createdAt,value
2023-04-12T00:01:04.661Z,99.90
2023-04-12T00:03:34.439Z,99.90
2023-04-12T00:06:03.327Z,99.90
2023-04-12T00:08:33.852Z,99.90
2023-04-12T00:11:02.306Z,99.90
2023-04-12T00:13:30.418Z,99.90
2023-04-12T00:15:57.497Z,99.90
2023-04-12T00:18:25.775Z,99.90
2023-04-12T00:20:53.307Z,99.90
2023-04-12T00:23:20.959Z,99.90
2023-04-12T00:25:48.266Z,99.90
2023-04-12T00:28:16.124Z,99.90
2023-04-12T00:30:44.167Z,99.90
2023-04-12T00:33:11.209Z,99.90
2023-04-12T00:35:38.228Z,99.90
2023-04-12T00:38:11.127Z,99.90
2023-04-12T00:40:44.956Z,99.90
2023-04-12T00:43:21.013Z,99.90
2023-04-12T00:45:49.022Z,99.90
2023-04-12T00:48:16.637Z,99.90
2023-04-12T00:50:47.520Z,99.90
2023-04-12T00:53:15.170Z,99.90
2023-04-12T00:55:46.140Z,99.90
2023-04-12T00:58:14.563Z,99.90
2023-04-12T01:00:41.997Z,99.90
2023-04-12T01:03:12.159Z,99.90
2023-04-12T01:06:16.938Z,99.90
2023-04-12T01:09:01.527Z,99.90
2023-04-12T01:11:56.822Z,99.90
2023-04-12T01:14:59.842Z,99.90
2023-04-12T01:17:41.979Z,99.90
2023-04-12T01:20:17.619Z,99.90
2023-04-12T01:23:24.780Z,99.90
2023-04-12T01:26:26.439Z,99.90
2023-04-12T01:28:57.041Z,99.90
2023-04-12T01:31:29.014Z,99.90
2023-04-12T01:34:02.365Z,99.90
2023-04-12T01:36:31.589Z,99.90
2023-04-12T01:39:03.197Z,99.90
2023-04-12T01:41:35.388Z,99.90
2023-04-12T01:44:04.997Z,99.90
2023-04-12T01:46:36.856Z,99.90
2023-04-12T01:49:05.701Z,99.90
2023-04-12T01:51:58.256Z,99.90
2023-04-12T01:54:31.120Z,99.90
2023-04-12T01:57:02.596Z,99.90
2023-04-12T01:59:50.622Z,99.90
2023-04-12T02:02:21.696Z,99.90
2023-04-12T02:04:51.228Z,99.90
2023-04-12T02:07:21.284Z,99.90
2023-04-12T02:09:56.186Z,99.90
2023-04-12T02:12:28.076Z,99.90
2023-04-12T02:15:00.704Z,99.90
2023-04-12T02:17:30.162Z,99.90
2023-04-12T02:20:00.717Z,99.90
2023-04-12T02:22:31.637Z,99.90
2023-04-12T02:25:03.017Z,99.90
2023-04-12T02:27:32.549Z,99.90
2023-04-12T02:30:01.262Z,99.90
2023-04-12T02:32:31.386Z,99.90
2023-04-12T02:35:05.432Z,99.90
2023-04-12T02:37:38.043Z,99.90
2023-04-12T02:40:13.412Z,99.90
2023-04-12T02:42:47.448Z,99.90
2023-04-12T02:45:16.086Z,99.90
2023-04-12T02:47:48.419Z,99.90
2023-04-12T02:50:20.401Z,99.90
2023-04-12T02:52:58.633Z,99.90
2023-04-12T02:55:27.169Z,99.90
2023-04-12T02:57:57.975Z,99.90
2023-04-12T03:00:26.074Z,99.90
2023-04-12T03:03:01.516Z,99.90
2023-04-12T03:05:31.335Z,99.90
2023-04-12T03:08:01.709Z,99.90
2023-04-12T03:10:39.403Z,99.90
2023-04-12T03:13:09.747Z,99.90
2023-04-12T03:15:51.415Z,99.90
2023-04-12T03:18:21.886Z,99.90
2023-04-12T03:20:55.719Z,99.90
2023-04-12T03:23:23.321Z,99.90
2023-04-12T03:26:04.944Z,99.90
2023-04-12T03:28:36.149Z,99.90
2023-04-12T03:31:07.917Z,99.90
2023-04-12T03:33:44.002Z,99.90
2023-04-12T03:36:24.890Z,99.90
2023-04-12T03:39:08.314Z,99.90
2023-04-12T03:41:40.305Z,99.90
2023-04-12T03:44:10.952Z,99.90
2023-04-12T03:46:40.140Z,99.90
2023-04-12T03:49:12.191Z,99.90
2023-04-12T03:51:43.153Z,99.90
2023-04-12T03:54:13.668Z,99.90
2023-04-12T03:57:10.826Z,99.90
2023-04-12T03:59:45.616Z,99.90
2023-04-12T04:02:15.138Z,99.90
2023-04-12T04:04:49.006Z,99.90
2023-04-12T04:07:26.912Z,99.90
2023-04-12T04:09:58.753Z,99.90
2023-04-12T04:12:31.066Z,99.90
2023-04-12T04:15:01.592Z,99.90
2023-04-12T04:17:32.108Z,99.90
2023-04-12T04:20:00.900Z,99.90
2023-04-12T04:22:33.074Z,99.90
2023-04-12T04:25:04.423Z,99.90
2023-04-12T04:27:38.849Z,99.90
2023-04-12T04:30:10.863Z,99.90
2023-04-12T04:32:46.698Z,99.90
2023-04-12T04:35:17.869Z,99.90
2023-04-12T04:38:08.145Z,99.90
2023-04-12T04:40:40.956Z,99.90
2023-04-12T04:43:15.428Z,99.90
2023-04-12T04:45:49.363Z,99.90
2023-04-12T04:48:30.289Z,99.90
2023-04-12T04:50:57.533Z,99.90
2023-04-12T04:53:26.225Z,99.90
2023-04-12T04:56:05.763Z,99.90
2023-04-12T04:58:46.027Z,99.90
2023-04-12T05:01:17.408Z,99.90
2023-04-12T05:03:50.045Z,99.90
2023-04-12T05:06:21.625Z,99.90
2023-04-12T05:08:49.044Z,99.90
2023-04-12T05:11:20.960Z,99.90
2023-04-12T05:13:51.803Z,99.90
2023-04-12T05:16:21.480Z,99.90
2023-04-12T05:18:49.025Z,99.90
2023-04-12T05:21:17.593Z,99.90
2023-04-12T05:23:47.148Z,99.90
2023-04-12T05:26:16.643Z,99.90
2023-04-12T05:28:50.087Z,99.90
2023-04-12T05:31:23.148Z,99.90
2023-04-12T05:33:51.439Z,99.90
2023-04-12T05:36:20.862Z,99.90
2023-04-12T05:38:49.110Z,99.90
2023-04-12T05:41:21.222Z,99.90
2023-04-12T05:43:50.163Z,99.90
2023-04-12T05:46:20.869Z,99.90
2023-04-12T05:48:52.960Z,99.90
2023-04-12T05:51:27.854Z,99.90
2023-04-12T05:54:09.331Z,99.90
2023-04-12T05:56:37.889Z,99.90
2023-04-12T05:59:22.567Z,99.90
2023-04-12T06:01:50.991Z,99.90
2023-04-12T06:04:20.454Z,99.90
2023-04-12T06:06:49.739Z,99.90
2023-04-12T06:09:20.406Z,99.90
2023-04-12T06:11:51.097Z,99.90
2023-04-12T06:14:19.711Z,99.90
2023-04-12T06:16:50.713Z,99.90
2023-04-12T06:19:20.562Z,99.90
2023-04-12T06:21:50.011Z,99.90
2023-04-12T06:24:18.926Z,99.90
2023-04-12T06:26:48.418Z,99.90
2023-04-12T06:29:18.043Z,99.90
2023-04-12T06:31:49.174Z,99.90
2023-04-12T06:34:16.404Z,99.90
2023-04-12T06:36:50.025Z,99.90
2023-04-12T06:39:19.785Z,99.90
2023-04-12T06:41:47.673Z,99.90
2023-04-12T06:44:20.652Z,99.90
2023-04-12T06:46:48.880Z,99.90
2023-04-12T06:49:17.022Z,99.90
2023-04-12T06:51:44.824Z,99.90
2023-04-12T06:54:15.052Z,99.90
2023-04-12T06:56:43.410Z,99.90
2023-04-12T06:59:15.546Z,99.90
2023-04-12T07:01:47.278Z,99.90
2023-04-12T07:04:14.685Z,99.90
2023-04-12T07:06:48.340Z,99.90
2023-04-12T07:09:16.624Z,99.90
2023-04-12T07:11:45.655Z,99.90
2023-04-12T07:14:15.358Z,99.90
2023-04-12T07:16:44.574Z,99.90
2023-04-12T07:19:17.359Z,99.90
2023-04-12T07:21:45.048Z,99.90
2023-04-12T07:24:15.418Z,99.90
2023-04-12T07:26:44.329Z,99.90
2023-04-12T07:29:19.894Z,99.90
2023-04-12T07:31:48.495Z,99.90
2023-04-12T07:34:20.275Z,99.90
2023-04-12T07:36:49.585Z,99.90
2023-04-12T07:39:20.755Z,99.90
2023-04-12T07:46:13.045Z,99.90
2023-04-12T07:49:05.338Z,99.90
2023-04-12T07:51:33.052Z,99.90
2023-04-12T07:53:59.978Z,99.90
2023-04-12T07:56:27.136Z,99.90
2023-04-12T07:58:54.100Z,99.90
2023-04-12T08:01:21.314Z,99.90
2023-04-12T08:03:48.465Z,99.90
2023-04-12T08:06:15.672Z,99.90
2023-04-12T08:08:42.826Z,99.90
2023-04-12T08:11:10.937Z,99.90
2023-04-12T08:13:38.031Z,99.90
2023-04-12T08:16:06.687Z,99.90
2023-04-12T08:18:33.660Z,99.90
2023-04-12T08:21:00.896Z,99.90
2023-04-12T08:23:28.302Z,99.80
2023-04-12T08:26:02.763Z,99.90
2023-04-12T08:28:31.151Z,98.20
2023-04-12T08:30:59.561Z,98.60
2023-04-12T08:33:27.084Z,98.10
2023-04-12T08:35:54.277Z,98.20
2023-04-12T08:38:30.764Z,98.30
2023-04-12T08:41:05.898Z,98.10
2023-04-12T08:43:34.413Z,98.10
2023-04-12T08:46:01.724Z,96.10
2023-04-12T08:48:29.134Z,96.60
2023-04-12T08:51:00.660Z,96.10
2023-04-12T08:53:27.720Z,95.50
2023-04-12T08:55:54.738Z,95.50
2023-04-12T08:58:23.075Z,95.90
2023-04-12T09:00:50.579Z,95.20
2023-04-12T09:03:17.826Z,94.50
2023-04-12T09:05:45.492Z,93.80
2023-04-12T09:08:12.622Z,93.20
2023-04-12T09:10:39.704Z,94.20
2023-04-12T09:13:07.140Z,96.20
2023-04-12T09:15:35.229Z,94.40
2023-04-12T09:18:15.809Z,94.00
2023-04-12T09:20:44.212Z,95.90
2023-04-12T09:23:22.052Z,93.50
2023-04-12T09:25:52.099Z,94.80
2023-04-12T09:28:22.045Z,93.00
2023-04-12T09:30:51.836Z,93.90
2023-04-12T09:33:20.814Z,94.60
2023-04-12T09:35:48.696Z,94.50
2023-04-12T09:38:16.539Z,94.40
2023-04-12T09:40:43.492Z,94.40
2023-04-12T09:43:10.756Z,93.60
2023-04-12T09:45:40.838Z,93.70
2023-04-12T09:48:08.227Z,92.10
2023-04-12T09:50:35.454Z,92.30
2023-04-12T09:53:04.100Z,92.70
2023-04-12T09:55:32.554Z,92.70
2023-04-12T09:58:04.048Z,92.70
2023-04-12T10:00:34.280Z,91.90
2023-04-12T10:03:01.938Z,93.00
2023-04-12T10:05:29.434Z,92.60
2023-04-12T10:07:59.788Z,92.00
2023-04-12T10:10:30.521Z,92.10
2023-04-12T10:12:58.048Z,92.90
2023-04-12T10:15:25.676Z,93.60
2023-04-12T10:17:58.584Z,95.60
2023-04-12T10:20:28.986Z,93.20
2023-04-12T10:22:59.501Z,93.20
2023-04-12T10:25:31.155Z,92.70
2023-04-12T10:28:17.478Z,92.70
2023-04-12T10:30:45.798Z,93.00
2023-04-12T10:33:14.644Z,93.40
2023-04-12T10:35:57.070Z,93.20
2023-04-12T10:38:26.886Z,93.40
2023-04-12T10:41:19.768Z,93.50
2023-04-12T10:44:13.283Z,93.00
2023-04-12T10:46:46.417Z,94.80
2023-04-12T10:49:14.626Z,92.70
2023-04-12T10:52:01.860Z,93.30
2023-04-12T10:54:29.605Z,92.60
2023-04-12T10:56:57.533Z,92.60
2023-04-12T10:59:59.268Z,93.50
2023-04-12T11:02:26.493Z,91.60
2023-04-12T11:05:09.368Z,91.50
2023-04-12T11:07:53.525Z,91.10
2023-04-12T11:10:46.986Z,92.00
2023-04-12T11:13:22.598Z,91.70
2023-04-12T11:15:56.536Z,91.90
2023-04-12T11:18:23.947Z,90.40
2023-04-12T11:20:52.764Z,90.00
2023-04-12T11:23:20.385Z,90.00
2023-04-12T11:25:54.755Z,90.40
2023-04-12T11:28:29.815Z,89.10
2023-04-12T11:30:58.773Z,88.20
2023-04-12T11:33:52.170Z,90.10
2023-04-12T11:36:19.233Z,87.50
2023-04-12T11:38:47.739Z,90.20
2023-04-12T11:41:15.010Z,89.10
2023-04-12T11:43:42.718Z,89.40
2023-04-12T11:46:09.719Z,88.60
2023-04-12T11:48:38.961Z,87.70
2023-04-12T11:51:22.441Z,89.00
2023-04-12T11:53:53.297Z,88.00
2023-04-12T11:56:20.366Z,88.30
2023-04-12T11:58:48.030Z,90.00
2023-04-12T12:01:16.272Z,85.70
2023-04-12T12:03:43.960Z,86.20
2023-04-12T12:06:12.098Z,87.80
2023-04-12T12:08:40.017Z,85.80
2023-04-12T12:11:40.145Z,85.70
2023-04-12T12:13:56.020Z,82.90
2023-04-12T12:16:28.681Z,85.60
2023-04-12T12:18:57.356Z,83.00
2023-04-12T12:21:25.161Z,82.10
2023-04-12T12:23:52.294Z,81.30
2023-04-12T12:26:28.222Z,79.80
2023-04-12T12:28:56.750Z,82.60
2023-04-12T12:31:26.249Z,80.50
2023-04-12T12:33:58.446Z,81.70
2023-04-12T12:36:36.742Z,82.10
2023-04-12T12:39:12.678Z,82.30
2023-04-12T12:41:41.064Z,82.00
2023-04-12T12:44:08.960Z,81.90
2023-04-12T12:49:06.204Z,83.20
2023-04-12T12:51:33.290Z,83.00
2023-04-12T12:54:01.199Z,83.00
2023-04-12T12:56:28.214Z,84.00
2023-04-12T12:58:55.409Z,85.50
2023-04-12T13:01:22.531Z,83.30
2023-04-12T13:03:50.229Z,83.00
2023-04-12T13:06:17.319Z,83.80
2023-04-12T13:08:44.657Z,85.30
2023-04-12T13:11:11.622Z,83.50
2023-04-12T13:13:38.623Z,83.70
2023-04-12T13:16:06.173Z,83.90
2023-04-12T13:18:33.219Z,85.10
2023-04-12T13:21:00.603Z,83.90
2023-04-12T13:23:27.524Z,83.80
2023-04-12T13:25:57.247Z,84.30
2023-04-12T13:28:24.213Z,83.30
2023-04-12T13:30:51.233Z,84.30
2023-04-12T13:33:21.550Z,85.60
2023-04-12T13:35:49.296Z,84.00
2023-04-12T13:38:16.226Z,84.30
2023-04-12T13:40:43.158Z,85.00
2023-04-12T13:43:10.532Z,87.10
2023-04-12T13:45:37.523Z,84.80
2023-04-12T13:48:04.675Z,85.00
2023-04-12T13:50:31.683Z,85.10
2023-04-12T13:52:58.678Z,85.00
2023-04-12T13:55:25.898Z,84.50
2023-04-12T13:57:52.850Z,84.40
2023-04-12T14:00:20.581Z,85.20
2023-04-12T14:02:47.621Z,85.80
2023-04-12T14:05:15.292Z,84.90
2023-04-12T14:07:42.314Z,85.60
2023-04-12T14:10:10.926Z,86.20
2023-04-12T14:12:38.116Z,85.70
2023-04-12T14:15:07.317Z,85.60
2023-04-12T14:17:34.293Z,87.00
2023-04-12T14:20:01.444Z,86.10
2023-04-12T14:22:28.523Z,86.10
2023-04-12T14:24:55.498Z,86.40
2023-04-12T14:27:22.458Z,87.50
2023-04-12T14:29:49.663Z,86.30
2023-04-12T14:32:16.683Z,86.50
2023-04-12T14:34:43.900Z,86.90
2023-04-12T14:37:11.167Z,85.80
2023-04-12T14:39:38.254Z,86.30
2023-04-12T14:42:06.192Z,86.90
2023-04-12T14:44:33.191Z,86.90
2023-04-12T14:47:00.220Z,87.00
2023-04-12T14:49:28.913Z,86.90
2023-04-12T14:51:57.204Z,87.30
2023-04-12T14:54:24.144Z,88.40
2023-04-12T14:56:55.300Z,88.10
2023-04-12T14:59:23.516Z,88.40
2023-04-12T15:01:52.627Z,88.80
2023-04-12T15:04:20.329Z,90.10
2023-04-12T15:06:47.371Z,90.20
2023-04-12T15:09:17.721Z,90.00
2023-04-12T15:11:47.726Z,90.10
2023-04-12T15:14:20.969Z,90.20
2023-04-12T15:16:51.306Z,90.10
2023-04-12T15:19:22.858Z,90.40
2023-04-12T15:21:55.327Z,89.90
2023-04-12T15:24:23.749Z,89.90
2023-04-12T15:26:52.993Z,89.40
2023-04-12T15:29:22.834Z,90.00
2023-04-12T15:31:50.531Z,89.20
2023-04-12T15:34:17.619Z,88.40
2023-04-12T15:36:45.980Z,88.90
2023-04-12T15:39:15.020Z,88.30
2023-04-12T15:41:42.989Z,88.10
2023-04-12T15:44:14.087Z,87.70
2023-04-12T15:46:41.888Z,88.70
2023-04-12T15:49:10.368Z,88.90
2023-04-12T15:51:38.385Z,89.00
2023-04-12T15:54:06.268Z,88.70
2023-04-12T15:56:35.236Z,88.40
2023-04-12T15:59:02.274Z,88.70
2023-04-12T16:01:29.418Z,89.20
2023-04-12T16:03:56.680Z,88.80
2023-04-12T16:06:25.416Z,89.40
2023-04-12T16:08:57.728Z,89.80
2023-04-12T16:11:25.975Z,90.70
2023-04-12T16:13:54.119Z,90.70
2023-04-12T16:16:22.946Z,90.60
2023-04-12T16:18:51.109Z,90.60
2023-04-12T16:21:20.253Z,90.70
2023-04-12T16:23:48.438Z,90.70
2023-04-12T16:26:22.559Z,90.90
2023-04-12T16:28:53.066Z,91.00
2023-04-12T16:31:21.237Z,91.70
2023-04-12T16:33:52.341Z,92.10
2023-04-12T16:36:23.616Z,91.90
2023-04-12T16:38:52.061Z,92.10
2023-04-12T16:41:20.740Z,92.50
2023-04-12T16:43:53.498Z,92.60
2023-04-12T16:46:23.616Z,92.40
2023-04-12T16:48:50.637Z,92.30
2023-04-12T16:51:17.734Z,93.30
2023-04-12T16:53:44.844Z,93.60
2023-04-12T16:56:12.023Z,94.00
2023-04-12T16:58:41.232Z,93.20
2023-04-12T17:01:09.649Z,93.70
2023-04-12T17:03:37.505Z,93.80
2023-04-12T17:06:06.106Z,94.40
2023-04-12T17:08:33.554Z,94.10
2023-04-12T17:11:01.269Z,94.10
2023-04-12T17:13:34.259Z,93.90
2023-04-12T17:16:04.506Z,94.20
2023-04-12T17:18:32.504Z,94.60
2023-04-12T17:21:00.225Z,95.00
2023-04-12T17:23:28.318Z,95.70
2023-04-12T17:25:57.082Z,95.80
2023-04-12T17:28:24.985Z,96.90
2023-04-12T17:30:52.654Z,96.90
2023-04-12T17:33:21.179Z,97.40
2023-04-12T17:35:49.891Z,98.00
2023-04-12T17:38:17.510Z,97.90
2023-04-12T17:40:44.992Z,98.60
2023-04-12T17:43:12.820Z,99.50
2023-04-12T17:45:40.543Z,99.60
2023-04-12T17:48:12.273Z,99.00
2023-04-12T17:50:41.805Z,99.60
2023-04-12T17:53:09.480Z,99.90
2023-04-12T17:55:37.837Z,99.90
2023-04-12T17:58:05.737Z,99.90
2023-04-12T18:00:33.516Z,99.90
2023-04-12T18:03:02.466Z,99.90
2023-04-12T18:05:30.081Z,99.90
2023-04-12T18:07:58.725Z,99.90
2023-04-12T18:10:28.065Z,99.90
2023-04-12T18:12:55.869Z,99.90
2023-04-12T18:15:24.783Z,99.90
2023-04-12T18:17:52.302Z,99.90
2023-04-12T18:20:19.956Z,99.90
2023-04-12T18:22:47.780Z,99.90
2023-04-12T18:25:17.189Z,99.90
2023-04-12T18:27:48.683Z,99.90
2023-04-12T18:30:18.068Z,99.90
2023-04-12T18:32:46.104Z,99.90
2023-04-12T18:35:13.979Z,99.90
2023-04-12T18:37:44.172Z,99.90
2023-04-12T18:40:12.902Z,99.90
2023-04-12T18:42:43.760Z,99.90
2023-04-12T18:45:12.157Z,99.90
2023-04-12T18:47:41.036Z,99.90
2023-04-12T18:50:09.392Z,99.90
2023-04-12T18:52:37.819Z,99.90
2023-04-12T18:55:10.538Z,99.90
2023-04-12T18:57:38.926Z,99.90
2023-04-12T19:00:14.019Z,99.90
2023-04-12T19:02:42.773Z,99.90
2023-04-12T19:05:11.791Z,99.90
2023-04-12T19:07:39.428Z,99.90
2023-04-12T19:10:09.923Z,99.90
2023-04-12T19:12:38.287Z,99.90
2023-04-12T19:15:17.084Z,99.90
2023-04-12T19:17:45.464Z,99.90
2023-04-12T19:20:15.168Z,99.90
2023-04-12T19:22:45.083Z,99.90
2023-04-12T19:25:14.489Z,99.90
2023-04-12T19:27:42.061Z,99.90
2023-04-12T19:30:12.737Z,99.90
2023-04-12T19:32:40.853Z,99.90
2023-04-12T19:35:10.505Z,99.90
2023-04-12T19:37:42.966Z,99.90
2023-04-12T19:40:13.480Z,99.90
2023-04-12T19:42:42.654Z,99.90
2023-04-12T19:45:10.755Z,99.90
2023-04-12T19:47:45.205Z,99.90
2023-04-12T19:50:17.294Z,99.90
2023-04-12T19:52:45.635Z,99.90
2023-04-12T19:55:16.982Z,99.90
2023-04-12T19:57:48.416Z,99.90
2023-04-12T20:00:28.693Z,99.90
2023-04-12T20:02:58.097Z,99.90
2023-04-12T20:05:26.375Z,99.90
2023-04-12T20:07:55.924Z,99.90
2023-04-12T20:10:23.829Z,99.90
2023-04-12T20:12:52.310Z,99.90
2023-04-12T20:15:19.978Z,99.90
2023-04-12T20:17:49.223Z,99.90
2023-04-12T20:20:17.756Z,99.90
2023-04-12T20:22:52.341Z,99.90
2023-04-12T20:25:21.064Z,99.90
2023-04-12T20:27:55.416Z,99.90
2023-04-12T20:30:23.535Z,99.90
2023-04-12T20:32:55.115Z,99.90
2023-04-12T20:35:23.696Z,99.90
2023-04-12T20:37:51.644Z,99.90
2023-04-12T20:40:20.828Z,99.90
2023-04-12T20:42:48.643Z,99.90
2023-04-12T20:45:17.940Z,99.90
2023-04-12T20:47:45.606Z,99.90
2023-04-12T20:50:12.764Z,99.90
2023-04-12T20:52:40.621Z,99.90
2023-04-12T20:55:08.749Z,99.90
2023-04-12T20:57:35.994Z,99.90
2023-04-12T21:00:12.564Z,99.90
2023-04-12T21:02:41.008Z,99.90
2023-04-12T21:05:08.386Z,99.90
2023-04-12T21:07:35.464Z,99.90
2023-04-12T21:10:02.447Z,99.90
2023-04-12T21:12:32.221Z,99.90
2023-04-12T21:15:00.779Z,99.90
2023-04-12T21:17:29.928Z,99.90
2023-04-12T21:19:58.350Z,99.90
2023-04-12T21:22:25.671Z,99.90
2023-04-12T21:24:52.772Z,99.90
2023-04-12T21:27:19.704Z,99.90
2023-04-12T21:29:47.333Z,99.90
2023-04-12T21:32:14.464Z,99.90
2023-04-12T21:34:41.571Z,99.90
2023-04-12T21:37:09.116Z,99.90
2023-04-12T21:39:36.267Z,99.90
2023-04-12T21:42:03.237Z,99.90
2023-04-12T21:44:30.914Z,99.90
2023-04-12T21:46:57.778Z,99.90
2023-04-12T21:49:24.798Z,99.90
2023-04-12T21:51:52.454Z,99.90
2023-04-12T21:54:20.375Z,99.90
2023-04-12T21:56:47.304Z,99.90
2023-04-12T21:59:14.185Z,99.90
2023-04-12T22:01:42.018Z,99.90
2023-04-12T22:04:09.197Z,99.90
2023-04-12T22:06:36.179Z,99.90
2023-04-12T22:09:05.552Z,99.90
2023-04-12T22:11:32.471Z,99.90
2023-04-12T22:13:59.461Z,99.90
2023-04-12T22:16:27.898Z,99.90
2023-04-12T22:18:56.035Z,99.90
2023-04-12T22:21:23.256Z,99.90
2023-04-12T22:23:50.601Z,99.90
2023-04-12T22:26:17.692Z,99.90
2023-04-12T22:28:44.696Z,99.90
2023-04-12T22:31:16.474Z,99.90
2023-04-12T22:33:43.833Z,99.90
2023-04-12T22:36:10.949Z,99.90
2023-04-12T22:38:39.127Z,99.90
2023-04-12T22:41:06.644Z,99.90
2023-04-12T22:43:41.618Z,99.90
2023-04-12T22:46:18.588Z,99.90
2023-04-12T22:48:50.305Z,99.90
2023-04-12T22:51:17.368Z,99.90
2023-04-12T22:53:44.442Z,99.90
2023-04-12T22:56:11.918Z,99.90
2023-04-12T22:58:40.340Z,99.90
2023-04-12T23:01:07.621Z,99.90
2023-04-12T23:03:34.882Z,99.90
2023-04-12T23:06:02.107Z,99.90
2023-04-12T23:08:29.287Z,99.90
2023-04-12T23:11:02.354Z,99.90
2023-04-12T23:13:35.628Z,99.90
2023-04-12T23:16:03.774Z,99.90
2023-04-12T23:18:32.734Z,99.90
2023-04-12T23:21:01.590Z,99.90
2023-04-12T23:23:28.761Z,99.90
2023-04-12T23:25:55.813Z,99.90
2023-04-12T23:28:26.449Z,99.90
2023-04-12T23:30:53.951Z,99.90
2023-04-12T23:33:21.604Z,99.90
2023-04-12T23:35:49.637Z,99.90
2023-04-12T23:38:23.331Z,99.90
2023-04-12T23:40:53.926Z,99.90
2023-04-12T23:43:22.747Z,99.90
2023-04-12T23:45:51.314Z,99.90
2023-04-12T23:48:19.000Z,99.90
2023-04-12T23:50:46.288Z,99.90
2023-04-12T23:53:13.919Z,99.90
2023-04-12T23:55:47.884Z,99.90
2023-04-12T23:58:15.034Z,99.90
