createdAt,value
2017-07-01T00:01:58.896Z,22.75
2017-07-01T00:04:26.358Z,24.37
2017-07-01T00:06:53.836Z,23.38
2017-07-01T00:09:22.079Z,21.87
2017-07-01T00:11:49.574Z,21.85
2017-07-01T00:14:17.814Z,21.37
2017-07-01T00:16:45.267Z,22.10
2017-07-01T00:19:12.830Z,21.55
2017-07-01T00:21:40.267Z,20.20
2017-07-01T00:24:07.727Z,21.25
2017-07-01T00:26:35.296Z,20.92
2017-07-01T00:29:02.739Z,21.10
2017-07-01T00:31:30.203Z,22.35
2017-07-01T00:33:57.666Z,21.75
2017-07-01T00:36:25.122Z,21.33
2017-07-01T00:38:52.574Z,21.50
2017-07-01T00:41:20.074Z,23.23
2017-07-01T00:43:48.312Z,23.15
2017-07-01T00:46:15.761Z,24.15
2017-07-01T00:48:43.224Z,24.55
2017-07-01T00:51:10.687Z,24.30
2017-07-01T00:53:38.122Z,23.73
2017-07-01T00:56:05.565Z,25.50
2017-07-01T00:58:33.050Z,25.42
2017-07-01T01:01:00.494Z,27.73
2017-07-01T01:03:27.935Z,27.95
2017-07-01T01:05:55.414Z,27.87
2017-07-01T01:08:22.875Z,28.98
2017-07-01T01:10:50.347Z,29.20
2017-07-01T01:13:17.812Z,29.17
2017-07-01T01:15:46.063Z,28.42
2017-07-01T01:18:13.612Z,28.60
2017-07-01T01:20:41.047Z,29.70
2017-07-01T01:23:08.577Z,30.37
2017-07-01T01:25:36.090Z,30.15
2017-07-01T01:28:03.539Z,31.90
2017-07-01T01:30:31.050Z,30.65
2017-07-01T01:32:59.259Z,30.80
2017-07-01T01:35:26.734Z,29.52
2017-07-01T01:37:54.195Z,32.63
2017-07-01T01:40:21.642Z,31.80
2017-07-01T01:42:49.098Z,33.17
2017-07-01T01:45:16.574Z,34.05
2017-07-01T01:47:44.016Z,35.20
2017-07-01T01:50:11.467Z,34.42
2017-07-01T01:52:38.926Z,32.75
2017-07-01T01:55:06.387Z,33.58
2017-07-01T01:57:33.827Z,33.40
2017-07-01T02:00:01.347Z,32.75
2017-07-01T02:02:29.543Z,33.00
2017-07-01T02:04:57.001Z,31.27
2017-07-01T02:07:24.447Z,32.50
2017-07-01T02:09:51.958Z,32.13
2017-07-01T02:12:20.941Z,30.30
2017-07-01T02:14:55.355Z,28.13
2017-07-01T02:17:38.781Z,28.27
2017-07-01T02:20:06.223Z,31.17
2017-07-01T02:22:35.224Z,30.03
2017-07-01T02:25:15.549Z,30.33
2017-07-01T02:27:43.051Z,28.90
2017-07-01T02:30:10.510Z,29.48
2017-07-01T02:32:59.415Z,27.85
2017-07-01T02:35:26.879Z,27.37
2017-07-01T02:37:54.402Z,29.02
2017-07-01T02:40:21.952Z,28.83
2017-07-01T02:42:49.443Z,28.62
2017-07-01T02:45:26.470Z,29.70
2017-07-01T02:48:03.858Z,29.37
2017-07-01T02:50:37.006Z,30.00
2017-07-01T02:53:13.111Z,30.05
2017-07-01T02:56:06.006Z,32.80
2017-07-01T02:58:35.270Z,32.35
2017-07-01T03:01:02.840Z,32.67
2017-07-01T03:03:30.295Z,34.50
2017-07-01T03:05:57.837Z,30.52
2017-07-01T03:08:25.292Z,33.20
2017-07-01T03:10:52.843Z,31.17
2017-07-01T03:13:20.278Z,31.83
2017-07-01T03:15:47.738Z,27.37
2017-07-01T03:18:15.175Z,27.20
2017-07-01T03:20:42.646Z,25.17
2017-07-01T03:23:10.099Z,25.52
2017-07-01T03:25:37.558Z,26.60
2017-07-01T03:28:05.050Z,27.27
2017-07-01T03:30:32.602Z,27.48
2017-07-01T03:33:00.075Z,27.40
2017-07-01T03:35:27.502Z,23.13
2017-07-01T03:38:21.663Z,22.00
2017-07-01T03:41:04.997Z,21.37
2017-07-01T03:43:35.366Z,21.85
2017-07-01T03:46:03.746Z,22.65
2017-07-01T03:48:58.831Z,21.65
2017-07-01T03:51:26.280Z,22.35
2017-07-01T03:53:53.715Z,20.13
2017-07-01T03:56:21.156Z,20.00
2017-07-01T03:58:48.660Z,20.55
2017-07-01T04:01:16.094Z,18.80
2017-07-01T04:03:43.582Z,18.30
2017-07-01T04:06:11.120Z,19.20
2017-07-01T04:08:38.606Z,19.42
2017-07-01T04:11:06.135Z,18.20
2017-07-01T04:13:33.590Z,17.73
2017-07-01T04:16:01.027Z,16.08
2017-07-01T04:18:33.012Z,16.85
2017-07-01T04:21:00.570Z,16.80
2017-07-01T04:23:28.029Z,15.18
2017-07-01T04:25:55.491Z,14.68
2017-07-01T04:28:22.923Z,15.30
2017-07-01T04:30:50.400Z,15.68
2017-07-01T04:33:17.906Z,13.97
2017-07-01T04:35:45.350Z,13.60
2017-07-01T04:38:19.227Z,13.40
2017-07-01T04:40:49.683Z,13.88
2017-07-01T04:43:24.471Z,13.15
2017-07-01T04:45:55.515Z,13.20
2017-07-01T04:48:23.071Z,12.50
2017-07-01T04:51:02.614Z,13.45
2017-07-01T04:56:44.352Z,14.60
2017-07-01T04:59:11.876Z,13.18
2017-07-01T05:01:47.935Z,14.73
2017-07-01T05:04:20.027Z,14.90
2017-07-01T05:06:49.002Z,15.43
2017-07-01T05:09:27.287Z,15.77
2017-07-01T05:11:54.726Z,16.67
2017-07-01T05:14:23.094Z,14.65
2017-07-01T05:16:52.119Z,14.85
2017-07-01T05:19:28.387Z,15.30
2017-07-01T05:21:55.857Z,15.32
2017-07-01T05:24:29.387Z,15.55
2017-07-01T05:26:57.610Z,14.20
2017-07-01T05:29:25.137Z,15.15
2017-07-01T05:31:52.596Z,15.40
2017-07-01T05:34:24.839Z,15.27
2017-07-01T05:36:53.078Z,15.40
2017-07-01T05:39:23.495Z,14.90
2017-07-01T05:44:54.966Z,17.00
2017-07-01T05:47:24.190Z,15.02
2017-07-01T05:49:51.734Z,15.50
2017-07-01T05:52:19.204Z,16.17
2017-07-01T05:54:46.739Z,14.60
2017-07-01T05:57:14.193Z,15.13
2017-07-01T05:59:49.285Z,13.70
2017-07-01T06:02:20.820Z,16.30
2017-07-01T06:04:49.054Z,13.10
2017-07-01T06:07:16.490Z,13.82
2017-07-01T06:10:08.747Z,13.60
2017-07-01T06:12:51.166Z,14.57
2017-07-01T06:15:39.358Z,12.90
2017-07-01T06:18:06.935Z,14.38
2017-07-01T06:20:35.251Z,13.70
2017-07-01T06:23:15.395Z,14.23
2017-07-01T06:25:48.243Z,14.00
2017-07-01T06:28:23.362Z,14.77
2017-07-01T06:31:17.430Z,14.90
2017-07-01T06:33:45.618Z,13.13
2017-07-01T06:36:17.678Z,13.30
2017-07-01T06:39:03.502Z,13.75
2017-07-01T06:41:44.802Z,14.15
2017-07-01T06:44:12.266Z,14.93
2017-07-01T06:46:58.335Z,14.07
2017-07-01T06:49:25.794Z,14.00
2017-07-01T06:51:59.399Z,12.93
2017-07-01T06:54:26.855Z,13.50
2017-07-01T06:56:54.298Z,13.35
2017-07-01T06:59:31.639Z,13.52
2017-07-01T07:01:59.990Z,13.93
2017-07-01T07:04:27.538Z,13.03
2017-07-01T07:06:54.974Z,13.90
2017-07-01T07:09:22.432Z,14.30
2017-07-01T07:11:49.886Z,14.18
2017-07-01T07:14:17.347Z,14.48
2017-07-01T07:16:44.811Z,14.90
2017-07-01T07:19:12.286Z,14.10
2017-07-01T07:21:39.737Z,14.50
2017-07-01T07:24:07.166Z,14.02
2017-07-01T07:26:34.607Z,13.40
2017-07-01T07:29:02.055Z,14.23
2017-07-01T07:31:29.490Z,14.55
2017-07-01T07:33:57.918Z,11.65
2017-07-01T07:36:25.367Z,12.93
2017-07-01T07:38:52.857Z,13.20
2017-07-01T07:41:20.418Z,13.88
2017-07-01T07:43:47.851Z,13.03
2017-07-01T07:46:15.293Z,14.10
2017-07-01T07:48:42.780Z,12.25
2017-07-01T07:51:10.215Z,13.10
2017-07-01T07:53:37.678Z,12.80
2017-07-01T07:56:05.269Z,13.38
2017-07-01T07:58:33.470Z,12.50
2017-07-01T08:01:00.954Z,13.43
2017-07-01T08:03:28.415Z,14.60
2017-07-01T08:05:55.882Z,14.70
2017-07-01T08:08:23.362Z,13.07
2017-07-01T08:10:50.947Z,13.77
2017-07-01T08:13:19.178Z,14.23
2017-07-01T08:15:46.707Z,13.80
2017-07-01T08:18:14.139Z,15.00
2017-07-01T08:20:41.703Z,14.30
2017-07-01T08:23:09.198Z,13.50
2017-07-01T08:25:36.665Z,15.07
2017-07-01T08:28:04.101Z,15.40
2017-07-01T08:30:31.599Z,15.13
2017-07-01T08:32:59.126Z,15.45
2017-07-01T08:35:26.686Z,15.90
2017-07-01T08:37:54.264Z,15.05
2017-07-01T08:40:21.810Z,14.10
2017-07-01T08:42:49.299Z,15.63
2017-07-01T08:45:17.531Z,15.65
2017-07-01T08:47:45.028Z,14.77
2017-07-01T08:50:12.585Z,13.25
2017-07-01T08:52:40.813Z,15.32
2017-07-01T08:55:08.254Z,14.77
2017-07-01T08:57:35.741Z,14.90
2017-07-01T09:00:03.306Z,14.38
2017-07-01T09:02:30.756Z,12.23
2017-07-01T09:04:58.314Z,12.93
2017-07-01T09:07:25.755Z,12.05
2017-07-01T09:09:53.250Z,12.50
2017-07-01T09:12:20.894Z,11.45
2017-07-01T09:14:48.364Z,10.85
2017-07-01T09:17:15.802Z,10.80
2017-07-01T09:19:43.367Z,11.07
2017-07-01T09:22:10.810Z,10.38
2017-07-01T09:24:38.335Z,8.90
2017-07-01T09:27:05.917Z,10.10
2017-07-01T09:29:33.372Z,9.32
2017-07-01T09:32:00.856Z,9.60
2017-07-01T09:34:28.295Z,6.97
2017-07-01T09:36:55.753Z,8.45
2017-07-01T09:39:23.217Z,8.43
2017-07-01T09:41:50.746Z,9.40
2017-07-01T09:44:18.226Z,8.23
2017-07-01T09:46:46.519Z,8.98
2017-07-01T09:49:13.959Z,7.10
2017-07-01T09:51:41.437Z,9.98
2017-07-01T09:54:08.983Z,4.65
2017-07-01T09:56:36.511Z,4.60
2017-07-01T09:59:03.979Z,2.53
2017-07-01T10:01:31.447Z,2.62
2017-07-01T10:03:58.886Z,2.40
2017-07-01T10:06:26.388Z,2.80
2017-07-01T10:08:54.586Z,2.30
2017-07-01T10:11:22.027Z,2.50
2017-07-01T10:13:50.258Z,3.20
2017-07-01T10:16:17.709Z,2.60
2017-07-01T10:18:45.134Z,2.78
2017-07-01T10:21:12.655Z,1.90
2017-07-01T10:23:40.899Z,2.70
2017-07-01T10:26:08.339Z,2.05
2017-07-01T10:28:35.798Z,2.10
2017-07-01T10:31:03.258Z,2.78
2017-07-01T10:33:30.719Z,2.10
2017-07-01T10:35:58.169Z,2.10
2017-07-01T10:38:25.635Z,2.40
2017-07-01T10:40:53.075Z,2.60
2017-07-01T10:43:20.552Z,2.10
2017-07-01T10:45:48.084Z,2.90
2017-07-01T10:48:15.519Z,2.40
2017-07-01T10:50:42.974Z,2.37
2017-07-01T10:53:11.175Z,2.40
2017-07-01T10:55:38.662Z,2.50
2017-07-01T10:58:06.102Z,1.90
2017-07-01T11:00:33.538Z,2.20
2017-07-01T11:03:00.999Z,2.30
2017-07-01T11:05:28.449Z,2.45
2017-07-01T11:07:55.887Z,2.50
2017-07-01T11:10:23.354Z,3.10
2017-07-01T11:12:50.823Z,3.30
2017-07-01T11:15:18.377Z,2.80
2017-07-01T11:17:45.846Z,3.75
2017-07-01T11:20:13.315Z,3.35
2017-07-01T11:22:40.775Z,3.78
2017-07-01T11:25:08.199Z,4.12
2017-07-01T11:27:35.644Z,4.85
2017-07-01T11:30:03.087Z,4.68
2017-07-01T11:32:30.587Z,4.55
2017-07-01T11:34:58.021Z,4.60
2017-07-01T11:37:25.477Z,5.07
2017-07-01T11:39:52.914Z,5.10
2017-07-01T11:42:20.385Z,5.30
2017-07-01T11:44:47.847Z,5.70
2017-07-01T11:47:15.299Z,4.80
2017-07-01T11:49:42.820Z,5.47
2017-07-01T11:52:10.273Z,5.70
2017-07-01T11:54:38.515Z,5.30
2017-07-01T11:57:05.950Z,5.25
2017-07-01T11:59:33.443Z,6.07
2017-07-01T12:02:00.874Z,5.30
2017-07-01T12:04:28.304Z,6.20
2017-07-01T12:06:55.812Z,6.50
2017-07-01T12:09:23.365Z,6.97
2017-07-01T12:11:50.811Z,6.28
2017-07-01T12:14:18.272Z,6.20
2017-07-01T12:16:45.753Z,7.03
2017-07-01T12:19:13.190Z,7.20
2017-07-01T12:21:40.631Z,7.20
2017-07-01T12:24:08.086Z,7.10
2017-07-01T12:26:35.558Z,7.15
2017-07-01T12:29:03.130Z,7.72
2017-07-01T12:31:30.632Z,7.32
2017-07-01T12:33:58.067Z,8.50
2017-07-01T12:36:26.264Z,8.27
2017-07-01T12:38:53.858Z,8.10
2017-07-01T12:41:21.315Z,8.85
2017-07-01T12:43:48.771Z,8.25
2017-07-01T12:46:16.226Z,8.75
2017-07-01T12:48:43.714Z,8.67
2017-07-01T12:51:11.239Z,8.00
2017-07-01T12:53:38.713Z,7.95
2017-07-01T12:56:06.167Z,7.87
2017-07-01T12:58:33.698Z,7.93
2017-07-01T13:01:01.265Z,8.20
2017-07-01T13:03:28.708Z,7.75
2017-07-01T13:05:56.162Z,7.62
2017-07-01T13:08:23.654Z,7.60
2017-07-01T13:10:51.203Z,7.90
2017-07-01T13:13:18.651Z,7.60
2017-07-01T13:15:46.122Z,7.82
2017-07-01T13:18:13.571Z,7.80
2017-07-01T13:20:41.010Z,8.90
2017-07-01T13:23:08.502Z,7.03
2017-07-01T13:25:35.967Z,8.38
2017-07-01T13:28:04.215Z,8.30
2017-07-01T13:30:31.779Z,8.70
2017-07-01T13:32:59.247Z,7.93
2017-07-01T13:35:26.684Z,8.50
2017-07-01T13:37:54.198Z,8.10
2017-07-01T13:40:21.715Z,7.80
2017-07-01T13:42:50.088Z,7.87
2017-07-01T13:45:17.606Z,7.97
2017-07-01T13:47:45.032Z,9.40
2017-07-01T13:50:12.501Z,8.68
2017-07-01T13:52:40.026Z,9.00
2017-07-01T13:55:07.459Z,10.50
2017-07-01T13:57:34.894Z,9.10
2017-07-01T14:00:02.355Z,8.35
2017-07-01T14:02:29.908Z,9.43
2017-07-01T14:04:57.399Z,9.40
2017-07-01T14:07:24.835Z,9.25
2017-07-01T14:09:52.303Z,9.30
2017-07-01T14:12:19.762Z,9.70
2017-07-01T14:14:47.222Z,9.27
2017-07-01T14:17:14.710Z,9.15
2017-07-01T14:19:42.930Z,9.40
2017-07-01T14:22:10.408Z,8.57
2017-07-01T14:24:38.094Z,8.73
2017-07-01T14:27:06.362Z,9.55
2017-07-01T14:29:34.728Z,9.18
2017-07-01T14:32:02.194Z,9.30
2017-07-01T14:34:29.706Z,8.75
2017-07-01T14:36:57.123Z,9.60
2017-07-01T14:39:25.333Z,9.05
2017-07-01T14:41:52.766Z,8.82
2017-07-01T14:44:20.279Z,9.05
2017-07-01T14:46:47.723Z,9.35
2017-07-01T14:49:15.203Z,9.80
2017-07-01T14:51:42.670Z,9.18
2017-07-01T14:54:10.948Z,9.23
2017-07-01T14:56:38.507Z,8.60
2017-07-01T14:59:06.741Z,8.30
2017-07-01T15:01:34.214Z,8.93
2017-07-01T15:04:01.666Z,8.80
2017-07-01T15:06:29.139Z,8.38
2017-07-01T15:08:56.583Z,8.63
2017-07-01T15:11:24.021Z,8.90
2017-07-01T15:13:51.492Z,8.07
2017-07-01T15:16:18.950Z,8.63
2017-07-01T15:18:46.533Z,9.15
2017-07-01T15:21:13.998Z,9.00
2017-07-01T15:23:42.241Z,8.52
2017-07-01T15:26:09.714Z,8.40
2017-07-01T15:28:37.250Z,8.63
2017-07-01T15:31:04.725Z,8.70
2017-07-01T15:33:32.171Z,9.00
2017-07-01T15:35:59.730Z,8.88
2017-07-01T15:38:27.287Z,8.60
2017-07-01T15:40:54.850Z,8.57
2017-07-01T15:43:22.330Z,8.10
2017-07-01T15:45:50.587Z,7.18
2017-07-01T15:48:18.003Z,7.97
2017-07-01T15:50:45.468Z,8.30
2017-07-01T15:53:12.909Z,8.40
2017-07-01T15:55:40.373Z,8.40
2017-07-01T15:58:07.823Z,9.00
2017-07-01T16:00:47.170Z,9.40
2017-07-01T16:03:14.625Z,9.20
2017-07-01T16:05:42.079Z,9.60
2017-07-01T16:08:09.550Z,9.50
2017-07-01T16:10:37.019Z,10.20
2017-07-01T16:13:04.574Z,11.18
2017-07-01T16:15:32.038Z,11.30
2017-07-01T16:17:59.605Z,10.80
2017-07-01T16:20:27.071Z,11.35
2017-07-01T16:22:55.301Z,10.60
2017-07-01T16:25:22.762Z,10.90
2017-07-01T16:27:50.239Z,10.77
2017-07-01T16:30:17.700Z,11.38
2017-07-01T16:32:45.232Z,11.00
2017-07-01T16:35:12.727Z,10.85
2017-07-01T16:37:40.980Z,10.83
2017-07-01T16:40:08.468Z,11.70
2017-07-01T16:42:36.779Z,10.27
2017-07-01T16:45:04.284Z,9.95
2017-07-01T16:47:32.568Z,10.30
2017-07-01T16:50:00.120Z,9.43
2017-07-01T16:52:27.547Z,8.80
2017-07-01T16:54:55.799Z,8.35
2017-07-01T16:57:23.869Z,9.15
2017-07-01T16:59:52.042Z,9.07
2017-07-01T17:02:19.808Z,8.20
2017-07-01T17:04:48.696Z,7.93
2017-07-01T17:07:16.560Z,7.85
2017-07-01T17:09:44.544Z,7.70
2017-07-01T17:12:12.804Z,7.70
2017-07-01T17:14:41.079Z,7.50
2017-07-01T17:17:08.591Z,8.10
2017-07-01T17:19:36.834Z,8.00
2017-07-01T17:22:04.320Z,8.07
2017-07-01T17:24:31.789Z,7.47
2017-07-01T17:26:59.999Z,6.03
2017-07-01T17:29:27.522Z,6.80
2017-07-01T17:31:55.790Z,6.77
2017-07-01T17:34:24.051Z,7.12
2017-07-01T17:36:51.491Z,7.90
2017-07-01T17:39:18.955Z,8.00
2017-07-01T17:41:46.398Z,7.78
2017-07-01T17:44:13.871Z,7.32
2017-07-01T17:46:41.310Z,6.90
2017-07-01T17:49:08.803Z,6.85
2017-07-01T17:51:37.098Z,6.55
2017-07-01T17:54:04.648Z,7.10
2017-07-01T17:56:32.979Z,6.90
2017-07-01T17:59:00.461Z,7.70
2017-07-01T18:01:27.905Z,6.93
2017-07-01T18:03:55.360Z,8.07
2017-07-01T18:06:22.823Z,7.45
2017-07-01T18:08:50.285Z,8.00
2017-07-01T18:11:18.532Z,8.07
2017-07-01T18:13:46.103Z,7.80
2017-07-01T18:16:14.361Z,7.80
2017-07-01T18:18:41.887Z,8.30
2017-07-01T18:21:09.335Z,7.72
2017-07-01T18:23:36.803Z,8.47
2017-07-01T18:26:04.242Z,7.18
2017-07-01T18:28:31.749Z,8.00
2017-07-01T18:30:59.315Z,8.15
2017-07-01T18:33:26.758Z,8.15
2017-07-01T18:35:54.270Z,8.43
2017-07-01T18:38:21.777Z,7.87
2017-07-01T18:40:49.234Z,8.53
2017-07-01T18:43:16.691Z,8.50
2017-07-01T18:45:44.184Z,9.57
2017-07-01T18:48:11.637Z,8.00
2017-07-01T18:50:39.095Z,8.60
2017-07-01T18:53:07.322Z,8.57
2017-07-01T18:55:34.800Z,8.45
2017-07-01T18:58:02.342Z,8.88
2017-07-01T19:00:29.827Z,7.72
2017-07-01T19:02:58.036Z,9.20
2017-07-01T19:05:25.519Z,7.93
2017-07-01T19:07:52.974Z,7.85
2017-07-01T19:10:20.436Z,9.38
2017-07-01T19:12:47.964Z,9.10
2017-07-01T19:15:15.536Z,10.02
2017-07-01T19:17:43.081Z,9.10
2017-07-01T19:20:10.508Z,9.80
2017-07-01T19:22:38.028Z,9.02
2017-07-01T19:25:05.522Z,11.10
2017-07-01T19:27:33.769Z,9.80
2017-07-01T19:30:01.326Z,9.48
2017-07-01T19:32:28.792Z,9.50
2017-07-01T19:34:56.263Z,11.00
2017-07-01T19:37:23.722Z,9.68
2017-07-01T19:39:51.179Z,10.90
2017-07-01T19:42:19.480Z,10.52
2017-07-01T19:44:46.921Z,10.20
2017-07-01T19:47:14.391Z,11.07
2017-07-01T19:49:41.853Z,11.43
2017-07-01T19:52:09.290Z,10.15
2017-07-01T19:54:36.740Z,10.95
2017-07-01T19:57:04.259Z,12.00
2017-07-01T19:59:32.490Z,10.85
2017-07-01T20:01:59.964Z,12.00
2017-07-01T20:04:27.422Z,12.50
2017-07-01T20:06:54.876Z,11.65
2017-07-01T20:09:22.319Z,12.00
2017-07-01T20:11:49.784Z,12.73
2017-07-01T20:14:17.250Z,11.90
2017-07-01T20:16:44.713Z,12.90
2017-07-01T20:19:12.223Z,12.90
2017-07-01T20:21:39.707Z,13.55
2017-07-01T20:24:07.186Z,13.40
2017-07-01T20:26:34.719Z,13.93
2017-07-01T20:29:02.176Z,14.32
2017-07-01T20:31:29.642Z,14.40
2017-07-01T20:33:57.115Z,14.18
2017-07-01T20:36:24.674Z,15.52
2017-07-01T20:38:52.935Z,15.30
2017-07-01T20:41:20.428Z,15.88
2017-07-01T20:43:48.706Z,16.10
2017-07-01T20:46:16.911Z,17.07
2017-07-01T20:48:44.427Z,15.93
2017-07-01T20:51:12.678Z,16.52
2017-07-01T20:53:40.297Z,16.42
2017-07-01T20:56:07.763Z,16.85
2017-07-01T20:58:35.243Z,16.73
2017-07-01T21:01:02.722Z,18.05
2017-07-01T21:03:30.182Z,17.80
2017-07-01T21:05:58.493Z,15.63
2017-07-01T21:08:26.025Z,14.07
2017-07-01T21:10:54.278Z,15.18
2017-07-01T21:13:22.511Z,14.60
2017-07-01T21:15:49.985Z,14.30
2017-07-01T21:18:17.483Z,14.40
2017-07-01T21:20:45.691Z,12.00
2017-07-01T21:23:13.172Z,13.32
2017-07-01T21:25:40.632Z,12.60
2017-07-01T21:28:08.170Z,14.20
2017-07-01T21:33:14.067Z,12.40
2017-07-01T21:35:41.627Z,11.93
2017-07-01T21:38:09.197Z,12.82
2017-07-01T21:40:36.738Z,13.40
2017-07-01T21:43:04.199Z,12.95
2017-07-01T21:45:32.137Z,11.83
2017-07-01T21:48:00.434Z,11.80
2017-07-01T21:50:28.035Z,12.85
2017-07-01T21:52:56.303Z,12.27
2017-07-01T21:55:24.530Z,13.13
2017-07-01T21:57:51.991Z,13.40
2017-07-01T22:00:19.490Z,14.05
2017-07-01T22:02:47.710Z,12.13
2017-07-01T22:05:15.205Z,12.52
2017-07-01T22:07:42.834Z,12.43
2017-07-01T22:10:10.424Z,12.15
2017-07-01T22:12:37.993Z,12.10
2017-07-01T22:15:05.543Z,12.32
2017-07-01T22:17:33.146Z,12.80
2017-07-01T22:20:00.796Z,11.50
2017-07-01T22:22:28.315Z,11.88
2017-07-01T22:24:55.785Z,11.63
2017-07-01T22:27:23.250Z,11.63
2017-07-01T22:29:51.517Z,12.35
2017-07-01T22:32:18.986Z,11.63
2017-07-01T22:34:47.226Z,11.68
2017-07-01T22:37:14.814Z,10.85
2017-07-01T22:39:43.063Z,10.48
2017-07-01T22:42:10.515Z,11.00
2017-07-01T22:44:37.964Z,12.48
2017-07-01T22:47:05.410Z,11.02
2017-07-01T22:49:32.889Z,9.90
2017-07-01T22:52:00.322Z,10.15
2017-07-01T22:54:27.926Z,10.80
2017-07-01T22:56:56.183Z,10.30
2017-07-01T22:59:23.627Z,9.40
2017-07-01T23:01:51.096Z,10.55
2017-07-01T23:04:18.518Z,9.80
2017-07-01T23:06:45.962Z,9.93
2017-07-01T23:09:13.438Z,10.27
2017-07-01T23:11:40.862Z,10.05
2017-07-01T23:14:08.388Z,9.15
2017-07-01T23:16:35.832Z,9.20
2017-07-01T23:19:03.279Z,9.05
2017-07-01T23:21:30.710Z,8.53
2017-07-01T23:23:58.525Z,9.32
2017-07-01T23:26:25.961Z,9.73
2017-07-01T23:28:53.514Z,9.63
2017-07-01T23:31:20.958Z,9.38
2017-07-01T23:33:48.399Z,9.20
2017-07-01T23:36:15.918Z,8.98
2017-07-01T23:38:44.122Z,8.18
2017-07-01T23:41:11.688Z,8.00
2017-07-01T23:43:39.119Z,7.70
2017-07-01T23:46:06.559Z,7.55
2017-07-01T23:48:34.782Z,7.37
2017-07-01T23:51:02.240Z,7.95
2017-07-01T23:53:29.733Z,8.32
2017-07-01T23:55:57.271Z,7.90
2017-07-01T23:58:24.719Z,8.90
