createdAt,value
2023-02-22T00:02:10.493Z,99329.56
2023-02-22T00:04:42.255Z,99326.94
2023-02-22T00:07:14.944Z,99326.47
2023-02-22T00:09:47.167Z,99325.47
2023-02-22T00:12:20.666Z,99321.81
2023-02-22T00:14:52.379Z,99325.13
2023-02-22T00:17:24.060Z,99331.59
2023-02-22T00:19:55.730Z,99336.53
2023-02-22T00:22:27.512Z,99334.06
2023-02-22T00:24:59.344Z,99341.16
2023-02-22T00:27:31.070Z,99336.56
2023-02-22T00:30:09.469Z,99330.44
2023-02-22T00:32:42.985Z,99335.38
2023-02-22T00:35:16.194Z,99343.16
2023-02-22T00:37:50.346Z,99329.13
2023-02-22T00:40:24.500Z,99330.78
2023-02-22T00:43:00.248Z,99331.59
2023-02-22T00:45:34.734Z,99323.00
2023-02-22T00:48:07.353Z,99327.47
2023-02-22T00:50:39.282Z,99320.38
2023-02-22T00:53:13.158Z,99319.22
2023-02-22T00:55:44.995Z,99321.88
2023-02-22T00:58:16.962Z,99318.59
2023-02-22T01:00:48.938Z,99321.22
2023-02-22T01:03:21.574Z,99317.91
2023-02-22T01:05:54.666Z,99315.28
2023-02-22T01:08:26.346Z,99318.75
2023-02-22T01:10:58.084Z,99317.75
2023-02-22T01:13:31.459Z,99311.97
2023-02-22T01:16:08.361Z,99315.59
2023-02-22T01:18:42.034Z,99315.59
2023-02-22T01:21:13.744Z,99309.53
2023-02-22T01:23:47.496Z,99311.34
2023-02-22T01:26:19.374Z,99306.22
2023-02-22T01:28:51.381Z,99296.47
2023-02-22T01:31:24.178Z,99302.75
2023-02-22T01:33:55.983Z,99299.28
2023-02-22T01:36:27.770Z,99305.22
2023-02-22T01:38:59.464Z,99303.41
2023-02-22T01:41:32.947Z,99305.91
2023-02-22T01:44:38.085Z,99300.78
2023-02-22T01:47:09.901Z,99303.78
2023-02-22T01:49:47.902Z,99299.75
2023-02-22T01:52:21.495Z,99301.09
2023-02-22T01:54:58.260Z,99304.72
2023-02-22T01:57:34.808Z,99301.75
2023-02-22T02:00:27.649Z,99298.47
2023-02-22T02:03:03.147Z,99301.44
2023-02-22T02:05:37.024Z,99298.13
2023-02-22T02:08:20.364Z,99294.50
2023-02-22T02:10:56.609Z,99288.91
2023-02-22T02:13:28.527Z,99291.19
2023-02-22T02:16:00.381Z,99285.44
2023-02-22T02:18:33.881Z,99284.94
2023-02-22T02:21:14.502Z,99290.88
2023-02-22T02:23:46.285Z,99292.53
2023-02-22T02:26:36.654Z,99284.44
2023-02-22T02:29:17.044Z,99285.59
2023-02-22T02:32:20.538Z,99290.06
2023-02-22T02:35:15.338Z,99289.91
2023-02-22T02:38:11.430Z,99291.72
2023-02-22T02:41:02.722Z,99286.13
2023-02-22T02:44:00.607Z,99284.28
2023-02-22T02:46:38.003Z,99281.00
2023-02-22T02:49:15.511Z,99289.91
2023-02-22T02:51:53.918Z,99272.94
2023-02-22T02:54:28.472Z,99282.16
2023-02-22T02:57:02.887Z,99270.09
2023-02-22T02:59:39.660Z,99281.66
2023-02-22T03:02:53.086Z,99269.63
2023-02-22T03:05:31.831Z,99269.28
2023-02-22T03:08:24.958Z,99261.22
2023-02-22T03:11:18.869Z,99263.50
2023-02-22T03:14:13.190Z,99257.25
2023-02-22T03:16:47.100Z,99264.19
2023-02-22T03:19:37.238Z,99258.91
2023-02-22T03:22:18.600Z,99254.44
2023-02-22T03:25:08.076Z,99259.06
2023-02-22T03:27:53.298Z,99253.31
2023-02-22T03:30:47.629Z,99260.53
2023-02-22T03:34:01.215Z,99258.72
2023-02-22T03:36:45.237Z,99253.63
2023-02-22T03:39:18.667Z,99256.75
2023-02-22T03:41:54.188Z,99253.97
2023-02-22T03:44:33.612Z,99256.25
2023-02-22T03:47:12.920Z,99249.00
2023-02-22T03:50:07.459Z,99247.88
2023-02-22T03:52:41.861Z,99251.34
2023-02-22T03:55:18.977Z,99254.13
2023-02-22T03:57:55.188Z,99256.09
2023-02-22T04:00:30.650Z,99252.47
2023-02-22T04:03:02.973Z,99252.31
2023-02-22T04:05:34.748Z,99249.84
2023-02-22T04:08:07.052Z,99248.19
2023-02-22T04:10:38.771Z,99241.09
2023-02-22T04:13:11.936Z,99237.16
2023-02-22T04:15:48.171Z,99243.25
2023-02-22T04:18:20.047Z,99240.78
2023-02-22T04:20:53.398Z,99243.25
2023-02-22T04:23:43.591Z,99247.03
2023-02-22T04:26:19.330Z,99249.84
2023-02-22T04:28:56.560Z,99239.47
2023-02-22T04:31:30.851Z,99243.09
2023-02-22T04:34:04.303Z,99239.47
2023-02-22T04:36:42.323Z,99239.47
2023-02-22T04:39:15.071Z,99243.09
2023-02-22T04:41:47.546Z,99238.63
2023-02-22T04:44:19.507Z,99232.53
2023-02-22T04:46:51.317Z,99237.66
2023-02-22T04:49:23.178Z,99237.31
2023-02-22T04:51:56.407Z,99239.13
2023-02-22T04:54:35.831Z,99238.78
2023-02-22T04:57:07.745Z,99243.75
2023-02-22T04:59:40.699Z,99234.19
2023-02-22T05:02:16.149Z,99234.03
2023-02-22T05:04:47.940Z,99234.03
2023-02-22T05:07:19.889Z,99236.97
2023-02-22T05:09:51.757Z,99236.97
2023-02-22T05:12:23.456Z,99237.66
2023-02-22T05:14:55.174Z,99232.38
2023-02-22T05:17:27.089Z,99239.47
2023-02-22T05:19:58.789Z,99228.91
2023-02-22T05:22:30.515Z,99232.22
2023-02-22T05:25:03.235Z,99233.03
2023-02-22T05:27:35.985Z,99234.84
2023-02-22T05:30:09.276Z,99225.28
2023-02-22T05:32:41.027Z,99234.34
2023-02-22T05:35:13.819Z,99229.06
2023-02-22T05:37:45.499Z,99229.06
2023-02-22T05:40:23.199Z,99232.53
2023-02-22T05:42:56.743Z,99237.66
2023-02-22T05:45:29.545Z,99243.75
2023-02-22T05:48:01.268Z,99235.84
2023-02-22T05:50:35.041Z,99236.81
2023-02-22T05:53:06.736Z,99233.72
2023-02-22T05:55:38.542Z,99236.50
2023-02-22T05:58:10.267Z,99235.69
2023-02-22T06:00:42.204Z,99242.91
2023-02-22T06:03:13.903Z,99237.63
2023-02-22T06:05:47.709Z,99240.13
2023-02-22T06:08:19.480Z,99237.31
2023-02-22T06:10:51.140Z,99246.38
2023-02-22T06:13:22.959Z,99241.09
2023-02-22T06:15:54.696Z,99236.66
2023-02-22T06:18:26.853Z,99244.06
2023-02-22T06:20:59.783Z,99241.94
2023-02-22T06:23:31.581Z,99250.00
2023-02-22T06:26:03.284Z,99248.03
2023-02-22T06:28:34.999Z,99250.84
2023-02-22T06:31:06.794Z,99255.94
2023-02-22T06:33:38.584Z,99246.53
2023-02-22T06:36:10.565Z,99253.13
2023-02-22T06:38:43.135Z,99254.94
2023-02-22T06:41:15.837Z,99253.78
2023-02-22T06:43:48.257Z,99257.09
2023-02-22T06:46:21.155Z,99254.28
2023-02-22T06:48:52.951Z,99255.09
2023-02-22T06:51:24.822Z,99261.72
2023-02-22T06:53:56.888Z,99264.69
2023-02-22T06:56:28.545Z,99267.63
2023-02-22T06:59:02.866Z,99261.03
2023-02-22T07:01:34.749Z,99259.88
2023-02-22T07:04:06.459Z,99272.41
2023-02-22T07:06:38.278Z,99265.81
2023-02-22T07:09:10.456Z,99268.75
2023-02-22T07:11:42.471Z,99267.44
2023-02-22T07:14:17.092Z,99268.09
2023-02-22T07:16:48.789Z,99266.81
2023-02-22T07:19:20.852Z,99263.66
2023-02-22T07:21:59.051Z,99262.69
2023-02-22T07:24:30.859Z,99258.03
2023-02-22T07:27:02.755Z,99270.91
2023-02-22T07:29:36.097Z,99267.91
2023-02-22T07:32:07.827Z,99275.16
2023-02-22T07:34:41.835Z,99272.00
2023-02-22T07:37:13.555Z,99271.31
2023-02-22T07:39:45.375Z,99271.00
2023-02-22T07:42:17.031Z,99267.19
2023-02-22T07:44:50.779Z,99272.97
2023-02-22T07:47:22.453Z,99270.78
2023-02-22T07:49:54.487Z,99267.63
2023-02-22T07:52:26.131Z,99272.13
2023-02-22T07:54:57.845Z,99272.75
2023-02-22T07:57:29.571Z,99271.59
2023-02-22T08:00:01.322Z,99271.06
2023-02-22T08:02:35.584Z,99264.13
2023-02-22T08:05:10.757Z,99264.31
2023-02-22T08:07:43.310Z,99271.41
2023-02-22T08:10:18.036Z,99270.25
2023-02-22T08:12:49.990Z,99270.91
2023-02-22T08:15:24.475Z,99268.91
2023-02-22T08:17:57.564Z,99267.59
2023-02-22T08:20:30.053Z,99266.94
2023-02-22T08:23:02.133Z,99269.25
2023-02-22T08:25:33.938Z,99276.44
2023-02-22T08:28:08.682Z,99277.25
2023-02-22T08:30:43.338Z,99272.41
2023-02-22T08:33:16.897Z,99269.63
2023-02-22T08:35:49.730Z,99273.91
2023-02-22T08:38:28.553Z,99271.97
2023-02-22T08:41:00.226Z,99275.75
2023-02-22T08:43:31.924Z,99284.66
2023-02-22T08:46:03.758Z,99277.50
2023-02-22T08:48:35.488Z,99270.16
2023-02-22T08:51:07.200Z,99276.03
2023-02-22T08:53:38.967Z,99275.19
2023-02-22T08:56:11.245Z,99279.19
2023-02-22T08:58:42.925Z,99278.69
2023-02-22T09:01:19.240Z,99277.69
2023-02-22T09:03:53.675Z,99273.91
2023-02-22T09:06:25.422Z,99270.53
2023-02-22T09:08:57.076Z,99274.94
2023-02-22T09:11:28.812Z,99274.22
2023-02-22T09:14:00.542Z,99277.69
2023-02-22T09:16:32.417Z,99272.06
2023-02-22T09:19:04.254Z,99270.25
2023-02-22T09:21:35.975Z,99279.00
2023-02-22T09:24:10.900Z,99278.34
2023-02-22T09:26:47.385Z,99273.06
2023-02-22T09:29:23.444Z,99275.66
2023-02-22T09:31:56.271Z,99276.13
2023-02-22T09:34:29.678Z,99279.59
2023-02-22T09:37:01.719Z,99277.78
2023-02-22T09:39:37.628Z,99268.84
2023-02-22T09:42:19.856Z,99270.47
2023-02-22T09:45:12.841Z,99263.34
2023-02-22T09:48:20.781Z,99259.88
2023-02-22T09:50:59.055Z,99256.59
2023-02-22T09:53:42.473Z,99261.38
2023-02-22T09:56:20.139Z,99257.59
2023-02-22T09:58:56.778Z,99257.75
2023-02-22T10:01:39.092Z,99259.06
2023-02-22T10:04:18.587Z,99258.19
2023-02-22T10:06:56.122Z,99256.31
2023-02-22T10:09:30.460Z,99259.25
2023-02-22T10:12:09.133Z,99256.16
2023-02-22T10:15:02.578Z,99251.78
2023-02-22T10:18:00.704Z,99252.50
2023-02-22T10:20:41.236Z,99243.91
2023-02-22T10:23:19.386Z,99236.44
2023-02-22T10:26:00.348Z,99243.84
2023-02-22T10:28:40.054Z,99240.81
2023-02-22T10:31:21.885Z,99235.28
2023-02-22T10:33:59.923Z,99241.22
2023-02-22T10:36:32.029Z,99224.94
2023-02-22T10:39:28.250Z,99229.34
2023-02-22T10:42:06.548Z,99224.47
2023-02-22T10:44:40.542Z,99227.31
2023-02-22T10:47:17.857Z,99226.66
2023-02-22T10:50:00.897Z,99219.06
2023-02-22T10:52:34.968Z,99219.47
2023-02-22T10:55:15.640Z,99214.97
2023-02-22T10:57:51.000Z,99218.34
2023-02-22T11:00:40.183Z,99204.69
2023-02-22T11:03:22.734Z,99205.84
2023-02-22T11:05:54.388Z,99199.44
2023-02-22T11:08:29.207Z,99205.50
2023-02-22T11:11:04.832Z,99201.91
2023-02-22T11:13:39.868Z,99194.31
2023-02-22T11:16:32.386Z,99194.00
2023-02-22T11:19:24.161Z,99198.38
2023-02-22T11:22:04.987Z,99186.38
2023-02-22T11:24:49.194Z,99191.44
2023-02-22T11:27:47.236Z,99186.97
2023-02-22T11:30:25.026Z,99180.72
2023-02-22T11:33:01.016Z,99178.09
2023-02-22T11:35:48.596Z,99183.84
2023-02-22T11:38:24.026Z,99176.41
2023-02-22T11:41:26.438Z,99171.69
2023-02-22T11:44:23.701Z,99170.09
2023-02-22T11:47:01.156Z,99162.81
2023-02-22T11:49:38.909Z,99157.22
2023-02-22T11:52:13.157Z,99158.34
2023-02-22T11:54:47.443Z,99159.13
2023-02-22T11:57:47.577Z,99160.19
2023-02-22T12:00:39.492Z,99147.97
2023-02-22T12:03:49.356Z,99147.97
2023-02-22T12:06:40.469Z,99146.47
2023-02-22T12:09:38.369Z,99146.59
2023-02-22T12:12:27.536Z,99152.00
2023-02-22T12:15:24.252Z,99146.69
2023-02-22T12:18:15.608Z,99148.78
2023-02-22T12:20:56.656Z,99140.19
2023-02-22T12:23:40.763Z,99139.44
2023-02-22T12:26:24.068Z,99129.72
2023-02-22T12:29:01.254Z,99132.56
2023-02-22T12:31:39.434Z,99134.34
2023-02-22T12:34:30.566Z,99125.41
2023-02-22T12:37:27.712Z,99129.50
2023-02-22T12:40:08.506Z,99127.06
2023-02-22T12:43:05.440Z,99128.34
2023-02-22T12:45:43.471Z,99136.34
2023-02-22T12:48:15.165Z,99122.72
2023-02-22T12:50:49.204Z,99130.25
2023-02-22T12:53:31.820Z,99129.78
2023-02-22T12:56:42.987Z,99122.00
2023-02-22T12:59:33.766Z,99126.94
2023-02-22T13:02:18.549Z,99123.66
2023-02-22T13:04:52.380Z,99107.59
2023-02-22T13:07:42.945Z,99113.63
2023-02-22T13:11:12.690Z,99121.50
2023-02-22T13:14:11.345Z,99117.97
2023-02-22T13:16:52.750Z,99115.75
2023-02-22T13:19:48.255Z,99109.31
2023-02-22T13:22:25.544Z,99109.34
2023-02-22T13:25:09.709Z,99109.78
2023-02-22T13:27:53.231Z,99107.72
2023-02-22T13:30:47.797Z,99110.53
2023-02-22T13:33:46.613Z,99108.91
2023-02-22T13:36:35.803Z,99105.34
2023-02-22T13:39:28.490Z,99100.84
2023-02-22T13:42:09.271Z,99102.47
2023-02-22T13:45:18.715Z,99104.38
2023-02-22T13:48:11.767Z,99098.69
2023-02-22T13:51:06.625Z,99103.66
2023-02-22T13:53:50.061Z,99101.38
2023-02-22T13:56:25.035Z,99103.63
2023-02-22T13:59:02.497Z,99103.38
2023-02-22T14:01:42.349Z,99102.56
2023-02-22T14:04:29.114Z,99105.03
2023-02-22T14:07:25.035Z,99103.19
2023-02-22T14:09:59.103Z,99109.31
2023-02-22T14:12:30.888Z,99096.84
2023-02-22T14:15:28.230Z,99104.16
2023-02-22T14:18:07.394Z,99102.72
2023-02-22T14:20:40.408Z,99098.41
2023-02-22T14:23:31.369Z,99099.84
2023-02-22T14:26:23.254Z,99098.41
2023-02-22T14:29:16.075Z,99093.69
2023-02-22T14:31:49.986Z,99100.41
2023-02-22T14:34:40.527Z,99099.38
2023-02-22T14:37:20.744Z,99096.38
2023-02-22T14:40:02.133Z,99096.16
2023-02-22T14:42:38.246Z,99092.81
2023-02-22T14:45:09.968Z,99094.38
2023-02-22T14:48:01.116Z,99088.88
2023-02-22T14:50:44.137Z,99093.31
2023-02-22T14:53:40.545Z,99103.66
2023-02-22T14:56:25.883Z,99100.56
2023-02-22T14:59:25.217Z,99101.59
2023-02-22T15:02:13.479Z,99099.94
2023-02-22T15:04:55.901Z,99101.41
2023-02-22T15:07:31.142Z,99093.38
2023-02-22T15:10:43.146Z,99101.81
2023-02-22T15:13:24.026Z,99100.06
2023-02-22T15:16:02.828Z,99097.38
2023-02-22T15:18:41.766Z,99095.34
2023-02-22T15:21:20.679Z,99099.47
2023-02-22T15:23:56.561Z,99095.94
2023-02-22T15:26:35.910Z,99093.59
2023-02-22T15:29:18.376Z,99094.91
2023-02-22T15:31:52.773Z,99106.34
2023-02-22T15:34:30.175Z,99099.59
2023-02-22T15:37:19.920Z,99099.69
2023-02-22T15:39:59.361Z,99089.19
2023-02-22T15:42:31.358Z,99093.84
2023-02-22T15:45:03.221Z,99101.81
2023-02-22T15:47:34.977Z,99102.53
2023-02-22T15:50:28.223Z,99101.78
2023-02-22T15:53:07.757Z,99092.72
2023-02-22T15:55:47.177Z,99095.44
2023-02-22T15:58:18.862Z,99093.91
2023-02-22T16:01:00.759Z,99095.38
2023-02-22T16:03:44.852Z,99091.81
2023-02-22T16:06:37.110Z,99089.50
2023-02-22T16:09:23.013Z,99084.59
2023-02-22T16:12:21.044Z,99084.41
2023-02-22T16:14:53.087Z,99088.97
2023-02-22T16:17:37.291Z,99096.06
2023-02-22T16:20:13.258Z,99091.47
2023-02-22T16:22:49.349Z,99096.31
2023-02-22T16:25:25.182Z,99100.50
2023-02-22T16:28:26.990Z,99098.84
2023-02-22T16:30:59.151Z,99098.31
2023-02-22T16:33:33.912Z,99096.94
2023-02-22T16:36:08.056Z,99098.28
2023-02-22T16:38:42.946Z,99097.97
2023-02-22T16:41:19.682Z,99102.09
2023-02-22T16:43:51.535Z,99104.09
2023-02-22T16:46:23.359Z,99109.19
2023-02-22T16:48:55.115Z,99102.16
2023-02-22T16:51:28.583Z,99104.16
2023-02-22T16:54:00.402Z,99108.09
2023-02-22T16:56:33.706Z,99101.69
2023-02-22T16:59:10.008Z,99103.34
2023-02-22T17:01:42.058Z,99096.75
2023-02-22T17:04:20.186Z,99101.41
2023-02-22T17:06:53.031Z,99105.03
2023-02-22T17:09:24.713Z,99106.22
2023-02-22T17:11:57.250Z,99105.41
2023-02-22T17:14:33.614Z,99107.63
2023-02-22T17:17:06.375Z,99112.94
2023-02-22T17:19:38.066Z,99114.53
2023-02-22T17:22:21.108Z,99114.63
2023-02-22T17:24:52.765Z,99105.75
2023-02-22T17:27:24.513Z,99114.03
2023-02-22T17:29:56.248Z,99115.03
2023-02-22T17:32:28.111Z,99118.66
2023-02-22T17:34:59.800Z,99115.53
2023-02-22T17:37:31.532Z,99117.84
2023-02-22T17:40:03.384Z,99113.25
2023-02-22T17:42:35.151Z,99117.06
2023-02-22T17:45:07.504Z,99115.25
2023-02-22T17:47:45.213Z,99116.59
2023-02-22T17:50:18.509Z,99111.31
2023-02-22T17:52:54.431Z,99108.22
2023-02-22T17:55:26.697Z,99109.50
2023-02-22T17:57:58.614Z,99107.03
2023-02-22T18:00:34.365Z,99102.41
2023-02-22T18:03:09.690Z,99106.03
2023-02-22T18:05:44.380Z,99108.34
2023-02-22T18:08:16.144Z,99100.41
2023-02-22T18:10:47.932Z,99095.19
2023-02-22T18:13:19.695Z,99098.19
2023-02-22T18:15:52.030Z,99102.31
2023-02-22T18:18:23.861Z,99102.06
2023-02-22T18:20:59.588Z,99096.25
2023-02-22T18:23:32.391Z,99098.03
2023-02-22T18:26:11.197Z,99109.03
2023-02-22T18:28:43.622Z,99101.56
2023-02-22T18:31:18.143Z,99108.56
2023-02-22T18:33:52.160Z,99099.25
2023-02-22T18:36:24.746Z,99100.84
2023-02-22T18:38:56.520Z,99106.09
2023-02-22T18:41:28.722Z,99098.22
2023-02-22T18:44:00.907Z,99101.56
2023-02-22T18:46:32.893Z,99091.59
2023-02-22T18:49:04.754Z,99106.31
2023-02-22T18:51:36.428Z,99097.78
2023-02-22T18:54:08.096Z,99102.56
2023-02-22T18:56:40.351Z,99094.88
2023-02-22T18:59:13.315Z,99093.09
2023-02-22T19:01:48.989Z,99099.53
2023-02-22T19:04:27.205Z,99097.44
2023-02-22T19:06:58.886Z,99099.13
2023-02-22T19:09:30.917Z,99089.75
2023-02-22T19:12:02.965Z,99088.09
2023-02-22T19:14:35.313Z,99093.72
2023-02-22T19:17:07.410Z,99090.75
2023-02-22T19:19:39.263Z,99093.88
2023-02-22T19:22:15.287Z,99092.25
2023-02-22T19:24:47.246Z,99084.53
2023-02-22T19:27:18.933Z,99088.00
2023-02-22T19:29:52.185Z,99094.28
2023-02-22T19:32:24.482Z,99096.25
2023-02-22T19:35:02.571Z,99098.25
2023-02-22T19:37:35.548Z,99093.97
2023-02-22T19:40:09.628Z,99098.41
2023-02-22T19:42:41.319Z,99098.59
2023-02-22T19:45:13.182Z,99095.78
2023-02-22T19:47:46.459Z,99097.44
2023-02-22T19:50:19.071Z,99096.31
2023-02-22T19:52:53.645Z,99094.66
2023-02-22T19:55:32.163Z,99092.38
2023-02-22T19:58:03.929Z,99086.44
2023-02-22T20:00:36.602Z,99096.38
2023-02-22T20:03:11.142Z,99097.69
2023-02-22T20:05:43.090Z,99090.13
2023-02-22T20:08:15.198Z,99087.81
2023-02-22T20:10:46.891Z,99095.09
2023-02-22T20:13:18.649Z,99090.97
2023-02-22T20:15:50.856Z,99090.47
2023-02-22T20:18:23.091Z,99094.94
2023-02-22T20:20:54.845Z,99096.75
2023-02-22T20:23:26.665Z,99097.06
2023-02-22T20:25:58.382Z,99096.44
2023-02-22T20:28:30.225Z,99099.06
2023-02-22T20:31:01.900Z,99100.88
2023-02-22T20:33:36.903Z,99100.09
2023-02-22T20:36:10.521Z,99098.94
2023-02-22T20:38:42.997Z,99098.28
2023-02-22T20:41:23.940Z,99101.91
2023-02-22T20:43:56.634Z,99098.44
2023-02-22T20:46:31.551Z,99103.03
2023-02-22T20:49:07.412Z,99095.31
2023-02-22T20:51:40.326Z,99097.75
2023-02-22T20:54:12.538Z,99095.13
2023-02-22T20:56:46.255Z,99092.69
2023-02-22T20:59:19.830Z,99098.28
2023-02-22T21:01:53.153Z,99095.16
2023-02-22T21:04:25.074Z,99092.19
2023-02-22T21:06:56.908Z,99089.88
2023-02-22T21:09:29.265Z,99089.88
2023-02-22T21:12:01.036Z,99084.97
2023-02-22T21:14:33.015Z,99085.47
2023-02-22T21:17:04.991Z,99095.19
2023-02-22T21:19:36.812Z,99083.31
2023-02-22T21:22:08.664Z,99091.03
2023-02-22T21:24:40.491Z,99082.50
2023-02-22T21:27:12.418Z,99084.97
2023-02-22T21:29:44.140Z,99082.34
2023-02-22T21:32:16.373Z,99091.69
2023-02-22T21:34:48.352Z,99084.47
2023-02-22T21:37:20.018Z,99077.56
2023-02-22T21:39:51.719Z,99077.72
2023-02-22T21:42:23.397Z,99077.88
2023-02-22T21:44:57.925Z,99081.50
2023-02-22T21:47:31.261Z,99077.22
2023-02-22T21:50:03.499Z,99075.56
2023-02-22T21:52:35.196Z,99075.88
2023-02-22T21:55:07.579Z,99083.00
2023-02-22T21:57:42.926Z,99077.72
2023-02-22T22:00:18.716Z,99080.00
2023-02-22T22:02:50.396Z,99073.91
2023-02-22T22:05:33.679Z,99078.03
2023-02-22T22:08:07.502Z,99072.13
2023-02-22T22:10:39.247Z,99074.22
2023-02-22T22:13:10.970Z,99078.03
2023-02-22T22:15:43.091Z,99073.91
2023-02-22T22:18:15.009Z,99078.53
2023-02-22T22:20:51.668Z,99076.06
2023-02-22T22:23:23.380Z,99078.34
2023-02-22T22:26:02.479Z,99073.56
2023-02-22T22:28:34.123Z,99083.28
2023-02-22T22:31:06.790Z,99074.88
2023-02-22T22:33:41.294Z,99074.38
2023-02-22T22:36:15.880Z,99072.88
2023-02-22T22:38:48.609Z,99077.66
2023-02-22T22:41:21.937Z,99077.81
2023-02-22T22:43:54.070Z,99072.03
2023-02-22T22:46:25.842Z,99076.47
2023-02-22T22:48:58.292Z,99067.22
2023-02-22T22:51:33.564Z,99067.56
2023-02-22T22:54:09.419Z,99065.91
2023-02-22T22:56:41.205Z,99063.28
2023-02-22T22:59:13.514Z,99066.06
2023-02-22T23:01:45.335Z,99064.44
2023-02-22T23:04:17.273Z,99061.81
2023-02-22T23:06:50.968Z,99067.88
2023-02-22T23:09:26.409Z,99063.63
2023-02-22T23:12:08.817Z,99061.28
2023-02-22T23:14:44.867Z,99065.22
2023-02-22T23:17:30.901Z,99063.91
2023-02-22T23:20:11.157Z,99067.66
2023-02-22T23:22:47.126Z,99065.34
2023-02-22T23:25:19.835Z,99062.06
2023-02-22T23:27:54.860Z,99069.97
2023-02-22T23:30:29.847Z,99055.31
2023-02-22T23:33:01.767Z,99062.38
2023-02-22T23:35:33.687Z,99065.81
2023-02-22T23:38:08.310Z,99063.53
2023-02-22T23:40:40.831Z,99056.63
2023-02-22T23:43:12.760Z,99050.69
2023-02-22T23:45:47.736Z,99051.50
2023-02-22T23:48:20.646Z,99054.13
2023-02-22T23:50:52.406Z,99053.50
2023-02-22T23:53:25.932Z,99058.06
2023-02-22T23:55:58.128Z,99055.75
2023-02-22T23:58:30.417Z,99054.78
