createdAt,value
2017-05-29T00:00:21.009Z,96.75
2017-05-29T00:01:31.276Z,96.66
2017-05-29T00:02:41.551Z,96.18
2017-05-29T00:03:51.520Z,95.79
2017-05-29T00:05:00.846Z,95.79
2017-05-29T00:06:10.797Z,95.51
2017-05-29T00:07:20.754Z,95.32
2017-05-29T00:08:31.020Z,95.79
2017-05-29T00:09:40.968Z,95.7
2017-05-29T00:10:50.929Z,95.32
2017-05-29T00:12:00.572Z,95.32
2017-05-29T00:13:10.209Z,94.74
2017-05-29T00:14:20.167Z,95.7
2017-05-29T00:15:30.114Z,95.61
2017-05-29T00:16:40.378Z,95.12
2017-05-29T00:17:50.638Z,94.55
2017-05-29T00:19:00.905Z,94.93
2017-05-29T00:20:10.849Z,95.03
2017-05-29T00:21:20.492Z,95.51
2017-05-29T00:22:30.444Z,95.12
2017-05-29T00:23:40.707Z,95.22
2017-05-29T00:24:50.670Z,94.26
2017-05-29T00:26:00.939Z,94.17
2017-05-29T00:27:10.577Z,94.17
2017-05-29T00:28:20.529Z,94.26
2017-05-29T00:29:30.488Z,94.17
2017-05-29T00:30:40.647Z,93.65
2017-05-29T00:31:50.922Z,93.45
2017-05-29T00:33:00.883Z,93.26
2017-05-29T00:34:11.151Z,93.07
2017-05-29T00:35:21.104Z,93.55
2017-05-29T00:36:31.371Z,94.31
2017-05-29T00:37:41.637Z,93.45
2017-05-29T00:38:51.899Z,93.36
2017-05-29T00:40:01.855Z,92.83
2017-05-29T00:41:12.127Z,93.41
2017-05-29T00:42:21.449Z,93.5
2017-05-29T00:43:31.406Z,93.88
2017-05-29T00:44:41.674Z,94.07
2017-05-29T00:45:51.935Z,94.17
2017-05-29T00:47:02.191Z,94.07
2017-05-29T00:48:12.462Z,94.36
2017-05-29T00:49:22.099Z,93.98
2017-05-29T00:50:32.370Z,94.46
2017-05-29T00:51:42.637Z,95.03
2017-05-29T00:52:52.900Z,95.03
2017-05-29T00:54:02.853Z,94.46
2017-05-29T00:55:13.112Z,94.46
2017-05-29T00:56:23.062Z,94.17
2017-05-29T00:57:33.323Z,94.51
2017-05-29T00:58:43.273Z,94.89
2017-05-29T00:59:53.548Z,95.08
2017-05-29T01:01:03.813Z,95.65
2017-05-29T01:02:14.080Z,94.79
2017-05-29T01:03:24.353Z,95.56
2017-05-29T01:04:34.626Z,95.27
2017-05-29T01:05:44.896Z,95.94
2017-05-29T01:06:55.157Z,95.56
2017-05-29T01:08:05.108Z,96.89
2017-05-29T01:09:14.747Z,96.89
2017-05-29T01:10:24.700Z,97.08
2017-05-29T01:11:34.961Z,97.18
2017-05-29T01:12:45.228Z,96.89
2017-05-29T01:13:55.499Z,96.51
2017-05-29T01:15:05.454Z,95.94
2017-05-29T01:16:15.715Z,96.13
2017-05-29T01:17:25.984Z,95.75
2017-05-29T01:18:36.254Z,96.13
2017-05-29T01:19:46.514Z,96.89
2017-05-29T01:20:56.464Z,97.08
2017-05-29T01:22:06.420Z,96.89
2017-05-29T01:23:16.066Z,97.75
2017-05-29T01:24:26.327Z,97.13
2017-05-29T01:25:36.583Z,97.03
2017-05-29T01:26:46.858Z,96.66
2017-05-29T01:27:57.122Z,96.84
2017-05-29T01:29:07.389Z,96.46
2017-05-29T01:30:17.658Z,96.66
2017-05-29T01:31:27.930Z,96.94
2017-05-29T01:32:38.189Z,96.37
2017-05-29T01:33:48.455Z,96.94
2017-05-29T01:34:58.417Z,96.94
2017-05-29T01:36:08.371Z,96.46
2017-05-29T01:37:18.633Z,97.22
2017-05-29T01:38:28.899Z,96.94
2017-05-29T01:39:39.177Z,97.32
2017-05-29T01:40:49.444Z,97.03
2017-05-29T01:41:59.400Z,96.94
2017-05-29T01:43:09.363Z,96.84
2017-05-29T01:44:19.316Z,96.75
2017-05-29T01:45:29.263Z,97.03
2017-05-29T01:46:39.523Z,96.94
2017-05-29T01:47:49.798Z,96.94
2017-05-29T01:49:00.062Z,96.94
2017-05-29T01:50:10.008Z,97.03
2017-05-29T01:51:20.272Z,96.66
2017-05-29T01:52:29.910Z,97.13
2017-05-29T01:53:40.180Z,96.94
2017-05-29T01:54:50.448Z,97.51
2017-05-29T01:56:00.401Z,97.85
2017-05-29T01:57:10.668Z,98.13
2017-05-29T01:58:20.926Z,98.08
2017-05-29T01:59:30.567Z,98.27
2017-05-29T02:00:40.522Z,97.89
2017-05-29T02:01:50.799Z,97.51
2017-05-29T02:03:00.752Z,97.89
2017-05-29T02:04:10.704Z,98.18
2017-05-29T02:05:20.663Z,97.8
2017-05-29T02:06:30.666Z,97.61
2017-05-29T02:07:40.613Z,97.71
2017-05-29T02:08:50.882Z,98.27
2017-05-29T02:10:00.840Z,98.47
2017-05-29T02:11:10.472Z,98.56
2017-05-29T02:12:20.117Z,99.13
2017-05-29T02:13:30.394Z,99.52
2017-05-29T02:14:40.658Z,99.52
2017-05-29T02:15:50.607Z,99.95
2017-05-29T02:17:00.561Z,99.99
2017-05-29T02:18:10.832Z,99.76
2017-05-29T02:19:20.795Z,99.95
2017-05-29T02:20:31.059Z,99.18
2017-05-29T02:21:41.320Z,99.47
2017-05-29T02:22:51.651Z,98.99
2017-05-29T02:24:01.601Z,99.08
2017-05-29T02:25:11.563Z,98.9
2017-05-29T02:26:21.203Z,98.23
2017-05-29T02:27:31.156Z,98.03
2017-05-29T02:28:40.802Z,97.66
2017-05-29T02:29:51.069Z,97.18
2017-05-29T02:31:01.342Z,96.8
2017-05-29T02:32:11.605Z,96.51
2017-05-29T02:33:20.928Z,96.98
2017-05-29T02:34:30.885Z,96.8
2017-05-29T02:35:40.835Z,96.03
2017-05-29T02:36:51.097Z,96.98
2017-05-29T02:38:01.365Z,97.85
2017-05-29T02:39:11.314Z,98.32
2017-05-29T02:40:21.265Z,98.52
2017-05-29T02:41:31.527Z,98.52
2017-05-29T02:42:41.795Z,98.8
2017-05-29T02:43:52.064Z,99.28
2017-05-29T02:45:02.334Z,98.32
2017-05-29T02:46:12.606Z,98.03
2017-05-29T02:47:22.875Z,97.75
2017-05-29T02:48:33.146Z,96.89
2017-05-29T02:49:43.099Z,96.61
2017-05-29T02:50:53.366Z,96.51
2017-05-29T02:52:03.005Z,95.94
2017-05-29T02:53:12.641Z,96.03
2017-05-29T02:54:22.281Z,96.89
2017-05-29T02:55:32.550Z,97.18
2017-05-29T02:56:42.813Z,96.98
2017-05-29T02:57:53.087Z,96.84
2017-05-29T02:59:02.729Z,95.89
2017-05-29T03:00:12.362Z,96.13
2017-05-29T03:01:22.310Z,96.84
2017-05-29T03:02:32.266Z,96.75
2017-05-29T03:03:42.219Z,96.84
2017-05-29T03:04:52.485Z,96.94
2017-05-29T03:06:02.753Z,96.46
2017-05-29T03:07:12.699Z,96.84
2017-05-29T03:08:22.651Z,97.61
2017-05-29T03:09:32.599Z,98.56
2017-05-29T03:10:42.553Z,98.56
2017-05-29T03:11:52.821Z,98.52
2017-05-29T03:13:03.088Z,98.23
2017-05-29T03:14:13.053Z,98.32
2017-05-29T03:15:23.071Z,98.52
2017-05-29T03:16:33.021Z,98.8
2017-05-29T03:17:42.971Z,97.66
2017-05-29T03:18:53.301Z,97.66
2017-05-29T03:20:03.573Z,97.56
2017-05-29T03:21:13.846Z,97.85
2017-05-29T03:22:23.482Z,96.84
2017-05-29T03:23:33.750Z,96.94
2017-05-29T03:24:44.015Z,96.94
2017-05-29T03:25:53.974Z,96.94
2017-05-29T03:27:03.921Z,96.84
2017-05-29T03:28:13.873Z,95.98
2017-05-29T03:29:24.142Z,96.37
2017-05-29T03:30:34.405Z,95.61
2017-05-29T03:31:44.351Z,95.61
2017-05-29T03:32:54.304Z,95.41
2017-05-29T03:34:03.956Z,95.22
2017-05-29T03:35:13.903Z,95.46
2017-05-29T03:36:23.853Z,95.56
2017-05-29T03:37:34.120Z,94.7
2017-05-29T03:38:44.400Z,94.51
2017-05-29T03:39:54.678Z,94.22
2017-05-29T03:41:05.197Z,94.22
2017-05-29T03:42:14.840Z,94.31
2017-05-29T03:43:24.786Z,94.12
2017-05-29T03:44:34.736Z,93.65
2017-05-29T03:45:44.998Z,94.31
2017-05-29T03:46:55.275Z,93.84
2017-05-29T03:48:05.544Z,93.4
2017-05-29T03:49:15.820Z,93.65
2017-05-29T03:50:25.152Z,93.4
2017-05-29T03:51:35.422Z,93.26
2017-05-29T03:52:45.692Z,93.16
2017-05-29T03:53:55.962Z,93.21
2017-05-29T03:55:06.227Z,92.93
2017-05-29T03:56:15.861Z,92.74
2017-05-29T03:57:25.814Z,92.16
2017-05-29T03:58:36.083Z,92.25
2017-05-29T03:59:46.038Z,92.07
2017-05-29T04:00:56.308Z,91.97
2017-05-29T04:02:06.276Z,92.16
2017-05-29T04:03:15.908Z,91.97
2017-05-29T04:04:25.861Z,91.78
2017-05-29T04:05:36.126Z,91.88
2017-05-29T04:06:46.082Z,91.11
2017-05-29T04:07:56.350Z,90.82
2017-05-29T04:09:06.614Z,91.02
2017-05-29T04:10:16.881Z,90.53
2017-05-29T04:11:26.521Z,90.73
2017-05-29T04:12:36.468Z,91.02
2017-05-29T04:13:46.754Z,90.73
2017-05-29T04:14:57.022Z,90.16
2017-05-29T04:16:07.297Z,90.92
2017-05-29T04:17:17.258Z,91.11
2017-05-29T04:18:26.903Z,91.25
2017-05-29T04:19:37.167Z,91.02
2017-05-29T04:20:47.118Z,91.53
2017-05-29T04:21:57.386Z,91.35
2017-05-29T04:23:07.651Z,90.73
2017-05-29T04:24:17.923Z,90.73
2017-05-29T04:25:28.187Z,90.73
2017-05-29T04:26:38.144Z,91.11
2017-05-29T04:27:48.415Z,90.87
2017-05-29T04:28:58.063Z,90.96
2017-05-29T04:30:08.016Z,90.77
2017-05-29T04:31:17.973Z,90.1
2017-05-29T04:32:27.931Z,89.91
2017-05-29T04:33:37.886Z,90.1
2017-05-29T04:34:47.834Z,89.81
2017-05-29T04:35:58.107Z,89.81
2017-05-29T04:37:08.067Z,89.15
2017-05-29T04:38:18.023Z,88.57
2017-05-29T04:39:27.973Z,89.15
2017-05-29T04:40:38.238Z,89.53
2017-05-29T04:41:48.193Z,89.91
2017-05-29T04:42:57.837Z,89.53
2017-05-29T04:44:07.794Z,89.81
2017-05-29T04:45:18.065Z,90.2
2017-05-29T04:46:28.332Z,89.77
2017-05-29T04:47:38.599Z,89.39
2017-05-29T04:48:50.297Z,89.77
2017-05-29T04:50:00.573Z,89.58
2017-05-29T04:51:10.231Z,89.87
2017-05-29T04:52:20.496Z,89.58
2017-05-29T04:53:30.135Z,89.67
2017-05-29T04:54:40.405Z,89.67
2017-05-29T04:55:50.680Z,90.73
2017-05-29T04:57:00.328Z,90.3
2017-05-29T04:58:09.972Z,90.2
2017-05-29T04:59:19.923Z,90.2
2017-05-29T05:00:29.879Z,89.72
2017-05-29T05:01:40.143Z,88.76
2017-05-29T05:02:50.420Z,88.62
2017-05-29T05:04:00.691Z,88.57
2017-05-29T05:05:10.646Z,88.86
2017-05-29T05:06:20.912Z,89.34
2017-05-29T05:07:30.552Z,88
2017-05-29T05:08:40.827Z,88.19
2017-05-29T05:09:51.097Z,88
2017-05-29T05:11:01.360Z,88.09
2017-05-29T05:12:11.315Z,89.81
2017-05-29T05:13:21.587Z,89.81
2017-05-29T05:14:31.228Z,90.2
2017-05-29T05:15:41.180Z,90.1
2017-05-29T05:16:51.449Z,90.77
2017-05-29T05:18:01.773Z,90.58
2017-05-29T05:19:11.725Z,90.2
2017-05-29T05:20:21.682Z,89.86
2017-05-29T05:21:31.648Z,89.81
2017-05-29T05:22:41.609Z,89.58
2017-05-29T05:23:51.562Z,86.9
2017-05-29T05:25:01.840Z,85.94
2017-05-29T05:26:12.102Z,85.94
2017-05-29T05:27:22.066Z,86.13
2017-05-29T05:28:31.709Z,85.75
2017-05-29T05:29:41.986Z,85.75
2017-05-29T05:30:52.263Z,85.65
2017-05-29T05:32:02.209Z,84.22
2017-05-29T05:33:12.166Z,84.92
2017-05-29T05:34:22.125Z,83.97
2017-05-29T05:35:32.076Z,83.97
2017-05-29T05:36:42.038Z,83.3
2017-05-29T05:37:52.300Z,83.2
2017-05-29T05:39:02.573Z,82.82
2017-05-29T05:40:12.853Z,83.2
2017-05-29T05:41:23.118Z,83.11
2017-05-29T05:42:33.418Z,82.15
2017-05-29T05:43:43.705Z,81.48
2017-05-29T05:44:53.375Z,81.86
2017-05-29T05:46:03.326Z,81.9
2017-05-29T05:47:12.965Z,82.19
2017-05-29T05:48:23.240Z,82.19
2017-05-29T05:49:33.515Z,81.71
2017-05-29T05:50:43.786Z,82.19
2017-05-29T05:51:53.745Z,81.04
2017-05-29T05:53:03.709Z,80.56
2017-05-29T05:54:13.985Z,80.76
2017-05-29T05:55:23.938Z,80.94
2017-05-29T05:56:33.625Z,81.43
2017-05-29T05:57:43.907Z,81.13
2017-05-29T05:58:53.553Z,81.23
2017-05-29T06:00:03.830Z,81.13
2017-05-29T06:01:14.106Z,81.81
2017-05-29T06:02:24.386Z,81.62
2017-05-29T06:03:34.358Z,80.47
2017-05-29T06:04:44.680Z,81.13
2017-05-29T06:05:54.948Z,80.47
2017-05-29T06:07:05.214Z,80.66
2017-05-29T06:08:15.481Z,80.18
2017-05-29T06:09:25.432Z,80.18
2017-05-29T06:10:35.071Z,79.64
2017-05-29T06:11:45.021Z,80.22
2017-05-29T06:12:55.297Z,80.32
2017-05-29T06:14:05.573Z,79.55
2017-05-29T06:15:15.209Z,79.83
2017-05-29T06:16:25.169Z,78.97
2017-05-29T06:17:35.124Z,78.78
2017-05-29T06:18:45.404Z,77.86
2017-05-29T06:19:55.676Z,77.09
2017-05-29T06:21:05.952Z,77.48
2017-05-29T06:22:15.904Z,76.42
2017-05-29T06:23:26.175Z,76.32
2017-05-29T06:24:36.140Z,76.23
2017-05-29T06:25:46.407Z,76.14
2017-05-29T06:26:56.678Z,76.17
2017-05-29T06:28:06.949Z,75.98
2017-05-29T06:29:17.219Z,75.79
2017-05-29T06:30:27.496Z,75.6
2017-05-29T06:31:37.762Z,75.12
2017-05-29T06:32:48.034Z,73.77
2017-05-29T06:33:57.683Z,73.77
2017-05-29T06:35:07.640Z,72.66
2017-05-29T06:36:17.891Z,72.24
2017-05-29T06:37:27.923Z,71.31
2017-05-29T06:38:38.209Z,71.12
2017-05-29T06:39:48.476Z,71.51
2017-05-29T06:40:58.429Z,71.41
2017-05-29T06:42:08.081Z,71.41
2017-05-29T06:43:17.728Z,71.31
2017-05-29T06:44:28.000Z,70.93
2017-05-29T06:45:38.276Z,70.07
2017-05-29T06:46:48.552Z,71.03
2017-05-29T06:47:58.821Z,69.4
2017-05-29T06:49:09.101Z,68.91
2017-05-29T06:50:19.368Z,70.07
2017-05-29T06:51:29.331Z,70.36
2017-05-29T06:52:39.294Z,69.87
2017-05-29T06:53:49.570Z,69.97
2017-05-29T06:54:59.846Z,69.97
2017-05-29T06:56:10.124Z,70.26
2017-05-29T06:57:20.091Z,69.4
2017-05-29T06:58:30.054Z,68.82
2017-05-29T06:59:40.015Z,69.97
2017-05-29T07:00:49.670Z,69.59
2017-05-29T07:01:59.945Z,68.53
2017-05-29T07:03:09.902Z,68.47
2017-05-29T07:04:19.551Z,68.47
2017-05-29T07:05:29.820Z,68.76
2017-05-29T07:06:39.833Z,67.9
2017-05-29T07:07:50.097Z,67.13
2017-05-29T07:09:00.373Z,67.9
2017-05-29T07:10:10.340Z,67.9
2017-05-29T07:11:20.293Z,68.37
2017-05-29T07:12:30.570Z,69.05
2017-05-29T07:13:40.842Z,67.8
2017-05-29T07:14:51.121Z,67.99
2017-05-29T07:16:01.387Z,68.28
2017-05-29T07:17:11.360Z,68.47
2017-05-29T07:18:21.316Z,68.76
2017-05-29T07:19:31.286Z,67.99
2017-05-29T07:20:41.243Z,67.61
2017-05-29T07:21:51.510Z,67.03
2017-05-29T07:23:01.782Z,66.55
2017-05-29T07:24:12.049Z,66.93
2017-05-29T07:25:22.011Z,67.22
2017-05-29T07:26:32.284Z,67.61
2017-05-29T07:27:42.552Z,67.51
2017-05-29T07:28:54.509Z,68.08
2017-05-29T07:30:04.784Z,67.61
2017-05-29T07:31:15.054Z,68.18
2017-05-29T07:32:25.005Z,68.18
2017-05-29T07:33:34.965Z,69.05
2017-05-29T07:34:45.240Z,68.85
2017-05-29T07:35:54.888Z,68.57
2017-05-29T07:37:05.167Z,68.66
2017-05-29T07:38:15.121Z,68.85
2017-05-29T07:39:24.842Z,68.37
2017-05-29T07:40:34.799Z,67.22
2017-05-29T07:41:45.103Z,67.51
2017-05-29T07:42:55.063Z,67.03
2017-05-29T07:44:05.334Z,67.13
2017-05-29T07:45:15.298Z,66.68
2017-05-29T07:46:24.628Z,65.91
2017-05-29T07:47:34.895Z,66.2
2017-05-29T07:48:44.537Z,66.77
2017-05-29T07:49:54.803Z,66.3
2017-05-29T07:51:04.765Z,66.58
2017-05-29T07:52:15.035Z,66.3
2017-05-29T07:53:24.985Z,66.39
2017-05-29T07:54:35.271Z,65.62
2017-05-29T07:55:45.232Z,65.62
2017-05-29T07:56:55.179Z,66.1
2017-05-29T07:58:05.136Z,65.72
2017-05-29T07:59:15.406Z,66.3
2017-05-29T08:00:25.680Z,66
2017-05-29T08:01:35.951Z,66
2017-05-29T08:02:45.905Z,66.68
2017-05-29T08:03:56.185Z,66.49
2017-05-29T08:05:06.146Z,65.81
2017-05-29T08:06:15.786Z,66
2017-05-29T08:07:25.439Z,66.2
2017-05-29T08:08:35.710Z,66.77
2017-05-29T08:09:45.603Z,66.58
2017-05-29T08:10:55.560Z,65.53
2017-05-29T08:12:05.207Z,66.87
2017-05-29T08:13:15.490Z,66.77
2017-05-29T08:14:25.135Z,66.58
2017-05-29T08:15:35.408Z,66.87
2017-05-29T08:16:45.368Z,66.97
2017-05-29T08:17:55.012Z,66.2
2017-05-29T08:19:05.285Z,66
2017-05-29T08:20:14.930Z,66.87
2017-05-29T08:21:24.890Z,66.87
2017-05-29T08:22:35.158Z,66.77
2017-05-29T08:23:45.117Z,67.35
2017-05-29T08:24:55.087Z,66.97
2017-05-29T08:26:05.084Z,66.2
2017-05-29T08:27:15.354Z,66.68
2017-05-29T08:28:24.997Z,66.49
2017-05-29T08:29:35.266Z,66.68
2017-05-29T08:30:45.543Z,66.97
2017-05-29T08:31:55.186Z,66.97
2017-05-29T08:33:05.141Z,66.49
2017-05-29T08:34:15.406Z,65.23
2017-05-29T08:35:25.368Z,66.1
2017-05-29T08:36:35.022Z,66.3
2017-05-29T08:37:45.326Z,66
2017-05-29T08:38:57.619Z,66
2017-05-29T08:40:07.888Z,64.95
2017-05-29T08:41:17.219Z,66.2
2017-05-29T08:42:27.484Z,65.62
2017-05-29T08:43:37.778Z,65.08
2017-05-29T08:44:47.738Z,65.27
2017-05-29T08:45:57.696Z,65.37
2017-05-29T08:47:07.654Z,65.27
2017-05-29T08:48:17.617Z,64.6
2017-05-29T08:49:27.889Z,64.4
2017-05-29T08:50:37.854Z,65.4
2017-05-29T08:51:48.122Z,64.92
2017-05-29T08:52:58.083Z,64.15
2017-05-29T08:54:08.350Z,64.02
2017-05-29T08:55:18.312Z,63.57
2017-05-29T08:56:27.958Z,64.63
2017-05-29T08:57:38.245Z,62.99
2017-05-29T08:58:48.537Z,62.06
2017-05-29T08:59:58.814Z,60.62
2017-05-29T09:01:09.115Z,59.75
2017-05-29T09:02:19.397Z,61.19
2017-05-29T09:03:29.245Z,61.1
2017-05-29T09:04:39.211Z,60.91
2017-05-29T09:05:49.478Z,58.98
2017-05-29T09:06:59.749Z,59.56
2017-05-29T09:08:09.395Z,60.81
2017-05-29T09:09:19.359Z,60.52
2017-05-29T09:10:29.011Z,59.88
2017-05-29T09:11:38.976Z,59.88
2017-05-29T09:12:49.299Z,60.17
2017-05-29T09:13:59.261Z,59.62
2017-05-29T09:15:09.529Z,59.23
2017-05-29T09:16:19.174Z,59.04
2017-05-29T09:17:29.446Z,60
2017-05-29T09:18:39.404Z,59.23
2017-05-29T09:19:49.677Z,58.97
2017-05-29T09:20:59.940Z,59.65
2017-05-29T09:22:09.893Z,58.78
2017-05-29T09:23:20.170Z,58.78
2017-05-29T09:24:30.447Z,58.14
2017-05-29T09:25:40.732Z,59.1
2017-05-29T09:26:51.001Z,58.52
2017-05-29T09:28:00.967Z,57.85
2017-05-29T09:29:10.932Z,58.3
2017-05-29T09:30:20.891Z,56.95
2017-05-29T09:31:30.855Z,55.02
2017-05-29T09:32:41.135Z,56.27
2017-05-29T09:33:50.778Z,56.18
2017-05-29T09:35:01.055Z,57.72
2017-05-29T09:36:10.697Z,56.18
2017-05-29T09:37:20.661Z,56.47
2017-05-29T09:38:30.620Z,56.85
2017-05-29T09:39:39.635Z,56.47
2017-05-29T09:40:49.599Z,54.25
2017-05-29T09:41:59.864Z,54.83
2017-05-29T09:43:10.136Z,55.7
2017-05-29T09:44:20.102Z,55.22
2017-05-29T09:45:30.073Z,53.65
2017-05-29T09:46:40.340Z,54.03
2017-05-29T09:47:50.616Z,54.42
2017-05-29T09:48:59.950Z,53.84
2017-05-29T09:50:10.222Z,54.13
2017-05-29T09:51:20.494Z,52.87
2017-05-29T09:52:30.767Z,51.98
2017-05-29T09:53:41.264Z,51.02
2017-05-29T09:54:51.541Z,51.02
2017-05-29T09:56:01.804Z,51.98
2017-05-29T09:57:11.771Z,51.7
2017-05-29T09:58:21.729Z,51.02
2017-05-29T09:59:31.693Z,50.06
2017-05-29T10:00:41.969Z,49.77
2017-05-29T10:01:50.990Z,50.35
2017-05-29T10:03:01.256Z,48.13
2017-05-29T10:04:11.216Z,48.33
2017-05-29T10:05:20.225Z,46.88
2017-05-29T10:06:30.191Z,48.61
2017-05-29T10:07:39.833Z,48.43
2017-05-29T10:08:50.118Z,48.16
2017-05-29T10:10:00.392Z,48.83
2017-05-29T10:11:10.034Z,48.33
2017-05-29T10:12:21.995Z,48.35
2017-05-29T10:13:32.263Z,46.71
2017-05-29T10:14:42.237Z,46.91
2017-05-29T10:15:52.507Z,47.39
2017-05-29T10:17:02.782Z,48.25
2017-05-29T10:18:13.283Z,48.16
2017-05-29T10:19:22.925Z,46.52
2017-05-29T10:20:32.885Z,47.03
2017-05-29T10:21:43.157Z,44.52
2017-05-29T10:22:53.113Z,44.49
2017-05-29T10:24:03.385Z,45
2017-05-29T10:25:13.662Z,45.1
2017-05-29T10:26:23.315Z,45.77
2017-05-29T10:27:32.328Z,43.75
2017-05-29T10:28:42.596Z,44.32
2017-05-29T10:29:52.866Z,45.48
2017-05-29T10:31:03.140Z,46.15
2017-05-29T10:32:12.784Z,45.58
2017-05-29T10:33:22.748Z,45.48
2017-05-29T10:34:33.017Z,45
2017-05-29T10:35:43.289Z,45.2
2017-05-29T10:36:53.570Z,45.48
2017-05-29T10:38:03.540Z,46.64
2017-05-29T10:39:13.807Z,46.47
2017-05-29T10:40:23.759Z,44.45
2017-05-29T10:41:33.722Z,44.54
2017-05-29T10:42:43.685Z,43.77
2017-05-29T10:43:53.958Z,45.31
2017-05-29T10:45:03.916Z,44.45
2017-05-29T10:46:13.865Z,43.67
2017-05-29T10:47:24.138Z,43.48
2017-05-29T10:48:34.095Z,42.52
2017-05-29T10:49:44.364Z,43.58
2017-05-29T10:50:54.638Z,43.58
2017-05-29T10:52:04.918Z,43.48
2017-05-29T10:53:14.869Z,43.48
2017-05-29T10:54:24.830Z,42.25
2017-05-29T10:55:34.794Z,41.46
2017-05-29T10:56:45.067Z,42.93
2017-05-29T10:57:55.337Z,43.79
2017-05-29T10:59:05.348Z,43.41
2017-05-29T11:00:15.304Z,42.35
2017-05-29T11:01:25.579Z,42.15
2017-05-29T11:02:35.550Z,41.28
2017-05-29T11:03:45.191Z,40.9
2017-05-29T11:04:55.480Z,41.57
2017-05-29T11:06:05.754Z,41.38
2017-05-29T11:07:15.311Z,42.05
2017-05-29T11:08:24.961Z,43.41
2017-05-29T11:09:35.236Z,42.83
2017-05-29T11:10:44.885Z,42.93
2017-05-29T11:11:54.843Z,42.63
2017-05-29T11:13:05.116Z,43.31
2017-05-29T11:14:15.075Z,42.54
2017-05-29T11:15:25.352Z,43.79
2017-05-29T11:16:35.307Z,43.31
2017-05-29T11:17:45.577Z,43.5
2017-05-29T11:18:55.869Z,43.21
2017-05-29T11:20:05.828Z,42.44
2017-05-29T11:21:15.481Z,41.09
2017-05-29T11:22:24.814Z,42.35
2017-05-29T11:23:35.080Z,42.54
2017-05-29T11:24:45.354Z,43.21
2017-05-29T11:25:55.000Z,41.77
2017-05-29T11:27:04.961Z,43.21
2017-05-29T11:28:15.305Z,42.83
2017-05-29T11:29:24.950Z,42.93
2017-05-29T11:30:35.217Z,42.54
2017-05-29T11:31:45.491Z,43.14
2017-05-29T11:32:55.768Z,42.46
2017-05-29T11:34:05.724Z,39.76
2017-05-29T11:35:15.373Z,39.59
2017-05-29T11:36:25.333Z,38.74
2017-05-29T11:37:35.603Z,38.46
2017-05-29T11:38:45.885Z,39.41
2017-05-29T11:39:56.164Z,39.62
2017-05-29T11:41:06.434Z,39.62
2017-05-29T11:42:16.387Z,39.04
2017-05-29T11:43:26.352Z,39.32
2017-05-29T11:44:36.315Z,38.54
2017-05-29T11:45:46.596Z,37.77
2017-05-29T11:46:56.554Z,38.25
2017-05-29T11:48:06.898Z,38.81
2017-05-29T11:49:16.857Z,38.43
2017-05-29T11:50:26.194Z,38.81
2017-05-29T11:51:36.152Z,39.01
2017-05-29T11:52:46.428Z,40.07
2017-05-29T11:53:56.696Z,39.57
2017-05-29T11:55:06.343Z,40.72
2017-05-29T11:56:15.989Z,40.72
2017-05-29T11:57:25.948Z,41.02
2017-05-29T11:58:36.222Z,40.44
2017-05-29T11:59:45.865Z,39.64
2017-05-29T12:00:56.143Z,40.61
2017-05-29T12:02:06.105Z,40.99
2017-05-29T12:03:15.430Z,40.51
2017-05-29T12:04:25.076Z,41.09
2017-05-29T12:05:35.350Z,40.22
2017-05-29T12:06:45.311Z,40.42
2017-05-29T12:07:54.947Z,40.8
2017-05-29T12:09:04.905Z,40.97
2017-05-29T12:10:14.862Z,41.07
2017-05-29T12:11:24.503Z,41.36
2017-05-29T12:12:33.833Z,41.36
2017-05-29T12:13:43.786Z,42.3
2017-05-29T12:14:54.064Z,42.4
2017-05-29T12:16:03.703Z,41.72
2017-05-29T12:17:13.977Z,42.21
2017-05-29T12:18:24.248Z,42.4
2017-05-29T12:19:33.894Z,42.4
2017-05-29T12:20:44.165Z,42.3
2017-05-29T12:21:54.443Z,41.44
2017-05-29T12:23:04.715Z,41.34
2017-05-29T12:24:14.989Z,42.21
2017-05-29T12:25:24.947Z,41.82
2017-05-29T12:26:35.227Z,42.49
2017-05-29T12:27:45.512Z,42.02
2017-05-29T12:28:55.473Z,41.14
2017-05-29T12:30:05.746Z,42.49
2017-05-29T12:31:15.706Z,42.3
2017-05-29T12:32:25.978Z,41.34
2017-05-29T12:33:35.948Z,41.24
2017-05-29T12:34:46.222Z,41.44
2017-05-29T12:35:56.490Z,41.44
2017-05-29T12:37:06.453Z,42.49
2017-05-29T12:38:16.413Z,41.24
2017-05-29T12:39:26.682Z,41.14
2017-05-29T12:40:36.644Z,41.07
2017-05-29T12:41:46.916Z,41.36
2017-05-29T12:42:57.192Z,42.13
2017-05-29T12:44:07.468Z,41.75
2017-05-29T12:45:17.109Z,41.84
2017-05-29T12:46:27.096Z,41.07
2017-05-29T12:47:37.057Z,40.97
2017-05-29T12:48:47.019Z,40.49
2017-05-29T12:49:57.325Z,41.84
2017-05-29T12:51:07.287Z,42.23
2017-05-29T12:52:17.253Z,41.75
2017-05-29T12:53:27.211Z,41.46
2017-05-29T12:54:37.173Z,40.88
2017-05-29T12:55:47.699Z,40.78
2017-05-29T12:56:57.685Z,39.82
2017-05-29T12:58:07.965Z,39.26
2017-05-29T12:59:18.235Z,39.54
2017-05-29T13:00:28.193Z,38.97
2017-05-29T13:01:38.462Z,38.78
2017-05-29T13:02:48.736Z,40.05
2017-05-29T13:03:59.016Z,39.57
2017-05-29T13:05:08.661Z,38.99
2017-05-29T13:06:38.160Z,38.02
2017-05-29T13:07:48.118Z,39.18
2017-05-29T13:08:58.388Z,39.28
2017-05-29T13:10:08.351Z,38.99
2017-05-29T13:11:17.372Z,38.12
2017-05-29T13:12:27.649Z,38.99
2017-05-29T13:13:37.603Z,38.6
2017-05-29T13:14:47.904Z,38.91
2017-05-29T13:15:57.860Z,39.59
2017-05-29T13:17:08.135Z,38.53
2017-05-29T13:18:18.094Z,38.54
2017-05-29T13:19:28.371Z,38.06
2017-05-29T13:20:38.346Z,38.18
2017-05-29T13:21:48.623Z,37.32
2017-05-29T13:22:58.578Z,36.38
2017-05-29T13:24:08.536Z,36.3
2017-05-29T13:25:18.184Z,36.22
2017-05-29T13:26:28.141Z,35.83
2017-05-29T13:27:38.106Z,35.93
2017-05-29T13:28:48.067Z,35.44
2017-05-29T13:29:58.343Z,34.96
2017-05-29T13:31:08.304Z,34.86
2017-05-29T13:32:17.952Z,34.96
2017-05-29T13:33:27.920Z,34.57
2017-05-29T13:34:37.876Z,33.12
2017-05-29T13:35:47.840Z,36.2
2017-05-29T13:36:57.802Z,34.77
2017-05-29T13:38:08.130Z,34.09
2017-05-29T13:39:19.146Z,34.86
2017-05-29T13:40:29.201Z,34.77
2017-05-29T13:41:39.480Z,33.33
2017-05-29T13:42:49.760Z,32.64
2017-05-29T13:44:00.040Z,33.69
2017-05-29T13:45:10.327Z,34.67
2017-05-29T13:46:20.290Z,31.96
2017-05-29T13:47:30.565Z,32.52
2017-05-29T13:48:40.843Z,32.79
2017-05-29T13:49:51.120Z,33.34
2017-05-29T13:51:01.401Z,33.52
2017-05-29T13:52:11.676Z,34.64
2017-05-29T13:53:21.634Z,35.13
2017-05-29T13:54:31.280Z,37.13
2017-05-29T13:55:41.243Z,36.27
2017-05-29T13:56:51.207Z,37.52
2017-05-29T13:58:01.483Z,38.97
2017-05-29T13:59:11.766Z,36.46
2017-05-29T14:00:21.725Z,37.71
2017-05-29T14:01:32.002Z,37.52
2017-05-29T14:02:41.966Z,40.59
2017-05-29T14:03:52.449Z,40.2
2017-05-29T14:05:02.744Z,39.16
2017-05-29T14:06:12.395Z,39.36
2017-05-29T14:07:22.362Z,38.2
2017-05-29T14:08:32.645Z,39.84
2017-05-29T14:09:42.288Z,39.54
2017-05-29T14:10:52.250Z,39.84
2017-05-29T14:12:02.204Z,39.36
2017-05-29T14:13:12.483Z,39.95
2017-05-29T14:14:21.817Z,39.37
2017-05-29T14:15:32.086Z,37.73
2017-05-29T14:16:42.052Z,37.73
2017-05-29T14:17:52.013Z,38.39
2017-05-29T14:19:02.283Z,38.51
2017-05-29T14:20:12.561Z,39.28
2017-05-29T14:21:22.519Z,38.71
2017-05-29T14:22:32.483Z,38.35
2017-05-29T14:23:42.444Z,38.35
2017-05-29T14:24:52.400Z,37.21
2017-05-29T14:26:02.673Z,36.55
2017-05-29T14:27:12.640Z,36.18
2017-05-29T14:28:22.288Z,36.2
2017-05-29T14:29:32.261Z,34.47
2017-05-29T14:30:42.537Z,33.33
2017-05-29T14:31:52.511Z,32.09
2017-05-29T14:33:02.474Z,31.62
2017-05-29T14:34:12.755Z,31.55
2017-05-29T14:35:22.403Z,31.57
2017-05-29T14:36:32.679Z,30.32
2017-05-29T14:37:42.328Z,29.85
2017-05-29T14:38:52.604Z,30.44
2017-05-29T14:40:02.574Z,30.64
2017-05-29T14:41:12.855Z,30.44
2017-05-29T14:42:22.504Z,29.78
2017-05-29T14:43:32.785Z,29.49
2017-05-29T14:44:42.738Z,29.88
2017-05-29T14:45:52.725Z,29
2017-05-29T14:47:03.001Z,27.83
2017-05-29T14:48:12.960Z,28.03
2017-05-29T14:49:22.925Z,28.4
2017-05-29T14:50:33.204Z,28.89
2017-05-29T14:51:43.485Z,28.89
2017-05-29T14:52:53.772Z,29.49
2017-05-29T14:54:04.042Z,29.39
2017-05-29T14:55:14.325Z,28.11
2017-05-29T14:56:23.976Z,28.02
2017-05-29T14:57:34.262Z,27.72
2017-05-29T14:58:44.543Z,28.5
2017-05-29T14:59:54.817Z,28.02
2017-05-29T15:01:04.464Z,28.29
2017-05-29T15:02:14.785Z,27.8
2017-05-29T15:03:24.434Z,28.29
2017-05-29T15:04:34.714Z,28.08
2017-05-29T15:05:44.997Z,28.57
2017-05-29T15:06:55.277Z,28.58