createdAt,value
2023-05-02T00:00:56.236Z,98635.28
2023-05-02T00:03:23.191Z,98631.84
2023-05-02T00:05:49.909Z,98638.88
2023-05-02T00:08:16.697Z,98627.72
2023-05-02T00:10:43.418Z,98630.72
2023-05-02T00:13:10.136Z,98627.22
2023-05-02T00:15:36.824Z,98623.81
2023-05-02T00:18:03.619Z,98622.16
2023-05-02T00:20:30.307Z,98624.63
2023-05-02T00:22:57.359Z,98622.00
2023-05-02T00:25:24.329Z,98630.72
2023-05-02T00:27:51.227Z,98631.78
2023-05-02T00:30:18.555Z,98623.81
2023-05-02T00:32:45.897Z,98626.34
2023-05-02T00:35:12.595Z,98619.31
2023-05-02T00:37:39.425Z,98625.44
2023-05-02T00:40:08.041Z,98630.72
2023-05-02T00:42:36.246Z,98625.28
2023-05-02T00:45:06.890Z,98623.59
2023-05-02T00:47:34.510Z,98626.06
2023-05-02T00:50:01.981Z,98623.59
2023-05-02T00:52:29.092Z,98627.94
2023-05-02T00:54:56.482Z,98631.47
2023-05-02T00:57:23.321Z,98634.25
2023-05-02T00:59:50.989Z,98633.63
2023-05-02T01:03:05.672Z,98629.41
2023-05-02T01:05:51.051Z,98636.63
2023-05-02T01:08:29.181Z,98641.97
2023-05-02T01:11:30.954Z,98645.66
2023-05-02T01:14:01.964Z,98643.09
2023-05-02T01:16:28.990Z,98644.91
2023-05-02T01:18:58.462Z,98656.50
2023-05-02T01:21:26.662Z,98651.38
2023-05-02T01:24:19.563Z,98652.22
2023-05-02T01:26:59.204Z,98651.56
2023-05-02T01:29:29.434Z,98662.16
2023-05-02T01:31:58.060Z,98661.19
2023-05-02T01:34:27.724Z,98660.44
2023-05-02T01:36:57.410Z,98665.75
2023-05-02T01:39:26.255Z,98665.16
2023-05-02T01:41:55.995Z,98669.44
2023-05-02T01:44:24.220Z,98672.16
2023-05-02T01:46:54.912Z,98673.09
2023-05-02T01:49:24.205Z,98668.69
2023-05-02T01:51:52.808Z,98673.13
2023-05-02T01:54:22.984Z,98676.53
2023-05-02T01:56:50.159Z,98674.78
2023-05-02T01:59:22.732Z,98681.06
2023-05-02T02:01:52.308Z,98678.47
2023-05-02T02:04:21.862Z,98669.75
2023-05-02T02:06:53.565Z,98671.59
2023-05-02T02:09:20.741Z,98682.97
2023-05-02T02:11:52.561Z,98690.75
2023-05-02T02:14:24.977Z,98699.72
2023-05-02T02:16:55.184Z,98696.34
2023-05-02T02:19:23.029Z,98699.13
2023-05-02T02:21:51.318Z,98699.03
2023-05-02T02:24:22.623Z,98707.91
2023-05-02T02:26:49.305Z,98712.22
2023-05-02T02:29:15.924Z,98706.13
2023-05-02T02:31:42.704Z,98707.09
2023-05-02T02:34:09.659Z,98712.38
2023-05-02T02:36:46.342Z,98727.44
2023-05-02T02:39:25.399Z,98720.44
2023-05-02T02:42:10.060Z,98726.53
2023-05-02T02:44:55.026Z,98727.34
2023-05-02T02:47:32.360Z,98728.22
2023-05-02T02:50:08.299Z,98730.69
2023-05-02T02:52:57.737Z,98734.09
2023-05-02T02:55:36.701Z,98735.03
2023-05-02T02:58:37.045Z,98736.84
2023-05-02T03:01:08.266Z,98742.28
2023-05-02T03:03:36.463Z,98742.53
2023-05-02T03:06:04.767Z,98742.63
2023-05-02T03:08:44.321Z,98760.38
2023-05-02T03:11:16.365Z,98749.28
2023-05-02T03:13:43.034Z,98755.41
2023-05-02T03:16:32.254Z,98766.94
2023-05-02T03:18:59.655Z,98769.75
2023-05-02T03:21:27.132Z,98772.38
2023-05-02T03:23:56.426Z,98780.25
2023-05-02T03:26:23.368Z,98775.03
2023-05-02T03:28:51.471Z,98774.09
2023-05-02T03:31:26.704Z,98784.66
2023-05-02T03:33:54.422Z,98790.00
2023-05-02T03:36:21.383Z,98797.94
2023-05-02T03:38:48.306Z,98792.78
2023-05-02T03:41:15.022Z,98794.59
2023-05-02T03:43:42.739Z,98797.13
2023-05-02T03:46:11.556Z,98801.47
2023-05-02T03:48:42.121Z,98796.16
2023-05-02T03:51:09.862Z,98800.59
2023-05-02T03:53:41.783Z,98791.84
2023-05-02T03:56:08.662Z,98790.03
2023-05-02T03:58:47.147Z,98791.78
2023-05-02T04:01:16.168Z,98790.94
2023-05-02T04:03:45.679Z,98791.84
2023-05-02T04:06:14.181Z,98792.78
2023-05-02T04:08:43.385Z,98794.59
2023-05-02T04:11:10.014Z,98798.19
2023-05-02T04:13:36.967Z,98792.94
2023-05-02T04:16:04.724Z,98798.25
2023-05-02T04:18:34.367Z,98798.06
2023-05-02T04:21:03.165Z,98800.75
2023-05-02T04:23:29.847Z,98805.22
2023-05-02T04:25:59.948Z,98801.63
2023-05-02T04:28:36.335Z,98813.97
2023-05-02T04:31:04.152Z,98811.28
2023-05-02T04:33:31.999Z,98805.16
2023-05-02T04:35:59.376Z,98805.94
2023-05-02T04:38:27.248Z,98820.03
2023-05-02T04:40:54.663Z,98820.94
2023-05-02T04:43:29.001Z,98822.69
2023-05-02T04:45:59.885Z,98818.19
2023-05-02T04:48:31.007Z,98822.44
2023-05-02T04:50:57.734Z,98827.84
2023-05-02T04:53:25.003Z,98833.94
2023-05-02T04:55:52.177Z,98839.88
2023-05-02T04:58:19.111Z,98840.66
2023-05-02T05:00:50.195Z,98850.25
2023-05-02T05:03:17.357Z,98849.09
2023-05-02T05:05:44.130Z,98847.94
2023-05-02T05:08:14.590Z,98845.84
2023-05-02T05:10:41.296Z,98853.38
2023-05-02T05:13:08.767Z,98851.19
2023-05-02T05:15:35.686Z,98854.22
2023-05-02T05:18:03.104Z,98852.16
2023-05-02T05:20:29.830Z,98861.50
2023-05-02T05:22:59.260Z,98858.28
2023-05-02T05:25:27.694Z,98859.72
2023-05-02T05:27:56.241Z,98858.13
2023-05-02T05:30:23.996Z,98866.31
2023-05-02T05:32:51.053Z,98871.44
2023-05-02T05:35:17.864Z,98863.94
2023-05-02T05:37:44.733Z,98867.47
2023-05-02T05:40:13.912Z,98870.06
2023-05-02T05:42:43.840Z,98863.94
2023-05-02T05:45:17.241Z,98872.56
2023-05-02T05:47:44.057Z,98863.91
2023-05-02T05:50:11.240Z,98876.88
2023-05-02T05:52:38.634Z,98876.44
2023-05-02T05:55:06.751Z,98880.72
2023-05-02T05:57:33.771Z,98880.13
2023-05-02T06:00:00.844Z,98885.78
2023-05-02T06:02:28.052Z,98880.13
2023-05-02T06:04:55.912Z,98879.91
2023-05-02T06:07:24.682Z,98879.59
2023-05-02T06:09:51.634Z,98881.50
2023-05-02T06:12:18.286Z,98878.53
2023-05-02T06:14:45.976Z,98878.66
2023-05-02T06:17:13.857Z,98878.81
2023-05-02T06:19:40.591Z,98884.63
2023-05-02T06:22:07.268Z,98885.66
2023-05-02T06:24:34.057Z,98879.44
2023-05-02T06:27:01.085Z,98879.59
2023-05-02T06:29:27.797Z,98887.25
2023-05-02T06:31:57.601Z,98888.78
2023-05-02T06:34:24.285Z,98880.13
2023-05-02T06:36:55.621Z,98890.00
2023-05-02T06:39:22.405Z,98901.09
2023-05-02T06:41:49.035Z,98908.41
2023-05-02T06:44:17.762Z,98927.50
2023-05-02T06:46:44.554Z,98930.06
2023-05-02T06:49:11.228Z,98936.63
2023-05-02T06:51:37.849Z,98942.97
2023-05-02T06:54:04.570Z,98950.97
2023-05-02T06:56:31.293Z,98948.88
2023-05-02T06:58:58.274Z,98949.63
2023-05-02T07:01:25.027Z,98956.16
2023-05-02T07:03:52.350Z,98969.66
2023-05-02T07:06:19.051Z,98974.22
2023-05-02T07:08:46.032Z,98977.66
2023-05-02T07:11:12.647Z,98980.97
2023-05-02T07:13:39.312Z,98986.72
2023-05-02T07:16:06.721Z,98987.13
2023-05-02T07:18:33.472Z,98979.09
2023-05-02T07:21:01.330Z,98974.31
2023-05-02T07:23:28.337Z,98965.00
2023-05-02T07:25:55.111Z,98959.84
2023-05-02T07:28:21.904Z,98948.88
2023-05-02T07:30:48.523Z,98936.38
2023-05-02T07:33:15.756Z,98933.16
2023-05-02T07:35:42.990Z,98932.66
2023-05-02T07:38:09.585Z,98922.34
2023-05-02T07:40:36.261Z,98931.22
2023-05-02T07:43:03.027Z,98929.69
2023-05-02T07:45:29.832Z,98924.44
2023-05-02T07:47:56.646Z,98919.38
2023-05-02T07:50:23.858Z,98921.84
2023-05-02T07:52:50.756Z,98914.84
2023-05-02T07:55:17.382Z,98941.03
2023-05-02T07:57:44.382Z,98945.22
2023-05-02T08:00:11.700Z,98943.84
2023-05-02T08:02:42.676Z,98957.50
2023-05-02T08:05:09.928Z,98960.53
2023-05-02T08:07:37.212Z,98961.66
2023-05-02T08:10:05.791Z,98965.69
2023-05-02T08:12:32.781Z,98969.91
2023-05-02T08:14:59.509Z,98957.75
2023-05-02T08:17:28.983Z,98959.38
2023-05-02T08:19:55.747Z,98964.72
2023-05-02T08:22:22.349Z,98963.75
2023-05-02T08:24:49.007Z,98957.56
2023-05-02T08:27:15.785Z,98959.84
2023-05-02T08:29:42.424Z,98962.13
2023-05-02T08:32:09.295Z,98966.91
2023-05-02T08:34:36.687Z,98971.22
2023-05-02T08:37:08.193Z,98975.66
2023-05-02T08:39:34.905Z,98975.22
2023-05-02T08:42:02.358Z,98986.09
2023-05-02T08:44:29.012Z,98993.44
2023-05-02T08:46:57.087Z,98988.78
2023-05-02T08:49:25.354Z,99002.09
2023-05-02T08:51:54.895Z,99009.25
2023-05-02T08:54:25.639Z,99007.59
2023-05-02T08:56:54.058Z,99021.66
2023-05-02T08:59:20.955Z,99011.34
2023-05-02T09:01:52.610Z,99012.84
2023-05-02T09:04:24.266Z,99018.44
2023-05-02T09:06:51.018Z,99025.34
2023-05-02T09:09:19.074Z,99032.25
2023-05-02T09:11:47.771Z,99029.56
2023-05-02T09:14:16.019Z,99039.41
2023-05-02T09:16:43.110Z,99034.09
2023-05-02T09:19:10.616Z,99031.69
2023-05-02T09:21:42.246Z,99038.59
2023-05-02T09:24:20.208Z,99038.28
2023-05-02T09:27:02.604Z,99033.03
2023-05-02T09:29:36.066Z,99037.59
2023-05-02T09:32:04.301Z,99038.19
2023-05-02T09:34:31.576Z,99039.63
2023-05-02T09:36:58.361Z,99028.66
2023-05-02T09:39:29.025Z,99026.69
2023-05-02T09:41:56.690Z,99027.63
2023-05-02T09:44:25.904Z,99026.00
2023-05-02T09:46:54.626Z,99026.81
2023-05-02T09:49:40.035Z,99034.59
2023-05-02T09:52:13.809Z,99030.09
2023-05-02T09:54:40.866Z,99028.47
2023-05-02T09:57:07.984Z,99023.91
2023-05-02T09:59:34.870Z,99023.28
2023-05-02T10:02:03.280Z,99021.66
2023-05-02T10:04:32.069Z,99038.47
2023-05-02T10:06:59.943Z,99038.31
2023-05-02T10:09:28.210Z,99048.63
2023-05-02T10:11:56.395Z,99045.28
2023-05-02T10:14:27.768Z,99043.72
2023-05-02T10:16:56.134Z,99045.28
2023-05-02T10:19:33.515Z,99056.34
2023-05-02T10:22:00.716Z,99058.78
2023-05-02T10:24:28.869Z,99042.94
2023-05-02T10:26:55.690Z,99035.38
2023-05-02T10:29:22.584Z,99028.03
2023-05-02T10:31:50.615Z,99017.34
2023-05-02T10:34:18.832Z,98991.00
2023-05-02T10:36:45.950Z,99006.34
2023-05-02T10:39:12.783Z,99029.19
2023-05-02T10:41:40.926Z,99028.81
2023-05-02T10:44:08.718Z,99039.63
2023-05-02T10:46:41.938Z,99052.09
2023-05-02T10:49:12.405Z,99063.50
2023-05-02T10:51:41.073Z,99051.63
2023-05-02T10:54:16.751Z,99057.91
2023-05-02T10:57:07.892Z,99044.78
2023-05-02T10:59:34.557Z,99053.88
2023-05-02T11:02:06.787Z,99037.81
2023-05-02T11:05:02.784Z,99041.16
2023-05-02T11:07:38.789Z,99041.06
2023-05-02T11:10:17.540Z,99050.47
2023-05-02T11:12:52.137Z,99031.22
2023-05-02T11:15:41.771Z,99028.88
2023-05-02T11:18:14.593Z,99018.44
2023-05-02T11:20:45.496Z,99015.59
2023-05-02T11:23:35.479Z,99008.31
2023-05-02T11:26:22.133Z,99007.81
2023-05-02T11:28:48.791Z,98998.88
2023-05-02T11:31:27.850Z,99006.25
2023-05-02T11:34:02.380Z,98995.16
2023-05-02T11:36:33.640Z,98997.47
2023-05-02T11:39:02.597Z,98999.25
2023-05-02T11:41:39.875Z,98998.44
2023-05-02T11:44:06.600Z,98994.75
2023-05-02T11:46:33.704Z,98989.78
2023-05-02T11:49:01.137Z,98982.03
2023-05-02T11:51:27.783Z,98979.25
2023-05-02T11:53:54.511Z,98984.00
2023-05-02T11:56:24.800Z,98994.88
2023-05-02T11:59:03.036Z,98989.59
2023-05-02T12:01:33.262Z,98991.09
2023-05-02T12:04:08.002Z,98983.88
2023-05-02T12:06:35.392Z,98988.88
2023-05-02T12:09:11.113Z,98989.59
2023-05-02T12:11:38.648Z,98983.56
2023-05-02T12:14:06.700Z,98981.75
2023-05-02T12:16:33.871Z,98979.16
2023-05-02T12:19:01.267Z,98991.25
2023-05-02T12:21:29.902Z,99002.22
2023-05-02T12:23:57.441Z,99004.47
2023-05-02T12:26:29.152Z,99007.13
2023-05-02T12:28:56.658Z,99006.59
2023-05-02T12:31:23.858Z,99009.75
2023-05-02T12:33:52.439Z,99006.63
2023-05-02T12:36:19.732Z,99007.03
2023-05-02T12:38:59.115Z,99008.22
2023-05-02T12:41:33.015Z,99014.88
2023-05-02T12:44:01.003Z,99008.59
2023-05-02T12:46:28.468Z,99016.25
2023-05-02T12:49:02.876Z,99002.69
2023-05-02T12:51:31.447Z,99001.69
2023-05-02T12:53:58.315Z,99008.09
2023-05-02T12:56:27.600Z,99015.84
2023-05-02T12:58:54.245Z,99008.16
2023-05-02T13:01:20.911Z,99020.28
2023-05-02T13:03:50.882Z,99017.47
2023-05-02T13:06:18.660Z,99013.03
2023-05-02T13:08:45.407Z,99020.94
2023-05-02T13:11:13.390Z,99022.75
2023-05-02T13:13:39.987Z,99016.72
2023-05-02T13:16:07.902Z,99015.19
2023-05-02T13:18:34.787Z,99013.41
2023-05-02T13:21:01.597Z,99017.38
2023-05-02T13:23:28.295Z,99009.72
2023-05-02T13:25:55.590Z,99024.50
2023-05-02T13:28:22.269Z,99014.22
2023-05-02T13:30:48.987Z,99016.84
2023-05-02T13:33:15.940Z,99021.75
2023-05-02T13:35:42.808Z,99016.03
2023-05-02T13:38:09.652Z,99023.69
2023-05-02T13:40:36.497Z,99019.53
2023-05-02T13:43:03.129Z,99030.47
2023-05-02T13:45:29.805Z,99030.66
2023-05-02T13:47:56.593Z,99026.41
2023-05-02T13:50:23.341Z,99044.72
2023-05-02T13:52:50.004Z,99039.88
2023-05-02T13:55:17.005Z,99042.53
2023-05-02T13:57:43.712Z,99047.72
2023-05-02T14:00:10.985Z,99039.56
2023-05-02T14:02:39.085Z,99035.53
2023-05-02T14:05:06.517Z,99035.88
2023-05-02T14:07:33.298Z,99037.13
2023-05-02T14:10:00.415Z,99033.94
2023-05-02T14:12:27.446Z,99029.78
2023-05-02T14:14:54.120Z,99019.63
2023-05-02T14:17:21.566Z,99021.78
2023-05-02T14:19:48.226Z,99025.16
2023-05-02T14:22:14.901Z,99022.88
2023-05-02T14:24:41.541Z,99024.56
2023-05-02T14:27:13.001Z,99012.34
2023-05-02T14:29:40.010Z,99020.78
2023-05-02T14:32:06.785Z,99026.03
2023-05-02T14:34:33.508Z,99014.81
2023-05-02T14:37:00.261Z,99013.41
2023-05-02T14:39:27.604Z,99017.00
2023-05-02T14:41:54.289Z,99016.78
2023-05-02T14:44:20.946Z,99021.09
2023-05-02T14:46:47.705Z,99012.13
2023-05-02T14:49:14.530Z,99014.50
2023-05-02T14:51:42.822Z,99014.28
2023-05-02T14:54:09.578Z,99010.81
2023-05-02T14:56:36.572Z,99009.59
2023-05-02T14:59:03.271Z,99017.72
2023-05-02T15:01:30.393Z,99013.41
2023-05-02T15:04:06.696Z,99011.31
2023-05-02T15:06:35.588Z,99012.03
2023-05-02T15:09:02.916Z,99020.56
2023-05-02T15:11:29.658Z,99026.75
2023-05-02T15:13:58.842Z,99021.03
2023-05-02T15:16:27.117Z,99018.31
2023-05-02T15:18:54.173Z,99019.38
2023-05-02T15:21:21.160Z,99025.13
2023-05-02T15:23:47.848Z,99024.22
2023-05-02T15:26:14.607Z,99022.31
2023-05-02T15:28:41.468Z,99016.50
2023-05-02T15:31:08.171Z,99012.66
2023-05-02T15:33:34.901Z,99008.53
2023-05-02T15:36:01.692Z,99014.78
2023-05-02T15:38:28.345Z,99013.28
2023-05-02T15:40:55.908Z,99008.03
2023-05-02T15:43:23.238Z,99002.41
2023-05-02T15:45:54.450Z,99000.13
2023-05-02T15:48:22.244Z,99002.34
2023-05-02T15:50:49.040Z,99011.59
2023-05-02T15:53:16.700Z,99015.88
2023-05-02T15:55:45.806Z,99014.75
2023-05-02T15:58:13.564Z,99007.97
2023-05-02T16:00:40.347Z,99018.75
2023-05-02T16:03:07.161Z,99022.19
2023-05-02T16:05:34.563Z,99010.19
2023-05-02T16:08:01.547Z,99017.00
2023-05-02T16:10:28.348Z,99012.28
2023-05-02T16:12:55.033Z,99026.44
2023-05-02T16:15:21.983Z,99024.28
2023-05-02T16:17:49.775Z,99014.19
2023-05-02T16:20:17.944Z,99022.34
2023-05-02T16:22:46.300Z,99018.19
2023-05-02T16:25:14.017Z,99019.81
2023-05-02T16:27:40.914Z,99020.75
2023-05-02T16:30:08.484Z,99018.59
2023-05-02T16:32:35.147Z,99016.66
2023-05-02T16:35:01.773Z,99030.81
2023-05-02T16:37:28.567Z,99031.19
2023-05-02T16:39:56.116Z,99034.69
2023-05-02T16:42:22.816Z,99028.00
2023-05-02T16:44:49.439Z,99039.63
2023-05-02T16:47:16.094Z,99037.16
2023-05-02T16:49:42.729Z,99038.41
2023-05-02T16:52:09.433Z,99044.69
2023-05-02T16:54:36.081Z,99037.44
2023-05-02T16:57:03.828Z,99036.69
2023-05-02T16:59:30.517Z,99038.63
2023-05-02T17:01:57.517Z,99036.59
2023-05-02T17:04:24.190Z,99044.44
2023-05-02T17:06:54.523Z,99043.56
2023-05-02T17:09:21.216Z,99044.78
2023-05-02T17:11:48.001Z,99045.88
2023-05-02T17:14:15.393Z,99049.00
2023-05-02T17:16:42.902Z,99048.16
2023-05-02T17:19:09.570Z,99047.22
2023-05-02T17:21:36.743Z,99051.28
2023-05-02T17:24:03.521Z,99060.38
2023-05-02T17:26:30.210Z,99048.78
2023-05-02T17:28:56.862Z,99052.78
2023-05-02T17:31:24.028Z,99050.31
2023-05-02T17:33:51.012Z,99048.25
2023-05-02T17:36:17.848Z,99053.88
2023-05-02T17:38:45.060Z,99053.56
2023-05-02T17:41:12.157Z,99053.50
2023-05-02T17:43:39.142Z,99058.47
2023-05-02T17:46:09.978Z,99068.06
2023-05-02T17:48:37.054Z,99065.94
2023-05-02T17:51:04.746Z,99069.44
2023-05-02T17:53:31.394Z,99071.47
2023-05-02T17:55:58.106Z,99069.84
2023-05-02T17:58:24.747Z,99069.69
2023-05-02T18:00:53.052Z,99076.31
2023-05-02T18:03:19.761Z,99069.84
2023-05-02T18:05:47.648Z,99075.19
2023-05-02T18:08:14.607Z,99080.41
2023-05-02T18:10:44.451Z,99084.69
2023-05-02T18:13:14.060Z,99084.75
2023-05-02T18:15:41.034Z,99080.25
2023-05-02T18:18:07.858Z,99087.72
2023-05-02T18:20:41.217Z,99084.06
2023-05-02T18:23:08.015Z,99093.06
2023-05-02T18:25:35.751Z,99090.88
2023-05-02T18:28:02.368Z,99094.63
2023-05-02T18:30:29.219Z,99095.50
2023-05-02T18:32:55.921Z,99096.66
2023-05-02T18:35:22.807Z,99101.34
2023-05-02T18:37:49.427Z,99102.28
2023-05-02T18:40:16.095Z,99106.31
2023-05-02T18:42:42.669Z,99111.28
2023-05-02T18:45:09.974Z,99121.38
2023-05-02T18:47:36.810Z,99120.59
2023-05-02T18:50:04.890Z,99116.00
2023-05-02T18:52:31.692Z,99116.16
2023-05-02T18:54:58.549Z,99128.16
2023-05-02T18:57:25.584Z,99137.00
2023-05-02T18:59:52.221Z,99138.75
2023-05-02T19:02:18.913Z,99146.91
2023-05-02T19:04:45.645Z,99145.53
2023-05-02T19:07:12.282Z,99149.16
2023-05-02T19:09:39.285Z,99148.47
2023-05-02T19:12:06.244Z,99156.72
2023-05-02T19:14:33.420Z,99168.28
2023-05-02T19:17:00.118Z,99172.00
2023-05-02T19:19:26.778Z,99186.88
2023-05-02T19:21:53.458Z,99184.25
2023-05-02T19:24:21.081Z,99191.78
2023-05-02T19:26:47.719Z,99200.09
2023-05-02T19:29:14.335Z,99192.28
2023-05-02T19:31:42.521Z,99201.75
2023-05-02T19:34:09.379Z,99207.25
2023-05-02T19:36:36.144Z,99210.69
2023-05-02T19:39:04.109Z,99208.25
2023-05-02T19:41:30.896Z,99211.72
2023-05-02T19:43:58.813Z,99222.06
2023-05-02T19:46:25.641Z,99216.84
2023-05-02T19:48:52.495Z,99218.19
2023-05-02T19:51:25.201Z,99224.78
2023-05-02T19:53:54.700Z,99229.19
2023-05-02T19:56:21.573Z,99233.25
2023-05-02T19:58:48.338Z,99236.09
2023-05-02T20:01:15.076Z,99241.44
2023-05-02T20:03:41.920Z,99240.38
2023-05-02T20:06:08.774Z,99240.53
2023-05-02T20:08:35.757Z,99255.78
2023-05-02T20:11:02.456Z,99260.97
2023-05-02T20:13:29.090Z,99263.59
2023-05-02T20:15:55.888Z,99275.38
2023-05-02T20:18:22.589Z,99271.41
2023-05-02T20:20:49.257Z,99270.41
2023-05-02T20:23:16.204Z,99277.38
2023-05-02T20:25:43.619Z,99290.66
2023-05-02T20:28:10.565Z,99284.28
2023-05-02T20:30:39.161Z,99288.97
2023-05-02T20:33:14.731Z,99296.38
2023-05-02T20:35:43.283Z,99294.78
2023-05-02T20:38:10.087Z,99289.34
2023-05-02T20:40:40.909Z,99288.78
2023-05-02T20:43:08.721Z,99287.75
2023-05-02T20:45:35.543Z,99294.34
2023-05-02T20:48:02.206Z,99302.13
2023-05-02T20:50:28.966Z,99294.41
2023-05-02T20:52:56.455Z,99297.00
2023-05-02T20:55:24.346Z,99297.44
2023-05-02T20:57:52.833Z,99298.47
2023-05-02T21:00:22.492Z,99296.59
2023-05-02T21:02:49.604Z,99312.50
2023-05-02T21:05:16.494Z,99305.50
2023-05-02T21:07:44.617Z,99300.03
2023-05-02T21:10:11.342Z,99303.53
2023-05-02T21:12:38.111Z,99301.00
2023-05-02T21:15:05.630Z,99307.13
2023-05-02T21:17:32.324Z,99306.25
2023-05-02T21:19:59.073Z,99310.75
2023-05-02T21:22:26.884Z,99310.00
2023-05-02T21:24:53.535Z,99316.34
2023-05-02T21:27:20.339Z,99319.06
2023-05-02T21:29:46.933Z,99313.75
2023-05-02T21:32:13.832Z,99321.19
2023-05-02T21:34:40.674Z,99324.88
2023-05-02T21:37:07.423Z,99332.09
2023-05-02T21:39:34.106Z,99331.28
2023-05-02T21:42:01.423Z,99323.31
2023-05-02T21:44:28.206Z,99333.97
2023-05-02T21:46:54.873Z,99328.72
2023-05-02T21:49:21.757Z,99327.78
2023-05-02T21:51:48.456Z,99334.03
2023-05-02T21:54:15.084Z,99328.94
2023-05-02T21:56:41.978Z,99334.28
2023-05-02T21:59:08.603Z,99327.22
2023-05-02T22:01:35.182Z,99324.63
2023-05-02T22:04:01.872Z,99319.47
2023-05-02T22:06:29.219Z,99326.63
2023-05-02T22:08:55.975Z,99327.53
2023-05-02T22:11:24.291Z,99325.84
2023-05-02T22:13:51.160Z,99331.16
2023-05-02T22:16:17.758Z,99334.91
2023-05-02T22:18:44.649Z,99335.69
2023-05-02T22:21:12.049Z,99330.44
2023-05-02T22:23:38.901Z,99326.19
2023-05-02T22:26:05.814Z,99337.84
2023-05-02T22:28:32.483Z,99330.75
2023-05-02T22:30:59.076Z,99327.28
2023-05-02T22:33:25.731Z,99324.75
2023-05-02T22:35:53.740Z,99335.28
2023-05-02T22:38:20.412Z,99333.78
2023-05-02T22:40:47.093Z,99336.38
2023-05-02T22:43:13.697Z,99333.81
2023-05-02T22:45:40.679Z,99339.09
2023-05-02T22:48:07.952Z,99333.78
2023-05-02T22:50:34.699Z,99340.84
2023-05-02T22:53:03.796Z,99339.13
2023-05-02T22:55:30.703Z,99345.56
2023-05-02T22:57:57.934Z,99341.22
2023-05-02T23:00:24.874Z,99336.81
2023-05-02T23:02:51.679Z,99346.44
2023-05-02T23:05:18.955Z,99336.81
2023-05-02T23:07:45.819Z,99339.50
2023-05-02T23:10:12.446Z,99345.81
2023-05-02T23:12:39.183Z,99346.78
2023-05-02T23:15:07.010Z,99344.97
2023-05-02T23:17:37.151Z,99345.88
2023-05-02T23:20:05.262Z,99346.78
2023-05-02T23:22:35.742Z,99338.00
2023-05-02T23:25:02.862Z,99349.47
2023-05-02T23:27:29.874Z,99351.38
2023-05-02T23:29:56.524Z,99344.31
2023-05-02T23:32:23.889Z,99338.13
2023-05-02T23:34:50.788Z,99341.66
2023-05-02T23:37:17.575Z,99340.69
2023-05-02T23:39:44.270Z,99343.34
2023-05-02T23:42:10.913Z,99337.13
2023-05-02T23:44:37.526Z,99338.13
2023-05-02T23:47:04.259Z,99326.66
2023-05-02T23:49:30.972Z,99331.06
2023-05-02T23:51:57.697Z,99327.56
2023-05-02T23:54:24.550Z,99334.72
2023-05-02T23:56:52.998Z,99330.41
2023-05-02T23:59:19.703Z,99335.75
