createdAt,value
2022-12-25T00:00:40.246Z,101116.22
2022-12-25T00:03:07.714Z,101116.56
2022-12-25T00:05:34.116Z,101123.44
2022-12-25T00:08:00.450Z,101122.16
2022-12-25T00:10:29.044Z,101124.56
2022-12-25T00:12:55.422Z,101128.31
2022-12-25T00:15:21.807Z,101114.38
2022-12-25T00:17:48.206Z,101120.28
2022-12-25T00:20:14.622Z,101115.41
2022-12-25T00:22:40.960Z,101121.16
2022-12-25T00:25:07.762Z,101122.81
2022-12-25T00:27:34.608Z,101111.00
2022-12-25T00:30:01.127Z,101107.56
2022-12-25T00:32:27.532Z,101106.72
2022-12-25T00:34:53.914Z,101115.25
2022-12-25T00:37:20.250Z,101110.00
2022-12-25T00:39:49.657Z,101113.28
2022-12-25T00:42:18.898Z,101114.41
2022-12-25T00:44:48.878Z,101111.16
2022-12-25T00:47:16.028Z,101116.25
2022-12-25T00:49:42.707Z,101121.34
2022-12-25T00:52:09.928Z,101109.03
2022-12-25T00:54:37.039Z,101106.72
2022-12-25T00:57:03.594Z,101110.69
2022-12-25T00:59:34.270Z,101111.00
2022-12-25T01:02:19.667Z,101108.38
2022-12-25T01:04:46.067Z,101113.97
2022-12-25T01:07:12.615Z,101114.94
2022-12-25T01:09:57.920Z,101114.81
2022-12-25T01:12:24.672Z,101115.47
2022-12-25T01:14:51.000Z,101118.94
2022-12-25T01:17:17.359Z,101113.50
2022-12-25T01:19:43.747Z,101113.84
2022-12-25T01:22:10.099Z,101117.25
2022-12-25T01:24:36.483Z,101119.91
2022-12-25T01:27:02.913Z,101118.25
2022-12-25T01:29:29.349Z,101116.78
2022-12-25T01:31:55.764Z,101108.06
2022-12-25T01:34:22.199Z,101107.41
2022-12-25T01:36:48.540Z,101099.03
2022-12-25T01:39:14.925Z,101099.22
2022-12-25T01:41:41.389Z,101101.53
2022-12-25T01:44:27.707Z,101107.59
2022-12-25T01:46:54.075Z,101101.19
2022-12-25T01:49:25.606Z,101089.84
2022-12-25T01:51:57.966Z,101100.88
2022-12-25T01:54:38.600Z,101097.41
2022-12-25T01:57:08.551Z,101105.28
2022-12-25T01:59:34.936Z,101103.97
2022-12-25T02:02:01.673Z,101115.31
2022-12-25T02:04:40.141Z,101110.88
2022-12-25T02:07:09.722Z,101110.06
2022-12-25T02:09:37.745Z,101116.97
2022-12-25T02:12:05.524Z,101117.13
2022-12-25T02:14:36.653Z,101121.88
2022-12-25T02:17:05.712Z,101123.53
2022-12-25T02:20:09.346Z,101124.66
2022-12-25T02:22:54.261Z,101134.03
2022-12-25T02:25:48.493Z,101128.44
2022-12-25T02:28:20.441Z,101125.16
2022-12-25T02:30:54.984Z,101125.00
2022-12-25T02:33:54.915Z,101128.44
2022-12-25T02:36:24.569Z,101131.22
2022-12-25T02:39:17.471Z,101133.03
2022-12-25T02:41:47.647Z,101132.25
2022-12-25T02:44:38.333Z,101126.16
2022-12-25T02:47:26.291Z,101134.88
2022-12-25T02:50:12.893Z,101131.22
2022-12-25T02:53:00.252Z,101127.81
2022-12-25T02:55:51.128Z,101123.50
2022-12-25T02:58:40.494Z,101118.94
2022-12-25T03:01:37.541Z,101118.94
2022-12-25T03:04:26.663Z,101114.97
2022-12-25T03:07:04.942Z,101119.75
2022-12-25T03:10:01.608Z,101119.75
2022-12-25T03:12:27.988Z,101118.59
2022-12-25T03:15:13.047Z,101118.44
2022-12-25T03:17:39.470Z,101110.72
2022-12-25T03:20:25.565Z,101102.16
2022-12-25T03:23:11.847Z,101105.94
2022-12-25T03:25:56.660Z,101097.22
2022-12-25T03:28:23.070Z,101100.88
2022-12-25T03:31:14.054Z,101100.88
2022-12-25T03:34:14.342Z,101098.06
2022-12-25T03:37:27.168Z,101090.34
2022-12-25T03:40:42.448Z,101080.50
2022-12-25T03:43:38.835Z,101079.00
2022-12-25T03:46:31.297Z,101067.66
2022-12-25T03:49:26.950Z,101071.59
2022-12-25T03:52:15.381Z,101067.19
2022-12-25T03:55:04.194Z,101054.03
2022-12-25T03:57:53.378Z,101035.47
2022-12-25T04:00:38.621Z,101037.28
2022-12-25T04:03:23.433Z,101044.34
2022-12-25T04:06:08.273Z,101048.59
2022-12-25T04:08:53.229Z,101041.03
2022-12-25T04:11:37.986Z,101047.59
2022-12-25T04:14:22.965Z,101064.03
2022-12-25T04:17:07.811Z,101074.53
2022-12-25T04:19:52.704Z,101066.19
2022-12-25T04:22:37.532Z,101062.41
2022-12-25T04:25:22.807Z,101067.63
2022-12-25T04:28:07.714Z,101057.78
2022-12-25T04:30:52.520Z,101058.75
2022-12-25T04:33:37.339Z,101057.28
2022-12-25T04:36:09.829Z,101057.13
2022-12-25T04:38:37.221Z,101062.38
2022-12-25T04:41:04.436Z,101065.66
2022-12-25T04:43:30.920Z,101057.13
2022-12-25T04:45:59.328Z,101055.31
2022-12-25T04:48:27.245Z,101042.63
2022-12-25T04:50:53.697Z,101034.09
2022-12-25T04:53:20.077Z,101035.72
2022-12-25T04:55:46.490Z,101034.56
2022-12-25T04:58:12.865Z,101031.78
2022-12-25T05:00:39.289Z,101043.97
2022-12-25T05:03:06.002Z,101046.78
2022-12-25T05:05:32.445Z,101044.78
2022-12-25T05:07:58.935Z,101039.69
2022-12-25T05:10:26.043Z,101033.59
2022-12-25T05:12:52.455Z,101039.69
2022-12-25T05:15:18.825Z,101040.63
2022-12-25T05:17:45.173Z,101040.97
2022-12-25T05:20:11.685Z,101030.78
2022-12-25T05:22:38.065Z,101036.03
2022-12-25T05:25:04.725Z,101033.41
2022-12-25T05:27:31.113Z,101028.94
2022-12-25T05:29:57.547Z,101012.38
2022-12-25T05:32:23.936Z,101009.19
2022-12-25T05:34:50.313Z,101003.16
2022-12-25T05:37:16.647Z,101006.16
2022-12-25T05:39:43.058Z,100997.25
2022-12-25T05:42:09.399Z,100988.44
2022-12-25T05:44:35.780Z,100994.66
2022-12-25T05:47:02.194Z,100999.59
2022-12-25T05:49:28.607Z,100995.81
2022-12-25T05:51:55.047Z,100998.94
2022-12-25T05:54:21.435Z,101000.94
2022-12-25T05:56:47.860Z,101004.88
2022-12-25T05:59:14.273Z,101010.16
2022-12-25T06:01:40.791Z,101006.03
2022-12-25T06:04:12.402Z,101003.59
2022-12-25T06:06:39.226Z,100996.50
2022-12-25T06:09:05.605Z,100985.53
2022-12-25T06:11:31.990Z,100981.09
2022-12-25T06:13:58.326Z,100979.97
2022-12-25T06:16:24.748Z,100978.13
2022-12-25T06:18:54.536Z,100985.22
2022-12-25T06:21:20.989Z,100987.03
2022-12-25T06:23:47.700Z,100986.38
2022-12-25T06:26:17.251Z,100972.09
2022-12-25T06:28:43.982Z,100975.03
2022-12-25T06:31:14.360Z,100964.19
2022-12-25T06:33:41.177Z,100948.91
2022-12-25T06:36:10.169Z,100941.19
2022-12-25T06:38:36.748Z,100935.59
2022-12-25T06:41:12.607Z,100934.59
2022-12-25T06:43:39.309Z,100932.16
2022-12-25T06:46:09.500Z,100929.34
2022-12-25T06:48:37.471Z,100924.69
2022-12-25T06:51:04.863Z,100926.50
2022-12-25T06:53:38.864Z,100940.78
2022-12-25T06:56:07.671Z,100927.13
2022-12-25T06:58:34.112Z,100925.63
2022-12-25T07:01:00.693Z,100936.09
2022-12-25T07:03:29.827Z,100940.56
2022-12-25T07:05:56.172Z,100924.00
2022-12-25T07:08:22.761Z,100914.28
2022-12-25T07:10:49.123Z,100895.72
2022-12-25T07:13:15.512Z,100897.69
2022-12-25T07:15:42.033Z,100909.25
2022-12-25T07:18:08.735Z,100900.53
2022-12-25T07:20:36.670Z,100897.31
2022-12-25T07:23:03.063Z,100873.06
2022-12-25T07:25:35.236Z,100868.66
2022-12-25T07:28:03.693Z,100870.25
2022-12-25T07:30:30.090Z,100872.28
2022-12-25T07:32:57.246Z,100874.34
2022-12-25T07:35:23.665Z,100873.19
2022-12-25T07:37:50.066Z,100872.22
2022-12-25T07:40:16.454Z,100871.91
2022-12-25T07:42:42.885Z,100861.59
2022-12-25T07:45:09.738Z,100858.75
2022-12-25T07:47:36.177Z,100835.28
2022-12-25T07:50:02.827Z,100834.06
2022-12-25T07:52:29.197Z,100828.97
2022-12-25T07:54:55.585Z,100831.06
2022-12-25T07:57:21.977Z,100851.66
2022-12-25T07:59:48.360Z,100867.06
2022-12-25T08:02:15.003Z,100864.63
2022-12-25T08:04:42.147Z,100861.69
2022-12-25T08:07:08.541Z,100868.28
2022-12-25T08:09:35.705Z,100863.34
2022-12-25T08:12:02.785Z,100855.25
2022-12-25T08:14:29.973Z,100853.75
2022-12-25T08:16:56.528Z,100849.84
2022-12-25T08:19:22.972Z,100854.09
2022-12-25T08:21:49.291Z,100864.16
2022-12-25T08:24:15.699Z,100869.16
2022-12-25T08:26:42.130Z,100874.09
2022-12-25T08:29:08.557Z,100860.66
2022-12-25T08:31:39.450Z,100842.41
2022-12-25T08:34:10.149Z,100816.03
2022-12-25T08:36:37.533Z,100810.63
2022-12-25T08:39:05.143Z,100810.13
2022-12-25T08:41:32.103Z,100822.25
2022-12-25T08:43:58.568Z,100864.03
2022-12-25T08:46:25.046Z,100880.47
2022-12-25T08:48:51.595Z,100898.06
2022-12-25T08:51:20.974Z,100918.28
2022-12-25T08:53:49.062Z,100910.84
2022-12-25T08:56:16.353Z,100901.94
2022-12-25T08:58:43.296Z,100898.34
2022-12-25T09:01:10.108Z,100883.97
2022-12-25T09:03:36.841Z,100868.91
2022-12-25T09:06:06.716Z,100867.28
2022-12-25T09:08:33.564Z,100856.69
2022-12-25T09:11:08.299Z,100836.81
2022-12-25T09:13:35.359Z,100849.84
2022-12-25T09:16:06.959Z,100853.81
2022-12-25T09:18:33.505Z,100852.53
2022-12-25T09:21:06.060Z,100862.03
2022-12-25T09:23:33.612Z,100874.03
2022-12-25T09:26:02.291Z,100881.47
2022-12-25T09:28:29.113Z,100885.91
2022-12-25T09:30:55.953Z,100905.47
2022-12-25T09:33:22.890Z,100912.06
2022-12-25T09:36:01.058Z,100912.06
2022-12-25T09:38:28.597Z,100905.19
2022-12-25T09:41:01.354Z,100909.81
2022-12-25T09:43:32.038Z,100904.88
2022-12-25T09:46:01.018Z,100906.69
2022-12-25T09:48:31.245Z,100912.25
2022-12-25T09:51:08.453Z,100912.31
2022-12-25T09:53:41.879Z,100917.03
2022-12-25T09:56:19.042Z,100920.47
2022-12-25T09:58:45.712Z,100918.22
2022-12-25T10:01:12.061Z,100911.19
2022-12-25T10:03:38.544Z,100895.75
2022-12-25T10:06:17.562Z,100885.53
2022-12-25T10:09:11.318Z,100881.28
2022-12-25T10:12:04.291Z,100891.66
2022-12-25T10:14:49.522Z,100882.78
2022-12-25T10:17:41.375Z,100875.88
2022-12-25T10:20:22.610Z,100851.88
2022-12-25T10:22:53.263Z,100846.53
2022-12-25T10:25:22.773Z,100845.91
2022-12-25T10:28:14.499Z,100837.25
2022-12-25T10:30:45.040Z,100839.38
2022-12-25T10:33:17.127Z,100842.81
2022-12-25T10:35:43.749Z,100833.31
2022-12-25T10:38:14.675Z,100844.81
2022-12-25T10:40:47.576Z,100845.13
2022-12-25T10:43:24.533Z,100828.19
2022-12-25T10:45:50.993Z,100821.78
2022-12-25T10:48:31.163Z,100825.41
2022-12-25T10:50:57.961Z,100815.19
2022-12-25T10:53:29.071Z,100810.94
2022-12-25T10:56:01.169Z,100810.56
2022-12-25T10:58:28.959Z,100814.31
2022-12-25T11:00:59.744Z,100814.72
2022-12-25T11:03:31.442Z,100799.78
2022-12-25T11:05:58.086Z,100804.22
2022-12-25T11:08:27.366Z,100796.78
2022-12-25T11:10:58.397Z,100775.69
2022-12-25T11:13:30.113Z,100772.97
2022-12-25T11:16:12.920Z,100770.47
2022-12-25T11:18:51.821Z,100772.78
2022-12-25T11:21:23.941Z,100769.31
2022-12-25T11:24:00.128Z,100747.41
2022-12-25T11:26:28.619Z,100739.88
2022-12-25T11:28:56.038Z,100722.38
2022-12-25T11:31:39.160Z,100705.06
2022-12-25T11:34:15.898Z,100680.56
2022-12-25T11:36:48.326Z,100677.25
2022-12-25T11:39:27.671Z,100663.72
2022-12-25T11:42:00.015Z,100663.09
2022-12-25T11:44:51.530Z,100659.72
2022-12-25T11:47:36.453Z,100668.91
2022-12-25T11:50:27.207Z,100666.44
2022-12-25T11:52:55.285Z,100662.94
2022-12-25T11:55:21.789Z,100665.38
2022-12-25T11:57:53.718Z,100668.72
2022-12-25T12:00:20.958Z,100660.19
2022-12-25T12:03:05.707Z,100648.13
2022-12-25T12:05:43.571Z,100641.41
2022-12-25T12:08:11.381Z,100642.03
2022-12-25T12:11:16.901Z,100643.78
2022-12-25T12:14:12.766Z,100649.22
2022-12-25T12:16:39.163Z,100644.31
2022-12-25T12:19:29.072Z,100636.78
2022-12-25T12:21:58.406Z,100633.53
2022-12-25T12:24:29.385Z,100632.88
2022-12-25T12:27:14.423Z,100626.06
2022-12-25T12:29:44.372Z,100619.91
2022-12-25T12:32:29.670Z,100620.66
2022-12-25T12:34:56.837Z,100619.09
2022-12-25T12:37:35.798Z,100614.38
2022-12-25T12:40:04.936Z,100617.19
2022-12-25T12:42:35.854Z,100594.69
2022-12-25T12:45:15.804Z,100607.94
2022-12-25T12:47:46.514Z,100615.56
2022-12-25T12:50:32.757Z,100599.59
2022-12-25T12:53:00.851Z,100596.34
2022-12-25T12:55:35.363Z,100592.88
2022-12-25T12:58:05.094Z,100589.19
2022-12-25T13:01:00.600Z,100576.75
2022-12-25T13:03:40.708Z,100579.19
2022-12-25T13:06:21.944Z,100583.25
2022-12-25T13:09:26.886Z,100591.69
2022-12-25T13:11:53.491Z,100579.72
2022-12-25T13:14:21.987Z,100578.91
2022-12-25T13:16:51.564Z,100567.75
2022-12-25T13:19:23.547Z,100565.75
2022-12-25T13:21:56.966Z,100564.84
2022-12-25T13:24:28.083Z,100554.50
2022-12-25T13:26:55.531Z,100551.69
2022-12-25T13:29:28.781Z,100555.88
2022-12-25T13:31:56.037Z,100559.66
2022-12-25T13:34:31.804Z,100552.75
2022-12-25T13:37:08.385Z,100542.69
2022-12-25T13:39:39.581Z,100547.31
2022-12-25T13:42:09.384Z,100549.97
2022-12-25T13:44:53.783Z,100567.00
2022-12-25T13:47:22.394Z,100557.66
2022-12-25T13:49:50.379Z,100565.81
2022-12-25T13:52:21.135Z,100559.75
2022-12-25T13:55:21.371Z,100557.66
2022-12-25T13:57:59.223Z,100555.66
2022-12-25T14:00:33.385Z,100561.72
2022-12-25T14:03:00.272Z,100554.75
2022-12-25T14:05:34.701Z,100550.03
2022-12-25T14:08:22.719Z,100557.72
2022-12-25T14:10:51.257Z,100554.75
2022-12-25T14:13:21.150Z,100549.66
2022-12-25T14:15:49.319Z,100548.28
2022-12-25T14:18:17.639Z,100554.03
2022-12-25T14:20:59.214Z,100554.34
2022-12-25T14:23:26.372Z,100552.28
2022-12-25T14:25:52.944Z,100546.94
2022-12-25T14:28:32.376Z,100545.84
2022-12-25T14:31:00.647Z,100550.75
2022-12-25T14:33:37.311Z,100547.91
2022-12-25T14:36:04.308Z,100546.56
2022-12-25T14:38:34.902Z,100549.00
2022-12-25T14:41:04.825Z,100550.38
2022-12-25T14:43:32.231Z,100548.38
2022-12-25T14:46:02.639Z,100551.34
2022-12-25T14:48:31.808Z,100547.19
2022-12-25T14:51:09.049Z,100551.28
2022-12-25T14:53:47.299Z,100553.63
2022-12-25T14:56:20.060Z,100560.56
2022-12-25T14:58:53.608Z,100550.38
2022-12-25T15:01:35.725Z,100545.75
2022-12-25T15:04:11.322Z,100550.09
2022-12-25T15:06:59.852Z,100539.56
2022-12-25T15:09:27.967Z,100528.84
2022-12-25T15:11:55.837Z,100520.56
2022-12-25T15:14:23.339Z,100529.09
2022-12-25T15:16:53.720Z,100528.28
2022-12-25T15:19:27.270Z,100519.81
2022-12-25T15:21:57.533Z,100532.63
2022-12-25T15:24:23.951Z,100523.34
2022-12-25T15:26:53.131Z,100514.41
2022-12-25T15:29:38.183Z,100506.28
2022-12-25T15:32:05.853Z,100499.56
2022-12-25T15:34:32.325Z,100500.47
2022-12-25T15:36:58.671Z,100492.63
2022-12-25T15:39:25.097Z,100486.94
2022-12-25T15:42:09.925Z,100494.44
2022-12-25T15:44:36.456Z,100489.16
2022-12-25T15:47:02.889Z,100489.78
2022-12-25T15:49:29.255Z,100496.25
2022-12-25T15:51:55.736Z,100493.84
2022-12-25T15:54:22.139Z,100491.41
2022-12-25T15:56:55.428Z,100491.22
2022-12-25T15:59:21.984Z,100491.97
2022-12-25T16:01:49.805Z,100492.41
2022-12-25T16:04:16.325Z,100491.22
2022-12-25T16:06:42.757Z,100487.97
2022-12-25T16:09:12.549Z,100479.88
2022-12-25T16:11:39.210Z,100489.22
2022-12-25T16:14:05.997Z,100481.13
2022-12-25T16:16:32.731Z,100478.34
2022-12-25T16:18:59.177Z,100474.66
2022-12-25T16:21:26.353Z,100467.94
2022-12-25T16:23:52.840Z,100467.63
2022-12-25T16:26:19.172Z,100461.53
2022-12-25T16:28:45.596Z,100471.50
2022-12-25T16:31:12.217Z,100470.47
2022-12-25T16:33:38.675Z,100469.09
2022-12-25T16:36:05.272Z,100471.09
2022-12-25T16:38:31.702Z,100469.09
2022-12-25T16:41:00.380Z,100474.13
2022-12-25T16:43:27.673Z,100478.06
2022-12-25T16:45:54.721Z,100485.78
2022-12-25T16:48:21.116Z,100473.63
2022-12-25T16:50:47.726Z,100473.22
2022-12-25T16:53:14.184Z,100465.09
2022-12-25T16:55:40.575Z,100484.16
2022-12-25T16:58:07.288Z,100473.50
2022-12-25T17:00:33.681Z,100465.56
2022-12-25T17:03:01.223Z,100466.34
2022-12-25T17:05:27.953Z,100469.97
2022-12-25T17:07:54.358Z,100476.50
2022-12-25T17:10:21.385Z,100480.38
2022-12-25T17:12:48.073Z,100478.34
2022-12-25T17:15:14.745Z,100477.75
2022-12-25T17:17:41.703Z,100477.97
2022-12-25T17:20:08.557Z,100478.56
2022-12-25T17:22:34.963Z,100477.13
2022-12-25T17:25:01.379Z,100474.94
2022-12-25T17:27:28.067Z,100482.59
2022-12-25T17:29:54.420Z,100486.69
2022-12-25T17:32:20.869Z,100488.75
2022-12-25T17:34:47.319Z,100480.22
2022-12-25T17:37:13.699Z,100485.84
2022-12-25T17:39:40.059Z,100484.91
2022-12-25T17:42:06.482Z,100489.91
2022-12-25T17:44:32.951Z,100486.63
2022-12-25T17:46:59.499Z,100493.94
2022-12-25T17:49:26.030Z,100495.13
2022-12-25T17:51:53.543Z,100496.56
2022-12-25T17:54:20.033Z,100483.38
2022-12-25T17:56:46.440Z,100479.72
2022-12-25T17:59:18.149Z,100477.66
2022-12-25T18:01:46.351Z,100486.59
2022-12-25T18:04:12.940Z,100491.84
2022-12-25T18:06:39.391Z,100487.59
2022-12-25T18:09:06.665Z,100484.31
2022-12-25T18:11:33.453Z,100485.34
2022-12-25T18:14:04.756Z,100476.06
2022-12-25T18:16:34.174Z,100482.56
2022-12-25T18:19:01.307Z,100478.88
2022-12-25T18:21:28.662Z,100482.50
2022-12-25T18:23:55.035Z,100494.69
2022-12-25T18:26:21.662Z,100487.00
2022-12-25T18:28:49.327Z,100471.41
2022-12-25T18:31:18.783Z,100481.75
2022-12-25T18:33:45.350Z,100479.31
2022-12-25T18:36:17.799Z,100480.91
2022-12-25T18:38:44.272Z,100483.34
2022-12-25T18:41:11.013Z,100473.00
2022-12-25T18:43:52.186Z,100484.53
2022-12-25T18:46:23.935Z,100468.72
2022-12-25T18:48:50.877Z,100477.66
2022-12-25T18:51:17.462Z,100471.97
2022-12-25T18:53:43.891Z,100476.41
2022-12-25T18:56:15.599Z,100480.91
2022-12-25T18:58:42.926Z,100481.13
2022-12-25T19:01:17.833Z,100488.41
2022-12-25T19:03:45.223Z,100491.84
2022-12-25T19:06:26.876Z,100493.69
2022-12-25T19:08:53.831Z,100496.31
2022-12-25T19:11:21.194Z,100491.03
2022-12-25T19:13:47.909Z,100492.84
2022-12-25T19:16:14.791Z,100486.97
2022-12-25T19:18:42.342Z,100485.16
2022-12-25T19:21:09.350Z,100490.63
2022-12-25T19:23:37.851Z,100497.50
2022-12-25T19:26:05.534Z,100498.06
2022-12-25T19:28:32.009Z,100491.19
2022-12-25T19:31:02.685Z,100500.53
2022-12-25T19:33:31.573Z,100511.91
2022-12-25T19:36:01.826Z,100508.59
2022-12-25T19:38:28.227Z,100510.00
2022-12-25T19:41:01.084Z,100519.09
2022-12-25T19:43:36.111Z,100519.75
2022-12-25T19:46:03.161Z,100524.19
2022-12-25T19:48:30.659Z,100526.22
2022-12-25T19:50:57.560Z,100525.81
2022-12-25T19:53:24.489Z,100519.81
2022-12-25T19:55:52.728Z,100531.75
2022-12-25T19:58:23.822Z,100524.78
2022-12-25T20:00:58.476Z,100515.09
2022-12-25T20:03:25.338Z,100504.97
2022-12-25T20:05:52.214Z,100501.91
2022-12-25T20:08:19.622Z,100506.94
2022-12-25T20:10:46.601Z,100506.00
2022-12-25T20:13:13.083Z,100514.66
2022-12-25T20:15:39.508Z,100509.00
2022-12-25T20:18:05.952Z,100510.25
2022-12-25T20:20:32.439Z,100507.19
2022-12-25T20:22:58.790Z,100511.22
2022-12-25T20:25:25.453Z,100509.38
2022-12-25T20:27:51.936Z,100524.56
2022-12-25T20:30:18.342Z,100507.78
2022-12-25T20:32:50.204Z,100506.94
2022-12-25T20:35:17.080Z,100489.94
2022-12-25T20:37:43.820Z,100503.69
2022-12-25T20:40:11.366Z,100505.69
2022-12-25T20:42:37.771Z,100518.06
2022-12-25T20:45:06.611Z,100528.81
2022-12-25T20:47:34.285Z,100532.63
2022-12-25T20:50:00.610Z,100524.34
2022-12-25T20:52:27.491Z,100506.06
2022-12-25T20:54:54.066Z,100513.00
2022-12-25T20:57:20.512Z,100515.63
2022-12-25T20:59:46.850Z,100506.91
2022-12-25T21:02:35.378Z,100513.75
2022-12-25T21:05:00.047Z,100502.78
2022-12-25T21:07:26.432Z,100507.41
2022-12-25T21:09:53.150Z,100507.56
2022-12-25T21:12:19.875Z,100522.25
2022-12-25T21:14:46.215Z,100512.75
2022-12-25T21:17:12.626Z,100505.84
2022-12-25T21:19:39.084Z,100511.53
2022-12-25T21:22:05.452Z,100508.91
2022-12-25T21:24:31.855Z,100501.22
2022-12-25T21:26:58.271Z,100509.13
2022-12-25T21:29:25.069Z,100504.00
2022-12-25T21:32:12.594Z,100512.13
2022-12-25T21:34:39.749Z,100515.78
2022-12-25T21:37:06.136Z,100509.28
2022-12-25T21:39:32.603Z,100512.94
2022-12-25T21:41:59.467Z,100522.09
2022-12-25T21:44:25.853Z,100524.66
2022-12-25T21:46:52.239Z,100539.59
2022-12-25T21:49:38.926Z,100545.63
2022-12-25T21:52:07.967Z,100569.75
2022-12-25T21:54:34.590Z,100595.25
2022-12-25T21:57:01.249Z,100584.25
2022-12-25T21:59:27.796Z,100577.38
2022-12-25T22:01:54.605Z,100574.75
2022-12-25T22:04:23.207Z,100581.63
2022-12-25T22:07:08.279Z,100578.84
2022-12-25T22:09:35.213Z,100572.75
2022-12-25T22:12:20.540Z,100576.19
2022-12-25T22:14:54.151Z,100579.63
2022-12-25T22:17:46.208Z,100586.91
2022-12-25T22:20:21.925Z,100595.00
2022-12-25T22:22:48.881Z,100593.19
2022-12-25T22:25:16.415Z,100593.19
2022-12-25T22:27:44.684Z,100596.44
2022-12-25T22:30:20.210Z,100603.34
2022-12-25T22:32:47.486Z,100589.53
2022-12-25T22:35:14.848Z,100604.00
2022-12-25T22:37:42.422Z,100609.25
2022-12-25T22:40:11.906Z,100603.34
2022-12-25T22:42:38.381Z,100604.34
2022-12-25T22:45:05.399Z,100603.34
2022-12-25T22:47:32.274Z,100609.81
2022-12-25T22:49:58.633Z,100614.88
2022-12-25T22:52:25.190Z,100607.63
2022-12-25T22:54:52.005Z,100607.63
2022-12-25T22:57:18.583Z,100609.88
2022-12-25T22:59:44.975Z,100619.41
2022-12-25T23:02:11.803Z,100622.44
2022-12-25T23:04:38.353Z,100618.78
2022-12-25T23:07:04.886Z,100613.50
2022-12-25T23:09:31.283Z,100617.78
2022-12-25T23:11:58.920Z,100617.16
2022-12-25T23:14:38.674Z,100620.41
2022-12-25T23:17:30.311Z,100627.31
2022-12-25T23:20:19.179Z,100621.84
2022-12-25T23:23:05.000Z,100623.22
2022-12-25T23:25:50.825Z,100630.97
2022-12-25T23:28:40.114Z,100625.06
2022-12-25T23:31:06.968Z,100619.78
2022-12-25T23:33:33.399Z,100615.50
2022-12-25T23:35:59.795Z,100613.72
2022-12-25T23:38:26.128Z,100614.88
2022-12-25T23:40:52.738Z,100614.06
2022-12-25T23:43:19.520Z,100618.50
2022-12-25T23:45:45.933Z,100615.88
2022-12-25T23:48:12.427Z,100611.63
2022-12-25T23:50:38.829Z,100607.00
2022-12-25T23:53:05.218Z,100611.63
2022-12-25T23:55:33.514Z,100611.63
2022-12-25T23:57:59.872Z,100606.56
