createdAt,value
2023-02-09T00:00:36.078Z,-8.87
2023-02-09T00:01:36.125Z,-8.89
2023-02-09T00:02:36.055Z,-8.92
2023-02-09T00:03:36.978Z,-8.94
2023-02-09T00:04:36.022Z,-8.97
2023-02-09T00:05:36.018Z,-8.97
2023-02-09T00:06:35.990Z,-9.00
2023-02-09T00:07:35.993Z,-9.00
2023-02-09T00:08:35.997Z,-8.97
2023-02-09T00:09:35.952Z,-8.99
2023-02-09T00:10:35.957Z,-9.05
2023-02-09T00:11:36.008Z,-9.02
2023-02-09T00:12:35.934Z,-9.04
2023-02-09T00:13:35.936Z,-8.97
2023-02-09T00:14:35.917Z,-8.97
2023-02-09T00:15:35.894Z,-9.04
2023-02-09T00:16:35.968Z,-9.08
2023-02-09T00:17:35.936Z,-9.18
2023-02-09T00:18:35.882Z,-9.29
2023-02-09T00:19:35.878Z,-9.34
2023-02-09T00:20:35.900Z,-9.43
2023-02-09T00:21:35.873Z,-9.44
2023-02-09T00:22:35.833Z,-9.43
2023-02-09T00:23:35.854Z,-9.36
2023-02-09T00:24:35.812Z,-9.34
2023-02-09T00:25:35.809Z,-9.35
2023-02-09T00:26:35.812Z,-9.36
2023-02-09T00:27:36.043Z,-9.34
2023-02-09T00:28:35.785Z,-9.32
2023-02-09T00:29:35.861Z,-9.25
2023-02-09T00:30:35.857Z,-9.25
2023-02-09T00:31:35.983Z,-9.20
2023-02-09T00:32:35.738Z,-9.20
2023-02-09T00:33:35.748Z,-9.22
2023-02-09T00:34:35.741Z,-9.25
2023-02-09T00:35:35.710Z,-9.22
2023-02-09T00:36:35.704Z,-9.24
2023-02-09T00:37:35.743Z,-9.22
2023-02-09T00:38:35.703Z,-9.25
2023-02-09T00:39:35.691Z,-9.26
2023-02-09T00:40:35.664Z,-9.28
2023-02-09T00:41:35.646Z,-9.31
2023-02-09T00:42:35.668Z,-9.34
2023-02-09T00:43:35.634Z,-9.34
2023-02-09T00:44:35.632Z,-9.34
2023-02-09T00:45:35.720Z,-9.35
2023-02-09T00:46:35.642Z,-9.36
2023-02-09T00:47:35.592Z,-9.39
2023-02-09T00:48:35.584Z,-9.39
2023-02-09T00:49:35.572Z,-9.39
2023-02-09T00:50:35.568Z,-9.39
2023-02-09T00:51:35.575Z,-9.36
2023-02-09T00:52:35.613Z,-9.35
2023-02-09T00:53:35.574Z,-9.34
2023-02-09T00:54:35.566Z,-9.31
2023-02-09T00:55:36.378Z,-9.31
2023-02-09T00:56:35.515Z,-9.34
2023-02-09T00:57:35.511Z,-9.31
2023-02-09T00:58:35.499Z,-9.34
2023-02-09T00:59:35.608Z,-9.29
2023-02-09T01:00:35.536Z,-9.35
2023-02-09T01:01:36.480Z,-9.35
2023-02-09T01:02:35.451Z,-9.38
2023-02-09T01:03:35.440Z,-9.36
2023-02-09T01:04:35.496Z,-9.39
2023-02-09T01:05:35.420Z,-9.36
2023-02-09T01:06:35.481Z,-9.36
2023-02-09T01:07:35.405Z,-9.32
2023-02-09T01:08:35.419Z,-9.26
2023-02-09T01:09:35.444Z,-9.29
2023-02-09T01:10:35.429Z,-9.25
2023-02-09T01:11:35.388Z,-9.26
2023-02-09T01:12:35.356Z,-9.28
2023-02-09T01:13:35.340Z,-9.35
2023-02-09T01:14:35.333Z,-9.35
2023-02-09T01:15:35.352Z,-9.39
2023-02-09T01:16:35.451Z,-9.38
2023-02-09T01:17:35.320Z,-9.35
2023-02-09T01:18:35.391Z,-9.34
2023-02-09T01:19:35.292Z,-9.35
2023-02-09T01:20:35.279Z,-9.36
2023-02-09T01:21:35.324Z,-9.35
2023-02-09T01:22:35.261Z,-9.39
2023-02-09T01:23:35.269Z,-9.43
2023-02-09T01:24:35.253Z,-9.44
2023-02-09T01:25:35.265Z,-9.44
2023-02-09T01:26:35.856Z,-9.45
2023-02-09T01:27:35.215Z,-9.43
2023-02-09T01:28:35.200Z,-9.44
2023-02-09T01:29:35.194Z,-9.45
2023-02-09T01:30:35.292Z,-9.50
2023-02-09T01:31:35.317Z,-9.51
2023-02-09T01:32:35.230Z,-9.57
2023-02-09T01:33:35.152Z,-9.64
2023-02-09T01:34:35.171Z,-9.66
2023-02-09T01:35:35.137Z,-9.66
2023-02-09T01:36:35.169Z,-9.69
2023-02-09T01:37:35.114Z,-9.68
2023-02-09T01:38:35.121Z,-9.65
2023-02-09T01:39:35.150Z,-9.66
2023-02-09T01:40:35.090Z,-9.68
2023-02-09T01:41:35.100Z,-9.69
2023-02-09T01:42:35.086Z,-9.76
2023-02-09T01:43:35.058Z,-9.75
2023-02-09T01:44:35.860Z,-9.78
2023-02-09T01:45:35.063Z,-9.83
2023-02-09T01:46:35.097Z,-9.85
2023-02-09T01:47:35.035Z,-9.86
2023-02-09T01:48:35.018Z,-9.89
2023-02-09T01:49:35.063Z,-9.87
2023-02-09T01:50:35.096Z,-9.89
2023-02-09T01:51:34.991Z,-9.90
2023-02-09T01:52:35.037Z,-9.87
2023-02-09T01:53:35.001Z,-9.87
2023-02-09T01:54:34.987Z,-9.85
2023-02-09T01:55:34.950Z,-9.80
2023-02-09T01:56:34.996Z,-9.76
2023-02-09T01:57:34.982Z,-9.71
2023-02-09T01:58:34.950Z,-9.66
2023-02-09T01:59:34.923Z,-9.55
2023-02-09T02:00:34.907Z,-9.50
2023-02-09T02:01:35.038Z,-9.44
2023-02-09T02:02:35.919Z,-9.44
2023-02-09T02:03:34.886Z,-9.39
2023-02-09T02:04:34.882Z,-9.39
2023-02-09T02:05:34.855Z,-9.39
2023-02-09T02:06:34.862Z,-9.38
2023-02-09T02:07:34.879Z,-9.38
2023-02-09T02:08:34.830Z,-9.44
2023-02-09T02:09:34.860Z,-9.47
2023-02-09T02:10:34.821Z,-9.45
2023-02-09T02:11:34.908Z,-9.50
2023-02-09T02:12:34.802Z,-9.48
2023-02-09T02:13:34.830Z,-9.51
2023-02-09T02:14:34.784Z,-9.53
2023-02-09T02:15:34.813Z,-9.54
2023-02-09T02:16:34.764Z,-9.58
2023-02-09T02:17:34.734Z,-9.58
2023-02-09T02:18:34.749Z,-9.65
2023-02-09T02:19:34.746Z,-9.66
2023-02-09T02:20:34.711Z,-9.69
2023-02-09T02:21:34.720Z,-9.69
2023-02-09T02:22:34.697Z,-9.71
2023-02-09T02:23:34.725Z,-9.76
2023-02-09T02:24:34.800Z,-9.72
2023-02-09T02:25:34.671Z,-9.76
2023-02-09T02:26:34.658Z,-9.76
2023-02-09T02:27:34.655Z,-9.80
2023-02-09T02:28:34.656Z,-9.80
2023-02-09T02:29:34.682Z,-9.80
2023-02-09T02:30:34.721Z,-9.83
2023-02-09T02:31:34.679Z,-9.87
2023-02-09T02:32:34.601Z,-9.89
2023-02-09T02:33:34.604Z,-9.90
2023-02-09T02:34:34.577Z,-9.92
2023-02-09T02:35:34.583Z,-9.87
2023-02-09T02:36:34.622Z,-9.78
2023-02-09T02:37:34.579Z,-9.82
2023-02-09T02:38:34.543Z,-9.82
2023-02-09T02:39:34.532Z,-9.85
2023-02-09T02:40:34.522Z,-9.85
2023-02-09T02:41:34.524Z,-9.85
2023-02-09T02:42:34.523Z,-9.86
2023-02-09T02:43:34.491Z,-9.89
2023-02-09T02:44:34.486Z,-9.89
2023-02-09T02:45:34.489Z,-9.87
2023-02-09T02:46:34.520Z,-9.92
2023-02-09T02:47:34.474Z,-9.92
2023-02-09T02:48:35.358Z,-9.87
2023-02-09T02:49:34.442Z,-9.92
2023-02-09T02:50:34.520Z,-9.92
2023-02-09T02:51:34.416Z,-9.90
2023-02-09T02:52:34.442Z,-9.86
2023-02-09T02:53:34.485Z,-9.83
2023-02-09T02:54:34.398Z,-9.82
2023-02-09T02:55:34.387Z,-9.75
2023-02-09T02:56:34.395Z,-9.75
2023-02-09T02:57:34.377Z,-9.72
2023-02-09T02:58:34.407Z,-9.74
2023-02-09T02:59:34.352Z,-9.74
2023-02-09T03:00:34.396Z,-9.76
2023-02-09T03:01:34.449Z,-9.74
2023-02-09T03:02:34.328Z,-9.72
2023-02-09T03:03:34.308Z,-9.72
2023-02-09T03:04:34.344Z,-9.74
2023-02-09T03:05:34.398Z,-9.71
2023-02-09T03:06:34.279Z,-9.69
2023-02-09T03:07:34.295Z,-9.69
2023-02-09T03:08:34.307Z,-9.69
2023-02-09T03:09:34.254Z,-9.69
2023-02-09T03:10:34.264Z,-9.69
2023-02-09T03:11:34.242Z,-9.71
2023-02-09T03:12:34.227Z,-9.72
2023-02-09T03:13:34.385Z,-9.76
2023-02-09T03:14:34.215Z,-9.78
2023-02-09T03:15:34.195Z,-9.80
2023-02-09T03:16:34.226Z,-9.83
2023-02-09T03:17:34.200Z,-9.83
2023-02-09T03:18:34.162Z,-9.85
2023-02-09T03:19:34.161Z,-9.85
2023-02-09T03:20:34.150Z,-9.90
2023-02-09T03:21:34.145Z,-9.93
2023-02-09T03:22:34.164Z,-10.00
2023-02-09T03:23:34.119Z,-10.04
2023-02-09T03:24:34.186Z,-10.04
2023-02-09T03:25:34.122Z,-10.08
2023-02-09T03:26:34.092Z,-10.10
2023-02-09T03:27:34.097Z,-10.16
2023-02-09T03:28:34.176Z,-10.19
2023-02-09T03:29:34.075Z,-10.22
2023-02-09T03:30:34.214Z,-10.24
2023-02-09T03:31:34.068Z,-10.25
2023-02-09T03:32:34.035Z,-10.31
2023-02-09T03:33:34.042Z,-10.25
2023-02-09T03:34:34.012Z,-10.19
2023-02-09T03:35:34.040Z,-10.16
2023-02-09T03:36:34.014Z,-10.10
2023-02-09T03:37:33.998Z,-10.10
2023-02-09T03:38:34.027Z,-10.13
2023-02-09T03:39:33.979Z,-10.19
2023-02-09T03:40:33.992Z,-10.21
2023-02-09T03:41:33.967Z,-10.24
2023-02-09T03:42:33.946Z,-10.21
2023-02-09T03:43:33.948Z,-10.22
2023-02-09T03:44:33.940Z,-10.21
2023-02-09T03:45:33.921Z,-10.18
2023-02-09T03:46:34.929Z,-10.13
2023-02-09T03:47:33.903Z,-10.10
2023-02-09T03:48:33.878Z,-10.08
2023-02-09T03:49:33.904Z,-10.14
2023-02-09T03:50:33.900Z,-10.14
2023-02-09T03:51:33.861Z,-10.13
2023-02-09T03:52:33.852Z,-10.13
2023-02-09T03:53:33.845Z,-10.13
2023-02-09T03:54:33.827Z,-10.13
2023-02-09T03:55:33.836Z,-10.18
2023-02-09T03:56:33.905Z,-10.14
2023-02-09T03:57:33.905Z,-10.19
2023-02-09T03:58:33.787Z,-10.21
2023-02-09T03:59:33.794Z,-10.22
2023-02-09T04:00:33.820Z,-10.22
2023-02-09T04:01:33.793Z,-10.28
2023-02-09T04:02:34.403Z,-10.26
2023-02-09T04:03:33.754Z,-10.25
2023-02-09T04:04:33.776Z,-10.21
2023-02-09T04:05:33.754Z,-10.19
2023-02-09T04:06:33.871Z,-10.19
2023-02-09T04:07:33.712Z,-10.14
2023-02-09T04:08:33.765Z,-10.14
2023-02-09T04:09:33.712Z,-10.14
2023-02-09T04:10:33.885Z,-10.18
2023-02-09T04:11:33.699Z,-10.18
2023-02-09T04:12:33.672Z,-10.21
2023-02-09T04:13:33.693Z,-10.22
2023-02-09T04:14:33.641Z,-10.26
2023-02-09T04:15:33.639Z,-10.25
2023-02-09T04:16:33.733Z,-10.28
2023-02-09T04:17:33.724Z,-10.31
2023-02-09T04:18:41.108Z,-10.32
2023-02-09T04:19:33.616Z,-10.34
2023-02-09T04:20:33.590Z,-10.34
2023-02-09T04:21:33.677Z,-10.36
2023-02-09T04:22:33.611Z,-10.40
2023-02-09T04:23:33.583Z,-10.40
2023-02-09T04:24:33.606Z,-10.42
2023-02-09T04:25:33.527Z,-10.43
2023-02-09T04:26:33.515Z,-10.40
2023-02-09T04:27:33.514Z,-10.40
2023-02-09T04:28:33.505Z,-10.40
2023-02-09T04:29:33.510Z,-10.40
2023-02-09T04:30:33.545Z,-10.39
2023-02-09T04:31:33.480Z,-10.36
2023-02-09T04:32:33.500Z,-10.36
2023-02-09T04:33:33.468Z,-10.34
2023-02-09T04:34:33.456Z,-10.39
2023-02-09T04:35:33.443Z,-10.39
2023-02-09T04:36:33.451Z,-10.40
2023-02-09T04:37:33.458Z,-10.40
2023-02-09T04:38:33.410Z,-10.40
2023-02-09T04:39:33.416Z,-10.39
2023-02-09T04:40:33.420Z,-10.37
2023-02-09T04:41:33.402Z,-10.36
2023-02-09T04:42:33.404Z,-10.37
2023-02-09T04:43:33.384Z,-10.37
2023-02-09T04:44:33.412Z,-10.42
2023-02-09T04:45:33.424Z,-10.45
2023-02-09T04:46:33.373Z,-10.47
2023-02-09T04:47:33.336Z,-10.52
2023-02-09T04:48:33.337Z,-10.58
2023-02-09T04:49:33.312Z,-10.63
2023-02-09T04:50:33.297Z,-10.63
2023-02-09T04:51:33.295Z,-10.61
2023-02-09T04:52:33.401Z,-10.60
2023-02-09T04:53:33.307Z,-10.60
2023-02-09T04:54:33.266Z,-10.60
2023-02-09T04:55:33.293Z,-10.58
2023-02-09T04:56:33.296Z,-10.50
2023-02-09T04:57:33.236Z,-10.50
2023-02-09T04:58:33.270Z,-10.43
2023-02-09T04:59:33.239Z,-10.40
2023-02-09T05:00:33.303Z,-10.40
2023-02-09T05:01:33.294Z,-10.37
2023-02-09T05:02:33.185Z,-10.39
2023-02-09T05:03:33.257Z,-10.37
2023-02-09T05:04:33.194Z,-10.36
2023-02-09T05:05:33.164Z,-10.36
2023-02-09T05:06:33.153Z,-10.37
2023-02-09T05:07:33.147Z,-10.39
2023-02-09T05:08:33.132Z,-10.39
2023-02-09T05:09:33.439Z,-10.36
2023-02-09T05:10:33.146Z,-10.29
2023-02-09T05:11:33.106Z,-10.29
2023-02-09T05:12:33.101Z,-10.32
2023-02-09T05:13:33.114Z,-10.37
2023-02-09T05:14:33.079Z,-10.42
2023-02-09T05:15:33.068Z,-10.42
2023-02-09T05:16:33.090Z,-10.37
2023-02-09T05:17:33.076Z,-10.37
2023-02-09T05:18:33.063Z,-10.37
2023-02-09T05:19:33.079Z,-10.39
2023-02-09T05:20:33.017Z,-10.39
2023-02-09T05:21:33.055Z,-10.45
2023-02-09T05:22:33.007Z,-10.46
2023-02-09T05:23:33.026Z,-10.49
2023-02-09T05:24:32.997Z,-10.50
2023-02-09T05:25:33.011Z,-10.47
2023-02-09T05:26:32.990Z,-10.43
2023-02-09T05:27:33.871Z,-10.45
2023-02-09T05:28:32.992Z,-10.43
2023-02-09T05:29:32.973Z,-10.45
2023-02-09T05:30:32.972Z,-10.43
2023-02-09T05:31:33.139Z,-10.42
2023-02-09T05:32:32.956Z,-10.45
2023-02-09T05:33:32.947Z,-10.42
2023-02-09T05:34:32.890Z,-10.40
2023-02-09T05:35:32.887Z,-10.40
2023-02-09T05:36:32.879Z,-10.37
2023-02-09T05:37:32.963Z,-10.37
2023-02-09T05:38:33.511Z,-10.36
2023-02-09T05:39:32.839Z,-10.37
2023-02-09T05:40:32.829Z,-10.39
2023-02-09T05:41:32.887Z,-10.34
2023-02-09T05:42:32.816Z,-10.32
2023-02-09T05:43:33.420Z,-10.26
2023-02-09T05:44:32.814Z,-10.29
2023-02-09T05:45:32.791Z,-10.31
2023-02-09T05:46:37.398Z,-10.31
2023-02-09T05:47:32.795Z,-10.31
2023-02-09T05:48:32.761Z,-10.28
2023-02-09T05:49:32.794Z,-10.29
2023-02-09T05:50:32.822Z,-10.32
2023-02-09T05:51:32.786Z,-10.31
2023-02-09T05:52:32.720Z,-10.31
2023-02-09T05:53:32.732Z,-10.29
2023-02-09T05:54:32.702Z,-10.29
2023-02-09T05:55:32.709Z,-10.28
2023-02-09T05:56:32.717Z,-10.25
2023-02-09T05:57:32.711Z,-10.22
2023-02-09T05:58:32.692Z,-10.19
2023-02-09T05:59:32.655Z,-10.21
2023-02-09T06:00:32.647Z,-10.24
2023-02-09T06:01:32.639Z,-10.24
2023-02-09T06:02:32.668Z,-10.24
2023-02-09T06:03:32.702Z,-10.25
2023-02-09T06:04:32.632Z,-10.25
2023-02-09T06:05:32.637Z,-10.24
2023-02-09T06:06:32.583Z,-10.25
2023-02-09T06:07:32.587Z,-10.25
2023-02-09T06:08:32.598Z,-10.25
2023-02-09T06:09:32.611Z,-10.21
2023-02-09T06:10:32.671Z,-10.22
2023-02-09T06:11:32.543Z,-10.22
2023-02-09T06:12:32.523Z,-10.19
2023-02-09T06:13:32.541Z,-10.19
2023-02-09T06:14:32.562Z,-10.16
2023-02-09T06:15:32.526Z,-10.13
2023-02-09T06:16:37.394Z,-10.14
2023-02-09T06:17:32.480Z,-10.14
2023-02-09T06:18:32.484Z,-10.10
2023-02-09T06:19:32.465Z,-10.07
2023-02-09T06:20:32.500Z,-10.04
2023-02-09T06:21:32.473Z,-10.03
2023-02-09T06:22:32.448Z,-10.04
2023-02-09T06:23:34.976Z,-10.04
2023-02-09T06:24:32.412Z,-10.03
2023-02-09T06:25:32.418Z,-10.04
2023-02-09T06:26:32.501Z,-10.04
2023-02-09T06:27:32.403Z,-10.05
2023-02-09T06:28:32.449Z,-10.08
2023-02-09T06:29:32.413Z,-10.11
2023-02-09T06:30:33.010Z,-10.14
2023-02-09T06:31:33.568Z,-10.14
2023-02-09T06:32:32.350Z,-10.14
2023-02-09T06:33:32.946Z,-10.14
2023-02-09T06:34:32.361Z,-10.07
2023-02-09T06:35:32.389Z,-10.03
2023-02-09T06:36:32.317Z,-9.98
2023-02-09T06:37:32.343Z,-10.01
2023-02-09T06:38:32.305Z,-9.98
2023-02-09T06:39:32.411Z,-9.96
2023-02-09T06:40:32.266Z,-9.95
2023-02-09T06:41:32.264Z,-9.93
2023-02-09T06:42:32.266Z,-9.96
2023-02-09T06:43:32.249Z,-10.00
2023-02-09T06:44:32.256Z,-9.96
2023-02-09T06:45:32.290Z,-9.96
2023-02-09T06:46:32.305Z,-9.96
2023-02-09T06:47:32.248Z,-9.93
2023-02-09T06:48:32.224Z,-9.93
2023-02-09T06:49:32.184Z,-9.95
2023-02-09T06:50:32.254Z,-9.89
2023-02-09T06:51:32.170Z,-9.78
2023-02-09T06:52:32.157Z,-9.72
2023-02-09T06:53:32.169Z,-9.64
2023-02-09T06:54:32.158Z,-9.55
2023-02-09T06:55:32.132Z,-9.57
2023-02-09T06:56:32.174Z,-9.54
2023-02-09T06:57:32.138Z,-9.53
2023-02-09T06:58:32.097Z,-9.54
2023-02-09T06:59:32.144Z,-9.53
2023-02-09T07:00:32.117Z,-9.54
2023-02-09T07:01:32.155Z,-9.51
2023-02-09T07:02:32.114Z,-9.53
2023-02-09T07:03:32.053Z,-9.44
2023-02-09T07:04:32.045Z,-9.36
2023-02-09T07:05:32.150Z,-9.35
2023-02-09T07:06:32.047Z,-9.26
2023-02-09T07:07:32.102Z,-9.24
2023-02-09T07:08:32.079Z,-9.17
2023-02-09T07:09:32.005Z,-9.15
2023-02-09T07:10:31.993Z,-9.15
2023-02-09T07:11:31.998Z,-9.10
2023-02-09T07:12:31.977Z,-9.07
2023-02-09T07:13:31.999Z,-9.04
2023-02-09T07:14:31.997Z,-9.02
2023-02-09T07:15:31.964Z,-8.93
2023-02-09T07:16:31.929Z,-8.84
2023-02-09T07:17:31.939Z,-8.81
2023-02-09T07:18:31.925Z,-8.75
2023-02-09T07:19:31.904Z,-8.71
2023-02-09T07:20:31.895Z,-8.63
2023-02-09T07:21:31.927Z,-8.55
2023-02-09T07:22:31.890Z,-8.50
2023-02-09T07:23:31.859Z,-8.45
2023-02-09T07:24:31.858Z,-8.43
2023-02-09T07:25:32.245Z,-8.40
2023-02-09T07:26:31.836Z,-8.36
2023-02-09T07:27:31.880Z,-8.35
2023-02-09T07:28:31.903Z,-8.32
2023-02-09T07:29:31.832Z,-8.21
2023-02-09T07:30:31.815Z,-8.14
2023-02-09T07:31:31.965Z,-8.07
2023-02-09T07:32:31.827Z,-8.01
2023-02-09T07:33:31.810Z,-7.99
2023-02-09T07:34:31.784Z,-7.95
2023-02-09T07:35:31.752Z,-7.84
2023-02-09T07:36:31.734Z,-7.74
2023-02-09T07:37:31.739Z,-7.64
2023-02-09T07:38:31.723Z,-7.61
2023-02-09T07:39:31.756Z,-7.47
2023-02-09T07:40:31.728Z,-7.40
2023-02-09T07:41:31.730Z,-7.25
2023-02-09T07:42:31.709Z,-6.98
2023-02-09T07:43:31.678Z,-6.80
2023-02-09T07:44:31.666Z,-6.72
2023-02-09T07:45:31.680Z,-6.65
2023-02-09T07:46:31.725Z,-6.68
2023-02-09T07:47:31.636Z,-6.64
2023-02-09T07:48:31.662Z,-6.62
2023-02-09T07:49:31.685Z,-6.61
2023-02-09T07:50:31.618Z,-6.61
2023-02-09T07:51:33.446Z,-6.65
2023-02-09T07:52:31.611Z,-6.72
2023-02-09T07:53:31.607Z,-6.64
2023-02-09T07:54:31.592Z,-6.61
2023-02-09T07:55:31.577Z,-6.40
2023-02-09T07:56:31.584Z,-6.03
2023-02-09T07:57:31.574Z,-5.65
2023-02-09T07:58:31.577Z,-5.49
2023-02-09T07:59:32.370Z,-5.43
2023-02-09T08:00:31.505Z,-5.43
2023-02-09T08:01:31.626Z,-5.39
2023-02-09T08:02:31.498Z,-5.47
2023-02-09T08:03:31.480Z,-5.56
2023-02-09T08:04:31.489Z,-5.51
2023-02-09T08:05:31.523Z,-5.51
2023-02-09T08:06:41.461Z,-5.50
2023-02-09T08:07:32.430Z,-5.51
2023-02-09T08:08:31.439Z,-5.38
2023-02-09T08:09:31.453Z,-5.25
2023-02-09T08:10:31.409Z,-5.11
2023-02-09T08:11:32.385Z,-5.11
2023-02-09T08:12:31.433Z,-5.09
2023-02-09T08:13:31.401Z,-4.91
2023-02-09T08:14:31.377Z,-4.48
2023-02-09T08:15:31.391Z,-3.89
2023-02-09T08:16:35.957Z,-3.05
2023-02-09T08:17:31.377Z,-2.48
2023-02-09T08:18:31.335Z,-1.70
2023-02-09T08:19:31.324Z,-1.08
2023-02-09T08:20:31.401Z,-0.63
2023-02-09T08:21:31.371Z,-0.01
2023-02-09T08:22:31.880Z,0.09
2023-02-09T08:23:31.272Z,0.15
2023-02-09T08:24:31.279Z,0.25
2023-02-09T08:25:31.287Z,0.53
2023-02-09T08:26:31.259Z,0.81
2023-02-09T08:27:31.404Z,1.39
2023-02-09T08:28:43.118Z,1.71
2023-02-09T08:29:32.239Z,1.91
2023-02-09T08:30:31.213Z,1.44
2023-02-09T08:31:31.357Z,1.44
2023-02-09T08:32:31.202Z,1.74
2023-02-09T08:33:31.512Z,2.07
2023-02-09T08:34:31.196Z,2.21
2023-02-09T08:35:31.337Z,1.97
2023-02-09T08:36:31.164Z,1.81
2023-02-09T08:37:31.158Z,2.55
2023-02-09T08:38:31.150Z,2.71
2023-02-09T08:39:31.151Z,2.10
2023-02-09T08:40:31.098Z,2.21
2023-02-09T08:41:31.103Z,2.25
2023-02-09T08:42:31.076Z,2.21
2023-02-09T08:43:31.122Z,2.57
2023-02-09T08:44:31.080Z,2.28
2023-02-09T08:45:31.145Z,1.64
2023-02-09T08:46:31.236Z,1.99
2023-02-09T08:47:31.022Z,2.37
2023-02-09T08:48:31.019Z,3.08
2023-02-09T08:50:48.316Z,3.32
2023-02-09T08:51:48.246Z,3.20
2023-02-09T08:52:48.238Z,2.66
2023-02-09T08:53:48.906Z,2.86
2023-02-09T08:54:48.233Z,3.20
2023-02-09T08:55:48.677Z,3.60
2023-02-09T08:56:48.201Z,3.18
2023-02-09T08:57:48.196Z,3.48
2023-02-09T08:58:48.203Z,4.10
2023-02-09T08:59:48.146Z,4.66
2023-02-09T09:00:48.258Z,4.10
2023-02-09T09:01:48.140Z,4.00
2023-02-09T09:02:48.133Z,4.05
2023-02-09T09:03:48.209Z,4.85
2023-02-09T09:04:48.854Z,5.22
2023-02-09T09:05:48.405Z,5.69
2023-02-09T09:06:48.087Z,5.24
2023-02-09T09:07:48.103Z,5.66
2023-02-09T09:08:48.081Z,6.19
2023-02-09T09:09:48.115Z,6.55
2023-02-09T09:10:48.086Z,6.47
2023-02-09T09:11:48.021Z,6.92
2023-02-09T09:12:48.026Z,7.39
2023-02-09T09:13:48.080Z,7.31
2023-02-09T09:14:48.045Z,7.49
2023-02-09T09:15:48.523Z,6.93
2023-02-09T09:16:48.115Z,6.82
2023-02-09T09:17:47.953Z,6.85
2023-02-09T09:18:47.949Z,5.87
2023-02-09T09:19:47.946Z,6.40
2023-02-09T09:20:47.936Z,6.99
2023-02-09T09:21:47.924Z,7.19
2023-02-09T09:22:47.927Z,6.43
2023-02-09T09:23:47.888Z,7.00
2023-02-09T09:24:47.952Z,7.57
2023-02-09T09:25:48.267Z,7.81
2023-02-09T09:26:47.864Z,8.31
2023-02-09T09:27:47.923Z,8.80
2023-02-09T09:28:47.853Z,8.74
2023-02-09T09:29:47.960Z,7.94
2023-02-09T09:30:47.853Z,8.16
2023-02-09T09:31:47.840Z,8.59
2023-02-09T09:32:47.853Z,8.41
2023-02-09T09:33:47.801Z,9.18
2023-02-09T09:34:47.806Z,9.32
2023-02-09T09:35:48.082Z,8.72
2023-02-09T09:36:47.752Z,8.86
2023-02-09T09:37:47.837Z,9.48
2023-02-09T09:38:47.765Z,9.96
2023-02-09T09:39:47.771Z,10.35
2023-02-09T09:40:47.733Z,10.54
2023-02-09T09:41:47.695Z,10.49
2023-02-09T09:42:48.957Z,10.41
2023-02-09T09:43:47.697Z,10.54
2023-02-09T09:44:47.738Z,9.16
2023-02-09T09:45:48.103Z,8.71
2023-02-09T09:46:47.811Z,7.37
2023-02-09T09:47:47.678Z,6.68
2023-02-09T09:48:47.673Z,6.63
2023-02-09T09:49:47.618Z,6.28
2023-02-09T09:50:47.651Z,7.19
2023-02-09T09:51:47.672Z,7.95
2023-02-09T09:52:47.610Z,8.74
2023-02-09T09:53:47.602Z,9.45
2023-02-09T09:54:47.554Z,8.63
2023-02-09T09:55:47.877Z,9.15
2023-02-09T09:56:47.582Z,9.42
2023-02-09T09:57:47.585Z,8.86
2023-02-09T09:58:47.522Z,8.55
2023-02-09T09:59:47.507Z,8.92
2023-02-09T10:00:47.673Z,9.50
2023-02-09T10:01:47.527Z,9.69
2023-02-09T10:02:47.467Z,9.63
2023-02-09T10:03:47.505Z,9.16
2023-02-09T10:04:47.632Z,8.89
2023-02-09T10:05:47.910Z,9.22
2023-02-09T10:06:47.432Z,9.51
2023-02-09T10:07:47.425Z,10.12
2023-02-09T10:08:47.405Z,10.26
2023-02-09T10:09:47.388Z,8.92
2023-02-09T10:10:47.641Z,9.50
2023-02-09T10:11:47.420Z,9.78
2023-02-09T10:12:47.410Z,9.94
2023-02-09T10:13:47.350Z,9.99
2023-02-09T10:14:47.341Z,10.80
2023-02-09T10:15:47.595Z,11.13
2023-02-09T10:16:47.496Z,11.41
2023-02-09T10:17:47.315Z,11.96
2023-02-09T10:18:47.338Z,11.58
2023-02-09T10:19:47.287Z,11.09
2023-02-09T10:20:47.283Z,11.13
2023-02-09T10:21:47.343Z,11.82
2023-02-09T10:22:47.262Z,12.17
2023-02-09T10:23:47.309Z,12.43
2023-02-09T10:24:47.249Z,12.41
2023-02-09T10:25:47.577Z,12.73
2023-02-09T10:26:47.422Z,12.91
2023-02-09T10:27:47.205Z,13.08
2023-02-09T10:28:47.254Z,12.71
2023-02-09T10:29:47.218Z,12.18
2023-02-09T10:30:47.218Z,12.11
2023-02-09T10:31:47.477Z,12.55
2023-02-09T10:32:47.153Z,13.38
2023-02-09T10:33:47.129Z,13.90
2023-02-09T10:34:47.117Z,14.21
2023-02-09T10:35:47.454Z,12.14
2023-02-09T10:36:47.137Z,12.77
2023-02-09T10:37:47.106Z,13.71
2023-02-09T10:38:47.089Z,13.90
2023-02-09T10:39:47.078Z,13.64
2023-02-09T10:40:47.106Z,14.11
2023-02-09T10:41:47.084Z,14.27
2023-02-09T10:42:47.080Z,14.58
2023-02-09T10:43:47.041Z,14.59
2023-02-09T10:44:47.047Z,15.12
2023-02-09T10:45:47.428Z,15.33
2023-02-09T10:46:47.020Z,15.69
2023-02-09T10:47:46.994Z,15.93
2023-02-09T10:48:47.005Z,15.88
2023-02-09T10:49:46.954Z,16.16
2023-02-09T10:50:47.569Z,15.81
2023-02-09T10:51:46.934Z,15.76
2023-02-09T10:52:46.937Z,15.50
2023-02-09T10:53:46.924Z,15.69
2023-02-09T10:54:46.921Z,15.45
2023-02-09T10:55:47.170Z,15.22
2023-02-09T10:56:46.928Z,15.76
2023-02-09T10:57:46.879Z,16.05
2023-02-09T10:58:46.882Z,16.32
2023-02-09T10:59:46.869Z,16.14
2023-02-09T11:00:46.940Z,16.22
2023-02-09T11:01:46.853Z,16.46
2023-02-09T11:02:46.882Z,16.51
2023-02-09T11:03:46.878Z,16.77
2023-02-09T11:04:46.906Z,15.22
2023-02-09T11:05:47.183Z,13.02
2023-02-09T11:06:46.800Z,11.99
2023-02-09T11:07:54.983Z,12.50
2023-02-09T11:08:46.779Z,13.30
2023-02-09T11:09:46.873Z,14.04
2023-02-09T11:10:47.446Z,14.11
2023-02-09T11:11:46.814Z,14.61
2023-02-09T11:12:46.729Z,14.56
2023-02-09T11:13:46.724Z,14.56
2023-02-09T11:14:46.754Z,13.06
2023-02-09T11:15:47.141Z,11.93
2023-02-09T11:16:46.708Z,12.53
2023-02-09T11:17:46.669Z,12.13
2023-02-09T11:18:46.663Z,11.77
2023-02-09T11:19:46.662Z,12.15
2023-02-09T11:20:46.652Z,12.61
2023-02-09T11:21:46.666Z,11.51
2023-02-09T11:22:46.621Z,10.23
2023-02-09T11:23:46.613Z,10.97
2023-02-09T11:24:46.604Z,11.74
2023-02-09T11:25:46.885Z,12.77
2023-02-09T11:26:46.584Z,13.20
2023-02-09T11:27:46.606Z,12.36
2023-02-09T11:28:46.564Z,12.36
2023-02-09T11:29:46.551Z,12.21
2023-02-09T11:30:46.968Z,12.58
2023-02-09T11:31:46.668Z,12.14
2023-02-09T11:32:46.584Z,11.34
2023-02-09T11:33:46.515Z,12.13
2023-02-09T11:34:46.498Z,12.26
2023-02-09T11:35:46.494Z,12.93
2023-02-09T11:36:46.475Z,13.27
2023-02-09T11:37:46.463Z,12.86
2023-02-09T11:38:46.502Z,12.80
2023-02-09T11:39:46.447Z,11.66
2023-02-09T11:40:46.810Z,11.89
2023-02-09T11:41:46.438Z,11.74
2023-02-09T11:42:46.441Z,11.62
2023-02-09T11:43:46.435Z,11.08
2023-02-09T11:44:46.398Z,12.10
2023-02-09T11:45:46.387Z,12.93
2023-02-09T11:46:51.019Z,12.65
2023-02-09T11:47:46.367Z,11.31
2023-02-09T11:48:46.475Z,11.13
2023-02-09T11:49:46.339Z,10.64
2023-02-09T11:50:46.686Z,11.80
2023-02-09T11:51:46.356Z,11.22
2023-02-09T11:52:46.321Z,9.94
2023-02-09T11:53:46.331Z,10.48
2023-02-09T11:54:46.307Z,11.12
2023-02-09T11:55:46.329Z,9.88
2023-02-09T11:56:46.972Z,10.73
2023-02-09T11:57:46.254Z,10.79
2023-02-09T11:58:46.351Z,9.88
2023-02-09T11:59:46.242Z,9.18
2023-02-09T12:00:55.960Z,9.29
2023-02-09T12:01:47.205Z,9.91
2023-02-09T12:02:46.450Z,9.65
2023-02-09T12:03:46.209Z,10.30
2023-02-09T12:04:46.330Z,9.84
2023-02-09T12:05:46.176Z,9.27
2023-02-09T12:06:46.199Z,9.51
2023-02-09T12:07:46.144Z,10.27
2023-02-09T12:08:46.180Z,10.68
2023-02-09T12:09:46.122Z,11.16
2023-02-09T12:10:46.464Z,9.11
2023-02-09T12:11:46.122Z,10.28
2023-02-09T12:12:46.107Z,11.13
2023-02-09T12:13:46.092Z,11.73
2023-02-09T12:14:46.070Z,12.33
2023-02-09T12:15:46.128Z,12.98
2023-02-09T12:16:51.001Z,13.43
2023-02-09T12:17:46.128Z,12.04
2023-02-09T12:18:46.245Z,12.03
2023-02-09T12:19:46.048Z,12.21
2023-02-09T12:20:46.390Z,12.58
2023-02-09T12:21:46.106Z,9.85
2023-02-09T12:22:46.086Z,8.93
2023-02-09T12:23:45.971Z,8.55
2023-02-09T12:24:45.976Z,9.70
2023-02-09T12:25:46.096Z,10.57
2023-02-09T12:26:46.030Z,10.14
2023-02-09T12:27:45.965Z,8.41
2023-02-09T12:28:45.999Z,8.44
2023-02-09T12:29:45.908Z,8.92
2023-02-09T12:30:46.316Z,8.28
2023-02-09T12:31:46.425Z,8.35
2023-02-09T12:32:45.884Z,7.88
2023-02-09T12:33:45.879Z,7.24
2023-02-09T12:34:45.937Z,7.28
2023-02-09T12:35:45.866Z,7.47
2023-02-09T12:36:45.909Z,7.80
2023-02-09T12:37:45.902Z,7.69
2023-02-09T12:38:49.497Z,6.57
2023-02-09T12:39:45.927Z,6.64
2023-02-09T12:40:46.174Z,6.89
2023-02-09T12:41:45.799Z,6.73
2023-02-09T12:42:45.839Z,6.75
2023-02-09T12:43:45.754Z,6.75
2023-02-09T12:44:45.780Z,6.81
2023-02-09T12:45:46.798Z,7.11
2023-02-09T12:46:45.766Z,7.91
2023-02-09T12:47:45.777Z,7.98
2023-02-09T12:48:45.709Z,7.50
2023-02-09T12:49:45.688Z,7.34
2023-02-09T12:50:45.730Z,6.70
2023-02-09T12:51:45.699Z,5.88
2023-02-09T12:52:45.679Z,5.82