createdAt,value
2022-08-20T00:00:08.423Z,105015.22
2022-08-20T00:03:05.603Z,105050.81
2022-08-20T00:05:39.387Z,105004.88
2022-08-20T00:08:07.459Z,105049.81
2022-08-20T00:10:36.374Z,105067.91
2022-08-20T00:13:05.674Z,105070.09
2022-08-20T00:15:34.726Z,105052.13
2022-08-20T00:18:02.028Z,105027.59
2022-08-20T00:20:31.167Z,104866.38
2022-08-20T00:22:58.365Z,104990.63
2022-08-20T00:25:26.369Z,105041.31
2022-08-20T00:27:52.832Z,104990.34
2022-08-20T00:30:19.554Z,104958.22
2022-08-20T00:32:50.425Z,104963.44
2022-08-20T00:35:19.624Z,105059.59
2022-08-20T00:37:46.798Z,105038.13
2022-08-20T00:40:22.965Z,105037.66
2022-08-20T00:42:56.042Z,105072.13
2022-08-20T00:45:23.401Z,105019.38
2022-08-20T00:47:51.494Z,105089.19
2022-08-20T00:50:21.902Z,105088.91
2022-08-20T00:52:51.993Z,105086.41
2022-08-20T00:55:20.910Z,105052.47
2022-08-20T00:58:00.897Z,105094.81
2022-08-20T01:00:38.627Z,105080.66
2022-08-20T01:03:07.543Z,105041.50
2022-08-20T01:05:36.824Z,105065.91
2022-08-20T01:08:04.322Z,105028.25
2022-08-20T01:10:36.790Z,104964.09
2022-08-20T01:13:10.782Z,104912.94
2022-08-20T01:15:43.672Z,104957.06
2022-08-20T01:18:13.389Z,104900.00
2022-08-20T01:20:46.420Z,104921.13
2022-08-20T01:23:25.851Z,105023.97
2022-08-20T01:26:12.107Z,104990.78
2022-08-20T01:28:44.412Z,105018.91
2022-08-20T01:31:17.578Z,105005.06
2022-08-20T01:33:47.361Z,104991.00
2022-08-20T01:36:16.076Z,104917.13
2022-08-20T01:38:54.276Z,104890.81
2022-08-20T01:41:54.890Z,104854.28
2022-08-20T01:44:25.003Z,104906.91
2022-08-20T01:46:53.417Z,104875.97
2022-08-20T01:49:29.631Z,104827.31
2022-08-20T01:51:59.364Z,104956.59
2022-08-20T01:54:26.328Z,104862.28
2022-08-20T01:57:03.518Z,104898.44
2022-08-20T01:59:30.129Z,104788.66
2022-08-20T02:01:57.779Z,104841.03
2022-08-20T02:04:25.026Z,104810.97
2022-08-20T02:06:56.262Z,104908.47
2022-08-20T02:09:23.421Z,104733.66
2022-08-20T02:11:49.916Z,104788.66
2022-08-20T02:14:16.550Z,104756.59
2022-08-20T02:16:46.967Z,104764.41
2022-08-20T02:19:25.815Z,104813.19
2022-08-20T02:21:57.240Z,104868.59
2022-08-20T02:24:23.719Z,104823.09
2022-08-20T02:26:52.223Z,104861.72
2022-08-20T02:29:19.028Z,104806.44
2022-08-20T02:32:24.573Z,104866.31
2022-08-20T02:34:32.930Z,104863.13
2022-08-20T02:36:59.491Z,104827.63
2022-08-20T02:39:26.334Z,104847.88
2022-08-20T02:41:53.048Z,104826.81
2022-08-20T02:44:19.725Z,104778.47
2022-08-20T02:46:46.644Z,104867.94
2022-08-20T02:49:13.145Z,104821.84
2022-08-20T02:51:39.611Z,104839.22
2022-08-20T02:54:06.162Z,104798.09
2022-08-20T02:56:32.797Z,104831.19
2022-08-20T02:58:59.266Z,104862.66
2022-08-20T03:01:25.843Z,104825.94
2022-08-20T03:03:52.312Z,104797.78
2022-08-20T03:06:18.845Z,104817.84
2022-08-20T03:08:45.374Z,104774.72
2022-08-20T03:11:11.823Z,104791.88
2022-08-20T03:13:38.279Z,104785.09
2022-08-20T03:16:05.253Z,104772.16
2022-08-20T03:18:37.070Z,104734.19
2022-08-20T03:21:05.429Z,104658.25
2022-08-20T03:23:33.492Z,104555.63
2022-08-20T03:26:04.003Z,104558.66
2022-08-20T03:28:31.539Z,104681.28
2022-08-20T03:30:58.011Z,104756.00
2022-08-20T03:33:24.464Z,104731.94
2022-08-20T03:35:51.516Z,104703.88
2022-08-20T03:38:20.802Z,104670.38
2022-08-20T03:40:59.219Z,104668.31
2022-08-20T03:43:25.787Z,104681.06
2022-08-20T03:45:52.291Z,104607.09
2022-08-20T03:48:20.154Z,104590.34
2022-08-20T03:50:48.404Z,104574.84
2022-08-20T03:53:15.374Z,104600.34
2022-08-20T03:55:45.329Z,104633.94
2022-08-20T03:58:12.849Z,104602.81
2022-08-20T04:00:46.631Z,104595.38
2022-08-20T04:03:13.733Z,104621.38
2022-08-20T04:05:41.634Z,104564.56
2022-08-20T04:08:19.575Z,104667.22
2022-08-20T04:10:47.247Z,104727.38
2022-08-20T04:13:18.148Z,104758.88
2022-08-20T04:15:45.643Z,104775.50
2022-08-20T04:18:13.604Z,104757.94
2022-08-20T04:20:42.663Z,104776.50
2022-08-20T04:23:10.316Z,104724.22
2022-08-20T04:25:38.092Z,104715.06
2022-08-20T04:28:14.254Z,104742.94
2022-08-20T04:30:41.100Z,104713.00
2022-08-20T04:33:13.948Z,104790.94
2022-08-20T04:35:45.563Z,104771.25
2022-08-20T04:38:16.189Z,104749.31
2022-08-20T04:40:42.845Z,104763.56
2022-08-20T04:43:09.337Z,104766.94
2022-08-20T04:45:39.260Z,104767.63
2022-08-20T04:48:06.228Z,104740.44
2022-08-20T04:50:37.649Z,104797.84
2022-08-20T04:53:08.998Z,104802.16
2022-08-20T04:55:36.992Z,104716.63
2022-08-20T04:58:09.668Z,104724.91
2022-08-20T05:00:36.728Z,104681.25
2022-08-20T05:03:03.334Z,104698.44
2022-08-20T05:05:29.949Z,104739.03
2022-08-20T05:07:56.892Z,104702.47
2022-08-20T05:10:24.114Z,104684.03
2022-08-20T05:12:56.589Z,104648.16
2022-08-20T05:15:24.031Z,104692.03
2022-08-20T05:17:55.623Z,104663.63
2022-08-20T05:20:22.977Z,104655.03
2022-08-20T05:22:49.443Z,104702.16
2022-08-20T05:25:15.925Z,104714.94
2022-08-20T05:27:46.019Z,104692.16
2022-08-20T05:30:14.765Z,104650.06
2022-08-20T05:32:44.534Z,104681.22
2022-08-20T05:35:11.296Z,104618.59
2022-08-20T05:37:40.430Z,104632.94
2022-08-20T05:40:12.779Z,104591.44
2022-08-20T05:42:39.302Z,104669.16
2022-08-20T05:45:11.011Z,104658.19
2022-08-20T05:47:42.797Z,104601.06
2022-08-20T05:50:10.566Z,104642.47
2022-08-20T05:52:46.388Z,104643.00
2022-08-20T05:55:13.308Z,104609.97
2022-08-20T05:57:40.902Z,104576.84
2022-08-20T06:00:11.419Z,104588.94
2022-08-20T06:02:38.266Z,104535.84
2022-08-20T06:05:04.997Z,104530.56
2022-08-20T06:07:31.529Z,104556.16
2022-08-20T06:09:57.968Z,104561.66
2022-08-20T06:12:24.405Z,104481.84
2022-08-20T06:14:50.827Z,104429.97
2022-08-20T06:17:18.715Z,104245.00
2022-08-20T06:19:48.890Z,104015.09
2022-08-20T06:22:19.587Z,103740.53
2022-08-20T06:24:53.962Z,103512.47
2022-08-20T06:27:21.835Z,103426.13
2022-08-20T06:29:48.961Z,103264.59
2022-08-20T06:32:15.746Z,103197.41
2022-08-20T06:34:49.047Z,103081.25
2022-08-20T06:37:20.392Z,102800.53
2022-08-20T06:39:47.004Z,102371.44
2022-08-20T06:42:13.458Z,102243.84
2022-08-20T06:44:50.357Z,102203.00
2022-08-20T06:47:19.370Z,102128.75
2022-08-20T06:49:46.855Z,102066.34
2022-08-20T06:52:14.318Z,101998.56
2022-08-20T06:54:44.508Z,101954.66
2022-08-20T06:57:10.993Z,101918.94
2022-08-20T06:59:37.432Z,101927.34
2022-08-20T07:02:04.266Z,101918.09
2022-08-20T07:04:30.721Z,101922.16
2022-08-20T07:06:57.254Z,101887.75
2022-08-20T07:09:25.329Z,101875.84
2022-08-20T07:11:51.921Z,101857.38
2022-08-20T07:14:18.873Z,101808.34
2022-08-20T07:16:46.846Z,101835.19
2022-08-20T07:19:14.609Z,101825.81
2022-08-20T07:21:41.170Z,101789.91
2022-08-20T07:24:07.739Z,101750.94
2022-08-20T07:26:34.220Z,101714.28
2022-08-20T07:29:00.887Z,101736.28
2022-08-20T07:31:27.314Z,101750.47
2022-08-20T07:33:57.829Z,101757.13
2022-08-20T07:36:24.276Z,101757.94
2022-08-20T07:38:51.099Z,101751.47
2022-08-20T07:41:18.387Z,101743.25
2022-08-20T07:43:45.925Z,101700.78
2022-08-20T07:46:14.959Z,101695.47
2022-08-20T07:48:44.637Z,101733.53
2022-08-20T07:51:11.111Z,101740.84
2022-08-20T07:53:38.942Z,101686.81
2022-08-20T07:56:07.859Z,101742.56
2022-08-20T07:58:35.647Z,101733.25
2022-08-20T08:01:02.154Z,101743.59
2022-08-20T08:03:48.900Z,101741.88
2022-08-20T08:06:15.197Z,101732.00
2022-08-20T08:08:46.940Z,101726.56
2022-08-20T08:11:13.664Z,101742.53
2022-08-20T08:13:41.175Z,101691.34
2022-08-20T08:16:09.469Z,101721.28
2022-08-20T08:18:41.747Z,101738.97
2022-08-20T08:21:09.703Z,101688.88
2022-08-20T08:23:36.205Z,101721.72
2022-08-20T08:26:02.739Z,101732.63
2022-08-20T08:28:29.234Z,101728.78
2022-08-20T08:30:55.852Z,101708.22
2022-08-20T08:33:27.214Z,101730.06
2022-08-20T08:36:14.760Z,101694.28
2022-08-20T08:38:43.047Z,101682.91
2022-08-20T08:41:21.392Z,101684.09
2022-08-20T08:43:51.604Z,101683.94
2022-08-20T08:46:20.763Z,101676.09
2022-08-20T08:48:49.660Z,101658.69
2022-08-20T08:51:24.888Z,101728.69
2022-08-20T08:53:54.226Z,101730.06
2022-08-20T08:56:24.943Z,101699.06
2022-08-20T08:58:51.452Z,101730.84
2022-08-20T09:01:54.681Z,101684.88
2022-08-20T09:04:07.913Z,101722.63
2022-08-20T09:06:35.777Z,101675.66
2022-08-20T09:09:05.859Z,101727.81
2022-08-20T09:11:45.052Z,101724.13
2022-08-20T09:14:11.531Z,101738.22
2022-08-20T09:16:52.078Z,101745.09
2022-08-20T09:19:20.316Z,101748.53
2022-08-20T09:21:46.798Z,101692.94
2022-08-20T09:24:13.455Z,101739.56
2022-08-20T09:26:39.937Z,101688.31
2022-08-20T09:29:06.484Z,101748.53
2022-08-20T09:31:33.042Z,101738.41
2022-08-20T09:33:59.568Z,101736.56
2022-08-20T09:36:32.192Z,101744.88
2022-08-20T09:39:00.373Z,101734.75
2022-08-20T09:41:27.000Z,101692.72
2022-08-20T09:43:53.573Z,101727.75
2022-08-20T09:46:20.140Z,101721.44
2022-08-20T09:48:53.984Z,101724.00
2022-08-20T09:51:20.510Z,101727.72
2022-08-20T09:53:47.353Z,101732.97
2022-08-20T09:56:13.890Z,101740.09
2022-08-20T09:58:46.940Z,101731.78
2022-08-20T10:01:15.486Z,101737.91
2022-08-20T10:03:43.284Z,101725.84
2022-08-20T10:06:10.265Z,101679.00
2022-08-20T10:08:38.105Z,101726.03
2022-08-20T10:11:04.671Z,101671.06
2022-08-20T10:13:31.157Z,101714.19
2022-08-20T10:15:57.738Z,101720.41
2022-08-20T10:18:24.251Z,101717.50
2022-08-20T10:20:50.721Z,101726.69
2022-08-20T10:23:17.234Z,101729.31
2022-08-20T10:25:43.717Z,101726.16
2022-08-20T10:28:10.308Z,101724.03
2022-08-20T10:30:36.820Z,101669.44
2022-08-20T10:33:03.483Z,101680.78
2022-08-20T10:35:29.994Z,101725.97
2022-08-20T10:37:56.574Z,101722.56
2022-08-20T10:40:23.353Z,101724.56
2022-08-20T10:42:49.848Z,101712.88
2022-08-20T10:45:16.382Z,101720.34
2022-08-20T10:47:43.963Z,101662.78
2022-08-20T10:50:14.303Z,101678.00
2022-08-20T10:52:40.789Z,101719.25
2022-08-20T10:55:07.624Z,101703.50
2022-08-20T10:57:34.249Z,101709.34
2022-08-20T11:00:01.378Z,101711.16
2022-08-20T11:02:29.729Z,101708.00
2022-08-20T11:04:56.715Z,101725.88
2022-08-20T11:07:50.635Z,101718.97
2022-08-20T11:10:17.377Z,101664.56
2022-08-20T11:12:45.550Z,101719.25
2022-08-20T11:15:13.817Z,101678.75
2022-08-20T11:17:42.809Z,101715.53
2022-08-20T11:20:11.442Z,101700.66
2022-08-20T11:22:38.228Z,101706.22
2022-08-20T11:25:05.815Z,101726.13
2022-08-20T11:27:35.395Z,101693.72
2022-08-20T11:30:02.183Z,101721.66
2022-08-20T11:32:28.924Z,101675.28
2022-08-20T11:34:55.416Z,101730.75
2022-08-20T11:37:24.466Z,101726.97
2022-08-20T11:39:51.791Z,101718.47
2022-08-20T11:42:18.363Z,101721.16
2022-08-20T11:44:44.822Z,101721.16
2022-08-20T11:47:24.248Z,101729.66
2022-08-20T11:49:59.290Z,101722.50
2022-08-20T11:52:27.053Z,101717.44
2022-08-20T11:54:56.782Z,101720.31
2022-08-20T11:57:29.411Z,101685.72
2022-08-20T11:59:57.965Z,101718.75
2022-08-20T12:02:24.759Z,101706.25
2022-08-20T12:04:56.343Z,101725.16
2022-08-20T12:07:24.527Z,101723.81
2022-08-20T12:09:51.602Z,101725.66
2022-08-20T12:12:19.978Z,101731.50
2022-08-20T12:14:46.509Z,101737.41
2022-08-20T12:17:16.583Z,101716.75
2022-08-20T12:19:43.132Z,101680.25
2022-08-20T12:22:24.909Z,101735.72
2022-08-20T12:24:53.515Z,101720.84
2022-08-20T12:27:21.486Z,101732.88
2022-08-20T12:29:49.430Z,101676.66
2022-08-20T12:32:15.927Z,101693.97
2022-08-20T12:34:42.882Z,101675.53
2022-08-20T12:37:15.756Z,101737.88
2022-08-20T12:39:45.317Z,101693.13
2022-08-20T12:42:12.614Z,101731.75
2022-08-20T12:44:39.500Z,101731.97
2022-08-20T12:47:20.483Z,101738.72
2022-08-20T12:49:50.678Z,101740.59
2022-08-20T12:52:18.088Z,101715.81
2022-08-20T12:54:44.803Z,101705.97
2022-08-20T12:57:32.188Z,101701.84
2022-08-20T13:00:03.766Z,101736.59
2022-08-20T13:02:31.339Z,101739.03
2022-08-20T13:05:02.468Z,101727.28
2022-08-20T13:07:32.101Z,101687.59
2022-08-20T13:09:59.448Z,101739.97
2022-08-20T13:12:26.274Z,101703.88
2022-08-20T13:14:52.841Z,101739.50
2022-08-20T13:17:20.185Z,101741.94
2022-08-20T13:19:59.218Z,101715.81
2022-08-20T13:22:25.746Z,101708.34
2022-08-20T13:24:52.206Z,101740.53
2022-08-20T13:27:19.437Z,101733.56
2022-08-20T13:29:58.317Z,101712.59
2022-08-20T13:32:25.467Z,101740.13
2022-08-20T13:34:51.968Z,101699.31
2022-08-20T13:37:25.043Z,101733.34
2022-08-20T13:39:52.680Z,101734.28
2022-08-20T13:42:19.256Z,101740.03
2022-08-20T13:44:45.808Z,101735.19
2022-08-20T13:47:17.478Z,101724.91
2022-08-20T13:49:44.531Z,101727.03
2022-08-20T13:52:11.530Z,101670.22
2022-08-20T13:54:39.219Z,101612.47
2022-08-20T13:57:11.410Z,101726.19
2022-08-20T13:59:43.424Z,101694.78
2022-08-20T14:02:11.599Z,101737.13
2022-08-20T14:04:38.595Z,101729.22
2022-08-20T14:07:18.461Z,101734.81
2022-08-20T14:09:47.923Z,101736.56
2022-08-20T14:12:15.327Z,101655.31
2022-08-20T14:14:42.810Z,101702.94
2022-08-20T14:17:19.576Z,101743.25
2022-08-20T14:19:48.109Z,101732.38
2022-08-20T14:22:15.090Z,101723.91
2022-08-20T14:24:41.550Z,101696.19
2022-08-20T14:27:08.649Z,101703.84
2022-08-20T14:29:36.975Z,101703.78
2022-08-20T14:32:04.914Z,101731.81
2022-08-20T14:34:31.796Z,101684.06
2022-08-20T14:37:28.405Z,101715.66
2022-08-20T14:39:57.110Z,101714.94
2022-08-20T14:42:24.783Z,101729.38
2022-08-20T14:44:51.225Z,101733.50
2022-08-20T14:47:22.271Z,101734.69
2022-08-20T14:49:50.632Z,101730.47
2022-08-20T14:52:18.688Z,101728.19
2022-08-20T14:54:46.520Z,101711.66
2022-08-20T14:57:15.126Z,101672.53
2022-08-20T14:59:42.502Z,101699.84
2022-08-20T15:02:11.298Z,101657.56
2022-08-20T15:04:38.080Z,101672.00
2022-08-20T15:07:13.770Z,101719.06
2022-08-20T15:09:43.179Z,101645.28
2022-08-20T15:12:09.639Z,101716.16
2022-08-20T15:14:39.112Z,101683.81
2022-08-20T15:17:06.034Z,101719.34
2022-08-20T15:19:32.745Z,101721.91
2022-08-20T15:21:59.230Z,101687.28
2022-08-20T15:24:25.702Z,101723.47
2022-08-20T15:26:52.253Z,101720.41
2022-08-20T15:29:23.355Z,101722.22
2022-08-20T15:31:50.834Z,101667.59
2022-08-20T15:34:17.771Z,101709.00
2022-08-20T15:36:44.845Z,101710.94
2022-08-20T15:39:11.347Z,101674.16
2022-08-20T15:41:37.785Z,101686.13
2022-08-20T15:44:04.295Z,101716.38
2022-08-20T15:46:33.632Z,101712.22
2022-08-20T15:49:11.269Z,101719.06
2022-08-20T15:51:46.467Z,101723.31
2022-08-20T15:54:24.845Z,101693.56
2022-08-20T15:57:03.099Z,101725.31
2022-08-20T15:59:47.510Z,101719.88
2022-08-20T16:02:40.379Z,101721.00
2022-08-20T16:05:09.783Z,101719.25
2022-08-20T16:08:02.451Z,101719.09
2022-08-20T16:10:47.254Z,101728.06
2022-08-20T16:13:39.880Z,101723.25
2022-08-20T16:16:33.124Z,101721.56
2022-08-20T16:19:00.547Z,101716.31
2022-08-20T16:21:33.460Z,101719.81
2022-08-20T16:24:00.349Z,101666.53
2022-08-20T16:26:26.800Z,101720.63
2022-08-20T16:29:01.642Z,101718.50
2022-08-20T16:31:34.085Z,101669.69
2022-08-20T16:34:35.988Z,101709.41
2022-08-20T16:37:08.056Z,101655.47
2022-08-20T16:39:50.991Z,101713.63
2022-08-20T16:42:23.169Z,101708.78
2022-08-20T16:44:53.175Z,101672.22
2022-08-20T16:47:29.815Z,101683.78
2022-08-20T16:49:56.240Z,101713.63
2022-08-20T16:52:23.087Z,101678.31
2022-08-20T16:54:49.543Z,101708.28
2022-08-20T16:57:17.482Z,101672.47
2022-08-20T17:00:18.556Z,101715.09
2022-08-20T17:02:51.202Z,101711.91
2022-08-20T17:05:18.061Z,101684.50
2022-08-20T17:08:01.517Z,101719.81
2022-08-20T17:10:51.104Z,101718.06
2022-08-20T17:13:17.520Z,101714.44
2022-08-20T17:15:52.340Z,101655.06
2022-08-20T17:18:25.956Z,101716.66
2022-08-20T17:20:52.639Z,101669.63
2022-08-20T17:23:21.166Z,101665.91
2022-08-20T17:26:25.093Z,101715.84
2022-08-20T17:28:55.020Z,101689.16
2022-08-20T17:31:39.453Z,101636.06
2022-08-20T17:34:12.443Z,101705.66
2022-08-20T17:36:55.219Z,101699.41
2022-08-20T17:39:24.111Z,101702.78
2022-08-20T17:41:55.740Z,101707.44
2022-08-20T17:44:35.795Z,101712.94
2022-08-20T17:47:10.689Z,101705.56
2022-08-20T17:49:57.316Z,101702.50
2022-08-20T17:52:43.928Z,101710.41
2022-08-20T17:55:11.751Z,101660.16
2022-08-20T17:57:42.919Z,101667.09
2022-08-20T18:00:22.910Z,101659.66
2022-08-20T18:03:01.700Z,101705.75
2022-08-20T18:05:34.473Z,101666.47
2022-08-20T18:08:30.617Z,101719.16
2022-08-20T18:11:12.495Z,101714.00
2022-08-20T18:14:19.999Z,101692.41
2022-08-20T18:17:02.174Z,101714.28
2022-08-20T18:19:39.263Z,101658.59
2022-08-20T18:22:12.789Z,101666.47
2022-08-20T18:24:57.290Z,101716.78
2022-08-20T18:27:28.185Z,101707.69
2022-08-20T18:29:59.705Z,101707.13
2022-08-20T18:32:36.501Z,101722.72
2022-08-20T18:35:11.832Z,101722.59
2022-08-20T18:37:38.492Z,101683.50
2022-08-20T18:40:10.369Z,101713.81
2022-08-20T18:42:37.743Z,101724.00
2022-08-20T18:45:05.472Z,101680.44
2022-08-20T18:47:34.665Z,101724.97
2022-08-20T18:50:15.627Z,101731.03
2022-08-20T18:52:49.277Z,101672.13
2022-08-20T18:55:27.659Z,101678.72
2022-08-20T18:57:54.098Z,101725.41
2022-08-20T19:00:23.872Z,101680.28
2022-08-20T19:02:57.065Z,101725.19
2022-08-20T19:05:38.987Z,101717.06
2022-08-20T19:08:06.777Z,101724.81
2022-08-20T19:10:42.423Z,101725.25
2022-08-20T19:13:38.324Z,101710.97
2022-08-20T19:16:11.193Z,101723.09
2022-08-20T19:18:52.224Z,101721.41
2022-08-20T19:21:34.416Z,101720.31
2022-08-20T19:24:06.459Z,101733.38
2022-08-20T19:26:41.109Z,101677.50
2022-08-20T19:29:12.223Z,101727.47
2022-08-20T19:31:38.913Z,101680.63
2022-08-20T19:34:19.925Z,101713.88
2022-08-20T19:36:57.681Z,101715.53
2022-08-20T19:39:26.409Z,101721.81
2022-08-20T19:42:01.047Z,101727.97
2022-08-20T19:44:49.189Z,101721.63
2022-08-20T19:47:37.449Z,101741.75
2022-08-20T19:50:32.035Z,101702.34
2022-08-20T19:53:19.454Z,101691.97
2022-08-20T19:56:17.567Z,101696.19
2022-08-20T19:58:44.526Z,101655.69
2022-08-20T20:01:21.269Z,101680.63
2022-08-20T20:03:57.502Z,101696.22
2022-08-20T20:06:24.801Z,101736.91
2022-08-20T20:09:00.093Z,101740.47
2022-08-20T20:11:47.267Z,101741.97
2022-08-20T20:14:16.190Z,101732.09
2022-08-20T20:16:43.217Z,101691.66
2022-08-20T20:19:28.284Z,101702.34
2022-08-20T20:22:04.681Z,101715.53
2022-08-20T20:24:41.366Z,101730.88
2022-08-20T20:27:20.215Z,101729.41
2022-08-20T20:29:48.433Z,101728.72
2022-08-20T20:32:23.636Z,101727.31
2022-08-20T20:34:55.513Z,101729.03
2022-08-20T20:37:49.491Z,101725.50
2022-08-20T20:40:30.134Z,101731.03
2022-08-20T20:43:11.859Z,101730.19
2022-08-20T20:45:45.658Z,101736.31
2022-08-20T20:48:18.509Z,101733.50
2022-08-20T20:50:47.066Z,101726.84
2022-08-20T20:53:16.083Z,101701.34
2022-08-20T20:55:55.360Z,101632.38
2022-08-20T20:58:22.012Z,101714.59
2022-08-20T21:00:50.182Z,101720.09
2022-08-20T21:03:16.634Z,101714.13
2022-08-20T21:05:43.109Z,101693.38
2022-08-20T21:08:10.470Z,101697.38
2022-08-20T21:10:42.047Z,101748.06
2022-08-20T21:13:10.182Z,101746.72
2022-08-20T21:15:38.554Z,101751.28
2022-08-20T21:18:07.284Z,101747.59
2022-08-20T21:20:34.262Z,101743.38
2022-08-20T21:23:00.827Z,101731.59
2022-08-20T21:25:29.191Z,101722.78
2022-08-20T21:27:56.081Z,101682.34
2022-08-20T21:30:24.158Z,101728.66
2022-08-20T21:32:51.110Z,101686.66
2022-08-20T21:35:18.511Z,101679.75
2022-08-20T21:37:44.950Z,101735.31
2022-08-20T21:40:12.766Z,101734.72
2022-08-20T21:42:40.660Z,101735.84
2022-08-20T21:45:10.128Z,101698.38
2022-08-20T21:47:36.593Z,101734.22
2022-08-20T21:50:04.969Z,101738.81
2022-08-20T21:52:31.643Z,101690.66
2022-08-20T21:54:58.082Z,101742.28
2022-08-20T21:57:28.688Z,101729.94
2022-08-20T21:59:57.692Z,101751.91
2022-08-20T22:02:25.328Z,101685.31
2022-08-20T22:04:53.730Z,101696.56
2022-08-20T22:07:20.999Z,101743.09
2022-08-20T22:09:47.474Z,101751.50
2022-08-20T22:12:23.546Z,101746.41
2022-08-20T22:14:51.045Z,101746.22
2022-08-20T22:17:17.794Z,101748.97
2022-08-20T22:19:44.398Z,101727.63
2022-08-20T22:22:12.063Z,101729.66
2022-08-20T22:24:40.046Z,101748.91
2022-08-20T22:27:06.945Z,101741.75
2022-08-20T22:29:33.530Z,101749.09
2022-08-20T22:32:00.375Z,101731.19
2022-08-20T22:34:30.572Z,101738.31
2022-08-20T22:36:58.335Z,101746.94
2022-08-20T22:39:24.897Z,101745.56
2022-08-20T22:41:51.413Z,101752.84
2022-08-20T22:44:17.873Z,101742.91
2022-08-20T22:46:48.846Z,101691.91
2022-08-20T22:49:18.408Z,101747.84
2022-08-20T22:51:45.253Z,101750.38
2022-08-20T22:54:18.424Z,101687.31
2022-08-20T22:56:44.883Z,101705.91
2022-08-20T22:59:11.389Z,101716.13
2022-08-20T23:01:38.001Z,101724.41
2022-08-20T23:04:13.982Z,101748.53
2022-08-20T23:06:41.104Z,101733.44
2022-08-20T23:09:07.597Z,101695.22
2022-08-20T23:11:39.223Z,101746.16
2022-08-20T23:14:05.758Z,101752.72
2022-08-20T23:16:32.618Z,101735.75
2022-08-20T23:18:59.885Z,101751.81
2022-08-20T23:21:26.337Z,101756.31
2022-08-20T23:23:52.823Z,101703.72
2022-08-20T23:26:21.580Z,101741.38
2022-08-20T23:28:48.614Z,101742.97
2022-08-20T23:31:15.460Z,101743.69
2022-08-20T23:33:44.860Z,101747.50
2022-08-20T23:36:13.566Z,101745.72
2022-08-20T23:38:40.022Z,101748.13
2022-08-20T23:41:06.491Z,101718.38
2022-08-20T23:43:32.987Z,101744.88
2022-08-20T23:46:02.558Z,101732.72
2022-08-20T23:48:29.312Z,101744.78
2022-08-20T23:50:55.830Z,101746.47
2022-08-20T23:53:22.468Z,101742.84
2022-08-20T23:55:48.996Z,101680.50
2022-08-20T23:58:15.969Z,101725.97
