createdAt,value
2023-05-09T00:00:49.872Z,88.08
2023-05-09T00:01:49.891Z,88.08
2023-05-09T00:02:49.873Z,88.08
2023-05-09T00:03:49.827Z,88.08
2023-05-09T00:04:49.986Z,88.08
2023-05-09T00:05:49.807Z,88.08
2023-05-09T00:06:49.789Z,88.08
2023-05-09T00:07:49.777Z,88.08
2023-05-09T00:08:49.767Z,88.08
2023-05-09T00:09:49.752Z,88.08
2023-05-09T00:10:49.738Z,88.08
2023-05-09T00:11:49.729Z,88.08
2023-05-09T00:12:49.779Z,88.08
2023-05-09T00:13:49.696Z,88.12
2023-05-09T00:14:49.800Z,88.08
2023-05-09T00:15:49.666Z,88.12
2023-05-09T00:16:49.682Z,88.08
2023-05-09T00:17:49.661Z,88.12
2023-05-09T00:18:49.626Z,88.08
2023-05-09T00:19:49.611Z,88.12
2023-05-09T00:20:49.597Z,87.98
2023-05-09T00:21:49.580Z,88.08
2023-05-09T00:22:49.571Z,87.98
2023-05-09T00:23:49.565Z,87.98
2023-05-09T00:24:49.554Z,88.08
2023-05-09T00:25:49.533Z,88.08
2023-05-09T00:26:49.539Z,88.12
2023-05-09T00:27:49.501Z,88.08
2023-05-09T00:28:49.490Z,88.18
2023-05-09T00:29:49.479Z,88.12
2023-05-09T00:30:49.601Z,88.22
2023-05-09T00:31:49.511Z,88.22
2023-05-09T00:32:49.504Z,88.22
2023-05-09T00:33:49.426Z,88.18
2023-05-09T00:34:49.411Z,88.12
2023-05-09T00:35:49.403Z,88.22
2023-05-09T00:36:49.416Z,88.08
2023-05-09T00:37:49.369Z,88.12
2023-05-09T00:38:49.366Z,88.12
2023-05-09T00:39:49.351Z,88.12
2023-05-09T00:40:49.334Z,88.12
2023-05-09T00:41:49.313Z,88.12
2023-05-09T00:42:49.310Z,88.12
2023-05-09T00:43:49.286Z,88.08
2023-05-09T00:44:49.273Z,88.08
2023-05-09T00:45:49.336Z,88.12
2023-05-09T00:46:49.377Z,88.12
2023-05-09T00:47:49.256Z,88.22
2023-05-09T00:48:49.220Z,88.22
2023-05-09T00:49:49.208Z,88.22
2023-05-09T00:50:49.195Z,88.18
2023-05-09T00:51:49.182Z,88.12
2023-05-09T00:52:49.177Z,88.18
2023-05-09T00:53:49.161Z,88.12
2023-05-09T00:54:49.148Z,88.12
2023-05-09T00:55:49.136Z,88.12
2023-05-09T00:56:49.121Z,88.12
2023-05-09T00:57:49.094Z,88.12
2023-05-09T00:58:49.084Z,88.12
2023-05-09T00:59:49.072Z,88.12
2023-05-09T01:00:49.065Z,88.12
2023-05-09T01:01:49.115Z,88.02
2023-05-09T01:02:49.291Z,88.08
2023-05-09T01:03:49.161Z,88.08
2023-05-09T01:04:49.004Z,88.12
2023-05-09T01:05:48.985Z,88.12
2023-05-09T01:06:48.973Z,88.02
2023-05-09T01:07:48.955Z,87.98
2023-05-09T01:08:49.148Z,87.98
2023-05-09T01:09:48.931Z,87.98
2023-05-09T01:10:48.920Z,87.98
2023-05-09T01:11:48.912Z,87.98
2023-05-09T01:12:48.915Z,88.02
2023-05-09T01:13:48.883Z,88.02
2023-05-09T01:14:48.875Z,87.98
2023-05-09T01:15:48.872Z,87.98
2023-05-09T01:16:48.846Z,87.98
2023-05-09T01:17:48.861Z,87.98
2023-05-09T01:18:48.940Z,87.98
2023-05-09T01:19:48.805Z,87.98
2023-05-09T01:20:48.784Z,88.02
2023-05-09T01:21:48.777Z,88.02
2023-05-09T01:22:48.763Z,87.98
2023-05-09T01:23:48.768Z,88.02
2023-05-09T01:24:48.733Z,87.98
2023-05-09T01:25:48.725Z,87.98
2023-05-09T01:26:48.719Z,87.98
2023-05-09T01:27:48.697Z,87.98
2023-05-09T01:28:48.687Z,87.98
2023-05-09T01:29:48.674Z,88.02
2023-05-09T01:30:48.658Z,87.98
2023-05-09T01:31:48.687Z,88.02
2023-05-09T01:32:48.668Z,88.02
2023-05-09T01:33:48.609Z,88.02
2023-05-09T01:34:48.730Z,87.98
2023-05-09T01:35:48.594Z,87.98
2023-05-09T01:36:48.580Z,87.98
2023-05-09T01:37:48.563Z,87.98
2023-05-09T01:38:48.557Z,87.98
2023-05-09T01:39:48.543Z,87.98
2023-05-09T01:40:48.532Z,87.98
2023-05-09T01:41:48.517Z,87.87
2023-05-09T01:42:48.516Z,87.87
2023-05-09T01:43:48.578Z,87.87
2023-05-09T01:44:48.474Z,87.92
2023-05-09T01:45:48.460Z,87.92
2023-05-09T01:46:48.495Z,87.92
2023-05-09T01:47:48.572Z,87.92
2023-05-09T01:48:48.416Z,87.92
2023-05-09T01:49:48.401Z,87.92
2023-05-09T01:50:48.519Z,87.92
2023-05-09T01:51:48.375Z,87.87
2023-05-09T01:52:48.368Z,87.92
2023-05-09T01:53:48.366Z,87.92
2023-05-09T01:54:48.341Z,87.92
2023-05-09T01:55:48.323Z,87.92
2023-05-09T01:56:48.321Z,88.02
2023-05-09T01:57:48.294Z,88.02
2023-05-09T01:58:48.293Z,87.92
2023-05-09T01:59:48.266Z,88.02
2023-05-09T02:00:48.280Z,88.06
2023-05-09T02:01:48.273Z,88.06
2023-05-09T02:02:48.269Z,88.06
2023-05-09T02:03:48.213Z,88.16
2023-05-09T02:04:48.206Z,88.16
2023-05-09T02:05:48.209Z,88.16
2023-05-09T02:06:48.297Z,88.16
2023-05-09T02:07:48.164Z,88.16
2023-05-09T02:08:48.161Z,88.02
2023-05-09T02:09:48.148Z,88.12
2023-05-09T02:10:48.127Z,88.06
2023-05-09T02:11:48.109Z,88.02
2023-05-09T02:12:48.137Z,88.02
2023-05-09T02:13:48.093Z,88.02
2023-05-09T02:14:48.070Z,88.06
2023-05-09T02:15:48.067Z,88.02
2023-05-09T02:16:48.117Z,88.02
2023-05-09T02:17:48.095Z,88.02
2023-05-09T02:18:48.022Z,88.02
2023-05-09T02:19:48.004Z,88.02
2023-05-09T02:20:48.022Z,88.02
2023-05-09T02:21:47.973Z,88.06
2023-05-09T02:22:48.106Z,88.02
2023-05-09T02:23:47.955Z,88.02
2023-05-09T02:24:47.941Z,88.02
2023-05-09T02:25:47.929Z,88.06
2023-05-09T02:26:47.914Z,88.02
2023-05-09T02:27:47.900Z,88.02
2023-05-09T02:28:47.889Z,88.02
2023-05-09T02:29:47.871Z,88.02
2023-05-09T02:30:47.864Z,88.02
2023-05-09T02:31:47.872Z,88.02
2023-05-09T02:32:47.899Z,88.02
2023-05-09T02:33:47.819Z,87.92
2023-05-09T02:34:47.803Z,87.92
2023-05-09T02:35:47.794Z,88.02
2023-05-09T02:36:47.775Z,88.02
2023-05-09T02:37:47.767Z,87.92
2023-05-09T02:38:47.903Z,87.92
2023-05-09T02:39:47.763Z,87.92
2023-05-09T02:40:47.730Z,87.92
2023-05-09T02:41:47.719Z,87.92
2023-05-09T02:42:47.702Z,87.92
2023-05-09T02:43:47.696Z,87.92
2023-05-09T02:44:47.683Z,87.81
2023-05-09T02:45:47.682Z,87.81
2023-05-09T02:46:47.653Z,87.81
2023-05-09T02:47:47.674Z,87.81
2023-05-09T02:48:47.620Z,87.81
2023-05-09T02:49:47.608Z,87.81
2023-05-09T02:50:47.601Z,87.81
2023-05-09T02:51:47.589Z,87.81
2023-05-09T02:52:47.605Z,87.85
2023-05-09T02:53:47.565Z,87.96
2023-05-09T02:54:48.018Z,87.96
2023-05-09T02:55:47.546Z,87.92
2023-05-09T02:56:47.513Z,87.96
2023-05-09T02:57:47.511Z,87.96
2023-05-09T02:58:47.494Z,87.92
2023-05-09T02:59:47.479Z,87.96
2023-05-09T03:00:47.473Z,87.92
2023-05-09T03:01:47.490Z,87.92
2023-05-09T03:02:47.523Z,87.96
2023-05-09T03:03:47.572Z,87.96
2023-05-09T03:04:47.415Z,87.96
2023-05-09T03:05:47.397Z,87.96
2023-05-09T03:06:47.392Z,87.96
2023-05-09T03:07:47.378Z,87.96
2023-05-09T03:08:47.360Z,87.96
2023-05-09T03:09:47.343Z,87.96
2023-05-09T03:10:47.461Z,87.96
2023-05-09T03:11:47.333Z,87.85
2023-05-09T03:12:47.325Z,87.85
2023-05-09T03:13:47.294Z,87.85
2023-05-09T03:14:47.284Z,87.85
2023-05-09T03:15:47.269Z,87.85
2023-05-09T03:16:47.348Z,87.96
2023-05-09T03:17:47.250Z,87.96
2023-05-09T03:18:47.230Z,87.96
2023-05-09T03:19:47.218Z,87.96
2023-05-09T03:20:47.210Z,87.96
2023-05-09T03:21:47.197Z,87.96
2023-05-09T03:22:47.181Z,87.96
2023-05-09T03:23:47.162Z,87.96
2023-05-09T03:24:47.162Z,87.85
2023-05-09T03:25:47.134Z,87.85
2023-05-09T03:26:47.242Z,87.85
2023-05-09T03:27:47.111Z,88.00
2023-05-09T03:28:47.100Z,87.85
2023-05-09T03:29:47.090Z,87.85
2023-05-09T03:30:47.077Z,87.85
2023-05-09T03:31:47.257Z,87.85
2023-05-09T03:32:47.082Z,87.85
2023-05-09T03:33:47.183Z,87.85
2023-05-09T03:34:47.023Z,87.85
2023-05-09T03:35:47.108Z,87.85
2023-05-09T03:36:46.997Z,87.85
2023-05-09T03:37:46.978Z,87.75
2023-05-09T03:38:46.965Z,87.75
2023-05-09T03:39:46.959Z,87.85
2023-05-09T03:40:46.950Z,87.85
2023-05-09T03:41:46.930Z,87.85
2023-05-09T03:42:47.057Z,87.85
2023-05-09T03:43:47.101Z,87.75
2023-05-09T03:44:46.888Z,87.85
2023-05-09T03:45:46.879Z,87.75
2023-05-09T03:46:46.882Z,87.85
2023-05-09T03:47:46.877Z,87.75
2023-05-09T03:48:46.837Z,87.75
2023-05-09T03:49:46.830Z,87.75
2023-05-09T03:50:46.812Z,87.75
2023-05-09T03:51:47.102Z,87.75
2023-05-09T03:52:46.792Z,87.75
2023-05-09T03:53:46.771Z,87.75
2023-05-09T03:54:46.754Z,87.75
2023-05-09T03:55:46.761Z,87.75
2023-05-09T03:56:46.729Z,87.75
2023-05-09T03:57:46.714Z,87.75
2023-05-09T03:58:46.835Z,87.75
2023-05-09T03:59:47.439Z,87.65
2023-05-09T04:00:46.687Z,87.61
2023-05-09T04:01:46.689Z,87.65
2023-05-09T04:02:46.702Z,87.61
2023-05-09T04:03:46.724Z,87.65
2023-05-09T04:04:46.630Z,87.61
2023-05-09T04:05:46.606Z,87.61
2023-05-09T04:06:46.593Z,87.61
2023-05-09T04:07:46.577Z,87.51
2023-05-09T04:08:46.576Z,87.61
2023-05-09T04:09:46.711Z,87.61
2023-05-09T04:10:46.545Z,87.61
2023-05-09T04:11:46.531Z,87.55
2023-05-09T04:12:46.542Z,87.55
2023-05-09T04:13:46.656Z,87.55
2023-05-09T04:14:48.918Z,87.55
2023-05-09T04:15:46.720Z,87.55
2023-05-09T04:16:46.494Z,87.55
2023-05-09T04:17:46.475Z,87.55
2023-05-09T04:18:46.436Z,87.55
2023-05-09T04:19:46.771Z,87.55
2023-05-09T04:20:46.447Z,87.55
2023-05-09T04:21:46.690Z,87.55
2023-05-09T04:22:47.111Z,87.51
2023-05-09T04:23:46.369Z,87.55
2023-05-09T04:24:46.359Z,87.51
2023-05-09T04:25:46.341Z,87.55
2023-05-09T04:26:46.343Z,87.51
2023-05-09T04:27:46.317Z,87.51
2023-05-09T04:28:46.308Z,87.51
2023-05-09T04:29:46.299Z,87.55
2023-05-09T04:30:46.437Z,87.55
2023-05-09T04:31:46.448Z,87.55
2023-05-09T04:32:46.437Z,87.55
2023-05-09T04:33:46.229Z,87.55
2023-05-09T04:34:46.216Z,87.51
2023-05-09T04:35:46.198Z,87.55
2023-05-09T04:36:46.190Z,87.55
2023-05-09T04:37:46.175Z,87.51
2023-05-09T04:38:46.170Z,87.45
2023-05-09T04:39:46.153Z,87.41
2023-05-09T04:40:46.150Z,87.41
2023-05-09T04:41:46.126Z,87.41
2023-05-09T04:42:46.120Z,87.41
2023-05-09T04:43:46.102Z,87.41
2023-05-09T04:44:46.099Z,87.41
2023-05-09T04:45:46.078Z,87.41
2023-05-09T04:46:46.311Z,87.30
2023-05-09T04:47:46.111Z,87.30
2023-05-09T04:48:46.028Z,87.41
2023-05-09T04:49:46.023Z,87.26
2023-05-09T04:50:46.020Z,87.30
2023-05-09T04:51:46.000Z,87.30
2023-05-09T04:52:46.001Z,87.26
2023-05-09T04:53:45.972Z,87.26
2023-05-09T04:54:45.954Z,87.26
2023-05-09T04:55:45.945Z,87.30
2023-05-09T04:56:46.588Z,87.26
2023-05-09T04:57:45.910Z,87.30
2023-05-09T04:58:45.901Z,87.16
2023-05-09T04:59:45.904Z,87.30
2023-05-09T05:00:45.878Z,87.16
2023-05-09T05:01:46.131Z,87.16
2023-05-09T05:02:46.043Z,87.30
2023-05-09T05:03:45.841Z,87.30
2023-05-09T05:04:45.867Z,87.30
2023-05-09T05:05:45.821Z,87.41
2023-05-09T05:06:46.090Z,87.45
2023-05-09T05:07:45.775Z,87.30
2023-05-09T05:08:45.789Z,87.45
2023-05-09T05:09:45.751Z,87.55
2023-05-09T05:10:45.733Z,87.45
2023-05-09T05:11:57.324Z,87.55
2023-05-09T05:12:46.776Z,87.51
2023-05-09T05:13:45.704Z,87.51
2023-05-09T05:14:45.684Z,87.45
2023-05-09T05:15:45.918Z,87.41
2023-05-09T05:16:45.669Z,87.41
2023-05-09T05:17:45.664Z,87.41
2023-05-09T05:18:45.763Z,87.41
2023-05-09T05:19:45.607Z,87.41
2023-05-09T05:20:45.595Z,87.30
2023-05-09T05:21:45.581Z,87.30
2023-05-09T05:22:45.570Z,87.30
2023-05-09T05:23:45.567Z,87.30
2023-05-09T05:24:45.548Z,87.30
2023-05-09T05:25:45.541Z,87.26
2023-05-09T05:26:45.591Z,87.16
2023-05-09T05:27:45.556Z,87.20
2023-05-09T05:28:45.492Z,87.10
2023-05-09T05:29:45.481Z,87.10
2023-05-09T05:30:45.475Z,87.06
2023-05-09T05:31:45.506Z,87.06
2023-05-09T05:32:45.481Z,87.10
2023-05-09T05:33:45.422Z,87.06
2023-05-09T05:34:45.541Z,86.96
2023-05-09T05:35:45.388Z,86.96
2023-05-09T05:36:45.384Z,86.96
2023-05-09T05:37:46.479Z,86.96
2023-05-09T05:38:45.359Z,86.96
2023-05-09T05:39:45.337Z,86.86
2023-05-09T05:40:45.330Z,86.86
2023-05-09T05:41:45.310Z,86.86
2023-05-09T05:42:45.297Z,86.90
2023-05-09T05:43:45.293Z,86.86
2023-05-09T05:44:45.279Z,86.86
2023-05-09T05:45:45.286Z,86.86
2023-05-09T05:46:45.245Z,86.82
2023-05-09T05:47:45.255Z,86.71
2023-05-09T05:48:45.214Z,86.82
2023-05-09T05:49:45.197Z,86.71
2023-05-09T05:50:45.310Z,86.71
2023-05-09T05:51:45.180Z,86.71
2023-05-09T05:52:45.160Z,86.71
2023-05-09T05:53:45.148Z,86.61
2023-05-09T05:54:45.143Z,86.61
2023-05-09T05:55:45.120Z,86.47
2023-05-09T05:56:45.112Z,86.47
2023-05-09T05:57:45.100Z,86.47
2023-05-09T05:58:45.082Z,86.37
2023-05-09T05:59:45.063Z,86.33
2023-05-09T06:00:45.045Z,86.33
2023-05-09T06:01:45.061Z,86.37
2023-05-09T06:02:45.117Z,86.33
2023-05-09T06:03:45.099Z,86.33
2023-05-09T06:04:45.295Z,86.33
2023-05-09T06:05:44.998Z,86.33
2023-05-09T06:06:45.093Z,86.33
2023-05-09T06:07:44.960Z,86.22
2023-05-09T06:08:44.946Z,86.22
2023-05-09T06:09:44.934Z,86.13
2023-05-09T06:10:44.930Z,86.02
2023-05-09T06:11:44.902Z,86.16
2023-05-09T06:12:44.934Z,86.27
2023-05-09T06:13:44.873Z,86.13
2023-05-09T06:14:44.869Z,86.13
2023-05-09T06:15:44.850Z,86.13
2023-05-09T06:16:44.855Z,86.13
2023-05-09T06:17:44.867Z,85.98
2023-05-09T06:18:44.812Z,85.98
2023-05-09T06:19:44.796Z,85.92
2023-05-09T06:20:44.796Z,85.98
2023-05-09T06:21:44.781Z,85.98
2023-05-09T06:22:44.910Z,85.98
2023-05-09T06:23:51.098Z,86.02
2023-05-09T06:24:45.758Z,85.98
2023-05-09T06:25:44.709Z,85.98
2023-05-09T06:26:44.708Z,85.88
2023-05-09T06:27:44.685Z,85.78
2023-05-09T06:28:44.674Z,85.78
2023-05-09T06:29:44.662Z,85.68
2023-05-09T06:30:44.649Z,85.64
2023-05-09T06:31:44.707Z,85.53
2023-05-09T06:32:44.643Z,85.44
2023-05-09T06:33:44.609Z,85.44
2023-05-09T06:34:44.605Z,85.19
2023-05-09T06:35:44.585Z,85.19
2023-05-09T06:36:44.580Z,85.19
2023-05-09T06:37:45.504Z,85.05
2023-05-09T06:38:44.714Z,84.95
2023-05-09T06:39:44.528Z,84.95
2023-05-09T06:40:44.522Z,84.95
2023-05-09T06:41:44.501Z,84.75
2023-05-09T06:42:44.495Z,84.78
2023-05-09T06:43:44.480Z,84.85
2023-05-09T06:44:44.468Z,84.99
2023-05-09T06:45:44.452Z,84.89
2023-05-09T06:46:44.472Z,84.89
2023-05-09T06:47:44.454Z,84.75
2023-05-09T06:48:44.428Z,84.85
2023-05-09T06:49:44.403Z,84.75
2023-05-09T06:50:44.391Z,84.75
2023-05-09T06:51:44.380Z,84.64
2023-05-09T06:52:44.360Z,84.44
2023-05-09T06:53:44.341Z,84.30
2023-05-09T06:54:44.459Z,84.20
2023-05-09T06:55:44.322Z,84.16
2023-05-09T06:56:44.311Z,83.92
2023-05-09T06:57:44.298Z,83.82
2023-05-09T06:58:44.281Z,83.47
2023-05-09T06:59:44.270Z,83.41
2023-05-09T07:00:44.259Z,83.37
2023-05-09T07:01:44.273Z,83.31
2023-05-09T07:02:44.261Z,83.21
2023-05-09T07:03:44.215Z,83.11
2023-05-09T07:04:44.223Z,82.97
2023-05-09T07:05:44.197Z,82.97
2023-05-09T07:06:44.226Z,82.81
2023-05-09T07:07:44.171Z,82.76
2023-05-09T07:08:44.166Z,82.67
2023-05-09T07:09:44.135Z,82.32
2023-05-09T07:10:44.251Z,82.22
2023-05-09T07:11:44.118Z,82.08
2023-05-09T07:12:44.115Z,82.18
2023-05-09T07:13:44.084Z,82.18
2023-05-09T07:14:44.069Z,82.53
2023-05-09T07:15:44.199Z,82.32
2023-05-09T07:16:44.109Z,82.22
2023-05-09T07:17:44.059Z,82.18
2023-05-09T07:18:44.031Z,81.98
2023-05-09T07:19:44.002Z,82.39
2023-05-09T07:20:43.996Z,82.39
2023-05-09T07:21:43.980Z,82.04
2023-05-09T07:22:44.000Z,82.24
2023-05-09T07:23:43.963Z,82.35
2023-05-09T07:24:43.944Z,99.38
2023-05-09T07:25:43.984Z,99.99
2023-05-09T07:26:44.057Z,99.99
2023-05-09T07:27:43.898Z,99.99
2023-05-09T07:30:43.084Z,99.99
2023-05-09T07:31:43.115Z,99.99
2023-05-09T07:32:43.082Z,99.99
2023-05-09T07:33:43.292Z,99.99
2023-05-09T07:34:43.031Z,99.99
2023-05-09T07:35:43.028Z,99.99
2023-05-09T07:36:43.008Z,99.99
2023-05-09T07:37:42.994Z,99.99
2023-05-09T07:38:42.970Z,99.99
2023-05-09T07:39:42.962Z,99.99
2023-05-09T07:40:42.939Z,99.99
2023-05-09T07:41:42.943Z,99.99
2023-05-09T07:42:43.047Z,99.99
2023-05-09T07:43:42.902Z,99.99
2023-05-09T07:44:42.885Z,99.99
2023-05-09T07:45:42.916Z,99.99
2023-05-09T07:46:42.946Z,99.99
2023-05-09T07:47:42.871Z,99.99
2023-05-09T07:48:42.839Z,99.99
2023-05-09T07:49:42.822Z,99.99
2023-05-09T07:50:42.810Z,99.99
2023-05-09T07:51:42.808Z,99.99
2023-05-09T07:52:42.786Z,99.99
2023-05-09T07:53:42.770Z,99.99
2023-05-09T07:54:42.756Z,99.99
2023-05-09T07:55:42.748Z,99.99
2023-05-09T07:56:42.798Z,99.99
2023-05-09T07:57:42.721Z,99.99
2023-05-09T07:58:42.813Z,99.99
2023-05-09T07:59:42.693Z,99.99
2023-05-09T08:00:42.673Z,99.99
2023-05-09T08:01:42.659Z,99.99
2023-05-09T08:02:42.729Z,99.99
2023-05-09T08:03:42.679Z,99.99
2023-05-09T08:04:42.648Z,99.99
2023-05-09T08:05:42.615Z,99.99
2023-05-09T08:06:42.596Z,99.99
2023-05-09T08:07:42.587Z,99.99
2023-05-09T08:08:42.578Z,99.99
2023-05-09T08:09:42.593Z,99.99
2023-05-09T08:10:42.539Z,99.99
2023-05-09T08:11:42.533Z,99.99
2023-05-09T08:12:42.549Z,99.99
2023-05-09T08:13:42.517Z,99.99
2023-05-09T08:14:42.618Z,99.82
2023-05-09T08:15:42.618Z,99.99
2023-05-09T08:16:42.472Z,99.99
2023-05-09T08:17:42.494Z,99.99
2023-05-09T08:18:42.600Z,99.99
2023-05-09T08:19:42.430Z,99.99
2023-05-09T08:20:42.423Z,99.99
2023-05-09T08:21:42.608Z,99.99
2023-05-09T08:22:42.387Z,99.99
2023-05-09T08:23:42.378Z,99.99
2023-05-09T08:24:42.364Z,99.99
2023-05-09T08:25:42.348Z,99.99
2023-05-09T08:26:42.340Z,99.99
2023-05-09T08:27:42.350Z,99.99
2023-05-09T08:28:42.312Z,99.99
2023-05-09T08:29:42.298Z,99.99
2023-05-09T08:30:42.445Z,99.99
2023-05-09T08:31:42.294Z,98.97
2023-05-09T08:32:42.324Z,99.99
2023-05-09T08:33:42.254Z,99.99
2023-05-09T08:34:42.244Z,99.99
2023-05-09T08:35:42.225Z,99.99
2023-05-09T08:36:42.215Z,99.99
2023-05-09T08:37:42.202Z,99.99
2023-05-09T08:38:42.281Z,99.99
2023-05-09T08:39:42.173Z,99.99
2023-05-09T08:40:42.158Z,99.99
2023-05-09T08:41:42.151Z,99.99
2023-05-09T08:42:42.135Z,99.82
2023-05-09T08:43:42.118Z,99.99
2023-05-09T08:44:42.103Z,99.99
2023-05-09T08:45:42.085Z,99.97
2023-05-09T08:46:42.290Z,99.99
2023-05-09T08:47:42.135Z,99.41
2023-05-09T08:48:42.062Z,99.99
2023-05-09T08:49:42.039Z,99.99
2023-05-09T08:50:42.030Z,99.99
2023-05-09T08:51:42.010Z,99.99
2023-05-09T08:52:41.997Z,99.99
2023-05-09T08:53:41.983Z,99.99
2023-05-09T08:54:41.971Z,99.99
2023-05-09T08:55:41.965Z,99.99
2023-05-09T08:56:41.948Z,99.99
2023-05-09T08:57:41.932Z,99.99
2023-05-09T08:58:41.921Z,99.99
2023-05-09T08:59:41.908Z,99.99
2023-05-09T09:00:41.946Z,99.99
2023-05-09T09:01:41.980Z,99.99
2023-05-09T09:02:42.035Z,99.99
2023-05-09T09:03:41.852Z,99.99
2023-05-09T09:04:41.879Z,99.99
2023-05-09T09:05:42.506Z,99.99
2023-05-09T09:06:41.813Z,99.99
2023-05-09T09:07:41.811Z,99.99
2023-05-09T09:08:41.795Z,99.99
2023-05-09T09:09:41.971Z,99.99
2023-05-09T09:10:41.827Z,99.99
2023-05-09T09:11:41.819Z,99.99
2023-05-09T09:12:41.786Z,99.99
2023-05-09T09:13:41.747Z,99.99
2023-05-09T09:14:41.917Z,99.99
2023-05-09T09:15:41.697Z,99.99
2023-05-09T09:16:41.740Z,99.99
2023-05-09T09:17:41.808Z,99.99
2023-05-09T09:18:41.769Z,99.99
2023-05-09T09:19:41.641Z,99.99
2023-05-09T09:20:41.656Z,99.99
2023-05-09T09:21:41.856Z,99.99
2023-05-09T09:22:41.610Z,99.99
2023-05-09T09:23:41.591Z,99.99
2023-05-09T09:24:41.574Z,99.99
2023-05-09T09:25:41.568Z,99.99
2023-05-09T09:26:41.537Z,99.99
2023-05-09T09:27:41.726Z,99.99
2023-05-09T09:28:41.521Z,99.99
2023-05-09T09:29:41.493Z,99.99
2023-05-09T09:30:41.487Z,99.99
2023-05-09T09:31:41.486Z,99.99
2023-05-09T09:32:41.494Z,99.99
2023-05-09T09:33:41.442Z,99.99
2023-05-09T09:34:41.560Z,99.99
2023-05-09T09:35:41.431Z,99.99
2023-05-09T09:36:41.431Z,99.99
2023-05-09T09:37:41.396Z,96.34
2023-05-09T09:38:41.380Z,99.99
2023-05-09T09:39:41.365Z,99.99
2023-05-09T09:40:41.354Z,99.99
2023-05-09T09:41:41.341Z,99.99
2023-05-09T09:42:41.319Z,99.96
2023-05-09T09:43:41.308Z,99.86
2023-05-09T09:44:41.302Z,99.99
2023-05-09T09:45:41.286Z,99.99
2023-05-09T09:46:41.276Z,99.99
2023-05-09T09:47:41.278Z,97.59
2023-05-09T09:48:41.241Z,99.99
2023-05-09T09:49:41.233Z,98.24
2023-05-09T09:50:41.337Z,99.99
2023-05-09T09:51:41.211Z,98.80
2023-05-09T09:52:41.293Z,99.99
2023-05-09T09:53:41.178Z,98.39
2023-05-09T09:54:41.162Z,99.99
2023-05-09T09:55:41.144Z,99.99
2023-05-09T09:56:41.166Z,99.99
2023-05-09T09:57:41.136Z,99.99
2023-05-09T09:58:41.112Z,99.99
2023-05-09T09:59:41.098Z,99.99
2023-05-09T10:00:41.087Z,99.99
2023-05-09T10:01:41.093Z,99.99
2023-05-09T10:02:41.090Z,99.99
2023-05-09T10:03:41.078Z,99.99
2023-05-09T10:04:41.038Z,99.99
2023-05-09T10:05:41.032Z,96.48
2023-05-09T10:06:41.118Z,99.99
2023-05-09T10:07:40.981Z,99.99
2023-05-09T10:08:40.969Z,99.65
2023-05-09T10:09:40.972Z,99.99
2023-05-09T10:10:41.157Z,99.99
2023-05-09T10:11:40.924Z,99.99
2023-05-09T10:12:40.963Z,99.99
2023-05-09T10:13:40.917Z,98.92
2023-05-09T10:14:40.893Z,92.81
2023-05-09T10:15:52.331Z,94.21
2023-05-09T10:16:44.271Z,88.16
2023-05-09T10:17:41.039Z,92.42
2023-05-09T10:18:41.064Z,93.48
2023-05-09T10:19:40.818Z,91.32
2023-05-09T10:20:40.811Z,89.12
2023-05-09T10:21:40.793Z,91.38
2023-05-09T10:22:40.912Z,90.92
2023-05-09T10:23:40.770Z,87.66
2023-05-09T10:24:40.770Z,90.70
2023-05-09T10:25:40.746Z,90.65
2023-05-09T10:26:40.728Z,90.61
2023-05-09T10:27:40.770Z,89.85
2023-05-09T10:28:40.705Z,89.59
2023-05-09T10:29:40.691Z,90.49
2023-05-09T10:30:40.675Z,90.75
2023-05-09T10:31:40.709Z,87.90
2023-05-09T10:32:40.727Z,89.36
2023-05-09T10:33:40.637Z,89.46
2023-05-09T10:34:40.671Z,87.10
2023-05-09T10:35:40.610Z,91.20
2023-05-09T10:36:40.601Z,90.26
2023-05-09T10:37:40.595Z,90.32
2023-05-09T10:38:40.696Z,90.12
2023-05-09T10:39:40.555Z,82.81
2023-05-09T10:40:40.559Z,86.91
2023-05-09T10:41:40.524Z,81.57
2023-05-09T10:42:40.514Z,88.42
2023-05-09T10:43:40.500Z,89.62
2023-05-09T10:44:40.522Z,89.16
2023-05-09T10:45:40.497Z,87.71
2023-05-09T10:46:40.559Z,93.08
2023-05-09T10:47:40.470Z,87.77
2023-05-09T10:48:40.430Z,85.73
2023-05-09T10:49:40.416Z,88.43
2023-05-09T10:50:40.487Z,87.73
2023-05-09T10:51:40.392Z,85.87
2023-05-09T10:52:40.378Z,84.77
2023-05-09T10:53:40.365Z,88.37
2023-05-09T10:54:40.462Z,86.32
2023-05-09T10:55:40.330Z,86.07
2023-05-09T10:56:40.318Z,84.27
2023-05-09T10:57:40.313Z,79.67
2023-05-09T10:58:40.293Z,82.51
2023-05-09T10:59:40.279Z,86.41
2023-05-09T11:00:40.267Z,82.91
2023-05-09T11:01:40.337Z,89.58
2023-05-09T11:02:40.278Z,88.21
2023-05-09T11:03:40.356Z,84.51
2023-05-09T11:04:40.232Z,84.01
2023-05-09T11:05:40.207Z,85.96
2023-05-09T11:06:40.190Z,83.95
2023-05-09T11:07:40.174Z,85.46
2023-05-09T11:08:40.304Z,90.36
2023-05-09T11:09:40.156Z,88.16
2023-05-09T11:10:40.261Z,86.71
2023-05-09T11:11:40.123Z,82.41
2023-05-09T11:12:40.189Z,81.04
2023-05-09T11:13:40.137Z,89.56
2023-05-09T11:14:40.084Z,87.05
2023-05-09T11:15:40.136Z,87.26
2023-05-09T11:16:40.067Z,83.65
2023-05-09T11:17:40.068Z,85.30
2023-05-09T11:18:40.030Z,87.40
2023-05-09T11:19:40.022Z,83.89
2023-05-09T11:20:40.002Z,91.01
2023-05-09T11:21:39.988Z,90.81
2023-05-09T11:22:39.990Z,88.04
2023-05-09T11:23:39.970Z,87.70
2023-05-09T11:24:39.983Z,90.50
2023-05-09T11:25:39.941Z,88.75
2023-05-09T11:26:40.060Z,88.68
2023-05-09T11:27:39.935Z,88.02
2023-05-09T11:28:39.986Z,89.47
2023-05-09T11:29:39.880Z,88.27
2023-05-09T11:30:39.884Z,87.96
2023-05-09T11:31:39.880Z,85.05
2023-05-09T11:32:39.978Z,85.56
2023-05-09T11:33:39.835Z,83.95
2023-05-09T11:34:39.819Z,85.75
2023-05-09T11:35:39.805Z,90.68
2023-05-09T11:36:39.788Z,91.48
2023-05-09T11:37:39.774Z,92.99
2023-05-09T11:38:39.757Z,94.20
2023-05-09T11:39:39.747Z,92.29
2023-05-09T11:40:39.736Z,93.69
2023-05-09T11:41:39.783Z,89.78
2023-05-09T11:42:39.836Z,92.69
2023-05-09T11:43:39.709Z,94.65
2023-05-09T11:44:39.712Z,97.26
2023-05-09T11:45:39.713Z,97.86
2023-05-09T11:46:39.664Z,98.07
2023-05-09T11:47:39.684Z,97.75
2023-05-09T11:48:39.748Z,98.66
2023-05-09T11:49:39.618Z,98.76
2023-05-09T11:50:39.608Z,97.66
2023-05-09T11:51:39.582Z,98.91
2023-05-09T11:52:39.579Z,93.78
2023-05-09T11:53:39.559Z,95.09
2023-05-09T11:54:39.547Z,99.99
2023-05-09T11:55:39.537Z,99.99
2023-05-09T11:56:39.517Z,99.99
2023-05-09T11:57:39.508Z,99.66
2023-05-09T11:58:39.618Z,99.99
2023-05-09T11:59:39.483Z,99.99
2023-05-09T12:00:39.680Z,99.99
2023-05-09T12:01:39.467Z,99.99
2023-05-09T12:02:39.517Z,99.99
2023-05-09T12:03:39.493Z,99.99
2023-05-09T12:04:39.621Z,99.99
2023-05-09T12:05:39.399Z,99.99
2023-05-09T12:06:39.384Z,99.99
2023-05-09T12:07:39.368Z,99.99
2023-05-09T12:08:39.652Z,99.99
2023-05-09T12:09:39.540Z,99.99
2023-05-09T12:10:39.332Z,99.99
2023-05-09T12:11:39.330Z,99.99
2023-05-09T12:12:39.321Z,99.99
2023-05-09T12:13:39.287Z,99.99
2023-05-09T12:14:39.395Z,99.99
2023-05-09T12:15:39.280Z,94.54
2023-05-09T12:16:39.306Z,91.99
2023-05-09T12:17:39.304Z,93.29
2023-05-09T12:18:39.234Z,93.44
2023-05-09T12:19:39.556Z,93.74
2023-05-09T12:20:39.186Z,89.79
2023-05-09T12:21:39.172Z,88.64
2023-05-09T12:22:39.164Z,88.34
2023-05-09T12:23:39.157Z,87.20
2023-05-09T12:24:39.138Z,89.70
2023-05-09T12:25:39.350Z,87.00
2023-05-09T12:26:39.108Z,86.50
2023-05-09T12:27:39.100Z,85.19
2023-05-09T12:28:39.089Z,90.00
2023-05-09T12:29:39.079Z,87.30
2023-05-09T12:30:39.186Z,83.89
2023-05-09T12:31:39.143Z,89.70
2023-05-09T12:32:39.086Z,92.86
2023-05-09T12:33:39.032Z,87.66
2023-05-09T12:34:39.009Z,87.05
2023-05-09T12:35:38.991Z,86.16
2023-05-09T12:36:39.006Z,86.11
2023-05-09T12:37:39.187Z,88.92
2023-05-09T12:38:39.005Z,89.92
2023-05-09T12:39:38.932Z,87.12
2023-05-09T12:40:38.926Z,84.71
2023-05-09T12:41:44.063Z,86.21
2023-05-09T12:42:39.932Z,83.41
2023-05-09T12:43:38.883Z,87.96
2023-05-09T12:44:38.880Z,94.27
2023-05-09T12:45:38.870Z,84.95
2023-05-09T12:46:39.010Z,84.65
2023-05-09T12:47:38.954Z,82.59
2023-05-09T12:48:38.822Z,83.13
2023-05-09T12:49:38.797Z,79.72
2023-05-09T12:50:38.800Z,82.63
2023-05-09T12:51:38.792Z,80.32
2023-05-09T12:52:46.986Z,83.03
2023-05-09T12:53:39.775Z,79.25
2023-05-09T12:54:38.734Z,83.33