createdAt,value
2022-09-21T00:05:06.055Z,11.18
2022-09-21T00:15:09.795Z,10.65
2022-09-21T00:25:11.909Z,11.45
2022-09-21T00:35:14.163Z,12.95
2022-09-21T00:45:16.052Z,6.63
2022-09-21T00:55:48.627Z,5.68
2022-09-21T01:05:50.469Z,7.40
2022-09-21T01:16:12.790Z,8.73
2022-09-21T01:26:52.532Z,8.80
2022-09-21T01:36:57.940Z,9.82
2022-09-21T01:47:03.591Z,9.77
2022-09-21T01:57:34.139Z,9.45
2022-09-21T02:17:50.156Z,9.63
2022-09-21T02:28:02.277Z,12.05
2022-09-21T02:38:31.852Z,11.38
2022-09-21T02:48:38.284Z,8.57
2022-09-21T02:58:48.179Z,10.15
2022-09-21T03:18:51.980Z,9.07
2022-09-21T03:28:54.167Z,18.10
2022-09-21T03:38:56.311Z,17.35
2022-09-21T03:48:58.187Z,11.52
2022-09-21T03:59:13.297Z,16.10
2022-09-21T04:09:22.398Z,14.52
2022-09-21T04:19:24.276Z,33.28
2022-09-21T04:29:26.192Z,18.58
2022-09-21T04:39:28.007Z,20.98
2022-09-21T04:49:31.014Z,22.83
2022-09-21T04:59:34.067Z,21.23
2022-09-21T05:09:36.268Z,16.90
2022-09-21T05:19:38.372Z,22.63
2022-09-21T05:29:41.242Z,17.27
2022-09-21T05:39:43.417Z,29.20
2022-09-21T05:49:50.011Z,25.52
2022-09-21T06:00:20.760Z,37.00
2022-09-21T06:10:22.952Z,61.95
2022-09-21T06:20:24.827Z,55.20
2022-09-21T06:30:26.839Z,33.42
2022-09-21T06:40:30.740Z,28.73
2022-09-21T06:50:33.612Z,41.40
2022-09-21T07:00:35.853Z,24.17
2022-09-21T07:10:37.959Z,19.23
2022-09-21T07:20:41.472Z,39.63
2022-09-21T07:30:43.447Z,27.55
2022-09-21T07:40:45.461Z,18.00
2022-09-21T07:50:47.415Z,26.80
2022-09-21T08:00:50.339Z,23.25
2022-09-21T08:10:52.461Z,17.38
2022-09-21T08:20:59.564Z,18.83
2022-09-21T08:31:12.811Z,31.95
2022-09-21T08:41:21.845Z,14.73
2022-09-21T08:51:29.144Z,22.77
2022-09-21T09:01:57.891Z,22.27
2022-09-21T09:12:11.559Z,18.27
2022-09-21T09:22:19.756Z,15.68
2022-09-21T09:32:27.342Z,16.42
2022-09-21T09:42:55.739Z,14.68
2022-09-21T09:53:14.877Z,12.82
2022-09-21T10:03:18.962Z,8.83
2022-09-21T10:13:30.410Z,9.60
2022-09-21T10:23:34.190Z,11.40
2022-09-21T10:33:49.071Z,10.73
2022-09-21T10:43:51.216Z,16.75
2022-09-21T10:53:54.503Z,15.30
2022-09-21T11:04:09.718Z,11.35
2022-09-21T11:14:16.469Z,9.88
2022-09-21T11:24:21.137Z,9.57
2022-09-21T11:34:28.846Z,10.65
2022-09-21T11:44:58.594Z,11.27
2022-09-21T11:55:07.706Z,5.57
2022-09-21T12:06:00.596Z,8.50
2022-09-21T12:16:19.190Z,5.05
2022-09-21T12:26:36.206Z,7.10
2022-09-21T12:36:44.464Z,7.47
2022-09-21T12:47:05.048Z,4.60
2022-09-21T12:57:46.011Z,3.50
2022-09-21T13:08:04.943Z,10.65
2022-09-21T13:18:17.256Z,8.30
2022-09-21T13:28:20.964Z,11.18
2022-09-21T13:38:40.869Z,3.60
2022-09-21T13:48:42.752Z,14.65
2022-09-21T13:58:47.529Z,16.63
2022-09-21T14:08:57.864Z,3.95
2022-09-21T14:19:01.556Z,3.97
2022-09-21T14:29:43.208Z,7.40
2022-09-21T14:39:46.227Z,11.98
2022-09-21T15:00:51.224Z,5.28
2022-09-21T15:11:17.335Z,4.55
2022-09-21T15:21:26.141Z,4.60
2022-09-21T15:31:36.692Z,16.30
2022-09-21T15:41:41.715Z,17.80
2022-09-21T15:51:44.311Z,5.82
2022-09-21T16:01:49.648Z,13.45
2022-09-21T16:11:53.719Z,12.20
2022-09-21T16:22:04.270Z,21.65
2022-09-21T16:32:33.895Z,22.85
2022-09-21T16:42:35.831Z,30.50
2022-09-21T16:52:37.721Z,28.92
2022-09-21T17:02:39.662Z,31.27
2022-09-21T17:12:41.715Z,24.75
2022-09-21T17:22:43.522Z,20.45
2022-09-21T17:32:45.689Z,38.95
2022-09-21T17:42:47.867Z,28.25
2022-09-21T17:52:51.740Z,37.83
2022-09-21T18:02:54.367Z,44.15
2022-09-21T18:13:05.571Z,68.88
2022-09-21T18:23:29.451Z,49.15
2022-09-21T18:34:03.898Z,45.70
2022-09-21T18:44:18.745Z,57.67
2022-09-21T18:54:25.128Z,194.77
2022-09-21T19:04:27.282Z,106.60
2022-09-21T19:14:51.425Z,72.57
2022-09-21T19:24:59.271Z,40.58
2022-09-21T19:35:17.673Z,44.83
2022-09-21T19:45:30.732Z,35.10
2022-09-21T19:55:33.538Z,30.52
2022-09-21T20:05:41.343Z,41.90
2022-09-21T20:15:43.528Z,27.13
2022-09-21T20:25:58.949Z,30.67
2022-09-21T20:36:00.924Z,44.60
2022-09-21T20:46:02.784Z,49.72
2022-09-21T20:56:05.257Z,59.25
2022-09-21T21:06:12.407Z,28.67
2022-09-21T21:16:14.386Z,45.75
2022-09-21T21:26:16.331Z,31.67
2022-09-21T21:36:18.200Z,28.73
2022-09-21T21:46:20.093Z,24.88
2022-09-21T21:56:22.349Z,24.67
2022-09-21T22:06:25.609Z,23.65
2022-09-21T22:16:29.696Z,14.43
2022-09-21T22:26:35.941Z,17.92
2022-09-21T22:36:38.580Z,21.25
2022-09-21T22:46:40.519Z,16.38
2022-09-21T22:56:42.384Z,16.42
2022-09-21T23:06:45.451Z,16.17
2022-09-21T23:16:47.471Z,13.80
2022-09-21T23:26:49.442Z,14.35
2022-09-21T23:36:51.368Z,19.42
2022-09-21T23:46:53.662Z,17.70
2022-09-21T23:56:55.543Z,16.70
