createdAt,value
2023-01-23T00:01:20.179Z,1.42
2023-01-23T00:03:47.281Z,1.60
2023-01-23T00:06:16.006Z,1.30
2023-01-23T00:08:43.892Z,1.63
2023-01-23T00:11:32.484Z,1.93
2023-01-23T00:14:00.739Z,1.38
2023-01-23T00:16:30.535Z,1.45
2023-01-23T00:18:57.984Z,1.40
2023-01-23T00:21:26.918Z,1.55
2023-01-23T00:23:55.663Z,1.60
2023-01-23T00:26:25.135Z,1.50
2023-01-23T00:28:52.772Z,1.38
2023-01-23T00:31:25.559Z,1.55
2023-01-23T00:33:59.089Z,1.58
2023-01-23T00:36:29.656Z,1.47
2023-01-23T00:38:56.816Z,1.73
2023-01-23T00:41:24.011Z,1.50
2023-01-23T00:43:52.189Z,1.58
2023-01-23T00:46:20.224Z,1.63
2023-01-23T00:48:47.028Z,1.40
2023-01-23T00:51:14.098Z,1.50
2023-01-23T00:53:40.891Z,1.70
2023-01-23T00:56:07.985Z,1.70
2023-01-23T00:58:34.716Z,1.50
2023-01-23T01:01:01.348Z,1.60
2023-01-23T01:03:28.194Z,1.70
2023-01-23T01:05:54.865Z,1.80
2023-01-23T01:08:21.512Z,1.50
2023-01-23T01:10:48.134Z,1.67
2023-01-23T01:13:16.953Z,1.60
2023-01-23T01:15:43.691Z,1.70
2023-01-23T01:18:10.335Z,1.50
2023-01-23T01:20:41.206Z,1.65
2023-01-23T01:23:07.915Z,1.50
2023-01-23T01:25:34.666Z,1.50
2023-01-23T01:28:01.260Z,1.60
2023-01-23T01:30:28.307Z,1.40
2023-01-23T01:32:55.464Z,1.40
2023-01-23T01:35:22.834Z,1.58
2023-01-23T01:37:49.947Z,1.40
2023-01-23T01:40:24.582Z,1.55
2023-01-23T01:42:58.000Z,1.70
2023-01-23T01:45:55.515Z,1.50
2023-01-23T01:48:26.697Z,1.83
2023-01-23T01:50:54.369Z,1.50
2023-01-23T01:53:27.283Z,1.50
2023-01-23T01:55:54.297Z,1.70
2023-01-23T01:58:21.511Z,1.50
2023-01-23T02:00:48.554Z,1.77
2023-01-23T02:03:17.003Z,1.83
2023-01-23T02:05:47.508Z,1.50
2023-01-23T02:08:49.068Z,1.90
2023-01-23T02:11:18.538Z,1.80
2023-01-23T02:13:46.056Z,1.70
2023-01-23T02:16:26.813Z,1.80
2023-01-23T02:18:58.905Z,1.70
2023-01-23T02:21:25.841Z,1.77
2023-01-23T02:24:05.251Z,1.67
2023-01-23T02:26:38.609Z,1.80
2023-01-23T02:29:06.782Z,1.60
2023-01-23T02:31:33.703Z,1.80
2023-01-23T02:34:00.782Z,1.60
2023-01-23T02:36:31.597Z,1.80
2023-01-23T02:39:08.469Z,1.73
2023-01-23T02:41:40.666Z,1.67
2023-01-23T02:44:25.188Z,1.88
2023-01-23T02:46:52.327Z,1.95
2023-01-23T02:49:20.207Z,2.25
2023-01-23T02:51:46.887Z,1.75
2023-01-23T02:54:13.674Z,2.10
2023-01-23T02:56:42.130Z,1.65
2023-01-23T02:59:27.961Z,1.98
2023-01-23T03:01:55.086Z,1.95
2023-01-23T03:04:21.843Z,1.80
2023-01-23T03:06:48.619Z,2.10
2023-01-23T03:09:17.256Z,1.83
2023-01-23T03:11:45.266Z,2.20
2023-01-23T03:14:15.219Z,2.20
2023-01-23T03:16:43.072Z,1.98
2023-01-23T03:19:10.246Z,1.77
2023-01-23T03:21:40.476Z,1.80
2023-01-23T03:24:09.061Z,2.40
2023-01-23T03:26:38.564Z,2.15
2023-01-23T03:29:24.073Z,2.10
2023-01-23T03:31:50.742Z,2.27
2023-01-23T03:34:22.190Z,2.13
2023-01-23T03:36:48.927Z,2.20
2023-01-23T03:39:33.988Z,2.20
2023-01-23T03:42:00.595Z,2.40
2023-01-23T03:44:27.323Z,2.38
2023-01-23T03:46:53.952Z,2.25
2023-01-23T03:49:20.839Z,2.42
2023-01-23T03:51:47.777Z,2.45
2023-01-23T03:54:14.884Z,2.17
2023-01-23T03:56:42.619Z,2.10
2023-01-23T03:59:09.856Z,2.60
2023-01-23T04:01:36.707Z,2.40
2023-01-23T04:04:04.005Z,2.30
2023-01-23T04:06:30.969Z,2.50
2023-01-23T04:08:58.362Z,2.67
2023-01-23T04:11:26.545Z,2.30
2023-01-23T04:13:54.393Z,2.20
2023-01-23T04:16:24.885Z,2.03
2023-01-23T04:18:51.603Z,2.63
2023-01-23T04:21:18.377Z,2.38
2023-01-23T04:23:44.967Z,2.30
2023-01-23T04:26:11.954Z,2.35
2023-01-23T04:28:38.536Z,2.58
2023-01-23T04:31:05.982Z,2.28
2023-01-23T04:33:32.621Z,2.08
2023-01-23T04:36:02.671Z,2.20
2023-01-23T04:38:30.626Z,2.25
2023-01-23T04:40:57.433Z,2.58
2023-01-23T04:43:24.129Z,2.28
2023-01-23T04:45:52.417Z,2.28
2023-01-23T04:48:19.237Z,2.60
2023-01-23T04:50:45.798Z,2.53
2023-01-23T04:53:14.049Z,2.25
2023-01-23T04:55:40.760Z,2.50
2023-01-23T04:58:07.443Z,2.45
2023-01-23T05:00:34.443Z,2.60
2023-01-23T05:03:02.680Z,2.28
2023-01-23T05:05:29.539Z,2.65
2023-01-23T05:07:56.114Z,2.65
2023-01-23T05:10:23.067Z,2.55
2023-01-23T05:12:49.906Z,2.30
2023-01-23T05:15:17.371Z,2.50
2023-01-23T05:17:44.107Z,2.40
2023-01-23T05:20:11.290Z,2.42
2023-01-23T05:22:38.091Z,2.55
2023-01-23T05:25:05.064Z,3.00
2023-01-23T05:27:31.725Z,2.67
2023-01-23T05:29:58.310Z,2.53
2023-01-23T05:32:24.972Z,2.90
2023-01-23T05:34:51.593Z,2.40
2023-01-23T05:37:18.329Z,2.78
2023-01-23T05:39:44.961Z,2.72
2023-01-23T05:42:11.526Z,2.47
2023-01-23T05:44:38.166Z,2.70
2023-01-23T05:47:04.807Z,3.00
2023-01-23T05:49:31.401Z,2.70
2023-01-23T05:51:58.052Z,2.70
2023-01-23T05:54:24.643Z,2.38
2023-01-23T05:56:51.283Z,2.75
2023-01-23T05:59:17.915Z,2.70
2023-01-23T06:01:44.542Z,2.67
2023-01-23T06:04:13.085Z,2.83
2023-01-23T06:06:39.640Z,2.70
2023-01-23T06:09:06.209Z,2.75
2023-01-23T06:11:32.789Z,2.97
2023-01-23T06:13:59.373Z,2.70
2023-01-23T06:16:25.972Z,2.45
2023-01-23T06:18:52.568Z,2.60
2023-01-23T06:21:19.368Z,2.70
2023-01-23T06:23:46.680Z,2.55
2023-01-23T06:26:13.972Z,2.60
2023-01-23T06:28:41.056Z,2.60
2023-01-23T06:31:10.327Z,2.47
2023-01-23T06:33:38.989Z,3.13
2023-01-23T06:36:06.650Z,2.80
2023-01-23T06:38:33.513Z,2.95
2023-01-23T06:41:00.160Z,2.95
2023-01-23T06:43:27.562Z,2.67
2023-01-23T06:45:54.167Z,2.80
2023-01-23T06:48:21.929Z,2.55
2023-01-23T06:50:48.755Z,2.72
2023-01-23T06:53:16.601Z,2.40
2023-01-23T06:55:43.560Z,2.88
2023-01-23T06:58:10.300Z,3.03
2023-01-23T07:00:36.932Z,2.80
2023-01-23T07:03:06.336Z,2.50
2023-01-23T07:05:37.235Z,2.55
2023-01-23T07:08:07.150Z,3.05
2023-01-23T07:10:33.860Z,2.75
2023-01-23T07:13:00.463Z,2.80
2023-01-23T07:15:27.074Z,2.85
2023-01-23T07:17:53.681Z,2.70
2023-01-23T07:20:20.788Z,2.60
2023-01-23T07:22:49.367Z,2.70
2023-01-23T07:25:16.017Z,2.67
2023-01-23T07:27:42.649Z,2.53
2023-01-23T07:30:10.402Z,2.45
2023-01-23T07:32:37.079Z,2.55
2023-01-23T07:35:03.922Z,2.85
2023-01-23T07:37:30.538Z,2.70
2023-01-23T07:39:57.112Z,2.47
2023-01-23T07:42:23.806Z,2.97
2023-01-23T07:44:50.512Z,2.65
2023-01-23T07:47:17.339Z,2.58
2023-01-23T07:49:43.939Z,2.97
2023-01-23T07:52:10.540Z,2.80
2023-01-23T07:54:37.230Z,2.60
2023-01-23T07:57:04.002Z,2.65
2023-01-23T07:59:30.693Z,2.83
2023-01-23T08:01:57.280Z,2.90
2023-01-23T08:04:23.949Z,2.60
2023-01-23T08:06:50.555Z,2.92
2023-01-23T08:09:17.185Z,2.75
2023-01-23T08:11:43.784Z,2.92
2023-01-23T08:14:11.633Z,2.75
2023-01-23T08:16:38.286Z,2.92
2023-01-23T08:19:11.199Z,2.53
2023-01-23T08:21:37.786Z,2.88
2023-01-23T08:24:05.028Z,2.92
2023-01-23T08:26:31.736Z,2.55
2023-01-23T08:28:58.325Z,2.80
2023-01-23T08:31:24.951Z,2.95
2023-01-23T08:33:51.640Z,2.85
2023-01-23T08:36:18.479Z,2.75
2023-01-23T08:38:45.301Z,2.92
2023-01-23T08:41:11.961Z,2.90
2023-01-23T08:43:41.300Z,3.25
2023-01-23T08:46:09.281Z,2.72
2023-01-23T08:48:36.114Z,2.97
2023-01-23T08:51:06.467Z,2.65
2023-01-23T08:53:34.477Z,2.40
2023-01-23T08:56:15.645Z,2.90
2023-01-23T08:58:43.406Z,3.05
2023-01-23T09:01:16.133Z,2.95
2023-01-23T09:03:43.173Z,3.15
2023-01-23T09:06:12.365Z,2.83
2023-01-23T09:08:39.207Z,2.80
2023-01-23T09:11:07.967Z,2.88
2023-01-23T09:13:35.078Z,2.58
2023-01-23T09:16:02.343Z,2.60
2023-01-23T09:18:29.633Z,2.75
2023-01-23T09:20:56.854Z,2.55
2023-01-23T09:23:24.087Z,2.50
2023-01-23T09:25:51.210Z,2.88
2023-01-23T09:28:17.811Z,2.90
2023-01-23T09:30:44.752Z,2.67
2023-01-23T09:33:11.486Z,2.88
2023-01-23T09:35:38.067Z,2.70
2023-01-23T09:38:07.225Z,2.53
2023-01-23T09:40:57.722Z,2.63
2023-01-23T09:43:44.986Z,2.95
2023-01-23T09:46:11.580Z,2.60
2023-01-23T09:48:45.797Z,2.47
2023-01-23T09:51:31.164Z,2.90
2023-01-23T09:54:07.464Z,2.72
2023-01-23T09:56:40.524Z,2.60
2023-01-23T09:59:53.964Z,2.50
2023-01-23T10:02:27.092Z,2.83
2023-01-23T10:04:56.223Z,2.75
2023-01-23T10:07:37.754Z,2.97
2023-01-23T10:10:55.529Z,2.67
2023-01-23T10:13:52.887Z,2.90
2023-01-23T10:16:49.534Z,2.70
2023-01-23T10:19:43.670Z,2.70
2023-01-23T10:22:36.077Z,2.50
2023-01-23T10:25:25.865Z,3.03
2023-01-23T10:27:58.502Z,2.60
2023-01-23T10:30:33.483Z,3.00
2023-01-23T10:33:17.181Z,2.90
2023-01-23T10:36:41.788Z,2.97
2023-01-23T10:39:18.983Z,2.90
2023-01-23T10:41:51.081Z,2.80
2023-01-23T10:44:20.370Z,2.90
2023-01-23T10:46:50.881Z,3.17
2023-01-23T10:49:43.188Z,2.97
2023-01-23T10:52:37.934Z,2.65
2023-01-23T10:55:06.466Z,3.00
2023-01-23T10:57:52.803Z,2.80
2023-01-23T11:00:30.135Z,3.00
2023-01-23T11:02:57.006Z,2.88
2023-01-23T11:05:52.794Z,2.58
2023-01-23T11:08:25.502Z,2.85
2023-01-23T11:10:52.545Z,2.90
2023-01-23T11:13:30.606Z,2.65
2023-01-23T11:15:57.669Z,2.88
2023-01-23T11:18:33.191Z,2.90
2023-01-23T11:21:00.365Z,2.80
2023-01-23T11:23:27.416Z,2.90
2023-01-23T11:25:55.693Z,2.67
2023-01-23T11:28:34.151Z,2.95
2023-01-23T11:31:15.768Z,3.03
2023-01-23T11:34:10.208Z,2.80
2023-01-23T11:37:11.221Z,2.97
2023-01-23T11:39:49.743Z,3.05
2023-01-23T11:42:18.077Z,2.65
2023-01-23T11:44:46.759Z,2.85
2023-01-23T11:47:22.432Z,2.65
2023-01-23T11:50:19.941Z,2.92
2023-01-23T11:53:18.007Z,2.88
2023-01-23T11:55:59.626Z,2.70
2023-01-23T11:58:50.325Z,2.90
2023-01-23T12:01:29.641Z,2.92
2023-01-23T12:04:24.322Z,3.15
2023-01-23T12:06:53.946Z,2.75
2023-01-23T12:09:21.749Z,2.83
2023-01-23T12:12:30.282Z,3.00
2023-01-23T12:15:09.320Z,3.10
2023-01-23T12:17:53.963Z,3.17
2023-01-23T12:20:41.838Z,3.00
2023-01-23T12:23:22.856Z,3.38
2023-01-23T12:26:03.440Z,3.30
2023-01-23T12:28:58.131Z,3.17
2023-01-23T12:31:42.964Z,3.30
2023-01-23T12:34:22.605Z,2.90
2023-01-23T12:37:10.221Z,3.22
2023-01-23T12:39:57.192Z,2.92
2023-01-23T12:42:47.965Z,3.10
2023-01-23T12:45:21.876Z,3.17
2023-01-23T12:48:22.331Z,3.10
2023-01-23T12:50:53.708Z,2.78
2023-01-23T12:53:24.906Z,2.80
2023-01-23T12:56:11.141Z,3.00
2023-01-23T12:58:42.541Z,2.50
2023-01-23T13:01:42.211Z,2.92
2023-01-23T13:04:23.387Z,2.67
2023-01-23T13:07:10.981Z,2.33
2023-01-23T13:09:43.577Z,3.00
2023-01-23T13:12:23.775Z,3.17
2023-01-23T13:15:15.005Z,2.67
2023-01-23T13:17:49.388Z,2.60
2023-01-23T13:20:40.700Z,2.75
2023-01-23T13:23:27.294Z,2.78
2023-01-23T13:26:15.771Z,2.70
2023-01-23T13:28:51.518Z,2.75
2023-01-23T13:31:36.456Z,3.08
2023-01-23T13:34:24.839Z,2.92
2023-01-23T13:36:53.533Z,3.10
2023-01-23T13:39:28.468Z,2.80
2023-01-23T13:42:16.063Z,2.90
2023-01-23T13:45:19.419Z,2.85
2023-01-23T14:22:35.548Z,2.55
2023-01-23T14:25:02.494Z,2.72
2023-01-23T14:27:44.515Z,2.80
2023-01-23T14:30:21.467Z,2.60
2023-01-23T14:32:48.036Z,2.80
2023-01-23T14:35:23.974Z,2.90
2023-01-23T14:37:53.704Z,2.25
2023-01-23T14:40:27.656Z,2.08
2023-01-23T14:43:00.956Z,2.70
2023-01-23T14:45:33.510Z,2.40
2023-01-23T14:48:06.652Z,2.55
2023-01-23T14:50:34.044Z,2.45
2023-01-23T14:53:02.852Z,2.63
2023-01-23T14:55:31.017Z,2.20
2023-01-23T14:58:00.201Z,2.30
2023-01-23T15:00:28.445Z,2.55
2023-01-23T15:02:56.391Z,2.42
2023-01-23T15:05:30.046Z,2.40
2023-01-23T15:08:20.450Z,2.70
2023-01-23T15:10:50.539Z,2.65
2023-01-23T15:13:26.440Z,2.33
2023-01-23T15:15:57.420Z,2.85
2023-01-23T15:18:31.256Z,2.33
2023-01-23T15:21:02.908Z,2.35
2023-01-23T15:23:37.383Z,2.55
2023-01-23T15:26:30.839Z,2.20
2023-01-23T15:29:18.202Z,2.20
2023-01-23T15:31:50.162Z,2.20
2023-01-23T15:34:16.935Z,2.50
2023-01-23T15:37:00.114Z,2.42
2023-01-23T15:39:50.307Z,2.92
2023-01-23T15:42:16.852Z,2.30
2023-01-23T15:44:43.783Z,2.70
2023-01-23T15:47:10.894Z,2.20
2023-01-23T15:49:39.312Z,2.50
2023-01-23T15:52:20.507Z,2.15
2023-01-23T15:54:48.976Z,2.40
2023-01-23T15:57:15.686Z,2.65
2023-01-23T15:59:42.356Z,2.53
2023-01-23T16:02:29.553Z,2.30
2023-01-23T16:04:57.029Z,2.38
2023-01-23T16:07:27.491Z,2.58
2023-01-23T16:09:55.244Z,2.22
2023-01-23T16:12:29.802Z,2.38
2023-01-23T16:14:57.492Z,2.28
2023-01-23T16:17:24.333Z,2.33
2023-01-23T16:19:50.995Z,2.40
2023-01-23T16:22:26.111Z,2.10
2023-01-23T16:24:53.905Z,2.40
2023-01-23T16:27:27.381Z,2.22
2023-01-23T16:29:55.422Z,2.20
2023-01-23T16:32:22.362Z,2.20
2023-01-23T16:34:49.080Z,2.47
2023-01-23T16:37:18.126Z,2.63
2023-01-23T16:39:46.208Z,2.35
2023-01-23T16:42:22.542Z,2.50
2023-01-23T16:44:50.328Z,2.65
2023-01-23T16:47:17.036Z,2.45
2023-01-23T16:49:51.916Z,2.63
2023-01-23T16:52:20.467Z,2.40
2023-01-23T16:54:47.202Z,2.40
2023-01-23T16:57:20.287Z,2.30
2023-01-23T16:59:49.213Z,2.20
2023-01-23T17:02:23.126Z,2.40
2023-01-23T17:04:50.182Z,2.15
2023-01-23T17:07:18.680Z,2.20
2023-01-23T17:09:46.061Z,1.90
2023-01-23T17:12:18.680Z,2.00
2023-01-23T17:14:46.487Z,2.47
2023-01-23T17:17:26.623Z,2.28
2023-01-23T17:19:53.388Z,2.20
2023-01-23T17:22:30.671Z,2.17
2023-01-23T17:24:57.469Z,2.28
2023-01-23T17:27:24.625Z,2.30
2023-01-23T17:29:51.208Z,2.28
2023-01-23T17:32:35.364Z,2.10
2023-01-23T17:35:06.249Z,2.05
2023-01-23T17:37:35.173Z,2.00
2023-01-23T17:40:02.360Z,2.10
2023-01-23T17:42:29.083Z,2.10
2023-01-23T17:44:55.725Z,1.90
2023-01-23T17:47:22.574Z,1.95
2023-01-23T17:49:54.716Z,1.88
2023-01-23T17:52:21.899Z,3.80
2023-01-23T17:54:49.212Z,2.30
2023-01-23T17:57:16.049Z,2.10
2023-01-23T17:59:42.709Z,2.20
2023-01-23T18:02:29.008Z,1.63
2023-01-23T18:04:55.977Z,1.92
2023-01-23T18:07:23.049Z,2.00
2023-01-23T18:09:49.619Z,1.85
2023-01-23T18:12:35.089Z,2.00
2023-01-23T18:15:22.270Z,1.80
2023-01-23T18:18:09.925Z,1.95
2023-01-23T18:20:37.002Z,2.10
2023-01-23T18:23:04.235Z,2.25
2023-01-23T18:25:31.198Z,2.20
2023-01-23T18:28:05.886Z,1.83
2023-01-23T18:30:57.484Z,2.20
2023-01-23T18:33:39.627Z,2.17
2023-01-23T18:36:20.384Z,1.85
2023-01-23T18:39:02.795Z,1.70
2023-01-23T18:41:29.811Z,1.95
2023-01-23T18:44:06.091Z,1.58
2023-01-23T18:46:33.332Z,1.77
2023-01-23T18:49:00.417Z,1.70
2023-01-23T18:51:33.007Z,2.00
2023-01-23T18:54:22.529Z,1.90
2023-01-23T18:56:58.036Z,1.70
2023-01-23T19:00:01.138Z,1.83
2023-01-23T19:02:51.902Z,1.75
2023-01-23T19:05:22.267Z,1.65
2023-01-23T19:07:49.634Z,1.73
2023-01-23T19:10:21.994Z,1.90
2023-01-23T19:12:54.709Z,1.85
2023-01-23T19:15:39.056Z,1.60
2023-01-23T19:18:11.621Z,1.60
2023-01-23T19:20:57.917Z,1.85
2023-01-23T19:23:52.312Z,1.85
2023-01-23T19:26:19.415Z,1.60
2023-01-23T19:28:46.330Z,1.70
2023-01-23T19:31:28.043Z,1.65
2023-01-23T19:33:55.030Z,1.60
2023-01-23T19:36:23.240Z,1.80
2023-01-23T19:38:50.893Z,1.80
2023-01-23T19:41:24.176Z,1.90
2023-01-23T19:43:55.648Z,1.95
2023-01-23T19:46:26.849Z,1.60
2023-01-23T19:48:53.542Z,1.77
2023-01-23T19:51:21.816Z,1.75
2023-01-23T19:53:48.666Z,2.05
2023-01-23T19:56:20.261Z,1.80
2023-01-23T19:58:47.791Z,1.70
2023-01-23T20:01:20.593Z,1.65
2023-01-23T20:03:47.191Z,1.75
2023-01-23T20:06:13.905Z,1.80
2023-01-23T20:08:40.495Z,1.50
2023-01-23T20:11:07.114Z,1.83
2023-01-23T20:13:33.683Z,1.80
2023-01-23T20:16:21.973Z,1.73
2023-01-23T20:18:49.545Z,1.52
2023-01-23T20:21:18.757Z,1.98
2023-01-23T20:23:46.412Z,1.90
2023-01-23T20:26:13.929Z,1.80
2023-01-23T20:28:41.067Z,1.85
2023-01-23T20:31:10.888Z,1.70
2023-01-23T20:33:38.278Z,1.95
2023-01-23T20:36:05.747Z,1.58
2023-01-23T20:38:32.967Z,1.67
2023-01-23T20:41:07.891Z,1.63
2023-01-23T20:43:35.120Z,1.90
2023-01-23T20:46:06.510Z,1.75
2023-01-23T20:48:37.904Z,1.88
2023-01-23T20:51:08.513Z,1.95
2023-01-23T20:53:39.332Z,1.63
2023-01-23T20:56:14.859Z,1.70
2023-01-23T20:59:05.486Z,1.65
2023-01-23T21:01:56.429Z,1.77
2023-01-23T21:04:26.124Z,1.70
2023-01-23T21:06:52.853Z,1.90
2023-01-23T21:09:19.462Z,2.20
2023-01-23T21:11:46.512Z,1.95
2023-01-23T21:14:13.531Z,1.90
2023-01-23T21:16:40.235Z,1.63
2023-01-23T21:19:07.199Z,2.00
2023-01-23T21:21:34.036Z,2.00
2023-01-23T21:24:00.719Z,1.80
2023-01-23T21:26:28.687Z,1.90
2023-01-23T21:28:57.165Z,1.92
2023-01-23T21:31:29.745Z,1.98
2023-01-23T21:34:00.191Z,1.85
2023-01-23T21:36:27.124Z,1.70
2023-01-23T21:38:54.386Z,1.98
2023-01-23T21:41:22.128Z,2.03
2023-01-23T21:43:49.070Z,1.95
2023-01-23T21:46:15.680Z,2.17
2023-01-23T21:48:43.038Z,2.15
2023-01-23T21:51:17.881Z,1.90
2023-01-23T21:53:46.937Z,1.90
2023-01-23T21:56:15.035Z,2.25
2023-01-23T21:58:44.830Z,2.13
2023-01-23T22:01:32.982Z,1.90
2023-01-23T22:04:05.066Z,2.05
2023-01-23T22:06:32.679Z,2.10
2023-01-23T22:08:59.328Z,2.00
2023-01-23T22:11:26.086Z,2.00
2023-01-23T22:13:53.048Z,2.08
2023-01-23T22:16:22.793Z,2.00
2023-01-23T22:18:52.198Z,1.92
2023-01-23T22:21:18.783Z,1.83
2023-01-23T22:23:45.409Z,1.77
2023-01-23T22:26:12.348Z,2.38
2023-01-23T22:28:39.162Z,2.10
2023-01-23T22:31:09.950Z,1.75
2023-01-23T22:33:41.345Z,2.00
2023-01-23T22:36:09.606Z,2.20
2023-01-23T22:38:36.203Z,2.17
2023-01-23T22:41:05.810Z,2.22
2023-01-23T22:43:34.050Z,2.20
2023-01-23T22:46:15.745Z,1.95
2023-01-23T22:48:42.558Z,2.13
2023-01-23T22:51:18.975Z,2.17
2023-01-23T22:53:45.598Z,1.90
2023-01-23T22:56:12.931Z,2.08
2023-01-23T22:58:39.594Z,1.98
2023-01-23T23:01:07.233Z,1.92
2023-01-23T23:03:35.063Z,1.92
2023-01-23T23:06:06.936Z,2.15
2023-01-23T23:08:35.233Z,2.20
2023-01-23T23:11:10.355Z,2.13
2023-01-23T23:13:39.017Z,1.88
2023-01-23T23:16:12.279Z,2.50
2023-01-23T23:18:39.445Z,2.20
2023-01-23T23:21:08.615Z,2.05
2023-01-23T23:23:35.725Z,2.15
2023-01-23T23:26:04.643Z,2.30
2023-01-23T23:28:32.347Z,2.40
2023-01-23T23:30:58.965Z,2.28
2023-01-23T23:33:25.630Z,2.83
2023-01-23T23:35:52.426Z,2.28
2023-01-23T23:38:19.292Z,1.95
2023-01-23T23:40:55.043Z,2.10
2023-01-23T23:43:21.613Z,2.22
2023-01-23T23:45:53.188Z,1.98
2023-01-23T23:48:20.093Z,2.42
2023-01-23T23:50:46.669Z,2.10
2023-01-23T23:53:13.270Z,2.20
2023-01-23T23:55:39.878Z,2.10
2023-01-23T23:58:06.703Z,2.00
