createdAt,value
2022-11-15T00:02:04.925Z,14.00
2022-11-15T00:05:10.834Z,12.03
2022-11-15T00:08:16.397Z,12.40
2022-11-15T00:11:21.737Z,13.20
2022-11-15T00:14:27.770Z,12.37
2022-11-15T00:17:33.156Z,13.13
2022-11-15T00:20:38.731Z,12.60
2022-11-15T00:23:44.109Z,12.80
2022-11-15T00:26:49.515Z,12.97
2022-11-15T00:29:55.711Z,12.33
2022-11-15T00:33:02.911Z,13.40
2022-11-15T00:36:09.835Z,11.30
2022-11-15T00:39:15.550Z,11.73
2022-11-15T00:42:20.931Z,14.43
2022-11-15T00:45:27.261Z,12.63
2022-11-15T00:48:32.820Z,12.17
2022-11-15T00:51:38.391Z,12.60
2022-11-15T00:54:43.639Z,12.13
2022-11-15T00:57:49.260Z,10.97
2022-11-15T01:00:55.371Z,15.77
2022-11-15T01:04:01.622Z,13.10
2022-11-15T01:07:07.567Z,13.30
2022-11-15T01:10:13.223Z,15.60
2022-11-15T01:13:18.823Z,11.67
2022-11-15T01:16:25.012Z,13.10
2022-11-15T01:19:30.384Z,15.00
2022-11-15T01:22:36.059Z,12.90
2022-11-15T01:25:41.440Z,13.13
2022-11-15T01:28:47.000Z,12.70
2022-11-15T01:31:54.153Z,14.70
2022-11-15T01:34:59.384Z,14.53
2022-11-15T01:38:04.588Z,11.30
2022-11-15T01:41:16.671Z,13.07
2022-11-15T01:44:44.068Z,13.80
2022-11-15T01:47:53.063Z,12.93
2022-11-15T01:51:00.029Z,14.63
2022-11-15T01:54:09.233Z,12.43
2022-11-15T01:57:14.727Z,11.67
2022-11-15T02:00:20.306Z,13.43
2022-11-15T02:03:33.782Z,12.13
2022-11-15T02:06:40.431Z,12.23
2022-11-15T02:09:47.138Z,12.23
2022-11-15T02:12:53.781Z,11.83
2022-11-15T02:16:23.845Z,13.13
2022-11-15T02:20:01.690Z,11.70
2022-11-15T02:23:34.432Z,14.63
2022-11-15T02:27:18.617Z,11.20
2022-11-15T02:30:34.489Z,14.60
2022-11-15T02:33:46.763Z,13.17
2022-11-15T02:37:02.510Z,11.37
2022-11-15T02:40:13.515Z,12.37
2022-11-15T02:43:43.913Z,11.73
2022-11-15T02:47:11.266Z,11.47
2022-11-15T02:50:20.718Z,11.50
2022-11-15T02:53:26.773Z,13.87
2022-11-15T02:56:32.377Z,11.80
2022-11-15T03:00:01.934Z,11.77
2022-11-15T03:03:24.801Z,12.80
2022-11-15T03:06:36.964Z,11.90
2022-11-15T03:09:50.054Z,13.70
2022-11-15T03:12:59.072Z,11.57
2022-11-15T03:16:10.107Z,12.77
2022-11-15T03:19:22.452Z,12.80
2022-11-15T03:22:31.462Z,12.10
2022-11-15T03:25:45.310Z,11.23
2022-11-15T03:28:55.822Z,14.43
2022-11-15T03:32:05.914Z,12.13
2022-11-15T03:35:14.623Z,11.20
2022-11-15T03:38:25.043Z,13.83
2022-11-15T03:41:38.186Z,10.97
2022-11-15T03:44:51.659Z,11.27
2022-11-15T03:48:02.588Z,11.07
2022-11-15T03:51:09.116Z,12.57
2022-11-15T03:54:14.533Z,11.03
2022-11-15T03:57:20.236Z,13.23
2022-11-15T04:00:25.764Z,12.27
2022-11-15T04:03:31.395Z,11.77
2022-11-15T04:06:37.815Z,12.67
2022-11-15T04:09:58.106Z,14.00
2022-11-15T04:13:03.938Z,12.50
2022-11-15T04:16:21.525Z,12.03
2022-11-15T04:19:44.961Z,11.50
2022-11-15T04:23:11.725Z,12.97
2022-11-15T04:26:18.717Z,13.63
2022-11-15T04:29:36.366Z,12.60
2022-11-15T04:32:41.809Z,13.77
2022-11-15T04:36:05.529Z,13.03
2022-11-15T04:39:11.737Z,14.37
2022-11-15T04:42:17.529Z,12.60
2022-11-15T04:45:23.341Z,13.27
2022-11-15T04:48:28.537Z,14.50
2022-11-15T04:51:34.526Z,12.50
2022-11-15T04:54:42.247Z,12.80
2022-11-15T04:57:47.650Z,15.10
2022-11-15T05:00:53.126Z,16.43
2022-11-15T05:04:16.825Z,13.87
2022-11-15T05:07:22.807Z,12.57
2022-11-15T05:10:29.007Z,12.73
2022-11-15T05:13:34.669Z,12.63
2022-11-15T05:16:40.321Z,12.50
2022-11-15T05:19:45.613Z,14.27
2022-11-15T05:22:51.173Z,12.47
2022-11-15T05:26:03.862Z,12.70
2022-11-15T05:29:11.856Z,16.70
2022-11-15T05:32:18.243Z,11.73
2022-11-15T05:35:32.175Z,14.97
2022-11-15T05:38:37.957Z,13.60
2022-11-15T05:41:47.908Z,14.97
2022-11-15T05:44:53.742Z,14.37
2022-11-15T05:48:01.437Z,11.70
2022-11-15T05:51:08.059Z,12.27
2022-11-15T05:54:13.831Z,12.30
2022-11-15T05:57:19.770Z,12.60
2022-11-15T06:00:29.251Z,12.17
2022-11-15T06:03:34.875Z,14.07
2022-11-15T06:06:40.343Z,13.70
2022-11-15T06:09:45.784Z,12.53
2022-11-15T06:12:58.080Z,13.07
2022-11-15T06:16:03.767Z,11.40
2022-11-15T06:19:09.365Z,11.40
2022-11-15T06:22:15.161Z,11.60
2022-11-15T06:25:20.847Z,11.57
2022-11-15T06:28:29.717Z,12.93
2022-11-15T06:31:35.649Z,10.73
2022-11-15T06:34:51.647Z,13.13
2022-11-15T06:38:01.913Z,10.10
2022-11-15T06:41:09.463Z,11.37
2022-11-15T06:44:16.569Z,12.97
2022-11-15T06:47:21.994Z,11.30
2022-11-15T06:50:27.231Z,10.73
2022-11-15T06:53:33.155Z,10.10
2022-11-15T06:56:39.135Z,9.90
2022-11-15T06:59:45.079Z,8.90
2022-11-15T07:02:51.070Z,10.57
2022-11-15T07:06:01.388Z,9.00
2022-11-15T07:09:10.986Z,9.43
2022-11-15T07:12:16.472Z,7.90
2022-11-15T07:15:24.140Z,10.33
2022-11-15T07:18:30.070Z,7.73
2022-11-15T07:21:37.088Z,7.63
2022-11-15T07:24:42.724Z,7.23
2022-11-15T07:27:55.672Z,7.63
2022-11-15T07:31:03.418Z,7.43
2022-11-15T07:34:10.043Z,7.50
2022-11-15T07:37:16.923Z,7.87
2022-11-15T07:40:22.515Z,8.00
2022-11-15T07:43:29.851Z,8.00
2022-11-15T07:46:36.224Z,7.57
2022-11-15T07:49:42.000Z,9.30
2022-11-15T07:52:47.850Z,5.77
2022-11-15T07:55:53.960Z,5.83
2022-11-15T07:58:59.374Z,4.60
2022-11-15T08:02:05.903Z,4.47
2022-11-15T08:05:11.172Z,5.70
2022-11-15T08:08:16.773Z,6.43
2022-11-15T08:11:22.577Z,6.83
2022-11-15T08:14:27.942Z,5.00
2022-11-15T08:17:34.141Z,4.23
2022-11-15T08:20:39.925Z,7.27
2022-11-15T08:23:45.329Z,4.70
2022-11-15T08:26:50.877Z,6.03
2022-11-15T08:29:59.454Z,4.90
2022-11-15T08:33:06.042Z,4.10
2022-11-15T08:36:14.034Z,4.40
2022-11-15T08:39:19.189Z,3.90
2022-11-15T08:42:24.926Z,4.20
2022-11-15T08:45:30.608Z,3.63
2022-11-15T08:48:36.918Z,3.67
2022-11-15T08:51:43.250Z,4.73
2022-11-15T08:54:48.822Z,3.70
2022-11-15T08:57:58.231Z,4.00
2022-11-15T09:01:05.152Z,3.37
2022-11-15T09:04:11.082Z,3.63
2022-11-15T09:07:16.709Z,3.83
2022-11-15T09:10:22.603Z,3.73
2022-11-15T09:13:28.171Z,3.67
2022-11-15T09:16:33.354Z,3.50
2022-11-15T09:19:39.596Z,3.00
2022-11-15T09:22:45.076Z,3.63
2022-11-15T09:25:50.418Z,3.97
2022-11-15T09:28:56.045Z,3.83
2022-11-15T09:32:01.581Z,4.13
2022-11-15T09:35:07.796Z,2.80
2022-11-15T09:38:13.290Z,3.67
2022-11-15T09:41:36.980Z,2.63
2022-11-15T09:44:52.573Z,4.27
2022-11-15T09:48:13.427Z,3.03
2022-11-15T09:51:29.257Z,4.77
2022-11-15T09:57:42.525Z,2.37
2022-11-15T10:00:49.598Z,4.47
2022-11-15T10:03:41.884Z,3.43
2022-11-15T10:06:30.924Z,2.03
2022-11-15T10:09:32.465Z,6.37
2022-11-15T10:12:19.458Z,2.07
2022-11-15T10:15:13.385Z,3.60
2022-11-15T10:18:09.269Z,4.97
2022-11-15T10:20:59.544Z,1.93
2022-11-15T10:23:47.165Z,3.43
2022-11-15T10:26:34.000Z,3.20
2022-11-15T10:29:26.429Z,4.03
2022-11-15T10:32:16.357Z,1.60
2022-11-15T10:35:21.342Z,1.50
2022-11-15T10:38:10.217Z,1.20
2022-11-15T10:41:07.792Z,2.37
2022-11-15T10:44:12.098Z,2.57
2022-11-15T10:47:38.971Z,3.97
2022-11-15T10:50:29.206Z,1.97
2022-11-15T10:53:44.336Z,1.70
2022-11-15T10:56:31.852Z,1.40
2022-11-15T10:59:24.944Z,4.23
2022-11-15T11:02:30.088Z,2.77
2022-11-15T11:05:27.908Z,1.63
2022-11-15T11:08:23.891Z,2.90
2022-11-15T11:11:10.791Z,3.10
2022-11-15T11:14:12.473Z,1.30
2022-11-15T11:17:06.465Z,1.70
2022-11-15T11:20:03.747Z,3.33
2022-11-15T11:23:03.753Z,2.30
2022-11-15T11:26:03.419Z,2.37
2022-11-15T11:29:01.027Z,3.47
2022-11-15T11:31:58.404Z,3.80
2022-11-15T11:34:56.313Z,2.03
2022-11-15T11:37:47.980Z,3.77
2022-11-15T11:40:51.765Z,2.03
2022-11-15T11:43:48.796Z,3.87
2022-11-15T11:46:49.569Z,2.40
2022-11-15T11:49:46.809Z,2.07
2022-11-15T11:52:39.507Z,3.63
2022-11-15T11:55:31.553Z,1.90
2022-11-15T11:58:22.447Z,1.73
2022-11-15T12:01:15.195Z,3.17
2022-11-15T12:04:09.894Z,3.10
2022-11-15T12:07:00.556Z,5.23
2022-11-15T12:09:56.120Z,2.40
2022-11-15T12:12:52.023Z,1.37
2022-11-15T12:15:46.035Z,3.40
2022-11-15T12:18:34.202Z,2.60
2022-11-15T12:21:31.325Z,1.70
2022-11-15T12:24:23.632Z,2.47
2022-11-15T12:27:20.625Z,2.33
2022-11-15T12:30:14.313Z,1.53
2022-11-15T12:33:02.595Z,3.00
2022-11-15T12:35:59.645Z,1.60
2022-11-15T12:38:55.872Z,4.10
2022-11-15T12:41:44.611Z,1.40
2022-11-15T12:44:59.586Z,1.60
2022-11-15T12:47:46.430Z,1.70
2022-11-15T12:50:54.383Z,14.07
2022-11-15T12:53:41.363Z,30.07
2022-11-15T12:56:28.902Z,7.70
2022-11-15T12:59:49.202Z,1.47
2022-11-15T13:02:38.450Z,1.50
2022-11-15T13:06:01.884Z,1.00
2022-11-15T13:08:50.976Z,1.30
2022-11-15T13:11:51.910Z,2.60
2022-11-15T13:14:50.849Z,0.90
2022-11-15T13:17:40.368Z,3.70
2022-11-15T13:20:28.584Z,1.57
2022-11-15T13:23:16.821Z,5.27
2022-11-15T13:26:12.290Z,0.97
2022-11-15T13:29:00.796Z,1.30
2022-11-15T13:31:49.024Z,1.57
2022-11-15T13:34:51.385Z,1.27
2022-11-15T13:37:40.069Z,2.60
2022-11-15T13:40:30.553Z,5.03
2022-11-15T13:43:29.201Z,2.27
2022-11-15T13:46:18.153Z,2.97
2022-11-15T13:49:10.970Z,2.47
2022-11-15T13:51:58.499Z,2.67
2022-11-15T13:54:49.166Z,1.57
2022-11-15T13:57:42.411Z,3.03
2022-11-15T14:00:37.066Z,1.20
2022-11-15T14:03:28.019Z,2.73
2022-11-15T14:06:16.631Z,2.20
2022-11-15T14:09:30.822Z,6.23
2022-11-15T14:12:27.863Z,3.77
2022-11-15T14:15:28.807Z,3.97
2022-11-15T14:18:48.168Z,2.57
2022-11-15T14:21:36.158Z,1.93
2022-11-15T14:24:23.317Z,2.53
2022-11-15T14:27:21.543Z,2.40
2022-11-15T14:30:13.944Z,2.20
2022-11-15T14:33:00.936Z,2.30
2022-11-15T14:35:48.355Z,3.20
2022-11-15T14:38:36.171Z,2.17
2022-11-15T14:41:26.486Z,2.77
2022-11-15T14:44:18.489Z,3.43
2022-11-15T14:47:05.387Z,2.80
2022-11-15T14:49:52.226Z,2.50
2022-11-15T14:52:39.353Z,2.77
2022-11-15T14:55:28.720Z,2.03
2022-11-15T14:58:15.560Z,3.77
2022-11-15T15:01:03.432Z,2.00
2022-11-15T15:03:52.157Z,3.63
2022-11-15T15:06:39.018Z,1.97
2022-11-15T15:09:25.902Z,1.93
2022-11-15T15:12:18.621Z,3.63
2022-11-15T15:15:06.834Z,3.77
2022-11-15T19:59:47.739Z,5.13
2022-11-15T20:02:37.334Z,3.63
2022-11-15T20:05:24.495Z,4.00
2022-11-15T20:08:11.354Z,4.10
2022-11-15T20:10:59.446Z,5.33
2022-11-15T20:13:46.530Z,4.00
2022-11-15T20:16:34.058Z,4.67
2022-11-15T20:19:21.626Z,4.17
2022-11-15T20:22:09.603Z,4.23
2022-11-15T20:24:56.479Z,4.63
2022-11-15T20:27:43.395Z,5.70
2022-11-15T20:30:30.292Z,7.67
2022-11-15T20:33:17.956Z,4.73
2022-11-15T20:36:05.691Z,5.57
2022-11-15T20:38:56.301Z,5.57
2022-11-15T20:41:43.160Z,5.70
2022-11-15T20:44:30.016Z,6.23
2022-11-15T20:47:16.859Z,5.20
2022-11-15T20:50:35.204Z,5.23
2022-11-15T20:53:14.299Z,7.07
2022-11-15T20:56:07.231Z,5.20
2022-11-15T20:58:55.619Z,5.77
2022-11-15T21:01:42.614Z,5.63
2022-11-15T21:04:29.578Z,6.07
2022-11-15T21:07:17.148Z,6.17
2022-11-15T21:10:22.503Z,5.23
2022-11-15T21:13:09.361Z,6.40
2022-11-15T21:15:57.067Z,5.70
2022-11-15T21:18:44.220Z,5.60
2022-11-15T21:21:31.096Z,5.20
2022-11-15T21:24:19.498Z,8.50
2022-11-15T21:27:06.656Z,5.30
2022-11-15T21:29:53.616Z,6.00
2022-11-15T21:32:40.477Z,6.00
2022-11-15T21:35:27.304Z,6.43
2022-11-15T21:38:14.216Z,6.17
2022-11-15T21:41:03.578Z,6.60
2022-11-15T21:43:50.437Z,5.63
2022-11-15T21:46:37.352Z,6.43
2022-11-15T21:49:24.258Z,6.83
2022-11-15T21:52:11.153Z,5.90
2022-11-15T21:54:58.058Z,6.77
2022-11-15T21:57:45.578Z,6.80
2022-11-15T22:00:50.592Z,6.73
2022-11-15T22:03:37.518Z,6.77
2022-11-15T22:06:24.656Z,6.63
2022-11-15T22:09:12.039Z,7.07
2022-11-15T22:11:59.108Z,7.07
2022-11-15T22:14:46.579Z,7.20
2022-11-15T22:17:48.305Z,7.50
2022-11-15T22:20:44.681Z,6.90
2022-11-15T22:23:33.486Z,7.47
2022-11-15T22:26:23.692Z,7.80
2022-11-15T22:29:11.119Z,7.93
2022-11-15T22:31:58.903Z,8.77
2022-11-15T22:34:45.899Z,8.03
2022-11-15T22:37:32.989Z,8.77
2022-11-15T22:40:20.021Z,7.43
2022-11-15T22:43:07.152Z,8.57
2022-11-15T22:45:55.516Z,8.27
2022-11-15T22:48:43.236Z,7.83
2022-11-15T22:51:30.250Z,9.27
2022-11-15T22:54:17.260Z,8.70
2022-11-15T22:57:04.300Z,8.20
2022-11-15T22:59:51.300Z,7.77
2022-11-15T23:02:38.725Z,10.47
2022-11-15T23:05:26.948Z,8.40
2022-11-15T23:08:13.993Z,10.57
2022-11-15T23:11:19.721Z,11.33
2022-11-15T23:14:06.736Z,10.80
2022-11-15T23:16:53.793Z,10.07
2022-11-15T23:19:40.844Z,10.10
2022-11-15T23:22:46.777Z,10.43
2022-11-15T23:25:33.827Z,7.90
2022-11-15T23:28:20.873Z,10.63
2022-11-15T23:31:27.853Z,9.13
2022-11-15T23:34:18.542Z,7.97
2022-11-15T23:37:11.530Z,10.93
2022-11-15T23:39:59.205Z,9.50
2022-11-15T23:42:46.226Z,8.73
2022-11-15T23:45:33.265Z,10.03
2022-11-15T23:48:20.273Z,9.53
2022-11-15T23:51:07.327Z,9.53
2022-11-15T23:53:54.349Z,9.10
2022-11-15T23:56:42.077Z,8.40
2022-11-15T23:59:29.124Z,13.00
