createdAt,value
2018-07-23T00:02:27.451Z,99.90
2018-07-23T00:04:56.013Z,99.90
2018-07-23T00:07:24.531Z,99.90
2018-07-23T00:09:53.052Z,99.90
2018-07-23T00:12:21.598Z,99.90
2018-07-23T00:14:50.099Z,99.90
2018-07-23T00:17:18.631Z,99.90
2018-07-23T00:19:47.176Z,99.90
2018-07-23T00:22:15.785Z,99.90
2018-07-23T00:24:44.460Z,99.90
2018-07-23T00:27:13.196Z,99.90
2018-07-23T00:29:41.706Z,99.90
2018-07-23T00:32:11.167Z,99.90
2018-07-23T00:34:39.795Z,99.90
2018-07-23T00:37:08.320Z,99.90
2018-07-23T00:39:37.021Z,99.90
2018-07-23T00:42:05.515Z,99.90
2018-07-23T00:44:34.192Z,99.90
2018-07-23T00:47:02.706Z,99.90
2018-07-23T00:49:31.256Z,99.90
2018-07-23T00:51:59.832Z,99.90
2018-07-23T00:54:28.322Z,99.90
2018-07-23T00:56:56.843Z,99.90
2018-07-23T00:59:25.333Z,99.90
2018-07-23T01:01:53.845Z,99.90
2018-07-23T01:04:22.412Z,99.90
2018-07-23T01:06:51.161Z,99.90
2018-07-23T01:09:19.671Z,99.90
2018-07-23T01:11:48.223Z,99.90
2018-07-23T01:14:16.759Z,99.90
2018-07-23T01:16:45.294Z,99.90
2018-07-23T01:19:14.532Z,99.90
2018-07-23T01:21:43.051Z,99.90
2018-07-23T01:24:11.657Z,99.90
2018-07-23T01:26:40.245Z,99.90
2018-07-23T01:29:08.731Z,99.90
2018-07-23T01:31:37.249Z,99.90
2018-07-23T01:34:05.809Z,99.90
2018-07-23T01:36:34.383Z,99.90
2018-07-23T01:39:02.972Z,99.90
2018-07-23T01:41:31.507Z,99.90
2018-07-23T01:44:00.094Z,99.90
2018-07-23T01:46:28.794Z,99.90
2018-07-23T01:48:57.321Z,99.90
2018-07-23T01:51:25.831Z,99.90
2018-07-23T01:53:54.333Z,99.90
2018-07-23T01:56:22.904Z,99.90
2018-07-23T01:58:51.414Z,99.90
2018-07-23T02:01:19.975Z,99.90
2018-07-23T02:05:17.961Z,99.90
2018-07-23T02:07:46.502Z,99.90
2018-07-23T02:10:14.999Z,99.90
2018-07-23T02:12:43.590Z,99.90
2018-07-23T02:17:40.383Z,99.90
2018-07-23T02:20:08.997Z,99.90
2018-07-23T02:22:37.491Z,99.90
2018-07-23T02:25:06.121Z,99.90
2018-07-23T02:27:34.695Z,99.90
2018-07-23T02:30:03.290Z,99.90
2018-07-23T02:32:32.666Z,99.90
2018-07-23T02:35:01.771Z,99.90
2018-07-23T02:37:30.351Z,99.90
2018-07-23T02:39:58.853Z,99.90
2018-07-23T02:42:27.430Z,99.90
2018-07-23T02:44:55.961Z,99.90
2018-07-23T02:47:24.468Z,99.90
2018-07-23T02:49:53.013Z,99.90
2018-07-23T02:52:21.600Z,99.90
2018-07-23T02:54:50.135Z,99.90
2018-07-23T02:57:18.676Z,99.90
2018-07-23T02:59:47.219Z,99.90
2018-07-23T03:02:16.291Z,99.90
2018-07-23T03:04:44.822Z,99.90
2018-07-23T03:07:13.424Z,99.90
2018-07-23T03:09:41.949Z,99.90
2018-07-23T03:12:10.563Z,99.90
2018-07-23T03:14:40.128Z,99.90
2018-07-23T03:17:08.909Z,99.90
2018-07-23T03:19:37.480Z,99.90
2018-07-23T03:22:06.127Z,99.90
2018-07-23T03:24:35.199Z,99.90
2018-07-23T03:27:03.736Z,99.90
2018-07-23T03:29:32.257Z,99.90
2018-07-23T03:32:00.795Z,99.90
2018-07-23T03:34:29.474Z,99.90
2018-07-23T03:36:58.072Z,99.90
2018-07-23T03:39:26.583Z,99.90
2018-07-23T03:41:55.113Z,99.90
2018-07-23T03:44:23.685Z,99.90
2018-07-23T03:46:52.176Z,99.90
2018-07-23T03:49:20.708Z,99.90
2018-07-23T03:51:49.211Z,99.90
2018-07-23T03:54:18.654Z,99.90
2018-07-23T03:56:47.154Z,99.90
2018-07-23T03:59:15.718Z,99.90
2018-07-23T04:01:44.226Z,99.90
2018-07-23T04:04:15.691Z,99.90
2018-07-23T04:06:44.782Z,99.90
2018-07-23T04:09:13.282Z,98.80
2018-07-23T04:11:41.851Z,98.10
2018-07-23T04:14:10.395Z,97.80
2018-07-23T04:16:38.994Z,97.10
2018-07-23T04:19:07.639Z,95.30
2018-07-23T04:21:36.541Z,96.20
2018-07-23T04:24:05.259Z,98.20
2018-07-23T04:26:33.865Z,97.20
2018-07-23T04:29:02.405Z,96.80
2018-07-23T04:31:31.049Z,97.70
2018-07-23T04:33:59.699Z,97.50
2018-07-23T04:36:28.232Z,97.20
2018-07-23T04:38:56.803Z,97.80
2018-07-23T04:41:25.614Z,97.50
2018-07-23T04:43:54.132Z,95.30
2018-07-23T04:46:22.626Z,96.00
2018-07-23T04:48:51.124Z,95.90
2018-07-23T04:51:19.634Z,95.40
2018-07-23T04:53:48.159Z,96.40
2018-07-23T04:56:16.666Z,96.10
2018-07-23T04:58:45.178Z,95.20
2018-07-23T05:01:13.705Z,93.70
2018-07-23T05:03:42.187Z,94.20
2018-07-23T05:06:10.729Z,93.10
2018-07-23T05:08:39.239Z,90.20
2018-07-23T05:11:07.953Z,88.30
2018-07-23T05:13:36.555Z,90.60
2018-07-23T05:16:05.388Z,89.00
2018-07-23T05:18:33.960Z,86.50
2018-07-23T05:21:02.493Z,86.50
2018-07-23T05:23:31.000Z,86.60
2018-07-23T05:25:59.549Z,86.30
2018-07-23T05:28:28.146Z,85.70
2018-07-23T05:30:56.625Z,87.70
2018-07-23T05:33:25.216Z,85.80
2018-07-23T05:35:53.729Z,85.70
2018-07-23T05:38:22.259Z,85.60
2018-07-23T05:40:50.814Z,84.90
2018-07-23T05:43:19.339Z,83.00
2018-07-23T05:45:47.842Z,83.10
2018-07-23T05:48:16.357Z,83.00
2018-07-23T05:50:44.891Z,81.10
2018-07-23T05:53:13.408Z,82.00
2018-07-23T05:55:41.949Z,81.90
2018-07-23T05:58:10.452Z,80.10
2018-07-23T06:00:38.962Z,80.50
2018-07-23T06:03:07.484Z,78.30
2018-07-23T06:05:36.098Z,80.30
2018-07-23T06:08:04.770Z,79.50
2018-07-23T06:10:33.331Z,76.20
2018-07-23T06:13:01.905Z,76.40
2018-07-23T06:15:30.406Z,77.40
2018-07-23T06:17:58.997Z,76.30
2018-07-23T06:20:27.544Z,76.00
2018-07-23T06:22:56.101Z,75.90
2018-07-23T06:25:24.626Z,75.70
2018-07-23T06:27:53.144Z,75.90
2018-07-23T06:30:21.779Z,74.80
2018-07-23T06:32:50.289Z,74.50
2018-07-23T06:35:18.902Z,74.60
2018-07-23T06:37:47.418Z,72.80
2018-07-23T06:40:15.965Z,72.50
2018-07-23T06:42:44.522Z,72.50
2018-07-23T10:14:18.860Z,33.00
2018-07-23T10:22:33.766Z,31.10
2018-07-23T10:25:02.886Z,30.20
2018-07-23T10:27:31.626Z,29.00
2018-07-23T10:30:00.265Z,26.50
2018-07-23T10:32:28.780Z,25.70
2018-07-23T10:34:57.320Z,27.00
2018-07-23T10:37:25.819Z,30.10
2018-07-23T10:39:54.363Z,26.40
2018-07-23T10:42:22.860Z,24.50
2018-07-23T10:44:51.629Z,24.90
2018-07-23T10:47:20.163Z,30.80
2018-07-23T10:49:48.657Z,34.00
2018-07-23T10:54:45.471Z,27.60
2018-07-23T10:57:14.093Z,26.00
2018-07-23T10:59:42.591Z,24.60
2018-07-23T11:02:11.194Z,28.70
2018-07-23T11:04:39.774Z,31.70
2018-07-23T11:07:09.211Z,32.20
2018-07-23T11:09:37.748Z,32.50
2018-07-23T11:12:06.379Z,31.70
2018-07-23T11:14:35.305Z,34.20
2018-07-23T11:17:03.902Z,34.30
2018-07-23T11:19:32.540Z,34.60
2018-07-23T11:22:01.062Z,33.20
2018-07-23T11:24:29.662Z,32.10
2018-07-23T11:26:58.307Z,32.70
2018-07-23T11:29:26.856Z,31.50
2018-07-23T11:31:55.481Z,28.60
2018-07-23T11:34:24.018Z,27.00
2018-07-23T11:36:52.542Z,30.90
2018-07-23T11:39:21.104Z,29.30
2018-07-23T11:41:49.868Z,28.80
2018-07-23T11:44:18.454Z,30.20
2018-07-23T11:46:46.990Z,30.30
2018-07-23T11:51:43.749Z,32.30
2018-07-23T11:54:12.304Z,32.10
2018-07-23T11:56:40.908Z,33.10
2018-07-23T11:59:09.414Z,32.00
2018-07-23T12:01:37.976Z,32.30
2018-07-23T12:04:10.407Z,35.60
2018-07-23T12:06:35.130Z,35.30
2018-07-23T12:09:04.635Z,35.50
2018-07-23T12:11:33.169Z,33.80
2018-07-23T12:14:01.713Z,31.80
2018-07-23T12:16:30.469Z,30.70
2018-07-23T12:18:58.972Z,31.00
2018-07-23T12:21:27.532Z,31.70
2018-07-23T12:23:56.080Z,32.80
2018-07-23T12:26:24.699Z,30.80
2018-07-23T12:28:53.281Z,32.60
2018-07-23T12:31:21.907Z,32.00
2018-07-23T12:33:50.425Z,27.80
2018-07-23T12:38:50.231Z,30.80
2018-07-23T12:41:18.725Z,30.80
2018-07-23T12:43:47.347Z,29.20
2018-07-23T12:46:15.932Z,31.30
2018-07-23T12:48:45.049Z,30.20
2018-07-23T12:51:13.608Z,26.90
2018-07-23T12:53:42.159Z,28.30
2018-07-23T12:56:10.787Z,28.40
2018-07-23T12:58:39.321Z,30.00
2018-07-23T13:01:08.081Z,30.60
2018-07-23T13:03:37.035Z,29.60
2018-07-23T13:06:05.636Z,30.10
2018-07-23T13:08:34.147Z,33.30
2018-07-23T13:11:02.712Z,31.60
2018-07-23T13:13:31.239Z,31.30
2018-07-23T13:15:59.779Z,29.30
2018-07-23T13:18:28.947Z,26.80
2018-07-23T13:20:57.489Z,30.90
2018-07-23T13:23:26.030Z,30.90
2018-07-23T13:25:54.541Z,30.30
2018-07-23T13:28:23.063Z,31.20
2018-07-23T13:30:51.751Z,30.10
2018-07-23T13:33:20.356Z,31.20
2018-07-23T13:35:48.888Z,30.90
2018-07-23T13:38:17.596Z,27.00
2018-07-23T13:40:46.173Z,25.10
2018-07-23T13:43:14.716Z,22.70
2018-07-23T13:45:43.305Z,22.30
2018-07-23T13:48:11.871Z,23.40
2018-07-23T13:50:40.372Z,22.20
2018-07-23T13:53:08.911Z,21.40
2018-07-23T13:55:37.548Z,21.30
2018-07-23T13:58:06.134Z,20.40
2018-07-23T14:00:34.685Z,19.90
2018-07-23T14:03:03.202Z,20.00
2018-07-23T14:05:31.807Z,20.50
2018-07-23T14:08:00.373Z,21.90
2018-07-23T14:10:28.990Z,23.30
2018-07-23T14:12:57.527Z,24.00
2018-07-23T14:15:26.119Z,25.50
2018-07-23T14:17:54.731Z,24.00
2018-07-23T14:20:23.257Z,24.20
2018-07-23T14:22:51.824Z,24.00
2018-07-23T14:25:20.648Z,22.60
2018-07-23T14:27:49.246Z,22.70
2018-07-23T14:30:17.774Z,22.30
2018-07-23T14:32:46.258Z,22.50
2018-07-23T14:35:14.889Z,24.50
2018-07-23T14:37:43.410Z,24.20
2018-07-23T14:42:40.137Z,24.30
2018-07-23T14:45:08.825Z,24.70
2018-07-23T14:47:37.351Z,23.80
2018-07-23T14:50:05.868Z,23.50
2018-07-23T14:52:34.542Z,22.80
2018-07-23T14:55:03.059Z,21.80
2018-07-23T14:57:32.754Z,22.20
2018-07-23T15:00:01.325Z,22.50
2018-07-23T15:02:29.889Z,22.80
2018-07-23T15:04:58.395Z,23.40
2018-07-23T15:07:26.920Z,23.70
2018-07-23T15:09:55.440Z,23.60
2018-07-23T15:12:23.971Z,21.40
2018-07-23T15:14:52.512Z,20.80
2018-07-23T15:17:21.044Z,18.70
2018-07-23T15:19:49.556Z,18.50
2018-07-23T15:24:46.280Z,17.20
2018-07-23T15:27:14.790Z,17.50
2018-07-23T15:32:11.637Z,16.80
2018-07-23T15:34:40.152Z,17.60
2018-07-23T15:37:08.710Z,18.40
2018-07-23T15:42:06.046Z,19.80
2018-07-23T15:44:34.825Z,20.90
2018-07-23T15:47:03.177Z,22.80
2018-07-23T15:49:31.722Z,23.20
2018-07-23T15:52:00.275Z,24.80
2018-07-23T15:54:28.806Z,25.70
2018-07-23T15:56:57.291Z,24.80
2018-07-23T15:59:25.839Z,24.80
2018-07-23T16:01:54.369Z,25.00
2018-07-23T16:04:22.898Z,24.70
2018-07-23T16:06:51.423Z,25.60
2018-07-23T16:09:19.962Z,25.50
2018-07-23T16:11:48.485Z,24.80
2018-07-23T16:14:17.034Z,24.60
2018-07-23T16:16:45.583Z,24.60
2018-07-23T16:19:14.154Z,25.00
2018-07-23T16:21:42.690Z,24.00
2018-07-23T16:24:12.077Z,24.20
2018-07-23T16:26:40.613Z,25.70
2018-07-23T16:29:09.147Z,26.60
2018-07-23T16:31:37.768Z,26.60
2018-07-23T16:34:06.310Z,26.10
2018-07-23T16:36:34.883Z,25.60
2018-07-23T16:39:03.729Z,24.70
2018-07-23T16:41:32.267Z,25.00
2018-07-23T16:44:00.796Z,24.30
2018-07-23T16:46:29.692Z,24.00
2018-07-23T16:48:58.215Z,24.30
2018-07-23T16:51:26.767Z,24.80
2018-07-23T16:53:55.362Z,24.40
2018-07-23T16:56:23.873Z,24.70
2018-07-23T16:58:52.416Z,24.90
2018-07-23T17:01:21.001Z,24.60
2018-07-23T17:06:17.733Z,26.70
2018-07-23T17:08:46.241Z,25.60
2018-07-23T17:13:42.947Z,26.60
2018-07-23T17:16:11.818Z,26.70
2018-07-23T17:18:40.337Z,25.80
2018-07-23T17:21:09.331Z,26.60
2018-07-23T17:23:38.718Z,26.80
2018-07-23T17:26:07.305Z,27.40
2018-07-23T17:28:35.839Z,26.50
2018-07-23T17:31:04.362Z,26.70
2018-07-23T17:33:32.872Z,27.20
2018-07-23T17:36:01.405Z,27.20
2018-07-23T17:38:29.896Z,28.00
2018-07-23T17:40:58.395Z,28.50
2018-07-23T17:43:26.943Z,28.70
2018-07-23T17:45:55.470Z,29.20
2018-07-23T17:48:23.982Z,30.10
2018-07-23T17:50:52.610Z,31.10
2018-07-23T17:53:21.695Z,30.90
2018-07-23T17:55:50.211Z,31.30
2018-07-23T17:58:18.730Z,31.60
2018-07-23T18:00:47.290Z,31.80
2018-07-23T18:03:15.803Z,32.90
2018-07-23T18:05:44.381Z,33.10
2018-07-23T18:08:12.877Z,33.10
2018-07-23T18:10:41.412Z,33.40
2018-07-23T18:13:11.017Z,33.50
2018-07-23T18:15:39.531Z,33.20
2018-07-23T18:18:08.087Z,33.60
2018-07-23T18:20:36.644Z,34.20
2018-07-23T18:23:05.165Z,33.80
2018-07-23T18:25:33.688Z,34.70
2018-07-23T18:28:02.499Z,34.70
2018-07-23T18:30:31.014Z,36.60
2018-07-23T18:32:59.508Z,37.70
2018-07-23T18:35:28.173Z,38.20
2018-07-23T18:37:56.913Z,38.80
2018-07-23T18:40:25.482Z,39.40
2018-07-23T18:42:54.301Z,40.10
2018-07-23T18:45:22.949Z,41.60
2018-07-23T18:47:52.592Z,42.80
2018-07-23T18:50:21.151Z,44.70
2018-07-23T18:52:49.674Z,45.40
2018-07-23T18:55:18.184Z,45.80
2018-07-23T18:57:46.748Z,48.10
2018-07-23T19:00:15.368Z,50.60
2018-07-23T19:02:43.911Z,52.90
2018-07-23T19:05:12.449Z,54.30
2018-07-23T19:07:40.934Z,55.30
2018-07-23T19:10:10.284Z,59.30
2018-07-23T19:12:38.844Z,68.40
2018-07-23T19:15:07.470Z,71.60
2018-07-23T19:17:36.011Z,74.40
2018-07-23T19:20:04.838Z,76.90
2018-07-23T19:22:33.385Z,76.70
2018-07-23T19:25:02.309Z,75.70
2018-07-23T19:27:30.979Z,76.70
2018-07-23T19:29:59.502Z,75.50
2018-07-23T19:32:28.049Z,77.40
2018-07-23T19:34:57.812Z,79.50
2018-07-23T19:37:26.329Z,82.60
2018-07-23T19:39:54.854Z,84.30
2018-07-23T19:42:23.353Z,86.00
2018-07-23T19:44:51.868Z,86.80
2018-07-23T19:47:20.988Z,88.10
2018-07-23T19:49:49.532Z,87.80
2018-07-23T19:52:18.038Z,87.30
2018-07-23T19:54:46.533Z,89.50
2018-07-23T19:57:15.143Z,90.10
2018-07-23T19:59:43.705Z,90.90
2018-07-23T20:02:12.254Z,91.40
2018-07-23T20:04:40.797Z,92.60
2018-07-23T20:07:09.294Z,93.80
2018-07-23T20:09:37.872Z,93.10
2018-07-23T20:12:06.532Z,94.80
2018-07-23T20:14:35.046Z,94.80
2018-07-23T20:17:04.171Z,96.90
2018-07-23T20:22:00.959Z,96.30
2018-07-23T20:24:29.637Z,97.70
2018-07-23T20:26:58.206Z,97.90
2018-07-23T20:29:26.735Z,97.90
2018-07-23T20:31:55.250Z,97.20
2018-07-23T20:34:23.810Z,97.00
2018-07-23T20:36:52.310Z,99.50
2018-07-23T20:39:21.450Z,99.90
2018-07-23T20:41:50.104Z,99.90
2018-07-23T20:44:18.651Z,99.90
2018-07-23T20:46:47.133Z,99.90
2018-07-23T20:49:16.319Z,99.90
2018-07-23T20:51:44.840Z,99.90
2018-07-23T20:54:13.349Z,99.90
2018-07-23T20:56:41.908Z,99.90
2018-07-23T20:59:10.492Z,99.90
2018-07-23T21:01:39.235Z,99.90
2018-07-23T21:04:07.853Z,99.90
2018-07-23T21:06:36.504Z,99.90
2018-07-23T21:09:07.077Z,99.90
2018-07-23T21:11:36.641Z,99.90
2018-07-23T21:14:05.242Z,99.90
2018-07-23T21:16:33.818Z,99.90
2018-07-23T21:19:02.963Z,99.90
2018-07-23T21:21:31.475Z,99.90
2018-07-23T21:24:00.026Z,99.90
2018-07-23T21:26:28.549Z,99.90
2018-07-23T21:28:57.095Z,99.90
2018-07-23T21:33:54.279Z,99.90
2018-07-23T21:36:22.879Z,99.90
2018-07-23T21:38:51.462Z,99.90
2018-07-23T21:41:20.017Z,99.90
2018-07-23T21:43:48.601Z,99.90
2018-07-23T21:46:17.128Z,99.90
2018-07-23T21:48:45.668Z,99.90
2018-07-23T21:53:42.416Z,99.90
2018-07-23T21:56:11.000Z,99.90
2018-07-23T21:58:39.531Z,99.90
2018-07-23T22:01:08.079Z,99.90
2018-07-23T22:03:36.628Z,99.90
2018-07-23T22:06:05.172Z,99.90
2018-07-23T22:08:33.702Z,99.90
2018-07-23T22:11:02.336Z,99.90
2018-07-23T22:13:30.859Z,99.90
2018-07-23T22:15:59.665Z,99.90
2018-07-23T22:18:28.402Z,99.90
2018-07-23T22:20:57.022Z,99.90
2018-07-23T22:23:25.552Z,99.90
2018-07-23T22:25:54.107Z,99.90
2018-07-23T22:28:23.378Z,99.90
2018-07-23T22:30:52.063Z,99.90
2018-07-23T22:33:20.846Z,99.90
2018-07-23T22:35:49.358Z,99.90
2018-07-23T22:38:17.913Z,99.90
2018-07-23T22:40:46.456Z,99.90
2018-07-23T22:43:14.972Z,99.90
2018-07-23T22:45:43.507Z,99.90
2018-07-23T22:48:12.224Z,99.90
2018-07-23T22:50:40.737Z,99.90
2018-07-23T22:53:09.519Z,99.90
2018-07-23T22:55:38.130Z,99.90
2018-07-23T22:58:06.688Z,99.90
2018-07-23T23:00:35.248Z,99.90
2018-07-23T23:03:04.549Z,99.90
2018-07-23T23:05:33.141Z,99.90
2018-07-23T23:08:02.236Z,99.90
2018-07-23T23:10:30.794Z,99.90
2018-07-23T23:12:59.332Z,99.90
2018-07-23T23:15:27.850Z,99.90
2018-07-23T23:17:56.382Z,99.90
2018-07-23T23:20:24.978Z,99.90
2018-07-23T23:22:53.507Z,99.90
2018-07-23T23:25:22.024Z,99.90
2018-07-23T23:27:50.545Z,99.90
2018-07-23T23:30:19.038Z,99.90
2018-07-23T23:32:47.561Z,99.90
2018-07-23T23:35:16.101Z,99.90
2018-07-23T23:37:44.756Z,99.90
2018-07-23T23:40:14.470Z,99.90
2018-07-23T23:42:43.051Z,99.90
2018-07-23T23:45:11.584Z,99.90
2018-07-23T23:47:40.135Z,99.90
2018-07-23T23:50:09.233Z,99.90
2018-07-23T23:52:38.003Z,99.90
2018-07-23T23:55:06.715Z,99.90
2018-07-23T23:57:35.256Z,99.90
