createdAt,value
2022-09-07T00:01:07.576Z,6.80
2022-09-07T00:03:35.891Z,6.80
2022-09-07T00:06:09.151Z,6.70
2022-09-07T00:08:38.111Z,6.50
2022-09-07T00:11:14.979Z,6.50
2022-09-07T00:13:43.655Z,6.50
2022-09-07T00:16:18.465Z,6.40
2022-09-07T00:18:46.722Z,6.40
2022-09-07T00:21:17.088Z,6.40
2022-09-07T00:23:44.868Z,6.40
2022-09-07T00:26:19.712Z,6.30
2022-09-07T00:28:47.412Z,6.30
2022-09-07T00:31:23.672Z,6.40
2022-09-07T00:33:52.856Z,6.30
2022-09-07T00:36:21.955Z,6.40
2022-09-07T00:38:49.709Z,6.20
2022-09-07T00:41:18.714Z,6.20
2022-09-07T00:43:49.591Z,6.30
2022-09-07T00:46:28.819Z,6.10
2022-09-07T00:49:01.734Z,6.10
2022-09-07T00:51:35.421Z,6.10
2022-09-07T00:54:10.846Z,6.10
2022-09-07T00:56:42.151Z,6.20
2022-09-07T00:59:10.943Z,6.20
2022-09-07T01:01:39.551Z,6.00
2022-09-07T01:04:07.888Z,5.90
2022-09-07T01:06:38.436Z,5.80
2022-09-07T01:09:11.241Z,5.90
2022-09-07T01:11:39.488Z,5.70
2022-09-07T01:14:10.265Z,5.80
2022-09-07T01:17:02.450Z,5.80
2022-09-07T01:19:55.853Z,5.80
2022-09-07T01:22:59.742Z,5.70
2022-09-07T01:25:51.653Z,5.80
2022-09-07T01:28:28.353Z,5.70
2022-09-07T01:31:08.052Z,5.70
2022-09-07T01:33:52.196Z,5.80
2022-09-07T01:36:34.696Z,5.70
2022-09-07T01:39:04.710Z,5.70
2022-09-07T01:41:51.548Z,5.70
2022-09-07T01:44:24.069Z,6.50
2022-09-07T01:47:13.313Z,5.50
2022-09-07T01:50:03.504Z,5.50
2022-09-07T01:52:58.995Z,5.40
2022-09-07T01:55:40.094Z,5.40
2022-09-07T01:58:13.949Z,6.20
2022-09-07T02:00:49.291Z,5.30
2022-09-07T02:03:28.895Z,5.80
2022-09-07T02:06:06.007Z,5.30
2022-09-07T02:08:42.539Z,5.20
2022-09-07T02:11:24.843Z,5.30
2022-09-07T02:13:56.826Z,5.20
2022-09-07T02:16:29.908Z,8.10
2022-09-07T02:19:04.460Z,5.20
2022-09-07T02:21:36.776Z,5.10
2022-09-07T02:24:26.560Z,5.10
2022-09-07T02:26:56.190Z,5.00
2022-09-07T02:29:25.220Z,5.10
2022-09-07T02:31:54.521Z,5.60
2022-09-07T02:34:22.512Z,5.00
2022-09-07T02:36:52.883Z,4.90
2022-09-07T02:46:50.360Z,4.90
2022-09-07T02:49:33.614Z,4.90
2022-09-07T02:52:19.127Z,4.80
2022-09-07T02:55:09.557Z,4.80
2022-09-07T02:58:01.236Z,4.70
2022-09-07T03:00:33.798Z,4.70
2022-09-07T03:03:37.878Z,4.80
2022-09-07T03:06:13.315Z,4.70
2022-09-07T03:08:47.259Z,4.60
2022-09-07T03:11:15.405Z,4.60
2022-09-07T03:13:42.902Z,4.50
2022-09-07T03:16:16.846Z,6.20
2022-09-07T03:18:45.609Z,4.50
2022-09-07T03:21:13.053Z,4.40
2022-09-07T03:26:22.989Z,4.50
2022-09-07T03:33:46.209Z,4.30
2022-09-07T03:38:41.667Z,4.30
2022-09-07T03:41:10.092Z,4.20
2022-09-07T03:43:37.464Z,4.20
2022-09-07T03:46:06.853Z,4.20
2022-09-07T03:48:35.435Z,4.40
2022-09-07T03:51:10.854Z,4.20
2022-09-07T03:53:42.418Z,4.10
2022-09-07T03:56:12.855Z,4.10
2022-09-07T04:01:10.992Z,3.90
2022-09-07T04:03:39.723Z,3.90
2022-09-07T04:06:07.584Z,4.00
2022-09-07T04:08:36.807Z,3.90
2022-09-07T04:11:07.103Z,4.00
2022-09-07T04:13:36.440Z,3.90
2022-09-07T04:16:14.530Z,4.00
2022-09-07T04:18:42.628Z,4.00
2022-09-07T04:21:10.537Z,4.00
2022-09-07T04:23:42.855Z,3.90
2022-09-07T04:26:22.784Z,3.90
2022-09-07T04:28:51.236Z,3.90
2022-09-07T04:31:20.023Z,3.90
2022-09-07T04:33:49.160Z,3.90
2022-09-07T04:36:18.378Z,5.70
2022-09-07T04:38:46.692Z,4.00
2022-09-07T04:41:17.411Z,5.90
2022-09-07T04:43:46.437Z,4.10
2022-09-07T04:46:17.238Z,4.00
2022-09-07T04:48:44.781Z,4.00
2022-09-07T04:53:41.714Z,4.10
2022-09-07T04:56:10.367Z,4.10
2022-09-07T05:01:08.025Z,4.10
2022-09-07T05:03:38.129Z,4.10
2022-09-07T05:06:07.419Z,3.80
2022-09-07T05:08:47.016Z,4.20
2022-09-07T05:11:15.631Z,4.40
2022-09-07T05:13:43.293Z,4.30
2022-09-07T05:16:20.594Z,4.50
2022-09-07T05:18:52.842Z,4.60
2022-09-07T05:21:23.061Z,6.80
2022-09-07T05:23:52.429Z,4.50
2022-09-07T05:26:21.501Z,4.60
2022-09-07T05:28:49.417Z,4.60
2022-09-07T05:31:20.041Z,4.60
2022-09-07T05:36:40.613Z,4.90
2022-09-07T05:39:08.880Z,5.10
2022-09-07T06:06:40.964Z,7.50
2022-09-07T06:16:35.503Z,10.50
2022-09-07T06:19:07.926Z,11.00
2022-09-07T06:21:39.000Z,11.60
2022-09-07T06:24:06.778Z,13.80
2022-09-07T06:26:34.401Z,13.50
2022-09-07T06:29:02.557Z,13.80
2022-09-07T06:31:30.221Z,14.50
2022-09-07T06:33:58.989Z,14.20
2022-09-07T06:36:28.081Z,14.30
2022-09-07T06:39:02.000Z,13.70
2022-09-07T06:44:21.222Z,14.40
2022-09-07T06:49:32.566Z,15.80
2022-09-07T06:52:00.084Z,16.20
2022-09-07T06:57:15.776Z,17.60
2022-09-07T06:59:43.266Z,17.70
2022-09-07T07:02:12.721Z,17.80
2022-09-07T07:04:41.363Z,17.60
2022-09-07T07:07:14.128Z,17.00
2022-09-07T07:12:11.524Z,17.30
2022-09-07T07:14:44.000Z,17.00
2022-09-07T07:17:13.894Z,19.10
2022-09-07T07:19:41.440Z,19.60
2022-09-07T07:24:56.983Z,19.90
2022-09-07T07:27:24.593Z,21.10
2022-09-07T07:29:52.860Z,21.10
2022-09-07T07:32:22.115Z,21.60
2022-09-07T07:34:49.519Z,21.90
2022-09-07T07:37:17.398Z,23.20
2022-09-07T07:47:51.483Z,24.50
2022-09-07T07:50:34.927Z,22.60
2022-09-07T07:55:51.712Z,22.20
2022-09-07T08:00:54.888Z,21.90
2022-09-07T08:03:24.270Z,22.80
2022-09-07T08:05:52.353Z,22.70
2022-09-07T08:08:19.913Z,23.30
2022-09-07T08:10:48.066Z,24.10
2022-09-07T08:13:16.805Z,25.20
2022-09-07T08:15:47.244Z,25.40
2022-09-07T08:18:17.327Z,25.70
2022-09-07T08:20:44.790Z,26.10
2022-09-07T08:23:12.279Z,26.00
2022-09-07T08:25:48.739Z,25.90
2022-09-07T08:28:15.985Z,26.90
2022-09-07T08:30:44.035Z,26.40
2022-09-07T08:33:11.360Z,26.80
2022-09-07T08:35:38.790Z,26.80
2022-09-07T08:38:06.656Z,26.90
2022-09-07T08:40:37.323Z,26.80
2022-09-07T08:43:40.279Z,26.80
2022-09-07T08:46:20.305Z,27.70
2022-09-07T08:48:49.281Z,27.40
2022-09-07T08:51:47.733Z,27.60
2022-09-07T08:54:19.312Z,27.40
2022-09-07T08:59:49.129Z,27.30
2022-09-07T09:02:38.500Z,26.90
2022-09-07T09:05:17.168Z,26.30
2022-09-07T09:07:54.609Z,26.10
2022-09-07T09:11:03.571Z,25.50
2022-09-07T09:14:06.196Z,25.50
2022-09-07T09:16:45.880Z,25.50
2022-09-07T09:19:42.303Z,26.30
2022-09-07T09:22:14.777Z,26.20
2022-09-07T09:24:51.977Z,26.40
2022-09-07T09:27:19.314Z,26.70
2022-09-07T09:29:46.909Z,27.30
2022-09-07T09:32:43.114Z,27.40
2022-09-07T09:35:32.748Z,26.60
2022-09-07T09:38:00.438Z,26.70
2022-09-07T09:40:32.504Z,26.90
2022-09-07T09:43:07.970Z,27.00
2022-09-07T09:48:34.118Z,27.10
2022-09-07T09:54:14.878Z,26.70
2022-09-07T09:56:44.258Z,27.20
2022-09-07T10:05:42.709Z,28.50
2022-09-07T10:08:29.159Z,29.10
2022-09-07T10:11:07.373Z,28.90
2022-09-07T10:13:36.360Z,28.30
2022-09-07T10:16:06.761Z,27.70
2022-09-07T10:18:54.634Z,27.70
2022-09-07T10:21:29.641Z,28.20
2022-09-07T10:24:13.342Z,27.70
2022-09-07T10:26:44.628Z,27.30
2022-09-07T10:29:17.379Z,28.30
2022-09-07T10:32:04.698Z,28.20
2022-09-07T10:35:02.284Z,27.80
2022-09-07T10:37:54.294Z,28.00
2022-09-07T10:40:33.540Z,29.20
2022-09-07T10:43:23.291Z,29.50
2022-09-07T10:46:09.577Z,29.10
2022-09-07T10:48:51.792Z,28.50
2022-09-07T10:51:25.285Z,28.50
2022-09-07T10:57:13.251Z,28.00
2022-09-07T11:02:40.002Z,28.40
2022-09-07T11:05:38.425Z,29.10
2022-09-07T11:08:14.972Z,28.30
2022-09-07T11:11:01.185Z,28.20
2022-09-07T11:13:44.773Z,28.70
2022-09-07T11:16:51.016Z,28.90
2022-09-07T11:19:40.340Z,29.60
2022-09-07T11:22:29.762Z,29.80
2022-09-07T11:25:31.467Z,30.70
2022-09-07T11:28:21.614Z,30.30
2022-09-07T11:31:00.181Z,30.10
2022-09-07T11:33:34.637Z,30.20
2022-09-07T11:36:12.419Z,31.40
2022-09-07T11:38:47.508Z,30.60
2022-09-07T11:41:18.145Z,29.60
2022-09-07T11:44:04.467Z,29.60
2022-09-07T11:46:45.966Z,30.30
2022-09-07T11:49:21.075Z,29.60
2022-09-07T11:51:54.067Z,28.60
2022-09-07T11:54:35.897Z,28.90
2022-09-07T11:57:11.341Z,28.20
2022-09-07T11:59:58.680Z,28.40
2022-09-07T12:03:00.356Z,29.60
2022-09-07T12:05:55.225Z,29.20
2022-09-07T12:08:47.428Z,29.70
2022-09-07T12:11:36.182Z,28.60
2022-09-07T12:14:21.474Z,28.50
2022-09-07T12:17:08.520Z,27.50
2022-09-07T12:19:36.294Z,26.80
2022-09-07T12:22:05.770Z,26.70
2022-09-07T12:24:41.485Z,27.30
2022-09-07T12:27:19.910Z,26.90
2022-09-07T12:29:48.986Z,26.70
2022-09-07T12:32:56.155Z,26.00
2022-09-07T12:35:39.277Z,26.70
2022-09-07T12:38:18.933Z,26.80
2022-09-07T12:41:03.149Z,27.00
2022-09-07T12:43:54.373Z,27.20
2022-09-07T12:46:34.756Z,27.60
2022-09-07T12:49:21.837Z,27.70
2022-09-07T12:52:33.802Z,28.30
2022-09-07T12:55:28.580Z,28.40
2022-09-07T12:57:59.985Z,28.40
2022-09-07T13:00:55.173Z,28.70
2022-09-07T13:03:51.370Z,28.00
2022-09-07T13:09:38.077Z,27.90
2022-09-07T13:15:44.825Z,27.80
2022-09-07T13:18:35.163Z,28.40
2022-09-07T13:21:08.829Z,28.30
2022-09-07T13:23:37.915Z,28.30
2022-09-07T13:26:09.359Z,28.30
2022-09-07T13:28:42.092Z,28.90
2022-09-07T13:31:29.338Z,29.00
2022-09-07T13:33:57.724Z,29.50
2022-09-07T13:36:39.045Z,29.40
2022-09-07T13:39:12.228Z,28.70
2022-09-07T13:41:54.787Z,28.20
2022-09-07T13:44:26.845Z,28.20
2022-09-07T13:47:21.069Z,28.30
2022-09-07T13:49:58.420Z,28.70
2022-09-07T13:52:42.293Z,28.40
2022-09-07T13:55:27.708Z,28.30
2022-09-07T13:58:07.117Z,28.30
2022-09-07T14:00:35.576Z,28.80
2022-09-07T14:03:07.290Z,28.80
2022-09-07T14:05:36.375Z,29.50
2022-09-07T14:08:04.756Z,28.30
2022-09-07T14:13:12.546Z,27.90
2022-09-07T14:15:45.956Z,27.90
2022-09-07T14:18:15.935Z,27.60
2022-09-07T14:20:54.037Z,27.60
2022-09-07T14:23:28.296Z,27.40
2022-09-07T14:26:18.694Z,28.30
2022-09-07T14:28:49.652Z,27.50
2022-09-07T14:31:20.148Z,27.70
2022-09-07T14:33:59.101Z,27.30
2022-09-07T14:36:47.990Z,26.80
2022-09-07T14:39:18.562Z,26.10
2022-09-07T14:44:39.059Z,24.80
2022-09-07T14:47:31.072Z,24.10
2022-09-07T14:50:06.185Z,23.50
2022-09-07T14:52:43.772Z,23.30
2022-09-07T14:55:39.524Z,22.90
2022-09-07T14:58:16.442Z,22.80
2022-09-07T15:01:37.291Z,22.40
2022-09-07T15:03:39.373Z,22.50
2022-09-07T15:06:09.192Z,22.30
2022-09-07T15:08:39.813Z,22.20
2022-09-07T15:11:39.510Z,21.90
2022-09-07T15:14:18.407Z,21.80
2022-09-07T15:22:19.471Z,21.20
2022-09-07T15:27:28.835Z,21.20
2022-09-07T15:29:56.597Z,20.90
2022-09-07T15:32:23.966Z,20.60
2022-09-07T15:40:25.358Z,20.60
2022-09-07T15:50:25.662Z,20.30
2022-09-07T15:55:21.286Z,19.90
2022-09-07T16:05:41.823Z,19.70
2022-09-07T16:15:52.028Z,19.30
2022-09-07T16:25:59.159Z,18.80
2022-09-07T16:28:28.049Z,21.10
2022-09-07T16:30:56.268Z,20.70
2022-09-07T16:33:31.546Z,18.20
2022-09-07T16:36:09.109Z,18.00
2022-09-07T16:38:44.992Z,18.60
2022-09-07T16:41:27.307Z,17.90
2022-09-07T16:43:56.262Z,18.10
2022-09-07T16:46:28.017Z,18.30
2022-09-07T16:48:56.019Z,17.70
2022-09-07T16:51:25.311Z,17.70
2022-09-07T16:53:56.785Z,17.40
2022-09-07T16:56:27.125Z,17.20
2022-09-07T16:59:01.330Z,17.30
2022-09-07T17:01:32.520Z,17.10
2022-09-07T17:06:33.328Z,16.70
2022-09-07T17:09:01.383Z,16.10
2022-09-07T17:11:34.842Z,16.10
2022-09-07T17:14:05.189Z,17.40
2022-09-07T17:16:40.435Z,16.10
2022-09-07T17:22:00.023Z,16.30
2022-09-07T17:24:27.922Z,15.50
2022-09-07T17:26:55.337Z,15.00
2022-09-07T17:29:22.713Z,15.90
2022-09-07T17:34:37.837Z,15.30
2022-09-07T17:37:05.429Z,15.50
2022-09-07T17:39:33.153Z,15.50
2022-09-07T17:42:01.125Z,14.90
2022-09-07T17:44:33.234Z,14.80
2022-09-07T17:49:31.365Z,14.60
2022-09-07T17:52:00.303Z,13.90
2022-09-07T17:54:28.540Z,14.50
2022-09-07T17:56:57.127Z,14.70
2022-09-07T18:02:14.274Z,13.80
2022-09-07T18:04:41.886Z,14.70
2022-09-07T18:07:09.629Z,13.30
2022-09-07T18:09:37.547Z,14.30
2022-09-07T18:12:05.364Z,14.40
2022-09-07T18:14:32.760Z,13.70
2022-09-07T18:17:02.026Z,13.90
2022-09-07T18:19:29.983Z,14.20
2022-09-07T18:21:57.488Z,13.90
2022-09-07T18:26:54.257Z,13.30
2022-09-07T18:29:34.049Z,13.20
2022-09-07T18:32:08.667Z,13.40
2022-09-07T18:34:40.664Z,13.20
2022-09-07T18:37:09.278Z,12.90
2022-09-07T18:49:57.351Z,12.80
2022-09-07T19:00:11.265Z,9.90
2022-09-07T19:59:47.371Z,11.70
2022-09-07T20:02:14.864Z,11.70
2022-09-07T20:12:08.532Z,11.40
2022-09-07T20:22:00.734Z,11.30
2022-09-07T20:24:29.682Z,11.30
2022-09-07T20:26:57.240Z,11.20
2022-09-07T20:31:58.951Z,11.30
2022-09-07T20:34:28.129Z,11.40
2022-09-07T20:36:57.203Z,11.40
2022-09-07T20:46:49.356Z,11.10
2022-09-07T20:49:17.469Z,11.10
2022-09-07T20:51:44.939Z,11.00
2022-09-07T20:59:08.939Z,10.90
2022-09-07T21:04:06.364Z,10.80
2022-09-07T21:06:34.015Z,10.80
2022-09-07T21:11:35.461Z,10.70
2022-09-07T21:14:06.364Z,10.70
2022-09-07T21:16:35.440Z,10.60
2022-09-07T21:19:06.178Z,10.60
2022-09-07T21:21:39.471Z,10.00
2022-09-07T21:24:17.279Z,10.50
2022-09-07T21:26:45.135Z,10.40
2022-09-07T21:29:19.916Z,10.70
2022-09-07T21:31:47.911Z,10.50
2022-09-07T21:34:17.096Z,10.40
2022-09-07T21:36:44.872Z,10.30
2022-09-07T21:39:14.697Z,10.20
2022-09-07T21:41:43.585Z,10.20
2022-09-07T21:44:15.845Z,10.20
2022-09-07T21:49:12.403Z,10.10
2022-09-07T21:56:36.419Z,9.70
2022-09-07T22:04:02.965Z,9.90
2022-09-07T22:06:32.509Z,9.70
2022-09-07T22:09:01.644Z,9.80
2022-09-07T22:11:30.371Z,9.70
2022-09-07T22:14:03.699Z,9.90
2022-09-07T22:16:33.265Z,9.80
2022-09-07T22:21:30.049Z,9.80
2022-09-07T22:24:03.352Z,9.80
2022-09-07T22:26:35.594Z,9.70
2022-09-07T22:31:33.638Z,9.80
2022-09-07T22:34:03.575Z,9.50
2022-09-07T22:36:40.040Z,9.50
2022-09-07T22:39:10.900Z,9.50
2022-09-07T22:41:39.707Z,9.50
2022-09-07T22:46:38.656Z,9.40
2022-09-07T22:49:07.682Z,9.40
2022-09-07T22:54:03.239Z,9.40
2022-09-07T22:56:32.737Z,9.50
2022-09-07T22:59:04.494Z,9.40
2022-09-07T23:01:33.052Z,9.40
2022-09-07T23:06:32.990Z,9.50
2022-09-07T23:09:04.151Z,9.50
2022-09-07T23:14:03.279Z,9.60
2022-09-07T23:19:00.632Z,9.60
2022-09-07T23:21:29.048Z,9.70
2022-09-07T23:23:59.046Z,9.70
2022-09-07T23:26:29.090Z,9.90
2022-09-07T23:29:02.532Z,9.90
2022-09-07T23:38:56.339Z,10.30
2022-09-07T23:51:23.408Z,10.30
