createdAt,value
2019-03-29T00:01:08.755Z,9.70
2019-03-29T00:03:38.361Z,9.70
2019-03-29T00:06:07.801Z,9.70
2019-03-29T00:08:37.280Z,9.70
2019-03-29T00:11:06.801Z,9.70
2019-03-29T00:13:36.254Z,9.70
2019-03-29T00:16:05.781Z,9.80
2019-03-29T00:18:35.949Z,9.80
2019-03-29T00:21:05.625Z,9.80
2019-03-29T00:23:35.057Z,9.80
2019-03-29T00:26:04.519Z,9.70
2019-03-29T00:28:33.865Z,9.70
2019-03-29T00:31:03.273Z,9.70
2019-03-29T00:33:32.669Z,9.70
2019-03-29T00:36:02.108Z,9.70
2019-03-29T00:38:31.630Z,9.70
2019-03-29T00:41:01.095Z,9.80
2019-03-29T00:43:30.500Z,9.90
2019-03-29T00:45:59.877Z,9.90
2019-03-29T00:48:29.381Z,9.90
2019-03-29T00:50:59.107Z,9.90
2019-03-29T00:53:28.667Z,9.90
2019-03-29T00:55:58.212Z,9.80
2019-03-29T00:58:27.652Z,9.80
2019-03-29T01:00:57.132Z,9.70
2019-03-29T01:03:26.710Z,9.70
2019-03-29T01:05:56.101Z,9.60
2019-03-29T01:08:25.552Z,9.60
2019-03-29T01:10:55.631Z,9.60
2019-03-29T01:13:25.182Z,9.60
2019-03-29T01:15:54.541Z,9.60
2019-03-29T01:18:24.000Z,9.60
2019-03-29T01:20:53.367Z,9.60
2019-03-29T01:23:24.008Z,9.60
2019-03-29T01:25:53.396Z,9.60
2019-03-29T01:28:22.778Z,9.60
2019-03-29T01:30:52.149Z,9.60
2019-03-29T01:33:21.553Z,9.60
2019-03-29T01:35:51.190Z,9.60
2019-03-29T01:38:22.047Z,9.60
2019-03-29T01:40:51.746Z,9.60
2019-03-29T01:43:21.152Z,9.60
2019-03-29T01:45:50.837Z,9.60
2019-03-29T01:48:20.207Z,9.60
2019-03-29T01:50:49.555Z,9.60
2019-03-29T01:53:18.915Z,9.60
2019-03-29T01:55:48.873Z,9.60
2019-03-29T01:58:18.504Z,9.60
2019-03-29T02:00:47.839Z,9.60
2019-03-29T02:03:17.252Z,9.60
2019-03-29T02:05:46.639Z,9.60
2019-03-29T02:08:16.006Z,9.60
2019-03-29T02:10:45.433Z,9.60
2019-03-29T02:13:14.847Z,9.60
2019-03-29T02:15:44.335Z,9.60
2019-03-29T02:18:14.018Z,9.60
2019-03-29T02:20:43.420Z,9.60
2019-03-29T02:23:12.742Z,9.60
2019-03-29T02:25:42.458Z,9.60
2019-03-29T02:28:12.541Z,9.60
2019-03-29T02:30:42.008Z,9.60
2019-03-29T02:33:11.434Z,9.70
2019-03-29T02:35:40.946Z,9.70
2019-03-29T02:38:10.295Z,9.70
2019-03-29T02:40:39.689Z,9.70
2019-03-29T02:43:10.673Z,9.70
2019-03-29T02:45:40.067Z,9.60
2019-03-29T02:48:09.465Z,9.60
2019-03-29T02:50:38.889Z,9.60
2019-03-29T02:53:08.352Z,9.60
2019-03-29T02:55:37.898Z,9.60
2019-03-29T02:58:07.361Z,9.60
2019-03-29T03:00:36.775Z,9.70
2019-03-29T03:03:06.307Z,9.60
2019-03-29T03:05:35.647Z,9.60
2019-03-29T03:08:05.129Z,9.60
2019-03-29T03:10:34.747Z,9.60
2019-03-29T03:13:04.103Z,9.60
2019-03-29T03:15:33.425Z,9.60
2019-03-29T03:18:02.859Z,9.60
2019-03-29T03:20:32.215Z,9.60
2019-03-29T03:23:01.645Z,9.60
2019-03-29T03:25:31.040Z,9.60
2019-03-29T03:28:00.376Z,9.50
2019-03-29T03:30:29.782Z,9.60
2019-03-29T03:32:59.242Z,9.60
2019-03-29T03:35:28.658Z,9.60
2019-03-29T03:37:58.077Z,9.50
2019-03-29T03:40:27.414Z,9.50
2019-03-29T03:42:56.753Z,9.50
2019-03-29T03:45:28.628Z,9.50
2019-03-29T03:47:57.976Z,9.50
2019-03-29T03:50:39.297Z,9.50
2019-03-29T03:53:09.141Z,9.50
2019-03-29T03:55:39.876Z,9.40
2019-03-29T03:58:10.009Z,9.40
2019-03-29T04:01:07.407Z,9.50
2019-03-29T04:03:36.814Z,9.50
2019-03-29T04:06:06.346Z,9.50
2019-03-29T04:08:35.713Z,9.30
2019-03-29T04:11:05.748Z,9.30
2019-03-29T04:13:35.188Z,9.30
2019-03-29T04:16:04.669Z,9.30
2019-03-29T04:18:39.316Z,9.30
2019-03-29T04:21:08.670Z,9.30
2019-03-29T04:23:38.007Z,9.30
2019-03-29T04:26:07.414Z,9.30
2019-03-29T04:28:36.779Z,9.40
2019-03-29T04:31:06.203Z,9.40
2019-03-29T04:33:35.686Z,9.30
2019-03-29T04:36:05.035Z,9.30
2019-03-29T04:38:34.344Z,9.20
2019-03-29T04:41:03.928Z,9.20
2019-03-29T04:43:33.282Z,9.20
2019-03-29T04:46:02.620Z,9.20
2019-03-29T04:48:32.031Z,9.30
2019-03-29T04:51:01.487Z,9.30
2019-03-29T04:53:30.903Z,9.30
2019-03-29T04:56:00.229Z,9.30
2019-03-29T04:58:29.609Z,9.30
2019-03-29T05:00:59.221Z,9.30
2019-03-29T05:03:28.615Z,9.30
2019-03-29T05:05:58.004Z,9.30
2019-03-29T05:08:27.340Z,9.30
2019-03-29T05:10:56.692Z,9.30
2019-03-29T05:13:26.120Z,9.30
2019-03-29T05:15:55.512Z,9.40
2019-03-29T05:18:24.862Z,9.30
2019-03-29T05:20:54.309Z,9.40
2019-03-29T05:23:23.661Z,9.40
2019-03-29T05:25:53.058Z,9.40
2019-03-29T05:28:22.411Z,9.40
2019-03-29T05:30:51.733Z,9.40
2019-03-29T05:33:21.072Z,9.50
2019-03-29T05:35:50.472Z,9.50
2019-03-29T05:38:19.810Z,9.50
2019-03-29T05:40:49.169Z,9.40
2019-03-29T05:43:18.541Z,9.40
2019-03-29T05:45:47.945Z,9.40
2019-03-29T05:48:17.298Z,9.50
2019-03-29T05:50:46.753Z,9.50
2019-03-29T05:53:16.094Z,9.50
2019-03-29T05:55:48.157Z,9.50
2019-03-29T05:58:16.640Z,9.60
2019-03-29T06:00:46.033Z,9.60
2019-03-29T06:03:15.402Z,9.70
2019-03-29T06:05:47.825Z,9.70
2019-03-29T06:08:17.184Z,9.70
2019-03-29T06:10:49.364Z,9.70
2019-03-29T06:13:17.738Z,9.70
2019-03-29T06:15:47.064Z,9.70
2019-03-29T06:18:16.397Z,9.70
2019-03-29T06:20:45.792Z,9.70
2019-03-29T06:23:15.104Z,9.70
2019-03-29T06:25:44.489Z,9.80
2019-03-29T06:28:13.904Z,9.80
2019-03-29T06:30:43.406Z,9.90
2019-03-29T06:33:12.847Z,10.00
2019-03-29T06:35:43.194Z,10.00
2019-03-29T06:38:13.145Z,10.10
2019-03-29T06:40:42.562Z,10.10
2019-03-29T06:43:12.056Z,10.00
2019-03-29T06:45:47.880Z,10.00
2019-03-29T06:48:12.517Z,10.10
2019-03-29T06:50:42.018Z,10.00
2019-03-29T06:53:11.454Z,10.00
2019-03-29T06:55:40.802Z,10.00
2019-03-29T06:58:10.157Z,10.10
2019-03-29T07:00:39.520Z,10.00
2019-03-29T07:03:08.837Z,10.00
2019-03-29T07:05:38.288Z,10.10
2019-03-29T07:08:07.658Z,10.10
2019-03-29T07:10:37.037Z,10.20
2019-03-29T07:13:06.531Z,10.30
2019-03-29T07:15:35.873Z,10.40
2019-03-29T07:18:05.876Z,10.40
2019-03-29T07:20:35.968Z,10.60
2019-03-29T07:23:05.310Z,10.50
2019-03-29T07:25:34.670Z,10.60
2019-03-29T07:28:04.082Z,10.60
2019-03-29T07:30:33.526Z,10.70
2019-03-29T07:33:03.001Z,10.80
2019-03-29T07:35:32.437Z,11.00
2019-03-29T07:38:02.006Z,11.00
2019-03-29T07:40:31.698Z,10.70
2019-03-29T07:43:01.046Z,11.00
2019-03-29T07:45:30.730Z,11.00
2019-03-29T07:48:00.116Z,11.20
2019-03-29T07:50:29.572Z,11.10
2019-03-29T07:52:58.948Z,11.10
2019-03-29T07:55:28.480Z,11.30
2019-03-29T07:57:57.841Z,11.40
2019-03-29T08:00:27.267Z,11.20
2019-03-29T08:02:56.624Z,11.00
2019-03-29T08:05:30.231Z,11.20
2019-03-29T08:08:00.054Z,11.10
2019-03-29T08:10:31.423Z,11.40
2019-03-29T08:13:00.678Z,11.70
2019-03-29T08:15:34.884Z,11.80
2019-03-29T08:18:04.299Z,11.80
2019-03-29T08:20:40.535Z,12.10
2019-03-29T08:23:04.996Z,11.80
2019-03-29T08:25:34.429Z,11.80
2019-03-29T08:28:03.930Z,12.10
2019-03-29T08:30:33.368Z,12.20
2019-03-29T08:33:02.788Z,12.40
2019-03-29T08:35:34.622Z,12.00
2019-03-29T08:38:06.165Z,11.60
2019-03-29T08:40:35.145Z,11.70
2019-03-29T08:43:04.474Z,12.20
2019-03-29T08:45:33.814Z,12.40
2019-03-29T08:48:06.512Z,12.50
2019-03-29T08:50:34.355Z,12.80
2019-03-29T08:53:04.027Z,12.30
2019-03-29T08:55:44.958Z,12.50
2019-03-29T08:58:04.470Z,12.40
2019-03-29T09:00:34.381Z,12.40
2019-03-29T09:03:03.947Z,12.50
2019-03-29T09:05:33.428Z,12.70
2019-03-29T09:08:02.932Z,12.80
2019-03-29T09:10:32.486Z,12.70
2019-03-29T09:13:04.333Z,12.90
2019-03-29T09:15:33.043Z,12.90
2019-03-29T09:18:02.538Z,12.90
2019-03-29T09:20:34.561Z,13.10
2019-03-29T09:23:02.982Z,13.40
2019-03-29T09:25:32.652Z,13.20
2019-03-29T09:28:02.012Z,13.30
2019-03-29T09:30:31.338Z,12.90
2019-03-29T09:33:00.672Z,13.10
2019-03-29T09:35:30.097Z,13.30
2019-03-29T09:37:59.420Z,13.20
2019-03-29T09:40:28.815Z,13.10
2019-03-29T09:43:07.035Z,13.20
2019-03-29T09:45:29.316Z,13.30
2019-03-29T09:47:58.727Z,13.30
2019-03-29T09:50:28.093Z,13.40
2019-03-29T09:53:00.956Z,13.50
2019-03-29T09:55:28.900Z,13.80
2019-03-29T09:57:58.229Z,13.90
2019-03-29T10:00:27.575Z,13.50
2019-03-29T10:02:56.921Z,13.70
2019-03-29T10:05:26.324Z,13.60
2019-03-29T10:07:55.667Z,13.70
2019-03-29T10:10:25.023Z,13.80
2019-03-29T10:12:54.411Z,13.50
2019-03-29T10:15:23.737Z,13.60
2019-03-29T10:17:53.093Z,13.70
2019-03-29T10:20:22.493Z,14.10
2019-03-29T10:22:51.855Z,14.00
2019-03-29T10:25:21.802Z,14.00
2019-03-29T10:27:51.413Z,14.20
2019-03-29T10:30:46.599Z,14.40
2019-03-29T10:33:14.579Z,14.10
2019-03-29T10:35:52.176Z,13.80
2019-03-29T10:38:18.332Z,13.80
2019-03-29T10:40:46.512Z,13.60
2019-03-29T10:43:15.889Z,14.00
2019-03-29T10:45:45.248Z,14.00
2019-03-29T10:48:14.609Z,14.10
2019-03-29T10:50:44.116Z,13.60
2019-03-29T10:53:13.548Z,13.60
2019-03-29T10:55:42.886Z,13.80
2019-03-29T10:58:12.461Z,14.10
2019-03-29T11:00:42.216Z,14.20
2019-03-29T11:03:12.021Z,14.20
2019-03-29T11:05:41.533Z,14.30
2019-03-29T11:08:12.049Z,14.20
2019-03-29T11:10:41.992Z,13.80
2019-03-29T11:13:13.632Z,13.50
2019-03-29T11:15:42.835Z,14.10
2019-03-29T11:18:12.492Z,14.40
2019-03-29T11:20:41.946Z,14.40
2019-03-29T11:23:11.534Z,14.40
2019-03-29T11:25:41.491Z,14.60
2019-03-29T11:28:11.148Z,14.90
2019-03-29T11:30:43.005Z,14.50
2019-03-29T11:33:11.904Z,14.60
2019-03-29T11:35:41.317Z,14.80
2019-03-29T11:38:10.809Z,14.40
2019-03-29T11:40:40.329Z,14.50
2019-03-29T11:43:09.878Z,14.10
2019-03-29T11:45:39.402Z,13.70
2019-03-29T11:48:09.729Z,13.90
2019-03-29T11:50:39.371Z,13.80
2019-03-29T11:53:08.866Z,13.70
2019-03-29T11:55:38.394Z,13.70
2019-03-29T11:58:08.083Z,13.80
2019-03-29T12:00:38.637Z,13.90
2019-03-29T12:03:09.581Z,13.90
2019-03-29T12:05:39.268Z,13.90
2019-03-29T12:08:08.772Z,14.30
2019-03-29T12:10:38.452Z,14.50
2019-03-29T12:13:08.969Z,14.40
2019-03-29T12:15:38.893Z,14.40
2019-03-29T12:18:08.412Z,14.30
2019-03-29T12:20:37.911Z,14.30
2019-03-29T12:23:07.478Z,14.60
2019-03-29T12:25:37.010Z,14.30
2019-03-29T12:28:06.562Z,14.50
2019-03-29T12:30:36.005Z,14.60
2019-03-29T12:33:05.482Z,14.80
2019-03-29T12:35:34.833Z,15.00
2019-03-29T12:38:05.018Z,15.20
2019-03-29T12:40:34.598Z,15.10
2019-03-29T12:43:04.018Z,15.00
2019-03-29T12:45:33.532Z,15.00
2019-03-29T12:48:03.046Z,14.90
2019-03-29T12:50:32.473Z,14.80
2019-03-29T12:53:01.978Z,14.90
2019-03-29T12:55:31.530Z,15.10
2019-03-29T12:58:00.943Z,15.10
2019-03-29T13:00:30.553Z,15.40
2019-03-29T13:03:00.058Z,15.40
2019-03-29T13:05:29.506Z,15.60
2019-03-29T13:07:58.938Z,15.80
2019-03-29T13:10:29.590Z,15.30
2019-03-29T13:13:00.870Z,15.90
2019-03-29T13:15:30.243Z,15.90
2019-03-29T13:17:59.798Z,15.80
2019-03-29T13:20:29.320Z,16.30
2019-03-29T13:22:58.987Z,16.10
2019-03-29T13:25:28.389Z,15.60
2019-03-29T13:27:59.545Z,15.00
2019-03-29T13:30:29.250Z,14.90
2019-03-29T13:32:58.845Z,14.80
2019-03-29T13:35:28.889Z,15.10
2019-03-29T13:37:58.334Z,15.10
2019-03-29T13:40:27.805Z,14.60
2019-03-29T13:42:57.239Z,14.50
2019-03-29T13:45:28.011Z,14.60
2019-03-29T13:47:58.835Z,14.50
2019-03-29T13:50:28.213Z,14.70
2019-03-29T13:52:57.581Z,14.40
2019-03-29T13:55:27.057Z,14.60
2019-03-29T13:57:56.521Z,14.50
2019-03-29T14:00:25.906Z,14.40
2019-03-29T14:02:55.434Z,14.20
2019-03-29T14:05:24.849Z,14.10
2019-03-29T14:07:54.310Z,14.10
2019-03-29T14:10:23.749Z,14.50
2019-03-29T14:12:53.120Z,14.30
2019-03-29T14:15:22.483Z,14.50
2019-03-29T14:17:51.986Z,14.70
2019-03-29T14:20:32.098Z,14.70
2019-03-29T14:23:02.035Z,14.70
2019-03-29T14:25:31.469Z,14.80
2019-03-29T14:28:00.842Z,14.60
2019-03-29T14:30:30.409Z,14.70
2019-03-29T14:32:59.945Z,14.60
2019-03-29T14:35:29.454Z,14.60
2019-03-29T14:38:00.405Z,14.50
2019-03-29T14:40:29.910Z,14.60
2019-03-29T14:42:59.454Z,14.50
2019-03-29T14:45:29.019Z,14.40
2019-03-29T14:47:58.502Z,14.40
2019-03-29T14:50:27.947Z,14.50
2019-03-29T14:52:57.319Z,14.50
2019-03-29T14:55:26.658Z,14.50
2019-03-29T14:57:56.088Z,14.50
2019-03-29T15:00:39.462Z,14.50
2019-03-29T15:03:09.084Z,14.80
2019-03-29T15:05:38.657Z,14.60
2019-03-29T15:08:10.123Z,14.40
2019-03-29T15:10:39.692Z,14.30
2019-03-29T15:13:09.280Z,14.30
2019-03-29T15:15:38.835Z,14.30
2019-03-29T15:18:08.417Z,14.40
2019-03-29T15:20:52.217Z,14.60
2019-03-29T15:23:09.017Z,14.60
2019-03-29T15:25:40.545Z,14.70
2019-03-29T15:28:09.774Z,14.70
2019-03-29T15:30:39.228Z,14.80
2019-03-29T15:33:08.712Z,14.80
2019-03-29T15:35:38.156Z,14.70
2019-03-29T15:38:07.640Z,14.60
2019-03-29T15:40:37.125Z,14.50
2019-03-29T15:43:06.531Z,14.50
2019-03-29T15:45:35.915Z,14.50
2019-03-29T15:48:05.535Z,14.30
2019-03-29T15:50:34.996Z,14.20
2019-03-29T15:53:04.637Z,14.20
2019-03-29T15:55:34.050Z,14.00
2019-03-29T15:58:03.514Z,14.10
2019-03-29T16:00:32.945Z,14.10
2019-03-29T16:03:02.421Z,14.10
2019-03-29T16:05:31.795Z,14.10
2019-03-29T16:08:01.208Z,14.10
2019-03-29T16:10:30.660Z,13.80
2019-03-29T16:13:00.132Z,13.80
2019-03-29T16:15:36.502Z,13.70
2019-03-29T16:18:00.706Z,13.70
2019-03-29T16:20:30.124Z,13.70
2019-03-29T16:22:59.577Z,13.70
2019-03-29T16:25:28.993Z,13.70
2019-03-29T16:27:58.361Z,13.70
2019-03-29T16:30:27.852Z,14.10
2019-03-29T16:32:57.324Z,14.20
2019-03-29T16:35:26.741Z,14.10
2019-03-29T16:37:57.462Z,13.90
2019-03-29T16:40:27.259Z,13.80
2019-03-29T16:42:56.729Z,13.50
2019-03-29T16:45:26.185Z,13.30
2019-03-29T16:47:55.629Z,13.20
2019-03-29T16:50:25.141Z,13.10
2019-03-29T16:52:54.654Z,13.10
2019-03-29T16:55:24.052Z,13.00
2019-03-29T16:57:53.493Z,12.90
2019-03-29T17:00:23.052Z,12.80
2019-03-29T17:02:53.155Z,12.80
2019-03-29T17:05:27.475Z,12.70
2019-03-29T17:07:57.319Z,12.60
2019-03-29T17:10:30.067Z,12.50
2019-03-29T17:13:03.108Z,12.50
2019-03-29T17:15:36.491Z,12.30
2019-03-29T17:18:06.577Z,12.20
2019-03-29T17:20:47.363Z,12.10
2019-03-29T17:23:31.563Z,12.10
2019-03-29T17:26:09.388Z,12.00
2019-03-29T17:28:38.949Z,11.80
2019-03-29T17:31:17.750Z,11.70
2019-03-29T17:33:50.083Z,11.70
2019-03-29T17:36:19.635Z,11.70
2019-03-29T17:38:49.136Z,11.50
2019-03-29T17:41:19.641Z,11.30
2019-03-29T17:43:49.165Z,11.30
2019-03-29T17:46:18.659Z,11.20
2019-03-29T17:48:48.238Z,11.10
2019-03-29T17:51:17.666Z,11.00
2019-03-29T17:53:47.377Z,10.80
2019-03-29T17:56:17.013Z,10.80
2019-03-29T17:58:46.473Z,10.80
2019-03-29T18:01:15.925Z,10.90
2019-03-29T18:03:45.273Z,10.80
2019-03-29T18:06:14.654Z,10.80
2019-03-29T18:08:47.217Z,10.60
2019-03-29T18:11:16.790Z,10.60
2019-03-29T18:13:46.196Z,10.50
2019-03-29T18:16:29.619Z,10.40
2019-03-29T18:18:47.153Z,10.20
2019-03-29T18:21:16.716Z,10.10
2019-03-29T18:23:46.207Z,10.10
2019-03-29T18:26:15.712Z,10.00
2019-03-29T18:28:46.079Z,9.90
2019-03-29T18:31:15.744Z,9.80
2019-03-29T18:33:45.275Z,9.70
2019-03-29T18:36:14.862Z,9.70
2019-03-29T18:38:49.536Z,9.60
2019-03-29T18:41:19.169Z,9.50
2019-03-29T18:43:48.721Z,9.40
2019-03-29T18:46:18.391Z,9.40
2019-03-29T18:48:48.880Z,9.40
2019-03-29T18:51:18.318Z,9.40
2019-03-29T18:53:47.898Z,9.40
2019-03-29T18:56:17.431Z,9.30
2019-03-29T18:58:46.834Z,9.30
2019-03-29T19:01:16.330Z,9.20
2019-03-29T19:03:47.289Z,9.10
2019-03-29T19:06:16.952Z,9.00
2019-03-29T19:09:08.908Z,9.00
2019-03-29T19:11:41.619Z,9.00
2019-03-29T19:14:48.660Z,8.90
2019-03-29T19:17:18.479Z,8.90
2019-03-29T19:19:48.209Z,8.90
2019-03-29T19:22:17.870Z,8.80
2019-03-29T19:24:47.438Z,8.80
2019-03-29T19:27:16.950Z,8.80
2019-03-29T19:29:46.367Z,8.70
2019-03-29T19:32:16.131Z,8.70
2019-03-29T19:34:45.544Z,8.70
2019-03-29T19:37:14.961Z,8.60
2019-03-29T19:39:44.446Z,8.60
2019-03-29T19:42:16.594Z,8.60
2019-03-29T19:44:44.987Z,8.60
2019-03-29T19:47:17.471Z,8.60
2019-03-29T19:49:47.211Z,8.50
2019-03-29T19:52:16.886Z,8.50
2019-03-29T19:54:46.417Z,8.50
2019-03-29T19:57:19.382Z,8.40
2019-03-29T19:59:48.960Z,8.40
2019-03-29T20:02:18.713Z,8.30
2019-03-29T20:04:48.411Z,8.30
2019-03-29T20:07:20.397Z,8.20
2019-03-29T20:09:51.782Z,8.10
2019-03-29T20:12:25.177Z,8.10
2019-03-29T20:14:55.255Z,8.10
2019-03-29T20:17:27.725Z,8.10
2019-03-29T20:19:56.596Z,8.10
2019-03-29T20:22:31.665Z,8.10
2019-03-29T20:25:04.441Z,8.00
2019-03-29T20:27:34.013Z,8.00
2019-03-29T20:30:03.630Z,7.90
2019-03-29T20:32:42.268Z,7.90
2019-03-29T20:35:14.133Z,7.90
2019-03-29T20:37:50.041Z,7.90
2019-03-29T20:40:19.718Z,7.90
2019-03-29T20:42:49.334Z,7.90
2019-03-29T20:45:18.948Z,7.80
2019-03-29T20:47:51.810Z,7.70
2019-03-29T20:50:21.469Z,7.70
2019-03-29T20:52:50.969Z,7.60
2019-03-29T20:55:20.589Z,7.60
2019-03-29T20:57:50.072Z,7.60
2019-03-29T21:00:19.966Z,7.50
2019-03-29T21:02:50.937Z,7.50
2019-03-29T21:05:22.495Z,7.50
2019-03-29T21:07:54.772Z,7.40
2019-03-29T21:10:26.150Z,7.50
2019-03-29T21:12:57.206Z,7.40
2019-03-29T21:15:29.664Z,7.30
2019-03-29T21:18:02.168Z,7.30
2019-03-29T21:20:34.173Z,7.30
2019-03-29T21:23:04.521Z,7.20
2019-03-29T21:25:37.382Z,7.20
2019-03-29T21:32:02.614Z,7.20
2019-03-29T21:34:34.464Z,7.20
2019-03-29T21:37:07.083Z,7.10
2019-03-29T21:39:36.850Z,7.10
2019-03-29T21:42:07.103Z,7.10
2019-03-29T21:44:36.578Z,7.00
2019-03-29T21:47:06.061Z,7.00
2019-03-29T21:49:35.598Z,7.00
2019-03-29T21:52:07.194Z,7.00
2019-03-29T21:54:36.659Z,7.00
2019-03-29T22:01:14.068Z,6.90
2019-03-29T22:03:46.458Z,6.80
2019-03-29T22:06:16.241Z,6.80
2019-03-29T22:08:45.686Z,6.80
2019-03-29T22:15:47.196Z,6.80
2019-03-29T22:19:30.828Z,6.80
2019-03-29T22:21:59.598Z,6.70
2019-03-29T22:24:29.336Z,6.70
2019-03-29T22:26:58.875Z,6.80
2019-03-29T22:29:28.458Z,6.60
2019-03-29T22:31:58.065Z,6.60
2019-03-29T22:34:28.033Z,6.60
2019-03-29T22:36:57.489Z,6.50
2019-03-29T22:39:26.936Z,6.50
2019-03-29T22:41:57.076Z,6.50
2019-03-29T22:44:26.567Z,6.60
2019-03-29T22:46:56.120Z,6.50
2019-03-29T22:49:25.619Z,6.50
2019-03-29T22:51:55.025Z,6.40
2019-03-29T22:54:24.498Z,6.40
2019-03-29T22:56:53.968Z,6.50
2019-03-29T22:59:23.539Z,6.40
2019-03-29T23:01:53.114Z,6.50
2019-03-29T23:04:22.476Z,6.40
2019-03-29T23:06:51.814Z,6.40
2019-03-29T23:09:21.253Z,6.50
2019-03-29T23:11:50.649Z,6.50
2019-03-29T23:14:20.063Z,6.40
2019-03-29T23:16:51.083Z,6.30
2019-03-29T23:19:20.495Z,6.30
2019-03-29T23:21:49.854Z,6.30
2019-03-29T23:24:19.262Z,6.40
2019-03-29T23:26:48.624Z,6.40
2019-03-29T23:29:18.092Z,6.40
2019-03-29T23:31:47.479Z,6.40
2019-03-29T23:34:16.849Z,6.30
2019-03-29T23:36:46.249Z,6.10
2019-03-29T23:39:15.654Z,6.00
2019-03-29T23:41:45.001Z,6.00
2019-03-29T23:44:14.321Z,6.00
2019-03-29T23:46:43.646Z,6.00
2019-03-29T23:49:21.046Z,5.90
2019-03-29T23:51:44.124Z,5.90
2019-03-29T23:54:13.540Z,5.80
2019-03-29T23:56:42.896Z,5.80
2019-03-29T23:59:12.403Z,5.70
