createdAt,value
2023-06-30T00:01:50.793Z,45.50
2023-06-30T00:04:40.140Z,45.50
2023-06-30T00:07:28.349Z,45.40
2023-06-30T00:10:16.978Z,45.40
2023-06-30T00:13:05.264Z,45.40
2023-06-30T00:15:55.436Z,45.40
2023-06-30T00:18:45.129Z,45.40
2023-06-30T00:21:33.411Z,45.30
2023-06-30T00:24:21.849Z,45.40
2023-06-30T00:27:10.493Z,45.40
2023-06-30T00:29:58.835Z,45.40
2023-06-30T00:32:47.154Z,45.50
2023-06-30T00:35:36.823Z,45.60
2023-06-30T00:38:25.155Z,45.60
2023-06-30T00:41:13.915Z,45.70
2023-06-30T00:44:03.118Z,45.80
2023-06-30T00:46:51.695Z,45.90
2023-06-30T00:49:40.363Z,46.00
2023-06-30T00:52:30.244Z,46.10
2023-06-30T00:55:19.393Z,46.30
2023-06-30T00:58:07.788Z,46.30
2023-06-30T01:01:04.588Z,46.40
2023-06-30T01:03:58.119Z,46.70
2023-06-30T01:06:54.082Z,46.70
2023-06-30T01:09:53.824Z,46.80
2023-06-30T01:12:42.889Z,47.00
2023-06-30T01:15:31.420Z,47.10
2023-06-30T01:18:21.312Z,47.20
2023-06-30T01:21:14.516Z,47.40
2023-06-30T01:24:07.806Z,47.40
2023-06-30T01:26:57.557Z,47.60
2023-06-30T01:29:45.865Z,47.70
2023-06-30T01:32:34.709Z,47.70
2023-06-30T01:35:23.354Z,47.70
2023-06-30T01:38:11.783Z,47.70
2023-06-30T01:41:02.580Z,47.80
2023-06-30T01:43:52.901Z,47.80
2023-06-30T01:46:41.704Z,47.90
2023-06-30T01:49:30.900Z,48.00
2023-06-30T01:52:19.622Z,48.10
2023-06-30T01:55:08.762Z,48.10
2023-06-30T01:57:57.227Z,48.20
2023-06-30T02:00:46.938Z,48.20
2023-06-30T02:03:35.387Z,48.30
2023-06-30T02:06:23.927Z,48.40
2023-06-30T02:09:13.445Z,48.60
2023-06-30T02:12:02.180Z,48.60
2023-06-30T02:14:50.549Z,48.70
2023-06-30T02:17:41.632Z,48.70
2023-06-30T02:20:30.055Z,48.70
2023-06-30T02:23:18.309Z,48.90
2023-06-30T02:26:06.830Z,49.00
2023-06-30T02:28:55.168Z,48.90
2023-06-30T02:31:43.687Z,49.00
2023-06-30T02:34:33.390Z,48.90
2023-06-30T02:37:21.816Z,49.00
2023-06-30T02:40:10.872Z,49.10
2023-06-30T02:42:59.215Z,48.90
2023-06-30T02:45:47.926Z,49.10
2023-06-30T02:48:36.500Z,49.30
2023-06-30T02:51:26.206Z,49.30
2023-06-30T02:54:14.635Z,49.20
2023-06-30T02:57:03.132Z,49.20
2023-06-30T02:59:51.528Z,49.40
2023-06-30T03:02:40.241Z,49.20
2023-06-30T03:05:29.197Z,49.10
2023-06-30T03:08:18.945Z,49.20
2023-06-30T03:11:07.509Z,49.30
2023-06-30T03:13:55.781Z,49.20
2023-06-30T03:16:44.400Z,49.20
2023-06-30T03:19:32.796Z,49.20
2023-06-30T03:22:21.051Z,49.30
2023-06-30T03:25:11.770Z,49.40
2023-06-30T03:28:00.201Z,49.40
2023-06-30T03:30:48.703Z,49.60
2023-06-30T03:33:37.209Z,49.40
2023-06-30T03:36:25.623Z,49.40
2023-06-30T03:39:14.066Z,49.40
2023-06-30T03:42:04.164Z,49.50
2023-06-30T03:44:52.551Z,49.40
2023-06-30T03:47:40.881Z,49.30
2023-06-30T03:50:29.571Z,49.30
2023-06-30T03:53:17.884Z,49.20
2023-06-30T03:56:06.787Z,49.10
2023-06-30T03:58:56.654Z,49.00
2023-06-30T04:01:46.162Z,48.90
2023-06-30T04:04:34.721Z,48.90
2023-06-30T04:07:23.956Z,48.90
2023-06-30T04:10:12.961Z,48.90
2023-06-30T04:13:01.567Z,49.00
2023-06-30T04:15:51.508Z,49.00
2023-06-30T04:18:40.487Z,49.00
2023-06-30T04:21:28.874Z,49.20
2023-06-30T04:24:17.407Z,49.20
2023-06-30T04:27:06.384Z,49.30
2023-06-30T04:29:54.757Z,49.40
2023-06-30T04:32:44.496Z,49.20
2023-06-30T04:35:33.472Z,49.50
2023-06-30T04:38:24.175Z,49.90
2023-06-30T04:41:13.855Z,50.10
2023-06-30T04:44:02.392Z,50.00
2023-06-30T04:46:51.262Z,50.00
2023-06-30T04:49:41.097Z,49.60
2023-06-30T04:52:29.728Z,49.40
2023-06-30T04:55:18.059Z,49.30
2023-06-30T04:58:06.512Z,49.60
2023-06-30T05:00:56.621Z,49.30
2023-06-30T05:03:44.932Z,49.10
2023-06-30T05:06:34.651Z,49.40
2023-06-30T05:09:24.594Z,49.50
2023-06-30T05:12:14.176Z,49.40
2023-06-30T05:15:02.682Z,49.70
2023-06-30T05:17:51.246Z,49.80
2023-06-30T05:20:40.548Z,49.60
2023-06-30T05:23:30.276Z,49.80
2023-06-30T05:26:18.444Z,49.80
2023-06-30T05:29:08.019Z,49.70
2023-06-30T05:31:56.435Z,49.80
2023-06-30T05:34:45.183Z,49.60
2023-06-30T05:37:33.505Z,49.60
2023-06-30T05:40:23.347Z,49.50
2023-06-30T05:43:11.994Z,49.50
2023-06-30T05:46:00.359Z,49.30
2023-06-30T05:48:48.601Z,49.10
2023-06-30T05:51:38.312Z,48.90
2023-06-30T05:54:26.694Z,48.90
2023-06-30T05:57:16.401Z,48.60
2023-06-30T06:00:05.995Z,48.30
2023-06-30T06:02:54.977Z,48.10
2023-06-30T06:05:43.955Z,47.80
2023-06-30T06:08:32.823Z,47.40
2023-06-30T06:11:21.283Z,47.20
2023-06-30T06:14:10.968Z,47.10
2023-06-30T06:16:59.595Z,47.00
2023-06-30T06:19:47.939Z,46.90
2023-06-30T06:22:36.383Z,46.90
2023-06-30T06:25:24.691Z,46.80
2023-06-30T06:28:13.030Z,46.60
2023-06-30T06:31:02.892Z,46.50
2023-06-30T06:33:51.834Z,46.50
2023-06-30T06:36:41.202Z,46.60
2023-06-30T06:39:29.597Z,46.40
2023-06-30T06:42:17.989Z,46.20
2023-06-30T06:45:07.236Z,46.20
2023-06-30T06:48:23.197Z,46.00
2023-06-30T06:51:11.858Z,45.90
2023-06-30T06:54:00.155Z,46.00
2023-06-30T06:56:51.982Z,46.00
2023-06-30T06:59:40.252Z,45.90
2023-06-30T07:02:28.535Z,45.80
2023-06-30T07:05:18.248Z,45.80
2023-06-30T07:08:07.100Z,46.00
2023-06-30T07:10:55.687Z,46.10
2023-06-30T07:13:43.947Z,46.10
2023-06-30T07:16:32.684Z,45.80
2023-06-30T07:19:21.041Z,45.80
2023-06-30T07:22:10.760Z,45.90
2023-06-30T07:24:59.118Z,45.90
2023-06-30T07:27:53.919Z,45.70
2023-06-30T07:30:46.341Z,45.70
2023-06-30T07:33:34.785Z,45.60
2023-06-30T07:36:23.163Z,45.70
2023-06-30T07:39:12.797Z,45.70
2023-06-30T07:42:01.017Z,45.90
2023-06-30T07:44:50.431Z,45.90
2023-06-30T07:47:41.658Z,45.90
2023-06-30T07:50:30.781Z,45.90
2023-06-30T07:53:19.187Z,46.00
2023-06-30T07:56:08.965Z,46.00
2023-06-30T07:58:57.308Z,45.90
2023-06-30T08:01:45.624Z,45.90
2023-06-30T08:04:35.357Z,45.90
2023-06-30T08:07:48.334Z,45.90
2023-06-30T08:10:32.952Z,45.90
2023-06-30T08:13:23.435Z,45.80
2023-06-30T08:16:12.246Z,45.70
2023-06-30T08:19:00.801Z,45.70
2023-06-30T08:21:49.223Z,45.70
2023-06-30T08:24:37.781Z,45.60
2023-06-30T08:27:26.333Z,45.50
2023-06-30T08:30:16.643Z,45.40
2023-06-30T08:33:05.295Z,45.40
2023-06-30T08:35:53.760Z,45.30
2023-06-30T08:38:42.136Z,45.30
2023-06-30T08:41:31.512Z,45.40
2023-06-30T08:44:23.310Z,45.30
2023-06-30T08:47:15.813Z,45.20
2023-06-30T08:50:05.274Z,45.00
2023-06-30T08:52:55.009Z,44.90
2023-06-30T08:55:43.493Z,44.70
2023-06-30T08:58:32.236Z,44.60
2023-06-30T09:01:21.592Z,44.40
2023-06-30T09:04:12.292Z,44.30
2023-06-30T09:07:03.602Z,44.30
2023-06-30T09:09:56.007Z,44.30
2023-06-30T09:12:47.766Z,44.20
2023-06-30T09:15:36.757Z,44.20
2023-06-30T09:18:25.586Z,44.30
2023-06-30T09:21:15.819Z,44.30
2023-06-30T09:24:04.396Z,44.50
2023-06-30T09:26:54.647Z,44.60
2023-06-30T09:29:42.865Z,44.60
2023-06-30T09:32:33.394Z,44.80
2023-06-30T09:35:22.055Z,44.80
2023-06-30T09:38:17.211Z,44.80
2023-06-30T09:41:21.862Z,44.90
2023-06-30T09:44:13.407Z,45.00
2023-06-30T09:47:01.678Z,45.30
2023-06-30T09:49:49.992Z,45.60
2023-06-30T09:52:38.784Z,45.50
2023-06-30T09:55:28.595Z,45.50
2023-06-30T09:58:17.538Z,45.70
2023-06-30T10:01:05.901Z,45.90
2023-06-30T10:03:56.174Z,46.00
2023-06-30T10:06:44.827Z,46.30
2023-06-30T10:09:34.605Z,46.80
2023-06-30T10:12:24.514Z,47.00
2023-06-30T10:15:13.543Z,47.30
2023-06-30T10:18:03.079Z,47.60
2023-06-30T10:20:51.522Z,47.80
2023-06-30T10:23:41.900Z,48.00
2023-06-30T10:26:33.338Z,48.10
2023-06-30T10:29:23.602Z,48.10
2023-06-30T10:32:11.891Z,48.10
2023-06-30T10:35:01.121Z,48.00
2023-06-30T10:37:50.192Z,48.10
2023-06-30T10:40:38.589Z,48.10
2023-06-30T10:43:26.956Z,48.30
2023-06-30T10:46:16.724Z,48.60
2023-06-30T10:49:07.673Z,48.80
2023-06-30T10:51:57.637Z,48.80
2023-06-30T10:54:49.443Z,48.90
2023-06-30T10:57:39.458Z,48.90
2023-06-30T11:00:32.523Z,48.80
2023-06-30T11:03:22.346Z,48.90
2023-06-30T11:06:20.234Z,48.80
2023-06-30T11:09:11.602Z,48.50
2023-06-30T11:12:00.050Z,48.20
2023-06-30T11:14:54.789Z,48.10
2023-06-30T11:18:02.757Z,48.00
2023-06-30T11:21:02.363Z,48.10
2023-06-30T11:23:52.185Z,47.90
2023-06-30T11:26:41.426Z,47.50
2023-06-30T11:29:31.348Z,47.30
2023-06-30T11:32:20.533Z,47.20
2023-06-30T11:35:12.319Z,47.00
2023-06-30T11:38:02.065Z,47.10
2023-06-30T11:40:51.351Z,47.30
2023-06-30T11:43:40.982Z,47.40
2023-06-30T11:46:37.903Z,47.30
2023-06-30T11:49:27.832Z,47.20
2023-06-30T11:52:16.799Z,47.30
2023-06-30T11:55:09.883Z,47.30
2023-06-30T11:57:58.294Z,47.30
2023-06-30T12:00:48.331Z,47.00
2023-06-30T12:03:36.776Z,46.80
2023-06-30T12:06:27.389Z,46.70
2023-06-30T12:09:16.195Z,46.70
2023-06-30T12:12:06.545Z,47.00
2023-06-30T12:14:55.433Z,47.20
2023-06-30T12:17:44.655Z,47.50
2023-06-30T12:20:34.865Z,47.90
2023-06-30T12:23:29.723Z,48.00
2023-06-30T12:26:18.110Z,47.90
2023-06-30T12:29:07.849Z,47.90
2023-06-30T12:31:57.052Z,47.90
2023-06-30T12:34:47.013Z,47.80
2023-06-30T12:37:35.809Z,47.50
2023-06-30T12:40:27.594Z,47.40
2023-06-30T12:43:19.043Z,47.30
2023-06-30T12:46:08.697Z,47.50
2023-06-30T12:48:57.192Z,47.50
2023-06-30T12:51:45.578Z,47.90
2023-06-30T12:54:34.147Z,48.10
2023-06-30T12:57:22.695Z,48.10
2023-06-30T13:00:12.736Z,48.30
2023-06-30T13:03:02.529Z,48.20
2023-06-30T13:05:52.234Z,48.00
2023-06-30T13:08:40.540Z,47.90
2023-06-30T13:11:28.888Z,47.70
2023-06-30T13:14:17.109Z,47.80
2023-06-30T13:17:05.426Z,47.80
2023-06-30T13:19:55.578Z,48.10
2023-06-30T13:22:56.223Z,48.30
2023-06-30T13:25:52.654Z,48.10
2023-06-30T13:28:41.583Z,47.80
2023-06-30T13:31:30.043Z,47.80
2023-06-30T13:34:18.480Z,47.90
2023-06-30T13:37:08.534Z,47.90
2023-06-30T13:39:56.873Z,48.00
2023-06-30T13:42:45.282Z,48.00
2023-06-30T13:45:34.063Z,47.90
2023-06-30T13:48:22.535Z,48.10
2023-06-30T13:51:10.983Z,47.90
2023-06-30T13:54:00.855Z,47.90
2023-06-30T13:56:49.282Z,48.00
2023-06-30T13:59:37.642Z,47.90
2023-06-30T14:02:25.963Z,48.00
2023-06-30T14:05:14.446Z,48.20
2023-06-30T14:08:03.199Z,48.30
2023-06-30T14:10:52.888Z,48.50
2023-06-30T14:13:41.317Z,48.50
2023-06-30T14:16:29.670Z,48.00
2023-06-30T14:19:17.953Z,47.70
2023-06-30T14:22:06.861Z,47.80
2023-06-30T14:24:55.156Z,48.00
2023-06-30T14:27:44.865Z,48.00
2023-06-30T14:30:35.661Z,48.00
2023-06-30T14:33:24.159Z,47.90
2023-06-30T14:36:12.495Z,47.70
2023-06-30T14:39:00.935Z,47.60
2023-06-30T14:42:01.419Z,47.90
2023-06-30T14:44:51.964Z,47.70
2023-06-30T14:47:42.767Z,47.60
2023-06-30T14:50:31.266Z,47.10
2023-06-30T14:53:19.993Z,46.80
2023-06-30T14:56:08.865Z,46.60
2023-06-30T14:58:57.082Z,46.30
2023-06-30T15:01:46.914Z,46.10
2023-06-30T15:04:36.076Z,45.90
2023-06-30T15:07:24.342Z,45.80
2023-06-30T15:10:12.846Z,45.60
2023-06-30T15:13:01.218Z,45.50
2023-06-30T15:15:50.000Z,45.40
2023-06-30T15:18:39.746Z,45.30
2023-06-30T15:21:28.185Z,45.20
2023-06-30T15:24:16.530Z,45.30
2023-06-30T15:27:07.255Z,45.30
2023-06-30T15:29:56.223Z,45.40
2023-06-30T15:32:44.733Z,45.50
2023-06-30T15:35:34.768Z,45.80
2023-06-30T15:38:23.072Z,46.00
2023-06-30T15:41:22.646Z,46.50
2023-06-30T15:44:11.837Z,46.60
2023-06-30T15:47:01.475Z,46.80
2023-06-30T15:49:49.864Z,46.90
2023-06-30T15:52:39.616Z,47.00
2023-06-30T15:55:28.025Z,46.90
2023-06-30T15:58:16.540Z,46.80
2023-06-30T16:01:05.031Z,46.40
2023-06-30T16:03:53.477Z,46.50
2023-06-30T16:06:41.932Z,46.70
2023-06-30T16:09:31.606Z,46.60
2023-06-30T16:12:19.815Z,46.90
2023-06-30T16:15:09.691Z,47.00
2023-06-30T16:17:58.081Z,47.10
2023-06-30T16:20:46.589Z,46.90
2023-06-30T16:23:34.861Z,46.90
2023-06-30T16:26:24.908Z,46.80
2023-06-30T16:29:13.186Z,46.80
2023-06-30T16:32:02.566Z,46.90
2023-06-30T16:34:50.983Z,47.10
2023-06-30T16:37:39.295Z,47.30
2023-06-30T16:40:27.617Z,47.30
2023-06-30T16:43:17.561Z,47.20
2023-06-30T16:46:05.970Z,47.00
2023-06-30T16:48:54.230Z,47.00
2023-06-30T16:51:43.747Z,47.00
2023-06-30T16:54:32.626Z,46.80
2023-06-30T16:57:21.026Z,46.80
2023-06-30T17:00:12.254Z,46.60
2023-06-30T17:03:01.499Z,46.60
2023-06-30T17:05:50.283Z,46.50
2023-06-30T17:08:39.153Z,46.20
2023-06-30T17:11:27.502Z,46.10
2023-06-30T17:14:15.932Z,46.00
2023-06-30T17:17:06.319Z,45.90
2023-06-30T17:19:55.129Z,45.80
2023-06-30T17:22:43.746Z,45.60
2023-06-30T17:25:32.376Z,45.40
2023-06-30T17:28:22.405Z,45.40
2023-06-30T17:31:10.691Z,45.20
2023-06-30T17:34:00.325Z,44.80
2023-06-30T17:36:48.853Z,45.10
2023-06-30T17:39:37.417Z,45.10
2023-06-30T17:42:25.704Z,45.10
2023-06-30T17:45:13.956Z,44.90
2023-06-30T17:48:02.409Z,44.80
2023-06-30T17:50:52.275Z,44.60
2023-06-30T17:53:40.906Z,44.40
2023-06-30T17:56:29.177Z,44.30
2023-06-30T17:59:17.559Z,44.30
2023-06-30T18:02:06.694Z,44.10
2023-06-30T18:04:55.177Z,44.20
2023-06-30T18:07:45.041Z,44.20
2023-06-30T18:10:34.016Z,44.30
2023-06-30T18:13:22.557Z,44.40
2023-06-30T18:16:11.099Z,44.50
2023-06-30T18:18:59.429Z,44.50
2023-06-30T18:21:48.459Z,44.60
2023-06-30T18:24:38.331Z,44.80
2023-06-30T18:27:26.713Z,45.00
2023-06-30T18:30:15.365Z,45.20
2023-06-30T18:33:03.952Z,45.40
2023-06-30T18:35:52.511Z,45.40
2023-06-30T18:38:40.862Z,45.50
2023-06-30T18:41:30.531Z,45.50
2023-06-30T18:44:19.313Z,45.50
2023-06-30T18:47:08.345Z,45.60
2023-06-30T18:49:57.459Z,45.70
2023-06-30T18:52:47.083Z,45.90
2023-06-30T18:55:36.513Z,46.10
2023-06-30T18:58:28.517Z,46.10
2023-06-30T19:01:17.191Z,46.20
2023-06-30T19:04:07.031Z,46.20
2023-06-30T19:06:56.032Z,46.20
2023-06-30T19:09:46.477Z,46.30
2023-06-30T19:12:34.824Z,46.30
2023-06-30T19:15:24.837Z,46.50
2023-06-30T19:18:13.840Z,46.60
2023-06-30T19:21:02.330Z,46.60
2023-06-30T19:23:51.134Z,46.70
2023-06-30T19:26:39.573Z,46.80
2023-06-30T19:29:28.177Z,46.90
2023-06-30T19:32:18.499Z,47.20
2023-06-30T19:35:07.456Z,47.40
2023-06-30T19:37:55.728Z,47.50
2023-06-30T19:40:44.536Z,47.40
2023-06-30T19:43:32.996Z,47.60
2023-06-30T19:46:21.374Z,47.80
2023-06-30T19:49:11.019Z,48.10
2023-06-30T19:51:59.654Z,48.20
2023-06-30T19:54:47.919Z,48.40
2023-06-30T19:57:36.231Z,48.60
2023-06-30T20:00:24.662Z,48.70
2023-06-30T20:03:13.086Z,48.90
2023-06-30T20:06:02.997Z,49.10
2023-06-30T20:08:59.777Z,49.20
2023-06-30T20:11:48.252Z,49.30
2023-06-30T20:14:36.547Z,49.20
2023-06-30T20:17:24.905Z,49.60
2023-06-30T20:20:15.358Z,49.60
2023-06-30T20:23:05.302Z,49.50
2023-06-30T20:25:54.926Z,49.40
2023-06-30T20:28:43.485Z,49.40
2023-06-30T20:31:31.773Z,49.70
2023-06-30T20:34:20.198Z,49.70
2023-06-30T20:37:08.693Z,49.80
2023-06-30T20:39:58.427Z,49.90
2023-06-30T20:42:46.673Z,49.90
2023-06-30T20:45:35.429Z,50.00
2023-06-30T20:48:23.911Z,49.90
2023-06-30T20:51:12.324Z,49.80
2023-06-30T20:54:00.752Z,50.00
2023-06-30T20:56:51.074Z,50.10
2023-06-30T20:59:39.394Z,50.20
2023-06-30T21:02:27.766Z,50.50
2023-06-30T21:05:16.049Z,50.70
2023-06-30T21:08:04.495Z,50.80
2023-06-30T21:10:52.866Z,50.90
2023-06-30T21:13:42.724Z,51.10
2023-06-30T21:16:31.159Z,51.40
2023-06-30T21:19:19.524Z,51.50
2023-06-30T21:22:08.110Z,51.70
2023-06-30T21:24:56.387Z,51.70
2023-06-30T21:27:44.698Z,52.00
2023-06-30T21:30:34.471Z,52.10
2023-06-30T21:33:22.905Z,52.30
2023-06-30T21:36:14.652Z,52.40
2023-06-30T21:39:03.168Z,52.70
2023-06-30T21:41:51.601Z,53.00
2023-06-30T21:44:40.952Z,52.90
2023-06-30T21:47:30.773Z,53.00
2023-06-30T21:50:20.118Z,52.80
2023-06-30T21:53:09.454Z,52.40
2023-06-30T21:55:58.919Z,52.30
2023-06-30T21:58:48.162Z,52.00
2023-06-30T22:01:41.394Z,52.10
2023-06-30T22:04:32.258Z,52.00
2023-06-30T22:07:20.665Z,52.00
2023-06-30T22:10:10.317Z,52.00
2023-06-30T22:12:58.579Z,52.10
2023-06-30T22:15:47.186Z,51.90
2023-06-30T22:18:35.564Z,51.70
2023-06-30T22:21:25.306Z,51.60
2023-06-30T22:24:13.763Z,51.50
2023-06-30T22:27:02.304Z,51.40
2023-06-30T22:29:50.825Z,51.40
2023-06-30T22:32:39.439Z,51.30
2023-06-30T22:35:29.871Z,51.40
2023-06-30T22:38:19.529Z,51.20
2023-06-30T22:41:08.256Z,51.30
2023-06-30T22:43:56.774Z,51.20
2023-06-30T22:46:45.283Z,51.20
2023-06-30T22:49:33.604Z,51.20
2023-06-30T22:52:21.850Z,51.30
2023-06-30T22:55:11.853Z,51.30
2023-06-30T22:58:00.282Z,51.30
2023-06-30T23:00:49.092Z,51.30
2023-06-30T23:03:37.958Z,51.30
2023-06-30T23:06:26.498Z,51.20
2023-06-30T23:09:14.999Z,51.30
2023-06-30T23:12:05.030Z,51.20
2023-06-30T23:14:53.461Z,51.20
2023-06-30T23:17:42.005Z,51.20
2023-06-30T23:20:35.511Z,51.20
2023-06-30T23:23:29.084Z,51.20
2023-06-30T23:26:17.925Z,51.20
2023-06-30T23:29:09.746Z,51.20
2023-06-30T23:31:58.775Z,51.30
2023-06-30T23:34:47.916Z,51.20
2023-06-30T23:37:36.394Z,51.30
2023-06-30T23:40:24.798Z,51.30
2023-06-30T23:43:13.051Z,51.30
2023-06-30T23:46:02.988Z,51.30
2023-06-30T23:48:52.820Z,51.20
2023-06-30T23:51:41.937Z,51.30
2023-06-30T23:54:30.176Z,51.20
2023-06-30T23:57:20.029Z,51.30
