createdAt,value
2017-04-11T00:00:23.527Z,96.20
2017-04-11T00:01:31.558Z,95.70
2017-04-11T00:04:17.490Z,95.20
2017-04-11T00:05:35.346Z,95.00
2017-04-11T00:06:44.050Z,95.30
2017-04-11T00:07:53.500Z,95.30
2017-04-11T00:09:05.779Z,95.10
2017-04-11T00:10:24.091Z,94.30
2017-04-11T00:12:48.336Z,94.50
2017-04-11T00:13:50.101Z,94.10
2017-04-11T00:15:03.004Z,94.20
2017-04-11T00:16:16.501Z,94.40
2017-04-11T00:17:25.391Z,94.60
2017-04-11T00:20:07.081Z,94.20
2017-04-11T00:21:15.249Z,94.00
2017-04-11T00:22:38.290Z,94.00
2017-04-11T00:23:49.899Z,95.20
2017-04-11T00:24:57.965Z,94.60
2017-04-11T00:27:15.680Z,93.90
2017-04-11T00:28:24.223Z,93.90
2017-04-11T00:29:29.787Z,93.80
2017-04-11T00:30:39.850Z,93.30
2017-04-11T00:31:49.381Z,92.90
2017-04-11T00:33:02.204Z,92.60
2017-04-11T00:34:20.288Z,93.10
2017-04-11T00:35:33.663Z,92.40
2017-04-11T00:36:46.438Z,92.50
2017-04-11T00:39:28.971Z,93.10
2017-04-11T00:40:38.889Z,92.70
2017-04-11T00:41:43.197Z,92.90
2017-04-11T00:42:53.056Z,92.80
2017-04-11T00:43:58.169Z,93.40
2017-04-11T00:45:08.003Z,93.00
2017-04-11T00:46:15.673Z,93.10
2017-04-11T00:48:51.359Z,92.60
2017-04-11T00:50:02.508Z,92.30
2017-04-11T00:51:06.727Z,92.20
2017-04-11T00:52:19.053Z,91.90
2017-04-11T00:53:25.864Z,91.90
2017-04-11T00:54:39.919Z,91.80
2017-04-11T00:55:46.091Z,91.50
2017-04-11T00:56:53.745Z,91.30
2017-04-11T00:58:01.082Z,91.10
2017-04-11T00:59:03.109Z,91.10
2017-04-11T01:00:06.421Z,91.30
2017-04-11T01:01:08.110Z,91.00
2017-04-11T01:02:14.872Z,90.50
2017-04-11T01:03:17.478Z,90.80
2017-04-11T01:04:25.569Z,91.20
2017-04-11T01:05:30.067Z,90.80
2017-04-11T01:06:34.976Z,91.40
2017-04-11T01:08:58.728Z,91.70
2017-04-11T01:10:03.519Z,91.30
2017-04-11T01:11:07.623Z,91.10
2017-04-11T01:12:15.893Z,90.80
2017-04-11T01:13:19.392Z,90.60
2017-04-11T01:14:28.447Z,91.40
2017-04-11T01:15:32.381Z,91.30
2017-04-11T01:16:34.805Z,90.90
2017-04-11T01:17:39.505Z,91.10
2017-04-11T01:18:41.357Z,91.00
2017-04-11T01:19:45.865Z,90.60
2017-04-11T01:20:49.424Z,90.70
2017-04-11T01:21:53.451Z,90.90
2017-04-11T01:22:56.743Z,90.40
2017-04-11T01:24:01.228Z,90.50
2017-04-11T01:25:04.804Z,90.30
2017-04-11T01:26:08.620Z,90.50
2017-04-11T01:27:15.169Z,90.30
2017-04-11T01:28:23.406Z,90.30
2017-04-11T01:29:29.279Z,90.00
2017-04-11T01:30:31.587Z,89.50
2017-04-11T01:31:36.614Z,88.30
2017-04-11T01:32:44.154Z,87.20
2017-04-11T01:33:48.614Z,87.40
2017-04-11T01:34:53.903Z,86.50
2017-04-11T01:35:56.013Z,85.80
2017-04-11T01:37:10.548Z,85.60
2017-04-11T01:38:18.831Z,84.80
2017-04-11T01:39:31.099Z,84.80
2017-04-11T01:40:36.549Z,84.20
2017-04-11T01:41:38.699Z,83.60
2017-04-11T01:42:42.621Z,83.80
2017-04-11T01:43:45.512Z,84.10
2017-04-11T01:44:47.950Z,83.80
2017-04-11T01:45:50.422Z,82.60
2017-04-11T01:46:55.018Z,83.60
2017-04-11T01:47:59.115Z,83.10
2017-04-11T01:49:02.713Z,82.90
2017-04-11T01:50:04.298Z,82.90
2017-04-11T01:51:06.204Z,82.60
2017-04-11T01:52:07.485Z,83.10
2017-04-11T01:53:09.784Z,84.10
2017-04-11T01:54:15.637Z,83.80
2017-04-11T01:55:18.938Z,82.60
2017-04-11T01:56:22.688Z,83.00
2017-04-11T01:57:22.982Z,83.20
2017-04-11T01:58:25.718Z,83.20
2017-04-11T01:59:26.751Z,83.10
2017-04-11T02:00:26.941Z,83.60
2017-04-11T02:01:28.611Z,84.60
2017-04-11T02:02:29.078Z,84.40
2017-04-11T02:03:30.343Z,83.30
2017-04-11T02:04:38.604Z,83.50
2017-04-11T02:05:47.724Z,83.40
2017-04-11T02:06:51.376Z,84.20
2017-04-11T02:07:55.491Z,84.80
2017-04-11T02:08:58.757Z,84.70
2017-04-11T02:10:02.424Z,85.20
2017-04-11T02:11:07.993Z,85.80
2017-04-11T02:12:09.701Z,84.80
2017-04-11T02:13:12.371Z,85.30
2017-04-11T02:14:14.489Z,85.30
2017-04-11T02:15:16.010Z,85.10
2017-04-11T02:16:18.124Z,85.20
2017-04-11T02:17:20.698Z,85.60
2017-04-11T02:18:23.199Z,86.50
2017-04-11T02:19:24.231Z,87.20
2017-04-11T02:20:25.520Z,86.60
2017-04-11T02:22:32.975Z,87.20
2017-04-11T02:23:35.285Z,86.30
2017-04-11T02:24:41.974Z,85.90
2017-04-11T02:25:42.823Z,86.30
2017-04-11T02:26:45.393Z,86.30
2017-04-11T02:28:00.380Z,86.40
2017-04-11T02:29:01.819Z,86.50
2017-04-11T02:30:01.848Z,86.20
2017-04-11T02:31:03.806Z,86.30
2017-04-11T02:32:04.725Z,86.50
2017-04-11T02:33:05.712Z,85.80
2017-04-11T02:34:07.789Z,86.00
2017-04-11T02:35:08.601Z,86.40
2017-04-11T02:36:09.846Z,86.20
2017-04-11T02:37:13.389Z,85.80
2017-04-11T02:38:14.634Z,85.20
2017-04-11T02:39:15.019Z,85.40
2017-04-11T02:40:15.870Z,84.70
2017-04-11T02:41:16.369Z,84.50
2017-04-11T02:42:22.522Z,84.10
2017-04-11T02:43:24.862Z,83.70
2017-04-11T02:44:29.252Z,83.10
2017-04-11T02:46:40.833Z,84.10
2017-04-11T02:47:43.852Z,83.80
2017-04-11T02:48:44.995Z,83.80
2017-04-11T02:49:45.241Z,83.50
2017-04-11T02:50:46.383Z,82.70
2017-04-11T02:51:48.455Z,82.50
2017-04-11T02:52:49.625Z,83.70
2017-04-11T02:53:50.494Z,83.70
2017-04-11T02:54:51.526Z,84.50
2017-04-11T02:55:54.387Z,83.80
2017-04-11T02:56:55.409Z,84.30
2017-04-11T02:57:56.075Z,83.40
2017-04-11T02:58:58.556Z,82.60
2017-04-11T03:00:01.199Z,82.70
2017-04-11T03:01:01.279Z,83.20
2017-04-11T03:02:03.049Z,83.70
2017-04-11T03:03:05.743Z,84.10
2017-04-11T03:04:08.732Z,83.10
2017-04-11T03:05:09.706Z,82.80
2017-04-11T03:06:11.759Z,83.60
2017-04-11T03:08:24.837Z,83.90
2017-04-11T03:09:28.963Z,84.30
2017-04-11T03:10:31.444Z,84.20
2017-04-11T03:11:32.589Z,83.60
2017-04-11T03:12:32.783Z,84.00
2017-04-11T03:13:37.855Z,84.90
2017-04-11T03:14:39.646Z,84.70
2017-04-11T03:15:39.567Z,84.90
2017-04-11T03:16:40.412Z,85.90
2017-04-11T03:17:41.070Z,86.50
2017-04-11T03:18:41.885Z,86.40
2017-04-11T03:19:42.857Z,86.90
2017-04-11T03:20:43.013Z,87.70
2017-04-11T03:21:43.203Z,87.40
2017-04-11T03:22:44.694Z,88.50
2017-04-11T03:23:46.654Z,88.70
2017-04-11T03:24:47.280Z,88.50
2017-04-11T03:25:49.462Z,89.80
2017-04-11T03:26:51.526Z,90.10
2017-04-11T03:27:52.822Z,90.30
2017-04-11T03:28:54.877Z,90.30
2017-04-11T03:30:02.172Z,90.90
2017-04-11T03:31:05.726Z,91.10
2017-04-11T03:32:06.637Z,91.00
2017-04-11T03:33:06.776Z,91.70
2017-04-11T03:34:06.870Z,91.90
2017-04-11T03:35:07.216Z,92.10
2017-04-11T03:36:08.111Z,92.20
2017-04-11T03:37:08.447Z,92.20
2017-04-11T03:38:09.465Z,92.30
2017-04-11T03:39:11.416Z,92.60
2017-04-11T03:40:15.882Z,92.50
2017-04-11T03:41:16.805Z,92.50
2017-04-11T03:42:17.921Z,92.50
2017-04-11T03:43:20.624Z,93.40
2017-04-11T03:44:21.105Z,93.50
2017-04-11T03:45:21.601Z,93.80
2017-04-11T03:46:22.648Z,93.90
2017-04-11T03:47:23.551Z,93.80
2017-04-11T03:48:24.276Z,94.00
2017-04-11T03:49:24.393Z,94.20
2017-04-11T03:50:25.916Z,94.30
2017-04-11T03:51:25.888Z,94.60
2017-04-11T03:52:26.145Z,94.60
2017-04-11T03:53:27.158Z,95.20
2017-04-11T03:54:28.807Z,95.30
2017-04-11T03:55:30.483Z,95.60
2017-04-11T03:56:31.801Z,96.30
2017-04-11T03:57:31.749Z,96.10
2017-04-11T03:58:32.211Z,96.20
2017-04-11T03:59:34.364Z,96.30
2017-04-11T04:00:37.542Z,96.50
2017-04-11T04:01:38.023Z,96.90
2017-04-11T04:02:41.751Z,97.10
2017-04-11T04:03:41.606Z,97.30
2017-04-11T04:04:44.512Z,97.40
2017-04-11T04:05:45.833Z,98.00
2017-04-11T04:06:46.384Z,97.80
2017-04-11T04:07:47.863Z,97.50
2017-04-11T04:08:47.828Z,97.50
2017-04-11T04:09:47.915Z,97.40
2017-04-11T04:10:48.520Z,97.50
2017-04-11T04:11:49.992Z,97.10
2017-04-11T04:12:55.503Z,97.70
2017-04-11T04:13:57.919Z,98.00
2017-04-11T04:14:59.434Z,98.20
2017-04-11T04:16:01.650Z,98.30
2017-04-11T04:17:03.503Z,98.20
2017-04-11T04:18:04.154Z,99.50
2017-04-11T04:19:04.577Z,99.30
2017-04-11T04:20:05.363Z,98.90
2017-04-11T04:21:06.057Z,98.80
2017-04-11T04:22:05.918Z,99.10
2017-04-11T04:23:05.715Z,98.60
2017-04-11T04:24:06.272Z,98.40
2017-04-11T04:25:06.047Z,98.60
2017-04-11T04:26:05.859Z,98.50
2017-04-11T04:27:05.950Z,98.50
2017-04-11T04:28:06.009Z,99.80
2017-04-11T04:29:05.977Z,99.40
2017-04-11T04:30:05.870Z,99.50
2017-04-11T04:31:05.767Z,99.20
2017-04-11T04:32:05.709Z,99.10
2017-04-11T04:33:06.674Z,99.00
2017-04-11T04:34:07.329Z,98.60
2017-04-11T04:35:07.149Z,98.10
2017-04-11T04:36:07.610Z,97.30
2017-04-11T04:37:10.677Z,97.20
2017-04-11T04:38:11.263Z,97.00
2017-04-11T04:39:13.464Z,96.60
2017-04-11T04:40:15.025Z,96.40
2017-04-11T04:41:15.841Z,96.30
2017-04-11T04:42:15.827Z,96.30
2017-04-11T04:43:17.086Z,96.00
2017-04-11T04:44:18.227Z,95.70
2017-04-11T04:45:18.179Z,95.30
2017-04-11T04:46:18.094Z,94.20
2017-04-11T04:47:18.037Z,93.20
2017-04-11T04:48:18.247Z,92.10
2017-04-11T04:49:18.283Z,91.40
2017-04-11T04:50:18.288Z,90.10
2017-04-11T04:51:18.197Z,88.00
2017-04-11T04:52:19.614Z,85.70
2017-04-11T04:53:19.280Z,84.40
2017-04-11T04:54:18.949Z,80.50
2017-04-11T04:55:18.723Z,78.40
2017-04-11T04:56:18.383Z,77.70
2017-04-11T04:57:18.042Z,76.50
2017-04-11T04:58:17.741Z,74.50
2017-04-11T04:59:17.380Z,74.20
2017-04-11T05:00:17.137Z,71.30
2017-04-11T05:01:16.793Z,71.40
2017-04-11T05:02:16.452Z,69.40
2017-04-11T05:03:16.154Z,67.50
2017-04-11T05:04:15.949Z,65.90
2017-04-11T05:05:15.726Z,65.60
2017-04-11T05:06:15.493Z,64.40
2017-04-11T05:07:15.266Z,66.30
2017-04-11T05:08:15.049Z,66.50
2017-04-11T05:09:14.883Z,67.90
2017-04-11T05:10:15.461Z,70.60
2017-04-11T05:11:15.219Z,72.60
2017-04-11T05:12:15.021Z,74.10
2017-04-11T05:13:14.776Z,75.20
2017-04-11T05:14:14.709Z,76.20
2017-04-11T05:15:15.310Z,77.70
2017-04-11T05:16:16.393Z,78.90
2017-04-11T05:17:16.170Z,79.60
2017-04-11T05:18:15.931Z,80.20
2017-04-11T05:19:15.704Z,80.80
2017-04-11T05:20:15.601Z,81.50
2017-04-11T05:21:15.499Z,81.80
2017-04-11T05:22:15.590Z,82.70
2017-04-11T05:23:15.377Z,83.20
2017-04-11T05:24:15.195Z,82.80
2017-04-11T05:25:15.048Z,82.40
2017-04-11T05:26:14.935Z,83.60
2017-04-11T05:27:14.702Z,82.70
2017-04-11T05:28:14.510Z,82.40
2017-04-11T05:29:15.151Z,82.80
2017-04-11T05:30:15.019Z,82.60
2017-04-11T05:31:14.880Z,82.50
2017-04-11T05:32:14.770Z,83.00
2017-04-11T05:33:14.562Z,83.40
2017-04-11T05:34:14.469Z,83.20
2017-04-11T05:35:14.252Z,82.90
2017-04-11T05:36:14.113Z,82.70
2017-04-11T05:37:13.942Z,82.20
2017-04-11T05:38:13.735Z,81.20
2017-04-11T05:39:13.641Z,81.20
2017-04-11T05:40:13.361Z,80.80
2017-04-11T05:41:13.205Z,79.80
2017-04-11T05:42:13.009Z,79.50
2017-04-11T05:43:13.623Z,78.50
2017-04-11T05:44:13.431Z,77.30
2017-04-11T05:45:13.233Z,78.60
2017-04-11T05:46:13.217Z,76.60
2017-04-11T05:47:13.068Z,77.20
2017-04-11T05:48:12.857Z,75.40
2017-04-11T05:49:12.654Z,76.00
2017-04-11T05:50:12.427Z,73.70
2017-04-11T05:51:12.167Z,73.80
2017-04-11T05:52:11.965Z,73.40
2017-04-11T05:53:11.784Z,72.50
2017-04-11T05:54:11.591Z,72.20
2017-04-11T05:55:11.353Z,70.70
2017-04-11T05:56:11.873Z,72.60
2017-04-11T05:57:11.606Z,73.30
2017-04-11T05:58:11.419Z,70.70
2017-04-11T05:59:11.254Z,70.70
2017-04-11T06:00:11.049Z,70.80
2017-04-11T06:01:10.830Z,71.60
2017-04-11T06:02:10.616Z,71.30
2017-04-11T06:03:10.404Z,69.90
2017-04-11T06:04:10.251Z,68.80
2017-04-11T06:05:10.114Z,68.40
2017-04-11T06:06:09.866Z,69.20
2017-04-11T06:07:09.690Z,67.00
2017-04-11T06:08:09.459Z,66.50
2017-04-11T06:09:09.243Z,66.90
2017-04-11T06:10:09.085Z,66.60
2017-04-11T06:11:08.931Z,66.70
2017-04-11T06:12:08.707Z,67.80
2017-04-11T06:13:08.453Z,67.00
2017-04-11T06:14:08.258Z,66.60
2017-04-11T06:15:07.976Z,64.40
2017-04-11T06:16:07.758Z,60.80
2017-04-11T06:17:07.538Z,57.80
2017-04-11T06:18:07.301Z,55.30
2017-04-11T06:19:07.051Z,53.90
2017-04-11T06:20:06.839Z,53.20
2017-04-11T06:21:06.666Z,51.40
2017-04-11T06:22:06.404Z,50.40
2017-04-11T06:23:06.323Z,50.90
2017-04-11T06:24:06.108Z,50.00
2017-04-11T06:25:05.888Z,50.90
2017-04-11T06:26:05.651Z,51.60
2017-04-11T06:27:05.400Z,52.40
2017-04-11T06:28:05.172Z,53.50
2017-04-11T06:29:05.159Z,52.60
2017-04-11T06:30:04.929Z,52.10
2017-04-11T06:31:04.776Z,51.90
2017-04-11T06:32:04.570Z,52.50
2017-04-11T06:33:04.331Z,53.20
2017-04-11T06:34:04.152Z,51.50
2017-04-11T06:35:04.007Z,52.30
2017-04-11T06:36:03.814Z,53.20
2017-04-11T06:37:03.554Z,53.90
2017-04-11T06:38:03.321Z,54.20
2017-04-11T06:39:03.103Z,55.60
2017-04-11T06:40:02.854Z,55.60
2017-04-11T06:41:03.439Z,57.20
2017-04-11T06:42:03.266Z,58.50
2017-04-11T06:43:03.027Z,58.50
2017-04-11T06:44:02.781Z,60.30
2017-04-11T06:45:02.562Z,59.50
2017-04-11T06:46:02.298Z,57.10
2017-04-11T06:47:02.435Z,56.60
2017-04-11T06:48:02.181Z,57.40
2017-04-11T06:49:01.930Z,56.10
2017-04-11T06:50:01.699Z,55.70
2017-04-11T06:51:01.425Z,55.90
2017-04-11T06:52:01.170Z,57.20
2017-04-11T06:53:01.006Z,54.50
2017-04-11T06:54:00.790Z,54.10
2017-04-11T06:55:00.571Z,52.90
2017-04-11T06:56:01.121Z,53.20
2017-04-11T06:57:00.950Z,53.60
2017-04-11T06:58:00.885Z,51.00
2017-04-11T06:59:00.651Z,50.80
2017-04-11T07:00:00.448Z,48.30
2017-04-11T07:01:00.246Z,48.10
2017-04-11T07:02:00.102Z,48.90
2017-04-11T07:02:59.911Z,48.00
2017-04-11T07:03:59.746Z,50.20
2017-04-11T07:04:59.522Z,49.70
2017-04-11T07:05:59.317Z,50.60
2017-04-11T07:06:59.156Z,50.60
2017-04-11T07:07:58.947Z,53.00
2017-04-11T07:08:58.712Z,52.90
2017-04-11T07:09:58.536Z,52.00
2017-04-11T07:10:58.379Z,53.20
2017-04-11T07:11:58.175Z,53.00
2017-04-11T07:12:57.995Z,53.60
2017-04-11T07:13:57.795Z,53.60
2017-04-11T07:14:57.617Z,53.90
2017-04-11T07:15:57.474Z,52.20
2017-04-11T07:16:57.252Z,51.90
2017-04-11T07:17:57.931Z,50.60
2017-04-11T07:18:57.749Z,49.10
2017-04-11T07:19:57.504Z,50.40
2017-04-11T07:20:57.331Z,49.80
2017-04-11T07:21:57.233Z,51.20
2017-04-11T07:22:56.998Z,49.90
2017-04-11T07:23:57.493Z,50.80
2017-04-11T07:24:57.241Z,51.10
2017-04-11T07:25:57.017Z,51.90
2017-04-11T07:26:56.855Z,52.20
2017-04-11T07:27:56.601Z,51.30
2017-04-11T07:28:56.381Z,51.00
2017-04-11T07:29:56.135Z,50.60
2017-04-11T07:30:55.884Z,50.50
2017-04-11T07:31:55.694Z,50.80
2017-04-11T07:32:55.490Z,50.40
2017-04-11T07:33:55.249Z,50.70
2017-04-11T07:34:55.048Z,51.20
2017-04-11T07:35:54.836Z,51.80
2017-04-11T07:36:54.626Z,50.90
2017-04-11T07:37:54.377Z,51.50
2017-04-11T07:38:54.185Z,51.20
2017-04-11T07:39:53.927Z,48.90
2017-04-11T07:40:53.639Z,47.70
2017-04-11T07:41:53.401Z,47.10
2017-04-11T07:42:53.293Z,46.50
2017-04-11T07:43:53.018Z,45.40
2017-04-11T07:44:52.763Z,42.60
2017-04-11T07:45:53.221Z,40.60
2017-04-11T07:46:52.962Z,39.00
2017-04-11T07:47:52.716Z,37.60
2017-04-11T07:48:52.547Z,37.70
2017-04-11T07:49:52.336Z,38.90
2017-04-11T07:50:52.077Z,36.50
2017-04-11T07:51:51.855Z,37.50
2017-04-11T07:52:51.608Z,38.80
2017-04-11T07:53:51.339Z,39.80
2017-04-11T07:54:51.070Z,40.40
2017-04-11T07:55:50.944Z,42.80
2017-04-11T07:56:50.678Z,43.20
2017-04-11T07:57:50.430Z,42.60
2017-04-11T07:58:50.190Z,43.00
2017-04-11T07:59:49.914Z,44.50
2017-04-11T08:00:49.684Z,44.80
2017-04-11T08:01:49.481Z,43.60
2017-04-11T08:02:49.229Z,42.70
2017-04-11T08:03:48.958Z,42.10
2017-04-11T08:04:48.687Z,43.00
2017-04-11T08:05:48.457Z,41.00
2017-04-11T08:06:48.219Z,42.10
2017-04-11T08:07:48.025Z,42.10
2017-04-11T08:08:48.509Z,40.50
2017-04-11T08:09:48.243Z,40.10
2017-04-11T08:10:47.998Z,40.00
2017-04-11T08:11:47.717Z,40.90
2017-04-11T08:12:47.498Z,40.30
2017-04-11T08:13:47.265Z,41.30
2017-04-11T08:14:47.079Z,42.80
2017-04-11T08:15:46.826Z,43.10
2017-04-11T08:16:46.567Z,44.40
2017-04-11T08:18:01.027Z,46.10
2017-04-11T08:19:00.838Z,46.20
2017-04-11T08:20:00.640Z,46.30
2017-04-11T08:21:00.409Z,46.80
2017-04-11T08:22:00.177Z,47.80
2017-04-11T08:23:00.027Z,47.50
2017-04-11T08:23:59.951Z,48.70
2017-04-11T08:24:59.694Z,47.50
2017-04-11T08:25:59.494Z,47.10
2017-04-11T08:26:59.289Z,47.70
2017-04-11T08:27:59.847Z,49.60
2017-04-11T08:28:59.597Z,48.70
2017-04-11T08:29:59.454Z,49.20
2017-04-11T08:30:59.206Z,49.30
2017-04-11T08:31:58.960Z,49.20
2017-04-11T08:32:58.786Z,48.80
2017-04-11T08:33:58.607Z,48.60
2017-04-11T08:34:59.190Z,49.60
2017-04-11T08:35:59.029Z,48.60
2017-04-11T08:36:59.532Z,47.10
2017-04-11T08:37:59.320Z,46.50
2017-04-11T08:38:59.182Z,47.60
2017-04-11T08:39:59.018Z,47.60
2017-04-11T08:40:58.782Z,48.80
2017-04-11T08:41:58.560Z,45.50
2017-04-11T08:42:58.296Z,45.40
2017-04-11T08:43:58.047Z,44.00
2017-04-11T08:44:57.870Z,42.80
2017-04-11T08:45:57.918Z,42.90
2017-04-11T08:46:57.632Z,42.10
2017-04-11T08:47:57.438Z,43.20
2017-04-11T08:48:57.266Z,41.60
2017-04-11T08:49:57.074Z,40.00
2017-04-11T08:50:56.872Z,38.80
2017-04-11T08:51:56.655Z,38.80
2017-04-11T08:52:56.416Z,38.80
2017-04-11T08:53:56.158Z,38.80
2017-04-11T08:54:55.921Z,38.90
2017-04-11T08:55:55.840Z,38.60
2017-04-11T08:56:55.627Z,37.90
2017-04-11T08:57:55.374Z,39.10
2017-04-11T08:58:55.090Z,39.50
2017-04-11T08:59:54.809Z,40.00
2017-04-11T09:00:54.592Z,42.10
2017-04-11T09:01:54.314Z,42.60
2017-04-11T09:02:54.034Z,42.10
2017-04-11T09:03:53.828Z,41.90
2017-04-11T09:04:53.561Z,41.30
2017-04-11T09:05:53.316Z,41.60
2017-04-11T09:06:53.065Z,38.80
2017-04-11T09:07:52.800Z,39.10
2017-04-11T09:08:52.547Z,40.10
2017-04-11T09:09:52.352Z,39.00
2017-04-11T09:10:52.561Z,40.00
2017-04-11T09:11:52.302Z,42.30
2017-04-11T09:12:52.036Z,40.90
2017-04-11T09:13:51.783Z,41.00
2017-04-11T09:14:51.504Z,39.40
2017-04-11T09:15:51.329Z,39.60
2017-04-11T09:16:51.314Z,39.50
2017-04-11T09:17:51.241Z,40.40
2017-04-11T09:18:50.977Z,40.30
2017-04-11T09:19:50.726Z,40.10
2017-04-11T09:20:50.447Z,42.00
2017-04-11T09:21:50.249Z,41.10
2017-04-11T09:22:50.070Z,41.20
2017-04-11T09:23:50.438Z,40.90
2017-04-11T09:24:50.334Z,40.00
2017-04-11T09:25:50.439Z,41.10
2017-04-11T09:26:50.384Z,41.40
2017-04-11T09:27:50.149Z,41.20
2017-04-11T09:28:49.893Z,41.70
2017-04-11T09:29:49.656Z,42.10
2017-04-11T09:30:49.453Z,42.50
2017-04-11T09:31:49.218Z,42.80
2017-04-11T09:32:49.029Z,43.60
2017-04-11T09:33:48.843Z,43.20
2017-04-11T09:34:48.644Z,43.50
2017-04-11T09:35:48.383Z,43.70
2017-04-11T09:36:48.140Z,43.80
2017-04-11T09:37:47.883Z,45.00
2017-04-11T09:38:47.697Z,43.70
2017-04-11T09:39:47.489Z,44.00
2017-04-11T09:40:47.288Z,43.30
2017-04-11T09:42:01.503Z,42.70
2017-04-11T09:43:01.257Z,42.60
2017-04-11T09:44:01.861Z,43.00
2017-04-11T09:45:01.653Z,41.30
2017-04-11T09:46:01.435Z,40.50
2017-04-11T09:47:01.204Z,41.20
2017-04-11T09:48:00.980Z,41.60
2017-04-11T09:49:00.780Z,40.30
2017-04-11T09:50:00.639Z,40.80
2017-04-11T09:51:00.408Z,40.00
2017-04-11T09:52:00.182Z,40.40
2017-04-11T09:52:59.987Z,38.30
2017-04-11T09:53:59.757Z,38.80
2017-04-11T09:54:59.604Z,39.40
2017-04-11T09:56:00.044Z,41.00
2017-04-11T09:56:59.806Z,40.50
2017-04-11T09:57:59.612Z,39.70
2017-04-11T09:59:02.126Z,41.60
2017-04-11T10:00:02.051Z,41.50
2017-04-11T10:01:01.878Z,42.40
2017-04-11T10:02:01.694Z,41.30
2017-04-11T10:03:01.430Z,40.20
2017-04-11T10:04:01.470Z,39.20
2017-04-11T10:05:01.216Z,39.50
2017-04-11T10:06:01.051Z,39.50
2017-04-11T10:07:00.859Z,40.60
2017-04-11T10:08:00.642Z,39.80
2017-04-11T10:09:00.424Z,39.90
2017-04-11T10:10:00.954Z,41.00
2017-04-11T10:11:00.828Z,40.30
2017-04-11T10:12:00.659Z,40.20
2017-04-11T10:13:00.559Z,40.90
2017-04-11T10:14:00.298Z,40.00
2017-04-11T10:15:00.124Z,40.20
2017-04-11T10:15:59.925Z,40.20
2017-04-11T10:16:59.757Z,40.80
2017-04-11T10:18:00.402Z,41.90
2017-04-11T10:19:00.204Z,42.10
2017-04-11T10:20:00.044Z,42.60
2017-04-11T10:20:59.841Z,43.50
2017-04-11T10:21:59.641Z,41.80
2017-04-11T10:22:59.383Z,41.10
2017-04-11T10:23:59.191Z,39.80
2017-04-11T10:24:59.030Z,40.10
2017-04-11T10:25:58.827Z,40.10
2017-04-11T10:26:58.614Z,40.20
2017-04-11T10:27:58.401Z,40.90
2017-04-11T10:28:58.172Z,40.80
2017-04-11T10:29:57.982Z,40.70
2017-04-11T10:30:57.754Z,39.80
2017-04-11T10:31:57.507Z,39.00
2017-04-11T10:32:57.286Z,39.00
2017-04-11T10:33:57.070Z,38.30
2017-04-11T10:34:56.874Z,39.50
2017-04-11T10:35:56.695Z,41.40
2017-04-11T10:36:56.438Z,42.00
2017-04-11T10:37:56.643Z,42.10
2017-04-11T10:38:56.458Z,40.60
2017-04-11T10:39:56.241Z,42.10
2017-04-11T10:40:56.741Z,42.20
2017-04-11T10:41:56.481Z,42.20
2017-04-11T10:42:56.211Z,43.00
2017-04-11T10:43:55.922Z,41.50
2017-04-11T10:44:55.682Z,42.60
2017-04-11T10:45:55.650Z,42.40
2017-04-11T10:46:55.466Z,43.20
2017-04-11T10:47:55.224Z,44.00
2017-04-11T10:48:55.045Z,46.80
2017-04-11T10:49:54.785Z,45.30
2017-04-11T10:50:54.537Z,45.50
2017-04-11T10:51:54.310Z,47.10
2017-04-11T10:52:54.083Z,44.50
2017-04-11T10:53:53.846Z,46.40
2017-04-11T10:54:53.591Z,46.20
2017-04-11T10:55:53.362Z,46.30
2017-04-11T10:56:53.134Z,44.90
2017-04-11T10:57:52.896Z,44.60
2017-04-11T10:58:52.704Z,45.40
2017-04-11T10:59:52.443Z,44.90
2017-04-11T11:00:52.206Z,45.30
2017-04-11T11:01:52.053Z,45.90
2017-04-11T11:02:51.886Z,45.80
2017-04-11T11:03:51.642Z,46.80
2017-04-11T11:05:05.945Z,46.20
2017-04-11T11:06:05.667Z,45.90
2017-04-11T11:07:05.426Z,45.90
2017-04-11T11:08:05.178Z,44.60
2017-04-11T11:09:05.098Z,44.20
2017-04-11T11:10:04.938Z,43.40
2017-04-11T11:11:04.809Z,43.50
2017-04-11T11:12:04.586Z,42.90
2017-04-11T11:13:04.350Z,43.40
2017-04-11T11:14:04.137Z,43.30
2017-04-11T11:15:03.897Z,43.50
2017-04-11T11:16:03.715Z,45.20
2017-04-11T11:17:03.575Z,44.40
2017-04-11T11:18:03.389Z,43.60
2017-04-11T11:19:03.165Z,45.40
2017-04-11T11:20:02.917Z,44.80
2017-04-11T11:21:02.715Z,45.90
2017-04-11T11:22:03.244Z,45.70
2017-04-11T11:23:02.984Z,46.40
2017-04-11T11:24:02.795Z,45.30
2017-04-11T11:25:02.662Z,45.90
2017-04-11T11:26:02.479Z,43.90
2017-04-11T11:27:02.242Z,44.10
2017-04-11T11:28:02.803Z,44.10
2017-04-11T11:29:02.575Z,43.30
2017-04-11T11:30:02.321Z,43.20
2017-04-11T11:31:02.119Z,44.30
2017-04-11T11:32:02.029Z,43.30
2017-04-11T11:33:01.807Z,43.80
2017-04-11T11:34:01.599Z,44.50
2017-04-11T11:35:01.371Z,45.00
2017-04-11T11:36:01.175Z,44.90
2017-04-11T11:37:00.943Z,46.70
2017-04-11T11:38:00.730Z,46.30
2017-04-11T11:39:00.479Z,45.50
2017-04-11T11:40:00.279Z,45.10
2017-04-11T11:41:00.121Z,43.70
2017-04-11T11:41:59.888Z,43.70
2017-04-11T11:42:59.611Z,42.80
2017-04-11T11:43:59.324Z,43.40
2017-04-11T11:44:59.035Z,43.70
2017-04-11T11:45:58.841Z,43.50
2017-04-11T11:46:58.587Z,43.80
2017-04-11T11:47:58.332Z,44.00
2017-04-11T11:48:58.064Z,43.80
2017-04-11T11:49:58.655Z,44.10
2017-04-11T11:50:59.217Z,44.50
2017-04-11T11:51:58.942Z,45.20
2017-04-11T11:52:58.718Z,44.80
2017-04-11T11:53:58.486Z,45.00
2017-04-11T11:54:58.303Z,45.70
2017-04-11T11:55:58.050Z,46.10
2017-04-11T11:56:57.823Z,45.50
2017-04-11T11:57:57.612Z,46.20
2017-04-11T11:58:57.410Z,45.40
2017-04-11T11:59:57.939Z,45.80
2017-04-11T12:00:57.721Z,46.00
2017-04-11T12:01:57.564Z,47.50
2017-04-11T12:02:57.465Z,46.70
2017-04-11T12:03:57.232Z,48.20
2017-04-11T12:04:56.971Z,47.00
2017-04-11T12:05:56.690Z,47.60
2017-04-11T12:06:56.449Z,48.00
2017-04-11T12:07:56.251Z,48.90
2017-04-11T12:08:56.036Z,50.20
2017-04-11T12:09:55.791Z,49.20
2017-04-11T12:10:55.699Z,50.60
2017-04-11T12:11:55.597Z,49.90
2017-04-11T12:12:55.371Z,51.00
2017-04-11T12:13:55.187Z,50.70
2017-04-11T12:14:54.998Z,51.10
2017-04-11T12:15:54.786Z,51.70
2017-04-11T12:16:54.557Z,52.80
2017-04-11T12:17:54.366Z,49.90
2017-04-11T12:18:54.104Z,49.60
2017-04-11T12:19:53.899Z,47.90
2017-04-11T12:20:53.681Z,49.10
2017-04-11T12:21:53.458Z,47.30
2017-04-11T12:22:53.214Z,46.60
2017-04-11T12:23:53.033Z,47.00
2017-04-11T12:24:52.786Z,45.90
2017-04-11T12:25:52.700Z,45.90
2017-04-11T12:26:52.411Z,46.40
2017-04-11T12:27:52.171Z,47.70
2017-04-11T12:28:51.947Z,46.90
2017-04-11T12:29:51.711Z,46.20
2017-04-11T12:30:51.473Z,47.10
2017-04-11T12:31:51.319Z,47.10
2017-04-11T12:32:51.055Z,46.60
2017-04-11T12:33:50.808Z,46.40
2017-04-11T12:34:50.582Z,46.90
2017-04-11T12:35:50.304Z,47.40
2017-04-11T12:36:50.149Z,45.10
2017-04-11T12:37:50.777Z,45.00
2017-04-11T12:38:50.521Z,44.70
2017-04-11T12:39:50.258Z,44.00
2017-04-11T12:40:49.975Z,43.60
2017-04-11T12:41:49.702Z,43.40
2017-04-11T12:42:49.456Z,43.90
2017-04-11T12:43:49.993Z,44.40
2017-04-11T12:44:49.758Z,43.20
2017-04-11T12:45:49.517Z,44.00
2017-04-11T12:46:49.241Z,44.90
2017-04-11T12:47:49.017Z,44.20
2017-04-11T12:48:48.740Z,45.60
2017-04-11T12:49:48.568Z,45.90
2017-04-11T12:50:48.312Z,47.60
2017-04-11T12:51:48.074Z,47.00
2017-04-11T12:52:47.835Z,47.00
2017-04-11T12:53:47.645Z,46.90
2017-04-11T12:54:47.420Z,47.30
2017-04-11T12:55:47.244Z,48.00
2017-04-11T12:56:46.973Z,48.50
2017-04-11T12:57:46.715Z,49.60
2017-04-11T12:58:47.213Z,49.50
2017-04-11T12:59:47.010Z,50.00
2017-04-11T13:00:46.848Z,50.70
2017-04-11T13:01:46.740Z,50.70
2017-04-11T13:02:46.544Z,51.20
2017-04-11T13:03:46.324Z,51.00
2017-04-11T13:04:46.105Z,52.00
2017-04-11T13:05:45.906Z,53.40
2017-04-11T13:06:45.763Z,54.10
2017-04-11T13:07:45.543Z,54.50
2017-04-11T13:08:45.337Z,52.50
2017-04-11T13:09:45.091Z,53.10
2017-04-11T13:10:44.886Z,52.20
2017-04-11T13:11:44.633Z,51.10
2017-04-11T13:12:44.420Z,50.30
2017-04-11T13:13:44.138Z,49.80
2017-04-11T13:14:43.885Z,49.70
2017-04-11T13:15:43.731Z,49.20
2017-04-11T13:16:43.510Z,49.20
2017-04-11T13:17:43.297Z,49.70
2017-04-11T13:18:43.138Z,49.30
2017-04-11T13:19:42.871Z,50.00
2017-04-11T13:20:42.626Z,49.90