createdAt,value
2023-01-29T00:03:32.473Z,3.50
2023-01-29T00:07:37.734Z,2.80
2023-01-29T00:11:43.012Z,3.80
2023-01-29T00:15:55.954Z,3.80
2023-01-29T00:20:01.182Z,2.70
2023-01-29T00:24:06.981Z,1.80
2023-01-29T00:28:12.417Z,3.40
2023-01-29T00:32:17.739Z,2.80
2023-01-29T00:36:23.208Z,2.40
2023-01-29T00:40:28.438Z,2.80
2023-01-29T00:44:51.062Z,3.40
2023-01-29T00:48:56.317Z,2.90
2023-01-29T00:53:01.664Z,2.30
2023-01-29T00:57:06.913Z,2.80
2023-01-29T01:01:12.273Z,2.60
2023-01-29T01:05:19.019Z,2.50
2023-01-29T01:09:41.581Z,2.60
2023-01-29T01:13:46.812Z,1.60
2023-01-29T01:17:54.977Z,2.70
2023-01-29T01:22:00.214Z,2.30
2023-01-29T01:26:09.295Z,2.70
2023-01-29T01:30:16.050Z,2.60
2023-01-29T01:34:22.200Z,2.60
2023-01-29T01:38:27.531Z,1.50
2023-01-29T01:42:33.087Z,2.80
2023-01-29T01:46:38.860Z,2.80
2023-01-29T01:50:46.508Z,3.30
2023-01-29T01:54:52.618Z,2.80
2023-01-29T01:58:59.271Z,2.40
2023-01-29T02:03:23.279Z,2.40
2023-01-29T02:07:46.034Z,2.50
2023-01-29T02:11:51.423Z,2.50
2023-01-29T02:15:56.630Z,2.90
2023-01-29T02:20:06.638Z,2.80
2023-01-29T02:24:28.852Z,3.00
2023-01-29T02:28:36.038Z,2.90
2023-01-29T02:32:54.775Z,3.20
2023-01-29T02:37:03.347Z,3.10
2023-01-29T02:41:12.687Z,2.60
2023-01-29T02:45:20.167Z,3.30
2023-01-29T02:49:27.261Z,3.20
2023-01-29T02:53:35.247Z,3.30
2023-01-29T02:57:41.837Z,2.90
2023-01-29T03:01:49.223Z,3.30
2023-01-29T03:05:59.330Z,3.40
2023-01-29T03:10:05.403Z,3.00
2023-01-29T03:14:14.459Z,3.30
2023-01-29T03:18:22.572Z,2.30
2023-01-29T03:22:27.991Z,3.10
2023-01-29T03:26:50.968Z,3.60
2023-01-29T03:31:14.151Z,3.40
2023-01-29T03:35:36.587Z,3.70
2023-01-29T03:39:41.944Z,3.40
2023-01-29T03:43:50.762Z,3.90
2023-01-29T03:48:00.711Z,3.90
2023-01-29T03:52:08.317Z,3.40
2023-01-29T03:56:19.807Z,2.80
2023-01-29T04:00:29.065Z,2.70
2023-01-29T04:04:36.437Z,2.80
2023-01-29T04:08:46.605Z,2.70
2023-01-29T04:12:54.455Z,3.60
2023-01-29T04:17:01.854Z,2.50
2023-01-29T04:21:08.316Z,2.80
2023-01-29T04:25:16.004Z,2.80
2023-01-29T04:29:30.260Z,2.90
2023-01-29T04:33:40.129Z,2.90
2023-01-29T04:37:49.316Z,3.20
2023-01-29T04:42:00.397Z,2.90
2023-01-29T04:46:11.268Z,3.10
2023-01-29T04:50:19.529Z,2.90
2023-01-29T04:54:29.530Z,2.90
2023-01-29T04:58:36.111Z,2.90
2023-01-29T05:02:42.531Z,3.10
2023-01-29T05:10:53.013Z,3.70
2023-01-29T05:14:59.488Z,3.70
2023-01-29T05:19:04.761Z,3.60
2023-01-29T05:23:12.480Z,4.60
2023-01-29T05:27:36.320Z,3.20
2023-01-29T05:31:41.585Z,4.70
2023-01-29T05:35:47.267Z,4.40
2023-01-29T05:39:52.561Z,3.60
2023-01-29T05:43:57.775Z,3.40
2023-01-29T05:48:03.010Z,3.90
2023-01-29T05:52:08.233Z,3.40
2023-01-29T05:56:13.454Z,3.30
2023-01-29T06:00:19.727Z,2.70
2023-01-29T06:04:24.980Z,2.90
2023-01-29T06:08:30.233Z,3.20
2023-01-29T06:12:35.433Z,2.90
2023-01-29T06:16:40.658Z,2.60
2023-01-29T06:20:45.862Z,3.20
2023-01-29T06:24:51.073Z,3.20
2023-01-29T06:28:56.279Z,3.80
2023-01-29T06:33:02.897Z,3.40
2023-01-29T06:37:08.885Z,3.70
2023-01-29T06:41:15.221Z,4.10
2023-01-29T06:49:24.330Z,2.60
2023-01-29T06:53:29.599Z,3.20
2023-01-29T06:57:34.818Z,3.90
2023-01-29T07:01:42.423Z,3.50
2023-01-29T07:05:52.992Z,3.20
2023-01-29T07:09:58.212Z,2.90
2023-01-29T07:14:03.430Z,3.30
2023-01-29T07:18:12.625Z,4.30
2023-01-29T07:22:17.826Z,4.00
2023-01-29T07:26:23.156Z,4.00
2023-01-29T07:30:28.455Z,2.20
2023-01-29T07:34:33.880Z,2.70
2023-01-29T07:38:39.167Z,3.40
2023-01-29T07:42:44.367Z,3.60
2023-01-29T07:46:49.932Z,2.80
2023-01-29T07:50:57.226Z,3.50
2023-01-29T07:55:02.501Z,2.50
2023-01-29T07:59:07.744Z,4.10
2023-01-29T08:03:13.906Z,4.00
2023-01-29T08:07:19.107Z,3.20
2023-01-29T08:11:24.423Z,3.30
2023-01-29T08:15:30.127Z,4.20
2023-01-29T08:19:35.373Z,2.50
2023-01-29T08:23:40.616Z,3.20
2023-01-29T08:27:45.833Z,3.20
2023-01-29T08:31:51.191Z,3.90
2023-01-29T08:35:56.526Z,3.80
2023-01-29T08:40:01.774Z,3.30
2023-01-29T08:44:07.197Z,3.60
2023-01-29T08:48:12.801Z,4.00
2023-01-29T08:52:18.136Z,3.60
2023-01-29T08:56:23.874Z,3.70
2023-01-29T09:00:29.100Z,4.20
2023-01-29T09:04:34.347Z,3.40
2023-01-29T09:08:40.154Z,3.00
2023-01-29T09:12:45.394Z,2.70
2023-01-29T09:16:50.886Z,3.90
2023-01-29T09:20:56.202Z,3.30
2023-01-29T09:25:01.483Z,4.50
2023-01-29T09:29:06.754Z,2.00
2023-01-29T09:33:11.933Z,3.30
2023-01-29T09:37:17.713Z,3.50
2023-01-29T09:41:29.454Z,3.80
2023-01-29T09:45:35.340Z,3.80
2023-01-29T09:49:43.056Z,2.60
2023-01-29T09:53:50.580Z,3.00
2023-01-29T09:57:57.029Z,3.10
2023-01-29T10:02:07.435Z,3.70
2023-01-29T10:06:22.425Z,3.90
2023-01-29T10:10:34.330Z,3.90
2023-01-29T10:14:44.888Z,3.70
2023-01-29T10:19:00.501Z,3.70
2023-01-29T10:23:13.938Z,3.10
2023-01-29T10:27:20.112Z,4.10
2023-01-29T10:35:32.227Z,3.80
2023-01-29T10:39:37.504Z,3.90
2023-01-29T10:43:51.498Z,4.20
2023-01-29T10:48:06.290Z,2.80
2023-01-29T10:52:19.878Z,4.30
2023-01-29T10:56:40.987Z,4.10
2023-01-29T11:00:46.673Z,4.20
2023-01-29T11:04:51.952Z,3.10
2023-01-29T11:09:00.118Z,3.70
2023-01-29T11:13:06.180Z,3.80
2023-01-29T11:17:17.888Z,4.20
2023-01-29T11:21:24.515Z,4.10
2023-01-29T11:25:32.651Z,3.50
2023-01-29T11:29:42.785Z,3.90
2023-01-29T11:33:48.037Z,4.20
2023-01-29T11:37:53.260Z,4.10
2023-01-29T11:42:00.451Z,3.70
2023-01-29T11:46:07.346Z,4.10
2023-01-29T11:50:21.129Z,4.10
2023-01-29T11:54:29.626Z,4.30
2023-01-29T11:58:36.025Z,4.20
2023-01-29T12:02:43.780Z,3.30
2023-01-29T12:06:52.100Z,4.10
2023-01-29T12:11:08.003Z,3.90
2023-01-29T12:15:20.935Z,4.90
2023-01-29T12:19:28.649Z,4.90
2023-01-29T12:23:36.945Z,3.80
2023-01-29T12:27:47.858Z,4.30
2023-01-29T12:31:56.403Z,5.10
2023-01-29T12:36:04.061Z,4.20
2023-01-29T12:40:15.321Z,4.70
2023-01-29T12:44:22.342Z,3.60
2023-01-29T12:48:29.906Z,4.80
2023-01-29T12:52:38.788Z,3.80
2023-01-29T12:56:47.237Z,4.90
2023-01-29T13:00:55.554Z,4.30
2023-01-29T13:05:03.774Z,4.10
2023-01-29T13:09:10.937Z,4.30
2023-01-29T13:13:20.569Z,3.30
2023-01-29T13:17:28.589Z,4.80
2023-01-29T13:21:36.227Z,5.40
2023-01-29T13:25:41.536Z,3.80
2023-01-29T13:29:46.801Z,4.70
2023-01-29T13:33:56.551Z,4.80
2023-01-29T13:38:01.922Z,5.70
2023-01-29T13:42:17.061Z,5.20
2023-01-29T13:46:22.326Z,5.60
2023-01-29T13:50:31.906Z,4.90
2023-01-29T13:54:37.987Z,4.20
2023-01-29T13:58:56.115Z,4.80
2023-01-29T14:03:18.613Z,5.40
2023-01-29T14:07:43.262Z,5.40
2023-01-29T14:11:50.220Z,6.50
2023-01-29T14:16:08.960Z,5.70
2023-01-29T14:20:20.340Z,4.50
2023-01-29T14:24:29.654Z,4.10
2023-01-29T14:28:36.012Z,5.70
2023-01-29T14:36:45.741Z,5.80
2023-01-29T14:40:51.012Z,1.60
2023-01-29T14:45:05.230Z,6.30
2023-01-29T14:49:10.648Z,5.60
2023-01-29T14:53:18.005Z,5.30
2023-01-29T14:57:24.123Z,5.80
2023-01-29T15:01:31.940Z,6.90
2023-01-29T15:05:38.703Z,3.90
2023-01-29T15:09:47.562Z,5.10
2023-01-29T15:13:54.914Z,6.10
2023-01-29T15:18:02.924Z,6.90
2023-01-29T15:22:09.579Z,6.50
2023-01-29T15:26:19.102Z,5.90
2023-01-29T15:30:27.352Z,4.50
2023-01-29T15:34:32.668Z,6.70
2023-01-29T15:38:38.042Z,5.70
2023-01-29T15:42:48.615Z,6.10
2023-01-29T15:46:55.256Z,4.60
2023-01-29T15:51:01.048Z,6.40
2023-01-29T15:55:07.617Z,6.00
2023-01-29T15:59:17.429Z,6.20
2023-01-29T16:03:23.808Z,4.90
2023-01-29T16:11:34.495Z,5.90
2023-01-29T16:15:55.103Z,5.90
2023-01-29T16:20:01.557Z,6.30
2023-01-29T16:24:11.913Z,7.90
2023-01-29T16:28:17.625Z,5.30
2023-01-29T16:32:23.209Z,3.70
2023-01-29T16:36:29.645Z,7.10
2023-01-29T16:40:37.664Z,6.70
2023-01-29T16:44:46.454Z,6.30
2023-01-29T16:48:52.099Z,5.60
2023-01-29T16:52:58.691Z,4.80
2023-01-29T16:57:05.110Z,4.90
2023-01-29T17:01:12.266Z,7.20
2023-01-29T17:05:21.861Z,6.00
2023-01-29T17:09:29.647Z,2.60
2023-01-29T17:13:37.352Z,6.40
2023-01-29T17:17:42.609Z,5.50
2023-01-29T17:21:48.345Z,6.10
2023-01-29T17:25:53.993Z,6.40
2023-01-29T17:29:59.322Z,7.00
2023-01-29T17:34:04.576Z,7.20
2023-01-29T17:38:20.647Z,5.70
2023-01-29T17:42:30.893Z,6.40
2023-01-29T17:46:36.168Z,5.90
2023-01-29T17:50:42.091Z,7.70
2023-01-29T17:54:47.380Z,7.30
2023-01-29T17:58:52.803Z,8.40
2023-01-29T18:03:00.896Z,7.90
2023-01-29T18:07:06.639Z,6.60
2023-01-29T18:11:13.489Z,6.90
2023-01-29T18:15:19.211Z,6.90
2023-01-29T18:23:29.535Z,7.80
2023-01-29T18:27:34.793Z,4.20
2023-01-29T18:31:40.056Z,7.50
2023-01-29T18:35:46.161Z,6.40
2023-01-29T18:39:51.376Z,6.80
2023-01-29T18:43:56.628Z,6.50
2023-01-29T18:48:01.864Z,8.10
2023-01-29T18:52:07.522Z,6.30
2023-01-29T18:56:13.034Z,2.60
2023-01-29T19:00:18.834Z,7.10
2023-01-29T19:04:24.635Z,6.50
2023-01-29T19:08:29.870Z,6.30
2023-01-29T19:12:34.900Z,6.80
2023-01-29T19:16:40.195Z,6.80
2023-01-29T19:20:45.525Z,6.80
2023-01-29T19:24:50.867Z,6.20
2023-01-29T19:28:56.323Z,4.90
2023-01-29T19:33:01.712Z,6.50
2023-01-29T19:37:06.979Z,7.60
2023-01-29T19:41:12.315Z,6.90
2023-01-29T19:45:17.920Z,4.80
2023-01-29T19:49:42.493Z,7.00
2023-01-29T19:53:47.768Z,6.10
2023-01-29T19:57:54.477Z,5.00
2023-01-29T20:01:59.801Z,6.10
2023-01-29T20:06:05.695Z,4.40
2023-01-29T20:10:17.309Z,6.90
2023-01-29T20:14:22.703Z,7.70
2023-01-29T20:18:31.869Z,6.90
2023-01-29T20:22:38.707Z,6.80
2023-01-29T20:26:44.055Z,6.00
2023-01-29T20:30:49.592Z,6.40
2023-01-29T20:34:54.875Z,6.90
2023-01-29T20:39:00.455Z,7.10
2023-01-29T20:43:06.036Z,4.90
2023-01-29T20:47:12.005Z,5.70
2023-01-29T20:51:17.995Z,7.70
2023-01-29T20:55:23.308Z,7.10
2023-01-29T20:59:29.347Z,5.00
2023-01-29T21:03:34.716Z,6.80
2023-01-29T21:07:39.972Z,7.00
2023-01-29T21:11:46.129Z,4.90
2023-01-29T21:15:52.129Z,6.10
2023-01-29T21:19:57.404Z,6.70
2023-01-29T21:24:02.838Z,7.90
2023-01-29T21:28:08.085Z,7.90
2023-01-29T21:32:13.339Z,6.10
2023-01-29T21:36:18.552Z,5.80
2023-01-29T21:40:30.581Z,4.60
2023-01-29T21:44:36.394Z,5.30
2023-01-29T21:48:41.795Z,6.10
2023-01-29T21:52:47.043Z,6.90
2023-01-29T21:56:52.318Z,7.00
2023-01-29T22:01:36.451Z,6.20
2023-01-29T22:05:22.896Z,6.10
2023-01-29T22:09:28.104Z,5.80
2023-01-29T22:13:33.421Z,6.30
2023-01-29T22:17:41.298Z,6.10
2023-01-29T22:21:46.561Z,6.20
2023-01-29T22:25:51.769Z,5.90
2023-01-29T22:29:57.055Z,6.80
2023-01-29T22:34:02.274Z,5.90
2023-01-29T22:38:07.779Z,4.30
2023-01-29T22:42:13.031Z,3.00
2023-01-29T22:46:18.299Z,6.20
2023-01-29T22:50:23.561Z,4.80
2023-01-29T22:54:28.766Z,6.60
2023-01-29T22:58:34.197Z,5.90
2023-01-29T23:02:39.452Z,5.10
2023-01-29T23:06:44.753Z,4.80
2023-01-29T23:10:50.005Z,4.70
2023-01-29T23:14:55.232Z,6.10
2023-01-29T23:19:00.460Z,4.80
2023-01-29T23:23:05.682Z,6.30
2023-01-29T23:27:16.980Z,5.80
2023-01-29T23:31:22.272Z,5.90
2023-01-29T23:35:27.502Z,6.00
2023-01-29T23:39:32.986Z,6.70
2023-01-29T23:43:38.186Z,5.40
2023-01-29T23:47:43.428Z,5.60
2023-01-29T23:51:49.768Z,3.40
2023-01-29T23:59:58.798Z,4.00
