createdAt,value
2019-05-11T00:00:56.845Z,22.30
2019-05-11T00:03:27.314Z,23.60
2019-05-11T00:05:57.586Z,23.50
2019-05-11T00:08:32.829Z,23.77
2019-05-11T00:11:03.200Z,24.00
2019-05-11T00:13:33.554Z,23.30
2019-05-11T00:16:05.198Z,25.73
2019-05-11T00:18:35.454Z,24.87
2019-05-11T00:21:05.781Z,23.00
2019-05-11T00:23:36.134Z,25.90
2019-05-11T00:26:06.416Z,23.93
2019-05-11T00:28:36.719Z,24.70
2019-05-11T00:31:07.055Z,24.50
2019-05-11T00:33:37.331Z,24.07
2019-05-11T00:36:07.933Z,25.03
2019-05-11T00:38:38.230Z,25.97
2019-05-11T00:41:08.927Z,25.10
2019-05-11T00:43:39.230Z,25.53
2019-05-11T00:46:11.854Z,23.83
2019-05-11T00:48:43.527Z,23.93
2019-05-11T00:51:13.845Z,24.63
2019-05-11T00:53:50.145Z,31.43
2019-05-11T00:56:21.689Z,26.53
2019-05-11T00:58:53.566Z,28.87
2019-05-11T01:01:24.218Z,28.53
2019-05-11T01:03:54.523Z,31.40
2019-05-11T01:06:24.846Z,28.73
2019-05-11T01:08:55.283Z,28.70
2019-05-11T01:11:25.575Z,41.30
2019-05-11T01:13:56.461Z,36.27
2019-05-11T01:16:27.231Z,33.03
2019-05-11T01:18:57.524Z,38.03
2019-05-11T01:21:27.903Z,36.33
2019-05-11T01:23:58.384Z,36.10
2019-05-11T01:26:28.673Z,40.17
2019-05-11T01:28:59.864Z,33.57
2019-05-11T01:31:30.998Z,34.77
2019-05-11T01:34:03.016Z,32.87
2019-05-11T01:36:35.017Z,35.57
2019-05-11T01:39:10.946Z,32.67
2019-05-11T01:41:42.678Z,31.73
2019-05-11T01:44:15.661Z,33.17
2019-05-11T01:46:46.014Z,30.97
2019-05-11T01:49:16.253Z,30.23
2019-05-11T01:51:46.884Z,31.10
2019-05-11T01:54:18.223Z,28.17
2019-05-11T01:56:49.159Z,28.23
2019-05-11T01:59:19.488Z,27.93
2019-05-11T02:01:49.791Z,28.20
2019-05-11T02:04:20.086Z,26.97
2019-05-11T02:06:53.629Z,26.80
2019-05-11T02:09:23.890Z,25.60
2019-05-11T02:11:55.626Z,27.40
2019-05-11T02:14:26.321Z,26.90
2019-05-11T02:16:56.613Z,29.60
2019-05-11T02:19:29.975Z,29.10
2019-05-11T02:22:00.252Z,28.60
2019-05-11T02:24:30.854Z,29.03
2019-05-11T02:27:01.156Z,29.43
2019-05-11T02:29:31.449Z,26.93
2019-05-11T02:32:03.169Z,26.60
2019-05-11T02:34:33.481Z,27.70
2019-05-11T02:37:03.816Z,26.17
2019-05-11T02:39:35.007Z,26.47
2019-05-11T02:42:05.331Z,25.57
2019-05-11T02:44:41.865Z,26.07
2019-05-11T02:47:14.222Z,25.80
2019-05-11T02:49:45.225Z,25.70
2019-05-11T02:52:16.363Z,25.17
2019-05-11T02:54:47.498Z,24.73
2019-05-11T02:57:18.643Z,25.63
2019-05-11T02:59:49.092Z,22.90
2019-05-11T03:02:19.373Z,24.83
2019-05-11T03:04:49.924Z,23.90
2019-05-11T03:07:21.272Z,22.57
2019-05-11T03:09:51.625Z,23.77
2019-05-11T03:12:21.885Z,21.17
2019-05-11T03:14:53.318Z,22.43
2019-05-11T03:17:28.741Z,23.57
2019-05-11T03:19:59.653Z,22.50
2019-05-11T03:22:29.922Z,21.43
2019-05-11T03:25:00.571Z,20.80
2019-05-11T03:27:30.928Z,22.53
2019-05-11T03:30:02.170Z,20.83
2019-05-11T03:32:32.843Z,19.97
2019-05-11T03:35:03.134Z,19.40
2019-05-11T03:37:33.430Z,17.70
2019-05-11T03:40:06.235Z,19.20
2019-05-11T03:42:38.503Z,17.73
2019-05-11T03:45:09.969Z,18.03
2019-05-11T03:47:40.354Z,17.77
2019-05-11T03:50:11.292Z,17.33
2019-05-11T03:52:41.623Z,18.30
2019-05-11T03:55:12.192Z,16.20
2019-05-11T03:57:42.905Z,16.07
2019-05-11T04:00:13.438Z,17.00
2019-05-11T04:02:43.873Z,16.37
2019-05-11T04:05:14.561Z,14.80
2019-05-11T04:07:44.884Z,14.87
2019-05-11T04:10:16.379Z,16.57
2019-05-11T04:12:48.480Z,16.80
2019-05-11T04:15:19.526Z,16.37
2019-05-11T04:17:50.875Z,14.40
2019-05-11T04:20:21.547Z,15.23
2019-05-11T04:22:51.840Z,14.13
2019-05-11T04:25:23.797Z,14.77
2019-05-11T04:27:54.171Z,14.53
2019-05-11T04:30:24.436Z,15.07
2019-05-11T04:32:54.958Z,14.83
2019-05-11T04:35:25.646Z,13.93
2019-05-11T04:37:55.969Z,14.60
2019-05-11T04:40:26.243Z,13.33
2019-05-11T04:42:56.651Z,13.47
2019-05-11T04:45:26.918Z,12.73
2019-05-11T04:47:58.426Z,14.07
2019-05-11T04:50:28.700Z,13.63
2019-05-11T04:52:59.006Z,13.60
2019-05-11T04:55:29.335Z,15.20
2019-05-11T04:58:00.076Z,12.23
2019-05-11T05:00:50.721Z,12.47
2019-05-11T05:03:21.294Z,13.00
2019-05-11T05:05:52.086Z,13.10
2019-05-11T05:08:26.706Z,13.40
2019-05-11T05:10:58.676Z,12.80
2019-05-11T05:13:29.520Z,12.87
2019-05-11T05:15:59.464Z,13.30
2019-05-11T05:18:29.828Z,13.73
2019-05-11T05:21:00.108Z,13.40
2019-05-11T05:23:31.552Z,12.80
2019-05-11T05:26:02.350Z,12.73
2019-05-11T05:28:33.328Z,11.87
2019-05-11T05:31:06.525Z,10.75
2019-05-11T05:33:36.816Z,11.55
2019-05-11T05:36:07.687Z,10.75
2019-05-11T05:38:38.131Z,10.32
2019-05-11T05:41:08.454Z,10.50
2019-05-11T05:43:39.180Z,11.20
2019-05-11T05:46:10.568Z,10.25
2019-05-11T05:48:40.889Z,10.48
2019-05-11T05:51:11.514Z,11.43
2019-05-11T05:53:44.989Z,10.95
2019-05-11T05:56:18.346Z,10.20
2019-05-11T05:58:50.364Z,9.85
2019-05-11T06:01:23.002Z,9.35
2019-05-11T06:03:53.359Z,9.63
2019-05-11T06:06:23.664Z,9.73
2019-05-11T06:08:54.004Z,10.00
2019-05-11T06:11:25.105Z,10.32
2019-05-11T06:13:55.540Z,8.73
2019-05-11T06:16:25.872Z,9.50
2019-05-11T06:18:56.282Z,9.20
2019-05-11T06:21:26.693Z,9.63
2019-05-11T06:23:57.061Z,9.53
2019-05-11T06:26:29.717Z,9.10
2019-05-11T06:29:00.070Z,9.43
2019-05-11T06:31:32.047Z,8.98
2019-05-11T06:34:02.565Z,8.25
2019-05-11T06:36:37.184Z,8.13
2019-05-11T06:39:11.825Z,8.43
2019-05-11T06:41:42.921Z,8.60
2019-05-11T06:44:13.243Z,8.23
2019-05-11T06:46:43.583Z,8.30
2019-05-11T06:49:13.904Z,8.38
2019-05-11T06:51:44.694Z,8.00
2019-05-11T06:54:18.324Z,7.22
2019-05-11T06:56:51.048Z,7.58
2019-05-11T06:59:23.973Z,7.55
2019-05-11T07:01:56.007Z,6.80
2019-05-11T07:04:26.365Z,7.00
2019-05-11T07:06:57.068Z,6.22
2019-05-11T07:09:27.596Z,6.55
2019-05-11T07:11:57.960Z,6.87
2019-05-11T07:14:28.609Z,6.62
2019-05-11T07:17:00.507Z,6.58
2019-05-11T07:19:37.649Z,6.15
2019-05-11T07:22:08.366Z,5.70
2019-05-11T07:24:39.238Z,5.95
2019-05-11T07:27:09.689Z,5.83
2019-05-11T07:29:40.018Z,5.62
2019-05-11T07:32:21.934Z,5.33
2019-05-11T07:34:42.755Z,5.33
2019-05-11T07:37:13.413Z,5.35
2019-05-11T07:39:43.726Z,5.15
2019-05-11T07:42:14.112Z,5.33
2019-05-11T07:44:44.514Z,5.20
2019-05-11T07:47:15.013Z,5.05
2019-05-11T07:49:45.401Z,4.65
2019-05-11T07:52:18.018Z,5.00
2019-05-11T07:54:52.523Z,4.12
2019-05-11T07:57:19.749Z,4.70
2019-05-11T07:59:51.254Z,4.40
2019-05-11T08:02:21.554Z,4.78
2019-05-11T08:04:51.858Z,5.10
2019-05-11T08:07:22.737Z,5.03
2019-05-11T08:09:53.031Z,4.90
2019-05-11T08:12:23.559Z,5.28
2019-05-11T08:15:02.629Z,5.70
2019-05-11T08:17:28.488Z,5.50
2019-05-11T08:19:59.383Z,4.85
2019-05-11T08:22:32.592Z,4.87
2019-05-11T08:25:09.142Z,4.45
2019-05-11T08:27:37.892Z,4.53
2019-05-11T08:30:09.941Z,4.05
2019-05-11T08:32:43.068Z,4.20
2019-05-11T08:35:13.703Z,4.10
2019-05-11T08:37:44.331Z,3.77
2019-05-11T08:40:18.271Z,3.70
2019-05-11T08:42:49.125Z,3.58
2019-05-11T08:45:24.473Z,4.00
2019-05-11T08:47:52.921Z,3.37
2019-05-11T08:50:24.457Z,3.83
2019-05-11T08:52:54.829Z,3.67
2019-05-11T08:55:25.540Z,3.55
2019-05-11T08:57:58.370Z,3.27
2019-05-11T09:00:29.368Z,3.42
2019-05-11T09:02:59.723Z,3.30
2019-05-11T09:05:30.073Z,2.77
2019-05-11T09:08:02.423Z,3.12
2019-05-11T09:10:36.956Z,3.25
2019-05-11T09:13:10.406Z,2.90
2019-05-11T09:15:40.994Z,3.05
2019-05-11T09:18:11.422Z,3.60
2019-05-11T09:20:42.175Z,3.47
2019-05-11T09:23:12.478Z,3.50
2019-05-11T09:25:43.223Z,4.08
2019-05-11T09:28:18.294Z,4.17
2019-05-11T09:30:48.720Z,3.58
2019-05-11T09:33:21.104Z,3.45
2019-05-11T09:35:53.528Z,3.95
2019-05-11T09:38:24.150Z,3.92
2019-05-11T09:40:54.633Z,4.22
2019-05-11T09:43:28.335Z,4.80
2019-05-11T09:45:58.881Z,4.62
2019-05-11T09:48:31.523Z,4.53
2019-05-11T09:51:02.033Z,4.00
2019-05-11T09:53:32.773Z,4.20
2019-05-11T09:56:03.615Z,4.80
2019-05-11T09:58:35.057Z,4.85
2019-05-11T10:01:08.809Z,4.60
2019-05-11T10:03:39.725Z,4.37
2019-05-11T10:06:10.055Z,4.12
2019-05-11T10:08:45.508Z,4.53
2019-05-11T10:11:15.881Z,4.35
2019-05-11T10:13:47.739Z,4.08
2019-05-11T10:16:18.827Z,3.47
2019-05-11T10:18:49.632Z,3.60
2019-05-11T10:21:20.414Z,4.12
2019-05-11T10:23:54.665Z,3.27
2019-05-11T10:26:24.951Z,3.25
2019-05-11T10:28:58.553Z,3.10
2019-05-11T10:31:31.972Z,2.95
2019-05-11T10:34:04.504Z,2.80
2019-05-11T10:36:34.885Z,3.00
2019-05-11T10:39:07.988Z,2.80
2019-05-11T10:41:38.847Z,2.75
2019-05-11T10:44:09.679Z,2.67
2019-05-11T10:46:40.006Z,2.87
2019-05-11T10:49:10.626Z,3.00
2019-05-11T10:51:44.606Z,3.33
2019-05-11T10:54:15.382Z,3.27
2019-05-11T10:56:48.020Z,3.35
2019-05-11T10:59:18.782Z,3.75
2019-05-11T11:01:49.847Z,4.33
2019-05-11T11:04:20.208Z,3.77
2019-05-11T11:06:55.526Z,3.77
2019-05-11T11:09:28.147Z,3.35
2019-05-11T11:11:58.760Z,3.65
2019-05-11T11:14:29.393Z,3.50
2019-05-11T11:17:00.052Z,3.70
2019-05-11T11:19:30.401Z,3.80
2019-05-11T11:22:34.988Z,4.33
2019-05-11T11:24:40.402Z,4.17
2019-05-11T11:27:10.942Z,3.75
2019-05-11T11:29:42.541Z,3.60
2019-05-11T11:32:12.855Z,3.77
2019-05-11T11:34:44.510Z,3.45
2019-05-11T11:37:17.527Z,3.20
2019-05-11T11:39:48.250Z,4.10
2019-05-11T11:42:19.686Z,3.62
2019-05-11T11:44:50.476Z,3.37
2019-05-11T11:47:23.942Z,3.37
2019-05-11T11:49:54.485Z,3.58
2019-05-11T11:52:27.728Z,3.47
2019-05-11T11:54:58.675Z,3.42
2019-05-11T11:57:30.206Z,3.67
2019-05-11T12:00:00.615Z,3.60
2019-05-11T12:02:31.627Z,3.52
2019-05-11T12:05:01.975Z,3.67
2019-05-11T12:07:35.096Z,3.60
2019-05-11T12:10:07.627Z,3.70
2019-05-11T12:12:38.959Z,3.80
2019-05-11T12:15:14.689Z,3.67
2019-05-11T12:17:45.517Z,3.90
2019-05-11T12:20:18.072Z,3.40
2019-05-11T12:22:48.682Z,3.67
2019-05-11T12:25:19.519Z,4.17
2019-05-11T12:27:49.980Z,3.42
2019-05-11T12:30:20.718Z,3.55
2019-05-11T12:32:51.347Z,4.00
2019-05-11T12:35:21.477Z,3.33
2019-05-11T12:37:53.213Z,3.37
2019-05-11T12:40:23.533Z,3.77
2019-05-11T12:42:53.840Z,3.98
2019-05-11T12:45:25.254Z,3.98
2019-05-11T12:47:58.667Z,3.80
2019-05-11T12:50:29.047Z,3.40
2019-05-11T12:53:00.159Z,3.98
2019-05-11T12:55:34.618Z,3.85
2019-05-11T12:58:05.619Z,3.87
2019-05-11T13:00:36.051Z,3.80
2019-05-11T13:03:08.042Z,3.80
2019-05-11T13:05:40.776Z,3.58
2019-05-11T13:08:11.629Z,3.40
2019-05-11T13:10:48.013Z,3.10
2019-05-11T13:13:19.998Z,3.30
2019-05-11T13:15:50.308Z,2.85
2019-05-11T13:18:20.614Z,3.90
2019-05-11T13:20:50.905Z,3.50
2019-05-11T13:23:23.482Z,3.70
2019-05-11T13:25:53.878Z,3.42
2019-05-11T13:28:24.201Z,3.40
2019-05-11T13:30:54.877Z,3.22
2019-05-11T13:33:28.050Z,3.10
2019-05-11T13:35:58.102Z,3.22
2019-05-11T13:38:29.679Z,3.27
2019-05-11T13:40:59.995Z,3.20
2019-05-11T13:43:33.415Z,3.20
2019-05-11T13:46:05.208Z,3.60
2019-05-11T13:48:38.634Z,3.27
2019-05-11T13:51:08.966Z,3.37
2019-05-11T13:53:39.292Z,2.90
2019-05-11T13:56:12.580Z,3.02
2019-05-11T13:58:42.924Z,3.33
2019-05-11T14:01:13.327Z,3.62
2019-05-11T14:03:44.014Z,3.30
2019-05-11T14:06:18.415Z,3.30
2019-05-11T14:08:48.375Z,2.80
2019-05-11T14:11:19.648Z,3.00
2019-05-11T14:13:53.399Z,4.40
2019-05-11T14:16:27.727Z,4.70
2019-05-11T14:18:58.067Z,5.10
2019-05-11T14:21:28.692Z,5.80
2019-05-11T14:23:59.271Z,9.00
2019-05-11T14:26:29.945Z,6.15
2019-05-11T14:29:00.228Z,5.15
2019-05-11T14:31:32.412Z,6.62
2019-05-11T14:34:03.019Z,6.85
2019-05-11T14:36:33.687Z,7.25
2019-05-11T14:39:08.413Z,7.62
2019-05-11T14:41:38.497Z,9.25
2019-05-11T14:44:09.136Z,8.48
2019-05-11T14:46:40.892Z,9.40
2019-05-11T14:49:11.173Z,6.90
2019-05-11T14:51:42.979Z,4.37
2019-05-11T14:54:13.611Z,3.40
2019-05-11T14:56:45.384Z,3.50
2019-05-11T14:59:18.289Z,2.80
2019-05-11T15:01:52.152Z,3.00
2019-05-11T15:04:22.761Z,3.20
2019-05-11T15:06:53.494Z,4.67
2019-05-11T15:09:24.260Z,4.60
2019-05-11T15:11:54.867Z,3.87
2019-05-11T15:14:28.674Z,4.33
2019-05-11T15:17:01.223Z,5.40
2019-05-11T15:19:31.508Z,5.55
2019-05-11T15:22:02.171Z,6.28
2019-05-11T15:24:34.162Z,5.50
2019-05-11T15:27:08.014Z,5.67
2019-05-11T15:29:37.860Z,5.25
2019-05-11T15:32:08.597Z,4.67
2019-05-11T15:34:38.888Z,4.15
2019-05-11T15:37:10.072Z,5.03
2019-05-11T15:39:40.756Z,6.25
2019-05-11T15:42:16.913Z,7.03
2019-05-11T15:44:45.065Z,7.28
2019-05-11T15:47:15.834Z,6.92
2019-05-11T15:49:48.458Z,8.55
2019-05-11T15:52:18.995Z,8.38
2019-05-11T15:54:49.335Z,8.53
2019-05-11T15:57:19.616Z,8.95
2019-05-11T15:59:50.301Z,9.23
2019-05-11T16:02:21.256Z,10.15
2019-05-11T16:04:51.549Z,9.95
2019-05-11T16:07:21.904Z,10.65
2019-05-11T16:09:53.366Z,9.65
2019-05-11T16:12:25.210Z,10.45
2019-05-11T16:14:57.593Z,11.08
2019-05-11T16:17:28.939Z,11.85
2019-05-11T16:20:00.870Z,12.58
2019-05-11T16:22:31.763Z,13.08
2019-05-11T16:25:02.091Z,14.60
2019-05-11T16:27:33.421Z,13.80
2019-05-11T16:30:03.738Z,14.75
2019-05-11T16:32:34.702Z,14.83
2019-05-11T16:35:08.783Z,14.13
2019-05-11T16:37:38.911Z,16.70
2019-05-11T16:40:10.061Z,15.35
2019-05-11T16:42:40.879Z,16.27
2019-05-11T16:45:11.872Z,13.08
2019-05-11T16:47:42.161Z,12.37
2019-05-11T16:50:12.968Z,10.82
2019-05-11T16:52:43.354Z,10.32
2019-05-11T16:55:13.774Z,10.00
2019-05-11T16:57:48.034Z,9.20
2019-05-11T17:00:17.922Z,9.83
2019-05-11T17:02:49.976Z,8.88
2019-05-11T17:05:26.371Z,8.75
2019-05-11T17:07:52.379Z,9.83
2019-05-11T17:10:33.055Z,8.53
2019-05-11T17:13:03.368Z,9.08
2019-05-11T17:15:33.683Z,8.15
2019-05-11T17:18:03.976Z,8.65
2019-05-11T17:20:35.920Z,8.98
2019-05-11T17:23:06.573Z,7.67
2019-05-11T17:25:37.907Z,8.75
2019-05-11T17:28:10.252Z,7.60
2019-05-11T17:30:43.349Z,7.75
2019-05-11T17:33:13.737Z,7.65
2019-05-11T17:35:47.891Z,7.50
2019-05-11T17:38:18.422Z,6.92
2019-05-11T17:40:48.956Z,6.90
2019-05-11T17:43:20.758Z,6.75
2019-05-11T17:45:51.314Z,8.45
2019-05-11T17:48:21.725Z,8.90
2019-05-11T17:50:53.202Z,8.25
2019-05-11T17:53:23.655Z,9.85
2019-05-11T17:55:54.357Z,9.13
2019-05-11T17:58:25.046Z,10.10
2019-05-11T18:00:55.363Z,9.85
2019-05-11T18:03:27.708Z,9.23
2019-05-11T18:05:59.078Z,9.15
2019-05-11T18:08:30.917Z,7.97
2019-05-11T18:11:03.114Z,8.65
2019-05-11T18:13:33.421Z,9.35
2019-05-11T18:16:05.233Z,9.73
2019-05-11T18:18:38.722Z,9.33
2019-05-11T18:21:09.017Z,10.88
2019-05-11T18:23:39.908Z,10.85
2019-05-11T18:26:10.245Z,11.33
2019-05-11T18:28:40.655Z,10.80
2019-05-11T18:31:11.056Z,11.53
2019-05-11T18:33:41.405Z,11.18
2019-05-11T18:36:14.015Z,13.03
2019-05-11T18:38:44.631Z,12.35
2019-05-11T18:41:17.317Z,13.93
2019-05-11T18:43:48.321Z,12.68
2019-05-11T18:46:20.589Z,13.30
2019-05-11T18:48:52.608Z,18.42
2019-05-11T18:51:23.086Z,15.35
2019-05-11T18:53:53.446Z,23.83
2019-05-11T18:56:23.889Z,16.17
2019-05-11T18:58:54.316Z,15.08
2019-05-11T19:01:24.700Z,37.67
2019-05-11T19:03:55.416Z,15.13
2019-05-11T19:06:28.575Z,11.90
2019-05-11T19:08:59.320Z,12.05
2019-05-11T19:11:29.730Z,12.68
2019-05-11T19:14:01.794Z,14.00
2019-05-11T19:16:33.704Z,12.37
2019-05-11T19:19:04.285Z,12.58
2019-05-11T19:21:34.726Z,12.73
2019-05-11T19:24:06.184Z,12.37
2019-05-11T19:26:41.110Z,12.80
2019-05-11T19:29:14.135Z,12.88
2019-05-11T19:31:44.676Z,13.50
2019-05-11T19:34:23.530Z,12.75
2019-05-11T19:36:53.957Z,13.13
2019-05-11T19:39:24.319Z,12.10
2019-05-11T19:41:58.096Z,13.58
2019-05-11T19:44:30.408Z,12.98
2019-05-11T19:47:00.700Z,13.35
2019-05-11T19:49:32.502Z,13.15
2019-05-11T19:52:02.859Z,15.15
2019-05-11T19:54:35.114Z,14.25
2019-05-11T19:57:08.357Z,13.43
2019-05-11T19:59:38.846Z,13.13
2019-05-11T20:02:09.855Z,13.70
2019-05-11T20:04:40.531Z,13.93
2019-05-11T20:07:12.574Z,14.90
2019-05-11T20:09:45.894Z,14.93
2019-05-11T20:12:18.015Z,14.47
2019-05-11T20:14:50.446Z,17.32
2019-05-11T20:17:22.780Z,13.93
2019-05-11T20:19:53.203Z,13.55
2019-05-11T20:22:24.901Z,13.72
2019-05-11T20:24:55.517Z,14.47
2019-05-11T20:27:28.266Z,14.68
2019-05-11T20:29:58.630Z,14.10
2019-05-11T20:32:29.015Z,14.10
2019-05-11T20:34:59.316Z,13.98
2019-05-11T20:37:29.613Z,13.62
2019-05-11T20:40:00.559Z,13.60
2019-05-11T20:42:34.342Z,14.05
2019-05-11T20:45:07.598Z,13.10
2019-05-11T20:47:43.911Z,13.32
2019-05-11T20:50:15.522Z,12.30
2019-05-11T20:52:48.017Z,12.65
2019-05-11T20:55:18.624Z,10.95
2019-05-11T20:57:49.124Z,11.40
2019-05-11T21:00:20.345Z,10.25
2019-05-11T21:02:51.409Z,9.95
2019-05-11T21:05:27.195Z,9.98
2019-05-11T21:08:00.013Z,9.08
2019-05-11T21:10:31.423Z,9.43
2019-05-11T21:13:04.736Z,8.87
2019-05-11T21:15:38.324Z,7.90
2019-05-11T21:18:11.573Z,9.33
2019-05-11T21:20:41.987Z,8.73
2019-05-11T21:23:13.178Z,8.78
2019-05-11T21:25:44.200Z,8.67
2019-05-11T21:28:16.769Z,9.23
2019-05-11T21:30:50.226Z,9.00
2019-05-11T21:33:20.624Z,8.98
2019-05-11T21:35:50.959Z,8.90
2019-05-11T21:38:21.591Z,7.97
2019-05-11T21:40:52.028Z,9.03
2019-05-11T21:43:22.439Z,8.70
2019-05-11T21:45:53.111Z,8.83
2019-05-11T21:48:23.502Z,7.40
2019-05-11T21:50:54.487Z,7.35
2019-05-11T21:53:25.217Z,7.20
2019-05-11T21:55:55.725Z,6.90
2019-05-11T21:58:28.541Z,7.12
2019-05-11T22:00:59.805Z,7.80
2019-05-11T22:03:31.099Z,6.78
2019-05-11T22:06:02.575Z,6.85
2019-05-11T22:08:32.878Z,7.50
2019-05-11T22:11:03.171Z,6.97
2019-05-11T22:13:35.064Z,6.50
2019-05-11T22:16:05.681Z,6.53
2019-05-11T22:18:38.059Z,5.55
2019-05-11T22:21:08.704Z,5.12
2019-05-11T22:23:42.834Z,5.80
2019-05-11T22:26:14.661Z,5.90
2019-05-11T22:28:47.637Z,6.00
2019-05-11T22:31:19.444Z,5.80
2019-05-11T22:33:51.281Z,5.93
2019-05-11T22:36:21.873Z,5.43
2019-05-11T22:38:53.998Z,5.23
2019-05-11T22:41:24.632Z,5.13
2019-05-11T22:43:56.215Z,5.47
2019-05-11T22:46:28.078Z,4.80
2019-05-11T22:48:59.985Z,5.03
2019-05-11T22:51:30.572Z,4.50
2019-05-11T22:54:01.005Z,3.62
2019-05-11T22:56:33.099Z,3.90
2019-05-11T22:59:04.110Z,3.02
2019-05-11T23:01:37.938Z,3.23
2019-05-11T23:04:08.846Z,2.80
2019-05-11T23:06:40.590Z,3.20
2019-05-11T23:09:12.866Z,2.93
2019-05-11T23:11:43.051Z,2.80
2019-05-11T23:14:17.731Z,2.83
2019-05-11T23:16:49.917Z,2.53
2019-05-11T23:19:20.709Z,2.53
2019-05-11T23:21:51.309Z,2.57
2019-05-11T23:24:21.569Z,2.55
2019-05-11T23:26:52.946Z,2.60
2019-05-11T23:29:23.702Z,2.70
2019-05-11T23:31:53.989Z,2.60
2019-05-11T23:34:24.579Z,2.40
2019-05-11T23:36:58.986Z,2.50
2019-05-11T23:39:28.828Z,2.40
2019-05-11T23:41:59.201Z,2.17
2019-05-11T23:44:29.504Z,2.50
2019-05-11T23:46:59.792Z,2.07
2019-05-11T23:49:31.106Z,2.37
2019-05-11T23:52:01.602Z,2.10
2019-05-11T23:54:32.266Z,2.10
2019-05-11T23:57:02.576Z,2.10
2019-05-11T23:59:34.229Z,2.63
