createdAt,value
2018-07-02T00:00:26.169Z,0.90
2018-07-02T00:02:55.204Z,0.77
2018-07-02T00:05:28.455Z,0.90
2018-07-02T00:07:57.390Z,0.80
2018-07-02T00:10:26.475Z,0.77
2018-07-02T00:12:55.568Z,0.90
2018-07-02T00:15:24.636Z,0.83
2018-07-02T00:17:53.715Z,0.70
2018-07-02T00:20:22.793Z,0.93
2018-07-02T00:22:51.860Z,0.60
2018-07-02T00:25:20.933Z,0.80
2018-07-02T00:27:50.008Z,0.90
2018-07-02T00:30:19.078Z,0.80
2018-07-02T00:32:48.155Z,0.90
2018-07-02T00:35:17.244Z,0.60
2018-07-02T00:37:46.320Z,0.70
2018-07-02T00:40:15.404Z,0.60
2018-07-02T00:42:44.446Z,0.70
2018-07-02T00:45:13.495Z,0.93
2018-07-02T00:47:42.619Z,0.80
2018-07-02T00:50:11.668Z,0.80
2018-07-02T00:52:40.751Z,0.87
2018-07-02T00:55:09.847Z,0.90
2018-07-02T00:57:38.911Z,0.80
2018-07-02T01:00:15.984Z,0.90
2018-07-02T01:02:45.166Z,0.60
2018-07-02T01:05:14.222Z,0.80
2018-07-02T01:07:44.407Z,0.90
2018-07-02T01:10:13.688Z,0.60
2018-07-02T01:12:42.483Z,0.60
2018-07-02T01:15:11.211Z,1.00
2018-07-02T01:17:40.161Z,0.90
2018-07-02T01:20:09.223Z,0.80
2018-07-02T01:22:38.030Z,0.90
2018-07-02T01:25:06.967Z,0.70
2018-07-02T01:27:36.107Z,0.80
2018-07-02T01:30:05.447Z,0.70
2018-07-02T01:32:34.401Z,0.80
2018-07-02T01:35:03.468Z,0.70
2018-07-02T01:37:32.543Z,0.80
2018-07-02T01:40:01.595Z,0.90
2018-07-02T01:42:30.668Z,0.80
2018-07-02T01:44:59.782Z,0.90
2018-07-02T01:47:28.851Z,0.60
2018-07-02T01:49:57.944Z,1.00
2018-07-02T01:52:27.184Z,0.60
2018-07-02T01:54:56.243Z,0.67
2018-07-02T01:57:25.383Z,0.83
2018-07-02T01:59:54.464Z,0.77
2018-07-02T02:02:23.521Z,1.00
2018-07-02T02:04:52.619Z,0.70
2018-07-02T02:07:21.759Z,0.90
2018-07-02T02:09:50.817Z,0.73
2018-07-02T02:12:19.943Z,0.63
2018-07-02T02:14:49.028Z,0.70
2018-07-02T02:17:18.123Z,0.70
2018-07-02T02:19:47.190Z,0.50
2018-07-02T02:22:16.244Z,0.70
2018-07-02T02:24:45.296Z,0.70
2018-07-02T02:27:14.396Z,0.60
2018-07-02T02:29:43.520Z,0.70
2018-07-02T02:32:12.595Z,0.80
2018-07-02T02:34:41.683Z,0.60
2018-07-02T02:37:10.749Z,0.70
2018-07-02T02:39:39.840Z,0.70
2018-07-02T02:42:08.899Z,0.80
2018-07-02T02:44:37.961Z,0.70
2018-07-02T02:47:07.002Z,0.97
2018-07-02T02:49:36.074Z,0.80
2018-07-02T02:52:05.255Z,0.90
2018-07-02T02:54:34.304Z,0.80
2018-07-02T02:57:03.380Z,0.57
2018-07-02T02:59:32.437Z,1.03
2018-07-02T03:02:01.556Z,1.00
2018-07-02T03:04:30.676Z,0.70
2018-07-02T03:06:59.743Z,0.70
2018-07-02T03:09:28.795Z,0.70
2018-07-02T03:11:57.864Z,0.90
2018-07-02T03:14:27.095Z,0.90
2018-07-02T03:16:56.151Z,0.80
2018-07-02T03:19:25.236Z,0.50
2018-07-02T03:21:54.780Z,0.90
2018-07-02T03:24:23.820Z,0.90
2018-07-02T03:26:52.957Z,0.73
2018-07-02T03:29:22.029Z,0.70
2018-07-02T03:31:51.092Z,0.97
2018-07-02T03:34:20.193Z,0.97
2018-07-02T03:36:49.247Z,0.97
2018-07-02T03:39:18.062Z,0.60
2018-07-02T03:41:47.008Z,0.90
2018-07-02T03:44:16.042Z,1.00
2018-07-02T03:46:45.110Z,1.03
2018-07-02T03:49:14.175Z,1.00
2018-07-02T03:51:43.231Z,1.00
2018-07-02T03:54:12.297Z,1.00
2018-07-02T03:56:41.336Z,1.30
2018-07-02T03:59:10.390Z,1.10
2018-07-02T04:01:39.439Z,1.20
2018-07-02T04:04:08.499Z,1.00
2018-07-02T04:06:37.572Z,1.10
2018-07-02T04:09:10.036Z,1.10
2018-07-02T04:11:39.099Z,1.10
2018-07-02T04:14:08.521Z,1.50
2018-07-02T04:16:37.725Z,1.40
2018-07-02T04:19:09.687Z,1.03
2018-07-02T04:21:40.026Z,1.40
2018-07-02T04:24:09.436Z,1.20
2018-07-02T04:26:39.739Z,1.30
2018-07-02T04:29:09.047Z,1.30
2018-07-02T04:31:38.103Z,1.20
2018-07-02T04:34:07.269Z,1.50
2018-07-02T04:36:36.271Z,1.20
2018-07-02T04:39:07.575Z,1.40
2018-07-02T04:41:36.795Z,1.20
2018-07-02T04:44:06.483Z,1.30
2018-07-02T04:46:35.536Z,1.20
2018-07-02T04:49:04.631Z,1.10
2018-07-02T04:51:33.694Z,1.17
2018-07-02T04:54:02.749Z,1.33
2018-07-02T04:56:31.811Z,1.40
2018-07-02T04:59:00.879Z,1.50
2018-07-02T05:01:29.948Z,1.20
2018-07-02T05:03:59.125Z,1.53
2018-07-02T05:06:28.199Z,1.20
2018-07-02T05:08:57.273Z,1.53
2018-07-02T05:11:26.323Z,1.20
2018-07-02T05:13:55.611Z,1.30
2018-07-02T05:16:24.692Z,1.33
2018-07-02T05:18:53.828Z,1.40
2018-07-02T05:21:22.891Z,1.30
2018-07-02T05:23:51.963Z,1.50
2018-07-02T05:26:20.999Z,1.60
2018-07-02T05:28:50.058Z,1.43
2018-07-02T05:31:19.165Z,1.63
2018-07-02T05:33:48.201Z,1.30
2018-07-02T05:36:17.297Z,1.57
2018-07-02T05:38:46.374Z,1.37
2018-07-02T05:41:15.162Z,1.63
2018-07-02T05:43:44.104Z,1.63
2018-07-02T05:46:13.165Z,1.83
2018-07-02T05:48:42.264Z,1.50
2018-07-02T05:51:11.255Z,1.57
2018-07-02T05:53:40.201Z,1.83
2018-07-02T05:56:09.258Z,1.60
2018-07-02T05:58:38.325Z,1.50
2018-07-02T06:01:07.404Z,1.80
2018-07-02T06:03:36.475Z,1.50
2018-07-02T06:06:05.578Z,2.80
2018-07-02T06:08:34.631Z,2.17
2018-07-02T06:11:03.692Z,1.60
2018-07-02T06:13:32.756Z,1.80
2018-07-02T06:16:01.801Z,1.70
2018-07-02T06:18:30.864Z,1.93
2018-07-02T06:20:59.931Z,1.60
2018-07-02T06:23:29.007Z,1.40
2018-07-02T06:25:57.938Z,1.43
2018-07-02T06:28:26.925Z,1.53
2018-07-02T06:30:55.675Z,1.73
2018-07-02T06:33:24.599Z,1.70
2018-07-02T06:35:53.684Z,1.30
2018-07-02T06:38:22.957Z,1.70
2018-07-02T06:40:52.028Z,1.40
2018-07-02T06:43:21.167Z,1.20
2018-07-02T06:45:50.284Z,1.30
2018-07-02T06:48:19.355Z,1.67
2018-07-02T06:50:48.456Z,1.37
2018-07-02T06:53:17.528Z,1.60
2018-07-02T06:55:46.596Z,1.40
2018-07-02T06:58:15.720Z,1.90
2018-07-02T07:00:44.752Z,1.60
2018-07-02T07:03:13.791Z,1.63
2018-07-02T07:05:42.864Z,1.30
2018-07-02T07:08:11.935Z,1.37
2018-07-02T07:10:40.991Z,1.40
2018-07-02T07:13:10.050Z,1.90
2018-07-02T07:15:39.167Z,1.67
2018-07-02T07:18:08.199Z,1.50
2018-07-02T07:20:37.258Z,1.40
2018-07-02T07:23:06.078Z,1.47
2018-07-02T07:25:35.013Z,1.30
2018-07-02T07:28:04.103Z,1.20
2018-07-02T07:30:33.151Z,1.30
2018-07-02T07:33:02.210Z,1.60
2018-07-02T07:35:31.297Z,1.27
2018-07-02T07:38:00.417Z,1.60
2018-07-02T07:40:29.218Z,1.13
2018-07-02T07:42:58.163Z,1.30
2018-07-02T07:45:27.244Z,1.40
2018-07-02T07:47:56.308Z,1.30
2018-07-02T07:50:25.421Z,1.60
2018-07-02T07:52:54.471Z,1.43
2018-07-02T07:55:23.552Z,1.37
2018-07-02T07:57:52.615Z,1.33
2018-07-02T08:00:21.680Z,1.20
2018-07-02T08:02:50.745Z,1.30
2018-07-02T08:05:19.857Z,1.10
2018-07-02T08:07:48.875Z,1.30
2018-07-02T08:10:17.936Z,1.20
2018-07-02T08:12:47.008Z,1.10
2018-07-02T08:15:16.092Z,1.57
2018-07-02T08:17:45.168Z,1.60
2018-07-02T08:20:14.231Z,1.43
2018-07-02T08:22:43.291Z,1.40
2018-07-02T08:25:12.362Z,1.33
2018-07-02T08:27:41.473Z,1.30
2018-07-02T08:30:10.545Z,1.23
2018-07-02T08:32:39.668Z,1.20
2018-07-02T08:35:08.775Z,1.10
2018-07-02T08:37:37.827Z,1.30
2018-07-02T08:40:06.872Z,1.67
2018-07-02T08:42:35.936Z,1.30
2018-07-02T08:45:05.196Z,1.47
2018-07-02T08:47:34.260Z,1.30
2018-07-02T08:50:03.095Z,1.43
2018-07-02T08:52:32.024Z,1.73
2018-07-02T08:55:03.174Z,1.33
2018-07-02T08:57:32.296Z,1.37
2018-07-02T09:00:01.364Z,1.47
2018-07-02T09:02:30.592Z,1.27
2018-07-02T09:04:59.722Z,1.40
2018-07-02T09:07:28.779Z,1.40
2018-07-02T09:09:57.935Z,1.40
2018-07-02T09:12:27.042Z,1.70
2018-07-02T09:14:56.105Z,1.60
2018-07-02T09:17:25.205Z,1.30
2018-07-02T09:19:54.323Z,1.60
2018-07-02T09:22:23.532Z,1.43
2018-07-02T09:24:52.777Z,1.53
2018-07-02T09:27:21.855Z,1.50
2018-07-02T09:29:51.053Z,1.70
2018-07-02T09:32:20.173Z,1.70
2018-07-02T09:34:49.251Z,1.40
2018-07-02T09:37:18.316Z,1.23
2018-07-02T09:39:47.387Z,1.20
2018-07-02T09:42:16.562Z,1.40
2018-07-02T09:44:45.387Z,1.53
2018-07-02T09:47:14.384Z,1.37
2018-07-02T09:49:43.539Z,1.20
2018-07-02T09:52:12.741Z,1.50
2018-07-02T09:54:41.931Z,1.10
2018-07-02T09:57:11.152Z,1.20
2018-07-02T09:59:40.330Z,1.07
2018-07-02T10:02:09.423Z,1.47
2018-07-02T10:04:38.608Z,1.20
2018-07-02T10:07:07.719Z,1.27
2018-07-02T15:53:22.248Z,0.60
2018-07-02T15:55:51.406Z,0.70
2018-07-02T15:58:20.468Z,0.97
2018-07-02T16:00:49.540Z,1.10
2018-07-02T16:03:18.636Z,1.00
2018-07-02T16:05:47.692Z,1.53
2018-07-02T16:08:16.800Z,1.17
2018-07-02T16:10:45.876Z,1.20
2018-07-02T16:13:14.670Z,1.30
2018-07-02T16:15:43.599Z,1.13
2018-07-02T16:18:12.688Z,1.50
2018-07-02T16:20:41.732Z,1.20
2018-07-02T16:23:10.822Z,1.30
2018-07-02T16:25:39.875Z,1.30
2018-07-02T16:28:09.551Z,0.90
2018-07-02T16:30:38.651Z,1.40
2018-07-02T16:33:07.696Z,1.00
2018-07-02T16:35:36.790Z,1.37
2018-07-02T16:38:06.048Z,1.10
2018-07-02T16:40:35.210Z,1.13
2018-07-02T16:43:04.534Z,1.50
2018-07-02T16:45:33.834Z,1.13
2018-07-02T16:48:03.001Z,1.33
2018-07-02T16:50:31.958Z,0.90
2018-07-02T16:53:01.023Z,1.30
2018-07-02T16:55:30.329Z,1.03
2018-07-02T16:57:59.370Z,1.10
2018-07-02T17:00:28.504Z,0.80
2018-07-02T17:02:57.555Z,1.13
2018-07-02T17:05:26.656Z,1.40
2018-07-02T17:07:55.739Z,0.90
2018-07-02T17:10:24.815Z,0.93
2018-07-02T17:12:53.887Z,1.20
2018-07-02T17:15:22.959Z,1.10
2018-07-02T17:17:51.795Z,1.27
2018-07-02T17:20:20.724Z,0.93
2018-07-02T17:22:49.843Z,1.53
2018-07-02T17:25:18.934Z,1.50
2018-07-02T17:27:47.995Z,1.50
2018-07-02T17:30:17.659Z,1.47
2018-07-02T17:32:46.467Z,0.90
2018-07-02T17:35:15.418Z,1.03
2018-07-02T17:37:44.488Z,1.27
2018-07-02T17:40:13.550Z,1.30
2018-07-02T17:42:42.625Z,1.83
2018-07-02T17:45:11.800Z,1.20
2018-07-02T17:47:40.690Z,1.23
2018-07-02T17:50:09.613Z,1.30
2018-07-02T17:52:38.494Z,1.27
2018-07-02T17:55:07.964Z,1.43
2018-07-02T17:57:37.082Z,1.40
2018-07-02T18:00:06.536Z,1.20
2018-07-02T18:02:35.704Z,1.07
2018-07-02T18:05:05.310Z,1.03
2018-07-02T18:07:34.489Z,1.50
2018-07-02T18:10:03.545Z,0.87
2018-07-02T18:12:32.643Z,1.13
2018-07-02T18:15:01.793Z,0.90
2018-07-02T18:17:30.815Z,1.60
2018-07-02T18:19:59.984Z,1.47
2018-07-02T18:22:29.171Z,1.10
2018-07-02T18:24:58.327Z,1.27
2018-07-02T18:27:27.422Z,1.63
2018-07-02T18:29:56.518Z,1.40
2018-07-02T18:32:25.804Z,1.07
2018-07-02T18:34:55.091Z,1.00
2018-07-02T18:37:24.213Z,1.33
2018-07-02T18:39:53.335Z,1.20
2018-07-02T18:42:22.518Z,1.33
2018-07-02T18:44:52.662Z,1.00
2018-07-02T18:47:21.783Z,1.10
2018-07-02T18:49:50.870Z,1.37
2018-07-02T18:52:19.943Z,1.00
2018-07-02T18:54:49.104Z,0.90
2018-07-02T18:57:18.295Z,1.00
2018-07-02T18:59:47.448Z,1.10
2018-07-02T19:02:17.550Z,1.53
2018-07-02T19:04:47.194Z,0.80
2018-07-02T19:07:16.277Z,0.80
2018-07-02T19:09:45.388Z,1.13
2018-07-02T19:12:14.506Z,0.90
2018-07-02T19:14:43.646Z,0.93
2018-07-02T19:17:12.757Z,1.10
2018-07-02T19:19:42.493Z,0.93
2018-07-02T19:22:11.642Z,1.20
2018-07-02T19:24:40.703Z,1.17
2018-07-02T19:27:09.807Z,0.97
2018-07-02T19:29:39.100Z,0.90
2018-07-02T19:32:08.055Z,1.20
2018-07-02T19:34:37.155Z,1.57
2018-07-02T19:37:05.959Z,0.97
2018-07-02T19:39:34.953Z,0.70
2018-07-02T19:42:04.128Z,1.07
2018-07-02T19:44:33.227Z,0.90
2018-07-02T19:47:02.616Z,0.80
2018-07-02T19:49:31.755Z,0.97
2018-07-02T19:52:00.841Z,0.80
2018-07-02T19:54:29.916Z,0.87
2018-07-02T19:56:58.743Z,1.10
2018-07-02T19:59:27.684Z,1.20
2018-07-02T20:01:56.551Z,0.67
2018-07-02T20:04:25.547Z,0.80
2018-07-02T20:06:54.733Z,0.60
2018-07-02T20:09:24.508Z,1.13
2018-07-02T20:11:53.581Z,1.03
2018-07-02T20:14:22.644Z,1.13
2018-07-02T20:16:51.691Z,0.90
2018-07-02T20:19:20.785Z,1.10
2018-07-02T20:21:50.084Z,0.80
2018-07-02T20:24:19.021Z,0.90
2018-07-02T20:26:47.987Z,1.10
2018-07-02T20:29:17.092Z,1.10
2018-07-02T20:31:46.453Z,1.10
2018-07-02T20:34:15.574Z,1.10
2018-07-02T20:36:44.367Z,0.83
2018-07-02T20:39:13.376Z,0.60
2018-07-02T20:41:42.482Z,0.90
2018-07-02T20:44:11.564Z,1.00
2018-07-02T20:46:40.642Z,1.00
2018-07-02T20:49:09.464Z,1.27
2018-07-02T20:51:38.414Z,0.90
2018-07-02T20:54:07.480Z,0.97
2018-07-02T20:56:36.563Z,0.90
2018-07-02T20:59:05.685Z,1.00
2018-07-02T21:01:34.892Z,1.00
2018-07-02T21:04:04.440Z,0.97
2018-07-02T21:06:33.909Z,0.70
2018-07-02T21:09:03.451Z,0.93
2018-07-02T21:11:32.499Z,1.23
2018-07-02T21:14:01.561Z,1.00
2018-07-02T21:16:30.827Z,1.00
2018-07-02T21:18:59.892Z,1.00
2018-07-02T21:21:28.961Z,1.00
2018-07-02T21:23:57.816Z,0.87
2018-07-02T21:26:26.799Z,0.90
2018-07-02T21:28:55.880Z,0.83
2018-07-02T21:31:24.676Z,1.17
2018-07-02T21:33:53.608Z,1.00
2018-07-02T21:36:22.683Z,0.90
2018-07-02T21:38:51.802Z,1.13
2018-07-02T21:41:20.812Z,0.90
2018-07-02T21:43:49.872Z,1.10
2018-07-02T21:46:18.948Z,0.83
2018-07-02T21:48:48.009Z,1.20
2018-07-02T21:51:16.844Z,1.30
2018-07-02T21:53:45.783Z,1.10
2018-07-02T21:56:14.875Z,0.87
2018-07-02T21:58:43.934Z,0.90
2018-07-02T22:01:13.708Z,0.80
2018-07-02T22:03:42.796Z,0.87
2018-07-02T22:06:11.860Z,0.90
2018-07-02T22:08:40.954Z,0.80
2018-07-02T22:11:10.038Z,1.20
2018-07-02T22:13:39.084Z,1.00
2018-07-02T22:16:08.136Z,0.97
2018-07-02T22:18:37.285Z,1.03
2018-07-02T22:21:06.649Z,0.70
2018-07-02T22:23:35.774Z,0.70
2018-07-02T22:26:04.900Z,0.80
2018-07-02T22:28:33.978Z,0.60
2018-07-02T22:31:03.160Z,0.73
2018-07-02T22:33:31.974Z,0.80
2018-07-02T22:36:00.955Z,0.80
2018-07-02T22:38:30.021Z,0.97
2018-07-02T22:40:59.088Z,0.70
2018-07-02T22:43:28.195Z,0.77
2018-07-02T22:45:57.210Z,0.90
2018-07-02T22:48:26.296Z,0.70
2018-07-02T22:50:55.364Z,0.83
2018-07-02T22:53:24.452Z,1.10
2018-07-02T22:56:00.920Z,0.70
2018-07-02T22:58:29.984Z,1.00
2018-07-02T23:00:59.772Z,0.83
2018-07-02T23:03:28.832Z,0.70
2018-07-02T23:05:58.079Z,0.87
2018-07-02T23:08:27.593Z,0.70
2018-07-02T23:10:56.879Z,0.87
2018-07-02T23:13:26.171Z,0.60
2018-07-02T23:16:00.640Z,0.70
2018-07-02T23:18:30.535Z,0.80
2018-07-02T23:20:59.830Z,0.80
2018-07-02T23:23:29.036Z,0.97
2018-07-02T23:25:58.085Z,0.60
2018-07-02T23:28:27.156Z,0.70
2018-07-02T23:30:56.249Z,0.53
2018-07-02T23:33:25.303Z,0.50
2018-07-02T23:35:54.365Z,0.57
2018-07-02T23:38:23.432Z,0.50
2018-07-02T23:40:52.488Z,0.70
2018-07-02T23:43:21.560Z,0.60
2018-07-02T23:45:50.616Z,0.50
2018-07-02T23:48:19.682Z,0.50
2018-07-02T23:50:48.755Z,0.50
2018-07-02T23:53:17.824Z,0.60
2018-07-02T23:55:46.871Z,0.70
2018-07-02T23:58:15.935Z,0.60
