createdAt,value
2023-04-20T00:00:25.705Z,99.90
2023-04-20T00:02:54.449Z,99.90
2023-04-20T00:05:24.375Z,99.90
2023-04-20T00:07:52.790Z,99.90
2023-04-20T00:10:21.232Z,99.90
2023-04-20T00:12:49.543Z,99.90
2023-04-20T00:15:17.960Z,99.90
2023-04-20T00:17:46.590Z,99.90
2023-04-20T00:20:15.438Z,99.90
2023-04-20T00:22:45.222Z,99.90
2023-04-20T00:25:13.394Z,99.90
2023-04-20T00:27:42.215Z,99.90
2023-04-20T00:30:12.202Z,99.90
2023-04-20T00:32:40.511Z,99.90
2023-04-20T00:35:09.819Z,99.90
2023-04-20T00:37:38.075Z,99.90
2023-04-20T00:40:09.730Z,99.90
2023-04-20T00:42:40.627Z,99.90
2023-04-20T00:45:10.138Z,99.90
2023-04-20T00:47:38.813Z,99.90
2023-04-20T00:50:09.024Z,99.90
2023-04-20T00:52:39.565Z,99.90
2023-04-20T00:55:10.865Z,99.90
2023-04-20T00:57:39.758Z,99.90
2023-04-20T01:00:14.416Z,99.90
2023-04-20T01:02:43.008Z,99.90
2023-04-20T01:05:11.602Z,99.90
2023-04-20T01:07:39.812Z,99.90
2023-04-20T01:10:10.820Z,99.90
2023-04-20T01:12:41.021Z,99.90
2023-04-20T01:15:09.954Z,99.90
2023-04-20T01:17:39.747Z,99.90
2023-04-20T01:20:11.757Z,99.90
2023-04-20T01:22:46.651Z,99.90
2023-04-20T01:25:15.059Z,99.90
2023-04-20T01:27:43.509Z,99.90
2023-04-20T01:30:12.537Z,99.90
2023-04-20T01:32:41.692Z,99.90
2023-04-20T01:35:10.841Z,99.90
2023-04-20T01:37:39.727Z,99.90
2023-04-20T01:40:11.141Z,99.90
2023-04-20T01:42:39.933Z,99.90
2023-04-20T01:45:09.318Z,99.90
2023-04-20T01:47:38.570Z,99.90
2023-04-20T01:50:09.260Z,99.90
2023-04-20T01:52:37.462Z,99.90
2023-04-20T01:55:08.647Z,99.90
2023-04-20T01:57:38.249Z,99.90
2023-04-20T02:00:08.631Z,99.90
2023-04-20T02:02:42.821Z,99.90
2023-04-20T02:05:11.848Z,99.90
2023-04-20T02:07:40.225Z,99.90
2023-04-20T02:10:09.249Z,99.90
2023-04-20T02:12:41.169Z,99.90
2023-04-20T02:15:10.364Z,99.90
2023-04-20T02:17:38.773Z,99.90
2023-04-20T02:20:09.255Z,99.90
2023-04-20T02:22:37.984Z,99.90
2023-04-20T02:25:07.781Z,99.90
2023-04-20T02:27:36.025Z,99.90
2023-04-20T02:30:08.788Z,99.90
2023-04-20T02:32:37.066Z,99.90
2023-04-20T02:35:05.918Z,99.90
2023-04-20T02:37:34.870Z,99.90
2023-04-20T02:40:03.111Z,99.90
2023-04-20T02:42:31.467Z,99.90
2023-04-20T02:45:01.255Z,99.90
2023-04-20T02:47:31.105Z,99.90
2023-04-20T02:49:59.546Z,99.90
2023-04-20T02:52:27.847Z,99.90
2023-04-20T02:54:58.707Z,99.90
2023-04-20T02:57:27.064Z,99.90
2023-04-20T02:59:57.017Z,99.90
2023-04-20T03:02:30.855Z,99.90
2023-04-20T03:04:59.646Z,99.90
2023-04-20T03:07:31.021Z,99.90
2023-04-20T03:09:59.385Z,99.90
2023-04-20T03:12:45.116Z,99.90
2023-04-20T03:15:32.290Z,99.90
2023-04-20T03:18:28.063Z,99.90
2023-04-20T03:20:57.027Z,99.90
2023-04-20T03:23:25.325Z,99.90
2023-04-20T03:25:54.084Z,99.90
2023-04-20T03:28:45.299Z,99.90
2023-04-20T03:31:17.452Z,99.90
2023-04-20T03:33:47.198Z,99.90
2023-04-20T03:36:15.409Z,99.90
2023-04-20T03:38:44.664Z,99.90
2023-04-20T03:41:13.337Z,99.90
2023-04-20T03:43:42.345Z,99.90
2023-04-20T03:46:11.085Z,99.90
2023-04-20T03:48:39.584Z,99.90
2023-04-20T03:51:09.185Z,99.90
2023-04-20T03:53:39.683Z,99.90
2023-04-20T03:56:09.504Z,99.90
2023-04-20T03:58:38.026Z,99.90
2023-04-20T04:01:21.207Z,99.90
2023-04-20T04:03:51.092Z,99.90
2023-04-20T04:06:21.161Z,99.90
2023-04-20T04:08:49.437Z,99.90
2023-04-20T04:11:17.993Z,99.90
2023-04-20T04:13:46.944Z,99.90
2023-04-20T04:16:15.238Z,99.90
2023-04-20T04:18:45.065Z,99.90
2023-04-20T04:21:13.519Z,99.90
2023-04-20T04:23:47.559Z,99.90
2023-04-20T04:26:28.128Z,99.90
2023-04-20T04:28:56.642Z,99.90
2023-04-20T04:31:25.317Z,99.90
2023-04-20T04:33:53.939Z,99.90
2023-04-20T04:36:30.225Z,99.90
2023-04-20T04:39:01.262Z,99.90
2023-04-20T04:41:29.735Z,99.90
2023-04-20T04:44:08.962Z,99.90
2023-04-20T04:46:37.812Z,99.90
2023-04-20T04:49:06.253Z,99.90
2023-04-20T04:51:34.687Z,99.90
2023-04-20T04:54:04.452Z,99.90
2023-04-20T04:56:32.594Z,99.90
2023-04-20T04:59:00.825Z,99.90
2023-04-20T05:01:29.069Z,99.90
2023-04-20T05:03:57.555Z,99.90
2023-04-20T05:06:25.867Z,99.90
2023-04-20T05:08:54.665Z,99.90
2023-04-20T05:11:24.217Z,99.90
2023-04-20T05:13:52.653Z,99.90
2023-04-20T05:16:20.909Z,99.90
2023-04-20T05:18:49.117Z,99.90
2023-04-20T05:21:17.637Z,99.90
2023-04-20T05:23:46.069Z,99.90
2023-04-20T05:26:14.275Z,99.90
2023-04-20T05:28:43.879Z,99.90
2023-04-20T05:31:12.122Z,99.90
2023-04-20T05:33:40.781Z,99.90
2023-04-20T05:36:10.646Z,99.90
2023-04-20T05:38:38.864Z,99.90
2023-04-20T05:41:07.511Z,99.90
2023-04-20T05:43:35.967Z,99.90
2023-04-20T05:46:06.200Z,99.90
2023-04-20T05:48:34.448Z,99.90
2023-04-20T05:51:02.778Z,99.90
2023-04-20T05:53:31.094Z,99.90
2023-04-20T05:55:59.252Z,99.90
2023-04-20T05:58:28.410Z,99.90
2023-04-20T06:00:56.863Z,99.90
2023-04-20T06:03:26.799Z,99.90
2023-04-20T06:05:55.233Z,99.90
2023-04-20T06:08:23.425Z,99.90
2023-04-20T06:10:55.466Z,99.90
2023-04-20T06:13:23.726Z,99.90
2023-04-20T06:15:52.779Z,99.90
2023-04-20T06:18:21.480Z,99.90
2023-04-20T06:20:51.336Z,99.90
2023-04-20T06:23:19.493Z,99.90
2023-04-20T06:25:47.805Z,99.90
2023-04-20T06:28:16.163Z,99.90
2023-04-20T06:30:44.434Z,99.90
2023-04-20T06:33:17.024Z,99.90
2023-04-20T06:35:45.430Z,99.90
2023-04-20T06:38:15.050Z,99.90
2023-04-20T06:40:43.322Z,99.90
2023-04-20T06:43:12.016Z,99.90
2023-04-20T06:45:40.419Z,99.90
2023-04-20T06:48:20.217Z,99.90
2023-04-20T06:50:56.157Z,99.90
2023-04-20T06:53:26.266Z,99.90
2023-04-20T06:55:55.503Z,99.90
2023-04-20T06:58:23.826Z,99.90
2023-04-20T07:00:52.519Z,99.90
2023-04-20T07:03:21.108Z,99.90
2023-04-20T07:05:49.715Z,99.90
2023-04-20T07:08:17.855Z,99.90
2023-04-20T07:10:47.648Z,99.90
2023-04-20T07:13:16.224Z,99.90
2023-04-20T07:15:46.136Z,99.90
2023-04-20T07:18:14.410Z,99.90
2023-04-20T07:20:42.930Z,99.90
2023-04-20T07:23:11.249Z,99.90
2023-04-20T07:25:39.411Z,99.90
2023-04-20T07:28:09.067Z,99.90
2023-04-20T07:30:37.306Z,99.90
2023-04-20T07:33:05.782Z,99.90
2023-04-20T07:35:33.970Z,99.90
2023-04-20T07:38:02.102Z,99.90
2023-04-20T07:40:30.604Z,99.90
2023-04-20T07:42:58.871Z,99.90
2023-04-20T07:45:28.606Z,99.90
2023-04-20T07:47:57.445Z,99.90
2023-04-20T07:50:26.076Z,99.90
2023-04-20T07:52:54.321Z,99.90
2023-04-20T07:55:22.802Z,99.90
2023-04-20T07:57:51.406Z,99.90
2023-04-20T08:00:20.742Z,99.90
2023-04-20T08:02:50.597Z,99.90
2023-04-20T08:05:19.917Z,99.90
2023-04-20T08:07:48.561Z,99.90
2023-04-20T08:10:16.871Z,99.90
2023-04-20T08:12:45.336Z,99.90
2023-04-20T08:15:14.476Z,99.90
2023-04-20T08:17:43.229Z,99.90
2023-04-20T08:20:13.146Z,99.90
2023-04-20T08:22:41.411Z,99.90
2023-04-20T08:25:10.066Z,99.90
2023-04-20T08:27:38.646Z,99.90
2023-04-20T08:30:08.736Z,99.90
2023-04-20T08:32:37.261Z,99.90
2023-04-20T08:35:05.898Z,99.90
2023-04-20T08:37:37.611Z,99.90
2023-04-20T08:40:06.846Z,99.90
2023-04-20T08:42:35.085Z,99.90
2023-04-20T08:45:03.683Z,99.90
2023-04-20T08:47:35.151Z,99.90
2023-04-20T08:50:05.723Z,99.90
2023-04-20T08:52:38.653Z,99.90
2023-04-20T08:55:08.527Z,99.90
2023-04-20T08:57:36.754Z,99.90
2023-04-20T09:00:07.913Z,99.90
2023-04-20T09:02:36.449Z,99.90
2023-04-20T09:05:05.940Z,99.90
2023-04-20T09:07:36.259Z,99.90
2023-04-20T09:10:04.690Z,99.90
2023-04-20T09:12:42.391Z,99.90
2023-04-20T09:15:11.803Z,99.90
2023-04-20T09:17:41.561Z,99.90
2023-04-20T09:20:11.611Z,99.90
2023-04-20T09:22:43.305Z,99.90
2023-04-20T09:25:15.962Z,99.90
2023-04-20T09:27:44.294Z,99.90
2023-04-20T09:30:13.143Z,99.90
2023-04-20T09:32:41.861Z,99.90
2023-04-20T09:35:10.942Z,99.90
2023-04-20T09:37:49.848Z,99.90
2023-04-20T09:40:21.933Z,99.90
2023-04-20T09:42:51.241Z,99.90
2023-04-20T09:45:20.241Z,99.90
2023-04-20T09:47:49.937Z,99.90
2023-04-20T09:50:26.616Z,99.90
2023-04-20T09:52:59.737Z,99.90
2023-04-20T09:55:28.426Z,99.90
2023-04-20T09:57:59.122Z,99.90
2023-04-20T10:00:27.595Z,99.90
2023-04-20T10:02:56.196Z,99.90
2023-04-20T10:05:35.134Z,99.90
2023-04-20T10:08:05.052Z,99.90
2023-04-20T10:10:44.807Z,99.90
2023-04-20T10:13:13.074Z,99.90
2023-04-20T10:15:42.883Z,99.90
2023-04-20T10:18:19.142Z,99.90
2023-04-20T10:20:47.921Z,99.90
2023-04-20T10:23:19.820Z,99.90
2023-04-20T10:25:58.667Z,99.90
2023-04-20T10:28:27.266Z,99.90
2023-04-20T10:30:56.288Z,99.90
2023-04-20T10:33:24.966Z,99.90
2023-04-20T10:35:55.369Z,99.90
2023-04-20T10:38:32.281Z,99.90
2023-04-20T10:41:08.180Z,99.90
2023-04-20T10:43:39.253Z,99.90
2023-04-20T10:46:18.726Z,99.90
2023-04-20T10:48:54.529Z,99.90
2023-04-20T10:51:23.334Z,99.90
2023-04-20T10:54:05.137Z,99.90
2023-04-20T10:56:41.600Z,99.90
2023-04-20T10:59:11.403Z,99.90
2023-04-20T11:01:40.979Z,99.90
2023-04-20T11:04:10.564Z,99.90
2023-04-20T11:06:39.519Z,99.90
2023-04-20T11:09:20.315Z,99.90
2023-04-20T11:12:02.303Z,99.90
2023-04-20T11:14:31.042Z,99.90
2023-04-20T11:17:01.886Z,99.90
2023-04-20T11:19:32.066Z,99.90
2023-04-20T11:22:01.002Z,99.90
2023-04-20T11:24:32.828Z,99.90
2023-04-20T11:27:03.173Z,99.90
2023-04-20T11:29:33.536Z,99.90
2023-04-20T11:32:05.195Z,99.90
2023-04-20T11:34:34.178Z,99.90
2023-04-20T11:37:05.669Z,99.90
2023-04-20T11:39:37.460Z,99.90
2023-04-20T11:42:06.991Z,99.90
2023-04-20T11:44:36.784Z,99.90
2023-04-20T11:47:06.062Z,99.90
2023-04-20T11:49:34.492Z,99.90
2023-04-20T11:52:03.406Z,99.90
2023-04-20T11:54:34.226Z,99.90
2023-04-20T11:57:04.644Z,99.90
2023-04-20T11:59:33.245Z,99.90
2023-04-20T12:02:04.273Z,99.90
2023-04-20T12:04:34.458Z,99.20
2023-04-20T12:07:05.816Z,97.90
2023-04-20T12:09:37.429Z,97.90
2023-04-20T12:12:08.753Z,98.30
2023-04-20T12:14:37.300Z,97.30
2023-04-20T12:17:06.087Z,97.20
2023-04-20T12:19:34.395Z,96.60
2023-04-20T12:22:02.763Z,94.60
2023-04-20T12:24:31.189Z,93.60
2023-04-20T12:26:59.611Z,93.00
2023-04-20T12:29:31.248Z,93.10
2023-04-20T12:32:00.119Z,94.30
2023-04-20T12:34:30.707Z,94.80
2023-04-20T12:36:59.365Z,93.70
2023-04-20T12:39:27.785Z,92.30
2023-04-20T12:41:57.058Z,91.20
2023-04-20T12:44:25.461Z,91.50
2023-04-20T12:46:56.648Z,91.10
2023-04-20T12:49:25.010Z,84.10
2023-04-20T12:51:53.666Z,77.80
2023-04-20T12:54:22.709Z,73.60
2023-04-20T12:56:51.812Z,68.70
2023-04-20T12:59:20.815Z,66.60
2023-04-20T13:01:49.409Z,62.00
2023-04-20T13:04:19.567Z,60.70
2023-04-20T13:06:48.100Z,59.70
2023-04-20T13:09:16.490Z,58.40
2023-04-20T13:11:44.729Z,58.00
2023-04-20T13:14:12.979Z,58.20
2023-04-20T13:16:41.455Z,59.00
2023-04-20T13:19:09.879Z,59.90
2023-04-20T13:21:39.460Z,61.40
2023-04-20T13:24:08.216Z,63.00
2023-04-20T13:26:36.719Z,64.50
2023-04-20T13:29:05.080Z,66.40
2023-04-20T13:31:35.095Z,66.80
2023-04-20T13:34:03.385Z,67.30
2023-04-20T13:36:32.830Z,67.50
2023-04-20T13:39:03.681Z,66.40
2023-04-20T13:41:32.125Z,65.50
2023-04-20T13:44:01.965Z,67.10
2023-04-20T13:46:31.217Z,68.50
2023-04-20T13:48:59.677Z,64.00
2023-04-20T13:51:28.149Z,60.40
2023-04-20T13:53:56.453Z,59.50
2023-04-20T13:56:26.138Z,58.30
2023-04-20T13:58:54.532Z,55.50
2023-04-20T14:01:23.099Z,53.80
2023-04-20T14:03:52.344Z,48.10
2023-04-20T14:06:21.058Z,44.20
2023-04-20T14:08:49.508Z,41.90
2023-04-20T14:11:18.210Z,39.80
2023-04-20T14:13:48.196Z,36.90
2023-04-20T14:16:16.887Z,35.30
2023-04-20T14:18:46.097Z,32.80
2023-04-20T14:21:14.785Z,30.80
2023-04-20T14:23:43.033Z,31.20
2023-04-20T14:26:11.356Z,31.90
2023-04-20T14:28:39.807Z,31.60
2023-04-20T14:31:09.440Z,31.20
2023-04-20T14:33:38.382Z,31.00
2023-04-20T14:36:07.388Z,30.00
2023-04-20T14:38:35.840Z,29.70
2023-04-20T14:41:04.510Z,30.30
2023-04-20T14:43:34.527Z,32.00
2023-04-20T14:46:02.806Z,33.90
2023-04-20T14:48:32.568Z,34.00
2023-04-20T14:51:01.410Z,33.50
2023-04-20T14:53:31.409Z,33.40
2023-04-20T14:56:00.378Z,33.20
2023-04-20T14:58:28.705Z,33.20
2023-04-20T15:00:57.412Z,33.10
2023-04-20T15:03:25.888Z,33.60
2023-04-20T15:06:01.952Z,34.70
2023-04-20T15:08:30.400Z,36.00
2023-04-20T15:10:58.708Z,37.30
2023-04-20T15:13:27.352Z,38.60
2023-04-20T15:15:55.822Z,40.00
2023-04-20T15:18:24.094Z,41.60
2023-04-20T15:20:52.707Z,43.20
2023-04-20T15:23:22.458Z,44.30
2023-04-20T15:25:50.857Z,45.90
2023-04-20T15:28:19.667Z,46.70
2023-04-20T15:30:48.455Z,48.70
2023-04-20T15:33:17.420Z,49.40
2023-04-20T15:35:45.929Z,50.20
2023-04-20T15:38:14.308Z,51.40
2023-04-20T15:40:43.858Z,52.70
2023-04-20T15:43:13.167Z,53.00
2023-04-20T15:45:43.511Z,53.90
2023-04-20T15:48:13.216Z,55.20
2023-04-20T15:50:41.646Z,56.30
2023-04-20T15:53:10.013Z,56.90
2023-04-20T15:55:39.769Z,57.90
2023-04-20T15:58:10.619Z,58.50
2023-04-20T16:00:40.384Z,59.50
2023-04-20T16:03:08.976Z,59.70
2023-04-20T16:05:37.487Z,59.70
2023-04-20T16:08:06.985Z,60.20
2023-04-20T16:10:35.488Z,60.40
2023-04-20T16:13:04.684Z,60.60
2023-04-20T16:15:37.542Z,60.80
2023-04-20T16:18:06.357Z,61.80
2023-04-20T16:20:35.120Z,62.40
2023-04-20T16:23:03.472Z,62.50
2023-04-20T16:25:34.189Z,62.20
2023-04-20T16:28:02.496Z,62.30
2023-04-20T16:30:31.156Z,61.80
2023-04-20T16:33:00.955Z,62.30
2023-04-20T16:35:29.458Z,62.70
2023-04-20T16:37:57.838Z,62.90
2023-04-20T16:40:28.943Z,63.00
2023-04-20T16:42:57.645Z,63.10
2023-04-20T16:45:27.838Z,63.60
2023-04-20T16:47:56.351Z,63.50
2023-04-20T16:50:26.251Z,63.40
2023-04-20T16:52:54.847Z,63.70
2023-04-20T16:55:23.951Z,63.90
2023-04-20T16:57:52.210Z,63.90
2023-04-20T17:00:21.920Z,64.20
2023-04-20T17:02:51.994Z,63.80
2023-04-20T17:05:20.506Z,64.00
2023-04-20T17:07:50.438Z,64.10
2023-04-20T17:10:18.806Z,63.70
2023-04-20T17:12:47.229Z,64.10
2023-04-20T17:15:16.032Z,64.90
2023-04-20T17:17:46.012Z,65.40
2023-04-20T17:20:14.570Z,66.00
2023-04-20T17:22:43.112Z,66.40
2023-04-20T17:25:12.798Z,66.80
2023-04-20T17:27:41.124Z,67.20
2023-04-20T17:30:11.002Z,67.70
2023-04-20T17:32:39.409Z,68.20
2023-04-20T17:35:08.365Z,69.10
2023-04-20T17:37:36.784Z,69.60
2023-04-20T17:40:06.453Z,70.10
2023-04-20T17:42:36.163Z,71.00
2023-04-20T17:45:04.566Z,72.10
2023-04-20T17:47:33.235Z,72.40
2023-04-20T17:50:01.558Z,73.30
2023-04-20T17:52:29.839Z,74.00
2023-04-20T17:55:00.336Z,74.70
2023-04-20T17:57:29.261Z,76.10
2023-04-20T17:59:58.930Z,76.70
2023-04-20T18:02:28.076Z,77.20
2023-04-20T18:04:59.758Z,78.00
2023-04-20T18:07:28.431Z,79.30
2023-04-20T18:09:56.828Z,80.30
2023-04-20T18:12:27.323Z,80.90
2023-04-20T18:14:55.607Z,82.50
2023-04-20T18:17:25.308Z,83.30
2023-04-20T18:19:53.676Z,82.90
2023-04-20T18:22:22.044Z,83.20
2023-04-20T18:24:50.443Z,83.80
2023-04-20T18:27:18.702Z,84.10
2023-04-20T18:29:47.192Z,84.10
2023-04-20T18:32:17.927Z,84.60
2023-04-20T18:34:48.296Z,84.90
2023-04-20T18:37:17.223Z,86.30
2023-04-20T18:39:45.592Z,87.80
2023-04-20T18:42:14.280Z,88.30
2023-04-20T18:44:42.599Z,89.20
2023-04-20T18:47:11.913Z,89.80
2023-04-20T18:49:40.471Z,90.20
2023-04-20T18:52:10.199Z,90.40
2023-04-20T18:54:38.608Z,90.60
2023-04-20T18:57:07.333Z,91.10
2023-04-20T18:59:35.698Z,91.30
2023-04-20T19:02:03.960Z,92.30
2023-04-20T19:04:36.323Z,93.50
2023-04-20T19:07:04.682Z,93.90
2023-04-20T19:09:34.289Z,94.00
2023-04-20T19:12:02.528Z,95.80
2023-04-20T19:14:30.948Z,96.00
2023-04-20T19:16:59.360Z,96.80
2023-04-20T19:19:27.693Z,96.90
2023-04-20T19:21:57.445Z,97.50
2023-04-20T19:24:25.822Z,99.00
2023-04-20T19:26:55.569Z,99.90
2023-04-20T19:29:24.116Z,99.90
2023-04-20T19:31:53.011Z,99.90
2023-04-20T19:34:22.000Z,99.90
2023-04-20T19:36:50.319Z,99.90
2023-04-20T19:39:18.612Z,99.90
2023-04-20T19:41:46.958Z,99.90
2023-04-20T19:44:16.895Z,99.90
2023-04-20T19:46:45.537Z,99.90
2023-04-20T19:49:13.888Z,99.90
2023-04-20T19:51:42.278Z,99.90
2023-04-20T19:54:11.936Z,99.90
2023-04-20T19:56:40.538Z,99.90
2023-04-20T19:59:08.954Z,99.90
2023-04-20T20:01:39.117Z,99.90
2023-04-20T20:04:08.200Z,99.90
2023-04-20T20:06:37.360Z,99.90
2023-04-20T20:09:06.627Z,99.90
2023-04-20T20:11:35.252Z,99.90
2023-04-20T20:14:03.815Z,99.90
2023-04-20T20:16:32.354Z,99.90
2023-04-20T20:19:02.192Z,99.90
2023-04-20T20:21:30.494Z,99.90
2023-04-20T20:23:58.878Z,99.90
2023-04-20T20:26:27.373Z,99.90
2023-04-20T20:28:55.784Z,99.90
2023-04-20T20:31:24.141Z,99.90
2023-04-20T20:33:52.741Z,99.90
2023-04-20T20:36:22.694Z,99.90
2023-04-20T20:38:51.379Z,99.90
2023-04-20T20:41:21.484Z,99.90
2023-04-20T20:43:51.761Z,99.90
2023-04-20T20:46:20.255Z,99.90
2023-04-20T20:48:48.534Z,99.90
2023-04-20T20:51:17.200Z,99.90
2023-04-20T20:53:46.795Z,99.90
2023-04-20T20:56:15.033Z,99.90
2023-04-20T20:58:43.332Z,99.90
2023-04-20T21:01:12.119Z,99.90
2023-04-20T21:03:40.524Z,99.90
2023-04-20T21:06:09.214Z,99.90
2023-04-20T21:08:37.432Z,99.90
2023-04-20T21:11:08.694Z,99.90
2023-04-20T21:13:36.840Z,99.90
2023-04-20T21:16:05.233Z,99.90
2023-04-20T21:18:33.960Z,99.90
2023-04-20T21:21:02.439Z,99.90
2023-04-20T21:23:31.047Z,99.90
2023-04-20T21:25:59.348Z,99.90
2023-04-20T21:28:29.330Z,99.90
2023-04-20T21:30:57.588Z,99.90
2023-04-20T21:33:25.832Z,99.90
2023-04-20T21:35:54.490Z,99.90
2023-04-20T21:38:23.175Z,99.90
2023-04-20T21:40:51.597Z,99.90
2023-04-20T21:43:19.787Z,99.90
2023-04-20T21:45:50.804Z,99.90
2023-04-20T21:48:19.205Z,99.90
2023-04-20T21:50:47.486Z,99.90
2023-04-20T21:53:15.658Z,99.90
2023-04-20T21:55:43.806Z,99.90
2023-04-20T21:58:12.077Z,99.90
2023-04-20T22:00:40.274Z,99.90
2023-04-20T22:03:09.962Z,99.90
2023-04-20T22:05:38.199Z,99.90
2023-04-20T22:08:07.762Z,99.90
2023-04-20T22:10:36.187Z,99.90
2023-04-20T22:13:04.361Z,99.90
2023-04-20T22:15:32.556Z,99.90
2023-04-20T22:18:01.234Z,99.90
2023-04-20T22:20:31.708Z,99.90
2023-04-20T22:22:59.874Z,99.90
2023-04-20T22:25:28.006Z,99.90
2023-04-20T22:27:56.233Z,99.90
2023-04-20T22:30:24.555Z,99.90
2023-04-20T22:32:52.693Z,99.90
2023-04-20T22:35:21.035Z,99.90
2023-04-20T22:37:50.567Z,99.90
2023-04-20T22:40:18.778Z,99.90
2023-04-20T22:42:47.362Z,99.90
2023-04-20T22:45:20.160Z,99.90
2023-04-20T22:47:48.742Z,99.90
2023-04-20T22:50:17.458Z,99.90
2023-04-20T22:52:46.171Z,99.90
2023-04-20T22:55:15.892Z,99.90
2023-04-20T22:57:44.060Z,99.90
2023-04-20T23:00:13.936Z,99.90
2023-04-20T23:02:42.587Z,99.90
2023-04-20T23:05:11.260Z,99.90
2023-04-20T23:07:40.191Z,99.90
2023-04-20T23:10:11.031Z,99.90
2023-04-20T23:12:40.667Z,99.90
2023-04-20T23:15:10.004Z,99.90
2023-04-20T23:17:38.350Z,99.90
2023-04-20T23:20:10.707Z,99.90
2023-04-20T23:22:38.876Z,99.90
2023-04-20T23:25:08.042Z,99.90
2023-04-20T23:27:36.346Z,99.90
2023-04-20T23:30:07.599Z,99.90
2023-04-20T23:32:37.122Z,99.90
2023-04-20T23:35:06.531Z,99.90
2023-04-20T23:37:34.786Z,99.90
2023-04-20T23:40:06.723Z,99.90
2023-04-20T23:42:37.437Z,99.90
2023-04-20T23:45:09.333Z,99.90
2023-04-20T23:47:37.616Z,99.90
2023-04-20T23:50:07.027Z,99.90
2023-04-20T23:52:35.806Z,99.90
2023-04-20T23:55:04.226Z,99.90
2023-04-20T23:57:32.467Z,99.90
