createdAt,value
2019-04-07T00:01:56.015Z,99.80
2019-04-07T00:04:28.059Z,94.60
2019-04-07T00:06:59.824Z,86.40
2019-04-07T00:09:32.015Z,90.80
2019-04-07T00:12:04.265Z,85.60
2019-04-07T00:14:36.031Z,78.80
2019-04-07T00:17:07.472Z,86.60
2019-04-07T00:19:39.083Z,87.20
2019-04-07T00:22:11.681Z,85.60
2019-04-07T00:24:43.112Z,87.80
2019-04-07T00:27:14.641Z,80.60
2019-04-07T00:29:46.929Z,85.00
2019-04-07T00:32:18.596Z,79.60
2019-04-07T00:34:50.151Z,86.80
2019-04-07T00:37:21.866Z,91.60
2019-04-07T00:39:56.638Z,83.20
2019-04-07T00:42:28.114Z,88.40
2019-04-07T00:44:59.767Z,87.00
2019-04-07T00:47:30.977Z,88.80
2019-04-07T00:50:02.916Z,95.00
2019-04-07T00:52:34.934Z,87.80
2019-04-07T00:55:07.708Z,94.20
2019-04-07T00:57:39.201Z,89.00
2019-04-07T01:00:12.541Z,89.00
2019-04-07T01:02:44.289Z,87.00
2019-04-07T01:05:15.945Z,90.20
2019-04-07T01:07:47.688Z,93.00
2019-04-07T01:10:19.552Z,97.00
2019-04-07T01:12:51.278Z,85.40
2019-04-07T01:15:24.056Z,81.80
2019-04-07T01:17:55.432Z,94.40
2019-04-07T01:20:27.197Z,100.60
2019-04-07T01:22:58.980Z,106.00
2019-04-07T01:25:30.611Z,93.40
2019-04-07T01:28:02.467Z,88.20
2019-04-07T01:30:57.896Z,90.00
2019-04-07T01:33:29.644Z,87.60
2019-04-07T01:36:01.974Z,95.60
2019-04-07T01:38:33.755Z,95.60
2019-04-07T01:41:29.984Z,101.40
2019-04-07T01:44:23.445Z,101.40
2019-04-07T01:47:14.079Z,95.60
2019-04-07T01:50:07.921Z,106.40
2019-04-07T01:52:51.207Z,83.60
2019-04-07T01:55:57.563Z,91.60
2019-04-07T01:58:46.041Z,92.20
2019-04-07T02:01:29.828Z,96.40
2019-04-07T02:04:23.669Z,91.60
2019-04-07T02:07:18.315Z,92.20
2019-04-07T02:10:09.692Z,81.80
2019-04-07T02:12:59.983Z,96.80
2019-04-07T02:15:40.796Z,92.40
2019-04-07T02:18:44.281Z,94.00
2019-04-07T02:21:24.900Z,91.20
2019-04-07T02:24:20.479Z,92.20
2019-04-07T02:27:10.936Z,83.00
2019-04-07T02:30:14.480Z,87.20
2019-04-07T02:32:58.107Z,89.80
2019-04-07T02:35:48.014Z,85.20
2019-04-07T02:38:29.541Z,90.60
2019-04-07T02:41:24.071Z,95.40
2019-04-07T02:44:25.193Z,84.00
2019-04-07T02:47:31.381Z,87.20
2019-04-07T02:50:22.282Z,88.80
2019-04-07T02:53:07.704Z,76.60
2019-04-07T02:56:13.445Z,104.40
2019-04-07T02:58:51.563Z,96.20
2019-04-07T03:01:57.794Z,84.40
2019-04-07T03:04:48.645Z,82.80
2019-04-07T03:07:51.635Z,81.60
2019-04-07T03:11:02.185Z,75.40
2019-04-07T03:14:12.251Z,82.20
2019-04-07T03:17:02.963Z,82.40
2019-04-07T03:19:52.342Z,88.40
2019-04-07T03:22:37.491Z,81.40
2019-04-07T03:25:34.373Z,88.00
2019-04-07T03:28:20.543Z,87.40
2019-04-07T03:31:17.748Z,89.40
2019-04-07T03:34:06.214Z,80.00
2019-04-07T03:37:32.424Z,78.00
2019-04-07T03:40:04.778Z,77.80
2019-04-07T03:42:46.587Z,80.60
2019-04-07T03:45:53.868Z,92.00
2019-04-07T03:48:31.673Z,82.80
2019-04-07T03:51:28.287Z,83.00
2019-04-07T03:54:15.436Z,79.20
2019-04-07T03:56:56.393Z,79.20
2019-04-07T03:59:38.384Z,78.40
2019-04-07T04:02:26.309Z,78.00
2019-04-07T04:05:14.664Z,77.40
2019-04-07T04:08:06.183Z,73.00
2019-04-07T04:10:53.866Z,82.80
2019-04-07T04:13:47.835Z,81.60
2019-04-07T04:16:24.933Z,76.40
2019-04-07T04:18:57.358Z,73.20
2019-04-07T04:21:29.337Z,80.40
2019-04-07T04:24:00.961Z,75.20
2019-04-07T04:26:32.859Z,78.00
2019-04-07T04:29:05.627Z,73.80
2019-04-07T04:31:37.820Z,79.20
2019-04-07T04:34:09.939Z,78.80
2019-04-07T04:36:42.025Z,74.00
2019-04-07T04:39:18.180Z,74.00
2019-04-07T04:41:47.539Z,77.20
2019-04-07T04:44:20.533Z,74.20
2019-04-07T04:46:53.030Z,75.40
2019-04-07T04:49:25.382Z,79.20
2019-04-07T04:51:58.670Z,75.20
2019-04-07T04:54:31.706Z,76.60
2019-04-07T04:57:06.422Z,78.60
2019-04-07T04:59:36.898Z,76.00
2019-04-07T05:02:10.574Z,82.80
2019-04-07T05:04:42.219Z,75.60
2019-04-07T05:07:13.617Z,74.80
2019-04-07T05:09:50.108Z,73.40
2019-04-07T05:12:18.663Z,74.00
2019-04-07T05:14:50.384Z,70.00
2019-04-07T05:17:23.176Z,74.00
2019-04-07T05:19:54.992Z,64.40
2019-04-07T05:22:26.761Z,70.60
2019-04-07T05:24:58.355Z,71.60
2019-04-07T05:27:30.212Z,66.80
2019-04-07T05:30:02.381Z,73.00
2019-04-07T05:32:34.223Z,64.40
2019-04-07T05:35:06.024Z,67.20
2019-04-07T05:37:38.356Z,64.20
2019-04-07T05:40:10.213Z,67.80
2019-04-07T05:42:42.071Z,67.60
2019-04-07T05:45:13.673Z,68.20
2019-04-07T05:47:48.648Z,69.20
2019-04-07T05:50:18.685Z,72.00
2019-04-07T05:52:52.049Z,66.80
2019-04-07T05:55:24.403Z,68.80
2019-04-07T05:57:56.248Z,73.40
2019-04-07T06:00:28.740Z,69.20
2019-04-07T06:03:04.538Z,66.20
2019-04-07T06:05:34.487Z,69.60
2019-04-07T06:08:20.910Z,64.60
2019-04-07T06:10:39.146Z,68.60
2019-04-07T06:13:13.902Z,64.40
2019-04-07T06:15:45.768Z,61.40
2019-04-07T06:18:17.341Z,61.20
2019-04-07T06:20:48.756Z,58.40
2019-04-07T06:23:23.052Z,62.00
2019-04-07T06:25:57.664Z,64.20
2019-04-07T06:28:28.139Z,62.80
2019-04-07T06:31:01.353Z,60.60
2019-04-07T06:33:38.165Z,63.60
2019-04-07T06:36:10.358Z,58.40
2019-04-07T06:38:46.461Z,60.40
2019-04-07T06:41:14.709Z,59.80
2019-04-07T06:43:46.400Z,54.60
2019-04-07T06:46:43.425Z,57.80
2019-04-07T06:49:21.937Z,53.60
2019-04-07T06:52:15.637Z,58.40
2019-04-07T06:55:12.464Z,56.80
2019-04-07T06:58:01.980Z,51.80
2019-04-07T07:00:55.033Z,59.00
2019-04-07T07:03:38.914Z,57.80
2019-04-07T07:06:18.426Z,54.00
2019-04-07T07:09:09.112Z,56.40
2019-04-07T07:11:58.791Z,57.20
2019-04-07T07:14:52.831Z,56.00
2019-04-07T07:17:42.241Z,54.60
2019-04-07T07:20:34.983Z,52.20
2019-04-07T07:23:13.383Z,51.80
2019-04-07T07:25:43.886Z,53.00
2019-04-07T07:28:16.085Z,49.80
2019-04-07T07:30:50.762Z,50.60
2019-04-07T07:33:21.298Z,48.20
2019-04-07T07:35:53.564Z,50.00
2019-04-07T07:38:26.987Z,51.00
2019-04-07T07:41:01.076Z,45.40
2019-04-07T07:43:32.147Z,50.00
2019-04-07T07:46:03.535Z,52.00
2019-04-07T07:48:35.669Z,49.00
2019-04-07T07:51:08.197Z,45.40
2019-04-07T07:53:41.506Z,48.60
2019-04-07T07:56:13.616Z,53.40
2019-04-07T07:58:46.066Z,47.20
2019-04-07T08:01:17.917Z,49.80
2019-04-07T08:03:52.982Z,49.80
2019-04-07T08:06:22.918Z,49.60
2019-04-07T08:09:05.818Z,48.00
2019-04-07T08:11:30.770Z,46.60
2019-04-07T08:14:01.255Z,47.20
2019-04-07T08:16:33.506Z,47.40
2019-04-07T08:19:08.450Z,48.20
2019-04-07T08:21:39.193Z,47.00
2019-04-07T08:24:11.218Z,47.20
2019-04-07T08:26:43.752Z,48.20
2019-04-07T08:29:15.615Z,50.80
2019-04-07T08:31:50.669Z,47.20
2019-04-07T08:34:20.835Z,44.00
2019-04-07T08:36:52.955Z,49.40
2019-04-07T08:39:26.958Z,47.00
2019-04-07T08:41:58.256Z,48.60
2019-04-07T08:44:30.553Z,45.80
2019-04-07T08:47:03.369Z,50.40
2019-04-07T08:49:35.799Z,50.40
2019-04-07T08:52:11.120Z,49.00
2019-04-07T08:54:43.195Z,49.60
2019-04-07T08:57:15.221Z,46.60
2019-04-07T08:59:46.927Z,50.60
2019-04-07T09:02:20.067Z,46.80
2019-04-07T09:04:52.471Z,50.60
2019-04-07T09:07:25.481Z,54.60
2019-04-07T09:09:57.759Z,47.60
2019-04-07T09:12:31.115Z,45.00
2019-04-07T09:15:04.310Z,47.60
2019-04-07T09:17:58.799Z,48.60
2019-04-07T09:20:52.990Z,52.00
2019-04-07T09:23:42.562Z,47.60
2019-04-07T09:26:28.829Z,45.80
2019-04-07T09:29:24.990Z,49.00
2019-04-07T09:32:11.914Z,45.60
2019-04-07T09:35:01.903Z,50.40
2019-04-07T09:38:00.357Z,46.80
2019-04-07T09:40:48.455Z,45.60
2019-04-07T09:43:48.468Z,47.00
2019-04-07T09:46:41.962Z,42.80
2019-04-07T09:49:35.318Z,43.80
2019-04-07T09:52:26.178Z,50.20
2019-04-07T09:55:26.787Z,49.60
2019-04-07T09:58:17.120Z,48.40
2019-04-07T10:01:25.299Z,44.40
2019-04-07T10:04:11.978Z,48.60
2019-04-07T10:06:52.764Z,47.80
2019-04-07T10:09:33.482Z,41.00
2019-04-07T10:12:26.716Z,44.00
2019-04-07T10:15:22.576Z,44.00
2019-04-07T10:18:02.459Z,39.20
2019-04-07T10:20:49.157Z,48.40
2019-04-07T10:23:43.013Z,43.80
2019-04-07T10:26:20.472Z,42.60
2019-04-07T10:29:04.417Z,50.20
2019-04-07T10:31:46.395Z,39.20
2019-04-07T10:34:35.240Z,45.80
2019-04-07T10:37:44.284Z,36.40
2019-04-07T10:40:35.346Z,42.60
2019-04-07T10:43:23.964Z,41.00
2019-04-07T10:46:11.142Z,44.00
2019-04-07T10:48:51.289Z,38.20
2019-04-07T10:51:43.143Z,37.40
2019-04-07T10:54:38.114Z,42.80
2019-04-07T10:57:20.906Z,38.80
2019-04-07T11:00:10.996Z,41.20
2019-04-07T11:03:02.148Z,36.00
2019-04-07T11:06:01.695Z,40.00
2019-04-07T11:08:42.250Z,39.80
2019-04-07T11:11:32.617Z,41.20
2019-04-07T11:14:26.839Z,43.20
2019-04-07T11:17:16.484Z,39.80
2019-04-07T11:19:59.063Z,40.00
2019-04-07T11:22:48.875Z,39.20
2019-04-07T11:25:48.194Z,42.80
2019-04-07T11:28:49.112Z,37.80
2019-04-07T11:31:30.959Z,38.80
2019-04-07T11:34:15.991Z,43.20
2019-04-07T11:37:10.960Z,38.20
2019-04-07T11:40:08.393Z,43.00
2019-04-07T11:42:48.067Z,46.00
2019-04-07T11:45:31.393Z,43.20
2019-04-07T11:48:23.145Z,33.80
2019-04-07T11:51:06.267Z,50.80
2019-04-07T11:53:56.686Z,45.40
2019-04-07T11:57:05.794Z,41.40
2019-04-07T11:59:47.975Z,46.20
2019-04-07T12:02:33.078Z,34.00
2019-04-07T12:05:31.058Z,39.40
2019-04-07T12:08:21.588Z,41.60
2019-04-07T12:11:13.113Z,39.20
2019-04-07T12:14:04.054Z,39.00
2019-04-07T12:16:50.988Z,40.00
2019-04-07T12:19:38.709Z,45.20
2019-04-07T12:22:35.350Z,52.80
2019-04-07T12:25:41.948Z,50.80
2019-04-07T12:28:33.658Z,56.40
2019-04-07T12:31:31.342Z,55.60
2019-04-07T12:34:22.205Z,58.40
2019-04-07T12:37:06.882Z,54.00
2019-04-07T12:40:09.289Z,56.60
2019-04-07T12:42:58.036Z,54.80
2019-04-07T12:45:39.239Z,57.40
2019-04-07T12:48:32.666Z,53.40
2019-04-07T12:51:23.664Z,56.80
2019-04-07T12:54:17.843Z,58.60
2019-04-07T12:57:02.563Z,60.20
2019-04-07T12:59:51.757Z,60.60
2019-04-07T13:02:51.806Z,63.20
2019-04-07T13:05:42.659Z,62.40
2019-04-07T13:08:45.306Z,59.60
2019-04-07T13:11:30.073Z,58.20
2019-04-07T13:14:15.635Z,57.40
2019-04-07T13:17:05.359Z,62.80
2019-04-07T13:19:58.215Z,56.60
2019-04-07T13:22:48.679Z,58.20
2019-04-07T13:25:39.717Z,63.20
2019-04-07T13:28:16.288Z,60.80
2019-04-07T13:31:25.705Z,59.60
2019-04-07T13:34:16.662Z,62.80
2019-04-07T13:37:25.515Z,58.60
2019-04-07T13:40:15.811Z,64.80
2019-04-07T13:43:16.517Z,59.60
2019-04-07T13:46:22.039Z,66.20
2019-04-07T13:49:01.927Z,60.80
2019-04-07T13:51:53.169Z,63.40
2019-04-07T13:54:38.287Z,63.20
2019-04-07T13:57:27.629Z,65.00
2019-04-07T14:00:25.165Z,62.40
2019-04-07T14:03:23.937Z,62.00
2019-04-07T14:06:20.465Z,57.40
2019-04-07T14:09:11.478Z,56.60
2019-04-07T14:12:17.350Z,56.00
2019-04-07T14:15:09.212Z,56.00
2019-04-07T14:17:58.706Z,62.20
2019-04-07T14:20:38.738Z,66.00
2019-04-07T14:23:25.246Z,61.60
2019-04-07T14:26:14.668Z,62.00
2019-04-07T14:28:56.545Z,63.60
2019-04-07T14:31:43.254Z,59.40
2019-04-07T14:34:30.409Z,63.00
2019-04-07T14:37:20.376Z,63.60
2019-04-07T14:40:03.603Z,57.80
2019-04-07T14:42:44.546Z,61.80
2019-04-07T14:45:47.456Z,60.00
2019-04-07T14:48:37.622Z,58.80
2019-04-07T14:51:26.939Z,62.60
2019-04-07T14:54:23.562Z,62.40
2019-04-07T14:57:15.667Z,65.80
2019-04-07T15:00:02.124Z,59.00
2019-04-07T15:02:34.280Z,63.00
2019-04-07T15:05:15.885Z,64.60
2019-04-07T15:08:09.492Z,61.20
2019-04-07T15:10:47.341Z,66.40
2019-04-07T15:13:26.782Z,63.60
2019-04-07T15:15:55.976Z,66.20
2019-04-07T15:18:28.573Z,62.80
2019-04-07T15:21:00.537Z,63.40
2019-04-07T15:23:33.448Z,58.20
2019-04-07T15:26:05.316Z,62.80
2019-04-07T15:28:37.226Z,59.00
2019-04-07T15:31:09.636Z,60.20
2019-04-07T15:33:41.341Z,65.40
2019-04-07T15:36:12.823Z,61.00
2019-04-07T15:38:44.397Z,57.40
2019-04-07T15:41:19.107Z,58.60
2019-04-07T15:43:50.873Z,62.40
2019-04-07T15:46:22.565Z,59.60
2019-04-07T15:48:55.807Z,58.40
2019-04-07T15:51:28.263Z,60.80
2019-04-07T15:54:00.683Z,64.40
2019-04-07T15:56:33.594Z,65.80
2019-04-07T15:59:05.516Z,58.80
2019-04-07T16:01:38.638Z,56.20
2019-04-07T16:04:10.580Z,63.80
2019-04-07T16:06:47.014Z,54.80
2019-04-07T16:09:30.627Z,55.60
2019-04-07T16:11:51.884Z,57.60
2019-04-07T16:14:24.144Z,55.00
2019-04-07T16:16:59.614Z,57.80
2019-04-07T16:19:39.660Z,56.40
2019-04-07T16:22:04.234Z,55.00
2019-04-07T16:24:37.178Z,54.00
2019-04-07T16:27:10.974Z,56.60
2019-04-07T16:29:46.108Z,58.80
2019-04-07T16:32:17.880Z,57.80
2019-04-07T16:34:50.131Z,61.40
2019-04-07T16:37:22.768Z,60.20
2019-04-07T16:39:55.624Z,64.80
2019-04-07T16:42:29.759Z,58.80
2019-04-07T16:45:02.001Z,60.80
2019-04-07T16:47:35.945Z,54.00
2019-04-07T16:50:08.676Z,57.20
2019-04-07T16:52:40.488Z,57.20
2019-04-07T16:55:39.852Z,60.00
2019-04-07T16:58:14.271Z,55.80
2019-04-07T17:00:47.364Z,50.60
2019-04-07T17:03:20.429Z,59.00
2019-04-07T17:05:57.493Z,58.80
2019-04-07T17:08:28.788Z,61.00
2019-04-07T17:11:04.415Z,55.40
2019-04-07T17:13:41.416Z,57.80
2019-04-07T17:16:13.313Z,53.40
2019-04-07T17:18:48.545Z,52.40
2019-04-07T17:21:22.343Z,55.40
2019-04-07T17:23:55.763Z,55.40
2019-04-07T17:26:29.632Z,53.20
2019-04-07T17:29:01.610Z,58.00
2019-04-07T17:31:33.590Z,58.40
2019-04-07T17:34:09.923Z,54.60
2019-04-07T17:36:39.333Z,56.00
2019-04-07T17:39:49.408Z,59.80
2019-04-07T17:42:25.894Z,56.40
2019-04-07T17:45:23.589Z,57.60
2019-04-07T17:48:39.475Z,51.80
2019-04-07T17:51:11.459Z,56.00
2019-04-07T17:53:57.553Z,58.20
2019-04-07T17:57:04.858Z,55.40
2019-04-07T17:59:55.294Z,50.00
2019-04-07T18:02:53.263Z,53.60
2019-04-07T18:05:29.874Z,54.40
2019-04-07T18:08:36.241Z,56.40
2019-04-07T18:11:28.807Z,54.60
2019-04-07T18:14:36.306Z,53.40
2019-04-07T18:17:33.480Z,53.60
2019-04-07T18:20:26.065Z,52.80
2019-04-07T18:23:14.821Z,50.40
2019-04-07T18:25:55.783Z,53.80
2019-04-07T18:28:52.695Z,52.20
2019-04-07T18:31:39.781Z,54.80
2019-04-07T18:34:32.164Z,51.60
2019-04-07T18:37:36.413Z,52.80
2019-04-07T18:40:28.481Z,50.80
2019-04-07T18:43:22.335Z,54.00
2019-04-07T18:46:08.377Z,51.60
2019-04-07T18:49:01.013Z,53.40
2019-04-07T18:52:09.984Z,51.20
2019-04-07T18:55:08.549Z,53.00
2019-04-07T18:57:59.615Z,52.00
2019-04-07T19:00:52.109Z,54.80
2019-04-07T19:03:35.066Z,54.00
2019-04-07T19:06:36.907Z,55.80
2019-04-07T19:09:29.971Z,53.80
2019-04-07T19:12:20.735Z,52.80
2019-04-07T19:15:06.308Z,51.40
2019-04-07T19:17:44.796Z,49.00
2019-04-07T19:20:38.393Z,44.20
2019-04-07T19:23:28.442Z,41.20
2019-04-07T19:26:29.968Z,26.40
2019-04-07T19:29:23.355Z,33.80
2019-04-07T19:32:20.785Z,38.00
2019-04-07T19:35:18.610Z,29.60
2019-04-07T19:38:13.041Z,32.60
2019-04-07T19:40:53.250Z,33.80
2019-04-07T19:43:35.554Z,27.40
2019-04-07T19:46:22.334Z,32.20
2019-04-07T19:49:15.649Z,28.00
2019-04-07T19:52:10.701Z,39.40
2019-04-07T19:54:52.921Z,36.40
2019-04-07T19:57:48.267Z,33.20
2019-04-07T20:00:37.596Z,27.80
2019-04-07T20:03:20.897Z,25.20
2019-04-07T20:06:10.711Z,31.60
2019-04-07T20:09:05.167Z,28.60
2019-04-07T20:11:47.958Z,27.20
2019-04-07T20:15:01.476Z,23.20
2019-04-07T20:17:58.478Z,25.00
2019-04-07T20:20:38.488Z,30.60
2019-04-07T20:23:28.604Z,29.80
2019-04-07T20:26:22.305Z,22.60
2019-04-07T20:29:25.803Z,26.00
2019-04-07T20:32:16.803Z,25.40
2019-04-07T20:35:12.337Z,28.00
2019-04-07T20:38:03.348Z,26.00
2019-04-07T20:40:46.721Z,27.40
2019-04-07T20:43:37.210Z,24.80
2019-04-07T20:46:34.501Z,24.40
2019-04-07T20:49:32.871Z,28.40
2019-04-07T20:52:26.521Z,25.00
2019-04-07T20:55:16.547Z,29.80
2019-04-07T20:58:10.169Z,26.60
2019-04-07T21:01:00.094Z,22.00
2019-04-07T21:03:58.528Z,25.60
2019-04-07T21:06:58.933Z,27.60
2019-04-07T21:09:35.945Z,27.60
2019-04-07T21:12:35.500Z,29.00
2019-04-07T21:15:29.470Z,30.20
2019-04-07T21:18:23.514Z,28.00
2019-04-07T21:21:04.554Z,23.80
2019-04-07T21:23:48.213Z,22.80
2019-04-07T21:26:47.767Z,31.20
2019-04-07T21:29:58.020Z,24.00
2019-04-07T21:32:48.544Z,25.20
2019-04-07T21:35:36.671Z,22.40
2019-04-07T21:38:29.812Z,25.80
2019-04-07T21:41:15.325Z,25.80
2019-04-07T21:44:04.490Z,24.00
2019-04-07T21:46:58.667Z,20.60
2019-04-07T21:49:55.820Z,27.60
2019-04-07T21:52:55.862Z,30.20
2019-04-07T21:55:58.302Z,22.00
2019-04-07T21:58:47.498Z,30.80
2019-04-07T22:01:41.424Z,29.20
2019-04-07T22:04:41.783Z,31.80
2019-04-07T22:07:33.114Z,29.20
2019-04-07T22:10:06.085Z,25.60
2019-04-07T22:12:38.014Z,28.20
2019-04-07T22:15:13.841Z,27.80
2019-04-07T22:17:45.724Z,26.80
2019-04-07T22:20:19.865Z,27.20
2019-04-07T22:22:51.424Z,25.00
2019-04-07T22:25:32.536Z,24.60
2019-04-07T22:28:05.478Z,22.60
2019-04-07T22:30:40.814Z,23.60
2019-04-07T22:33:10.719Z,30.00
2019-04-07T22:35:44.071Z,27.40
2019-04-07T22:38:17.561Z,26.00
2019-04-07T22:40:50.071Z,31.00
2019-04-07T22:43:22.890Z,30.00
2019-04-07T22:46:03.975Z,35.40
2019-04-07T22:48:29.410Z,39.00
2019-04-07T22:51:02.889Z,40.60
2019-04-07T22:53:35.172Z,30.60
2019-04-07T22:56:07.878Z,29.80
2019-04-07T22:58:40.253Z,30.20
2019-04-07T23:01:11.960Z,29.00
2019-04-07T23:03:43.609Z,27.80
2019-04-07T23:06:15.470Z,22.80
2019-04-07T23:08:47.070Z,28.80
2019-04-07T23:11:18.620Z,28.00
2019-04-07T23:13:51.297Z,31.40
2019-04-07T23:16:23.977Z,23.40
2019-04-07T23:18:55.779Z,26.00
2019-04-07T23:21:31.978Z,28.80
2019-04-07T23:24:03.461Z,26.60
2019-04-07T23:26:35.406Z,28.20
2019-04-07T23:29:07.894Z,27.40
2019-04-07T23:31:40.435Z,26.40
2019-04-07T23:34:12.128Z,17.00
2019-04-07T23:36:45.650Z,24.40
2019-04-07T23:39:18.101Z,26.80
2019-04-07T23:41:49.918Z,24.20
2019-04-07T23:44:21.408Z,28.20
2019-04-07T23:46:53.296Z,21.00
2019-04-07T23:49:25.911Z,26.00
2019-04-07T23:51:58.192Z,23.40
2019-04-07T23:54:29.693Z,25.60
2019-04-07T23:57:01.715Z,21.20
2019-04-07T23:59:33.425Z,21.20
