createdAt,value
2023-02-04T00:00:23.460Z,6.53
2023-02-04T00:02:50.968Z,6.53
2023-02-04T00:05:18.772Z,6.53
2023-02-04T00:07:45.708Z,6.53
2023-02-04T00:10:12.717Z,6.51
2023-02-04T00:12:39.764Z,6.47
2023-02-04T00:15:06.994Z,6.42
2023-02-04T00:17:33.872Z,6.41
2023-02-04T00:20:00.749Z,6.39
2023-02-04T00:22:29.051Z,6.38
2023-02-04T00:24:56.107Z,6.35
2023-02-04T00:27:23.032Z,6.30
2023-02-04T00:29:49.976Z,6.29
2023-02-04T00:32:17.073Z,6.28
2023-02-04T00:34:44.045Z,6.26
2023-02-04T00:37:10.985Z,6.22
2023-02-04T00:39:38.324Z,6.18
2023-02-04T00:42:06.392Z,6.07
2023-02-04T00:44:33.325Z,6.08
2023-02-04T00:47:00.292Z,6.03
2023-02-04T00:49:27.177Z,5.99
2023-02-04T00:51:54.131Z,5.95
2023-02-04T00:54:21.244Z,5.93
2023-02-04T00:56:48.143Z,5.90
2023-02-04T00:59:15.697Z,5.85
2023-02-04T01:01:42.997Z,5.80
2023-02-04T01:04:10.147Z,5.81
2023-02-04T01:06:37.597Z,5.90
2023-02-04T01:09:05.158Z,5.96
2023-02-04T01:11:32.654Z,6.03
2023-02-04T01:13:59.869Z,6.12
2023-02-04T01:16:26.829Z,6.15
2023-02-04T01:18:55.971Z,6.14
2023-02-04T01:21:24.817Z,6.06
2023-02-04T01:23:52.092Z,6.03
2023-02-04T01:26:19.817Z,6.00
2023-02-04T01:28:47.571Z,6.08
2023-02-04T01:31:15.337Z,6.08
2023-02-04T01:33:42.514Z,6.11
2023-02-04T01:36:09.929Z,6.12
2023-02-04T01:38:36.848Z,6.10
2023-02-04T01:41:06.246Z,6.16
2023-02-04T01:43:34.111Z,6.11
2023-02-04T01:46:02.550Z,6.06
2023-02-04T01:48:30.520Z,6.07
2023-02-04T01:51:06.375Z,6.09
2023-02-04T01:53:35.073Z,6.13
2023-02-04T01:56:14.473Z,6.19
2023-02-04T01:58:41.392Z,6.24
2023-02-04T02:01:15.543Z,6.30
2023-02-04T02:03:42.990Z,6.37
2023-02-04T02:06:10.951Z,6.43
2023-02-04T02:08:38.358Z,6.42
2023-02-04T02:11:05.520Z,6.40
2023-02-04T02:13:32.535Z,6.35
2023-02-04T02:15:59.426Z,6.29
2023-02-04T02:18:26.312Z,6.26
2023-02-04T02:20:53.292Z,6.16
2023-02-04T02:23:48.490Z,6.14
2023-02-04T02:26:17.281Z,6.10
2023-02-04T02:28:45.503Z,6.06
2023-02-04T02:31:12.976Z,6.08
2023-02-04T02:33:40.107Z,6.07
2023-02-04T02:36:07.449Z,6.15
2023-02-04T02:38:34.440Z,6.17
2023-02-04T02:41:01.735Z,6.15
2023-02-04T02:43:29.649Z,6.12
2023-02-04T02:46:00.121Z,6.15
2023-02-04T02:48:27.160Z,6.12
2023-02-04T02:50:54.111Z,6.08
2023-02-04T02:53:22.429Z,6.04
2023-02-04T02:55:49.975Z,6.00
2023-02-04T02:58:28.814Z,5.98
2023-02-04T03:00:57.173Z,5.93
2023-02-04T03:03:32.451Z,5.88
2023-02-04T03:06:08.675Z,5.82
2023-02-04T03:08:36.255Z,5.77
2023-02-04T03:11:03.600Z,5.72
2023-02-04T03:13:31.470Z,5.67
2023-02-04T03:15:58.766Z,5.63
2023-02-04T03:18:25.825Z,5.63
2023-02-04T03:20:52.902Z,5.67
2023-02-04T03:23:20.702Z,5.72
2023-02-04T03:25:47.851Z,5.78
2023-02-04T03:28:14.854Z,5.82
2023-02-04T03:30:41.923Z,5.84
2023-02-04T03:33:08.905Z,5.85
2023-02-04T03:35:35.846Z,5.87
2023-02-04T03:38:02.781Z,5.86
2023-02-04T03:40:30.148Z,5.90
2023-02-04T03:42:57.322Z,5.92
2023-02-04T03:45:24.937Z,5.95
2023-02-04T03:47:51.985Z,6.01
2023-02-04T03:50:18.998Z,6.04
2023-02-04T03:52:45.925Z,6.09
2023-02-04T03:55:12.825Z,6.10
2023-02-04T03:57:39.728Z,6.13
2023-02-04T04:00:07.365Z,6.13
2023-02-04T04:02:41.076Z,6.09
2023-02-04T04:05:09.280Z,6.07
2023-02-04T04:07:36.161Z,6.01
2023-02-04T04:10:03.729Z,6.05
2023-02-04T04:12:30.596Z,6.03
2023-02-04T04:14:57.513Z,5.99
2023-02-04T04:17:24.423Z,6.01
2023-02-04T04:19:51.310Z,5.92
2023-02-04T04:22:18.383Z,5.97
2023-02-04T04:24:45.446Z,5.92
2023-02-04T04:27:12.312Z,5.90
2023-02-04T04:29:39.262Z,5.85
2023-02-04T04:32:06.283Z,5.84
2023-02-04T04:34:33.319Z,5.79
2023-02-04T04:37:00.246Z,5.82
2023-02-04T04:39:27.121Z,5.83
2023-02-04T04:41:53.985Z,5.81
2023-02-04T04:44:20.882Z,5.80
2023-02-04T04:46:47.924Z,5.80
2023-02-04T04:49:14.818Z,5.76
2023-02-04T04:51:41.687Z,5.77
2023-02-04T04:54:08.633Z,5.77
2023-02-04T04:56:35.501Z,5.77
2023-02-04T04:59:03.344Z,5.74
2023-02-04T05:01:30.346Z,5.72
2023-02-04T05:03:57.251Z,5.69
2023-02-04T05:06:25.428Z,5.59
2023-02-04T05:08:53.030Z,5.61
2023-02-04T05:11:20.659Z,5.58
2023-02-04T05:13:47.978Z,5.56
2023-02-04T05:16:15.949Z,5.52
2023-02-04T05:18:43.043Z,5.52
2023-02-04T05:21:09.933Z,5.50
2023-02-04T05:23:36.817Z,5.46
2023-02-04T05:26:03.708Z,5.44
2023-02-04T05:28:30.610Z,5.41
2023-02-04T05:30:57.598Z,5.38
2023-02-04T05:33:24.526Z,5.37
2023-02-04T05:35:51.418Z,5.35
2023-02-04T05:38:18.333Z,5.32
2023-02-04T05:40:45.228Z,5.25
2023-02-04T05:43:12.207Z,5.19
2023-02-04T05:45:39.199Z,5.24
2023-02-04T05:48:06.167Z,5.22
2023-02-04T05:50:33.580Z,5.18
2023-02-04T05:53:10.020Z,5.16
2023-02-04T05:55:36.957Z,5.09
2023-02-04T05:58:03.840Z,5.11
2023-02-04T06:00:31.002Z,5.11
2023-02-04T06:02:58.108Z,5.09
2023-02-04T06:05:25.052Z,5.08
2023-02-04T06:07:52.001Z,5.05
2023-02-04T06:10:18.997Z,5.03
2023-02-04T06:12:45.863Z,4.99
2023-02-04T06:15:13.056Z,4.97
2023-02-04T06:17:40.555Z,4.92
2023-02-04T06:20:09.308Z,4.95
2023-02-04T06:22:36.178Z,4.95
2023-02-04T06:25:03.085Z,4.92
2023-02-04T06:27:29.974Z,4.88
2023-02-04T06:29:57.413Z,4.82
2023-02-04T06:32:24.453Z,4.78
2023-02-04T06:34:51.363Z,4.76
2023-02-04T06:37:18.315Z,4.73
2023-02-04T06:39:45.249Z,4.67
2023-02-04T06:42:12.134Z,4.67
2023-02-04T06:44:39.026Z,4.62
2023-02-04T06:47:05.915Z,4.62
2023-02-04T06:49:32.797Z,4.58
2023-02-04T06:51:59.704Z,4.54
2023-02-04T06:54:26.577Z,4.50
2023-02-04T06:56:53.559Z,4.49
2023-02-04T06:59:20.442Z,4.45
2023-02-04T07:01:47.372Z,4.43
2023-02-04T07:04:14.313Z,4.42
2023-02-04T07:06:41.198Z,4.27
2023-02-04T07:09:08.111Z,4.37
2023-02-04T07:11:34.968Z,4.35
2023-02-04T07:14:02.458Z,4.30
2023-02-04T07:16:29.327Z,4.30
2023-02-04T07:18:56.198Z,4.33
2023-02-04T07:21:23.084Z,4.36
2023-02-04T07:23:49.958Z,4.42
2023-02-04T07:26:16.843Z,4.48
2023-02-04T07:28:44.482Z,4.54
2023-02-04T07:31:11.513Z,4.59
2023-02-04T07:33:38.518Z,4.64
2023-02-04T07:36:05.528Z,4.62
2023-02-04T07:38:32.430Z,4.67
2023-02-04T07:40:59.357Z,4.72
2023-02-04T07:43:26.376Z,4.70
2023-02-04T07:45:53.284Z,4.79
2023-02-04T07:48:20.158Z,4.81
2023-02-04T07:50:47.058Z,4.78
2023-02-04T07:53:14.304Z,4.71
2023-02-04T07:55:41.225Z,4.68
2023-02-04T07:58:08.157Z,4.64
2023-02-04T08:00:35.041Z,4.60
2023-02-04T08:03:01.956Z,4.60
2023-02-04T08:05:30.372Z,4.62
2023-02-04T08:07:58.522Z,4.64
2023-02-04T08:10:25.447Z,4.70
2023-02-04T08:12:52.314Z,4.73
2023-02-04T08:15:19.209Z,4.81
2023-02-04T08:17:46.076Z,4.90
2023-02-04T08:20:13.026Z,5.01
2023-02-04T08:22:40.065Z,5.05
2023-02-04T08:25:07.378Z,5.04
2023-02-04T08:27:34.259Z,5.03
2023-02-04T08:30:01.162Z,5.02
2023-02-04T08:32:29.236Z,5.02
2023-02-04T08:34:56.142Z,5.00
2023-02-04T08:37:23.109Z,5.03
2023-02-04T08:39:50.007Z,5.06
2023-02-04T08:42:17.178Z,5.13
2023-02-04T08:44:44.266Z,5.22
2023-02-04T08:47:11.798Z,5.33
2023-02-04T08:49:41.929Z,5.42
2023-02-04T08:52:09.025Z,5.51
2023-02-04T08:54:36.186Z,5.56
2023-02-04T08:57:03.632Z,5.61
2023-02-04T08:59:30.737Z,5.54
2023-02-04T09:01:57.707Z,5.59
2023-02-04T09:04:24.926Z,5.59
2023-02-04T09:06:52.152Z,5.58
2023-02-04T09:09:21.615Z,5.56
2023-02-04T09:11:49.476Z,5.56
2023-02-04T09:14:17.170Z,5.57
2023-02-04T09:16:44.121Z,5.52
2023-02-04T09:19:12.780Z,5.57
2023-02-04T09:21:39.730Z,5.60
2023-02-04T09:24:06.620Z,5.60
2023-02-04T09:26:33.530Z,5.62
2023-02-04T09:29:00.428Z,5.68
2023-02-04T09:31:27.401Z,5.70
2023-02-04T09:33:54.360Z,5.79
2023-02-04T09:36:21.380Z,5.81
2023-02-04T09:38:48.261Z,5.89
2023-02-04T09:41:15.370Z,5.99
2023-02-04T09:43:45.115Z,6.11
2023-02-04T09:46:23.181Z,6.17
2023-02-04T09:48:50.989Z,6.39
2023-02-04T09:51:22.766Z,6.43
2023-02-04T09:53:50.345Z,6.49
2023-02-04T09:56:19.262Z,6.53
2023-02-04T09:58:46.331Z,6.58
2023-02-04T10:01:19.246Z,6.63
2023-02-04T10:03:50.151Z,6.68
2023-02-04T10:06:21.142Z,6.77
2023-02-04T10:08:50.737Z,6.84
2023-02-04T10:11:20.033Z,6.85
2023-02-04T10:13:50.759Z,6.87
2023-02-04T10:16:29.868Z,6.86
2023-02-04T10:19:07.207Z,6.86
2023-02-04T10:21:39.807Z,6.89
2023-02-04T10:24:26.440Z,6.90
2023-02-04T10:26:54.012Z,6.97
2023-02-04T10:29:25.705Z,7.01
2023-02-04T10:31:53.267Z,7.06
2023-02-04T10:34:39.736Z,7.11
2023-02-04T10:37:20.578Z,7.12
2023-02-04T10:39:49.202Z,7.09
2023-02-04T10:42:30.528Z,6.99
2023-02-04T10:44:58.222Z,6.92
2023-02-04T10:47:31.459Z,6.86
2023-02-04T10:50:24.222Z,6.82
2023-02-04T10:53:18.518Z,6.78
2023-02-04T10:55:47.804Z,6.79
2023-02-04T10:58:23.173Z,6.81
2023-02-04T11:00:50.067Z,6.85
2023-02-04T11:03:26.608Z,6.92
2023-02-04T11:05:58.268Z,7.02
2023-02-04T11:08:33.615Z,7.02
2023-02-04T11:11:19.303Z,7.08
2023-02-04T11:14:03.161Z,7.25
2023-02-04T11:16:35.433Z,7.25
2023-02-04T11:19:12.170Z,7.31
2023-02-04T11:21:38.907Z,7.38
2023-02-04T11:24:05.653Z,7.43
2023-02-04T11:26:38.223Z,7.39
2023-02-04T11:29:04.964Z,7.36
2023-02-04T11:31:34.684Z,7.35
2023-02-04T11:34:15.039Z,7.41
2023-02-04T11:37:03.785Z,7.43
2023-02-04T11:39:47.784Z,7.46
2023-02-04T11:42:23.371Z,7.44
2023-02-04T11:44:59.445Z,7.35
2023-02-04T11:47:28.103Z,7.26
2023-02-04T11:50:03.572Z,7.23
2023-02-04T11:52:30.535Z,7.29
2023-02-04T11:55:00.677Z,7.40
2023-02-04T11:57:28.133Z,7.47
2023-02-04T11:59:55.463Z,7.50
2023-02-04T12:02:26.059Z,7.55
2023-02-04T12:05:13.350Z,7.50
2023-02-04T12:07:40.509Z,7.38
2023-02-04T12:10:23.275Z,7.31
2023-02-04T12:12:58.051Z,7.32
2023-02-04T12:15:36.201Z,7.36
2023-02-04T12:18:09.845Z,7.32
2023-02-04T12:20:37.433Z,7.46
2023-02-04T12:23:05.309Z,7.45
2023-02-04T12:25:32.855Z,7.44
2023-02-04T12:28:00.121Z,7.39
2023-02-04T12:30:27.286Z,7.31
2023-02-04T12:32:54.171Z,7.36
2023-02-04T12:35:21.075Z,7.39
2023-02-04T12:37:47.953Z,7.51
2023-02-04T12:40:18.014Z,7.52
2023-02-04T12:42:45.068Z,7.56
2023-02-04T12:45:14.909Z,7.63
2023-02-04T12:47:42.046Z,7.64
2023-02-04T12:50:11.362Z,7.66
2023-02-04T12:52:39.386Z,7.68
2023-02-04T12:55:09.059Z,7.75
2023-02-04T12:57:36.256Z,7.73
2023-02-04T13:00:04.541Z,7.69
2023-02-04T13:02:31.422Z,7.71
2023-02-04T13:04:58.285Z,7.74
2023-02-04T13:07:25.178Z,7.64
2023-02-04T13:09:52.424Z,7.53
2023-02-04T13:12:19.362Z,7.48
2023-02-04T13:14:46.255Z,7.49
2023-02-04T13:17:13.155Z,7.39
2023-02-04T13:19:40.214Z,7.34
2023-02-04T13:22:07.144Z,7.27
2023-02-04T13:24:34.088Z,7.24
2023-02-04T13:27:01.042Z,7.23
2023-02-04T13:29:27.927Z,7.25
2023-02-04T13:31:54.883Z,7.41
2023-02-04T13:34:21.797Z,7.43
2023-02-04T13:36:48.679Z,7.35
2023-02-04T13:39:15.946Z,7.31
2023-02-04T13:41:42.918Z,7.29
2023-02-04T13:44:09.810Z,7.25
2023-02-04T13:46:36.908Z,7.21
2023-02-04T13:49:04.081Z,7.17
2023-02-04T13:51:31.330Z,7.12
2023-02-04T13:53:59.363Z,7.19
2023-02-04T13:56:27.723Z,7.22
2023-02-04T13:58:54.747Z,7.20
2023-02-04T14:01:21.678Z,7.17
2023-02-04T14:03:48.556Z,7.17
2023-02-04T14:06:15.641Z,6.98
2023-02-04T14:08:42.535Z,6.86
2023-02-04T14:11:09.760Z,6.69
2023-02-04T14:13:36.651Z,6.58
2023-02-04T14:16:03.851Z,6.53
2023-02-04T14:18:30.882Z,6.53
2023-02-04T14:20:57.767Z,6.53
2023-02-04T14:23:24.640Z,6.46
2023-02-04T14:25:51.546Z,6.44
2023-02-04T14:28:18.452Z,6.49
2023-02-04T14:30:45.469Z,6.46
2023-02-04T14:33:12.941Z,6.45
2023-02-04T14:35:39.839Z,6.47
2023-02-04T14:38:06.720Z,6.43
2023-02-04T14:40:33.857Z,6.35
2023-02-04T14:43:00.878Z,6.27
2023-02-04T14:45:27.776Z,6.12
2023-02-04T14:47:57.091Z,6.08
2023-02-04T14:50:27.071Z,6.13
2023-02-04T14:52:56.730Z,6.11
2023-02-04T14:55:24.776Z,6.12
2023-02-04T14:57:51.890Z,6.10
2023-02-04T15:00:20.330Z,6.09
2023-02-04T15:02:47.552Z,6.05
2023-02-04T15:05:15.218Z,6.00
2023-02-04T15:07:42.534Z,5.96
2023-02-04T15:10:10.692Z,5.98
2023-02-04T15:12:37.778Z,5.99
2023-02-04T15:15:06.301Z,5.95
2023-02-04T15:17:33.190Z,6.03
2023-02-04T15:20:00.177Z,6.01
2023-02-04T15:22:27.054Z,5.97
2023-02-04T15:24:53.930Z,5.37
2023-02-04T15:27:20.800Z,5.78
2023-02-04T15:29:47.675Z,5.62
2023-02-04T15:32:14.570Z,5.55
2023-02-04T15:34:41.457Z,5.45
2023-02-04T15:37:10.843Z,5.39
2023-02-04T15:39:38.771Z,5.35
2023-02-04T15:42:05.645Z,5.34
2023-02-04T15:44:32.815Z,5.36
2023-02-04T15:46:59.700Z,5.27
2023-02-04T15:49:26.562Z,5.29
2023-02-04T15:51:53.436Z,5.23
2023-02-04T15:54:20.332Z,5.21
2023-02-04T15:56:47.250Z,5.22
2023-02-04T15:59:15.859Z,5.26
2023-02-04T16:01:42.789Z,5.28
2023-02-04T16:04:09.840Z,5.28
2023-02-04T16:06:36.782Z,5.20
2023-02-04T16:09:04.009Z,5.23
2023-02-04T16:11:31.309Z,5.18
2023-02-04T16:13:58.706Z,5.16
2023-02-04T16:16:25.632Z,5.13
2023-02-04T16:18:52.505Z,5.10
2023-02-04T16:21:19.442Z,5.06
2023-02-04T16:23:47.169Z,5.07
2023-02-04T16:26:14.188Z,5.03
2023-02-04T16:28:41.261Z,5.01
2023-02-04T16:31:11.279Z,4.93
2023-02-04T16:33:38.225Z,4.90
2023-02-04T16:36:08.480Z,4.85
2023-02-04T16:38:36.662Z,4.75
2023-02-04T16:41:03.622Z,4.67
2023-02-04T16:43:30.569Z,4.60
2023-02-04T16:45:57.598Z,4.58
2023-02-04T16:48:24.801Z,4.58
2023-02-04T16:50:51.697Z,4.57
2023-02-04T16:53:18.613Z,4.48
2023-02-04T16:55:47.795Z,4.46
2023-02-04T16:58:15.380Z,4.42
2023-02-04T17:00:43.998Z,4.37
2023-02-04T17:03:14.905Z,4.37
2023-02-04T17:05:42.181Z,4.30
2023-02-04T17:08:09.912Z,4.25
2023-02-04T17:10:56.539Z,4.23
2023-02-04T17:13:23.438Z,4.19
2023-02-04T17:15:50.348Z,4.13
2023-02-04T17:18:17.318Z,4.08
2023-02-04T17:20:44.238Z,4.05
2023-02-04T17:23:11.142Z,4.00
2023-02-04T17:25:38.013Z,3.96
2023-02-04T17:28:04.970Z,3.90
2023-02-04T17:30:32.058Z,3.81
2023-02-04T17:32:58.983Z,3.73
2023-02-04T17:35:26.065Z,3.64
2023-02-04T17:37:53.862Z,3.59
2023-02-04T17:40:20.821Z,3.54
2023-02-04T17:42:47.735Z,3.51
2023-02-04T17:45:14.625Z,3.50
2023-02-04T17:47:41.582Z,3.47
2023-02-04T17:50:10.551Z,3.46
2023-02-04T17:52:38.343Z,3.47
2023-02-04T17:55:29.184Z,3.51
2023-02-04T17:58:00.254Z,3.49
2023-02-04T18:00:30.791Z,3.52
2023-02-04T18:02:58.726Z,3.51
2023-02-04T18:05:28.268Z,3.53
2023-02-04T18:08:21.623Z,3.55
2023-02-04T18:10:51.184Z,3.53
2023-02-04T18:13:20.454Z,3.55
2023-02-04T18:15:58.387Z,3.54
2023-02-04T18:18:35.987Z,3.52
2023-02-04T18:21:41.844Z,3.58
2023-02-04T18:24:18.784Z,3.64
2023-02-04T18:26:49.055Z,3.61
2023-02-04T18:29:38.956Z,3.67
2023-02-04T18:32:08.837Z,3.72
2023-02-04T18:34:43.825Z,3.76
2023-02-04T18:37:41.152Z,3.78
2023-02-04T18:40:11.604Z,3.79
2023-02-04T18:42:42.722Z,3.74
2023-02-04T18:45:31.646Z,3.78
2023-02-04T18:48:01.418Z,3.77
2023-02-04T18:50:32.580Z,3.76
2023-02-04T18:53:15.120Z,3.76
2023-02-04T18:55:51.774Z,3.76
2023-02-04T18:58:37.643Z,3.75
2023-02-04T19:01:10.728Z,3.70
2023-02-04T19:03:49.103Z,3.70
2023-02-04T19:06:25.457Z,3.75
2023-02-04T19:08:53.665Z,3.72
2023-02-04T19:11:39.010Z,3.76
2023-02-04T19:14:30.472Z,3.71
2023-02-04T19:17:29.748Z,3.75
2023-02-04T19:20:18.038Z,3.74
2023-02-04T19:22:55.730Z,3.75
2023-02-04T19:25:46.748Z,3.75
2023-02-04T19:28:30.279Z,3.76
2023-02-04T19:31:05.150Z,3.77
2023-02-04T19:33:43.107Z,3.70
2023-02-04T19:36:37.138Z,3.79
2023-02-04T19:39:40.209Z,3.79
2023-02-04T19:42:31.494Z,3.82
2023-02-04T19:45:19.377Z,3.82
2023-02-04T19:47:46.391Z,3.84
2023-02-04T19:50:13.343Z,3.85
2023-02-04T19:53:02.010Z,3.88
2023-02-04T19:55:36.615Z,3.89
2023-02-04T19:58:16.309Z,3.89
2023-02-04T20:00:54.196Z,3.90
2023-02-04T20:03:44.776Z,3.84
2023-02-04T20:06:27.509Z,3.73
2023-02-04T20:09:29.151Z,3.69
2023-02-04T20:12:12.391Z,3.62
2023-02-04T20:14:49.620Z,3.61
2023-02-04T20:17:40.710Z,3.50
2023-02-04T20:20:29.344Z,3.55
2023-02-04T20:23:27.662Z,3.48
2023-02-04T20:25:56.198Z,3.47
2023-02-04T20:28:41.940Z,3.49
2023-02-04T20:31:39.512Z,3.42
2023-02-04T20:34:24.608Z,3.49
2023-02-04T20:36:52.300Z,3.46
2023-02-04T20:39:28.655Z,3.47
2023-02-04T20:42:17.741Z,3.47
2023-02-04T20:44:46.928Z,3.47
2023-02-04T20:47:25.262Z,3.44
2023-02-04T20:49:56.352Z,3.40
2023-02-04T20:52:41.441Z,3.39
2023-02-04T20:55:23.105Z,3.36
2023-02-04T20:57:53.482Z,3.33
2023-02-04T21:00:32.263Z,3.30
2023-02-04T21:03:26.197Z,3.25
2023-02-04T21:05:55.764Z,3.17
2023-02-04T21:08:45.472Z,3.18
2023-02-04T21:11:12.443Z,3.15
2023-02-04T21:13:40.951Z,3.12
2023-02-04T21:16:08.778Z,3.09
2023-02-04T21:18:35.899Z,3.08
2023-02-04T21:21:04.987Z,3.05
2023-02-04T21:23:31.921Z,3.04
2023-02-04T21:25:58.897Z,3.01
2023-02-04T21:28:25.931Z,2.98
2023-02-04T21:30:52.865Z,2.96
2023-02-04T21:33:19.828Z,2.96
2023-02-04T21:35:46.796Z,2.96
2023-02-04T21:38:13.776Z,2.96
2023-02-04T21:40:40.817Z,2.96
2023-02-04T21:43:08.328Z,2.97
2023-02-04T21:45:37.865Z,2.98
2023-02-04T21:48:06.124Z,3.00
2023-02-04T21:50:33.179Z,3.02
2023-02-04T21:53:00.375Z,3.03
2023-02-04T21:55:28.686Z,3.03
2023-02-04T21:57:55.600Z,3.05
2023-02-04T22:00:23.846Z,2.98
2023-02-04T22:02:52.701Z,3.08
2023-02-04T22:05:21.535Z,3.11
2023-02-04T22:07:49.123Z,3.12
2023-02-04T22:10:25.625Z,3.16
2023-02-04T22:12:52.763Z,3.17
2023-02-04T22:15:24.039Z,3.19
2023-02-04T22:17:53.663Z,3.21
2023-02-04T22:20:23.118Z,3.23
2023-02-04T22:22:50.418Z,3.25
2023-02-04T22:25:20.032Z,3.27
2023-02-04T22:27:46.981Z,3.27
2023-02-04T22:30:15.714Z,3.30
2023-02-04T22:32:42.689Z,3.25
2023-02-04T22:35:11.265Z,3.32
2023-02-04T22:37:39.882Z,3.31
2023-02-04T22:40:08.826Z,3.31
2023-02-04T22:42:35.724Z,3.33
2023-02-04T22:45:03.788Z,3.35
2023-02-04T22:47:31.452Z,3.25
2023-02-04T22:49:58.408Z,3.36
2023-02-04T22:52:25.309Z,3.37
2023-02-04T22:54:52.725Z,3.37
2023-02-04T22:57:19.625Z,3.30
2023-02-04T22:59:46.535Z,3.37
2023-02-04T23:02:13.488Z,3.28
2023-02-04T23:04:42.435Z,3.37
2023-02-04T23:07:11.193Z,3.39
2023-02-04T23:09:38.097Z,3.37
2023-02-04T23:12:14.955Z,3.37
2023-02-04T23:14:47.663Z,3.35
2023-02-04T23:17:16.581Z,3.35
2023-02-04T23:19:43.963Z,3.34
2023-02-04T23:22:12.576Z,3.31
2023-02-04T23:24:40.691Z,3.36
2023-02-04T23:27:10.814Z,3.36
2023-02-04T23:29:39.530Z,3.35
2023-02-04T23:32:07.299Z,3.35
2023-02-04T23:34:34.578Z,3.35
2023-02-04T23:37:01.806Z,3.35
2023-02-04T23:39:28.824Z,3.34
2023-02-04T23:41:55.797Z,3.33
2023-02-04T23:44:23.100Z,3.35
2023-02-04T23:46:50.058Z,3.35
2023-02-04T23:49:17.112Z,3.35
2023-02-04T23:51:44.097Z,3.35
2023-02-04T23:54:11.026Z,3.34
2023-02-04T23:56:38.143Z,3.35
2023-02-04T23:59:05.771Z,3.35
