createdAt,value
2018-02-27T00:00:16.519Z,53.47
2018-02-27T00:00:48.149Z,53.57
2018-02-27T00:01:19.830Z,53.40
2018-02-27T00:01:51.459Z,53.27
2018-02-27T00:02:23.094Z,53.13
2018-02-27T00:02:54.726Z,53.34
2018-02-27T00:03:26.350Z,53.26
2018-02-27T00:03:57.978Z,53.25
2018-02-27T00:04:29.606Z,53.24
2018-02-27T00:05:01.230Z,53.15
2018-02-27T00:05:32.866Z,52.82
2018-02-27T00:06:04.490Z,52.43
2018-02-27T00:06:36.153Z,52.88
2018-02-27T00:07:07.773Z,52.81
2018-02-27T00:07:39.402Z,52.69
2018-02-27T00:08:11.026Z,52.59
2018-02-27T00:08:42.702Z,52.61
2018-02-27T00:09:14.326Z,52.04
2018-02-27T00:09:45.954Z,51.85
2018-02-27T00:10:17.589Z,51.99
2018-02-27T00:10:49.217Z,52.10
2018-02-27T00:11:20.841Z,52.11
2018-02-27T00:11:52.471Z,51.51
2018-02-27T00:12:24.093Z,51.84
2018-02-27T00:12:55.730Z,51.46
2018-02-27T00:13:27.358Z,51.84
2018-02-27T00:13:59.030Z,51.37
2018-02-27T00:14:30.654Z,51.40
2018-02-27T00:15:02.278Z,51.67
2018-02-27T00:15:33.905Z,51.63
2018-02-27T00:16:05.529Z,51.74
2018-02-27T00:16:37.156Z,51.61
2018-02-27T00:17:08.786Z,51.77
2018-02-27T00:17:40.409Z,51.77
2018-02-27T00:18:12.033Z,51.50
2018-02-27T00:18:43.659Z,51.64
2018-02-27T00:19:15.330Z,51.71
2018-02-27T00:19:46.962Z,51.67
2018-02-27T00:20:18.589Z,51.47
2018-02-27T00:20:50.213Z,51.51
2018-02-27T00:21:21.846Z,51.60
2018-02-27T00:21:53.470Z,51.64
2018-02-27T00:22:25.113Z,51.78
2018-02-27T00:22:56.762Z,52.21
2018-02-27T00:23:28.427Z,52.28
2018-02-27T00:24:00.058Z,52.31
2018-02-27T00:24:31.734Z,52.13
2018-02-27T00:25:03.362Z,52.15
2018-02-27T00:25:34.993Z,52.12
2018-02-27T00:26:06.617Z,51.96
2018-02-27T00:26:38.247Z,52.07
2018-02-27T00:27:09.879Z,52.06
2018-02-27T00:27:41.514Z,52.02
2018-02-27T00:28:13.137Z,52.04
2018-02-27T00:28:44.762Z,52.04
2018-02-27T00:29:16.386Z,52.33
2018-02-27T00:29:48.074Z,52.16
2018-02-27T00:30:19.700Z,52.17
2018-02-27T00:30:51.325Z,52.39
2018-02-27T00:31:22.946Z,52.40
2018-02-27T00:31:54.570Z,52.32
2018-02-27T00:32:26.194Z,52.36
2018-02-27T00:32:57.826Z,52.35
2018-02-27T00:33:29.455Z,52.33
2018-02-27T00:34:01.078Z,52.43
2018-02-27T00:34:32.702Z,52.56
2018-02-27T00:35:04.322Z,52.58
2018-02-27T00:35:35.945Z,52.76
2018-02-27T00:36:07.578Z,52.76
2018-02-27T00:36:39.209Z,52.96
2018-02-27T00:37:10.838Z,53.02
2018-02-27T00:37:42.470Z,53.12
2018-02-27T00:38:14.098Z,53.13
2018-02-27T00:38:45.721Z,53.02
2018-02-27T00:39:17.350Z,52.92
2018-02-27T00:39:49.018Z,53.21
2018-02-27T00:40:20.650Z,52.99
2018-02-27T00:40:52.278Z,53.06
2018-02-27T00:41:23.906Z,53.02
2018-02-27T00:41:55.537Z,53.05
2018-02-27T00:42:27.170Z,53.08
2018-02-27T00:42:58.798Z,53.03
2018-02-27T00:43:30.430Z,52.99
2018-02-27T00:44:02.060Z,52.93
2018-02-27T00:44:33.687Z,52.96
2018-02-27T00:45:05.355Z,52.91
2018-02-27T00:45:37.022Z,52.86
2018-02-27T00:46:08.650Z,53.02
2018-02-27T00:46:40.278Z,52.98
2018-02-27T00:47:11.902Z,53.12
2018-02-27T00:47:43.530Z,52.93
2018-02-27T00:48:15.154Z,53.08
2018-02-27T00:48:46.778Z,53.04
2018-02-27T00:49:18.401Z,53.12
2018-02-27T00:49:50.023Z,53.08
2018-02-27T00:50:21.694Z,53.16
2018-02-27T00:50:53.318Z,53.17
2018-02-27T00:51:24.947Z,53.32
2018-02-27T00:51:56.575Z,53.34
2018-02-27T00:52:28.202Z,53.30
2018-02-27T00:52:59.833Z,53.34
2018-02-27T00:53:31.462Z,53.37
2018-02-27T00:54:03.085Z,53.38
2018-02-27T00:54:34.714Z,53.21
2018-02-27T00:55:06.337Z,53.37
2018-02-27T00:55:37.972Z,53.29
2018-02-27T00:56:09.648Z,53.31
2018-02-27T00:56:41.313Z,53.25
2018-02-27T00:57:12.934Z,53.24
2018-02-27T00:57:44.561Z,53.27
2018-02-27T00:58:16.186Z,53.34
2018-02-27T00:58:47.809Z,53.59
2018-02-27T00:59:19.434Z,53.36
2018-02-27T00:59:51.058Z,53.38
2018-02-27T01:00:22.686Z,53.39
2018-02-27T01:00:54.315Z,53.46
2018-02-27T01:01:25.981Z,53.25
2018-02-27T01:01:57.609Z,53.26
2018-02-27T01:02:29.247Z,53.18
2018-02-27T01:03:00.878Z,53.32
2018-02-27T01:03:32.506Z,53.51
2018-02-27T01:04:04.190Z,53.50
2018-02-27T01:04:35.813Z,53.55
2018-02-27T01:05:07.442Z,53.32
2018-02-27T01:05:39.065Z,53.34
2018-02-27T01:06:10.686Z,53.42
2018-02-27T01:06:42.310Z,53.29
2018-02-27T01:07:13.938Z,53.26
2018-02-27T01:07:45.561Z,53.18
2018-02-27T01:08:17.182Z,53.16
2018-02-27T01:08:48.810Z,53.19
2018-02-27T01:09:20.482Z,53.32
2018-02-27T01:09:52.110Z,53.32
2018-02-27T01:10:23.738Z,53.66
2018-02-27T01:10:55.367Z,53.31
2018-02-27T01:11:26.994Z,53.52
2018-02-27T01:11:58.658Z,53.59
2018-02-27T01:12:30.282Z,53.33
2018-02-27T01:13:01.909Z,53.51
2018-02-27T01:13:33.534Z,53.32
2018-02-27T01:14:05.162Z,53.84
2018-02-27T01:14:36.787Z,53.76
2018-02-27T01:15:08.422Z,53.82
2018-02-27T01:15:40.050Z,53.59
2018-02-27T01:16:11.679Z,53.34
2018-02-27T01:16:43.307Z,53.06
2018-02-27T01:17:14.974Z,52.90
2018-02-27T01:17:46.607Z,52.96
2018-02-27T01:18:18.233Z,53.04
2018-02-27T01:18:49.898Z,53.18
2018-02-27T01:19:21.522Z,52.54
2018-02-27T01:19:53.151Z,52.62
2018-02-27T01:20:24.817Z,52.36
2018-02-27T01:20:56.442Z,52.44
2018-02-27T01:21:28.071Z,52.62
2018-02-27T01:21:59.695Z,52.92
2018-02-27T01:22:31.318Z,52.35
2018-02-27T01:23:02.943Z,52.62
2018-02-27T01:23:34.615Z,52.51
2018-02-27T01:24:06.246Z,52.19
2018-02-27T01:24:37.870Z,52.27
2018-02-27T01:25:09.554Z,51.88
2018-02-27T01:25:41.186Z,51.88
2018-02-27T01:26:12.821Z,51.85
2018-02-27T01:26:44.455Z,51.95
2018-02-27T01:27:16.078Z,51.93
2018-02-27T01:27:47.701Z,51.91
2018-02-27T01:28:19.330Z,51.83
2018-02-27T01:28:50.954Z,51.73
2018-02-27T01:29:22.578Z,51.86
2018-02-27T01:29:54.206Z,51.53
2018-02-27T01:30:25.874Z,51.46
2018-02-27T01:30:57.543Z,51.46
2018-02-27T01:31:29.166Z,51.41
2018-02-27T01:32:00.798Z,51.20
2018-02-27T01:32:32.421Z,51.38
2018-02-27T01:33:04.046Z,51.26
2018-02-27T01:33:35.674Z,50.96
2018-02-27T01:34:07.302Z,51.10
2018-02-27T01:34:38.931Z,51.09
2018-02-27T01:35:10.562Z,51.39
2018-02-27T01:35:42.249Z,51.39
2018-02-27T01:36:13.880Z,51.18
2018-02-27T01:36:45.519Z,51.40
2018-02-27T01:37:17.146Z,51.31
2018-02-27T01:37:48.769Z,51.26
2018-02-27T01:38:20.394Z,51.41
2018-02-27T01:38:52.021Z,51.72
2018-02-27T01:39:23.646Z,51.43
2018-02-27T01:39:55.270Z,51.58
2018-02-27T01:40:26.894Z,51.83
2018-02-27T01:40:58.572Z,51.47
2018-02-27T01:41:30.197Z,51.62
2018-02-27T01:42:01.827Z,51.60
2018-02-27T01:42:33.458Z,51.78
2018-02-27T01:43:05.083Z,51.64
2018-02-27T01:43:36.710Z,51.46
2018-02-27T01:44:08.363Z,51.59
2018-02-27T01:44:39.996Z,51.77
2018-02-27T01:45:11.627Z,51.77
2018-02-27T01:45:43.252Z,51.85
2018-02-27T01:46:14.925Z,51.85
2018-02-27T01:46:46.555Z,52.10
2018-02-27T01:47:18.181Z,52.04
2018-02-27T01:47:49.810Z,51.95
2018-02-27T01:48:21.442Z,51.94
2018-02-27T01:48:53.067Z,51.80
2018-02-27T01:49:24.690Z,52.21
2018-02-27T01:49:56.314Z,52.19
2018-02-27T01:50:27.942Z,52.42
2018-02-27T01:50:59.569Z,52.31
2018-02-27T01:51:31.202Z,52.25
2018-02-27T01:52:02.825Z,52.40
2018-02-27T01:52:34.453Z,52.52
2018-02-27T01:53:06.077Z,52.47
2018-02-27T01:53:37.697Z,52.33
2018-02-27T01:54:09.322Z,52.35
2018-02-27T01:54:40.956Z,52.65
2018-02-27T01:55:12.577Z,52.59
2018-02-27T01:55:44.214Z,52.46
2018-02-27T01:56:15.838Z,52.49
2018-02-27T01:56:47.505Z,52.58
2018-02-27T01:57:19.126Z,52.51
2018-02-27T01:57:50.751Z,52.56
2018-02-27T01:58:22.373Z,52.59
2018-02-27T01:58:54.002Z,52.51
2018-02-27T01:59:25.625Z,52.75
2018-02-27T01:59:57.249Z,52.55
2018-02-27T02:00:28.873Z,52.53
2018-02-27T02:01:00.498Z,52.60
2018-02-27T02:01:32.127Z,52.82
2018-02-27T02:02:03.789Z,52.79
2018-02-27T02:02:35.410Z,52.80
2018-02-27T02:03:07.098Z,52.96
2018-02-27T02:03:38.722Z,53.01
2018-02-27T02:04:10.346Z,52.96
2018-02-27T02:04:41.978Z,53.12
2018-02-27T02:05:13.606Z,52.98
2018-02-27T02:05:45.230Z,53.03
2018-02-27T02:06:16.862Z,53.16
2018-02-27T02:06:48.590Z,53.34
2018-02-27T02:07:20.218Z,53.09
2018-02-27T02:07:51.837Z,53.32
2018-02-27T02:08:23.461Z,53.23
2018-02-27T02:08:55.090Z,53.23
2018-02-27T02:09:26.718Z,53.19
2018-02-27T02:09:58.350Z,53.32
2018-02-27T02:10:29.979Z,53.35
2018-02-27T02:11:01.603Z,53.29
2018-02-27T02:11:33.275Z,53.31
2018-02-27T02:12:05.004Z,53.38
2018-02-27T02:12:36.635Z,53.43
2018-02-27T02:13:08.261Z,53.50
2018-02-27T02:13:39.882Z,53.50
2018-02-27T02:14:11.546Z,53.51
2018-02-27T02:14:43.170Z,53.63
2018-02-27T02:15:14.795Z,53.47
2018-02-27T02:15:46.417Z,53.62
2018-02-27T02:16:18.056Z,53.67
2018-02-27T02:16:49.742Z,53.91
2018-02-27T02:17:21.367Z,53.63
2018-02-27T02:17:52.994Z,53.78
2018-02-27T02:18:24.622Z,53.88
2018-02-27T02:18:56.258Z,53.72
2018-02-27T02:19:27.881Z,53.85
2018-02-27T02:19:59.506Z,53.96
2018-02-27T02:20:31.131Z,53.87
2018-02-27T02:21:02.754Z,53.80
2018-02-27T02:21:34.378Z,53.95
2018-02-27T02:22:06.046Z,53.89
2018-02-27T02:22:37.701Z,53.95
2018-02-27T02:23:09.326Z,53.82
2018-02-27T02:23:40.950Z,53.64
2018-02-27T02:24:12.570Z,53.83
2018-02-27T02:24:44.193Z,53.76
2018-02-27T02:25:15.866Z,53.64
2018-02-27T02:25:47.491Z,53.60
2018-02-27T02:26:19.118Z,53.60
2018-02-27T02:26:50.747Z,53.63
2018-02-27T02:27:22.377Z,53.71
2018-02-27T02:27:54.010Z,53.70
2018-02-27T02:28:25.637Z,53.71
2018-02-27T02:28:57.266Z,53.71
2018-02-27T02:29:28.895Z,53.45
2018-02-27T02:30:00.523Z,53.68
2018-02-27T02:30:32.210Z,53.46
2018-02-27T02:31:03.838Z,53.43
2018-02-27T02:31:35.462Z,53.41
2018-02-27T02:32:07.086Z,53.24
2018-02-27T02:32:38.709Z,53.07
2018-02-27T02:33:10.338Z,52.92
2018-02-27T02:33:41.971Z,52.85
2018-02-27T02:34:13.604Z,52.71
2018-02-27T02:34:45.236Z,52.81
2018-02-27T02:35:16.863Z,52.64
2018-02-27T02:35:48.496Z,52.59
2018-02-27T02:36:20.122Z,52.58
2018-02-27T02:36:51.745Z,52.73
2018-02-27T02:37:23.379Z,52.47
2018-02-27T02:37:55.010Z,52.25
2018-02-27T02:38:26.639Z,52.60
2018-02-27T02:38:58.268Z,52.36
2018-02-27T02:39:29.955Z,52.42
2018-02-27T02:40:01.578Z,52.09
2018-02-27T02:40:33.210Z,52.00
2018-02-27T02:41:04.834Z,51.92
2018-02-27T02:41:36.495Z,51.59
2018-02-27T02:42:08.122Z,51.45
2018-02-27T02:42:39.758Z,51.60
2018-02-27T02:43:11.383Z,51.86
2018-02-27T02:43:43.011Z,51.83
2018-02-27T02:44:14.646Z,51.88
2018-02-27T02:44:46.330Z,51.70
2018-02-27T02:45:17.953Z,51.50
2018-02-27T02:45:49.574Z,51.36
2018-02-27T02:46:21.202Z,51.51
2018-02-27T02:46:52.825Z,51.52
2018-02-27T02:47:24.450Z,51.35
2018-02-27T02:47:56.108Z,52.01
2018-02-27T02:48:27.742Z,51.79
2018-02-27T02:48:59.366Z,51.82
2018-02-27T02:49:30.999Z,52.24
2018-02-27T02:50:02.679Z,51.82
2018-02-27T02:50:34.305Z,51.89
2018-02-27T02:51:05.934Z,51.65
2018-02-27T02:51:37.561Z,50.90
2018-02-27T02:52:09.185Z,50.76
2018-02-27T02:52:40.814Z,50.78
2018-02-27T02:53:12.442Z,50.77
2018-02-27T02:53:44.071Z,52.21
2018-02-27T02:54:15.697Z,50.35
2018-02-27T02:54:47.322Z,50.21
2018-02-27T02:55:18.998Z,50.55
2018-02-27T02:55:50.622Z,50.63
2018-02-27T02:56:22.245Z,50.75
2018-02-27T02:56:53.873Z,50.63
2018-02-27T02:57:25.502Z,50.82
2018-02-27T02:57:57.131Z,50.89
2018-02-27T02:58:28.763Z,51.01
2018-02-27T02:59:00.387Z,50.88
2018-02-27T02:59:32.014Z,50.99
2018-02-27T03:00:03.644Z,51.16
2018-02-27T03:00:35.266Z,51.29
2018-02-27T03:01:07.361Z,51.42
2018-02-27T03:01:38.981Z,51.17
2018-02-27T03:02:10.648Z,51.25
2018-02-27T03:02:42.271Z,51.27
2018-02-27T03:03:13.902Z,51.46
2018-02-27T03:03:45.525Z,51.48
2018-02-27T03:04:17.154Z,51.48
2018-02-27T03:04:48.779Z,51.55
2018-02-27T03:05:20.402Z,51.57
2018-02-27T03:05:52.026Z,51.63
2018-02-27T03:06:23.654Z,51.64
2018-02-27T03:06:55.277Z,51.76
2018-02-27T03:07:26.950Z,51.85
2018-02-27T03:07:58.570Z,51.72
2018-02-27T03:08:30.202Z,51.84
2018-02-27T03:09:01.834Z,51.82
2018-02-27T03:09:33.462Z,51.83
2018-02-27T03:10:05.086Z,51.90
2018-02-27T03:10:36.709Z,51.96
2018-02-27T03:11:08.334Z,52.04
2018-02-27T03:11:39.966Z,52.23
2018-02-27T03:12:11.601Z,52.25
2018-02-27T03:12:43.222Z,52.20
2018-02-27T03:13:14.846Z,52.44
2018-02-27T03:13:46.470Z,52.42
2018-02-27T03:14:18.098Z,52.25
2018-02-27T03:14:49.730Z,52.29
2018-02-27T03:15:21.394Z,52.56
2018-02-27T03:15:53.071Z,52.48
2018-02-27T03:16:24.694Z,52.86
2018-02-27T03:16:56.322Z,52.72
2018-02-27T03:17:27.947Z,52.76
2018-02-27T03:17:59.574Z,52.85
2018-02-27T03:18:31.198Z,52.87
2018-02-27T03:19:02.827Z,52.91
2018-02-27T03:19:34.450Z,52.81
2018-02-27T03:20:06.079Z,52.78
2018-02-27T03:20:37.752Z,52.93
2018-02-27T03:21:09.387Z,52.73
2018-02-27T03:21:41.018Z,52.85
2018-02-27T03:22:12.645Z,52.80
2018-02-27T03:22:44.310Z,52.71
2018-02-27T03:23:15.933Z,52.82
2018-02-27T03:23:47.559Z,52.75
2018-02-27T03:24:19.182Z,52.89
2018-02-27T03:24:50.810Z,52.84
2018-02-27T03:25:22.434Z,52.88
2018-02-27T03:25:54.097Z,52.90
2018-02-27T03:26:25.718Z,52.97
2018-02-27T03:26:57.347Z,53.03
2018-02-27T03:27:28.970Z,53.00
2018-02-27T03:28:00.642Z,52.90
2018-02-27T03:28:32.274Z,53.21
2018-02-27T03:29:03.906Z,53.23
2018-02-27T03:29:35.541Z,53.41
2018-02-27T03:30:07.178Z,53.37
2018-02-27T03:30:38.807Z,53.48
2018-02-27T03:31:10.439Z,53.45
2018-02-27T03:31:42.094Z,53.53
2018-02-27T03:32:13.722Z,53.70
2018-02-27T03:32:45.346Z,53.81
2018-02-27T03:33:16.978Z,53.72
2018-02-27T03:33:48.602Z,53.66
2018-02-27T03:34:20.226Z,53.71
2018-02-27T03:34:51.851Z,53.65
2018-02-27T03:35:23.475Z,53.65
2018-02-27T03:35:55.101Z,53.68
2018-02-27T03:36:26.730Z,53.56
2018-02-27T03:36:58.359Z,53.71
2018-02-27T03:37:30.030Z,53.86
2018-02-27T03:38:01.651Z,53.91
2018-02-27T03:38:33.278Z,53.86
2018-02-27T03:39:04.902Z,53.90
2018-02-27T03:39:36.532Z,53.89
2018-02-27T03:40:08.166Z,53.96
2018-02-27T03:40:39.794Z,54.16
2018-02-27T03:41:11.418Z,54.25
2018-02-27T03:41:43.086Z,54.24
2018-02-27T03:42:14.718Z,54.39
2018-02-27T03:42:46.375Z,54.29
2018-02-27T03:43:18.042Z,54.49
2018-02-27T03:43:49.666Z,54.31
2018-02-27T03:44:21.302Z,54.06
2018-02-27T03:44:52.926Z,53.99
2018-02-27T03:45:24.554Z,54.25
2018-02-27T03:45:56.179Z,54.39
2018-02-27T03:46:27.810Z,54.24
2018-02-27T03:46:59.447Z,54.19
2018-02-27T03:47:31.078Z,54.54
2018-02-27T03:48:02.722Z,54.31
2018-02-27T03:48:34.399Z,54.27
2018-02-27T03:49:06.702Z,54.23
2018-02-27T03:49:38.325Z,54.08
2018-02-27T03:50:09.992Z,53.94
2018-02-27T03:50:41.622Z,53.70
2018-02-27T03:51:13.246Z,54.42
2018-02-27T03:51:44.875Z,54.86
2018-02-27T03:52:16.498Z,54.20
2018-02-27T03:52:48.122Z,53.83
2018-02-27T03:53:19.754Z,53.71
2018-02-27T03:53:51.520Z,53.52
2018-02-27T03:54:23.145Z,53.15
2018-02-27T03:54:54.770Z,52.86
2018-02-27T03:55:26.394Z,52.76
2018-02-27T03:55:58.058Z,52.49
2018-02-27T03:56:29.690Z,52.44
2018-02-27T03:57:01.318Z,52.29
2018-02-27T03:57:32.943Z,51.88
2018-02-27T03:58:04.574Z,51.69
2018-02-27T03:58:36.201Z,51.60
2018-02-27T03:59:07.826Z,51.35
2018-02-27T03:59:39.454Z,51.18
2018-02-27T04:00:11.083Z,50.94
2018-02-27T04:00:42.757Z,50.81
2018-02-27T04:01:14.433Z,50.55
2018-02-27T04:01:46.061Z,50.33
2018-02-27T04:02:17.690Z,50.49
2018-02-27T04:02:49.314Z,50.65
2018-02-27T04:03:20.942Z,50.60
2018-02-27T04:03:52.566Z,50.42
2018-02-27T04:04:24.198Z,50.63
2018-02-27T04:04:55.831Z,50.76
2018-02-27T04:05:27.457Z,50.28
2018-02-27T04:05:59.081Z,49.65
2018-02-27T04:06:30.750Z,49.48
2018-02-27T04:07:02.374Z,49.28
2018-02-27T04:07:33.998Z,49.61
2018-02-27T04:08:05.625Z,49.43
2018-02-27T04:08:37.253Z,49.40
2018-02-27T04:09:08.922Z,49.34
2018-02-27T04:09:40.546Z,49.30
2018-02-27T04:10:12.174Z,49.45
2018-02-27T04:10:43.798Z,49.40
2018-02-27T04:11:15.693Z,49.40
2018-02-27T04:11:47.322Z,49.40
2018-02-27T04:12:18.951Z,49.37
2018-02-27T04:12:50.579Z,49.26
2018-02-27T04:13:22.201Z,49.34
2018-02-27T04:13:53.826Z,49.34
2018-02-27T04:14:25.467Z,49.30
2018-02-27T04:14:57.094Z,49.38
2018-02-27T04:15:28.718Z,49.42
2018-02-27T04:16:00.341Z,49.34
2018-02-27T04:16:32.010Z,49.33
2018-02-27T04:17:03.634Z,49.28
2018-02-27T04:17:35.257Z,49.46
2018-02-27T04:18:06.931Z,49.46
2018-02-27T04:18:38.562Z,49.48
2018-02-27T04:19:10.191Z,49.55
2018-02-27T04:19:41.822Z,49.54
2018-02-27T04:20:13.446Z,49.57
2018-02-27T04:20:45.069Z,49.58
2018-02-27T04:21:16.693Z,49.48
2018-02-27T04:21:48.322Z,49.48
2018-02-27T04:22:19.951Z,49.51
2018-02-27T04:22:51.574Z,49.58
2018-02-27T04:23:23.253Z,49.64
2018-02-27T04:23:54.874Z,49.60
2018-02-27T04:24:26.498Z,49.68
2018-02-27T04:24:58.123Z,49.71
2018-02-27T04:25:29.746Z,49.77
2018-02-27T04:26:01.370Z,49.82
2018-02-27T04:26:32.998Z,49.93
2018-02-27T04:27:04.630Z,49.88
2018-02-27T04:27:36.258Z,49.80
2018-02-27T04:28:07.881Z,49.75
2018-02-27T04:28:39.661Z,49.89
2018-02-27T04:29:11.290Z,49.80
2018-02-27T04:29:42.922Z,49.84
2018-02-27T04:30:14.558Z,49.82
2018-02-27T04:30:46.190Z,49.87
2018-02-27T04:31:17.814Z,49.91
2018-02-27T04:31:49.439Z,49.89
2018-02-27T04:32:21.071Z,49.97
2018-02-27T04:32:52.702Z,49.97
2018-02-27T04:33:24.330Z,50.06
2018-02-27T04:33:55.994Z,50.12
2018-02-27T04:34:27.627Z,50.14
2018-02-27T04:34:59.258Z,50.15
2018-02-27T04:35:30.886Z,50.22
2018-02-27T04:36:02.510Z,50.19
2018-02-27T04:36:34.134Z,50.26
2018-02-27T04:37:05.761Z,50.29
2018-02-27T04:37:37.450Z,50.33
2018-02-27T04:38:09.083Z,50.36
2018-02-27T04:38:40.710Z,50.41
2018-02-27T04:39:12.337Z,50.46
2018-02-27T04:39:43.967Z,50.42
2018-02-27T04:40:15.598Z,50.38
2018-02-27T04:40:47.222Z,50.41
2018-02-27T04:41:18.894Z,50.42
2018-02-27T04:41:50.517Z,50.56
2018-02-27T04:42:22.142Z,50.57
2018-02-27T04:42:53.770Z,50.55
2018-02-27T04:43:25.404Z,50.63
2018-02-27T04:43:57.029Z,50.59
2018-02-27T04:44:28.649Z,50.65
2018-02-27T04:45:00.284Z,50.72
2018-02-27T04:45:31.905Z,50.70
2018-02-27T04:46:03.579Z,50.63
2018-02-27T04:46:35.208Z,50.56
2018-02-27T04:47:06.830Z,50.56
2018-02-27T04:47:38.458Z,50.62
2018-02-27T04:48:10.081Z,50.55
2018-02-27T04:48:41.706Z,50.64
2018-02-27T04:49:13.335Z,50.60
2018-02-27T04:49:44.967Z,50.64
2018-02-27T04:50:16.593Z,50.61
2018-02-27T04:50:48.272Z,50.59
2018-02-27T04:51:19.897Z,50.65
2018-02-27T04:51:51.526Z,50.71
2018-02-27T04:52:23.158Z,50.72
2018-02-27T04:52:54.781Z,50.73
2018-02-27T04:53:26.405Z,50.72
2018-02-27T04:53:58.034Z,50.73
2018-02-27T04:54:29.654Z,50.70
2018-02-27T04:55:01.279Z,50.72
2018-02-27T04:55:32.910Z,50.73
2018-02-27T04:56:04.582Z,50.73
2018-02-27T04:56:36.210Z,50.68
2018-02-27T04:57:07.833Z,50.69
2018-02-27T04:57:39.461Z,50.63
2018-02-27T04:58:11.090Z,50.62
2018-02-27T04:58:42.714Z,50.55
2018-02-27T04:59:14.338Z,50.45
2018-02-27T04:59:45.962Z,50.44
2018-02-27T05:00:17.586Z,50.38
2018-02-27T05:00:49.210Z,50.44
2018-02-27T05:01:20.860Z,50.41
2018-02-27T05:01:52.486Z,50.38
2018-02-27T05:02:24.167Z,50.32
2018-02-27T05:02:55.795Z,50.31
2018-02-27T05:03:27.427Z,50.34
2018-02-27T05:03:59.097Z,50.23
2018-02-27T05:04:30.730Z,50.22
2018-02-27T05:05:02.353Z,50.29
2018-02-27T05:05:34.010Z,50.29
2018-02-27T05:06:05.641Z,50.20
2018-02-27T05:06:37.270Z,50.17
2018-02-27T05:07:09.018Z,50.16
2018-02-27T05:07:40.689Z,50.12
2018-02-27T05:08:12.323Z,50.10
2018-02-27T05:08:43.951Z,50.14
2018-02-27T05:09:15.586Z,50.17
2018-02-27T05:09:47.223Z,50.22
2018-02-27T05:10:18.853Z,50.23
2018-02-27T05:10:50.482Z,50.15
2018-02-27T05:11:22.106Z,50.18
2018-02-27T05:11:53.730Z,50.26
2018-02-27T05:12:25.362Z,50.18
2018-02-27T05:12:57.030Z,50.23
2018-02-27T05:13:28.657Z,50.22
2018-02-27T05:14:00.286Z,50.19
2018-02-27T05:14:31.914Z,50.23
2018-02-27T05:15:03.539Z,50.15
2018-02-27T05:15:35.161Z,50.16
2018-02-27T05:16:06.854Z,50.16
2018-02-27T05:16:38.531Z,50.13
2018-02-27T05:17:10.163Z,50.17
2018-02-27T05:17:41.796Z,50.09
2018-02-27T05:18:13.470Z,50.00
2018-02-27T05:18:45.106Z,49.92
2018-02-27T05:19:16.762Z,49.77
2018-02-27T05:19:48.390Z,49.64
2018-02-27T05:20:20.014Z,49.56
2018-02-27T05:20:51.638Z,49.46
2018-02-27T05:21:23.265Z,49.33
2018-02-27T05:21:54.894Z,49.20
2018-02-27T05:22:26.557Z,49.08
2018-02-27T05:22:58.189Z,48.91
2018-02-27T05:23:29.819Z,48.80
2018-02-27T05:24:01.445Z,48.69
2018-02-27T05:24:33.114Z,48.65
2018-02-27T05:25:04.746Z,48.46
2018-02-27T05:25:36.369Z,48.41
2018-02-27T05:26:07.994Z,48.30
2018-02-27T05:26:39.618Z,47.95
2018-02-27T05:27:11.290Z,47.92
2018-02-27T05:27:42.918Z,47.81
2018-02-27T05:28:14.541Z,47.72
2018-02-27T05:28:46.218Z,47.61
2018-02-27T05:29:17.842Z,47.67
2018-02-27T05:29:49.466Z,47.57
2018-02-27T05:30:21.091Z,47.52
2018-02-27T05:30:52.714Z,47.55
2018-02-27T05:31:24.345Z,47.57
2018-02-27T05:31:55.970Z,47.34
2018-02-27T05:32:27.603Z,47.39
2018-02-27T05:32:59.230Z,47.42
2018-02-27T05:33:30.853Z,47.33
2018-02-27T05:34:02.517Z,47.20
2018-02-27T05:34:34.142Z,47.14
2018-02-27T05:35:05.767Z,47.00
2018-02-27T05:35:37.393Z,46.97
2018-02-27T05:36:09.018Z,47.06
2018-02-27T05:36:40.647Z,46.96
2018-02-27T05:37:12.270Z,46.98
2018-02-27T05:37:43.893Z,46.89
2018-02-27T05:38:15.523Z,46.85
2018-02-27T05:38:47.151Z,46.86
2018-02-27T05:39:18.822Z,46.79
2018-02-27T05:39:50.462Z,46.72
2018-02-27T05:40:22.090Z,46.68
2018-02-27T05:40:53.722Z,46.58
2018-02-27T05:41:25.346Z,46.62
2018-02-27T05:41:56.974Z,46.42
2018-02-27T05:42:28.602Z,46.53
2018-02-27T05:43:00.226Z,46.38
2018-02-27T05:43:31.854Z,46.46
2018-02-27T05:44:03.525Z,46.36
2018-02-27T05:44:35.150Z,46.45
2018-02-27T05:45:06.774Z,46.55
2018-02-27T05:45:38.399Z,46.55
2018-02-27T05:46:10.022Z,46.57
2018-02-27T05:46:41.650Z,46.53
2018-02-27T05:47:13.278Z,46.63
2018-02-27T05:47:44.950Z,46.48
2018-02-27T05:48:16.587Z,46.46
2018-02-27T05:48:48.219Z,46.42
2018-02-27T05:49:19.850Z,46.46
2018-02-27T05:49:51.514Z,46.40
2018-02-27T05:50:23.146Z,46.27
2018-02-27T05:50:54.779Z,46.22
2018-02-27T05:51:26.410Z,46.25
2018-02-27T05:51:58.049Z,46.22
2018-02-27T05:52:29.674Z,46.21
2018-02-27T05:53:01.302Z,46.05
2018-02-27T05:53:32.934Z,46.10
2018-02-27T05:54:04.563Z,46.15
2018-02-27T05:54:36.198Z,46.11
2018-02-27T05:55:07.861Z,45.97
2018-02-27T05:55:39.486Z,45.94
2018-02-27T05:56:11.110Z,46.01
2018-02-27T05:56:42.738Z,45.99
2018-02-27T05:57:14.361Z,45.90
2018-02-27T05:57:45.986Z,46.00
2018-02-27T05:58:17.658Z,46.02
2018-02-27T05:58:49.342Z,45.94
2018-02-27T05:59:20.977Z,45.96
2018-02-27T05:59:52.658Z,45.96
2018-02-27T06:00:24.261Z,45.84
2018-02-27T06:00:55.932Z,45.80
2018-02-27T06:01:27.558Z,45.75
2018-02-27T06:01:59.186Z,45.86
2018-02-27T06:02:30.818Z,45.91
2018-02-27T06:03:02.446Z,45.69
2018-02-27T06:03:34.069Z,45.76
2018-02-27T06:04:05.694Z,45.85
2018-02-27T06:04:37.318Z,45.87
2018-02-27T06:05:08.945Z,45.93
2018-02-27T06:05:40.601Z,45.90
2018-02-27T06:06:12.265Z,45.96
2018-02-27T06:06:43.899Z,45.92
2018-02-27T06:07:15.521Z,45.83
2018-02-27T06:07:47.153Z,45.87
2018-02-27T06:08:18.781Z,45.93
2018-02-27T06:08:50.411Z,45.99
2018-02-27T06:09:22.038Z,45.89
2018-02-27T06:09:53.666Z,45.90
2018-02-27T06:10:25.334Z,45.99
2018-02-27T06:10:56.964Z,45.92
2018-02-27T06:11:28.590Z,45.94
2018-02-27T06:12:00.266Z,46.02
2018-02-27T06:12:31.899Z,45.96
2018-02-27T06:13:03.559Z,46.04
2018-02-27T06:13:35.173Z,45.89
2018-02-27T06:14:06.802Z,46.08
2018-02-27T06:14:38.430Z,46.08
2018-02-27T06:15:10.053Z,45.96
2018-02-27T06:15:41.683Z,46.02
2018-02-27T06:16:13.307Z,46.02
2018-02-27T06:16:44.977Z,46.11
2018-02-27T06:17:16.650Z,46.14
2018-02-27T06:17:48.282Z,46.08
2018-02-27T06:18:19.910Z,46.34
2018-02-27T06:18:51.555Z,46.28
2018-02-27T06:19:23.182Z,46.32
2018-02-27T06:19:54.814Z,46.38
2018-02-27T06:20:26.437Z,46.33
2018-02-27T06:20:58.065Z,46.42
2018-02-27T06:21:29.694Z,46.36
2018-02-27T06:22:01.362Z,46.34
2018-02-27T06:22:32.998Z,46.37
2018-02-27T06:23:04.621Z,46.48
2018-02-27T06:23:36.251Z,46.48
2018-02-27T06:24:07.874Z,46.67
2018-02-27T06:24:39.559Z,46.62
2018-02-27T06:25:11.182Z,46.74
2018-02-27T06:25:42.808Z,46.60
2018-02-27T06:26:14.439Z,46.65
2018-02-27T06:26:46.074Z,46.75
2018-02-27T06:27:17.703Z,46.74
2018-02-27T06:27:49.330Z,46.71
2018-02-27T06:28:20.954Z,46.77
2018-02-27T06:28:52.578Z,46.75
2018-02-27T06:29:24.202Z,46.75
2018-02-27T06:29:55.824Z,46.88
2018-02-27T06:30:27.446Z,46.97
2018-02-27T06:30:59.078Z,47.01
2018-02-27T06:31:30.707Z,46.83
2018-02-27T06:32:02.330Z,47.02
2018-02-27T06:32:33.960Z,47.15
2018-02-27T06:33:05.582Z,47.13
2018-02-27T06:33:37.215Z,47.14
2018-02-27T06:34:08.846Z,47.33
2018-02-27T06:34:40.470Z,47.28
2018-02-27T06:35:12.199Z,47.23
2018-02-27T06:35:43.826Z,47.23
2018-02-27T06:36:15.460Z,47.31
2018-02-27T06:36:47.082Z,47.23
2018-02-27T06:37:18.717Z,47.29
2018-02-27T06:37:50.346Z,47.31
2018-02-27T06:38:21.975Z,47.40
2018-02-27T06:38:53.603Z,47.36
2018-02-27T06:39:25.258Z,47.38
2018-02-27T06:39:56.894Z,47.29
2018-02-27T06:40:28.562Z,47.34
2018-02-27T06:41:00.190Z,47.40
2018-02-27T06:41:31.822Z,47.32
2018-02-27T06:42:03.454Z,47.34
2018-02-27T06:42:35.127Z,47.27
2018-02-27T06:43:06.754Z,47.38
2018-02-27T06:43:38.382Z,47.38
2018-02-27T06:44:10.051Z,47.37
2018-02-27T06:44:41.674Z,47.36
2018-02-27T06:45:13.302Z,47.43
2018-02-27T06:45:44.950Z,47.47
2018-02-27T06:46:16.578Z,47.51
2018-02-27T06:46:48.201Z,47.55
2018-02-27T06:47:19.830Z,47.61