createdAt,value
2023-04-26T00:00:29.651Z,9.00
2023-04-26T00:03:00.930Z,9.00
2023-04-26T00:05:29.627Z,9.00
2023-04-26T00:07:58.402Z,9.00
2023-04-26T00:10:26.745Z,8.90
2023-04-26T00:12:54.881Z,8.90
2023-04-26T00:15:23.238Z,8.90
2023-04-26T00:17:53.065Z,8.80
2023-04-26T00:20:23.454Z,8.80
2023-04-26T00:22:51.642Z,8.90
2023-04-26T00:25:25.259Z,8.80
2023-04-26T00:27:53.811Z,8.80
2023-04-26T00:30:22.467Z,8.80
2023-04-26T00:32:52.460Z,8.80
2023-04-26T00:35:20.761Z,8.70
2023-04-26T00:37:49.029Z,8.70
2023-04-26T00:40:17.461Z,8.70
2023-04-26T00:42:45.692Z,8.60
2023-04-26T00:45:13.973Z,8.60
2023-04-26T00:47:42.523Z,8.50
2023-04-26T00:50:12.417Z,8.50
2023-04-26T00:52:40.958Z,8.50
2023-04-26T00:55:10.535Z,8.40
2023-04-26T00:57:38.948Z,8.40
2023-04-26T01:00:08.510Z,8.40
2023-04-26T01:02:37.865Z,8.40
2023-04-26T01:05:09.270Z,8.40
2023-04-26T01:07:39.672Z,8.40
2023-04-26T01:10:09.540Z,8.40
2023-04-26T01:12:39.036Z,8.40
2023-04-26T01:15:08.396Z,8.40
2023-04-26T01:17:37.919Z,8.30
2023-04-26T01:20:08.647Z,8.30
2023-04-26T01:22:38.167Z,8.30
2023-04-26T01:25:09.373Z,8.30
2023-04-26T01:27:37.612Z,8.30
2023-04-26T01:30:10.142Z,8.20
2023-04-26T01:32:38.471Z,8.30
2023-04-26T01:35:07.527Z,8.30
2023-04-26T01:37:37.032Z,8.30
2023-04-26T01:40:07.394Z,8.30
2023-04-26T01:42:35.708Z,8.30
2023-04-26T01:45:04.009Z,8.30
2023-04-26T01:47:52.099Z,8.30
2023-04-26T01:50:20.491Z,8.30
2023-04-26T01:52:52.283Z,8.20
2023-04-26T01:55:20.437Z,8.20
2023-04-26T01:57:49.147Z,8.20
2023-04-26T02:00:17.575Z,8.20
2023-04-26T02:02:45.877Z,8.20
2023-04-26T02:05:14.130Z,8.20
2023-04-26T02:07:42.285Z,8.10
2023-04-26T02:10:12.324Z,8.10
2023-04-26T02:12:40.477Z,8.10
2023-04-26T02:15:10.497Z,8.10
2023-04-26T02:17:39.863Z,8.10
2023-04-26T02:20:10.431Z,8.10
2023-04-26T02:22:38.678Z,8.10
2023-04-26T02:25:08.349Z,8.00
2023-04-26T02:27:37.990Z,8.10
2023-04-26T02:30:07.499Z,8.10
2023-04-26T02:32:38.357Z,8.10
2023-04-26T02:35:09.697Z,8.10
2023-04-26T02:37:37.990Z,8.10
2023-04-26T02:40:10.434Z,8.10
2023-04-26T02:42:40.052Z,8.20
2023-04-26T02:45:09.319Z,8.10
2023-04-26T02:47:38.786Z,8.10
2023-04-26T02:50:08.662Z,8.20
2023-04-26T02:52:38.446Z,8.20
2023-04-26T02:55:07.750Z,8.20
2023-04-26T02:57:36.021Z,8.20
2023-04-26T03:00:07.995Z,8.20
2023-04-26T03:02:36.962Z,8.20
2023-04-26T03:05:05.649Z,8.20
2023-04-26T03:07:34.254Z,8.20
2023-04-26T03:10:04.891Z,8.20
2023-04-26T03:12:33.291Z,8.20
2023-04-26T03:15:04.077Z,8.10
2023-04-26T03:17:34.031Z,8.20
2023-04-26T03:20:04.428Z,8.20
2023-04-26T03:22:32.647Z,8.20
2023-04-26T03:25:00.866Z,8.20
2023-04-26T03:27:30.202Z,8.20
2023-04-26T03:29:58.630Z,8.20
2023-04-26T03:32:28.628Z,8.10
2023-04-26T03:34:58.711Z,8.10
2023-04-26T03:37:27.012Z,8.10
2023-04-26T03:40:01.338Z,8.00
2023-04-26T03:42:29.603Z,7.90
2023-04-26T03:44:57.782Z,7.90
2023-04-26T03:47:25.959Z,7.80
2023-04-26T03:49:54.207Z,7.80
2023-04-26T03:52:27.952Z,7.70
2023-04-26T03:54:58.678Z,7.70
2023-04-26T03:57:29.573Z,7.60
2023-04-26T03:59:58.134Z,7.60
2023-04-26T04:02:29.386Z,7.50
2023-04-26T04:04:57.846Z,7.50
2023-04-26T04:07:28.299Z,7.50
2023-04-26T04:09:59.254Z,7.40
2023-04-26T04:12:27.431Z,7.40
2023-04-26T04:14:55.823Z,7.30
2023-04-26T04:17:25.495Z,7.30
2023-04-26T04:19:53.775Z,7.40
2023-04-26T04:22:22.010Z,7.40
2023-04-26T04:24:52.211Z,7.40
2023-04-26T04:27:21.226Z,7.40
2023-04-26T04:29:49.572Z,7.50
2023-04-26T04:32:17.801Z,7.40
2023-04-26T04:34:47.708Z,7.50
2023-04-26T04:37:18.254Z,7.50
2023-04-26T04:39:46.509Z,7.60
2023-04-26T04:42:16.376Z,7.60
2023-04-26T04:44:45.918Z,7.70
2023-04-26T04:47:15.363Z,7.80
2023-04-26T04:49:43.643Z,7.90
2023-04-26T04:52:12.080Z,7.90
2023-04-26T04:54:43.162Z,8.20
2023-04-26T04:57:11.434Z,8.20
2023-04-26T04:59:41.051Z,8.50
2023-04-26T05:02:12.068Z,8.90
2023-04-26T05:04:49.327Z,9.20
2023-04-26T05:07:24.529Z,9.60
2023-04-26T05:09:54.850Z,10.10
2023-04-26T05:12:26.474Z,10.60
2023-04-26T05:14:58.150Z,11.00
2023-04-26T05:17:27.002Z,11.40
2023-04-26T05:19:59.485Z,11.90
2023-04-26T05:22:28.757Z,12.40
2023-04-26T05:24:56.986Z,12.60
2023-04-26T05:27:25.388Z,12.90
2023-04-26T05:30:11.559Z,12.70
2023-04-26T05:32:52.389Z,12.50
2023-04-26T05:35:36.123Z,12.60
2023-04-26T05:38:04.918Z,13.10
2023-04-26T05:40:33.118Z,13.60
2023-04-26T05:43:02.028Z,14.40
2023-04-26T05:45:31.695Z,15.00
2023-04-26T05:48:00.876Z,15.60
2023-04-26T05:50:29.193Z,16.30
2023-04-26T05:52:57.395Z,16.80
2023-04-26T05:55:25.541Z,17.50
2023-04-26T05:57:53.920Z,17.90
2023-04-26T06:00:25.102Z,18.50
2023-04-26T06:02:54.876Z,19.00
2023-04-26T06:05:23.606Z,19.30
2023-04-26T06:07:52.295Z,19.60
2023-04-26T06:10:20.750Z,19.80
2023-04-26T06:12:48.974Z,20.30
2023-04-26T06:15:18.589Z,20.60
2023-04-26T06:17:46.880Z,21.10
2023-04-26T06:20:16.441Z,21.30
2023-04-26T06:22:44.800Z,21.60
2023-04-26T06:25:14.348Z,21.90
2023-04-26T06:27:43.133Z,22.10
2023-04-26T06:30:11.996Z,22.50
2023-04-26T06:32:44.165Z,22.90
2023-04-26T06:35:12.431Z,22.90
2023-04-26T06:37:42.181Z,23.00
2023-04-26T06:40:14.099Z,23.20
2023-04-26T06:42:43.501Z,23.40
2023-04-26T06:45:26.094Z,23.60
2023-04-26T06:47:54.750Z,23.80
2023-04-26T06:50:25.681Z,23.80
2023-04-26T06:52:55.292Z,23.90
2023-04-26T06:55:24.073Z,23.90
2023-04-26T06:57:54.355Z,24.30
2023-04-26T07:00:23.372Z,24.60
2023-04-26T07:02:54.760Z,24.90
2023-04-26T07:05:23.486Z,25.30
2023-04-26T07:07:51.840Z,25.70
2023-04-26T07:10:22.118Z,25.90
2023-04-26T07:12:53.502Z,26.30
2023-04-26T07:15:24.696Z,26.80
2023-04-26T07:17:53.050Z,27.30
2023-04-26T07:20:24.252Z,27.60
2023-04-26T07:22:52.675Z,27.70
2023-04-26T07:25:22.208Z,27.40
2023-04-26T07:27:51.727Z,27.00
2023-04-26T07:30:19.920Z,26.30
2023-04-26T07:32:48.134Z,25.10
2023-04-26T07:35:16.968Z,24.90
2023-04-26T07:37:45.465Z,25.00
2023-04-26T07:40:15.014Z,25.10
2023-04-26T07:42:44.511Z,24.40
2023-04-26T07:45:13.628Z,23.60
2023-04-26T07:47:41.820Z,22.70
2023-04-26T07:50:11.878Z,21.80
2023-04-26T07:52:40.332Z,22.00
2023-04-26T07:55:09.460Z,22.80
2023-04-26T07:57:37.774Z,23.50
2023-04-26T08:00:12.246Z,24.20
2023-04-26T08:02:45.520Z,24.90
2023-04-26T08:05:14.522Z,25.10
2023-04-26T08:07:45.737Z,25.10
2023-04-26T08:10:14.022Z,24.40
2023-04-26T08:12:42.182Z,23.20
2023-04-26T08:15:13.331Z,22.00
2023-04-26T08:17:41.780Z,20.80
2023-04-26T08:20:10.863Z,19.70
2023-04-26T08:22:39.098Z,18.80
2023-04-26T08:25:07.868Z,19.20
2023-04-26T08:27:36.949Z,20.30
2023-04-26T08:30:05.588Z,21.70
2023-04-26T08:32:41.494Z,23.00
2023-04-26T08:35:10.617Z,24.20
2023-04-26T08:37:39.016Z,24.00
2023-04-26T08:40:09.745Z,23.10
2023-04-26T08:42:44.130Z,22.00
2023-04-26T08:45:12.587Z,20.80
2023-04-26T08:47:46.274Z,19.60
2023-04-26T08:50:15.876Z,18.60
2023-04-26T08:52:48.436Z,17.90
2023-04-26T08:55:17.654Z,17.70
2023-04-26T08:57:49.030Z,18.70
2023-04-26T09:00:18.928Z,19.40
2023-04-26T09:02:51.296Z,19.60
2023-04-26T09:05:23.713Z,19.10
2023-04-26T09:07:53.533Z,18.70
2023-04-26T09:10:22.802Z,18.60
2023-04-26T09:12:53.506Z,18.30
2023-04-26T09:15:23.516Z,18.30
2023-04-26T09:17:53.069Z,18.50
2023-04-26T09:20:23.807Z,18.40
2023-04-26T09:22:54.600Z,18.00
2023-04-26T09:25:30.420Z,17.40
2023-04-26T09:28:02.138Z,16.70
2023-04-26T09:30:30.869Z,16.20
2023-04-26T09:33:03.816Z,15.70
2023-04-26T09:35:35.609Z,15.50
2023-04-26T09:38:11.126Z,15.30
2023-04-26T09:40:42.912Z,15.30
2023-04-26T09:43:12.829Z,15.10
2023-04-26T09:45:49.561Z,15.00
2023-04-26T09:48:22.449Z,14.80
2023-04-26T09:50:53.382Z,14.60
2023-04-26T09:53:29.779Z,14.30
2023-04-26T09:55:58.835Z,14.00
2023-04-26T09:58:27.070Z,13.90
2023-04-26T10:00:56.314Z,13.90
2023-04-26T10:03:27.270Z,13.80
2023-04-26T10:05:58.861Z,13.70
2023-04-26T10:08:27.028Z,13.60
2023-04-26T10:10:56.555Z,13.50
2023-04-26T10:13:24.745Z,13.40
2023-04-26T10:15:56.545Z,13.30
2023-04-26T10:18:26.156Z,13.20
2023-04-26T10:20:59.475Z,13.10
2023-04-26T10:23:31.993Z,13.00
2023-04-26T10:26:00.491Z,12.90
2023-04-26T10:29:01.387Z,12.90
2023-04-26T10:32:04.001Z,13.30
2023-04-26T10:34:35.130Z,13.70
2023-04-26T10:37:11.124Z,13.90
2023-04-26T10:39:40.508Z,13.90
2023-04-26T10:42:25.477Z,13.80
2023-04-26T10:44:54.629Z,13.70
2023-04-26T10:47:32.447Z,13.40
2023-04-26T10:50:07.371Z,13.30
2023-04-26T10:52:36.500Z,13.40
2023-04-26T10:55:06.403Z,13.40
2023-04-26T10:57:54.372Z,13.60
2023-04-26T11:00:33.255Z,13.80
2023-04-26T11:03:06.556Z,14.00
2023-04-26T11:05:38.717Z,14.10
2023-04-26T11:08:09.510Z,14.30
2023-04-26T11:10:41.173Z,14.50
2023-04-26T11:13:10.021Z,14.60
2023-04-26T11:15:38.474Z,14.70
2023-04-26T11:18:07.174Z,14.70
2023-04-26T11:20:37.190Z,14.60
2023-04-26T11:23:10.885Z,14.60
2023-04-26T11:25:40.918Z,14.30
2023-04-26T11:28:09.210Z,14.00
2023-04-26T11:30:37.720Z,13.80
2023-04-26T11:33:06.179Z,13.70
2023-04-26T11:35:37.211Z,13.70
2023-04-26T11:38:09.276Z,13.80
2023-04-26T11:40:37.667Z,14.30
2023-04-26T11:43:06.508Z,14.70
2023-04-26T11:45:36.477Z,14.90
2023-04-26T11:48:06.880Z,15.10
2023-04-26T11:50:40.049Z,15.10
2023-04-26T11:53:09.740Z,15.10
2023-04-26T11:55:41.981Z,15.10
2023-04-26T11:58:15.833Z,15.10
2023-04-26T12:01:05.380Z,14.90
2023-04-26T12:03:35.573Z,14.60
2023-04-26T12:06:06.316Z,14.40
2023-04-26T12:08:34.793Z,14.20
2023-04-26T12:11:03.982Z,14.00
2023-04-26T12:13:34.597Z,13.80
2023-04-26T12:16:22.368Z,13.80
2023-04-26T12:18:53.914Z,13.80
2023-04-26T12:21:24.453Z,14.00
2023-04-26T12:23:53.246Z,13.90
2023-04-26T12:26:22.063Z,13.90
2023-04-26T12:28:50.570Z,13.80
2023-04-26T12:31:18.781Z,13.70
2023-04-26T12:33:46.964Z,13.60
2023-04-26T12:36:18.101Z,13.40
2023-04-26T12:38:47.635Z,13.30
2023-04-26T12:41:16.062Z,13.10
2023-04-26T12:43:44.258Z,13.00
2023-04-26T12:46:12.698Z,12.90
2023-04-26T12:48:42.876Z,12.80
2023-04-26T12:51:11.265Z,12.90
2023-04-26T12:53:39.545Z,13.00
2023-04-26T12:56:09.199Z,13.10
2023-04-26T12:58:37.478Z,13.10
2023-04-26T13:01:05.923Z,13.10
2023-04-26T13:03:34.344Z,13.20
2023-04-26T13:06:05.013Z,13.10
2023-04-26T13:08:33.179Z,13.00
2023-04-26T13:11:03.812Z,12.80
2023-04-26T13:13:43.503Z,12.70
2023-04-26T13:16:13.346Z,12.60
2023-04-26T13:18:43.402Z,12.50
2023-04-26T13:21:11.566Z,12.50
2023-04-26T13:23:39.770Z,12.50
2023-04-26T13:26:08.088Z,12.60
2023-04-26T13:28:37.902Z,12.70
2023-04-26T13:31:06.589Z,12.80
2023-04-26T13:33:34.886Z,12.90
2023-04-26T13:36:03.205Z,13.00
2023-04-26T13:38:32.814Z,12.90
2023-04-26T13:41:03.156Z,12.80
2023-04-26T13:43:31.385Z,12.80
2023-04-26T13:46:01.682Z,12.70
2023-04-26T13:48:30.105Z,12.70
2023-04-26T13:51:00.871Z,12.70
2023-04-26T13:53:29.153Z,12.60
2023-04-26T13:55:57.736Z,12.60
2023-04-26T13:58:26.207Z,12.60
2023-04-26T14:00:54.375Z,12.60
2023-04-26T14:03:24.078Z,12.50
2023-04-26T14:05:52.405Z,12.60
2023-04-26T14:08:21.192Z,12.60
2023-04-26T14:10:49.451Z,12.70
2023-04-26T14:13:17.620Z,12.70
2023-04-26T14:15:45.819Z,12.70
2023-04-26T14:18:14.454Z,12.70
2023-04-26T14:20:44.389Z,12.70
2023-04-26T14:23:12.678Z,12.70
2023-04-26T14:25:41.391Z,12.60
2023-04-26T14:28:09.770Z,12.50
2023-04-26T14:30:38.139Z,12.40
2023-04-26T14:33:06.590Z,12.20
2023-04-26T14:35:34.917Z,12.20
2023-04-26T14:38:04.534Z,12.10
2023-04-26T14:40:32.757Z,12.00
2023-04-26T14:43:01.016Z,12.00
2023-04-26T14:45:43.552Z,12.00
2023-04-26T14:48:13.052Z,12.00
2023-04-26T14:50:41.355Z,12.00
2023-04-26T14:53:11.177Z,12.00
2023-04-26T14:55:39.376Z,12.00
2023-04-26T14:58:08.012Z,12.00
2023-04-26T15:00:36.214Z,11.90
2023-04-26T15:03:04.548Z,11.80
2023-04-26T15:05:33.377Z,11.80
2023-04-26T15:08:01.593Z,11.70
2023-04-26T15:10:31.187Z,11.80
2023-04-26T15:13:01.695Z,11.90
2023-04-26T15:15:29.862Z,11.90
2023-04-26T15:17:58.206Z,12.00
2023-04-26T15:20:26.795Z,12.00
2023-04-26T15:22:54.966Z,11.90
2023-04-26T15:25:23.393Z,11.90
2023-04-26T15:27:53.037Z,11.90
2023-04-26T15:30:21.394Z,11.90
2023-04-26T15:32:50.684Z,11.80
2023-04-26T15:35:18.839Z,11.70
2023-04-26T15:37:47.967Z,11.60
2023-04-26T15:40:16.168Z,11.60
2023-04-26T15:42:44.386Z,11.60
2023-04-26T15:45:16.632Z,11.50
2023-04-26T15:47:44.927Z,11.40
2023-04-26T15:50:13.582Z,11.30
2023-04-26T15:52:42.224Z,11.30
2023-04-26T15:55:13.133Z,11.20
2023-04-26T15:57:43.024Z,11.20
2023-04-26T16:00:14.263Z,11.30
2023-04-26T16:02:46.112Z,11.20
2023-04-26T16:05:14.590Z,11.10
2023-04-26T16:07:42.889Z,11.10
2023-04-26T16:10:12.154Z,11.10
2023-04-26T16:12:42.244Z,11.10
2023-04-26T16:15:11.237Z,11.10
2023-04-26T16:17:39.903Z,11.00
2023-04-26T16:20:11.588Z,10.90
2023-04-26T16:22:45.071Z,10.90
2023-04-26T16:25:13.509Z,10.90
2023-04-26T16:27:41.688Z,10.90
2023-04-26T16:30:10.774Z,10.90
2023-04-26T16:32:39.025Z,10.90
2023-04-26T16:35:09.921Z,10.80
2023-04-26T16:37:39.986Z,10.80
2023-04-26T16:40:10.465Z,10.80
2023-04-26T16:42:42.092Z,10.70
2023-04-26T16:45:13.230Z,10.70
2023-04-26T16:47:42.981Z,10.70
2023-04-26T16:50:12.750Z,10.70
2023-04-26T16:52:41.071Z,10.70
2023-04-26T16:55:09.923Z,10.70
2023-04-26T16:57:38.292Z,10.70
2023-04-26T17:00:11.711Z,10.70
2023-04-26T17:02:41.097Z,10.60
2023-04-26T17:05:10.325Z,10.60
2023-04-26T17:07:40.489Z,10.50
2023-04-26T17:10:09.600Z,10.50
2023-04-26T17:12:37.806Z,10.50
2023-04-26T17:15:07.120Z,10.40
2023-04-26T17:17:35.429Z,10.30
2023-04-26T17:20:05.165Z,10.30
2023-04-26T17:22:33.497Z,10.30
2023-04-26T17:25:04.870Z,10.20
2023-04-26T17:27:33.091Z,10.20
2023-04-26T17:30:01.290Z,10.20
2023-04-26T17:32:29.459Z,10.20
2023-04-26T17:34:57.742Z,10.20
2023-04-26T17:37:25.994Z,10.10
2023-04-26T17:39:54.518Z,10.10
2023-04-26T17:42:24.061Z,10.00
2023-04-26T17:44:52.257Z,10.00
2023-04-26T17:47:23.023Z,9.90
2023-04-26T17:49:53.638Z,9.90
2023-04-26T17:52:21.853Z,9.90
2023-04-26T17:54:50.030Z,9.90
2023-04-26T17:57:23.126Z,9.90
2023-04-26T17:59:53.406Z,9.90
2023-04-26T18:02:21.717Z,10.00
2023-04-26T18:04:50.223Z,9.90
2023-04-26T18:07:19.460Z,9.80
2023-04-26T18:09:47.704Z,9.80
2023-04-26T18:12:15.955Z,9.80
2023-04-26T18:14:45.598Z,9.80
2023-04-26T18:17:16.278Z,9.80
2023-04-26T18:19:44.470Z,9.70
2023-04-26T18:22:12.585Z,9.70
2023-04-26T18:24:40.756Z,9.60
2023-04-26T18:27:11.680Z,9.60
2023-04-26T18:29:39.824Z,9.60
2023-04-26T18:32:07.979Z,9.60
2023-04-26T18:34:37.475Z,9.60
2023-04-26T18:37:06.217Z,9.60
2023-04-26T18:39:34.441Z,9.50
2023-04-26T18:42:03.031Z,9.50
2023-04-26T18:44:31.160Z,9.50
2023-04-26T18:46:59.448Z,9.50
2023-04-26T18:49:30.797Z,9.40
2023-04-26T18:52:01.573Z,9.40
2023-04-26T18:54:31.082Z,9.40
2023-04-26T18:57:01.187Z,9.40
2023-04-26T18:59:30.834Z,9.40
2023-04-26T19:01:59.752Z,9.30
2023-04-26T19:04:31.042Z,9.20
2023-04-26T19:07:01.140Z,9.20
2023-04-26T19:09:39.854Z,9.20
2023-04-26T19:12:15.033Z,9.00
2023-04-26T19:14:43.213Z,8.90
2023-04-26T19:17:11.400Z,8.90
2023-04-26T19:19:39.552Z,8.80
2023-04-26T19:22:14.202Z,8.70
2023-04-26T19:24:42.327Z,8.70
2023-04-26T19:27:13.504Z,8.60
2023-04-26T19:29:41.626Z,8.50
2023-04-26T19:32:13.305Z,8.50
2023-04-26T19:34:41.564Z,8.40
2023-04-26T19:37:18.770Z,8.40
2023-04-26T19:39:47.020Z,8.30
2023-04-26T19:42:15.912Z,8.30
2023-04-26T19:44:44.368Z,8.30
2023-04-26T19:47:12.634Z,8.20
2023-04-26T19:49:40.829Z,8.20
2023-04-26T19:52:09.080Z,8.10
2023-04-26T19:54:38.643Z,8.10
2023-04-26T19:57:06.817Z,8.20
2023-04-26T19:59:34.980Z,8.10
2023-04-26T20:02:04.151Z,8.10
2023-04-26T20:04:32.355Z,8.10
2023-04-26T20:07:00.698Z,8.10
2023-04-26T20:09:28.839Z,8.00
2023-04-26T20:12:00.251Z,8.00
2023-04-26T20:14:30.283Z,8.00
2023-04-26T20:17:02.279Z,8.00
2023-04-26T20:19:30.715Z,7.90
2023-04-26T20:21:58.830Z,7.90
2023-04-26T20:24:28.202Z,7.80
2023-04-26T20:26:58.013Z,7.80
2023-04-26T20:29:26.248Z,7.70
2023-04-26T20:31:54.420Z,7.70
2023-04-26T20:34:22.748Z,7.60
2023-04-26T20:36:51.201Z,7.60
2023-04-26T20:39:21.550Z,7.50
2023-04-26T20:41:49.713Z,7.50
2023-04-26T20:44:19.717Z,7.40
2023-04-26T20:46:47.868Z,7.40
2023-04-26T20:49:16.138Z,7.30
2023-04-26T20:51:44.394Z,7.30
2023-04-26T20:54:12.677Z,7.30
2023-04-26T20:56:43.983Z,7.20
2023-04-26T20:59:13.518Z,7.10
2023-04-26T21:01:43.250Z,7.10
2023-04-26T21:04:13.990Z,7.00
2023-04-26T21:06:42.409Z,7.00
2023-04-26T21:09:13.726Z,6.90
2023-04-26T21:11:44.685Z,6.90
2023-04-26T21:14:15.076Z,6.90
2023-04-26T21:16:44.572Z,6.80
2023-04-26T21:19:12.738Z,6.80
2023-04-26T21:21:40.962Z,6.80
2023-04-26T21:24:09.389Z,6.70
2023-04-26T21:26:39.985Z,6.70
2023-04-26T21:29:08.899Z,6.60
2023-04-26T21:31:40.468Z,6.70
2023-04-26T21:34:10.256Z,6.60
2023-04-26T21:36:38.456Z,6.60
2023-04-26T21:39:06.691Z,6.60
2023-04-26T21:41:34.870Z,6.60
2023-04-26T21:44:03.019Z,6.60
2023-04-26T21:46:34.440Z,6.50
2023-04-26T21:49:02.627Z,6.50
2023-04-26T21:51:33.888Z,6.50
2023-04-26T21:54:02.037Z,6.50
2023-04-26T21:56:33.297Z,6.40
2023-04-26T21:59:04.745Z,6.40
2023-04-26T22:01:32.992Z,6.40
2023-04-26T22:04:01.305Z,6.40
2023-04-26T22:06:30.954Z,6.30
2023-04-26T22:09:00.618Z,6.30
2023-04-26T22:11:28.942Z,6.30
2023-04-26T22:14:03.302Z,6.30
2023-04-26T22:16:34.310Z,6.30
2023-04-26T22:19:02.498Z,6.30
2023-04-26T22:21:32.215Z,6.20
2023-04-26T22:24:03.767Z,6.30
2023-04-26T22:26:33.877Z,6.20
2023-04-26T22:29:04.501Z,6.20
2023-04-26T22:31:32.926Z,6.10
2023-04-26T22:34:01.128Z,6.10
2023-04-26T22:36:29.332Z,6.10
2023-04-26T22:39:01.921Z,6.10
2023-04-26T22:41:30.174Z,6.00
2023-04-26T22:43:59.533Z,6.00
2023-04-26T22:46:27.733Z,6.00
2023-04-26T22:48:56.057Z,6.00
2023-04-26T22:51:27.706Z,5.90
2023-04-26T22:53:55.893Z,5.90
2023-04-26T22:56:25.468Z,6.00
2023-04-26T22:58:53.791Z,6.00
2023-04-26T23:01:23.534Z,6.00
2023-04-26T23:03:51.890Z,6.00
2023-04-26T23:06:20.175Z,6.00
2023-04-26T23:08:50.734Z,5.90
2023-04-26T23:11:18.952Z,5.90
2023-04-26T23:13:52.221Z,5.90
2023-04-26T23:16:21.750Z,5.80
2023-04-26T23:18:52.640Z,5.80
2023-04-26T23:21:23.842Z,5.80
2023-04-26T23:23:52.103Z,5.70
2023-04-26T23:26:20.241Z,5.70
2023-04-26T23:28:51.710Z,5.70
2023-04-26T23:31:19.871Z,5.60
2023-04-26T23:33:48.011Z,5.60
2023-04-26T23:36:18.356Z,5.50
2023-04-26T23:38:46.529Z,5.50
2023-04-26T23:41:14.672Z,5.40
2023-04-26T23:43:42.803Z,5.40
2023-04-26T23:46:12.425Z,5.30
2023-04-26T23:48:41.038Z,5.30
2023-04-26T23:51:11.850Z,5.20
2023-04-26T23:53:40.201Z,5.20
2023-04-26T23:56:08.630Z,5.10
2023-04-26T23:58:39.158Z,5.10
