createdAt,value
2022-11-05T00:02:05.991Z,18.06
2022-11-05T00:05:14.939Z,18.06
2022-11-05T00:08:24.962Z,18.06
2022-11-05T00:11:18.277Z,18.06
2022-11-05T00:14:27.428Z,18.06
2022-11-05T00:17:17.980Z,18.06
2022-11-05T00:20:13.051Z,18.06
2022-11-05T00:23:22.463Z,18.13
2022-11-05T00:26:13.032Z,18.13
2022-11-05T00:29:03.462Z,18.13
2022-11-05T00:31:53.958Z,18.13
2022-11-05T00:34:44.255Z,18.19
2022-11-05T00:37:36.277Z,18.13
2022-11-05T00:40:26.607Z,18.13
2022-11-05T00:43:35.636Z,18.13
2022-11-05T00:46:26.006Z,18.13
2022-11-05T00:49:31.793Z,18.13
2022-11-05T00:52:40.238Z,18.13
2022-11-05T00:55:34.419Z,18.13
2022-11-05T00:58:26.687Z,18.13
2022-11-05T01:01:17.136Z,18.13
2022-11-05T01:04:07.683Z,18.19
2022-11-05T01:06:58.025Z,18.19
2022-11-05T01:09:48.319Z,18.19
2022-11-05T01:12:43.172Z,18.13
2022-11-05T01:15:34.445Z,18.19
2022-11-05T01:18:25.564Z,18.19
2022-11-05T01:21:15.907Z,18.19
2022-11-05T01:24:09.858Z,18.19
2022-11-05T01:27:00.183Z,18.19
2022-11-05T01:29:50.639Z,18.19
2022-11-05T01:32:40.972Z,18.19
2022-11-05T01:35:31.644Z,18.19
2022-11-05T01:38:21.998Z,18.19
2022-11-05T01:41:12.323Z,18.13
2022-11-05T01:44:02.733Z,18.13
2022-11-05T01:46:53.175Z,18.13
2022-11-05T01:49:43.871Z,18.13
2022-11-05T01:52:34.199Z,18.06
2022-11-05T01:55:26.719Z,18.06
2022-11-05T01:58:22.666Z,18.06
2022-11-05T02:01:12.847Z,18.06
2022-11-05T02:04:05.843Z,18.06
2022-11-05T02:06:56.151Z,18.06
2022-11-05T02:09:49.578Z,18.13
2022-11-05T02:12:41.486Z,18.13
2022-11-05T02:15:39.992Z,18.13
2022-11-05T02:18:40.442Z,18.13
2022-11-05T02:22:01.689Z,18.13
2022-11-05T02:25:03.657Z,18.13
2022-11-05T02:28:24.085Z,18.13
2022-11-05T02:31:17.044Z,18.13
2022-11-05T02:34:10.554Z,18.13
2022-11-05T02:37:05.602Z,18.19
2022-11-05T02:40:00.862Z,18.19
2022-11-05T02:42:58.563Z,18.19
2022-11-05T02:45:53.364Z,18.19
2022-11-05T02:48:48.567Z,18.19
2022-11-05T02:51:43.838Z,18.25
2022-11-05T02:54:36.483Z,18.19
2022-11-05T02:57:29.224Z,18.19
2022-11-05T03:00:46.821Z,18.19
2022-11-05T03:03:39.034Z,18.19
2022-11-05T03:06:52.851Z,18.19
2022-11-05T03:10:11.648Z,18.19
2022-11-05T03:13:11.049Z,18.25
2022-11-05T03:16:04.926Z,18.25
2022-11-05T03:19:03.572Z,18.25
2022-11-05T03:21:56.872Z,18.25
2022-11-05T03:24:48.935Z,18.25
2022-11-05T03:27:43.162Z,18.25
2022-11-05T03:30:33.586Z,18.25
2022-11-05T03:33:25.458Z,18.25
2022-11-05T03:36:21.138Z,18.25
2022-11-05T03:39:13.930Z,18.25
2022-11-05T03:42:04.994Z,18.25
2022-11-05T03:45:03.548Z,18.25
2022-11-05T03:47:55.819Z,18.25
2022-11-05T03:50:49.507Z,18.25
2022-11-05T03:53:42.960Z,18.19
2022-11-05T03:56:37.632Z,18.19
2022-11-05T03:59:28.813Z,18.19
2022-11-05T04:02:22.272Z,18.13
2022-11-05T04:05:12.861Z,18.13
2022-11-05T04:08:21.821Z,18.13
2022-11-05T04:11:29.766Z,18.19
2022-11-05T04:14:20.166Z,18.19
2022-11-05T04:17:10.561Z,18.19
2022-11-05T04:20:19.577Z,18.13
2022-11-05T04:23:28.729Z,18.19
2022-11-05T04:26:22.714Z,18.13
2022-11-05T04:29:31.225Z,18.13
2022-11-05T04:32:21.596Z,18.13
2022-11-05T04:35:11.930Z,18.19
2022-11-05T04:38:02.432Z,18.13
2022-11-05T04:41:12.556Z,18.13
2022-11-05T04:44:03.000Z,18.19
2022-11-05T04:46:53.359Z,18.19
2022-11-05T04:49:43.704Z,18.19
2022-11-05T04:52:34.151Z,18.19
2022-11-05T04:55:24.505Z,18.19
2022-11-05T04:58:15.195Z,18.19
2022-11-05T05:01:05.617Z,18.19
2022-11-05T05:03:56.413Z,18.19
2022-11-05T05:06:48.121Z,18.19
2022-11-05T05:09:38.442Z,18.19
2022-11-05T05:12:29.203Z,18.19
2022-11-05T05:15:19.818Z,18.19
2022-11-05T05:18:10.985Z,18.19
2022-11-05T05:21:21.114Z,18.19
2022-11-05T05:24:12.927Z,18.19
2022-11-05T05:27:03.283Z,18.19
2022-11-05T05:29:53.664Z,18.19
2022-11-05T05:32:44.036Z,18.19
2022-11-05T05:35:34.768Z,18.19
2022-11-05T05:38:25.248Z,18.13
2022-11-05T05:41:16.333Z,18.13
2022-11-05T05:44:07.362Z,18.13
2022-11-05T05:46:57.788Z,18.13
2022-11-05T05:49:49.188Z,18.13
2022-11-05T05:52:39.547Z,18.13
2022-11-05T05:55:29.925Z,18.13
2022-11-05T05:58:20.722Z,18.13
2022-11-05T06:01:18.685Z,18.13
2022-11-05T06:04:11.105Z,18.13
2022-11-05T06:07:01.721Z,18.13
2022-11-05T06:09:52.108Z,18.13
2022-11-05T06:12:42.973Z,18.13
2022-11-05T06:15:36.071Z,18.13
2022-11-05T06:18:26.643Z,18.13
2022-11-05T06:21:18.526Z,18.13
2022-11-05T06:24:10.822Z,18.13
2022-11-05T06:27:01.216Z,18.13
2022-11-05T06:29:51.891Z,18.13
2022-11-05T06:32:42.246Z,18.13
2022-11-05T06:35:33.007Z,18.13
2022-11-05T06:38:26.196Z,18.13
2022-11-05T06:41:18.870Z,18.13
2022-11-05T06:44:12.457Z,18.13
2022-11-05T06:47:03.575Z,18.13
2022-11-05T06:49:57.097Z,18.13
2022-11-05T06:52:53.210Z,18.13
2022-11-05T06:55:44.463Z,18.19
2022-11-05T06:58:37.075Z,18.19
2022-11-05T07:01:28.384Z,18.19
2022-11-05T07:04:19.432Z,18.13
2022-11-05T07:07:14.688Z,18.13
2022-11-05T07:10:13.714Z,18.13
2022-11-05T07:13:08.144Z,18.06
2022-11-05T07:15:59.633Z,18.06
2022-11-05T07:18:52.453Z,18.06
2022-11-05T07:21:43.278Z,18.00
2022-11-05T07:24:34.100Z,18.00
2022-11-05T07:27:25.013Z,18.00
2022-11-05T07:30:15.939Z,18.00
2022-11-05T07:33:07.343Z,18.00
2022-11-05T07:35:58.679Z,18.00
2022-11-05T07:38:49.175Z,18.06
2022-11-05T07:41:39.702Z,18.06
2022-11-05T07:44:30.192Z,18.06
2022-11-05T07:47:20.574Z,18.13
2022-11-05T07:50:11.838Z,18.13
2022-11-05T07:53:02.619Z,18.13
2022-11-05T07:55:53.171Z,18.19
2022-11-05T07:58:43.573Z,18.19
2022-11-05T08:01:34.204Z,18.19
2022-11-05T08:04:25.032Z,18.19
2022-11-05T08:07:15.369Z,18.19
2022-11-05T08:10:07.849Z,18.19
2022-11-05T08:12:58.280Z,18.19
2022-11-05T08:15:48.666Z,18.19
2022-11-05T08:18:39.114Z,18.13
2022-11-05T08:21:30.213Z,18.13
2022-11-05T08:24:20.609Z,18.13
2022-11-05T08:27:11.027Z,18.13
2022-11-05T08:30:01.624Z,18.13
2022-11-05T08:32:52.923Z,18.13
2022-11-05T08:35:43.384Z,18.13
2022-11-05T08:38:33.784Z,18.13
2022-11-05T08:41:24.182Z,18.13
2022-11-05T08:44:14.525Z,18.13
2022-11-05T08:47:04.996Z,18.13
2022-11-05T08:49:55.395Z,18.13
2022-11-05T08:52:46.273Z,18.13
2022-11-05T08:55:37.888Z,18.13
2022-11-05T08:58:28.299Z,18.13
2022-11-05T09:01:18.969Z,18.13
2022-11-05T09:04:09.403Z,18.13
2022-11-05T09:07:00.394Z,18.13
2022-11-05T09:09:50.737Z,18.13
2022-11-05T09:12:44.107Z,18.19
2022-11-05T09:15:35.420Z,18.13
2022-11-05T09:18:25.967Z,18.19
2022-11-05T09:21:17.126Z,18.19
2022-11-05T09:24:09.155Z,18.19
2022-11-05T09:26:59.480Z,18.19
2022-11-05T09:29:49.881Z,18.19
2022-11-05T09:32:40.202Z,18.19
2022-11-05T09:35:30.679Z,18.19
2022-11-05T09:38:21.137Z,18.19
2022-11-05T09:41:26.483Z,18.19
2022-11-05T09:44:18.507Z,18.13
2022-11-05T09:47:14.326Z,18.13
2022-11-05T09:50:08.112Z,18.19
2022-11-05T09:52:58.567Z,18.13
2022-11-05T09:55:51.425Z,18.13
2022-11-05T09:58:44.017Z,18.13
2022-11-05T10:01:36.706Z,18.13
2022-11-05T10:04:31.028Z,18.13
2022-11-05T10:07:25.369Z,18.13
2022-11-05T10:10:28.958Z,18.13
2022-11-05T10:13:38.138Z,18.13
2022-11-05T10:16:31.150Z,18.13
2022-11-05T10:19:23.822Z,18.06
2022-11-05T10:22:16.026Z,18.06
2022-11-05T10:25:17.597Z,18.06
2022-11-05T10:28:10.945Z,18.13
2022-11-05T10:31:03.675Z,18.06
2022-11-05T10:34:08.040Z,18.13
2022-11-05T10:36:58.676Z,18.13
2022-11-05T10:39:49.047Z,18.13
2022-11-05T10:42:53.208Z,18.13
2022-11-05T10:45:52.134Z,18.13
2022-11-05T10:48:53.471Z,18.13
2022-11-05T10:51:44.930Z,18.13
2022-11-05T10:54:35.738Z,18.13
2022-11-05T10:57:31.973Z,18.13
2022-11-05T11:00:28.951Z,18.13
2022-11-05T11:03:40.290Z,18.13
2022-11-05T11:06:33.944Z,18.13
2022-11-05T11:09:27.824Z,18.13
2022-11-05T11:12:22.167Z,18.13
2022-11-05T11:15:21.999Z,18.13
2022-11-05T11:18:31.506Z,18.13
2022-11-05T11:21:23.954Z,18.13
2022-11-05T11:24:22.645Z,18.13
2022-11-05T11:27:15.496Z,18.13
2022-11-05T11:30:15.873Z,18.13
2022-11-05T11:33:09.209Z,18.13
2022-11-05T11:36:00.243Z,18.13
2022-11-05T11:38:52.677Z,18.13
2022-11-05T11:41:46.539Z,18.13
2022-11-05T11:44:41.770Z,18.13
2022-11-05T11:47:32.249Z,18.13
2022-11-05T11:50:39.970Z,18.13
2022-11-05T11:53:35.172Z,18.13
2022-11-05T11:56:26.125Z,18.13
2022-11-05T11:59:35.365Z,18.13
2022-11-05T12:03:06.008Z,18.13
2022-11-05T12:06:03.353Z,18.13
2022-11-05T12:09:05.365Z,18.13
2022-11-05T12:12:03.012Z,18.13
2022-11-05T12:14:55.710Z,18.13
2022-11-05T12:17:50.423Z,18.06
2022-11-05T12:21:10.514Z,18.06
2022-11-05T12:24:27.912Z,18.06
2022-11-05T12:27:32.468Z,18.06
2022-11-05T12:30:23.352Z,18.06
2022-11-05T12:33:23.099Z,18.00
2022-11-05T12:36:29.871Z,18.06
2022-11-05T12:40:05.698Z,18.06
2022-11-05T12:43:07.660Z,18.00
2022-11-05T12:46:04.160Z,18.00
2022-11-05T12:49:17.319Z,18.06
2022-11-05T12:52:35.511Z,18.00
2022-11-05T12:55:28.935Z,18.00
2022-11-05T12:58:23.587Z,18.00
2022-11-05T13:01:19.495Z,18.00
2022-11-05T13:04:13.678Z,18.00
2022-11-05T13:07:06.529Z,18.00
2022-11-05T13:09:59.313Z,18.00
2022-11-05T13:12:57.440Z,18.00
2022-11-05T13:15:51.972Z,18.00
2022-11-05T13:18:52.540Z,18.00
2022-11-05T13:21:45.678Z,18.00
2022-11-05T13:24:39.124Z,18.00
2022-11-05T13:27:44.855Z,18.00
2022-11-05T13:30:45.540Z,18.00
2022-11-05T13:33:39.374Z,18.00
2022-11-05T13:36:50.729Z,18.00
2022-11-05T13:39:52.928Z,18.00
2022-11-05T13:43:44.755Z,18.00
2022-11-05T13:47:06.836Z,18.00
2022-11-05T13:50:24.809Z,18.00
2022-11-05T13:54:22.230Z,18.00
2022-11-05T13:57:29.051Z,18.06
2022-11-05T14:00:23.966Z,18.00
2022-11-05T14:03:18.258Z,18.00
2022-11-05T14:06:10.482Z,17.94
2022-11-05T14:09:03.559Z,17.94
2022-11-05T14:11:55.872Z,17.94
2022-11-05T14:14:50.522Z,17.94
2022-11-05T14:17:59.111Z,17.94
2022-11-05T14:21:00.088Z,17.94
2022-11-05T14:23:54.692Z,17.94
2022-11-05T14:27:09.233Z,17.94
2022-11-05T14:29:59.933Z,17.94
2022-11-05T14:32:55.098Z,18.00
2022-11-05T14:35:45.886Z,18.00
2022-11-05T14:38:39.797Z,18.00
2022-11-05T14:41:31.324Z,18.00
2022-11-05T14:44:23.298Z,18.00
2022-11-05T14:47:22.727Z,18.00
2022-11-05T14:50:18.133Z,18.00
2022-11-05T14:53:25.883Z,18.00
2022-11-05T14:56:18.267Z,18.06
2022-11-05T14:59:52.609Z,18.06
2022-11-05T15:02:43.068Z,18.06
2022-11-05T15:05:51.286Z,18.06
2022-11-05T15:08:56.957Z,18.06
2022-11-05T15:12:01.834Z,18.13
2022-11-05T15:14:57.589Z,18.13
2022-11-05T15:18:00.194Z,18.13
2022-11-05T15:20:55.757Z,18.13
2022-11-05T15:23:47.066Z,18.13
2022-11-05T15:26:42.768Z,18.13
2022-11-05T15:29:33.305Z,18.13
2022-11-05T15:32:26.066Z,18.13
2022-11-05T15:35:26.408Z,18.13
2022-11-05T15:38:33.410Z,18.13
2022-11-05T15:41:27.886Z,18.06
2022-11-05T15:44:30.088Z,18.06
2022-11-05T15:47:23.426Z,18.06
2022-11-05T15:50:15.994Z,18.06
2022-11-05T15:53:44.147Z,18.06
2022-11-05T15:56:32.814Z,18.13
2022-11-05T15:59:24.433Z,18.13
2022-11-05T16:02:33.145Z,18.06
2022-11-05T16:05:23.611Z,18.06
2022-11-05T16:08:19.322Z,18.06
2022-11-05T16:11:09.733Z,18.06
2022-11-05T16:14:16.631Z,18.06
2022-11-05T16:17:21.144Z,18.06
2022-11-05T16:20:24.172Z,18.06
2022-11-05T16:23:25.451Z,18.06
2022-11-05T16:29:56.684Z,18.06
2022-11-05T16:32:47.159Z,18.06
2022-11-05T16:35:40.114Z,18.06
2022-11-05T16:38:30.483Z,18.06
2022-11-05T16:41:23.402Z,18.06
2022-11-05T16:44:13.770Z,18.13
2022-11-05T16:47:04.339Z,18.13
2022-11-05T16:49:56.238Z,18.13
2022-11-05T16:52:48.010Z,18.13
2022-11-05T16:55:40.184Z,18.13
2022-11-05T16:58:30.611Z,18.06
2022-11-05T17:01:22.695Z,18.06
2022-11-05T17:04:14.117Z,18.13
2022-11-05T17:07:06.325Z,18.13
2022-11-05T17:09:57.281Z,18.13
2022-11-05T17:12:47.834Z,18.13
2022-11-05T17:15:38.245Z,18.13
2022-11-05T17:18:32.823Z,18.13
2022-11-05T17:21:23.257Z,18.13
2022-11-05T17:24:13.717Z,18.13
2022-11-05T17:27:04.296Z,18.13
2022-11-05T17:29:54.697Z,18.06
2022-11-05T17:32:45.245Z,18.06
2022-11-05T17:35:35.788Z,18.06
2022-11-05T17:38:26.414Z,18.06
2022-11-05T17:41:18.314Z,18.06
2022-11-05T17:44:10.818Z,18.06
2022-11-05T17:47:01.192Z,18.06
2022-11-05T17:49:51.562Z,18.06
2022-11-05T17:52:42.042Z,18.06
2022-11-05T17:55:33.426Z,18.06
2022-11-05T17:58:25.250Z,18.06
2022-11-05T18:01:26.684Z,18.00
2022-11-05T18:04:17.116Z,18.00
2022-11-05T18:07:07.794Z,18.00
2022-11-05T18:09:58.446Z,18.00
2022-11-05T18:12:48.867Z,18.00
2022-11-05T18:15:40.454Z,18.00
2022-11-05T18:18:30.870Z,18.00
2022-11-05T18:21:21.200Z,18.00
2022-11-05T18:24:11.642Z,18.00
2022-11-05T18:27:02.210Z,18.00
2022-11-05T18:29:52.895Z,18.00
2022-11-05T18:32:45.587Z,18.00
2022-11-05T18:35:41.412Z,18.00
2022-11-05T18:38:31.762Z,18.00
2022-11-05T18:41:22.166Z,18.00
2022-11-05T18:44:16.162Z,18.00
2022-11-05T18:47:09.376Z,18.00
2022-11-05T18:50:00.044Z,18.00
2022-11-05T18:52:50.380Z,18.00
2022-11-05T18:55:41.558Z,18.06
2022-11-05T18:58:33.548Z,18.06
2022-11-05T19:01:26.154Z,18.06
2022-11-05T19:04:16.655Z,18.06
2022-11-05T19:07:07.589Z,18.13
2022-11-05T19:09:58.020Z,18.13
2022-11-05T19:12:48.677Z,18.13
2022-11-05T19:15:43.576Z,18.13
2022-11-05T19:18:34.121Z,18.13
2022-11-05T19:21:25.739Z,18.06
2022-11-05T19:24:17.488Z,18.06
2022-11-05T19:27:07.934Z,18.06
2022-11-05T19:29:58.804Z,18.06
2022-11-05T19:32:49.460Z,18.06
2022-11-05T19:35:41.956Z,18.00
2022-11-05T19:38:32.375Z,18.00
2022-11-05T19:41:22.814Z,17.94
2022-11-05T19:44:13.397Z,17.94
2022-11-05T19:47:04.088Z,17.94
2022-11-05T19:49:54.520Z,17.94
2022-11-05T19:52:45.162Z,17.94
2022-11-05T19:55:38.094Z,17.94
2022-11-05T19:58:28.391Z,17.94
2022-11-05T20:01:19.628Z,17.94
2022-11-05T20:04:11.847Z,17.94
2022-11-05T20:07:03.437Z,17.88
2022-11-05T20:09:54.497Z,17.94
2022-11-05T20:12:44.958Z,17.88
2022-11-05T20:15:38.963Z,17.88
2022-11-05T20:18:29.669Z,17.88
2022-11-05T20:21:20.097Z,17.88
2022-11-05T20:24:13.273Z,17.88
2022-11-05T20:27:05.066Z,17.88
2022-11-05T20:29:55.451Z,17.88
2022-11-05T20:32:46.746Z,17.88
2022-11-05T20:35:39.103Z,17.88
2022-11-05T20:38:32.059Z,17.94
2022-11-05T20:41:23.911Z,17.88
2022-11-05T20:44:14.391Z,17.94
2022-11-05T20:47:04.998Z,17.88
2022-11-05T20:49:56.653Z,17.88
2022-11-05T20:52:47.107Z,17.88
2022-11-05T20:55:43.375Z,17.88
2022-11-05T20:58:34.344Z,17.94
2022-11-05T21:01:27.198Z,17.94
2022-11-05T21:04:19.388Z,17.94
2022-11-05T21:07:09.763Z,17.88
2022-11-05T21:10:07.005Z,17.94
2022-11-05T21:13:00.577Z,17.88
2022-11-05T21:15:53.125Z,17.88
2022-11-05T21:18:43.508Z,17.88
2022-11-05T21:21:37.506Z,17.81
2022-11-05T21:24:33.236Z,17.81
2022-11-05T21:27:26.176Z,17.81
2022-11-05T21:30:17.307Z,17.81
2022-11-05T21:33:08.112Z,17.81
2022-11-05T21:35:58.716Z,17.81
2022-11-05T21:38:49.113Z,17.75
2022-11-05T21:41:39.765Z,17.75
2022-11-05T21:44:30.215Z,17.75
2022-11-05T21:47:20.589Z,17.75
2022-11-05T21:50:11.212Z,17.75
2022-11-05T21:53:19.294Z,17.75
2022-11-05T21:56:33.835Z,17.69
2022-11-05T21:59:43.028Z,17.69
2022-11-05T22:02:33.483Z,17.69
2022-11-05T22:05:23.991Z,17.69
2022-11-05T22:08:14.784Z,17.69
2022-11-05T22:11:05.980Z,17.69
2022-11-05T22:13:56.499Z,17.63
2022-11-05T22:16:46.935Z,17.63
2022-11-05T22:19:37.727Z,17.63
2022-11-05T22:22:28.575Z,17.63
2022-11-05T22:25:18.980Z,17.63
2022-11-05T22:28:09.442Z,17.63
2022-11-05T22:31:00.107Z,17.63
2022-11-05T22:33:50.534Z,17.63
2022-11-05T22:36:40.941Z,17.63
2022-11-05T22:39:31.446Z,17.63
2022-11-05T22:42:21.824Z,17.56
2022-11-05T22:45:12.591Z,17.56
2022-11-05T22:48:06.741Z,17.56
2022-11-05T22:50:57.332Z,17.56
2022-11-05T22:53:48.321Z,17.56
2022-11-05T22:56:40.718Z,17.56
2022-11-05T22:59:31.103Z,17.50
2022-11-05T23:02:21.525Z,17.50
2022-11-05T23:05:12.108Z,17.44
2022-11-05T23:08:20.951Z,17.44
2022-11-05T23:11:34.064Z,17.44
2022-11-05T23:14:24.329Z,17.44
2022-11-05T23:17:33.021Z,17.38
2022-11-05T23:20:42.470Z,17.38
2022-11-05T23:23:51.499Z,17.38
2022-11-05T23:26:50.978Z,17.38
2022-11-05T23:29:41.682Z,17.38
2022-11-05T23:32:32.966Z,17.38
2022-11-05T23:35:37.920Z,17.31
2022-11-05T23:38:34.598Z,17.31
2022-11-05T23:41:44.690Z,17.31
2022-11-05T23:44:53.252Z,17.31
2022-11-05T23:48:02.182Z,17.31
2022-11-05T23:50:57.633Z,17.31
2022-11-05T23:53:48.026Z,17.31
2022-11-05T23:56:38.543Z,17.25
2022-11-05T23:59:28.886Z,17.25
