createdAt,value
2017-08-25T00:00:16.634Z,0
2017-08-25T00:01:14.273Z,0
2017-08-25T00:02:14.270Z,0
2017-08-25T00:03:14.617Z,0
2017-08-25T00:04:14.584Z,0
2017-08-25T00:05:16.399Z,0
2017-08-25T00:06:14.276Z,0
2017-08-25T00:07:14.591Z,0
2017-08-25T00:08:14.597Z,0
2017-08-25T00:09:14.283Z,0
2017-08-25T00:10:15.893Z,0
2017-08-25T00:11:14.624Z,0
2017-08-25T00:12:14.601Z,0
2017-08-25T00:13:14.913Z,0
2017-08-25T00:14:17.120Z,0
2017-08-25T00:15:15.864Z,0
2017-08-25T00:16:14.616Z,0
2017-08-25T00:17:14.309Z,0
2017-08-25T00:18:14.926Z,0
2017-08-25T00:19:14.304Z,0
2017-08-25T00:20:16.384Z,0
2017-08-25T00:21:14.622Z,0
2017-08-25T00:22:14.931Z,0
2017-08-25T00:23:14.937Z,0
2017-08-25T00:24:14.942Z,0
2017-08-25T00:25:16.183Z,0
2017-08-25T00:26:14.636Z,0
2017-08-25T00:27:14.336Z,0
2017-08-25T00:28:14.338Z,0
2017-08-25T00:29:14.642Z,0
2017-08-25T00:30:16.309Z,0
2017-08-25T00:31:14.956Z,0
2017-08-25T00:32:14.342Z,0
2017-08-25T00:33:14.655Z,0
2017-08-25T00:34:14.965Z,0
2017-08-25T00:35:16.283Z,0
2017-08-25T00:36:14.963Z,0
2017-08-25T00:37:14.662Z,0
2017-08-25T00:38:14.044Z,0
2017-08-25T00:39:14.668Z,0
2017-08-25T00:40:16.311Z,0
2017-08-25T00:41:14.987Z,0
2017-08-25T00:42:14.363Z,0
2017-08-25T00:43:14.989Z,0
2017-08-25T00:44:14.364Z,0
2017-08-25T00:45:17.830Z,0
2017-08-25T00:46:14.992Z,0
2017-08-25T00:47:14.989Z,0
2017-08-25T00:48:14.694Z,0
2017-08-25T00:49:14.702Z,0
2017-08-25T00:50:16.452Z,0
2017-08-25T00:51:14.689Z,0
2017-08-25T00:52:14.695Z,0
2017-08-25T00:53:14.391Z,0
2017-08-25T00:54:15.014Z,0
2017-08-25T00:55:16.558Z,0
2017-08-25T00:56:15.020Z,0
2017-08-25T00:57:14.406Z,0
2017-08-25T00:58:14.730Z,0
2017-08-25T00:59:15.023Z,0
2017-08-25T01:00:17.888Z,0
2017-08-25T01:01:14.717Z,0
2017-08-25T01:02:14.727Z,0
2017-08-25T01:03:15.045Z,0
2017-08-25T01:04:14.730Z,0
2017-08-25T01:05:16.716Z,0
2017-08-25T01:06:14.419Z,0
2017-08-25T01:07:15.044Z,0
2017-08-25T01:08:15.049Z,0
2017-08-25T01:09:15.051Z,0
2017-08-25T01:10:16.176Z,0
2017-08-25T01:11:14.743Z,0
2017-08-25T01:12:14.760Z,0
2017-08-25T01:13:15.073Z,0
2017-08-25T01:14:14.435Z,0
2017-08-25T01:15:16.230Z,0
2017-08-25T01:16:15.074Z,0
2017-08-25T01:17:14.450Z,0
2017-08-25T01:18:15.139Z,0
2017-08-25T01:19:15.071Z,0
2017-08-25T01:20:16.369Z,0
2017-08-25T01:21:14.770Z,0
2017-08-25T01:22:15.086Z,0
2017-08-25T01:23:14.775Z,0
2017-08-25T01:24:14.779Z,0
2017-08-25T01:25:16.746Z,0
2017-08-25T01:26:15.106Z,0
2017-08-25T01:27:15.085Z,0
2017-08-25T01:28:14.782Z,0
2017-08-25T01:29:14.785Z,0
2017-08-25T01:30:16.049Z,0
2017-08-25T01:31:14.809Z,0
2017-08-25T01:32:14.485Z,0
2017-08-25T01:33:14.805Z,0
2017-08-25T01:34:15.111Z,0
2017-08-25T01:35:16.933Z,0
2017-08-25T01:36:14.825Z,0
2017-08-25T01:37:14.809Z,0
2017-08-25T01:38:15.118Z,0
2017-08-25T01:39:14.815Z,0
2017-08-25T01:40:16.649Z,0
2017-08-25T01:41:15.122Z,0
2017-08-25T01:42:15.125Z,0
2017-08-25T01:43:14.509Z,0
2017-08-25T01:44:15.142Z,0
2017-08-25T01:45:16.763Z,0
2017-08-25T01:46:17.767Z,0
2017-08-25T01:47:14.832Z,0
2017-08-25T01:48:14.524Z,0
2017-08-25T01:49:15.150Z,0
2017-08-25T01:50:15.983Z,0
2017-08-25T01:51:14.524Z,0
2017-08-25T01:52:14.841Z,0
2017-08-25T01:53:14.842Z,0
2017-08-25T01:54:14.851Z,0
2017-08-25T01:55:16.507Z,0
2017-08-25T01:56:15.160Z,0
2017-08-25T01:57:14.848Z,0
2017-08-25T01:58:15.162Z,0
2017-08-25T01:59:14.850Z,0
2017-08-25T02:00:16.645Z,0
2017-08-25T02:01:14.552Z,0
2017-08-25T02:02:15.174Z,0
2017-08-25T02:03:14.552Z,0
2017-08-25T02:04:14.873Z,0
2017-08-25T02:05:16.565Z,0
2017-08-25T02:06:14.875Z,0
2017-08-25T02:07:14.574Z,0
2017-08-25T02:08:14.897Z,0
2017-08-25T02:09:14.882Z,0
2017-08-25T02:10:16.472Z,0
2017-08-25T02:11:14.890Z,0
2017-08-25T02:12:14.885Z,0
2017-08-25T02:13:15.194Z,0
2017-08-25T02:14:14.899Z,0
2017-08-25T02:15:17.062Z,0
2017-08-25T02:16:17.610Z,0
2017-08-25T02:17:14.586Z,0
2017-08-25T02:18:14.288Z,0
2017-08-25T02:19:15.217Z,0
2017-08-25T02:20:16.897Z,0
2017-08-25T02:21:15.223Z,0
2017-08-25T02:22:14.911Z,0
2017-08-25T02:23:15.226Z,0
2017-08-25T02:24:14.621Z,0
2017-08-25T02:25:16.497Z,0
2017-08-25T02:26:14.929Z,0
2017-08-25T02:27:14.920Z,0
2017-08-25T02:28:15.241Z,0
2017-08-25T02:29:14.931Z,0
2017-08-25T02:30:16.946Z,0
2017-08-25T02:31:15.237Z,0
2017-08-25T02:32:15.246Z,0
2017-08-25T02:33:15.243Z,0
2017-08-25T02:34:14.639Z,0
2017-08-25T02:35:16.694Z,0
2017-08-25T02:36:14.947Z,0
2017-08-25T02:37:14.945Z,0
2017-08-25T02:38:15.260Z,0
2017-08-25T02:39:15.256Z,0
2017-08-25T02:40:16.491Z,0
2017-08-25T02:41:15.256Z,0
2017-08-25T02:42:14.956Z,0
2017-08-25T02:43:14.954Z,0
2017-08-25T02:44:14.969Z,0
2017-08-25T02:45:15.992Z,0
2017-08-25T02:46:16.524Z,0
2017-08-25T02:47:15.272Z,0
2017-08-25T02:48:14.965Z,0
2017-08-25T02:49:14.968Z,0
2017-08-25T02:50:16.600Z,0
2017-08-25T02:51:14.672Z,0
2017-08-25T02:52:14.981Z,0
2017-08-25T02:53:14.984Z,0
2017-08-25T02:54:14.685Z,0
2017-08-25T02:55:16.076Z,0
2017-08-25T02:56:15.289Z,0
2017-08-25T02:57:15.301Z,0
2017-08-25T02:58:14.681Z,0
2017-08-25T02:59:15.305Z,0
2017-08-25T03:00:16.973Z,0
2017-08-25T03:01:14.996Z,0
2017-08-25T03:02:15.302Z,0
2017-08-25T03:03:14.995Z,0
2017-08-25T03:04:15.307Z,0
2017-08-25T03:05:16.536Z,0
2017-08-25T03:06:15.018Z,0
2017-08-25T03:07:15.004Z,0
2017-08-25T03:08:15.312Z,0
2017-08-25T03:09:14.698Z,0
2017-08-25T03:10:16.401Z,0
2017-08-25T03:11:14.703Z,0
2017-08-25T03:12:15.016Z,0
2017-08-25T03:13:15.018Z,0
2017-08-25T03:14:15.347Z,0
2017-08-25T03:15:16.607Z,0
2017-08-25T03:16:15.343Z,0
2017-08-25T03:17:15.521Z,0
2017-08-25T03:18:14.722Z,0
2017-08-25T03:19:15.348Z,0
2017-08-25T03:20:16.598Z,0
2017-08-25T03:21:15.345Z,0
2017-08-25T03:22:15.041Z,0
2017-08-25T03:23:14.728Z,0
2017-08-25T03:24:14.744Z,0
2017-08-25T03:25:16.551Z,0
2017-08-25T03:26:14.745Z,0
2017-08-25T03:27:15.358Z,0
2017-08-25T03:28:15.378Z,0
2017-08-25T03:29:15.053Z,0
2017-08-25T03:30:15.956Z,0
2017-08-25T03:31:15.394Z,0
2017-08-25T03:32:15.054Z,0
2017-08-25T03:33:15.058Z,0
2017-08-25T03:34:15.090Z,0
2017-08-25T03:35:16.099Z,0
2017-08-25T03:36:15.060Z,0
2017-08-25T03:37:15.066Z,0
2017-08-25T03:38:15.384Z,0
2017-08-25T03:39:15.074Z,0
2017-08-25T03:40:16.484Z,0
2017-08-25T03:41:15.072Z,0
2017-08-25T03:42:14.458Z,0
2017-08-25T03:43:15.384Z,0
2017-08-25T03:44:15.386Z,0
2017-08-25T03:45:17.012Z,0
2017-08-25T03:46:14.772Z,0
2017-08-25T03:47:20.993Z,0
2017-08-25T03:48:15.391Z,0
2017-08-25T03:49:15.402Z,0
2017-08-25T03:50:16.490Z,0
2017-08-25T03:51:15.097Z,0
2017-08-25T03:52:15.403Z,0
2017-08-25T03:53:15.093Z,0
2017-08-25T03:54:15.403Z,0
2017-08-25T03:55:16.725Z,0
2017-08-25T03:56:15.099Z,0
2017-08-25T03:57:15.107Z,0
2017-08-25T03:58:15.420Z,0
2017-08-25T03:59:15.409Z,0
2017-08-25T04:00:16.692Z,4
2017-08-25T04:01:15.111Z,4
2017-08-25T04:02:15.411Z,4
2017-08-25T04:03:15.162Z,0
2017-08-25T04:04:15.109Z,4
2017-08-25T04:05:17.124Z,4
2017-08-25T04:06:15.426Z,4
2017-08-25T04:07:14.806Z,4
2017-08-25T04:08:15.429Z,8
2017-08-25T04:09:15.123Z,8
2017-08-25T04:10:16.828Z,8
2017-08-25T04:11:14.814Z,12
2017-08-25T04:12:15.441Z,12
2017-08-25T04:13:15.132Z,16
2017-08-25T04:14:15.140Z,16
2017-08-25T04:15:16.315Z,20
2017-08-25T04:16:14.840Z,20
2017-08-25T04:17:15.146Z,24
2017-08-25T04:18:16.243Z,32
2017-08-25T04:19:15.133Z,36
2017-08-25T04:20:16.411Z,44
2017-08-25T04:21:15.138Z,56
2017-08-25T04:22:15.443Z,60
2017-08-25T04:23:15.135Z,68
2017-08-25T04:24:15.142Z,76
2017-08-25T04:25:17.220Z,80
2017-08-25T04:26:14.917Z,88
2017-08-25T04:27:15.454Z,96
2017-08-25T04:28:14.835Z,104
2017-08-25T04:29:15.482Z,112
2017-08-25T04:30:16.865Z,124
2017-08-25T04:31:14.843Z,140
2017-08-25T04:32:15.472Z,152
2017-08-25T04:33:15.461Z,172
2017-08-25T04:34:15.460Z,196
2017-08-25T04:35:17.797Z,224
2017-08-25T04:36:14.844Z,248
2017-08-25T04:37:15.160Z,272
2017-08-25T04:38:15.152Z,312
2017-08-25T04:39:14.846Z,332
2017-08-25T04:40:16.716Z,364
2017-08-25T04:41:15.487Z,392
2017-08-25T04:42:15.165Z,424
2017-08-25T04:43:15.465Z,452
2017-08-25T04:44:15.473Z,492
2017-08-25T04:45:16.337Z,528
2017-08-25T04:46:15.476Z,560
2017-08-25T04:47:14.875Z,592
2017-08-25T04:48:18.424Z,624
2017-08-25T04:49:14.867Z,648
2017-08-25T04:50:16.184Z,684
2017-08-25T04:51:15.479Z,712
2017-08-25T04:52:15.177Z,740
2017-08-25T04:53:14.879Z,764
2017-08-25T04:54:15.182Z,784
2017-08-25T04:55:17.288Z,812
2017-08-25T04:56:14.869Z,844
2017-08-25T04:57:15.492Z,884
2017-08-25T04:58:15.185Z,928
2017-08-25T04:59:15.501Z,980
2017-08-25T05:00:16.480Z,1036
2017-08-25T05:01:15.186Z,1124
2017-08-25T05:02:15.201Z,1236
2017-08-25T05:03:15.500Z,1284
2017-08-25T05:04:15.200Z,1328
2017-08-25T05:05:17.046Z,1424
2017-08-25T05:06:15.519Z,1532
2017-08-25T05:07:15.509Z,1764
2017-08-25T05:08:15.514Z,1992
2017-08-25T05:09:15.214Z,2112
2017-08-25T05:10:17.049Z,2200
2017-08-25T05:11:15.209Z,2276
2017-08-25T05:12:15.213Z,2340
2017-08-25T05:13:14.911Z,2332
2017-08-25T05:14:15.518Z,2232
2017-08-25T05:15:17.465Z,2076
2017-08-25T05:16:15.522Z,2116
2017-08-25T05:17:15.531Z,2116
2017-08-25T05:18:15.532Z,2164
2017-08-25T05:19:15.223Z,2204
2017-08-25T05:20:16.294Z,2244
2017-08-25T05:21:15.559Z,2276
2017-08-25T05:22:15.537Z,2320
2017-08-25T05:23:15.249Z,2360
2017-08-25T05:24:15.235Z,2384
2017-08-25T05:25:16.918Z,2412
2017-08-25T05:26:14.933Z,2428
2017-08-25T05:27:15.237Z,2504
2017-08-25T05:28:15.238Z,2472
2017-08-25T05:29:15.264Z,2492
2017-08-25T05:30:16.252Z,2516
2017-08-25T05:31:14.938Z,2540
2017-08-25T05:32:14.939Z,2564
2017-08-25T05:33:15.563Z,2592
2017-08-25T05:34:15.254Z,2620
2017-08-25T05:35:16.934Z,2648
2017-08-25T05:36:15.259Z,2684
2017-08-25T05:37:15.264Z,2724
2017-08-25T05:38:15.582Z,2768
2017-08-25T05:39:14.648Z,2824
2017-08-25T05:40:16.985Z,2892
2017-08-25T05:41:14.963Z,3096
2017-08-25T05:42:14.970Z,3172
2017-08-25T05:43:15.590Z,3108
2017-08-25T05:44:14.980Z,3240
2017-08-25T05:45:17.103Z,4036
2017-08-25T05:46:15.599Z,4124
2017-08-25T05:47:14.981Z,4756
2017-08-25T05:48:15.592Z,3448
2017-08-25T05:49:16.089Z,3472
2017-08-25T05:50:17.286Z,3508
2017-08-25T05:51:15.605Z,3552
2017-08-25T05:52:15.306Z,4084
2017-08-25T05:53:14.993Z,3848
2017-08-25T05:54:15.307Z,3664
2017-08-25T05:55:17.145Z,4472
2017-08-25T05:56:15.305Z,3892
2017-08-25T05:57:15.308Z,4080
2017-08-25T05:58:15.309Z,5472
2017-08-25T05:59:14.700Z,5804
2017-08-25T06:00:16.774Z,5504
2017-08-25T06:01:15.634Z,5324
2017-08-25T06:02:15.336Z,5248
2017-08-25T06:03:15.329Z,4992
2017-08-25T06:04:15.078Z,5016
2017-08-25T06:05:16.980Z,4944
2017-08-25T06:06:15.646Z,4636
2017-08-25T06:07:15.041Z,4784
2017-08-25T06:08:15.663Z,4832
2017-08-25T06:09:15.658Z,6076
2017-08-25T06:10:16.162Z,4888
2017-08-25T06:11:15.355Z,4996
2017-08-25T06:12:15.665Z,5024
2017-08-25T06:13:15.356Z,5044
2017-08-25T06:14:15.674Z,5124
2017-08-25T06:15:16.653Z,5204
2017-08-25T06:16:15.369Z,5264
2017-08-25T06:17:15.369Z,5340
2017-08-25T06:18:15.691Z,5296
2017-08-25T06:19:17.121Z,5708
2017-08-25T06:20:15.924Z,6008
2017-08-25T06:21:15.692Z,6368
2017-08-25T06:22:15.383Z,6756
2017-08-25T06:23:15.386Z,6952
2017-08-25T06:24:15.704Z,6976
2017-08-25T06:25:16.855Z,7004
2017-08-25T06:26:15.705Z,7280
2017-08-25T06:27:15.400Z,7536
2017-08-25T06:28:15.718Z,7864
2017-08-25T06:29:15.714Z,8096
2017-08-25T06:30:17.014Z,8288
2017-08-25T06:31:15.110Z,8372
2017-08-25T06:32:15.421Z,8480
2017-08-25T06:33:15.735Z,8564
2017-08-25T06:34:16.840Z,9400
2017-08-25T06:35:16.668Z,9380
2017-08-25T06:36:15.753Z,9496
2017-08-25T06:37:15.759Z,9336
2017-08-25T06:38:15.139Z,9388
2017-08-25T06:39:15.761Z,9308
2017-08-25T06:40:17.246Z,9200
2017-08-25T06:41:15.780Z,9264
2017-08-25T06:42:15.796Z,9412
2017-08-25T06:43:15.182Z,9776
2017-08-25T06:44:15.481Z,9948
2017-08-25T06:45:17.223Z,10132
2017-08-25T06:46:15.826Z,10324
2017-08-25T06:47:15.817Z,10452
2017-08-25T06:48:15.819Z,10172
2017-08-25T06:49:15.825Z,8868
2017-08-25T06:50:17.203Z,7356
2017-08-25T06:51:15.211Z,11044
2017-08-25T06:52:15.529Z,11344
2017-08-25T06:53:15.536Z,11428
2017-08-25T06:54:15.236Z,8684
2017-08-25T06:55:17.591Z,11448
2017-08-25T06:56:15.261Z,11696
2017-08-25T06:57:15.869Z,11664
2017-08-25T06:58:15.873Z,11224
2017-08-25T06:59:15.886Z,11404
2017-08-25T07:00:17.825Z,11328
2017-08-25T07:01:15.913Z,9068
2017-08-25T07:02:15.909Z,10048
2017-08-25T07:03:15.907Z,8352
2017-08-25T07:04:15.929Z,6456
2017-08-25T07:05:17.230Z,6372
2017-08-25T07:06:15.666Z,6404
2017-08-25T07:07:15.625Z,6324
2017-08-25T07:08:15.633Z,6364
2017-08-25T07:09:15.630Z,6456
2017-08-25T07:10:19.683Z,6364
2017-08-25T07:11:15.645Z,6260
2017-08-25T07:12:15.358Z,6080
2017-08-25T07:13:15.666Z,5848
2017-08-25T07:14:15.052Z,5800
2017-08-25T07:15:17.942Z,6952
2017-08-25T07:16:15.672Z,10276
2017-08-25T07:17:15.987Z,9160
2017-08-25T07:18:15.994Z,9868
2017-08-25T07:19:15.686Z,6160
2017-08-25T07:20:18.724Z,9840
2017-08-25T07:21:16.014Z,9124
2017-08-25T07:22:15.709Z,6480
2017-08-25T07:23:16.024Z,10512
2017-08-25T07:24:15.409Z,10456
2017-08-25T07:25:17.413Z,10096
2017-08-25T07:26:15.429Z,9836
2017-08-25T07:27:15.732Z,9120
2017-08-25T07:28:16.049Z,8980
2017-08-25T07:29:16.054Z,8824
2017-08-25T07:30:16.605Z,8664
2017-08-25T07:31:15.778Z,8592
2017-08-25T07:32:15.757Z,8472
2017-08-25T07:33:15.460Z,8408
2017-08-25T07:34:16.088Z,8436
2017-08-25T07:35:17.600Z,8596
2017-08-25T07:36:16.091Z,9112
2017-08-25T07:37:15.475Z,9748
2017-08-25T07:38:16.108Z,10252
2017-08-25T07:39:16.107Z,10436
2017-08-25T07:40:17.418Z,10440
2017-08-25T07:41:15.805Z,10272
2017-08-25T07:42:16.123Z,10032
2017-08-25T07:43:15.516Z,7760
2017-08-25T07:44:15.823Z,5868
2017-08-25T07:45:17.765Z,5632
2017-08-25T07:46:16.164Z,5540
2017-08-25T07:47:16.162Z,5608
2017-08-25T07:48:16.158Z,5984
2017-08-25T07:49:15.547Z,10324
2017-08-25T07:50:17.820Z,10436
2017-08-25T07:51:15.868Z,10432
2017-08-25T07:52:15.873Z,10556
2017-08-25T07:53:16.196Z,10396
2017-08-25T07:54:16.200Z,10252
2017-08-25T07:55:17.285Z,10272
2017-08-25T07:56:15.896Z,10424
2017-08-25T07:57:15.902Z,10536
2017-08-25T07:58:15.930Z,10588
2017-08-25T07:59:15.928Z,10672
2017-08-25T08:00:17.465Z,10784
2017-08-25T08:01:16.238Z,10824
2017-08-25T08:02:16.257Z,10884
2017-08-25T08:03:15.948Z,10864
2017-08-25T08:04:15.954Z,10844
2017-08-25T08:05:17.517Z,10916
2017-08-25T08:06:15.669Z,10844
2017-08-25T08:07:15.663Z,10804
2017-08-25T08:08:15.989Z,10796
2017-08-25T08:09:16.314Z,10776
2017-08-25T08:10:17.156Z,10760
2017-08-25T08:11:16.314Z,10696
2017-08-25T08:12:16.013Z,10704
2017-08-25T08:13:15.713Z,10680
2017-08-25T08:14:15.724Z,10692
2017-08-25T08:15:17.863Z,10660
2017-08-25T08:16:16.353Z,10664
2017-08-25T08:17:16.058Z,10600
2017-08-25T08:18:16.066Z,10556
2017-08-25T08:19:16.065Z,10516
2017-08-25T08:20:17.235Z,10496
2017-08-25T08:21:22.909Z,10436
2017-08-25T08:22:16.098Z,10464
2017-08-25T08:23:16.406Z,10440
2017-08-25T08:24:16.107Z,10420
2017-08-25T08:25:17.214Z,10368
2017-08-25T08:26:16.450Z,10324
2017-08-25T08:27:15.822Z,10312
2017-08-25T08:28:15.828Z,10272
2017-08-25T08:29:16.149Z,10208
2017-08-25T08:30:17.109Z,10164
2017-08-25T08:31:16.177Z,10108
2017-08-25T08:32:16.487Z,10104
2017-08-25T08:33:16.489Z,10084
2017-08-25T08:34:16.216Z,10048
2017-08-25T08:35:17.540Z,9904
2017-08-25T08:36:16.211Z,9876
2017-08-25T08:37:16.533Z,9872
2017-08-25T08:38:15.917Z,9864
2017-08-25T08:39:16.241Z,9888
2017-08-25T08:40:17.943Z,9892
2017-08-25T08:41:16.564Z,9864
2017-08-25T08:42:16.261Z,9804
2017-08-25T08:43:16.583Z,9744
2017-08-25T08:44:16.286Z,9844
2017-08-25T08:45:17.857Z,9784
2017-08-25T08:46:16.601Z,9740
2017-08-25T08:47:16.606Z,9684
2017-08-25T08:48:16.614Z,9692
2017-08-25T08:49:16.313Z,9660
2017-08-25T08:50:18.087Z,9616
2017-08-25T08:51:18.089Z,9604
2017-08-25T08:52:16.036Z,9564
2017-08-25T08:53:16.040Z,9584
2017-08-25T08:54:16.048Z,9576
2017-08-25T08:55:17.599Z,9588
2017-08-25T08:56:15.751Z,9680
2017-08-25T08:57:16.700Z,9596
2017-08-25T08:58:16.068Z,9632
2017-08-25T08:59:16.388Z,9644
2017-08-25T09:00:17.537Z,9656
2017-08-25T09:01:16.715Z,9668
2017-08-25T09:02:16.098Z,9688
2017-08-25T09:03:16.433Z,9712
2017-08-25T09:04:16.729Z,9652
2017-08-25T09:05:17.814Z,9672
2017-08-25T09:06:16.736Z,9696
2017-08-25T09:07:16.743Z,9712
2017-08-25T09:08:16.137Z,9728
2017-08-25T09:09:16.776Z,9760
2017-08-25T09:10:18.431Z,9756
2017-08-25T09:11:16.782Z,9760
2017-08-25T09:12:16.790Z,9756
2017-08-25T09:13:16.174Z,9744
2017-08-25T09:14:16.206Z,9728
2017-08-25T09:15:18.150Z,9712
2017-08-25T09:16:16.199Z,9720
2017-08-25T09:17:16.191Z,9756
2017-08-25T09:18:16.821Z,9784
2017-08-25T09:19:16.825Z,9804
2017-08-25T09:20:17.844Z,9756
2017-08-25T09:21:16.838Z,9752
2017-08-25T09:22:20.835Z,9772
2017-08-25T09:23:16.537Z,9816
2017-08-25T09:24:16.846Z,9820
2017-08-25T09:25:17.856Z,9756
2017-08-25T09:26:16.555Z,9724
2017-08-25T09:27:16.559Z,9704
2017-08-25T09:28:16.565Z,9680
2017-08-25T09:29:16.264Z,9756
2017-08-25T09:30:18.075Z,9712
2017-08-25T09:31:16.582Z,9616
2017-08-25T09:32:16.600Z,9584
2017-08-25T09:33:16.597Z,9568
2017-08-25T09:34:16.290Z,9548
2017-08-25T09:35:17.972Z,9516
2017-08-25T09:36:16.313Z,9488
2017-08-25T09:37:16.934Z,9492
2017-08-25T09:38:16.935Z,9452
2017-08-25T09:39:16.327Z,9428
2017-08-25T09:40:17.644Z,9432
2017-08-25T09:41:16.335Z,9476
2017-08-25T09:42:16.350Z,9424
2017-08-25T09:43:16.962Z,9384
2017-08-25T09:44:16.657Z,9368
2017-08-25T09:45:17.164Z,9212
2017-08-25T09:46:16.055Z,9168
2017-08-25T09:47:16.990Z,9164
2017-08-25T09:48:16.072Z,9152
2017-08-25T09:49:16.383Z,9076
2017-08-25T09:50:17.757Z,9052
2017-08-25T09:51:16.699Z,9020
2017-08-25T09:52:17.164Z,8904
2017-08-25T09:53:16.729Z,8956
2017-08-25T09:54:16.729Z,8976
2017-08-25T09:55:17.971Z,8856
2017-08-25T09:56:16.725Z,8812
2017-08-25T09:57:17.045Z,8832
2017-08-25T09:58:17.060Z,8748
2017-08-25T09:59:16.442Z,8664
2017-08-25T10:00:17.322Z,8640
2017-08-25T10:01:17.076Z,8588
2017-08-25T10:02:17.100Z,8568
2017-08-25T10:03:17.095Z,8512
2017-08-25T10:04:17.086Z,8556
2017-08-25T10:05:18.073Z,8580
2017-08-25T10:06:16.496Z,8568
2017-08-25T10:07:18.702Z,8568
2017-08-25T10:08:16.499Z,8512
2017-08-25T10:09:17.137Z,8436
2017-08-25T10:10:18.018Z,8388
2017-08-25T10:11:16.847Z,8376
2017-08-25T10:12:17.148Z,8368
2017-08-25T10:13:17.148Z,8356
2017-08-25T10:14:17.165Z,8340
2017-08-25T10:15:18.071Z,8280
2017-08-25T10:16:17.174Z,8252
2017-08-25T10:17:16.861Z,8224
2017-08-25T10:18:16.879Z,8192
2017-08-25T10:19:16.874Z,8148
2017-08-25T10:20:17.631Z,8168
2017-08-25T10:21:17.201Z,8144
2017-08-25T10:22:16.904Z,8136
2017-08-25T10:23:16.906Z,8124
2017-08-25T10:24:16.902Z,8092
2017-08-25T10:25:17.665Z,8064
2017-08-25T10:26:16.618Z,8072
2017-08-25T10:27:16.933Z,8064
2017-08-25T10:28:16.934Z,8048
2017-08-25T10:29:16.632Z,8044
2017-08-25T10:30:18.401Z,8060
2017-08-25T10:31:16.639Z,8048
2017-08-25T10:32:17.268Z,8048
2017-08-25T10:33:16.651Z,8088
2017-08-25T10:34:16.655Z,8088
2017-08-25T10:35:17.849Z,8144
2017-08-25T10:36:16.984Z,8192
2017-08-25T10:37:16.673Z,8240
2017-08-25T10:38:17.040Z,8264
2017-08-25T10:39:17.309Z,8240
2017-08-25T10:40:17.871Z,8168
2017-08-25T10:41:17.330Z,8200
2017-08-25T10:42:17.024Z,8236
2017-08-25T10:43:16.707Z,8320
2017-08-25T10:44:17.341Z,8436
2017-08-25T10:45:18.125Z,8540
2017-08-25T10:46:17.041Z,7560
2017-08-25T10:47:16.435Z,6280
2017-08-25T10:48:17.050Z,6240
2017-08-25T10:49:17.372Z,7228
2017-08-25T10:50:18.498Z,7516
2017-08-25T10:51:17.377Z,7496
2017-08-25T10:52:17.078Z,6416
2017-08-25T10:53:17.883Z,7548
2017-08-25T10:54:17.404Z,8380
2017-08-25T10:55:17.550Z,8364
2017-08-25T10:56:16.793Z,8256
2017-08-25T10:57:17.119Z,8116
2017-08-25T10:58:17.117Z,8016
2017-08-25T10:59:17.435Z,7928
2017-08-25T11:00:17.922Z,7872
2017-08-25T11:01:17.408Z,7828
2017-08-25T11:02:17.142Z,7764
2017-08-25T11:03:17.467Z,7636
2017-08-25T11:04:17.465Z,7560
2017-08-25T11:05:18.300Z,7504
2017-08-25T11:06:17.477Z,7452
2017-08-25T11:07:16.867Z,7392
2017-08-25T11:08:17.176Z,7364
2017-08-25T11:09:17.492Z,7352
2017-08-25T11:10:18.780Z,7332
2017-08-25T11:11:17.207Z,7400
2017-08-25T11:12:17.199Z,7464
2017-08-25T11:13:17.207Z,7548
2017-08-25T11:14:17.527Z,6552
2017-08-25T11:15:18.006Z,5800
2017-08-25T11:16:17.539Z,5944
2017-08-25T11:17:16.930Z,6348
2017-08-25T11:18:16.929Z,7040
2017-08-25T11:19:17.250Z,7536
2017-08-25T11:20:18.693Z,7752
2017-08-25T11:21:17.585Z,7036
2017-08-25T11:22:17.588Z,7360
2017-08-25T11:23:18.759Z,8424
2017-08-25T11:24:17.282Z,8580
2017-08-25T11:25:19.175Z,7572
2017-08-25T11:26:17.608Z,8284
2017-08-25T11:27:17.603Z,7308
2017-08-25T11:28:17.303Z,7960
2017-08-25T11:29:17.620Z,8248
2017-08-25T11:30:18.668Z,8100
2017-08-25T11:31:17.330Z,7904
2017-08-25T11:32:17.642Z,7792
2017-08-25T11:33:17.338Z,7612
2017-08-25T11:34:17.660Z,7504
2017-08-25T11:35:18.297Z,7344
2017-08-25T11:36:17.048Z,7252
2017-08-25T11:37:17.067Z,7132
2017-08-25T11:38:17.069Z,7052
2017-08-25T11:39:17.695Z,7024
2017-08-25T11:40:18.838Z,6996
2017-08-25T11:41:17.079Z,7028
2017-08-25T11:42:17.089Z,7016
2017-08-25T11:43:17.095Z,7008
2017-08-25T11:44:16.791Z,6992
2017-08-25T11:45:18.572Z,6960
2017-08-25T11:46:17.728Z,6968
2017-08-25T11:47:17.130Z,6960
2017-08-25T11:48:17.449Z,6956
2017-08-25T11:49:17.767Z,6944
2017-08-25T11:50:18.581Z,6972
2017-08-25T11:51:17.764Z,7036
2017-08-25T11:52:17.152Z,7148
2017-08-25T11:53:18.895Z,7248
2017-08-25T11:54:17.160Z,7368
2017-08-25T11:55:18.458Z,7396
2017-08-25T11:56:17.493Z,7384
2017-08-25T11:57:17.801Z,7416
2017-08-25T11:58:17.504Z,7444
2017-08-25T11:59:17.510Z,7440
2017-08-25T12:00:18.562Z,7392
2017-08-25T12:01:17.832Z,7300
2017-08-25T12:02:17.833Z,7200
2017-08-25T12:03:17.541Z,7120
2017-08-25T12:04:17.244Z,7024
2017-08-25T12:05:18.877Z,7008
2017-08-25T12:06:17.559Z,7000
2017-08-25T12:07:17.561Z,6980
2017-08-25T12:08:17.876Z,6984
2017-08-25T12:09:17.574Z,6980
2017-08-25T12:10:19.316Z,6932
2017-08-25T12:11:17.605Z,6884
2017-08-25T12:12:17.290Z,6848
2017-08-25T12:13:17.905Z,6800
2017-08-25T12:14:17.912Z,6760
2017-08-25T12:15:18.467Z,6772
2017-08-25T12:16:17.934Z,6788
2017-08-25T12:17:17.635Z,6868
2017-08-25T12:18:17.632Z,6920
2017-08-25T12:19:17.946Z,7012
2017-08-25T12:20:18.679Z,6800
2017-08-25T12:21:17.650Z,7100
2017-08-25T12:22:17.963Z,7156
2017-08-25T12:23:17.045Z,6884
2017-08-25T12:24:17.559Z,6832
2017-08-25T12:25:19.013Z,7372
2017-08-25T12:26:17.692Z,7448
2017-08-25T12:27:17.692Z,7436
2017-08-25T12:28:17.388Z,7492
2017-08-25T12:29:18.028Z,7504
2017-08-25T12:30:18.499Z,7468
2017-08-25T12:31:17.712Z,7404
2017-08-25T12:32:18.036Z,7316
2017-08-25T12:33:17.731Z,7096
2017-08-25T12:34:17.736Z,7096
2017-08-25T12:35:18.619Z,7032
2017-08-25T12:36:17.744Z,6604
2017-08-25T12:37:17.780Z,6076
2017-08-25T12:38:17.759Z,6984
2017-08-25T12:39:17.469Z,6888
2017-08-25T12:40:18.889Z,6836
2017-08-25T12:41:17.781Z,6692
2017-08-25T12:42:18.094Z,6684
2017-08-25T12:43:17.797Z,6596
2017-08-25T12:44:17.193Z,6528
2017-08-25T12:45:19.224Z,6460
2017-08-25T12:46:17.820Z,6416
2017-08-25T12:47:18.125Z,6388
2017-08-25T12:48:17.827Z,6400
2017-08-25T12:49:17.844Z,6440
2017-08-25T12:50:19.117Z,6444
2017-08-25T12:51:17.551Z,6452
2017-08-25T12:52:18.172Z,6456
2017-08-25T12:53:17.263Z,6400
2017-08-25T12:54:18.326Z,6304
2017-08-25T12:55:19.119Z,6252
2017-08-25T12:56:17.876Z,6200
2017-08-25T12:57:18.237Z,6176
2017-08-25T12:58:18.202Z,6180
2017-08-25T12:59:18.215Z,6168
2017-08-25T13:00:19.628Z,6188
2017-08-25T13:01:18.399Z,6204
2017-08-25T13:02:17.985Z,6288
2017-08-25T13:03:17.743Z,6344
2017-08-25T13:04:18.083Z,6252
2017-08-25T13:05:19.831Z,6204
2017-08-25T13:06:18.029Z,6188
2017-08-25T13:07:18.106Z,6184
2017-08-25T13:08:17.760Z,6192
2017-08-25T13:09:18.599Z,6228
2017-08-25T13:10:19.751Z,6260
2017-08-25T13:11:18.290Z,6296
2017-08-25T13:12:17.993Z,6336
2017-08-25T13:13:18.317Z,6348
2017-08-25T13:14:18.314Z,6284
2017-08-25T13:15:19.189Z,6232
2017-08-25T13:16:17.709Z,6236
2017-08-25T13:17:18.336Z,6224
2017-08-25T13:18:18.022Z,6012
2017-08-25T13:19:18.352Z,6000
2017-08-25T13:20:19.580Z,6140
2017-08-25T13:21:18.370Z,6128
2017-08-25T13:22:18.066Z,6136
2017-08-25T13:23:17.745Z,6136
2017-08-25T13:24:20.521Z,6140
2017-08-25T13:25:18.864Z,6136
2017-08-25T13:26:17.778Z,6116
2017-08-25T13:27:18.414Z,5288
2017-08-25T13:28:18.101Z,5048
2017-08-25T13:29:18.093Z,5044
2017-08-25T13:30:18.904Z,4920
2017-08-25T13:31:18.110Z,5304
2017-08-25T13:32:17.525Z,5532
2017-08-25T13:33:17.811Z,5772
2017-08-25T13:34:17.817Z,5300
2017-08-25T13:35:18.845Z,5168
2017-08-25T13:36:18.476Z,5180
2017-08-25T13:37:17.840Z,6120
2017-08-25T13:38:18.154Z,6120
2017-08-25T13:39:17.864Z,6244
2017-08-25T13:40:19.293Z,6308
2017-08-25T13:41:18.220Z,6336
2017-08-25T13:42:18.491Z,6432
2017-08-25T13:43:18.191Z,6736