createdAt,value
2024-03-01T00:01:10.533Z,17.25
2024-03-01T00:03:38.252Z,17.23
2024-03-01T00:06:05.777Z,17.24
2024-03-01T00:08:33.253Z,17.23
2024-03-01T00:11:00.720Z,17.23
2024-03-01T00:13:28.275Z,17.21
2024-03-01T00:15:56.501Z,17.21
2024-03-01T00:18:23.996Z,17.22
2024-03-01T00:20:53.999Z,17.21
2024-03-01T00:23:21.393Z,17.21
2024-03-01T00:25:48.764Z,17.20
2024-03-01T00:28:16.273Z,17.19
2024-03-01T00:30:43.850Z,17.19
2024-03-01T00:33:11.463Z,17.19
2024-03-01T00:35:38.820Z,17.19
2024-03-01T00:38:06.248Z,17.19
2024-03-01T00:40:34.225Z,17.17
2024-03-01T00:43:01.644Z,17.17
2024-03-01T00:45:29.747Z,17.17
2024-03-01T00:47:57.257Z,17.16
2024-03-01T00:50:25.228Z,17.16
2024-03-01T00:52:53.366Z,17.16
2024-03-01T00:55:20.750Z,17.17
2024-03-01T00:57:48.197Z,17.16
2024-03-01T01:00:16.009Z,17.17
2024-03-01T01:02:43.652Z,17.19
2024-03-01T01:05:12.039Z,17.19
2024-03-01T01:07:39.809Z,17.20
2024-03-01T01:10:08.007Z,17.22
2024-03-01T01:12:35.717Z,17.24
2024-03-01T01:15:03.280Z,17.26
2024-03-01T01:17:37.012Z,17.26
2024-03-01T01:20:04.942Z,17.27
2024-03-01T01:22:32.725Z,17.27
2024-03-01T01:25:00.280Z,17.27
2024-03-01T01:27:27.781Z,17.28
2024-03-01T01:29:55.188Z,17.28
2024-03-01T01:32:22.880Z,17.28
2024-03-01T01:34:50.937Z,17.30
2024-03-01T01:37:18.401Z,17.28
2024-03-01T01:39:45.939Z,17.28
2024-03-01T01:42:13.718Z,17.27
2024-03-01T01:44:41.141Z,17.27
2024-03-01T01:47:09.250Z,17.26
2024-03-01T01:49:36.833Z,17.26
2024-03-01T01:52:04.848Z,17.25
2024-03-01T01:54:32.320Z,17.23
2024-03-01T01:56:59.976Z,17.23
2024-03-01T01:59:27.767Z,17.22
2024-03-01T02:01:55.668Z,17.23
2024-03-01T02:04:23.386Z,17.22
2024-03-01T02:06:50.958Z,17.22
2024-03-01T02:09:21.089Z,17.21
2024-03-01T02:11:48.931Z,17.22
2024-03-01T02:14:16.456Z,17.20
2024-03-01T02:16:43.872Z,17.19
2024-03-01T02:19:16.461Z,17.20
2024-03-01T02:22:04.494Z,17.19
2024-03-01T02:24:32.134Z,17.18
2024-03-01T02:27:02.506Z,17.18
2024-03-01T02:29:30.283Z,17.17
2024-03-01T02:31:58.107Z,17.17
2024-03-01T02:34:26.174Z,17.17
2024-03-01T02:36:54.104Z,17.17
2024-03-01T02:39:21.558Z,17.15
2024-03-01T02:41:49.286Z,17.15
2024-03-01T02:44:16.776Z,17.14
2024-03-01T02:46:44.688Z,17.14
2024-03-01T02:49:12.169Z,17.14
2024-03-01T02:51:40.896Z,17.14
2024-03-01T02:54:08.554Z,17.14
2024-03-01T02:56:35.944Z,17.15
2024-03-01T02:59:03.582Z,17.16
2024-03-01T03:01:32.757Z,17.18
2024-03-01T03:04:00.571Z,17.18
2024-03-01T03:06:27.979Z,17.20
2024-03-01T03:08:55.878Z,17.22
2024-03-01T03:11:23.606Z,17.22
2024-03-01T03:13:51.523Z,17.23
2024-03-01T03:16:18.926Z,17.25
2024-03-01T03:18:46.320Z,17.24
2024-03-01T03:21:14.602Z,17.23
2024-03-01T03:23:42.054Z,17.25
2024-03-01T03:26:09.351Z,17.25
2024-03-01T03:28:36.783Z,17.27
2024-03-01T03:31:04.603Z,17.26
2024-03-01T03:33:32.186Z,17.25
2024-03-01T03:35:59.799Z,17.25
2024-03-01T03:38:27.941Z,17.25
2024-03-01T03:40:55.575Z,17.25
2024-03-01T03:43:23.077Z,17.23
2024-03-01T03:45:50.576Z,17.22
2024-03-01T03:48:18.042Z,17.22
2024-03-01T03:50:45.663Z,17.22
2024-03-01T03:53:13.369Z,17.20
2024-03-01T03:55:40.745Z,17.20
2024-03-01T03:58:08.138Z,17.19
2024-03-01T04:00:35.991Z,17.19
2024-03-01T04:03:03.460Z,17.19
2024-03-01T04:05:30.911Z,17.18
2024-03-01T04:07:58.323Z,17.18
2024-03-01T04:10:26.103Z,17.17
2024-03-01T04:12:53.587Z,17.17
2024-03-01T04:15:21.023Z,17.17
2024-03-01T04:17:48.516Z,17.16
2024-03-01T04:20:18.080Z,17.16
2024-03-01T04:22:45.692Z,17.14
2024-03-01T04:25:13.056Z,17.14
2024-03-01T04:27:40.485Z,17.13
2024-03-01T04:30:10.772Z,17.12
2024-03-01T04:32:38.625Z,17.12
2024-03-01T04:35:07.223Z,17.11
2024-03-01T04:37:38.279Z,17.11
2024-03-01T04:40:06.925Z,17.09
2024-03-01T04:42:35.625Z,17.09
2024-03-01T04:45:03.129Z,17.08
2024-03-01T04:47:30.803Z,17.09
2024-03-01T04:49:58.295Z,17.10
2024-03-01T04:52:27.651Z,17.10
2024-03-01T04:54:55.223Z,17.10
2024-03-01T04:57:22.609Z,17.11
2024-03-01T04:59:50.316Z,17.12
2024-03-01T05:02:17.988Z,17.14
2024-03-01T05:04:45.559Z,17.16
2024-03-01T05:07:13.052Z,17.16
2024-03-01T05:09:40.466Z,17.18
2024-03-01T05:12:14.690Z,17.19
2024-03-01T05:14:42.431Z,17.20
2024-03-01T05:17:10.199Z,17.20
2024-03-01T05:19:40.247Z,17.19
2024-03-01T05:22:09.526Z,17.20
2024-03-01T05:24:36.941Z,17.21
2024-03-01T05:27:04.321Z,17.21
2024-03-01T05:29:31.665Z,17.21
2024-03-01T05:31:59.392Z,17.21
2024-03-01T05:34:26.872Z,17.19
2024-03-01T05:36:54.301Z,17.19
2024-03-01T05:39:21.656Z,17.20
2024-03-01T05:41:49.603Z,17.18
2024-03-01T05:44:17.686Z,17.18
2024-03-01T05:46:45.068Z,17.17
2024-03-01T05:49:12.532Z,17.16
2024-03-01T05:51:40.638Z,17.17
2024-03-01T05:54:07.997Z,17.16
2024-03-01T05:56:35.398Z,17.15
2024-03-01T05:59:03.435Z,17.14
2024-03-01T06:01:31.737Z,17.14
2024-03-01T06:03:59.348Z,17.13
2024-03-01T06:06:26.861Z,17.13
2024-03-01T06:08:54.162Z,17.13
2024-03-01T06:11:22.015Z,17.11
2024-03-01T06:13:49.354Z,17.12
2024-03-01T06:16:16.890Z,17.11
2024-03-01T06:18:44.337Z,17.10
2024-03-01T06:21:19.947Z,17.10
2024-03-01T06:23:47.560Z,17.09
2024-03-01T06:26:15.455Z,17.09
2024-03-01T06:28:45.788Z,17.07
2024-03-01T06:31:13.568Z,17.06
2024-03-01T06:33:42.319Z,17.06
2024-03-01T06:36:09.754Z,17.04
2024-03-01T06:38:37.595Z,17.05
2024-03-01T06:41:06.412Z,17.04
2024-03-01T06:43:34.203Z,17.04
2024-03-01T06:46:04.267Z,17.04
2024-03-01T06:48:31.795Z,17.04
2024-03-01T06:50:59.508Z,17.06
2024-03-01T06:53:30.862Z,17.05
2024-03-01T06:55:58.629Z,17.06
2024-03-01T06:58:26.079Z,17.09
2024-03-01T07:00:53.946Z,17.10
2024-03-01T07:03:21.585Z,17.11
2024-03-01T07:05:48.949Z,17.12
2024-03-01T07:08:16.609Z,17.12
2024-03-01T07:10:44.326Z,17.14
2024-03-01T07:13:11.833Z,17.15
2024-03-01T07:15:39.235Z,17.14
2024-03-01T07:18:06.684Z,17.15
2024-03-01T07:20:34.622Z,17.15
2024-03-01T07:23:01.992Z,17.14
2024-03-01T07:25:29.417Z,17.14
2024-03-01T07:27:56.846Z,17.13
2024-03-01T07:30:24.610Z,17.13
2024-03-01T07:32:54.448Z,17.14
2024-03-01T07:35:22.179Z,17.13
2024-03-01T07:37:49.606Z,17.13
2024-03-01T07:40:17.453Z,17.13
2024-03-01T07:42:44.874Z,17.12
2024-03-01T07:45:12.973Z,17.11
2024-03-01T07:47:46.540Z,17.12
2024-03-01T07:50:15.336Z,17.09
2024-03-01T07:52:42.785Z,17.09
2024-03-01T07:55:13.024Z,17.09
2024-03-01T07:57:40.636Z,17.09
2024-03-01T08:00:08.537Z,17.08
2024-03-01T08:02:36.200Z,17.07
2024-03-01T08:05:03.698Z,17.06
2024-03-01T08:07:31.109Z,17.06
2024-03-01T08:09:58.451Z,17.05
2024-03-01T08:12:26.145Z,17.04
2024-03-01T08:14:53.512Z,17.05
2024-03-01T08:17:58.121Z,17.04
2024-03-01T08:21:24.339Z,17.03
2024-03-01T08:24:47.608Z,17.01
2024-03-01T08:28:13.624Z,17.00
2024-03-01T08:31:39.519Z,17.00
2024-03-01T08:35:02.615Z,16.99
2024-03-01T08:38:26.142Z,16.98
2024-03-01T08:41:49.828Z,16.97
2024-03-01T08:45:13.476Z,16.96
2024-03-01T08:48:42.258Z,16.98
2024-03-01T08:52:05.690Z,16.99
2024-03-01T08:55:28.577Z,17.01
2024-03-01T08:58:52.509Z,17.04
2024-03-01T09:02:15.924Z,17.08
2024-03-01T09:05:44.489Z,17.09
2024-03-01T09:09:07.983Z,17.10
2024-03-01T09:12:31.443Z,17.10
2024-03-01T09:15:54.413Z,17.11
2024-03-01T09:19:18.054Z,17.08
2024-03-01T09:22:41.756Z,17.11
2024-03-01T09:26:11.210Z,17.10
2024-03-01T09:29:34.770Z,17.11
2024-03-01T09:32:58.093Z,17.10
2024-03-01T09:36:21.680Z,17.09
2024-03-01T09:39:45.174Z,17.09
2024-03-01T09:43:15.145Z,17.08
2024-03-01T09:46:38.483Z,17.07
2024-03-01T09:50:01.867Z,17.08
2024-03-01T09:53:25.305Z,17.06
2024-03-01T09:56:48.929Z,17.07
2024-03-01T10:00:13.388Z,17.05
2024-03-01T10:03:36.456Z,17.05
2024-03-01T10:07:01.609Z,17.04
2024-03-01T10:10:27.154Z,17.03
2024-03-01T10:13:54.808Z,17.03
2024-03-01T10:16:53.158Z,17.01
2024-03-01T10:19:32.370Z,17.01
2024-03-01T10:22:16.329Z,17.00
2024-03-01T10:24:51.761Z,16.99
2024-03-01T10:27:30.767Z,16.99
2024-03-01T10:30:01.325Z,16.99
2024-03-01T10:32:47.504Z,16.98
2024-03-01T10:35:18.079Z,16.97
2024-03-01T10:37:48.681Z,16.96
2024-03-01T10:40:19.608Z,16.97
2024-03-01T10:43:10.366Z,16.96
2024-03-01T10:45:48.712Z,16.97
2024-03-01T10:48:16.258Z,16.97
2024-03-01T10:50:50.492Z,16.98
2024-03-01T10:53:21.758Z,16.99
2024-03-01T10:55:56.588Z,17.01
2024-03-01T10:58:28.008Z,17.02
2024-03-01T11:00:58.152Z,17.04
2024-03-01T11:03:27.865Z,17.06
2024-03-01T11:06:11.604Z,17.07
2024-03-01T11:08:46.954Z,17.08
2024-03-01T11:11:35.497Z,17.09
2024-03-01T11:14:05.154Z,17.09
2024-03-01T11:16:35.260Z,17.10
2024-03-01T11:19:06.374Z,17.09
2024-03-01T11:21:34.295Z,17.10
2024-03-01T11:24:09.790Z,17.10
2024-03-01T11:26:44.300Z,17.10
2024-03-01T11:29:32.838Z,17.10
2024-03-01T11:32:15.154Z,17.09
2024-03-01T11:34:59.267Z,17.09
2024-03-01T11:37:26.730Z,17.08
2024-03-01T11:40:24.309Z,17.10
2024-03-01T11:43:15.579Z,17.08
2024-03-01T11:46:01.852Z,17.08
2024-03-01T11:48:41.051Z,17.08
2024-03-01T11:51:26.980Z,17.07
2024-03-01T11:53:54.303Z,17.07
2024-03-01T11:56:34.235Z,17.07
2024-03-01T11:59:11.218Z,17.06
2024-03-01T12:01:47.763Z,17.06
2024-03-01T12:04:25.613Z,17.05
2024-03-01T12:07:12.695Z,17.04
2024-03-01T12:09:40.227Z,17.04
2024-03-01T12:12:21.347Z,17.04
2024-03-01T12:14:59.639Z,17.02
2024-03-01T12:17:41.863Z,17.02
2024-03-01T12:20:10.373Z,17.01
2024-03-01T12:22:53.305Z,17.01
2024-03-01T12:25:24.193Z,17.00
2024-03-01T12:27:51.665Z,17.00
2024-03-01T12:30:19.164Z,17.00
2024-03-01T12:32:55.315Z,16.99
2024-03-01T12:35:44.220Z,16.98
2024-03-01T12:38:11.632Z,16.98
2024-03-01T12:40:42.643Z,16.99
2024-03-01T12:43:34.270Z,16.99
2024-03-01T12:46:34.564Z,16.99
2024-03-01T12:49:02.162Z,16.99
2024-03-01T12:51:30.220Z,17.03
2024-03-01T12:54:05.973Z,17.05
2024-03-01T12:56:36.443Z,17.06
2024-03-01T12:59:10.830Z,17.08
2024-03-01T13:01:58.591Z,17.11
2024-03-01T13:04:44.977Z,17.11
2024-03-01T13:07:15.314Z,17.10
2024-03-01T13:09:49.458Z,17.12
2024-03-01T13:12:18.948Z,17.13
2024-03-01T13:14:49.412Z,17.13
2024-03-01T13:17:29.555Z,17.13
2024-03-01T13:20:25.257Z,17.13
2024-03-01T13:22:57.033Z,17.13
2024-03-01T13:25:37.909Z,17.12
2024-03-01T13:28:10.628Z,17.12
2024-03-01T13:30:38.430Z,17.12
2024-03-01T13:33:32.349Z,17.13
2024-03-01T13:36:03.472Z,17.13
2024-03-01T13:38:41.639Z,17.13
2024-03-01T13:41:12.818Z,17.11
2024-03-01T13:43:45.330Z,17.13
2024-03-01T13:46:19.164Z,17.11
2024-03-01T13:48:48.608Z,17.12
2024-03-01T13:51:16.972Z,17.09
2024-03-01T13:53:48.127Z,17.10
2024-03-01T13:56:16.089Z,17.10
2024-03-01T13:58:43.505Z,17.07
2024-03-01T14:01:14.674Z,17.09
2024-03-01T14:03:51.011Z,17.09
2024-03-01T14:06:24.386Z,17.08
2024-03-01T14:09:12.830Z,17.08
2024-03-01T14:11:40.467Z,17.06
2024-03-01T14:14:08.312Z,17.07
2024-03-01T14:16:36.087Z,17.07
2024-03-01T14:19:03.607Z,17.06
2024-03-01T14:21:31.874Z,17.06
2024-03-01T14:24:01.650Z,17.06
2024-03-01T14:26:30.128Z,17.06
2024-03-01T14:28:57.856Z,17.05
2024-03-01T14:31:25.667Z,17.04
2024-03-01T14:34:00.116Z,17.04
2024-03-01T14:36:28.286Z,17.03
2024-03-01T14:38:58.752Z,17.04
2024-03-01T14:41:40.800Z,17.04
2024-03-01T14:44:09.798Z,17.05
2024-03-01T14:46:45.261Z,17.05
2024-03-01T14:49:16.186Z,17.06
2024-03-01T14:51:44.229Z,17.08
2024-03-01T14:54:32.671Z,17.10
2024-03-01T14:57:00.059Z,17.13
2024-03-01T14:59:27.384Z,17.14
2024-03-01T15:01:55.354Z,17.16
2024-03-01T15:04:23.046Z,17.17
2024-03-01T15:06:54.025Z,17.17
2024-03-01T15:09:23.991Z,17.18
2024-03-01T15:11:52.282Z,17.17
2024-03-01T15:14:22.836Z,17.17
2024-03-01T15:16:50.472Z,17.17
2024-03-01T15:19:19.614Z,17.17
2024-03-01T15:21:49.590Z,17.18
2024-03-01T15:24:20.384Z,17.18
2024-03-01T15:26:48.468Z,17.18
2024-03-01T15:29:16.082Z,17.17
2024-03-01T15:31:44.611Z,17.18
2024-03-01T15:34:12.234Z,17.18
2024-03-01T15:36:39.734Z,17.17
2024-03-01T15:39:11.208Z,17.17
2024-03-01T15:41:39.150Z,17.17
2024-03-01T15:44:06.968Z,17.18
2024-03-01T15:46:34.542Z,17.16
2024-03-01T15:49:02.272Z,17.16
2024-03-01T15:51:30.090Z,17.17
2024-03-01T15:53:57.630Z,17.17
2024-03-01T15:56:25.281Z,17.15
2024-03-01T15:58:53.193Z,17.15
2024-03-01T16:01:21.088Z,17.15
2024-03-01T16:03:48.779Z,17.15
2024-03-01T16:06:16.522Z,17.15
2024-03-01T16:08:44.237Z,17.13
2024-03-01T16:11:12.396Z,17.14
2024-03-01T16:13:40.359Z,17.13
2024-03-01T16:16:09.293Z,17.12
2024-03-01T16:18:38.693Z,17.12
2024-03-01T16:21:07.975Z,17.11
2024-03-01T16:23:36.949Z,17.08
2024-03-01T16:26:05.047Z,17.10
2024-03-01T16:28:32.571Z,17.10
2024-03-01T16:31:02.502Z,17.09
2024-03-01T16:33:30.862Z,17.08
2024-03-01T16:36:07.530Z,17.09
2024-03-01T16:38:38.976Z,17.09
2024-03-01T16:41:20.220Z,17.10
2024-03-01T16:43:49.240Z,17.11
2024-03-01T16:46:24.194Z,17.11
2024-03-01T16:48:55.729Z,17.13
2024-03-01T16:51:39.038Z,17.10
2024-03-01T16:54:07.613Z,17.11
2024-03-01T16:56:40.247Z,17.15
2024-03-01T16:59:10.863Z,17.17
2024-03-01T17:01:41.802Z,17.18
2024-03-01T17:04:10.921Z,17.21
2024-03-01T17:06:42.146Z,17.24
2024-03-01T17:09:15.625Z,17.25
2024-03-01T17:11:46.865Z,17.27
2024-03-01T17:14:16.894Z,17.28
2024-03-01T17:16:45.386Z,17.31
2024-03-01T17:19:27.933Z,17.33
2024-03-01T17:22:02.056Z,17.34
2024-03-01T17:24:30.813Z,17.35
2024-03-01T17:26:58.192Z,17.38
2024-03-01T17:29:26.046Z,17.39
2024-03-01T17:31:53.974Z,17.40
2024-03-01T17:34:21.514Z,17.46
2024-03-01T17:36:49.368Z,17.45
2024-03-01T17:39:17.044Z,17.51
2024-03-01T17:41:44.653Z,17.52
2024-03-01T17:44:12.151Z,17.54
2024-03-01T17:46:39.696Z,17.56
2024-03-01T17:49:07.465Z,17.57
2024-03-01T17:51:35.313Z,17.58
2024-03-01T17:54:05.191Z,17.60
2024-03-01T17:56:32.771Z,17.63
2024-03-01T17:59:00.341Z,17.64
2024-03-01T18:01:28.239Z,17.65
2024-03-01T18:03:55.670Z,17.66
2024-03-01T18:06:23.098Z,17.67
2024-03-01T18:08:51.064Z,17.70
2024-03-01T18:11:19.248Z,17.72
2024-03-01T18:13:47.193Z,17.72
2024-03-01T18:16:15.093Z,17.73
2024-03-01T18:18:42.703Z,17.75
2024-03-01T18:21:10.831Z,17.78
2024-03-01T18:23:38.254Z,17.79
2024-03-01T18:26:06.188Z,17.79
2024-03-01T18:28:33.660Z,17.80
2024-03-01T18:31:02.936Z,17.80
2024-03-01T18:33:31.149Z,17.82
2024-03-01T18:35:59.298Z,17.84
2024-03-01T18:38:28.498Z,17.86
2024-03-01T18:40:56.260Z,17.86
2024-03-01T18:43:23.932Z,17.86
2024-03-01T18:45:51.376Z,17.86
2024-03-01T18:48:19.207Z,17.86
2024-03-01T18:50:46.831Z,17.87
2024-03-01T18:53:14.245Z,17.89
2024-03-01T18:55:42.384Z,17.89
2024-03-01T18:58:09.996Z,17.88
2024-03-01T19:00:43.273Z,17.91
2024-03-01T19:03:12.211Z,17.92
2024-03-01T19:05:39.697Z,17.94
2024-03-01T19:08:09.149Z,17.97
2024-03-01T19:10:36.924Z,17.99
2024-03-01T19:13:04.401Z,18.00
2024-03-01T19:15:32.007Z,18.00
2024-03-01T19:18:00.850Z,18.02
2024-03-01T19:20:29.391Z,18.03
2024-03-01T19:22:57.076Z,18.05
2024-03-01T19:25:24.440Z,18.06
2024-03-01T19:27:51.854Z,18.06
2024-03-01T19:30:21.862Z,18.08
2024-03-01T19:32:49.478Z,18.08
2024-03-01T19:35:16.925Z,18.10
2024-03-01T19:37:44.336Z,18.11
2024-03-01T19:40:12.180Z,18.12
2024-03-01T19:42:39.842Z,18.13
2024-03-01T19:45:11.421Z,18.14
2024-03-01T19:47:38.894Z,18.14
2024-03-01T19:50:07.045Z,18.15
2024-03-01T19:52:34.796Z,18.17
2024-03-01T19:55:02.438Z,18.15
2024-03-01T19:57:30.177Z,18.16
2024-03-01T19:59:57.518Z,18.16
2024-03-01T20:02:26.628Z,18.16
2024-03-01T20:04:54.034Z,18.17
2024-03-01T20:07:21.402Z,18.18
2024-03-01T20:09:48.828Z,18.17
2024-03-01T20:12:16.551Z,18.19
2024-03-01T20:14:43.876Z,18.19
2024-03-01T20:17:11.736Z,18.19
2024-03-01T20:19:39.551Z,18.21
2024-03-01T20:22:08.938Z,18.22
2024-03-01T20:24:36.316Z,18.23
2024-03-01T20:27:03.914Z,18.23
2024-03-01T20:29:31.326Z,18.23
2024-03-01T20:31:58.994Z,18.23
2024-03-01T20:34:27.323Z,18.23
2024-03-01T20:36:54.708Z,18.24
2024-03-01T20:39:22.082Z,18.26
2024-03-01T20:41:49.802Z,18.26
2024-03-01T20:44:17.264Z,18.26
2024-03-01T20:46:44.662Z,18.26
2024-03-01T20:49:12.210Z,18.27
2024-03-01T20:51:39.863Z,18.27
2024-03-01T20:54:10.116Z,18.27
2024-03-01T20:56:37.870Z,18.30
2024-03-01T20:59:07.321Z,18.28
2024-03-01T21:01:35.125Z,18.28
2024-03-01T21:04:03.184Z,18.28
2024-03-01T21:06:33.508Z,18.39
2024-03-01T21:09:01.902Z,18.37
2024-03-01T21:11:29.605Z,18.34
2024-03-01T21:13:57.003Z,18.44
2024-03-01T21:16:24.531Z,18.37
2024-03-01T21:18:52.014Z,18.44
2024-03-01T21:21:19.650Z,18.52
2024-03-01T21:23:47.003Z,18.53
2024-03-01T21:26:14.363Z,18.54
2024-03-01T21:28:41.789Z,18.52
2024-03-01T21:31:09.479Z,18.51
2024-03-01T21:33:36.866Z,18.51
2024-03-01T21:36:04.378Z,18.50
2024-03-01T21:38:31.801Z,18.49
2024-03-01T21:40:59.523Z,18.48
2024-03-01T21:43:26.913Z,18.47
2024-03-01T21:45:54.439Z,18.46
2024-03-01T21:48:21.967Z,18.44
2024-03-01T21:50:49.626Z,18.44
2024-03-01T21:53:17.659Z,18.43
2024-03-01T21:55:45.052Z,18.41
2024-03-01T21:58:12.530Z,18.39
2024-03-01T22:00:40.181Z,18.38
2024-03-01T22:03:07.587Z,18.38
2024-03-01T22:05:35.130Z,18.37
2024-03-01T22:08:10.453Z,18.36
2024-03-01T22:10:41.635Z,18.35
2024-03-01T22:13:09.570Z,18.33
2024-03-01T22:15:39.120Z,18.32
2024-03-01T22:18:07.048Z,18.30
2024-03-01T22:20:34.461Z,18.28
2024-03-01T22:23:03.228Z,18.29
2024-03-01T22:25:30.568Z,18.27
2024-03-01T22:27:58.086Z,18.26
2024-03-01T22:30:26.187Z,18.26
2024-03-01T22:32:54.256Z,18.23
2024-03-01T22:35:21.720Z,18.24
2024-03-01T22:37:49.521Z,18.22
2024-03-01T22:40:17.248Z,18.21
2024-03-01T22:42:45.666Z,18.20
2024-03-01T22:45:13.759Z,18.19
2024-03-01T22:47:41.206Z,18.18
2024-03-01T22:50:09.290Z,18.15
2024-03-01T22:52:37.143Z,18.13
2024-03-01T22:55:07.724Z,18.13
2024-03-01T22:57:39.451Z,18.11
2024-03-01T23:00:23.832Z,18.09
2024-03-01T23:02:55.273Z,18.12
2024-03-01T23:05:41.470Z,18.11
2024-03-01T23:08:35.606Z,18.12
2024-03-01T23:11:03.875Z,18.11
2024-03-01T23:13:40.715Z,18.10
2024-03-01T23:16:08.939Z,18.11
2024-03-01T23:18:36.767Z,18.11
2024-03-01T23:21:04.328Z,18.12
2024-03-01T23:23:31.670Z,18.13
2024-03-01T23:25:59.180Z,18.14
2024-03-01T23:28:27.056Z,18.13
2024-03-01T23:30:54.779Z,18.12
2024-03-01T23:33:22.793Z,18.11
2024-03-01T23:35:50.884Z,18.12
2024-03-01T23:38:18.352Z,18.10
2024-03-01T23:40:50.650Z,18.10
2024-03-01T23:43:21.189Z,18.10
2024-03-01T23:45:48.607Z,18.08
2024-03-01T23:48:15.982Z,18.08
2024-03-01T23:50:43.675Z,18.06
2024-03-01T23:53:11.097Z,18.06
2024-03-01T23:55:38.673Z,18.07
2024-03-01T23:58:06.178Z,18.05
