createdAt,value
2023-07-23T00:00:07.149Z,2.00
2023-07-23T00:01:07.157Z,2.10
2023-07-23T00:02:07.102Z,2.60
2023-07-23T00:03:07.091Z,2.20
2023-07-23T00:04:07.119Z,2.60
2023-07-23T00:05:07.089Z,2.70
2023-07-23T00:06:07.071Z,2.20
2023-07-23T00:07:07.055Z,2.50
2023-07-23T00:08:07.028Z,2.20
2023-07-23T00:09:07.020Z,2.30
2023-07-23T00:10:07.042Z,2.40
2023-07-23T00:11:07.015Z,2.70
2023-07-23T00:12:06.990Z,2.70
2023-07-23T00:13:06.985Z,2.30
2023-07-23T00:14:06.969Z,2.40
2023-07-23T00:15:06.956Z,2.40
2023-07-23T00:16:06.990Z,2.60
2023-07-23T00:17:06.932Z,2.70
2023-07-23T00:18:06.926Z,2.50
2023-07-23T00:19:06.912Z,2.20
2023-07-23T00:20:06.906Z,2.40
2023-07-23T00:21:06.915Z,2.40
2023-07-23T00:22:06.887Z,2.40
2023-07-23T00:23:06.875Z,2.40
2023-07-23T00:24:06.868Z,2.50
2023-07-23T00:25:06.851Z,2.70
2023-07-23T00:26:06.840Z,2.90
2023-07-23T00:27:06.870Z,2.40
2023-07-23T00:28:06.822Z,2.30
2023-07-23T00:29:06.796Z,2.50
2023-07-23T00:30:06.794Z,2.90
2023-07-23T00:31:06.790Z,2.40
2023-07-23T00:32:06.769Z,2.80
2023-07-23T00:33:06.804Z,3.10
2023-07-23T00:34:06.746Z,2.70
2023-07-23T00:35:06.730Z,3.00
2023-07-23T00:36:06.726Z,2.60
2023-07-23T00:37:06.713Z,2.60
2023-07-23T00:38:06.728Z,2.60
2023-07-23T00:39:06.910Z,3.00
2023-07-23T00:40:06.699Z,2.90
2023-07-23T00:41:06.677Z,2.60
2023-07-23T00:42:06.661Z,2.60
2023-07-23T00:43:06.647Z,3.00
2023-07-23T00:44:06.631Z,2.60
2023-07-23T00:45:06.640Z,2.60
2023-07-23T00:46:06.673Z,2.40
2023-07-23T00:47:06.596Z,2.90
2023-07-23T00:48:06.633Z,2.90
2023-07-23T00:49:06.598Z,2.70
2023-07-23T00:50:06.593Z,2.90
2023-07-23T00:51:06.552Z,2.60
2023-07-23T00:52:06.625Z,2.90
2023-07-23T00:53:06.534Z,2.80
2023-07-23T00:54:06.548Z,2.70
2023-07-23T00:55:06.535Z,3.10
2023-07-23T00:56:06.506Z,2.70
2023-07-23T00:57:06.486Z,3.00
2023-07-23T00:58:06.471Z,3.10
2023-07-23T00:59:06.461Z,2.80
2023-07-23T01:00:06.471Z,3.00
2023-07-23T01:01:06.458Z,2.90
2023-07-23T01:02:06.442Z,3.10
2023-07-23T01:03:06.455Z,3.00
2023-07-23T01:04:06.423Z,3.40
2023-07-23T01:05:06.417Z,2.90
2023-07-23T01:06:06.391Z,3.10
2023-07-23T01:07:06.375Z,3.10
2023-07-23T01:08:06.385Z,3.20
2023-07-23T01:09:06.346Z,3.20
2023-07-23T01:10:06.430Z,2.80
2023-07-23T01:11:06.347Z,3.70
2023-07-23T01:12:06.320Z,3.20
2023-07-23T01:13:06.304Z,3.00
2023-07-23T01:14:06.296Z,3.40
2023-07-23T01:15:06.297Z,3.00
2023-07-23T01:16:06.311Z,3.10
2023-07-23T01:17:06.280Z,3.50
2023-07-23T01:18:06.357Z,3.10
2023-07-23T01:19:06.290Z,2.90
2023-07-23T01:20:06.426Z,3.20
2023-07-23T01:21:06.230Z,2.90
2023-07-23T01:22:06.237Z,2.80
2023-07-23T01:23:06.197Z,3.20
2023-07-23T01:24:06.191Z,3.20
2023-07-23T01:25:06.291Z,2.80
2023-07-23T01:26:06.169Z,3.40
2023-07-23T01:27:06.147Z,2.70
2023-07-23T01:28:06.151Z,3.00
2023-07-23T01:29:06.127Z,2.90
2023-07-23T01:30:06.222Z,3.00
2023-07-23T01:31:06.177Z,3.10
2023-07-23T01:32:06.135Z,2.50
2023-07-23T01:33:06.094Z,3.10
2023-07-23T01:34:06.099Z,2.70
2023-07-23T01:35:06.065Z,2.60
2023-07-23T01:36:06.052Z,2.70
2023-07-23T01:37:06.069Z,2.90
2023-07-23T01:38:06.027Z,3.00
2023-07-23T01:39:06.015Z,2.80
2023-07-23T01:40:06.028Z,2.40
2023-07-23T01:41:06.001Z,2.50
2023-07-23T01:42:05.984Z,2.60
2023-07-23T01:43:06.007Z,2.50
2023-07-23T01:44:05.957Z,2.60
2023-07-23T01:45:05.971Z,2.70
2023-07-23T01:46:05.940Z,2.80
2023-07-23T01:47:05.929Z,2.80
2023-07-23T01:48:05.956Z,2.50
2023-07-23T01:49:06.396Z,2.60
2023-07-23T01:50:05.908Z,2.90
2023-07-23T01:51:05.889Z,2.40
2023-07-23T01:52:05.872Z,2.70
2023-07-23T01:53:05.900Z,2.60
2023-07-23T01:54:05.854Z,2.50
2023-07-23T01:55:05.841Z,3.00
2023-07-23T01:56:05.823Z,2.40
2023-07-23T01:57:05.810Z,2.70
2023-07-23T01:58:05.845Z,2.40
2023-07-23T01:59:05.875Z,2.50
2023-07-23T02:00:05.782Z,2.60
2023-07-23T02:01:05.988Z,2.60
2023-07-23T02:02:05.799Z,2.50
2023-07-23T02:03:05.812Z,3.00
2023-07-23T02:04:05.768Z,2.90
2023-07-23T02:05:05.756Z,3.00
2023-07-23T02:06:05.744Z,2.70
2023-07-23T02:07:05.706Z,2.60
2023-07-23T02:08:05.722Z,2.80
2023-07-23T02:09:05.682Z,2.40
2023-07-23T02:10:05.673Z,3.00
2023-07-23T02:11:05.657Z,2.40
2023-07-23T02:12:05.647Z,2.70
2023-07-23T02:13:05.657Z,2.70
2023-07-23T02:14:05.630Z,2.80
2023-07-23T02:15:05.621Z,2.60
2023-07-23T02:16:05.635Z,2.90
2023-07-23T02:17:05.610Z,2.30
2023-07-23T02:18:05.646Z,2.40
2023-07-23T02:19:05.570Z,2.80
2023-07-23T02:20:05.565Z,2.30
2023-07-23T02:21:05.546Z,2.90
2023-07-23T02:22:05.545Z,2.40
2023-07-23T02:23:05.545Z,2.10
2023-07-23T02:24:05.527Z,2.30
2023-07-23T02:25:05.512Z,1.90
2023-07-23T02:26:05.500Z,2.70
2023-07-23T02:27:05.501Z,2.50
2023-07-23T02:28:05.510Z,2.40
2023-07-23T02:29:05.454Z,2.40
2023-07-23T02:30:05.459Z,2.50
2023-07-23T02:31:05.458Z,2.40
2023-07-23T02:32:05.446Z,2.30
2023-07-23T02:33:05.456Z,2.30
2023-07-23T02:34:05.445Z,2.20
2023-07-23T02:35:05.394Z,2.40
2023-07-23T02:36:05.387Z,2.40
2023-07-23T02:37:05.368Z,2.70
2023-07-23T02:38:05.358Z,2.10
2023-07-23T02:39:05.382Z,2.90
2023-07-23T02:40:05.365Z,2.20
2023-07-23T02:41:05.320Z,2.60
2023-07-23T02:42:05.320Z,2.50
2023-07-23T02:43:05.315Z,2.60
2023-07-23T02:44:05.344Z,2.30
2023-07-23T02:45:05.344Z,2.40
2023-07-23T02:46:05.286Z,2.10
2023-07-23T02:47:05.265Z,2.30
2023-07-23T02:48:05.261Z,2.10
2023-07-23T02:49:05.238Z,2.40
2023-07-23T02:50:05.288Z,2.50
2023-07-23T02:51:05.215Z,2.20
2023-07-23T02:52:05.208Z,2.80
2023-07-23T02:53:05.192Z,2.40
2023-07-23T02:54:05.195Z,2.10
2023-07-23T02:55:05.168Z,2.50
2023-07-23T02:56:05.191Z,2.60
2023-07-23T02:57:05.197Z,2.50
2023-07-23T02:58:05.168Z,2.30
2023-07-23T02:59:05.120Z,2.30
2023-07-23T03:00:05.112Z,2.10
2023-07-23T03:01:05.124Z,2.90
2023-07-23T03:02:05.184Z,2.10
2023-07-23T03:03:05.094Z,2.90
2023-07-23T03:04:05.081Z,2.30
2023-07-23T03:05:05.050Z,2.30
2023-07-23T03:06:05.051Z,2.50
2023-07-23T03:07:05.048Z,2.40
2023-07-23T03:08:05.065Z,2.50
2023-07-23T03:09:05.013Z,2.50
2023-07-23T03:10:05.061Z,2.30
2023-07-23T03:11:04.992Z,2.50
2023-07-23T03:12:04.980Z,2.90
2023-07-23T03:13:11.679Z,2.20
2023-07-23T03:14:04.982Z,2.10
2023-07-23T03:15:04.939Z,2.50
2023-07-23T03:16:04.968Z,2.50
2023-07-23T03:17:04.920Z,2.50
2023-07-23T03:18:04.914Z,2.60
2023-07-23T03:19:04.927Z,2.50
2023-07-23T03:20:04.898Z,2.20
2023-07-23T03:21:04.879Z,2.30
2023-07-23T03:22:04.874Z,2.50
2023-07-23T03:23:04.848Z,2.20
2023-07-23T03:24:04.854Z,2.30
2023-07-23T03:25:04.862Z,2.50
2023-07-23T03:26:04.833Z,2.30
2023-07-23T03:27:04.815Z,2.50
2023-07-23T03:28:04.810Z,2.30
2023-07-23T03:29:04.841Z,2.20
2023-07-23T03:30:04.798Z,2.50
2023-07-23T03:31:04.772Z,2.40
2023-07-23T03:32:04.822Z,2.30
2023-07-23T03:33:04.778Z,2.40
2023-07-23T03:34:04.736Z,2.50
2023-07-23T03:35:04.756Z,2.50
2023-07-23T03:36:04.750Z,2.50
2023-07-23T03:37:04.705Z,2.50
2023-07-23T03:38:04.689Z,2.10
2023-07-23T03:39:04.675Z,2.30
2023-07-23T03:40:04.667Z,2.20
2023-07-23T03:41:04.685Z,2.50
2023-07-23T03:42:04.643Z,2.00
2023-07-23T03:43:04.675Z,2.40
2023-07-23T03:44:04.635Z,2.50
2023-07-23T03:45:04.637Z,2.10
2023-07-23T03:46:04.688Z,2.20
2023-07-23T03:47:04.590Z,2.40
2023-07-23T03:48:04.631Z,1.90
2023-07-23T03:49:04.571Z,2.30
2023-07-23T03:50:04.581Z,2.20
2023-07-23T03:51:04.561Z,1.90
2023-07-23T03:52:04.530Z,2.30
2023-07-23T03:53:04.517Z,2.50
2023-07-23T03:54:04.527Z,2.10
2023-07-23T03:55:04.500Z,2.00
2023-07-23T03:56:04.509Z,2.30
2023-07-23T03:57:04.479Z,2.10
2023-07-23T03:58:04.463Z,2.10
2023-07-23T03:59:04.460Z,2.10
2023-07-23T04:00:04.438Z,2.30
2023-07-23T04:01:04.476Z,1.90
2023-07-23T04:02:04.446Z,2.30
2023-07-23T04:03:04.442Z,2.40
2023-07-23T04:04:04.444Z,2.00
2023-07-23T04:05:04.393Z,2.00
2023-07-23T04:06:04.397Z,2.10
2023-07-23T04:07:04.363Z,2.00
2023-07-23T04:08:04.355Z,2.40
2023-07-23T04:09:04.341Z,2.40
2023-07-23T04:10:04.337Z,2.50
2023-07-23T04:11:04.333Z,2.30
2023-07-23T04:12:04.338Z,2.00
2023-07-23T04:13:04.296Z,2.40
2023-07-23T04:14:04.282Z,2.10
2023-07-23T04:15:04.278Z,2.10
2023-07-23T04:16:04.299Z,2.10
2023-07-23T04:17:04.251Z,2.10
2023-07-23T04:18:04.262Z,1.80
2023-07-23T04:19:04.236Z,1.80
2023-07-23T04:20:04.220Z,2.20
2023-07-23T04:21:04.210Z,1.80
2023-07-23T04:22:04.215Z,2.30
2023-07-23T04:23:04.212Z,1.80
2023-07-23T04:24:04.181Z,2.00
2023-07-23T04:25:04.165Z,2.20
2023-07-23T04:26:04.156Z,2.30
2023-07-23T04:27:04.142Z,2.20
2023-07-23T04:28:04.149Z,2.30
2023-07-23T04:29:04.126Z,1.80
2023-07-23T04:30:04.109Z,2.30
2023-07-23T04:31:04.115Z,2.20
2023-07-23T04:32:04.092Z,2.10
2023-07-23T04:33:04.128Z,2.10
2023-07-23T04:34:04.060Z,2.20
2023-07-23T04:35:04.052Z,2.30
2023-07-23T04:36:04.062Z,2.30
2023-07-23T04:37:04.046Z,2.10
2023-07-23T04:38:04.040Z,2.40
2023-07-23T04:39:04.006Z,1.90
2023-07-23T04:40:04.009Z,2.10
2023-07-23T04:41:03.983Z,2.20
2023-07-23T04:42:03.973Z,1.80
2023-07-23T04:43:03.962Z,2.30
2023-07-23T04:44:03.974Z,2.10
2023-07-23T04:45:03.940Z,2.30
2023-07-23T04:46:03.996Z,2.30
2023-07-23T04:47:03.918Z,2.20
2023-07-23T04:48:03.922Z,2.50
2023-07-23T04:49:03.906Z,2.20
2023-07-23T04:50:03.885Z,2.00
2023-07-23T04:51:03.874Z,1.90
2023-07-23T04:52:03.880Z,1.80
2023-07-23T04:53:03.868Z,1.80
2023-07-23T04:54:03.843Z,2.30
2023-07-23T04:55:03.863Z,2.10
2023-07-23T04:56:03.831Z,2.00
2023-07-23T04:57:03.820Z,1.90
2023-07-23T04:58:03.823Z,2.00
2023-07-23T04:59:03.780Z,1.90
2023-07-23T05:00:03.765Z,2.20
2023-07-23T05:01:03.854Z,2.10
2023-07-23T05:02:03.743Z,2.00
2023-07-23T05:03:03.775Z,2.30
2023-07-23T05:04:03.743Z,2.10
2023-07-23T05:05:03.737Z,2.00
2023-07-23T05:06:03.712Z,1.80
2023-07-23T05:07:03.697Z,1.90
2023-07-23T05:08:03.681Z,2.10
2023-07-23T05:09:03.687Z,2.10
2023-07-23T05:10:03.659Z,2.30
2023-07-23T05:11:03.679Z,2.20
2023-07-23T05:12:03.632Z,2.10
2023-07-23T05:13:03.626Z,1.90
2023-07-23T05:14:03.611Z,2.20
2023-07-23T05:15:03.622Z,2.40
2023-07-23T05:16:03.640Z,2.20
2023-07-23T05:17:06.054Z,2.30
2023-07-23T05:18:03.564Z,2.10
2023-07-23T05:19:03.566Z,1.90
2023-07-23T05:20:03.546Z,2.00
2023-07-23T05:21:03.539Z,1.70
2023-07-23T05:22:03.604Z,2.60
2023-07-23T05:23:03.524Z,1.80
2023-07-23T05:24:03.503Z,2.00
2023-07-23T05:25:03.493Z,2.00
2023-07-23T05:26:03.489Z,2.10
2023-07-23T05:27:03.491Z,2.00
2023-07-23T05:28:03.490Z,2.20
2023-07-23T05:29:03.453Z,2.00
2023-07-23T05:30:03.432Z,2.60
2023-07-23T05:31:03.464Z,2.10
2023-07-23T05:32:03.411Z,1.90
2023-07-23T05:33:04.253Z,1.90
2023-07-23T05:34:03.396Z,2.10
2023-07-23T05:35:03.389Z,2.10
2023-07-23T05:36:03.372Z,2.00
2023-07-23T05:37:10.224Z,1.70
2023-07-23T05:38:03.373Z,1.80
2023-07-23T05:39:03.339Z,2.10
2023-07-23T05:40:03.322Z,2.20
2023-07-23T05:41:03.306Z,2.30
2023-07-23T05:42:03.296Z,2.00
2023-07-23T05:43:03.312Z,2.00
2023-07-23T05:44:03.315Z,2.10
2023-07-23T05:45:03.270Z,2.10
2023-07-23T05:46:03.254Z,1.80
2023-07-23T05:47:03.304Z,1.90
2023-07-23T05:48:03.271Z,2.10
2023-07-23T05:49:03.245Z,2.10
2023-07-23T05:50:03.207Z,2.20
2023-07-23T05:51:03.203Z,2.40
2023-07-23T05:52:03.196Z,2.10
2023-07-23T05:53:03.196Z,2.10
2023-07-23T05:54:03.189Z,2.00
2023-07-23T05:55:03.152Z,1.70
2023-07-23T05:56:03.149Z,2.10
2023-07-23T05:57:03.155Z,2.10
2023-07-23T05:58:03.117Z,1.80
2023-07-23T05:59:03.134Z,2.30
2023-07-23T06:00:03.126Z,1.80
2023-07-23T06:01:03.137Z,2.30
2023-07-23T06:02:03.095Z,2.00
2023-07-23T06:03:03.139Z,2.30
2023-07-23T06:04:03.102Z,2.20
2023-07-23T06:05:03.889Z,2.20
2023-07-23T06:06:03.030Z,1.90
2023-07-23T06:07:03.023Z,1.90
2023-07-23T06:08:03.024Z,1.90
2023-07-23T06:09:03.007Z,2.30
2023-07-23T06:10:02.988Z,1.90
2023-07-23T06:11:03.006Z,2.10
2023-07-23T06:12:02.985Z,1.80
2023-07-23T06:13:02.966Z,2.40
2023-07-23T06:14:02.989Z,2.10
2023-07-23T06:15:03.063Z,1.70
2023-07-23T06:16:02.915Z,2.50
2023-07-23T06:17:02.959Z,1.90
2023-07-23T06:18:02.923Z,1.90
2023-07-23T06:19:02.889Z,2.20
2023-07-23T06:20:02.876Z,1.90
2023-07-23T06:21:02.885Z,1.90
2023-07-23T06:22:02.870Z,2.10
2023-07-23T06:23:02.840Z,2.30
2023-07-23T06:24:02.829Z,1.90
2023-07-23T06:25:02.847Z,2.20
2023-07-23T06:26:02.804Z,1.80
2023-07-23T06:27:02.830Z,1.80
2023-07-23T06:28:02.783Z,2.10
2023-07-23T06:29:02.806Z,1.90
2023-07-23T06:30:02.787Z,1.70
2023-07-23T06:31:02.772Z,1.90
2023-07-23T06:32:02.752Z,1.50
2023-07-23T06:33:02.772Z,1.90
2023-07-23T06:34:02.721Z,1.80
2023-07-23T06:35:05.868Z,1.60
2023-07-23T06:36:02.705Z,2.00
2023-07-23T06:37:02.696Z,1.80
2023-07-23T06:38:02.673Z,1.90
2023-07-23T06:39:02.694Z,1.50
2023-07-23T06:40:02.658Z,1.80
2023-07-23T06:41:02.648Z,1.80
2023-07-23T06:42:02.636Z,1.60
2023-07-23T06:43:02.623Z,1.60
2023-07-23T06:44:02.637Z,1.90
2023-07-23T06:45:02.609Z,1.50
2023-07-23T06:46:02.597Z,1.70
2023-07-23T06:47:02.573Z,1.90
2023-07-23T06:48:02.590Z,1.60
2023-07-23T06:49:02.600Z,1.80
2023-07-23T06:50:02.539Z,2.10
2023-07-23T06:51:02.539Z,1.90
2023-07-23T06:52:02.536Z,1.60
2023-07-23T06:53:02.617Z,1.50
2023-07-23T06:54:02.496Z,1.90
2023-07-23T06:55:02.515Z,1.50
2023-07-23T06:56:02.544Z,1.80
2023-07-23T06:57:02.470Z,1.80
2023-07-23T06:58:02.450Z,1.50
2023-07-23T06:59:02.487Z,1.30
2023-07-23T07:00:02.442Z,1.20
2023-07-23T07:01:02.420Z,1.70
2023-07-23T07:02:02.435Z,1.70
2023-07-23T07:03:02.473Z,1.50
2023-07-23T07:04:02.392Z,1.50
2023-07-23T07:05:02.404Z,1.50
2023-07-23T07:06:02.445Z,1.40
2023-07-23T07:07:02.384Z,1.40
2023-07-23T07:08:02.346Z,1.70
2023-07-23T07:09:02.350Z,1.40
2023-07-23T07:10:02.320Z,1.70
2023-07-23T07:11:02.328Z,1.50
2023-07-23T07:12:02.301Z,1.90
2023-07-23T07:13:02.285Z,1.40
2023-07-23T07:14:02.270Z,1.40
2023-07-23T07:15:02.283Z,1.30
2023-07-23T07:16:02.263Z,1.40
2023-07-23T07:17:04.088Z,1.50
2023-07-23T07:18:02.226Z,1.30
2023-07-23T07:19:02.245Z,1.20
2023-07-23T07:20:02.213Z,1.70
2023-07-23T07:21:02.214Z,1.30
2023-07-23T07:22:02.185Z,1.40
2023-07-23T07:23:02.178Z,1.30
2023-07-23T07:24:02.174Z,1.30
2023-07-23T07:25:02.168Z,1.90
2023-07-23T07:26:02.333Z,1.30
2023-07-23T07:27:02.130Z,1.50
2023-07-23T07:28:02.125Z,1.20
2023-07-23T07:29:02.109Z,1.40
2023-07-23T07:30:02.102Z,1.60
2023-07-23T07:31:02.160Z,1.70
2023-07-23T07:32:02.120Z,1.20
2023-07-23T07:33:02.097Z,1.50
2023-07-23T07:34:02.051Z,2.20
2023-07-23T07:35:02.039Z,1.20
2023-07-23T07:36:02.064Z,1.20
2023-07-23T07:37:02.026Z,1.30
2023-07-23T07:38:02.006Z,1.30
2023-07-23T07:39:02.009Z,1.70
2023-07-23T07:40:01.988Z,1.40
2023-07-23T07:41:01.986Z,1.30
2023-07-23T07:42:01.984Z,1.20
2023-07-23T07:43:01.964Z,1.40
2023-07-23T07:44:01.976Z,1.00
2023-07-23T07:45:01.942Z,1.10
2023-07-23T07:46:02.411Z,1.10
2023-07-23T07:47:01.914Z,1.60
2023-07-23T07:48:01.939Z,1.40
2023-07-23T07:49:01.884Z,1.60
2023-07-23T07:50:01.937Z,1.20
2023-07-23T07:51:01.886Z,1.00
2023-07-23T07:52:01.858Z,1.30
2023-07-23T07:53:01.853Z,1.20
2023-07-23T07:54:01.825Z,1.30
2023-07-23T07:55:01.832Z,1.20
2023-07-23T07:56:01.924Z,1.20
2023-07-23T07:57:01.803Z,1.40
2023-07-23T07:58:01.781Z,1.30
2023-07-23T07:59:04.143Z,1.50
2023-07-23T08:00:01.800Z,1.40
2023-07-23T08:01:01.787Z,1.10
2023-07-23T08:02:01.749Z,1.20
2023-07-23T08:03:01.835Z,1.40
2023-07-23T08:04:01.920Z,1.10
2023-07-23T08:05:01.962Z,1.60
2023-07-23T08:06:01.778Z,1.30
2023-07-23T08:07:01.681Z,1.20
2023-07-23T08:08:01.671Z,1.30
2023-07-23T08:09:01.665Z,1.00
2023-07-23T08:10:01.649Z,1.10
2023-07-23T08:11:01.660Z,1.40
2023-07-23T08:12:01.669Z,1.20
2023-07-23T08:13:01.620Z,1.30
2023-07-23T08:14:01.609Z,1.20
2023-07-23T08:15:01.597Z,0.80
2023-07-23T08:16:01.612Z,0.90
2023-07-23T08:17:01.597Z,1.20
2023-07-23T08:18:01.563Z,1.10
2023-07-23T08:19:01.620Z,1.10
2023-07-23T08:20:01.542Z,0.90
2023-07-23T08:21:01.574Z,1.00
2023-07-23T08:22:01.526Z,1.30
2023-07-23T08:23:01.515Z,1.30
2023-07-23T08:24:01.504Z,1.20
2023-07-23T08:25:01.512Z,1.30
2023-07-23T08:26:01.494Z,1.30
2023-07-23T08:27:01.483Z,1.20
2023-07-23T08:28:01.542Z,1.20
2023-07-23T08:29:01.491Z,1.20
2023-07-23T08:30:01.456Z,1.00
2023-07-23T08:31:01.722Z,1.40
2023-07-23T08:32:01.421Z,1.10
2023-07-23T08:33:01.486Z,1.30
2023-07-23T08:34:01.407Z,1.40
2023-07-23T08:35:01.381Z,0.90
2023-07-23T08:36:01.440Z,1.10
2023-07-23T08:37:01.355Z,1.10
2023-07-23T08:38:01.351Z,1.20
2023-07-23T08:39:01.342Z,1.30
2023-07-23T08:40:01.336Z,1.30
2023-07-23T08:41:01.332Z,1.10
2023-07-23T08:42:01.307Z,1.20
2023-07-23T08:43:01.355Z,1.20
2023-07-23T08:44:01.300Z,1.20
2023-07-23T08:45:01.267Z,1.20
2023-07-23T08:46:01.394Z,1.10
2023-07-23T08:47:01.246Z,1.00
2023-07-23T08:48:01.250Z,0.90
2023-07-23T08:49:01.227Z,1.20
2023-07-23T08:50:03.164Z,1.30
2023-07-23T08:51:01.232Z,1.20
2023-07-23T08:52:01.206Z,1.20
2023-07-23T08:53:01.176Z,1.30
2023-07-23T08:54:01.172Z,1.00
2023-07-23T08:55:01.162Z,1.10
2023-07-23T08:56:01.160Z,1.30
2023-07-23T08:57:01.169Z,1.40
2023-07-23T08:58:01.143Z,1.20
2023-07-23T08:59:01.112Z,1.40
2023-07-23T09:00:01.110Z,1.20
2023-07-23T09:01:01.098Z,1.20
2023-07-23T09:02:01.085Z,1.30
2023-07-23T09:03:01.108Z,1.00
2023-07-23T09:04:01.067Z,1.50
2023-07-23T09:05:01.075Z,1.30
2023-07-23T09:06:01.036Z,1.20
2023-07-23T09:07:01.022Z,1.20
2023-07-23T09:08:01.016Z,1.50
2023-07-23T09:09:01.026Z,1.10
2023-07-23T09:10:01.015Z,1.50
2023-07-23T09:11:00.980Z,1.20
2023-07-23T09:12:00.971Z,1.40
2023-07-23T09:13:00.979Z,1.50
2023-07-23T09:14:00.951Z,1.10
2023-07-23T09:15:00.931Z,1.40
2023-07-23T09:16:01.359Z,1.30
2023-07-23T09:17:01.004Z,1.10
2023-07-23T09:18:00.927Z,1.20
2023-07-23T09:19:00.909Z,1.10
2023-07-23T09:20:00.902Z,1.00
2023-07-23T09:21:00.870Z,1.10
2023-07-23T09:22:00.855Z,1.00
2023-07-23T09:23:00.845Z,1.00
2023-07-23T09:24:00.860Z,1.10
2023-07-23T09:25:00.842Z,1.10
2023-07-23T09:26:00.816Z,1.10
2023-07-23T09:27:00.804Z,1.10
2023-07-23T09:28:00.798Z,1.10
2023-07-23T09:29:00.823Z,1.10
2023-07-23T09:30:00.797Z,1.10
2023-07-23T09:31:00.858Z,1.30
2023-07-23T09:32:00.752Z,1.30
2023-07-23T09:33:00.780Z,1.40
2023-07-23T09:34:00.753Z,0.90
2023-07-23T09:35:00.747Z,1.20
2023-07-23T09:36:00.711Z,1.00
2023-07-23T09:37:00.693Z,1.20
2023-07-23T09:38:00.684Z,1.60
2023-07-23T09:39:00.673Z,1.30
2023-07-23T09:40:00.684Z,1.40
2023-07-23T09:41:00.670Z,1.20
2023-07-23T09:42:00.634Z,1.30
2023-07-23T09:43:00.628Z,1.10
2023-07-23T09:44:00.662Z,1.30
2023-07-23T09:45:00.629Z,1.10
2023-07-23T09:46:00.597Z,1.30
2023-07-23T09:47:00.718Z,1.30
2023-07-23T09:48:14.089Z,1.20
2023-07-23T09:49:00.562Z,1.20
2023-07-23T09:50:00.565Z,1.10
2023-07-23T09:51:00.559Z,1.10
2023-07-23T09:52:00.533Z,1.20
2023-07-23T09:53:00.518Z,1.10
2023-07-23T09:54:00.504Z,1.20
2023-07-23T09:55:00.501Z,1.30
2023-07-23T09:56:00.496Z,1.20
2023-07-23T09:57:02.252Z,1.20
2023-07-23T09:58:00.457Z,1.20
2023-07-23T09:59:00.452Z,1.10
2023-07-23T10:00:00.437Z,1.30
2023-07-23T10:01:00.488Z,1.30
2023-07-23T10:02:00.440Z,1.30
2023-07-23T10:03:01.727Z,1.40
2023-07-23T10:04:00.396Z,1.30
2023-07-23T10:05:00.383Z,1.10
2023-07-23T10:06:00.395Z,1.40
2023-07-23T10:07:00.359Z,1.40
2023-07-23T10:08:00.351Z,1.50
2023-07-23T10:09:00.339Z,1.20
2023-07-23T10:10:00.330Z,1.20
2023-07-23T10:11:00.342Z,1.30
2023-07-23T10:12:00.305Z,1.00
2023-07-23T10:13:00.299Z,1.10
2023-07-23T10:14:00.283Z,1.30
2023-07-23T10:15:00.276Z,1.40
2023-07-23T10:16:00.285Z,1.20
2023-07-23T10:17:00.246Z,1.00
2023-07-23T10:18:00.391Z,1.10
2023-07-23T10:19:00.231Z,1.30
2023-07-23T10:20:00.212Z,1.20
2023-07-23T10:21:00.223Z,1.30
2023-07-23T10:22:00.210Z,0.90
2023-07-23T10:23:00.186Z,1.20
2023-07-23T10:24:00.172Z,1.20
2023-07-23T10:25:00.203Z,0.90
2023-07-23T10:26:00.154Z,1.20
2023-07-23T10:27:00.139Z,1.00
2023-07-23T10:28:00.132Z,1.10
2023-07-23T10:29:00.145Z,1.10
2023-07-23T10:30:00.132Z,1.00
2023-07-23T10:31:00.130Z,1.00
2023-07-23T10:32:00.134Z,0.90
2023-07-23T10:33:00.109Z,0.90
2023-07-23T10:34:00.066Z,1.00
2023-07-23T10:35:00.047Z,1.10
2023-07-23T10:36:00.170Z,1.00
2023-07-23T10:37:00.028Z,1.00
2023-07-23T10:38:00.036Z,0.90
2023-07-23T10:39:00.010Z,0.80
2023-07-23T10:40:00.001Z,0.90
2023-07-23T10:40:59.982Z,1.20
2023-07-23T10:41:59.973Z,1.00
2023-07-23T10:43:00.044Z,1.00
2023-07-23T10:43:59.953Z,0.90
2023-07-23T10:44:59.948Z,0.80
2023-07-23T10:45:59.960Z,0.80
2023-07-23T10:46:59.920Z,0.80
2023-07-23T10:47:59.989Z,1.00
2023-07-23T10:48:59.899Z,0.90
2023-07-23T10:49:59.886Z,0.90
2023-07-23T10:50:59.876Z,0.80
2023-07-23T10:51:59.866Z,1.00
2023-07-23T10:52:59.848Z,0.80
2023-07-23T10:53:59.864Z,0.90
2023-07-23T10:54:59.825Z,0.80
2023-07-23T10:55:59.826Z,0.90
2023-07-23T10:56:59.806Z,0.80
2023-07-23T10:57:59.820Z,1.10
2023-07-23T10:58:59.789Z,0.70
2023-07-23T10:59:59.793Z,0.80
2023-07-23T11:00:59.793Z,0.90
2023-07-23T11:01:59.784Z,0.80
2023-07-23T11:02:59.866Z,0.90
2023-07-23T11:03:59.979Z,1.00
2023-07-23T11:04:59.717Z,0.70
2023-07-23T11:05:59.720Z,0.90
2023-07-23T11:06:59.697Z,1.00
2023-07-23T11:07:59.697Z,0.80
2023-07-23T11:08:59.691Z,0.70
2023-07-23T11:09:59.666Z,0.90
2023-07-23T11:11:01.585Z,0.80
2023-07-23T11:11:59.644Z,0.60
2023-07-23T11:12:59.626Z,0.90
2023-07-23T11:13:59.620Z,0.70
2023-07-23T11:14:59.615Z,0.80
2023-07-23T11:15:59.691Z,0.90
2023-07-23T11:16:59.581Z,0.80
2023-07-23T11:18:05.873Z,0.80
2023-07-23T11:18:59.598Z,0.80
2023-07-23T11:19:59.555Z,0.80
2023-07-23T11:20:59.540Z,0.80
2023-07-23T11:21:59.576Z,0.80
2023-07-23T11:22:59.543Z,0.70
2023-07-23T11:23:59.506Z,0.70
2023-07-23T11:24:59.496Z,0.90
2023-07-23T11:25:59.497Z,0.80
2023-07-23T11:26:59.560Z,0.80
2023-07-23T11:27:59.489Z,0.90
2023-07-23T11:28:59.453Z,0.80
2023-07-23T11:29:59.446Z,0.90
2023-07-23T11:30:59.428Z,0.90
2023-07-23T11:31:59.463Z,0.70
2023-07-23T11:32:59.434Z,0.80
2023-07-23T11:33:59.419Z,1.00
2023-07-23T11:34:59.389Z,0.80
2023-07-23T11:35:59.373Z,0.70
2023-07-23T11:36:59.387Z,0.80
2023-07-23T11:37:59.351Z,0.80
2023-07-23T11:38:59.368Z,0.80
2023-07-23T11:39:59.351Z,0.80
2023-07-23T11:40:59.313Z,0.90
2023-07-23T11:41:59.341Z,0.80
2023-07-23T11:42:59.306Z,0.80
2023-07-23T11:43:59.313Z,0.70
2023-07-23T11:44:59.273Z,1.10
2023-07-23T11:45:59.301Z,0.80
2023-07-23T11:46:59.250Z,0.70
2023-07-23T11:47:59.302Z,0.70
2023-07-23T11:48:59.251Z,0.90
2023-07-23T11:49:59.227Z,0.70
2023-07-23T11:50:59.209Z,0.70
2023-07-23T11:51:59.229Z,0.80
2023-07-23T11:52:59.194Z,0.90
2023-07-23T11:53:59.178Z,0.70
2023-07-23T11:54:59.162Z,0.70
2023-07-23T11:55:59.194Z,1.00
2023-07-23T11:56:59.154Z,1.00
2023-07-23T11:57:59.144Z,0.80
2023-07-23T11:58:59.123Z,0.70
2023-07-23T11:59:59.115Z,0.90
2023-07-23T12:00:59.111Z,0.80
2023-07-23T12:01:59.195Z,0.80
2023-07-23T12:02:59.111Z,0.60
2023-07-23T12:03:59.103Z,0.80
2023-07-23T12:04:59.050Z,0.70
2023-07-23T12:05:59.042Z,0.70
2023-07-23T12:06:59.055Z,0.90
2023-07-23T12:07:59.021Z,0.90
2023-07-23T12:08:59.006Z,0.80
2023-07-23T12:09:59.002Z,0.80
2023-07-23T12:10:58.984Z,0.90
2023-07-23T12:11:59.006Z,0.90
2023-07-23T12:12:58.961Z,0.90
2023-07-23T12:13:58.962Z,0.70
2023-07-23T12:14:58.945Z,1.10
2023-07-23T12:15:58.956Z,1.00
2023-07-23T12:16:58.925Z,1.20
2023-07-23T12:17:59.001Z,0.80
2023-07-23T12:18:58.895Z,1.00
2023-07-23T12:19:58.883Z,1.00
2023-07-23T12:20:58.880Z,0.90
2023-07-23T12:21:58.877Z,1.10
2023-07-23T12:22:58.849Z,1.10
2023-07-23T12:23:58.868Z,1.00
2023-07-23T12:24:58.857Z,0.70
2023-07-23T12:25:58.839Z,0.80
2023-07-23T12:26:58.821Z,0.90
2023-07-23T12:27:58.822Z,0.90
2023-07-23T12:28:58.792Z,0.80
2023-07-23T12:29:58.777Z,0.80
2023-07-23T12:30:58.827Z,1.00
2023-07-23T12:31:58.751Z,0.90
2023-07-23T12:32:58.809Z,1.00
2023-07-23T12:33:58.729Z,0.70
2023-07-23T12:34:58.725Z,1.00
2023-07-23T12:35:58.709Z,0.90
2023-07-23T12:36:58.730Z,1.00
2023-07-23T12:37:58.717Z,0.90
2023-07-23T12:38:58.677Z,1.10
2023-07-23T12:39:58.661Z,0.80
2023-07-23T12:40:58.653Z,0.70
2023-07-23T12:41:58.662Z,0.80
2023-07-23T12:42:58.685Z,0.90
2023-07-23T12:43:58.622Z,0.90
2023-07-23T12:44:58.617Z,1.10
2023-07-23T12:45:58.653Z,1.00
2023-07-23T12:46:58.621Z,1.00
2023-07-23T12:47:58.616Z,0.90
2023-07-23T12:48:58.593Z,0.90
2023-07-23T12:49:58.554Z,1.00
2023-07-23T12:50:58.546Z,0.70
2023-07-23T12:51:58.531Z,0.90
2023-07-23T12:52:58.534Z,0.80
2023-07-23T12:53:58.564Z,0.70
2023-07-23T12:54:58.552Z,0.70
2023-07-23T12:55:58.486Z,0.60
2023-07-23T12:56:58.481Z,0.80
2023-07-23T12:57:58.463Z,0.90
2023-07-23T12:58:58.477Z,0.80
2023-07-23T12:59:58.465Z,0.80
2023-07-23T13:00:58.482Z,1.00
2023-07-23T13:01:58.457Z,0.60
2023-07-23T13:02:58.458Z,0.90
2023-07-23T13:03:58.469Z,0.90
2023-07-23T13:04:58.384Z,0.60
2023-07-23T13:05:58.376Z,0.80
2023-07-23T13:06:58.425Z,0.70
2023-07-23T13:07:58.363Z,0.70
2023-07-23T13:08:58.340Z,0.60
2023-07-23T13:09:58.334Z,0.40
2023-07-23T13:10:58.330Z,0.70
2023-07-23T13:11:58.318Z,0.70
2023-07-23T13:12:58.320Z,0.80
2023-07-23T13:13:58.287Z,0.70
2023-07-23T13:14:58.280Z,0.50
2023-07-23T13:15:58.273Z,1.00
2023-07-23T13:16:58.281Z,1.40
2023-07-23T13:17:58.262Z,0.60