createdAt,value
2017-09-27T00:22:55.286Z,55.87
2017-09-27T00:25:22.458Z,55.86
2017-09-27T00:27:49.680Z,55.87
2017-09-27T00:32:50.327Z,55.95
2017-09-27T00:35:17.568Z,55.92
2017-09-27T00:37:44.821Z,55.91
2017-09-27T00:40:11.986Z,55.92
2017-09-27T00:42:39.149Z,55.99
2017-09-27T00:45:06.370Z,55.95
2017-09-27T00:47:33.610Z,55.98
2017-09-27T00:50:00.793Z,56.01
2017-09-27T00:52:28.008Z,55.98
2017-09-27T00:54:55.157Z,55.97
2017-09-27T00:57:23.074Z,56.00
2017-09-27T00:59:50.219Z,56.02
2017-09-27T01:02:17.469Z,56.10
2017-09-27T01:04:44.651Z,55.71
2017-09-27T01:07:11.810Z,55.71
2017-09-27T01:09:38.999Z,55.72
2017-09-27T01:12:06.233Z,55.65
2017-09-27T01:14:33.510Z,55.65
2017-09-27T01:17:00.673Z,55.80
2017-09-27T01:19:27.858Z,55.88
2017-09-27T01:21:55.142Z,56.10
2017-09-27T01:24:22.343Z,56.39
2017-09-27T01:26:51.032Z,56.38
2017-09-27T01:29:18.232Z,56.45
2017-09-27T01:31:45.439Z,56.47
2017-09-27T01:34:12.635Z,56.58
2017-09-27T01:36:39.834Z,56.58
2017-09-27T01:39:07.195Z,56.76
2017-09-27T01:41:34.362Z,56.88
2017-09-27T01:44:02.206Z,56.95
2017-09-27T01:46:29.417Z,56.99
2017-09-27T01:48:56.614Z,56.89
2017-09-27T01:51:25.682Z,56.96
2017-09-27T01:53:52.874Z,56.96
2017-09-27T01:56:33.368Z,57.08
2017-09-27T01:59:00.575Z,56.99
2017-09-27T02:01:27.790Z,57.13
2017-09-27T02:03:55.126Z,57.06
2017-09-27T02:06:22.321Z,57.09
2017-09-27T02:08:49.536Z,57.04
2017-09-27T02:11:16.775Z,57.09
2017-09-27T02:13:43.939Z,57.35
2017-09-27T02:16:11.253Z,57.33
2017-09-27T02:18:38.422Z,57.25
2017-09-27T02:21:05.662Z,57.23
2017-09-27T02:23:32.911Z,57.40
2017-09-27T02:26:00.107Z,57.37
2017-09-27T02:28:28.781Z,57.43
2017-09-27T02:30:55.936Z,57.50
2017-09-27T02:33:23.166Z,57.55
2017-09-27T02:35:50.419Z,57.63
2017-09-27T02:38:17.743Z,57.84
2017-09-27T02:40:44.947Z,57.65
2017-09-27T02:43:12.147Z,57.66
2017-09-27T02:45:39.406Z,57.64
2017-09-27T02:48:06.597Z,57.77
2017-09-27T02:50:33.843Z,57.87
2017-09-27T02:53:01.030Z,57.71
2017-09-27T02:55:28.219Z,57.83
2017-09-27T02:57:55.618Z,57.77
2017-09-27T03:00:22.804Z,57.71
2017-09-27T03:02:50.022Z,57.70
2017-09-27T03:05:17.225Z,57.79
2017-09-27T03:07:44.385Z,57.82
2017-09-27T03:10:11.599Z,57.84
2017-09-27T03:12:38.932Z,57.86
2017-09-27T03:15:06.140Z,57.78
2017-09-27T03:17:33.340Z,57.80
2017-09-27T03:20:00.554Z,57.75
2017-09-27T03:22:27.763Z,57.67
2017-09-27T03:24:54.961Z,57.64
2017-09-27T03:27:22.164Z,57.65
2017-09-27T03:29:49.365Z,57.53
2017-09-27T03:32:16.643Z,57.53
2017-09-27T03:34:43.860Z,57.43
2017-09-27T03:37:11.106Z,57.41
2017-09-27T03:39:38.305Z,57.42
2017-09-27T03:42:05.512Z,57.43
2017-09-27T03:44:32.800Z,57.34
2017-09-27T03:47:02.994Z,57.20
2017-09-27T03:49:30.185Z,57.14
2017-09-27T03:51:57.414Z,57.19
2017-09-27T03:54:24.649Z,56.97
2017-09-27T03:56:51.857Z,56.98
2017-09-27T03:59:19.093Z,56.92
2017-09-27T04:01:46.344Z,56.89
2017-09-27T04:04:13.654Z,56.73
2017-09-27T04:06:40.839Z,56.58
2017-09-27T04:09:08.024Z,56.41
2017-09-27T04:11:35.263Z,56.39
2017-09-27T04:14:02.499Z,56.25
2017-09-27T04:16:29.691Z,56.17
2017-09-27T04:18:56.945Z,56.05
2017-09-27T04:21:24.147Z,55.92
2017-09-27T04:23:51.394Z,55.82
2017-09-27T04:26:18.658Z,55.76
2017-09-27T04:28:45.864Z,55.67
2017-09-27T04:31:13.056Z,55.66
2017-09-27T04:33:42.359Z,55.56
2017-09-27T04:36:09.630Z,55.55
2017-09-27T04:38:36.846Z,55.59
2017-09-27T04:41:04.111Z,55.49
2017-09-27T04:43:31.316Z,55.48
2017-09-27T04:45:58.590Z,55.50
2017-09-27T04:48:25.772Z,55.69
2017-09-27T04:50:52.999Z,55.58
2017-09-27T04:53:20.250Z,55.67
2017-09-27T04:55:47.501Z,55.73
2017-09-27T04:58:14.751Z,55.74
2017-09-27T05:00:41.934Z,55.76
2017-09-27T05:03:09.140Z,55.79
2017-09-27T05:05:36.350Z,55.90
2017-09-27T05:08:03.554Z,55.94
2017-09-27T05:10:38.421Z,55.95
2017-09-27T05:13:05.635Z,56.15
2017-09-27T05:15:32.870Z,55.94
2017-09-27T06:23:10.125Z,52.76
2017-09-27T06:31:21.129Z,52.95
2017-09-27T06:33:48.471Z,53.03
2017-09-27T06:36:22.652Z,53.15
2017-09-27T06:38:49.859Z,52.83
2017-09-27T06:41:17.160Z,52.85
2017-09-27T06:43:49.079Z,52.66
2017-09-27T06:46:16.781Z,52.44
2017-09-27T06:51:48.425Z,52.53
2017-09-27T06:54:16.234Z,52.52
2017-09-27T06:56:43.746Z,52.62
2017-09-27T06:59:11.512Z,52.44
2017-09-27T07:01:40.896Z,52.27
2017-09-27T07:04:09.164Z,52.36
2017-09-27T07:06:36.648Z,52.14
2017-09-27T07:09:04.721Z,52.12
2017-09-27T07:11:34.316Z,52.30
2017-09-27T07:14:02.246Z,52.32
2017-09-27T07:16:31.223Z,52.64
2017-09-27T07:18:59.734Z,52.34
2017-09-27T07:27:33.731Z,51.94
2017-09-27T07:30:03.084Z,52.25
2017-09-27T07:45:37.437Z,52.37
2017-09-27T07:48:09.018Z,52.30
2017-09-27T07:50:36.629Z,52.28
2017-09-27T07:53:03.861Z,52.24
2017-09-27T07:55:34.809Z,52.25
2017-09-27T08:26:22.123Z,51.64
2017-09-27T09:51:39.201Z,50.53
2017-09-27T09:59:19.481Z,50.34
2017-09-27T10:01:49.495Z,50.53
2017-09-27T10:04:18.128Z,50.60
2017-09-27T10:41:16.951Z,50.03
2017-09-27T10:43:48.364Z,49.93
2017-09-27T10:46:20.054Z,49.96
2017-09-27T11:10:05.910Z,49.59
2017-09-27T11:42:47.976Z,49.32
2017-09-27T12:38:22.378Z,48.62
2017-09-27T14:12:30.192Z,48.79
2017-09-27T14:26:06.539Z,48.82
2017-09-27T14:28:43.690Z,48.82
2017-09-27T14:54:49.519Z,48.35
2017-09-27T15:03:03.007Z,48.07
2017-09-27T15:32:48.809Z,47.56
2017-09-27T16:04:41.458Z,47.55
