createdAt,value
2022-07-29T00:01:44.745Z,18.20
2022-07-29T00:04:12.663Z,18.20
2022-07-29T00:06:39.739Z,18.10
2022-07-29T00:09:06.713Z,18.10
2022-07-29T00:11:33.621Z,18.10
2022-07-29T00:14:00.313Z,18.10
2022-07-29T00:16:27.016Z,18.00
2022-07-29T00:18:53.720Z,18.00
2022-07-29T00:21:20.465Z,18.00
2022-07-29T00:23:47.080Z,18.00
2022-07-29T00:26:13.707Z,18.00
2022-07-29T00:28:40.481Z,17.90
2022-07-29T00:31:07.117Z,17.90
2022-07-29T00:33:33.766Z,17.90
2022-07-29T00:36:00.431Z,17.80
2022-07-29T00:38:27.036Z,17.80
2022-07-29T00:40:53.888Z,17.80
2022-07-29T00:43:20.559Z,17.80
2022-07-29T00:45:47.346Z,17.80
2022-07-29T00:48:14.995Z,17.70
2022-07-29T00:50:41.709Z,17.80
2022-07-29T00:53:09.331Z,17.70
2022-07-29T00:55:36.492Z,17.70
2022-07-29T00:58:03.589Z,17.70
2022-07-29T01:00:31.059Z,17.70
2022-07-29T01:02:57.822Z,17.70
2022-07-29T01:05:48.537Z,17.60
2022-07-29T01:08:16.255Z,17.60
2022-07-29T01:10:44.879Z,17.60
2022-07-29T01:13:12.786Z,17.60
2022-07-29T01:15:49.006Z,17.60
2022-07-29T01:18:29.709Z,17.50
2022-07-29T01:21:56.233Z,17.50
2022-07-29T01:24:40.656Z,17.50
2022-07-29T01:27:18.388Z,17.50
2022-07-29T01:29:58.245Z,17.40
2022-07-29T01:32:29.569Z,17.40
2022-07-29T01:35:11.708Z,17.40
2022-07-29T01:37:46.155Z,17.40
2022-07-29T01:40:39.782Z,17.40
2022-07-29T01:43:33.691Z,17.40
2022-07-29T01:46:05.303Z,17.30
2022-07-29T01:48:40.763Z,17.30
2022-07-29T01:51:17.505Z,17.30
2022-07-29T01:54:00.204Z,17.20
2022-07-29T01:56:31.979Z,17.20
2022-07-29T01:58:59.435Z,17.20
2022-07-29T02:01:28.245Z,17.20
2022-07-29T02:03:57.735Z,17.20
2022-07-29T02:06:25.520Z,17.20
2022-07-29T02:08:54.632Z,17.10
2022-07-29T02:11:21.297Z,17.20
2022-07-29T02:13:50.324Z,17.10
2022-07-29T02:16:19.893Z,17.10
2022-07-29T02:18:48.843Z,17.10
2022-07-29T02:21:20.436Z,17.10
2022-07-29T02:23:51.113Z,17.10
2022-07-29T02:26:20.278Z,17.10
2022-07-29T02:28:48.324Z,17.10
2022-07-29T02:31:17.277Z,17.00
2022-07-29T02:33:44.769Z,17.00
2022-07-29T02:36:12.225Z,17.00
2022-07-29T02:38:51.187Z,17.00
2022-07-29T02:41:30.623Z,17.00
2022-07-29T02:44:03.461Z,17.00
2022-07-29T02:46:36.473Z,17.00
2022-07-29T02:49:11.183Z,17.00
2022-07-29T02:52:12.549Z,17.00
2022-07-29T02:55:09.767Z,17.00
2022-07-29T02:57:55.427Z,16.90
2022-07-29T03:00:24.554Z,16.90
2022-07-29T03:02:55.076Z,17.00
2022-07-29T03:05:23.302Z,16.90
2022-07-29T03:07:55.516Z,16.90
2022-07-29T03:10:22.727Z,16.90
2022-07-29T03:12:49.761Z,16.90
2022-07-29T03:15:17.241Z,16.90
2022-07-29T03:17:44.627Z,16.90
2022-07-29T03:20:12.332Z,16.90
2022-07-29T03:22:47.921Z,16.90
2022-07-29T03:25:16.943Z,16.90
2022-07-29T03:27:44.566Z,16.90
2022-07-29T03:30:12.761Z,16.90
2022-07-29T03:32:45.093Z,16.90
2022-07-29T03:35:11.864Z,16.80
2022-07-29T03:37:38.525Z,16.90
2022-07-29T03:40:08.613Z,16.90
2022-07-29T03:42:40.672Z,16.90
2022-07-29T03:45:13.245Z,16.80
2022-07-29T03:47:50.320Z,16.80
2022-07-29T03:50:20.331Z,16.80
2022-07-29T03:52:48.503Z,16.80
2022-07-29T03:55:16.130Z,16.80
2022-07-29T03:57:43.598Z,16.80
2022-07-29T04:00:11.111Z,16.80
2022-07-29T04:02:39.276Z,16.80
2022-07-29T04:05:06.305Z,16.80
2022-07-29T04:07:32.918Z,16.90
2022-07-29T04:09:59.524Z,16.80
2022-07-29T04:12:26.133Z,16.80
2022-07-29T04:14:52.841Z,16.90
2022-07-29T04:17:19.436Z,16.90
2022-07-29T04:19:46.101Z,16.80
2022-07-29T04:22:12.727Z,16.80
2022-07-29T04:24:42.854Z,16.80
2022-07-29T04:27:10.942Z,16.80
2022-07-29T04:29:37.536Z,16.80
2022-07-29T04:32:24.013Z,16.80
2022-07-29T04:34:50.617Z,16.90
2022-07-29T04:37:17.247Z,16.80
2022-07-29T04:39:43.928Z,16.80
2022-07-29T04:42:10.577Z,16.80
2022-07-29T04:44:39.725Z,16.80
2022-07-29T04:47:09.709Z,16.80
2022-07-29T04:49:39.254Z,16.80
2022-07-29T04:52:06.721Z,16.80
2022-07-29T04:54:33.952Z,16.80
2022-07-29T04:57:00.574Z,16.80
2022-07-29T04:59:27.629Z,16.80
2022-07-29T05:01:54.378Z,16.80
2022-07-29T05:04:21.312Z,16.80
2022-07-29T05:06:48.393Z,16.80
2022-07-29T05:09:15.191Z,16.80
2022-07-29T05:11:41.807Z,16.80
2022-07-29T05:14:08.437Z,16.80
2022-07-29T05:16:35.164Z,16.80
2022-07-29T05:19:01.996Z,16.80
2022-07-29T05:21:28.587Z,16.80
2022-07-29T05:23:55.284Z,16.80
2022-07-29T05:26:22.137Z,16.80
2022-07-29T05:28:48.927Z,16.80
2022-07-29T05:31:16.324Z,16.80
2022-07-29T05:33:43.689Z,16.80
2022-07-29T05:36:10.435Z,16.90
2022-07-29T05:38:37.347Z,16.90
2022-07-29T05:41:05.442Z,16.90
2022-07-29T05:43:32.700Z,16.90
2022-07-29T05:45:59.875Z,16.90
2022-07-29T05:48:26.611Z,16.90
2022-07-29T05:50:53.406Z,17.00
2022-07-29T05:53:20.721Z,17.00
2022-07-29T05:55:48.839Z,17.00
2022-07-29T05:58:15.736Z,17.10
2022-07-29T06:00:42.392Z,17.10
2022-07-29T06:03:09.163Z,17.10
2022-07-29T06:05:35.850Z,17.20
2022-07-29T06:08:03.849Z,17.20
2022-07-29T06:10:30.515Z,17.30
2022-07-29T06:12:57.403Z,17.30
2022-07-29T06:15:24.059Z,17.30
2022-07-29T06:18:00.307Z,17.30
2022-07-29T06:20:31.854Z,17.30
2022-07-29T06:22:59.149Z,17.30
2022-07-29T06:25:25.985Z,17.30
2022-07-29T06:27:53.125Z,17.30
2022-07-29T06:30:19.821Z,17.30
2022-07-29T06:32:46.510Z,17.30
2022-07-29T06:35:39.193Z,17.30
2022-07-29T06:38:00.025Z,17.30
2022-07-29T06:40:45.508Z,17.20
2022-07-29T06:43:12.294Z,17.30
2022-07-29T06:45:42.053Z,17.30
2022-07-29T06:48:09.496Z,17.30
2022-07-29T06:50:36.238Z,17.30
2022-07-29T06:53:02.879Z,17.40
2022-07-29T06:55:29.478Z,17.40
2022-07-29T06:57:56.135Z,17.40
2022-07-29T07:00:22.838Z,17.40
2022-07-29T07:02:49.548Z,17.40
2022-07-29T07:05:16.184Z,17.40
2022-07-29T07:07:42.775Z,17.40
2022-07-29T07:10:09.691Z,17.40
2022-07-29T07:12:36.328Z,17.40
2022-07-29T07:15:03.279Z,17.50
2022-07-29T07:17:29.888Z,17.60
2022-07-29T07:19:56.486Z,17.70
2022-07-29T07:22:23.175Z,17.80
2022-07-29T07:24:49.831Z,17.90
2022-07-29T07:27:16.447Z,17.90
2022-07-29T07:29:44.308Z,18.00
2022-07-29T07:32:11.444Z,18.20
2022-07-29T07:34:38.888Z,18.30
2022-07-29T07:37:06.243Z,18.30
2022-07-29T07:39:32.917Z,18.40
2022-07-29T07:41:59.756Z,18.50
2022-07-29T07:44:26.456Z,18.60
2022-07-29T07:46:53.388Z,18.60
2022-07-29T07:49:21.633Z,18.60
2022-07-29T07:51:50.812Z,18.70
2022-07-29T07:54:18.637Z,18.80
2022-07-29T07:56:49.868Z,18.80
2022-07-29T07:59:19.736Z,18.90
2022-07-29T08:01:48.193Z,18.90
2022-07-29T08:04:26.888Z,18.90
2022-07-29T08:06:55.769Z,19.00
2022-07-29T08:09:29.275Z,19.00
2022-07-29T08:11:56.900Z,19.00
2022-07-29T08:14:23.548Z,19.10
2022-07-29T08:16:50.305Z,19.10
2022-07-29T08:19:17.083Z,19.10
2022-07-29T08:21:43.754Z,19.20
2022-07-29T08:24:29.152Z,19.20
2022-07-29T08:26:55.764Z,19.30
2022-07-29T08:29:22.376Z,19.40
2022-07-29T08:31:49.178Z,19.50
2022-07-29T08:34:15.891Z,19.60
2022-07-29T08:36:42.580Z,19.70
2022-07-29T08:39:09.172Z,19.80
2022-07-29T08:41:36.295Z,19.90
2022-07-29T08:44:03.043Z,20.00
2022-07-29T08:46:29.685Z,20.20
2022-07-29T08:48:56.597Z,20.30
2022-07-29T08:51:25.041Z,20.40
2022-07-29T08:53:51.940Z,20.40
2022-07-29T08:56:20.051Z,20.60
2022-07-29T08:58:49.876Z,20.70
2022-07-29T09:01:23.560Z,20.80
2022-07-29T09:04:05.500Z,21.00
2022-07-29T09:06:35.341Z,21.10
2022-07-29T09:09:02.290Z,21.20
2022-07-29T09:11:29.462Z,21.30
2022-07-29T09:13:56.160Z,21.40
2022-07-29T09:16:50.889Z,21.50
2022-07-29T09:19:21.490Z,21.60
2022-07-29T09:22:00.267Z,21.70
2022-07-29T09:24:35.316Z,21.80
2022-07-29T09:27:02.851Z,21.80
2022-07-29T09:29:33.235Z,21.80
2022-07-29T09:32:08.872Z,21.90
2022-07-29T09:34:35.620Z,21.90
2022-07-29T09:37:02.996Z,22.00
2022-07-29T09:39:29.900Z,22.00
2022-07-29T09:41:59.470Z,22.10
2022-07-29T09:44:26.819Z,22.20
2022-07-29T09:47:08.069Z,22.20
2022-07-29T09:49:36.716Z,22.40
2022-07-29T09:55:23.631Z,22.60
2022-07-29T09:58:23.576Z,22.60
2022-07-29T10:00:55.543Z,22.80
2022-07-29T10:03:25.602Z,22.90
2022-07-29T10:06:16.782Z,22.90
2022-07-29T10:09:13.451Z,23.00
2022-07-29T10:36:00.741Z,23.90
2022-07-29T10:38:40.818Z,24.00
2022-07-29T10:41:27.716Z,24.10
2022-07-29T10:44:06.345Z,24.10
2022-07-29T10:46:39.225Z,24.20
2022-07-29T10:49:25.231Z,24.30
2022-07-29T10:52:07.226Z,24.40
2022-07-29T10:54:48.543Z,24.40
2022-07-29T10:57:53.905Z,24.50
2022-07-29T11:00:28.815Z,24.60
2022-07-29T11:02:57.522Z,24.70
2022-07-29T11:05:25.416Z,24.80
2022-07-29T11:08:19.486Z,24.90
2022-07-29T11:10:46.868Z,25.00
2022-07-29T11:13:44.313Z,25.00
2022-07-29T11:16:11.301Z,25.20
2022-07-29T11:19:01.447Z,25.30
2022-07-29T11:21:53.774Z,25.30
2022-07-29T11:27:18.166Z,25.40
2022-07-29T11:29:55.113Z,25.50
2022-07-29T11:32:24.850Z,25.50
2022-07-29T11:35:17.169Z,25.50
2022-07-29T11:37:52.472Z,25.40
2022-07-29T11:40:22.897Z,25.30
2022-07-29T11:42:52.181Z,25.20
2022-07-29T11:45:42.818Z,25.30
2022-07-29T11:48:29.223Z,25.30
2022-07-29T11:50:59.193Z,25.20
2022-07-29T11:53:25.989Z,25.30
2022-07-29T11:55:58.383Z,25.30
2022-07-29T11:58:26.171Z,25.40
2022-07-29T12:00:53.263Z,25.50
2022-07-29T12:03:35.093Z,25.50
2022-07-29T12:06:04.294Z,25.60
2022-07-29T12:08:31.081Z,25.50
2022-07-29T12:10:57.744Z,25.50
2022-07-29T12:13:37.255Z,25.50
2022-07-29T12:16:05.063Z,25.60
2022-07-29T12:18:32.498Z,25.70
2022-07-29T12:21:03.403Z,25.70
2022-07-29T12:23:34.739Z,25.70
2022-07-29T12:26:07.434Z,25.60
2022-07-29T12:28:39.555Z,25.70
2022-07-29T12:31:06.389Z,25.80
2022-07-29T12:33:35.922Z,25.90
2022-07-29T12:36:06.889Z,25.90
2022-07-29T12:38:41.152Z,26.00
2022-07-29T12:41:07.898Z,26.00
2022-07-29T12:43:34.525Z,26.10
2022-07-29T12:46:14.166Z,26.10
2022-07-29T12:48:42.679Z,26.20
2022-07-29T12:51:12.428Z,26.30
2022-07-29T12:53:39.557Z,26.40
2022-07-29T12:56:26.582Z,26.40
2022-07-29T12:58:54.143Z,26.40
2022-07-29T13:01:21.853Z,26.40
2022-07-29T13:03:57.391Z,26.40
2022-07-29T13:06:33.929Z,26.50
2022-07-29T13:09:08.030Z,26.60
2022-07-29T13:11:36.980Z,26.70
2022-07-29T13:14:07.017Z,26.80
2022-07-29T13:16:34.159Z,26.90
2022-07-29T13:19:13.586Z,27.00
2022-07-29T13:21:40.510Z,27.10
2022-07-29T13:24:08.049Z,27.30
2022-07-29T13:26:35.618Z,27.50
2022-07-29T13:29:02.383Z,27.70
2022-07-29T13:31:29.066Z,27.80
2022-07-29T13:33:56.121Z,28.00
2022-07-29T13:36:25.849Z,28.10
2022-07-29T13:38:52.513Z,28.30
2022-07-29T13:41:19.173Z,28.50
2022-07-29T13:43:45.789Z,28.70
2022-07-29T13:46:16.830Z,28.90
2022-07-29T13:48:43.586Z,29.00
2022-07-29T13:51:10.262Z,29.20
2022-07-29T13:53:36.868Z,29.30
2022-07-29T13:56:03.799Z,29.40
2022-07-29T13:58:30.416Z,29.50
2022-07-29T14:00:57.786Z,29.60
2022-07-29T14:03:25.355Z,29.70
2022-07-29T14:05:52.180Z,29.70
2022-07-29T14:08:19.236Z,29.70
2022-07-29T14:10:45.846Z,29.80
2022-07-29T14:13:24.479Z,29.80
2022-07-29T14:15:52.591Z,29.80
2022-07-29T14:18:19.284Z,29.90
2022-07-29T14:20:46.018Z,30.00
2022-07-29T14:23:12.992Z,30.00
2022-07-29T14:25:42.886Z,30.10
2022-07-29T14:28:11.481Z,30.10
2022-07-29T14:30:39.486Z,30.20
2022-07-29T14:33:20.800Z,30.10
2022-07-29T14:43:35.378Z,30.10
2022-07-29T14:46:07.954Z,30.00
2022-07-29T14:48:35.037Z,30.00
2022-07-29T14:51:04.736Z,30.00
2022-07-29T14:53:32.747Z,30.00
2022-07-29T14:56:10.335Z,30.00
2022-07-29T14:58:51.541Z,30.00
2022-07-29T15:01:19.332Z,30.00
2022-07-29T15:03:46.686Z,30.00
2022-07-29T15:06:13.322Z,30.00
2022-07-29T15:08:39.993Z,30.00
2022-07-29T15:11:06.598Z,29.90
2022-07-29T15:13:34.703Z,29.90
2022-07-29T15:16:01.427Z,29.80
2022-07-29T15:18:28.024Z,29.80
2022-07-29T15:20:54.632Z,29.80
2022-07-29T15:23:21.315Z,29.70
2022-07-29T15:25:47.972Z,29.70
2022-07-29T15:28:14.655Z,29.60
2022-07-29T15:30:41.862Z,29.60
2022-07-29T15:33:12.747Z,29.50
2022-07-29T15:35:39.946Z,29.50
2022-07-29T15:38:08.144Z,29.50
2022-07-29T15:40:35.013Z,29.40
2022-07-29T15:43:31.821Z,29.30
2022-07-29T15:50:07.473Z,29.10
2022-07-29T15:52:34.142Z,29.00
2022-07-29T15:55:00.723Z,29.00
2022-07-29T15:57:27.346Z,29.00
2022-07-29T15:59:54.126Z,28.90
2022-07-29T16:02:20.802Z,28.90
2022-07-29T16:04:47.686Z,28.90
2022-07-29T16:07:14.568Z,28.80
2022-07-29T16:09:41.906Z,28.80
2022-07-29T16:12:15.089Z,28.80
2022-07-29T16:14:45.038Z,28.90
2022-07-29T16:20:14.757Z,29.00
2022-07-29T16:23:27.244Z,29.00
2022-07-29T16:29:19.302Z,29.10
2022-07-29T16:31:45.935Z,29.10
2022-07-29T16:34:12.589Z,29.10
2022-07-29T16:36:39.207Z,29.20
2022-07-29T16:39:05.864Z,29.20
2022-07-29T16:41:35.467Z,29.20
2022-07-29T16:44:02.420Z,29.10
2022-07-29T16:46:29.139Z,29.00
2022-07-29T16:48:56.718Z,28.90
2022-07-29T16:51:23.418Z,28.80
2022-07-29T16:53:50.564Z,28.80
2022-07-29T16:56:17.379Z,28.80
2022-07-29T16:58:44.206Z,28.80
2022-07-29T17:01:47.496Z,28.80
2022-07-29T17:10:52.376Z,28.70
2022-07-29T17:13:19.079Z,28.50
2022-07-29T17:15:45.805Z,28.40
2022-07-29T17:18:13.160Z,28.40
2022-07-29T17:20:41.473Z,28.30
2022-07-29T17:23:08.378Z,28.30
2022-07-29T17:25:35.111Z,28.30
2022-07-29T17:28:01.865Z,28.20
2022-07-29T17:30:29.511Z,28.10
2022-07-29T17:32:56.299Z,28.00
2022-07-29T17:35:41.724Z,28.00
2022-07-29T17:38:08.362Z,27.90
2022-07-29T17:40:34.987Z,27.70
2022-07-29T17:43:01.619Z,27.70
2022-07-29T17:45:49.334Z,27.50
2022-07-29T17:48:14.780Z,27.40
2022-07-29T17:50:41.423Z,27.40
2022-07-29T17:53:15.898Z,27.30
2022-07-29T17:55:46.374Z,27.20
2022-07-29T17:58:13.155Z,27.10
2022-07-29T18:00:39.947Z,27.00
2022-07-29T18:03:07.054Z,26.90
2022-07-29T18:05:33.785Z,26.90
2022-07-29T18:08:00.841Z,26.80
2022-07-29T18:10:27.596Z,26.70
2022-07-29T18:12:54.228Z,26.60
2022-07-29T18:15:20.921Z,26.50
2022-07-29T18:17:56.714Z,26.30
2022-07-29T18:20:27.739Z,26.20
2022-07-29T18:22:54.412Z,26.00
2022-07-29T18:25:21.204Z,26.00
2022-07-29T18:27:48.183Z,25.90
2022-07-29T18:30:15.144Z,25.80
2022-07-29T18:32:59.091Z,25.60
2022-07-29T18:35:30.223Z,25.60
2022-07-29T18:38:01.284Z,25.40
2022-07-29T18:40:29.682Z,25.30
2022-07-29T18:42:56.390Z,25.20
2022-07-29T18:45:28.290Z,25.10
2022-07-29T18:47:56.008Z,25.00
2022-07-29T18:50:28.916Z,24.90
2022-07-29T18:52:58.507Z,24.90
2022-07-29T18:55:26.026Z,24.80
2022-07-29T18:57:54.117Z,24.60
2022-07-29T19:00:23.799Z,24.50
2022-07-29T19:02:50.688Z,24.40
2022-07-29T19:05:17.435Z,24.30
2022-07-29T19:07:44.052Z,24.20
2022-07-29T19:10:11.187Z,24.10
2022-07-29T19:12:37.843Z,24.00
2022-07-29T19:15:04.753Z,23.90
2022-07-29T19:17:31.357Z,23.80
2022-07-29T19:19:58.056Z,23.70
2022-07-29T19:22:24.762Z,23.60
2022-07-29T19:24:51.478Z,23.60
2022-07-29T19:27:18.149Z,23.50
2022-07-29T19:29:44.917Z,23.40
2022-07-29T19:32:11.706Z,23.30
2022-07-29T19:34:38.453Z,23.20
2022-07-29T19:37:05.279Z,23.20
2022-07-29T19:39:35.622Z,23.10
2022-07-29T19:42:03.445Z,23.00
2022-07-29T19:44:30.365Z,23.00
2022-07-29T19:46:59.348Z,22.90
2022-07-29T19:49:26.190Z,22.80
2022-07-29T19:51:53.320Z,22.70
2022-07-29T19:54:20.705Z,22.70
2022-07-29T19:56:47.432Z,22.60
2022-07-29T19:59:14.669Z,22.60
2022-07-29T20:01:43.557Z,22.50
2022-07-29T20:04:10.344Z,22.50
2022-07-29T20:06:37.006Z,22.40
2022-07-29T20:09:05.648Z,22.30
2022-07-29T20:11:36.536Z,22.30
2022-07-29T20:14:05.375Z,22.20
2022-07-29T20:16:32.371Z,22.10
2022-07-29T20:19:01.821Z,22.10
2022-07-29T20:21:28.591Z,22.00
2022-07-29T20:23:56.704Z,22.00
2022-07-29T20:26:23.914Z,21.90
2022-07-29T20:28:50.807Z,21.80
2022-07-29T20:31:18.662Z,21.80
2022-07-29T20:33:45.513Z,21.80
2022-07-29T20:36:12.339Z,21.70
2022-07-29T20:38:41.472Z,21.70
2022-07-29T20:41:08.151Z,21.60
2022-07-29T20:43:39.109Z,21.50
2022-07-29T20:46:08.305Z,21.50
2022-07-29T20:48:35.004Z,21.40
2022-07-29T20:51:01.668Z,21.30
2022-07-29T20:53:28.402Z,21.30
2022-07-29T20:55:55.151Z,21.30
2022-07-29T20:58:21.910Z,21.20
2022-07-29T21:00:50.322Z,21.20
2022-07-29T21:03:18.336Z,21.10
2022-07-29T21:05:45.039Z,21.00
2022-07-29T21:08:12.279Z,21.00
2022-07-29T21:10:43.184Z,21.00
2022-07-29T21:13:13.941Z,20.90
2022-07-29T21:15:45.863Z,20.90
2022-07-29T21:18:32.836Z,20.80
2022-07-29T21:21:04.383Z,20.80
2022-07-29T21:23:31.574Z,20.70
2022-07-29T21:25:58.417Z,20.60
2022-07-29T21:28:29.383Z,20.60
2022-07-29T21:30:59.209Z,20.50
2022-07-29T21:33:28.055Z,20.50
2022-07-29T21:38:42.276Z,20.40
2022-07-29T21:43:59.859Z,20.20
2022-07-29T21:46:28.259Z,20.20
2022-07-29T21:48:55.086Z,20.20
2022-07-29T21:51:21.779Z,20.10
2022-07-29T21:53:48.563Z,20.10
2022-07-29T22:01:49.203Z,20.00
2022-07-29T22:04:15.905Z,19.90
2022-07-29T22:06:42.574Z,19.90
2022-07-29T22:09:09.208Z,19.90
2022-07-29T22:11:36.695Z,19.80
2022-07-29T22:14:04.732Z,19.80
2022-07-29T22:16:31.674Z,19.80
2022-07-29T22:18:58.424Z,19.70
2022-07-29T22:21:25.052Z,19.70
2022-07-29T22:23:55.946Z,19.70
2022-07-29T22:26:22.634Z,19.60
2022-07-29T22:28:50.026Z,19.60
2022-07-29T22:31:16.925Z,19.60
2022-07-29T22:36:49.233Z,19.50
2022-07-29T22:39:19.792Z,19.50
2022-07-29T22:41:46.410Z,19.40
2022-07-29T22:44:13.008Z,19.40
2022-07-29T22:50:22.613Z,19.30
2022-07-29T22:55:34.768Z,19.30
2022-07-29T23:01:06.168Z,19.20
2022-07-29T23:03:42.019Z,19.20
2022-07-29T23:06:31.472Z,19.20
2022-07-29T23:09:01.133Z,19.10
2022-07-29T23:11:27.765Z,19.10
2022-07-29T23:13:54.411Z,19.00
2022-07-29T23:16:26.425Z,19.00
2022-07-29T23:21:54.091Z,18.90
2022-07-29T23:24:20.709Z,18.90
2022-07-29T23:26:47.373Z,18.90
2022-07-29T23:29:13.972Z,18.80
2022-07-29T23:31:46.786Z,18.80
2022-07-29T23:34:15.016Z,18.80
2022-07-29T23:36:42.252Z,18.80
2022-07-29T23:39:11.481Z,18.70
2022-07-29T23:41:38.365Z,18.60
2022-07-29T23:44:05.216Z,18.60
2022-07-29T23:46:31.876Z,18.50
2022-07-29T23:48:58.700Z,18.50
2022-07-29T23:51:25.395Z,18.40
2022-07-29T23:53:53.405Z,18.40
2022-07-29T23:56:20.993Z,18.40
2022-07-29T23:58:47.787Z,18.40
