createdAt,value
2022-12-03T00:00:12.564Z,26.80
2022-12-03T00:02:42.004Z,24.08
2022-12-03T00:05:10.828Z,26.60
2022-12-03T00:07:38.605Z,24.80
2022-12-03T00:10:07.388Z,24.13
2022-12-03T00:12:35.327Z,24.15
2022-12-03T00:15:03.863Z,26.80
2022-12-03T00:17:33.373Z,20.85
2022-12-03T00:20:01.141Z,24.48
2022-12-03T00:22:28.958Z,22.67
2022-12-03T00:24:56.897Z,21.58
2022-12-03T00:27:24.934Z,21.52
2022-12-03T00:29:52.916Z,24.25
2022-12-03T00:32:20.718Z,21.50
2022-12-03T00:34:48.542Z,20.27
2022-12-03T00:37:16.645Z,19.15
2022-12-03T00:39:44.295Z,20.20
2022-12-03T00:42:12.252Z,22.70
2022-12-03T00:44:40.132Z,17.48
2022-12-03T00:47:07.887Z,21.20
2022-12-03T00:49:35.947Z,20.17
2022-12-03T00:52:03.827Z,23.85
2022-12-03T00:54:32.303Z,19.92
2022-12-03T00:57:00.271Z,19.58
2022-12-03T00:59:27.895Z,20.65
2022-12-03T01:01:56.134Z,19.30
2022-12-03T01:04:23.949Z,20.42
2022-12-03T01:06:51.686Z,19.05
2022-12-03T01:09:19.414Z,19.40
2022-12-03T01:11:47.185Z,17.40
2022-12-03T01:14:16.991Z,17.90
2022-12-03T01:16:45.999Z,17.63
2022-12-03T01:19:16.141Z,21.10
2022-12-03T01:21:46.047Z,17.75
2022-12-03T01:24:14.029Z,17.42
2022-12-03T01:26:42.079Z,18.00
2022-12-03T01:29:10.111Z,16.05
2022-12-03T01:31:56.140Z,15.30
2022-12-03T01:34:24.059Z,21.70
2022-12-03T01:36:52.605Z,22.27
2022-12-03T01:39:20.762Z,17.55
2022-12-03T01:41:50.228Z,18.02
2022-12-03T01:44:30.655Z,15.82
2022-12-03T01:47:02.258Z,15.57
2022-12-03T01:49:56.722Z,16.10
2022-12-03T01:52:30.726Z,15.15
2022-12-03T01:55:02.019Z,18.05
2022-12-03T01:57:48.478Z,16.00
2022-12-03T02:00:18.726Z,14.88
2022-12-03T02:02:50.071Z,19.33
2022-12-03T02:05:24.568Z,16.60
2022-12-03T02:07:54.633Z,16.23
2022-12-03T02:10:28.336Z,17.10
2022-12-03T02:15:36.741Z,15.80
2022-12-03T02:18:05.026Z,16.55
2022-12-03T02:20:40.848Z,16.98
2022-12-03T02:23:18.038Z,17.63
2022-12-03T02:25:45.858Z,16.48
2022-12-03T02:28:14.129Z,18.45
2022-12-03T02:30:42.707Z,14.27
2022-12-03T02:33:10.733Z,15.65
2022-12-03T02:35:39.848Z,18.75
2022-12-03T02:38:17.015Z,17.42
2022-12-03T02:40:47.015Z,16.70
2022-12-03T02:43:16.807Z,17.50
2022-12-03T02:45:52.166Z,14.13
2022-12-03T02:48:32.643Z,16.70
2022-12-03T02:51:05.465Z,13.27
2022-12-03T02:53:42.516Z,15.73
2022-12-03T02:56:14.014Z,14.63
2022-12-03T02:58:44.310Z,16.63
2022-12-03T03:01:12.473Z,16.80
2022-12-03T03:03:40.514Z,30.42
2022-12-03T03:06:09.185Z,13.32
2022-12-03T03:08:39.438Z,14.30
2022-12-03T03:11:07.810Z,13.20
2022-12-03T03:13:36.713Z,13.35
2022-12-03T03:16:23.162Z,14.15
2022-12-03T03:18:51.151Z,14.07
2022-12-03T03:21:19.498Z,19.42
2022-12-03T03:23:47.291Z,16.48
2022-12-03T03:26:16.628Z,16.00
2022-12-03T03:28:48.507Z,16.60
2022-12-03T03:31:21.423Z,16.55
2022-12-03T03:33:50.992Z,17.15
2022-12-03T03:36:20.238Z,12.85
2022-12-03T03:38:48.303Z,16.70
2022-12-03T03:41:16.803Z,13.40
2022-12-03T03:43:46.039Z,14.48
2022-12-03T03:46:14.822Z,18.48
2022-12-03T03:48:43.727Z,16.83
2022-12-03T03:51:13.087Z,12.85
2022-12-03T03:53:43.675Z,15.13
2022-12-03T03:56:12.169Z,16.55
2022-12-03T03:58:39.937Z,12.80
2022-12-03T04:01:09.683Z,12.18
2022-12-03T04:03:37.513Z,14.32
2022-12-03T04:06:05.528Z,16.00
2022-12-03T04:08:33.505Z,15.52
2022-12-03T04:11:36.276Z,16.45
2022-12-03T04:14:04.265Z,13.02
2022-12-03T04:16:32.340Z,14.20
2022-12-03T04:19:00.182Z,14.23
2022-12-03T04:21:46.202Z,17.70
2022-12-03T04:24:13.963Z,14.07
2022-12-03T04:27:00.571Z,14.82
2022-12-03T04:29:28.213Z,14.82
2022-12-03T04:32:14.324Z,10.80
2022-12-03T04:35:01.052Z,15.98
2022-12-03T04:37:28.739Z,13.98
2022-12-03T04:39:56.572Z,17.20
2022-12-03T04:42:24.164Z,15.07
2022-12-03T04:44:52.535Z,12.88
2022-12-03T04:47:21.708Z,14.95
2022-12-03T04:49:51.233Z,16.45
2022-12-03T04:52:20.864Z,15.13
2022-12-03T04:54:48.716Z,16.90
2022-12-03T04:57:16.439Z,20.63
2022-12-03T04:59:44.300Z,16.83
2022-12-03T05:02:11.883Z,16.90
2022-12-03T05:04:39.757Z,15.25
2022-12-03T05:07:09.668Z,14.30
2022-12-03T05:09:37.348Z,14.82
2022-12-03T05:12:05.264Z,15.20
2022-12-03T05:14:33.194Z,13.55
2022-12-03T05:17:03.759Z,11.85
2022-12-03T05:19:49.863Z,13.68
2022-12-03T05:22:17.583Z,9.55
2022-12-03T05:24:45.499Z,14.38
2022-12-03T05:27:15.055Z,12.65
2022-12-03T05:29:45.132Z,8.27
2022-12-03T05:32:12.968Z,8.98
2022-12-03T05:34:40.665Z,7.22
2022-12-03T05:37:08.421Z,7.05
2022-12-03T05:39:36.053Z,6.68
2022-12-03T05:42:22.074Z,6.72
2022-12-03T05:44:49.710Z,6.93
2022-12-03T05:47:17.287Z,4.88
2022-12-03T05:49:44.976Z,6.80
2022-12-03T05:52:12.724Z,5.28
2022-12-03T05:54:40.309Z,5.70
2022-12-03T05:57:07.929Z,5.40
2022-12-03T05:59:35.395Z,5.93
2022-12-03T06:02:05.432Z,6.32
2022-12-03T06:04:33.181Z,5.53
2022-12-03T06:07:00.779Z,5.25
2022-12-03T06:09:31.034Z,6.45
2022-12-03T06:11:58.583Z,3.85
2022-12-03T06:14:26.310Z,5.45
2022-12-03T06:16:56.536Z,6.13
2022-12-03T06:19:24.198Z,6.63
2022-12-03T06:21:51.879Z,4.68
2022-12-03T06:24:19.604Z,7.00
2022-12-03T06:26:47.354Z,4.55
2022-12-03T06:29:15.247Z,4.63
2022-12-03T06:31:42.842Z,5.35
2022-12-03T06:34:10.543Z,5.43
2022-12-03T06:36:38.216Z,6.20
2022-12-03T06:39:05.813Z,6.78
2022-12-03T06:41:34.048Z,6.13
2022-12-03T06:44:01.699Z,5.75
2022-12-03T06:46:29.390Z,7.13
2022-12-03T06:49:17.502Z,6.50
2022-12-03T06:51:45.689Z,4.32
2022-12-03T06:54:14.038Z,5.60
2022-12-03T06:56:45.148Z,5.07
2022-12-03T06:59:14.144Z,5.82
2022-12-03T07:01:42.333Z,6.28
2022-12-03T07:04:10.137Z,6.25
2022-12-03T07:06:37.889Z,4.03
2022-12-03T07:09:05.581Z,9.85
2022-12-03T07:11:33.486Z,4.85
2022-12-03T07:14:05.556Z,6.03
2022-12-03T07:16:35.474Z,5.35
2022-12-03T07:19:05.333Z,6.47
2022-12-03T07:21:33.591Z,6.45
2022-12-03T07:24:03.937Z,5.50
2022-12-03T07:26:31.998Z,5.03
2022-12-03T07:29:00.333Z,6.93
2022-12-03T07:31:28.234Z,5.50
2022-12-03T07:33:55.880Z,4.80
2022-12-03T07:36:23.463Z,5.13
2022-12-03T07:38:51.405Z,5.13
2022-12-03T07:41:19.212Z,5.20
2022-12-03T07:43:46.982Z,5.60
2022-12-03T07:46:15.658Z,5.43
2022-12-03T07:48:43.577Z,4.68
2022-12-03T07:51:15.190Z,4.35
2022-12-03T07:53:43.448Z,7.10
2022-12-03T07:56:11.330Z,5.22
2022-12-03T07:58:39.241Z,5.07
2022-12-03T08:01:06.952Z,5.22
2022-12-03T08:03:34.560Z,4.00
2022-12-03T08:06:02.385Z,4.68
2022-12-03T08:08:32.878Z,5.18
2022-12-03T08:11:02.035Z,4.68
2022-12-03T08:13:29.869Z,4.35
2022-12-03T08:16:01.580Z,4.22
2022-12-03T08:18:29.376Z,5.45
2022-12-03T08:20:57.149Z,3.75
2022-12-03T08:23:26.071Z,5.28
2022-12-03T08:25:54.040Z,5.55
2022-12-03T08:28:26.768Z,3.63
2022-12-03T08:31:07.608Z,5.53
2022-12-03T08:33:36.911Z,3.90
2022-12-03T08:36:20.300Z,5.43
2022-12-03T08:38:57.327Z,3.28
2022-12-03T08:41:43.792Z,5.22
2022-12-03T08:44:15.121Z,4.72
2022-12-03T08:46:43.141Z,4.50
2022-12-03T08:49:11.234Z,4.78
2022-12-03T08:51:39.217Z,4.30
2022-12-03T08:54:14.623Z,3.33
2022-12-03T08:56:42.316Z,3.55
2022-12-03T08:59:22.692Z,4.13
2022-12-03T09:01:51.771Z,3.35
2022-12-03T09:04:29.687Z,5.60
2022-12-03T09:06:57.840Z,3.00
2022-12-03T09:09:25.820Z,4.05
2022-12-03T09:11:54.408Z,3.22
2022-12-03T09:14:22.896Z,3.30
2022-12-03T09:16:55.701Z,2.97
2022-12-03T09:19:25.966Z,2.45
2022-12-03T09:21:54.686Z,3.38
2022-12-03T09:24:22.426Z,4.45
2022-12-03T09:26:50.385Z,3.88
2022-12-03T09:29:17.988Z,3.08
2022-12-03T09:31:45.955Z,3.65
2022-12-03T09:34:14.003Z,4.25
2022-12-03T09:36:41.648Z,4.78
2022-12-03T09:39:09.445Z,3.03
2022-12-03T09:41:37.245Z,3.20
2022-12-03T09:44:05.850Z,2.75
2022-12-03T09:46:36.330Z,2.70
2022-12-03T09:49:10.848Z,3.17
2022-12-03T09:51:42.224Z,4.10
2022-12-03T09:54:23.883Z,2.88
2022-12-03T09:56:52.959Z,3.05
2022-12-03T09:59:22.532Z,2.95
2022-12-03T10:01:52.743Z,3.08
2022-12-03T10:04:21.100Z,3.53
2022-12-03T10:06:49.562Z,4.13
2022-12-03T10:09:26.344Z,2.63
2022-12-03T10:11:57.850Z,2.63
2022-12-03T10:14:26.103Z,4.15
2022-12-03T10:16:54.263Z,2.20
2022-12-03T10:19:29.322Z,3.10
2022-12-03T10:21:57.378Z,2.80
2022-12-03T10:24:35.548Z,3.28
2022-12-03T10:27:30.948Z,3.53
2022-12-03T10:30:01.610Z,4.32
2022-12-03T10:32:45.419Z,3.30
2022-12-03T10:35:14.844Z,3.45
2022-12-03T10:38:02.587Z,2.92
2022-12-03T10:40:35.854Z,3.47
2022-12-03T10:43:24.747Z,3.55
2022-12-03T10:46:04.430Z,3.90
2022-12-03T10:48:33.167Z,4.40
2022-12-03T10:51:21.368Z,2.90
2022-12-03T10:53:54.484Z,3.00
2022-12-03T10:56:27.736Z,2.78
2022-12-03T10:58:56.280Z,3.63
2022-12-03T11:01:33.916Z,3.58
2022-12-03T11:04:05.090Z,2.53
2022-12-03T11:06:36.146Z,4.63
2022-12-03T11:09:09.167Z,3.05
2022-12-03T11:11:41.531Z,2.83
2022-12-03T11:14:11.964Z,3.92
2022-12-03T11:16:40.032Z,4.88
2022-12-03T11:19:20.100Z,3.97
2022-12-03T11:22:06.678Z,3.10
2022-12-03T11:24:38.144Z,3.20
2022-12-03T11:27:16.176Z,3.30
2022-12-03T11:30:00.882Z,3.03
2022-12-03T11:32:44.086Z,3.28
2022-12-03T11:35:27.048Z,3.15
2022-12-03T11:37:55.226Z,4.10
2022-12-03T11:40:23.738Z,3.78
2022-12-03T11:42:52.119Z,4.78
2022-12-03T11:45:31.250Z,3.35
2022-12-03T11:48:15.650Z,5.91
2022-12-03T11:50:45.859Z,3.53
2022-12-03T11:53:31.236Z,4.28
2022-12-03T11:56:08.870Z,4.25
2022-12-03T11:58:40.222Z,4.70
2022-12-03T12:01:08.750Z,4.68
2022-12-03T12:03:47.266Z,3.70
2022-12-03T12:06:18.131Z,3.92
2022-12-03T12:08:52.088Z,3.85
2022-12-03T12:11:21.697Z,2.90
2022-12-03T12:13:51.146Z,3.03
2022-12-03T12:16:40.019Z,2.88
2022-12-03T12:19:34.281Z,4.43
2022-12-03T12:24:57.599Z,3.40
2022-12-03T12:27:37.546Z,4.63
2022-12-03T12:30:10.358Z,4.05
2022-12-03T12:32:51.531Z,3.60
2022-12-03T12:35:24.825Z,3.33
2022-12-03T12:37:59.748Z,4.88
2022-12-03T12:40:32.000Z,3.45
2022-12-03T12:43:08.277Z,3.45
2022-12-03T12:45:43.067Z,3.90
2022-12-03T12:48:20.450Z,6.47
2022-12-03T12:51:19.306Z,4.88
2022-12-03T12:53:49.257Z,4.15
2022-12-03T12:56:30.400Z,4.35
2022-12-03T12:59:21.387Z,3.45
2022-12-03T13:01:51.086Z,4.35
2022-12-03T13:04:23.639Z,5.90
2022-12-03T13:06:54.343Z,5.85
2022-12-03T13:09:24.985Z,4.15
2022-12-03T13:11:56.127Z,3.42
2022-12-03T13:14:26.811Z,3.42
2022-12-03T13:16:57.283Z,4.07
2022-12-03T13:19:30.580Z,4.40
2022-12-03T13:22:03.286Z,3.13
2022-12-03T13:24:40.855Z,3.33
2022-12-03T13:27:20.342Z,3.70
2022-12-03T13:29:55.055Z,3.53
2022-12-03T13:32:33.800Z,5.90
2022-12-03T13:35:10.573Z,3.55
2022-12-03T13:37:39.608Z,4.35
2022-12-03T13:40:19.716Z,2.80
2022-12-03T13:42:49.038Z,3.80
2022-12-03T13:45:16.941Z,3.50
2022-12-03T13:47:46.931Z,3.45
2022-12-03T13:50:40.935Z,3.45
2022-12-03T13:53:12.123Z,4.70
2022-12-03T13:55:46.769Z,4.45
2022-12-03T13:58:15.126Z,2.63
2022-12-03T14:00:43.473Z,3.83
2022-12-03T14:03:11.677Z,3.72
2022-12-03T14:05:42.989Z,5.07
2022-12-03T14:08:11.116Z,3.90
2022-12-03T14:10:39.249Z,3.90
2022-12-03T14:13:07.923Z,3.47
2022-12-03T14:15:35.770Z,3.63
2022-12-03T14:18:03.856Z,4.00
2022-12-03T14:20:32.247Z,4.43
2022-12-03T14:23:00.571Z,4.22
2022-12-03T14:25:28.776Z,3.40
2022-12-03T14:28:09.476Z,3.72
2022-12-03T14:30:38.399Z,2.78
2022-12-03T14:33:06.777Z,3.42
2022-12-03T14:35:36.956Z,3.10
2022-12-03T14:38:10.609Z,4.38
2022-12-03T14:40:45.220Z,4.00
2022-12-03T14:43:13.574Z,3.80
2022-12-03T14:45:42.617Z,5.43
2022-12-03T14:48:13.637Z,3.50
2022-12-03T14:50:41.884Z,2.97
2022-12-03T14:53:10.787Z,3.85
2022-12-03T14:55:39.707Z,5.22
2022-12-03T14:58:07.744Z,5.03
2022-12-03T15:00:36.075Z,4.35
2022-12-03T15:03:07.123Z,3.20
2022-12-03T15:05:35.803Z,4.53
2022-12-03T15:08:03.914Z,5.03
2022-12-03T15:10:32.994Z,4.22
2022-12-03T15:13:08.416Z,3.72
2022-12-03T15:15:36.802Z,3.85
2022-12-03T15:18:04.967Z,1.92
2022-12-03T15:20:35.405Z,2.45
2022-12-03T15:23:03.575Z,2.88
2022-12-03T15:25:31.661Z,2.83
2022-12-03T15:27:59.994Z,3.05
2022-12-03T15:30:28.238Z,3.35
2022-12-03T15:32:59.604Z,3.88
2022-12-03T15:35:36.380Z,3.08
2022-12-03T15:38:07.660Z,6.57
2022-12-03T15:40:36.474Z,4.80
2022-12-03T15:43:08.397Z,3.42
2022-12-03T15:45:37.204Z,3.72
2022-12-03T15:48:05.890Z,4.25
2022-12-03T15:50:39.711Z,3.95
2022-12-03T15:53:08.526Z,3.88
2022-12-03T15:55:37.023Z,3.83
2022-12-03T15:58:05.305Z,4.03
2022-12-03T16:00:33.777Z,2.50
2022-12-03T16:03:01.835Z,3.00
2022-12-03T16:05:30.021Z,3.90
2022-12-03T16:07:57.968Z,3.05
2022-12-03T16:10:26.270Z,4.10
2022-12-03T16:12:54.803Z,3.28
2022-12-03T16:15:27.023Z,2.78
2022-12-03T16:17:56.033Z,3.13
2022-12-03T16:20:24.535Z,4.13
2022-12-03T16:22:53.087Z,3.67
2022-12-03T16:25:21.803Z,3.13
2022-12-03T16:27:49.986Z,3.03
2022-12-03T16:30:20.918Z,3.15
2022-12-03T16:32:49.096Z,3.55
2022-12-03T16:35:17.336Z,3.53
2022-12-03T16:37:45.707Z,5.57
2022-12-03T16:40:14.492Z,3.30
2022-12-03T16:42:42.824Z,2.50
2022-12-03T16:45:16.586Z,2.55
2022-12-03T16:47:44.952Z,5.18
2022-12-03T16:50:20.701Z,2.35
2022-12-03T16:52:53.186Z,3.10
2022-12-03T16:55:21.744Z,4.97
2022-12-03T16:57:49.845Z,3.67
2022-12-03T17:00:18.127Z,3.20
2022-12-03T17:02:46.490Z,4.60
2022-12-03T17:05:14.724Z,3.85
2022-12-03T17:07:43.191Z,7.28
2022-12-03T17:10:11.556Z,4.18
2022-12-03T17:13:07.550Z,3.70
2022-12-03T17:15:28.325Z,8.70
2022-12-03T17:17:56.664Z,6.15
2022-12-03T17:20:25.360Z,3.10
2022-12-03T17:22:53.884Z,4.82
2022-12-03T17:25:22.184Z,4.75
2022-12-03T17:27:50.386Z,4.10
2022-12-03T17:30:22.256Z,3.22
2022-12-03T17:32:50.881Z,5.13
2022-12-03T17:35:19.172Z,4.82
2022-12-03T17:37:47.136Z,3.45
2022-12-03T17:40:15.801Z,4.45
2022-12-03T17:42:43.679Z,4.30
2022-12-03T17:45:15.178Z,7.38
2022-12-03T17:47:43.095Z,5.50
2022-12-03T17:50:11.915Z,6.63
2022-12-03T17:52:39.724Z,3.95
2022-12-03T17:55:12.733Z,8.40
2022-12-03T17:57:42.648Z,9.07
2022-12-03T18:00:11.351Z,10.02
2022-12-03T18:02:43.031Z,9.82
2022-12-03T18:05:13.587Z,9.80
2022-12-03T18:07:41.911Z,8.77
2022-12-03T18:10:10.722Z,9.07
2022-12-03T18:12:39.222Z,9.55
2022-12-03T18:15:07.628Z,7.65
2022-12-03T18:17:35.849Z,6.95
2022-12-03T18:20:04.736Z,9.38
2022-12-03T18:22:35.912Z,14.68
2022-12-03T18:25:04.789Z,5.30
2022-12-03T18:27:35.952Z,6.00
2022-12-03T18:30:04.871Z,4.88
2022-12-03T18:32:33.201Z,3.65
2022-12-03T18:35:00.889Z,6.47
2022-12-03T18:37:31.848Z,3.92
2022-12-03T18:40:00.635Z,4.30
2022-12-03T18:42:30.169Z,4.57
2022-12-03T18:44:59.278Z,5.38
2022-12-03T18:47:29.288Z,7.35
2022-12-03T18:49:58.040Z,7.45
2022-12-03T18:52:26.234Z,7.72
2022-12-03T18:54:55.607Z,7.10
2022-12-03T18:57:26.381Z,6.57
2022-12-03T18:59:54.793Z,7.72
2022-12-03T19:03:02.032Z,6.07
2022-12-03T19:05:11.678Z,6.07
2022-12-03T19:07:40.185Z,8.48
2022-12-03T19:10:09.547Z,10.10
2022-12-03T19:12:38.150Z,12.02
2022-12-03T19:15:07.220Z,11.07
2022-12-03T19:17:35.265Z,12.90
2022-12-03T19:20:05.325Z,12.98
2022-12-03T19:22:34.098Z,15.27
2022-12-03T19:25:02.446Z,17.17
2022-12-03T19:27:31.882Z,16.70
2022-12-03T19:30:00.391Z,13.73
2022-12-03T19:32:28.610Z,17.88
2022-12-03T19:34:56.899Z,16.63
2022-12-03T19:37:24.961Z,16.20
2022-12-03T19:39:54.564Z,19.30
2022-12-03T19:42:23.155Z,19.30
2022-12-03T19:44:51.553Z,18.30
2022-12-03T19:47:19.932Z,18.60
2022-12-03T19:49:48.450Z,17.83
2022-12-03T19:52:16.852Z,16.48
2022-12-03T19:54:45.275Z,15.27
2022-12-03T19:57:17.920Z,18.88
2022-12-03T19:59:50.032Z,15.77
2022-12-03T20:02:18.348Z,21.20
2022-12-03T20:04:46.654Z,6.60
2022-12-03T20:07:16.146Z,5.85
2022-12-03T20:09:44.572Z,4.68
2022-12-03T20:12:12.921Z,4.97
2022-12-03T20:14:46.747Z,4.55
2022-12-03T20:17:20.912Z,6.28
2022-12-03T20:19:49.826Z,5.65
2022-12-03T20:22:21.858Z,4.25
2022-12-03T20:24:54.186Z,3.65
2022-12-03T20:27:27.486Z,2.83
2022-12-03T20:30:00.359Z,3.10
2022-12-03T20:32:35.044Z,3.40
2022-12-03T20:35:03.482Z,3.30
2022-12-03T20:37:33.130Z,3.10
2022-12-03T20:40:02.342Z,4.10
2022-12-03T20:42:31.068Z,3.58
2022-12-03T20:44:59.456Z,3.15
2022-12-03T20:47:27.741Z,6.70
2022-12-03T20:49:56.704Z,2.63
2022-12-03T20:52:25.757Z,2.97
2022-12-03T20:54:54.216Z,1.98
2022-12-03T20:57:22.706Z,3.22
2022-12-03T20:59:55.961Z,2.88
2022-12-03T21:02:26.936Z,2.15
2022-12-03T21:04:54.983Z,1.88
2022-12-03T21:07:23.205Z,2.58
2022-12-03T21:09:51.655Z,3.35
2022-12-03T21:12:19.687Z,3.42
2022-12-03T21:14:47.781Z,2.17
2022-12-03T21:17:16.442Z,1.80
2022-12-03T21:19:44.853Z,2.13
2022-12-03T21:22:13.099Z,3.10
2022-12-03T21:24:42.968Z,2.10
2022-12-03T21:27:11.206Z,3.50
2022-12-03T21:29:39.335Z,2.75
2022-12-03T21:32:07.631Z,2.17
2022-12-03T21:34:36.577Z,2.15
2022-12-03T21:37:05.645Z,2.67
2022-12-03T21:39:33.920Z,2.33
2022-12-03T21:42:34.153Z,2.85
2022-12-03T21:44:53.715Z,2.83
2022-12-03T21:47:39.946Z,3.20
2022-12-03T21:50:11.975Z,2.42
2022-12-03T21:52:40.282Z,3.63
2022-12-03T21:55:11.177Z,2.90
2022-12-03T21:57:39.658Z,2.60
2022-12-03T22:00:09.366Z,2.92
2022-12-03T22:02:40.944Z,2.00
2022-12-03T22:05:11.465Z,3.65
2022-12-03T22:07:41.050Z,3.78
2022-12-03T22:10:11.048Z,3.17
2022-12-03T22:12:41.052Z,2.67
2022-12-03T22:15:18.501Z,2.40
2022-12-03T22:17:47.976Z,2.67
2022-12-03T22:20:16.681Z,2.65
2022-12-03T22:22:44.569Z,2.50
2022-12-03T22:25:12.807Z,2.58
2022-12-03T22:27:41.386Z,2.47
2022-12-03T22:30:10.019Z,2.45
2022-12-03T22:32:38.356Z,2.58
2022-12-03T22:35:06.468Z,2.80
2022-12-03T22:37:34.287Z,2.10
2022-12-03T22:40:02.900Z,3.35
2022-12-03T22:42:31.463Z,2.30
2022-12-03T22:45:02.642Z,4.53
2022-12-03T22:47:30.976Z,2.22
2022-12-03T22:49:59.427Z,2.28
2022-12-03T22:52:27.365Z,2.20
2022-12-03T22:54:58.868Z,2.60
2022-12-03T22:57:29.240Z,2.30
2022-12-03T22:59:57.737Z,4.43
2022-12-03T23:02:25.735Z,3.35
2022-12-03T23:04:56.383Z,3.92
2022-12-03T23:07:24.452Z,2.95
2022-12-03T23:09:52.538Z,3.58
2022-12-03T23:12:20.938Z,2.40
2022-12-03T23:14:53.799Z,3.80
2022-12-03T23:17:21.886Z,2.63
2022-12-03T23:19:50.227Z,2.35
2022-12-03T23:22:18.038Z,2.30
2022-12-03T23:24:46.105Z,2.28
2022-12-03T23:27:14.625Z,3.78
2022-12-03T23:29:45.708Z,2.38
2022-12-03T23:32:13.478Z,3.08
2022-12-03T23:34:41.145Z,1.38
2022-12-03T23:37:09.427Z,2.15
2022-12-03T23:39:37.667Z,1.92
2022-12-03T23:42:05.844Z,1.88
2022-12-03T23:44:34.432Z,2.45
2022-12-03T23:47:02.759Z,1.70
2022-12-03T23:49:30.976Z,2.13
2022-12-03T23:52:00.241Z,2.38
2022-12-03T23:54:28.245Z,1.90
2022-12-03T23:56:56.198Z,1.80
2022-12-03T23:59:24.711Z,2.00
