createdAt,value
2022-10-17T00:01:53.431Z,1.45
2022-10-17T00:06:55.581Z,1.50
2022-10-17T00:11:57.616Z,1.40
2022-10-17T00:16:59.798Z,1.20
2022-10-17T00:22:01.851Z,1.33
2022-10-17T00:27:04.104Z,1.42
2022-10-17T00:32:06.265Z,1.15
2022-10-17T00:37:08.317Z,1.40
2022-10-17T00:42:13.167Z,1.40
2022-10-17T00:47:17.135Z,1.30
2022-10-17T00:52:21.805Z,1.42
2022-10-17T00:57:24.193Z,1.15
2022-10-17T01:02:26.503Z,1.20
2022-10-17T01:07:33.166Z,1.40
2022-10-17T01:12:41.481Z,1.05
2022-10-17T01:18:02.601Z,1.40
2022-10-17T01:23:10.917Z,1.60
2022-10-17T01:28:24.565Z,1.17
2022-10-17T01:33:42.779Z,1.40
2022-10-17T01:38:59.757Z,1.35
2022-10-17T01:44:23.361Z,1.40
2022-10-17T01:49:27.348Z,1.65
2022-10-17T01:54:32.810Z,1.35
2022-10-17T01:59:42.768Z,1.55
2022-10-17T02:04:45.998Z,1.60
2022-10-17T02:09:48.197Z,1.80
2022-10-17T02:14:58.046Z,1.80
2022-10-17T02:20:18.196Z,2.13
2022-10-17T02:25:40.093Z,1.55
2022-10-17T02:30:44.990Z,2.03
2022-10-17T02:35:50.795Z,2.00
2022-10-17T02:40:54.059Z,1.80
2022-10-17T02:45:57.492Z,2.00
2022-10-17T02:51:05.479Z,2.00
2022-10-17T02:56:14.796Z,1.70
2022-10-17T03:01:17.263Z,2.00
2022-10-17T03:06:19.489Z,1.80
2022-10-17T03:11:21.535Z,2.15
2022-10-17T03:16:23.709Z,2.08
2022-10-17T03:21:25.968Z,2.22
2022-10-17T03:26:29.467Z,2.20
2022-10-17T03:31:32.269Z,2.53
2022-10-17T03:36:35.649Z,2.00
2022-10-17T03:41:37.997Z,2.20
2022-10-17T03:46:40.331Z,2.30
2022-10-17T03:51:42.567Z,2.40
2022-10-17T03:56:48.523Z,2.13
2022-10-17T04:01:53.493Z,2.60
2022-10-17T04:06:56.717Z,2.78
2022-10-17T04:11:59.687Z,2.42
2022-10-17T04:17:02.169Z,2.25
2022-10-17T04:22:04.732Z,2.55
2022-10-17T04:27:11.324Z,2.28
2022-10-17T04:32:18.208Z,2.60
2022-10-17T04:37:24.634Z,2.60
2022-10-17T04:42:30.032Z,2.20
2022-10-17T04:47:32.619Z,2.65
2022-10-17T04:52:37.440Z,2.55
2022-10-17T04:57:39.612Z,2.50
2022-10-17T05:02:54.513Z,2.40
2022-10-17T05:07:56.580Z,2.50
2022-10-17T05:13:02.118Z,2.35
2022-10-17T05:18:07.732Z,2.55
2022-10-17T05:23:10.833Z,2.85
2022-10-17T05:28:16.754Z,2.53
2022-10-17T05:33:19.149Z,2.45
2022-10-17T05:38:21.363Z,2.60
2022-10-17T05:43:25.187Z,3.03
2022-10-17T05:48:28.300Z,2.60
2022-10-17T05:53:32.104Z,2.40
2022-10-17T06:04:02.993Z,2.50
2022-10-17T06:09:05.445Z,2.80
2022-10-17T06:14:11.460Z,2.63
2022-10-17T06:19:15.283Z,2.38
2022-10-17T06:24:17.417Z,2.38
2022-10-17T06:29:19.832Z,2.40
2022-10-17T06:34:25.606Z,2.50
2022-10-17T06:39:33.634Z,2.30
2022-10-17T06:44:41.441Z,2.60
2022-10-17T06:49:58.481Z,2.17
2022-10-17T06:55:06.706Z,2.53
2022-10-17T07:00:35.053Z,2.30
2022-10-17T07:05:37.671Z,2.38
2022-10-17T07:10:39.773Z,2.30
2022-10-17T07:15:43.036Z,2.17
2022-10-17T07:20:53.013Z,2.40
2022-10-17T07:25:59.843Z,2.30
2022-10-17T07:31:06.277Z,2.13
2022-10-17T07:36:08.656Z,2.30
2022-10-17T07:41:12.018Z,2.20
2022-10-17T07:46:14.205Z,2.38
2022-10-17T07:51:18.257Z,2.30
2022-10-17T07:56:24.624Z,2.50
2022-10-17T08:01:28.111Z,2.42
2022-10-17T08:06:30.293Z,2.60
2022-10-17T08:11:32.398Z,2.42
2022-10-17T08:16:34.561Z,2.13
2022-10-17T08:21:36.839Z,2.47
2022-10-17T08:26:42.450Z,2.40
2022-10-17T08:31:47.861Z,2.67
2022-10-17T08:36:51.544Z,2.90
2022-10-17T08:41:53.588Z,2.45
2022-10-17T08:46:58.869Z,2.70
2022-10-17T08:52:05.377Z,2.75
2022-10-17T08:57:12.211Z,2.28
2022-10-17T09:02:20.468Z,2.28
2022-10-17T09:07:25.468Z,2.45
2022-10-17T09:12:33.609Z,2.80
2022-10-17T09:17:44.650Z,2.75
2022-10-17T09:28:05.012Z,2.30
2022-10-17T09:34:01.639Z,2.85
2022-10-17T09:39:49.361Z,2.15
2022-10-17T09:45:31.113Z,1.88
2022-10-17T09:51:25.591Z,2.47
2022-10-17T09:57:08.787Z,2.40
2022-10-17T10:02:59.620Z,2.20
2022-10-17T10:09:05.823Z,2.15
2022-10-17T10:14:49.764Z,2.28
2022-10-17T10:20:09.421Z,2.38
2022-10-17T10:25:16.810Z,2.17
2022-10-17T10:30:27.778Z,2.30
2022-10-17T10:35:38.221Z,2.45
2022-10-17T10:40:51.328Z,2.15
2022-10-17T10:45:56.224Z,2.20
2022-10-17T10:51:00.914Z,2.15
2022-10-17T10:56:09.446Z,2.10
2022-10-17T11:01:30.649Z,1.85
2022-10-17T11:06:36.625Z,2.30
2022-10-17T11:11:44.405Z,2.13
2022-10-17T11:17:06.914Z,2.20
2022-10-17T11:22:29.261Z,2.47
2022-10-17T11:27:32.093Z,2.40
2022-10-17T11:32:34.169Z,2.58
2022-10-17T11:37:40.933Z,2.78
2022-10-17T11:42:48.903Z,2.60
2022-10-17T11:47:54.031Z,2.20
2022-10-17T11:53:02.801Z,2.28
2022-10-17T11:58:24.127Z,2.38
2022-10-17T12:03:46.644Z,2.30
2022-10-17T12:09:04.272Z,2.33
2022-10-17T12:14:26.374Z,2.50
2022-10-17T12:19:32.378Z,2.38
2022-10-17T12:24:34.528Z,2.45
2022-10-17T12:29:36.715Z,2.60
2022-10-17T12:34:39.507Z,2.90
2022-10-17T12:39:42.482Z,2.28
2022-10-17T12:44:46.736Z,3.03
2022-10-17T12:49:55.738Z,2.85
2022-10-17T12:55:14.507Z,2.60
2022-10-17T13:00:22.690Z,2.83
2022-10-17T13:05:24.784Z,3.10
2022-10-17T13:10:32.778Z,2.78
2022-10-17T13:15:35.859Z,3.08
2022-10-17T13:20:37.900Z,3.03
2022-10-17T13:25:49.363Z,3.40
2022-10-17T13:30:57.142Z,2.95
2022-10-17T13:36:05.169Z,2.95
2022-10-17T13:41:55.924Z,2.80
2022-10-17T13:47:36.618Z,3.00
2022-10-17T13:52:46.248Z,3.20
2022-10-17T13:58:02.034Z,2.80
2022-10-17T14:03:08.060Z,2.95
2022-10-17T14:08:24.051Z,3.27
2022-10-17T14:13:33.949Z,3.10
2022-10-17T14:18:44.382Z,3.05
2022-10-17T14:23:49.776Z,3.10
2022-10-17T14:29:09.264Z,3.05
2022-10-17T14:34:25.519Z,3.17
2022-10-17T14:39:33.581Z,3.30
2022-10-17T14:44:41.785Z,3.38
2022-10-17T14:49:49.305Z,2.88
2022-10-17T14:54:58.796Z,3.40
2022-10-17T15:00:16.720Z,3.15
2022-10-17T15:05:26.873Z,3.30
2022-10-17T15:10:41.853Z,3.22
2022-10-17T15:15:56.114Z,3.00
2022-10-17T15:21:42.063Z,2.90
2022-10-17T15:26:59.857Z,2.70
2022-10-17T15:32:04.352Z,2.90
2022-10-17T15:37:07.583Z,3.40
2022-10-17T15:42:12.298Z,3.40
2022-10-17T15:47:20.434Z,3.67
2022-10-17T15:52:23.100Z,2.72
2022-10-17T15:57:28.319Z,3.10
2022-10-17T16:02:30.739Z,2.90
2022-10-17T16:07:33.030Z,3.00
2022-10-17T16:12:41.023Z,3.33
2022-10-17T16:17:43.856Z,3.10
2022-10-17T16:22:46.071Z,2.97
2022-10-17T16:27:49.105Z,3.17
2022-10-17T16:32:51.291Z,3.10
2022-10-17T16:37:53.350Z,3.10
2022-10-17T16:42:55.487Z,3.22
2022-10-17T16:47:57.542Z,3.80
2022-10-17T16:52:59.782Z,3.42
2022-10-17T16:58:01.887Z,3.58
2022-10-17T17:03:04.016Z,3.53
2022-10-17T17:08:10.349Z,3.70
2022-10-17T17:13:14.602Z,3.20
2022-10-17T17:18:16.708Z,3.47
2022-10-17T17:23:18.812Z,3.70
2022-10-17T17:28:21.123Z,3.85
2022-10-17T17:33:24.278Z,4.25
2022-10-17T17:38:26.535Z,3.40
2022-10-17T17:43:29.007Z,5.78
2022-10-17T17:48:31.338Z,4.10
2022-10-17T17:53:33.909Z,4.60
2022-10-17T17:58:36.309Z,4.32
2022-10-17T18:03:41.667Z,4.45
2022-10-17T18:08:47.977Z,5.05
2022-10-17T18:13:57.299Z,5.10
2022-10-17T18:19:04.096Z,5.47
2022-10-17T18:24:09.041Z,5.25
2022-10-17T18:29:12.705Z,5.20
2022-10-17T18:34:14.806Z,5.07
2022-10-17T18:39:16.847Z,4.85
2022-10-17T18:44:19.025Z,5.30
2022-10-17T18:49:23.158Z,4.80
2022-10-17T18:54:25.323Z,4.75
2022-10-17T18:59:27.440Z,4.65
2022-10-17T19:04:29.612Z,5.88
2022-10-17T19:09:31.805Z,5.38
2022-10-17T19:14:33.968Z,4.97
2022-10-17T19:19:36.097Z,5.63
2022-10-17T19:24:38.168Z,5.97
2022-10-17T19:29:43.401Z,5.82
2022-10-17T19:34:45.525Z,6.03
2022-10-17T19:39:49.131Z,5.07
2022-10-17T19:44:51.222Z,5.60
2022-10-17T19:49:53.388Z,6.20
2022-10-17T19:54:55.573Z,6.35
2022-10-17T19:59:57.893Z,6.05
2022-10-17T20:05:17.462Z,5.70
2022-10-17T20:10:20.840Z,6.65
2022-10-17T20:15:22.998Z,6.32
2022-10-17T20:20:25.077Z,5.45
2022-10-17T20:25:27.701Z,6.05
2022-10-17T20:30:29.848Z,6.55
2022-10-17T20:35:31.994Z,5.72
2022-10-17T20:40:35.589Z,6.20
2022-10-17T20:45:50.693Z,6.70
2022-10-17T20:50:53.880Z,5.90
2022-10-17T20:56:06.258Z,6.43
2022-10-17T21:01:09.466Z,6.10
2022-10-17T21:06:11.784Z,5.38
2022-10-17T21:11:21.687Z,6.28
2022-10-17T21:16:24.248Z,5.70
2022-10-17T21:21:27.844Z,5.72
2022-10-17T21:26:30.053Z,5.53
2022-10-17T21:31:33.607Z,5.65
2022-10-17T21:36:35.877Z,6.05
2022-10-17T21:41:37.912Z,5.70
2022-10-17T21:46:40.085Z,6.15
2022-10-17T21:51:42.900Z,6.60
2022-10-17T21:56:45.429Z,5.65
2022-10-17T22:01:47.680Z,5.53
2022-10-17T22:06:53.259Z,6.18
2022-10-17T22:11:56.746Z,6.25
2022-10-17T22:16:58.903Z,6.00
2022-10-17T22:22:01.238Z,6.32
2022-10-17T22:27:03.313Z,5.95
2022-10-17T22:32:07.536Z,5.75
2022-10-17T22:37:09.664Z,6.15
2022-10-17T22:42:11.791Z,6.53
2022-10-17T22:47:13.895Z,5.72
2022-10-17T22:52:15.954Z,5.75
2022-10-17T22:57:17.996Z,6.38
2022-10-17T23:02:20.035Z,6.40
2022-10-17T23:07:22.093Z,5.75
2022-10-17T23:12:24.211Z,6.55
2022-10-17T23:17:26.248Z,6.53
2022-10-17T23:22:28.505Z,6.88
2022-10-17T23:37:39.708Z,6.80
2022-10-17T23:42:41.787Z,8.02
2022-10-17T23:47:43.823Z,8.20
2022-10-17T23:52:45.904Z,8.90
2022-10-17T23:57:48.072Z,8.40
