createdAt,value
2018-11-12T00:00:27.025Z,0.60
2018-11-12T00:01:27.028Z,0.50
2018-11-12T00:02:27.030Z,0.60
2018-11-12T00:03:27.036Z,0.40
2018-11-12T00:04:27.042Z,0.40
2018-11-12T00:05:27.044Z,0.60
2018-11-12T00:06:27.049Z,0.60
2018-11-12T00:07:27.050Z,0.60
2018-11-12T00:08:27.053Z,0.50
2018-11-12T00:09:27.057Z,0.50
2018-11-12T00:10:27.060Z,0.50
2018-11-12T00:11:27.068Z,0.70
2018-11-12T00:12:27.069Z,0.40
2018-11-12T00:13:27.073Z,0.40
2018-11-12T00:14:27.076Z,0.50
2018-11-12T00:15:27.094Z,0.60
2018-11-12T00:16:27.094Z,0.60
2018-11-12T00:17:27.096Z,0.50
2018-11-12T00:18:27.097Z,0.80
2018-11-12T00:19:27.095Z,0.50
2018-11-12T00:20:27.112Z,0.40
2018-11-12T00:21:27.105Z,0.50
2018-11-12T00:22:27.108Z,0.60
2018-11-12T00:23:27.116Z,0.50
2018-11-12T00:24:27.117Z,0.50
2018-11-12T00:25:27.118Z,0.60
2018-11-12T00:26:27.120Z,0.40
2018-11-12T00:27:27.124Z,0.50
2018-11-12T00:28:27.127Z,0.50
2018-11-12T00:29:27.137Z,0.50
2018-11-12T00:30:27.139Z,0.40
2018-11-12T00:31:27.142Z,0.50
2018-11-12T00:32:27.232Z,0.60
2018-11-12T00:33:27.149Z,0.50
2018-11-12T00:34:27.149Z,0.50
2018-11-12T00:35:27.160Z,0.50
2018-11-12T00:36:27.158Z,0.60
2018-11-12T00:37:27.162Z,0.50
2018-11-12T00:38:27.204Z,0.60
2018-11-12T00:39:27.217Z,0.50
2018-11-12T00:40:27.179Z,0.50
2018-11-12T00:41:27.182Z,0.60
2018-11-12T00:42:27.179Z,0.50
2018-11-12T00:43:27.187Z,0.60
2018-11-12T00:44:27.187Z,0.70
2018-11-12T00:45:27.199Z,0.60
2018-11-12T00:46:27.213Z,0.70
2018-11-12T00:47:27.200Z,0.70
2018-11-12T00:48:27.202Z,0.60
2018-11-12T00:49:27.207Z,0.70
2018-11-12T00:50:27.210Z,0.60
2018-11-12T00:51:27.242Z,0.60
2018-11-12T00:52:27.217Z,0.70
2018-11-12T00:53:27.220Z,0.60
2018-11-12T00:54:27.291Z,0.70
2018-11-12T00:55:27.228Z,0.50
2018-11-12T00:56:27.231Z,0.60
2018-11-12T00:57:27.246Z,0.50
2018-11-12T00:58:27.239Z,0.60
2018-11-12T00:59:27.243Z,0.50
2018-11-12T01:00:27.275Z,0.60
2018-11-12T01:01:27.250Z,0.60
2018-11-12T01:02:27.254Z,0.60
2018-11-12T01:03:27.259Z,0.60
2018-11-12T01:04:27.268Z,0.70
2018-11-12T01:05:27.268Z,0.60
2018-11-12T01:06:27.269Z,0.60
2018-11-12T01:07:27.274Z,0.60
2018-11-12T01:08:27.277Z,0.70
2018-11-12T01:09:27.299Z,0.60
2018-11-12T01:10:27.284Z,0.50
2018-11-12T01:11:27.287Z,0.60
2018-11-12T01:12:27.293Z,0.50
2018-11-12T01:13:27.296Z,0.60
2018-11-12T01:14:27.301Z,0.60
2018-11-12T01:15:27.363Z,0.70
2018-11-12T01:16:27.307Z,0.50
2018-11-12T01:17:27.310Z,0.70
2018-11-12T01:18:27.349Z,0.60
2018-11-12T01:19:27.318Z,0.70
2018-11-12T01:20:27.322Z,0.60
2018-11-12T01:21:27.327Z,0.50
2018-11-12T01:22:27.328Z,0.60
2018-11-12T01:23:27.334Z,0.70
2018-11-12T01:24:27.337Z,0.60
2018-11-12T01:25:27.343Z,0.60
2018-11-12T01:26:27.343Z,0.70
2018-11-12T01:27:27.347Z,0.80
2018-11-12T01:28:27.352Z,0.80
2018-11-12T01:29:27.357Z,0.60
2018-11-12T01:30:27.359Z,0.70
2018-11-12T01:31:27.361Z,0.60
2018-11-12T01:32:27.369Z,0.60
2018-11-12T01:33:27.371Z,0.70
2018-11-12T01:34:27.410Z,0.60
2018-11-12T01:35:27.385Z,0.60
2018-11-12T01:36:27.381Z,0.50
2018-11-12T01:37:27.430Z,0.60
2018-11-12T01:38:27.388Z,0.70
2018-11-12T01:39:27.392Z,0.60
2018-11-12T01:40:27.403Z,0.70
2018-11-12T01:41:27.400Z,0.60
2018-11-12T01:42:27.404Z,0.60
2018-11-12T01:43:27.407Z,0.60
2018-11-12T01:44:27.411Z,0.60
2018-11-12T01:45:27.418Z,0.60
2018-11-12T01:46:27.419Z,0.70
2018-11-12T01:47:27.422Z,0.60
2018-11-12T01:48:27.428Z,0.70
2018-11-12T01:49:27.454Z,0.70
2018-11-12T01:50:27.433Z,0.60
2018-11-12T01:51:27.437Z,0.80
2018-11-12T01:52:27.471Z,0.60
2018-11-12T01:53:27.445Z,0.60
2018-11-12T01:54:27.448Z,0.60
2018-11-12T01:55:27.456Z,0.70
2018-11-12T01:56:27.457Z,0.80
2018-11-12T01:57:27.459Z,0.70
2018-11-12T01:58:27.464Z,0.60
2018-11-12T01:59:27.466Z,0.70
2018-11-12T02:00:27.472Z,0.60
2018-11-12T02:01:27.497Z,0.70
2018-11-12T02:02:27.477Z,0.70
2018-11-12T02:03:27.482Z,0.80
2018-11-12T02:04:27.485Z,0.70
2018-11-12T02:05:27.490Z,0.60
2018-11-12T02:06:27.494Z,0.70
2018-11-12T02:07:27.501Z,0.60
2018-11-12T02:08:27.504Z,0.60
2018-11-12T02:09:27.504Z,0.60
2018-11-12T02:10:27.551Z,0.70
2018-11-12T02:11:27.517Z,0.60
2018-11-12T02:12:27.523Z,0.70
2018-11-12T02:13:27.523Z,0.70
2018-11-12T02:14:27.529Z,0.50
2018-11-12T02:15:27.526Z,0.60
2018-11-12T02:16:27.530Z,0.60
2018-11-12T02:17:27.534Z,0.70
2018-11-12T02:18:27.537Z,0.70
2018-11-12T02:19:27.542Z,0.60
2018-11-12T02:20:27.547Z,0.70
2018-11-12T02:21:27.551Z,0.70
2018-11-12T02:22:27.572Z,0.60
2018-11-12T02:23:27.560Z,0.80
2018-11-12T02:24:27.561Z,0.60
2018-11-12T02:25:27.562Z,0.70
2018-11-12T02:26:27.574Z,0.60
2018-11-12T02:27:27.574Z,0.70
2018-11-12T02:28:27.574Z,0.60
2018-11-12T02:29:27.592Z,0.60
2018-11-12T02:30:27.646Z,0.70
2018-11-12T02:31:27.681Z,0.60
2018-11-12T02:32:27.600Z,0.80
2018-11-12T02:33:27.763Z,0.60
2018-11-12T02:34:27.601Z,0.50
2018-11-12T02:35:27.602Z,0.60
2018-11-12T02:36:27.605Z,0.60
2018-11-12T02:37:27.610Z,0.80
2018-11-12T02:38:27.611Z,0.70
2018-11-12T02:39:27.615Z,0.60
2018-11-12T02:40:27.624Z,0.70
2018-11-12T02:41:27.624Z,0.70
2018-11-12T02:42:27.630Z,0.60
2018-11-12T02:43:27.630Z,0.70
2018-11-12T02:44:27.634Z,0.60
2018-11-12T02:45:27.638Z,0.70
2018-11-12T02:46:27.640Z,0.50
2018-11-12T02:47:27.645Z,0.70
2018-11-12T02:48:27.651Z,0.80
2018-11-12T02:49:27.653Z,0.70
2018-11-12T02:50:27.693Z,0.70
2018-11-12T02:51:27.661Z,0.70
2018-11-12T02:52:27.663Z,0.60
2018-11-12T02:53:27.669Z,0.60
2018-11-12T02:54:27.670Z,0.60
2018-11-12T02:55:27.676Z,0.70
2018-11-12T02:56:27.742Z,0.70
2018-11-12T02:57:27.770Z,0.70
2018-11-12T02:58:27.692Z,0.80
2018-11-12T02:59:27.698Z,0.60
2018-11-12T03:00:27.694Z,0.60
2018-11-12T03:01:27.699Z,0.60
2018-11-12T03:02:27.733Z,0.70
2018-11-12T03:03:27.705Z,0.70
2018-11-12T03:04:27.709Z,0.60
2018-11-12T03:05:27.715Z,0.70
2018-11-12T03:06:27.716Z,0.70
2018-11-12T03:07:27.732Z,0.50
2018-11-12T03:08:27.724Z,0.70
2018-11-12T03:09:27.729Z,0.70
2018-11-12T03:10:27.731Z,0.60
2018-11-12T03:11:27.736Z,0.70
2018-11-12T03:12:27.743Z,0.70
2018-11-12T03:13:27.743Z,0.50
2018-11-12T03:14:27.749Z,0.70
2018-11-12T03:15:27.788Z,0.60
2018-11-12T03:16:27.753Z,0.60
2018-11-12T03:17:27.755Z,0.80
2018-11-12T03:18:27.760Z,0.70
2018-11-12T03:19:27.764Z,0.70
2018-11-12T03:20:27.768Z,0.60
2018-11-12T03:21:27.771Z,0.60
2018-11-12T03:22:27.775Z,0.70
2018-11-12T03:23:27.780Z,0.70
2018-11-12T03:24:27.848Z,0.70
2018-11-12T03:25:27.787Z,0.60
2018-11-12T03:26:27.794Z,0.60
2018-11-12T03:27:27.842Z,0.50
2018-11-12T03:28:27.802Z,0.60
2018-11-12T03:29:27.802Z,0.50
2018-11-12T03:30:27.846Z,0.70
2018-11-12T03:31:27.810Z,0.70
2018-11-12T03:32:27.843Z,0.70
2018-11-12T03:33:27.817Z,0.60
2018-11-12T03:34:27.822Z,0.60
2018-11-12T03:35:27.823Z,0.60
2018-11-12T03:36:27.826Z,0.70
2018-11-12T03:37:27.830Z,0.70
2018-11-12T03:38:27.929Z,0.60
2018-11-12T03:39:27.888Z,0.70
2018-11-12T03:40:27.842Z,0.60
2018-11-12T03:41:27.846Z,0.60
2018-11-12T03:42:27.849Z,0.60
2018-11-12T03:43:27.853Z,0.70
2018-11-12T03:44:27.859Z,0.70
2018-11-12T03:45:27.861Z,0.80
2018-11-12T03:46:27.865Z,0.80
2018-11-12T03:47:27.876Z,0.60
2018-11-12T03:48:27.878Z,0.70
2018-11-12T03:49:27.876Z,0.70
2018-11-12T03:50:27.881Z,0.50
2018-11-12T03:51:27.893Z,0.60
2018-11-12T03:52:27.886Z,0.60
2018-11-12T03:53:27.891Z,0.70
2018-11-12T03:54:27.895Z,0.80
2018-11-12T03:55:27.898Z,0.70
2018-11-12T03:56:27.907Z,0.50
2018-11-12T03:57:27.907Z,0.70
2018-11-12T03:58:27.908Z,0.60
2018-11-12T03:59:27.912Z,0.60
2018-11-12T04:00:28.010Z,0.60
2018-11-12T04:01:27.922Z,0.60
2018-11-12T04:02:27.929Z,0.60
2018-11-12T04:03:27.933Z,0.60
2018-11-12T04:04:27.931Z,0.60
2018-11-12T04:05:27.936Z,0.60
2018-11-12T04:06:27.939Z,0.60
2018-11-12T04:07:27.943Z,0.50
2018-11-12T04:08:27.945Z,0.60
2018-11-12T04:09:27.979Z,0.70
2018-11-12T04:10:27.954Z,0.70
2018-11-12T04:11:27.965Z,0.70
2018-11-12T04:12:28.031Z,0.70
2018-11-12T04:13:27.968Z,0.60
2018-11-12T04:14:27.968Z,0.50
2018-11-12T04:15:27.972Z,0.60
2018-11-12T04:16:27.976Z,0.60
2018-11-12T04:17:27.980Z,0.60
2018-11-12T04:18:27.985Z,0.60
2018-11-12T04:19:27.987Z,0.70
2018-11-12T04:20:27.990Z,0.60
2018-11-12T04:21:27.998Z,0.70
2018-11-12T04:22:27.998Z,0.70
2018-11-12T04:23:28.013Z,0.70
2018-11-12T04:24:28.006Z,0.60
2018-11-12T04:25:28.012Z,0.70
2018-11-12T04:26:28.014Z,0.50
2018-11-12T04:27:28.109Z,0.70
2018-11-12T04:28:28.023Z,0.60
2018-11-12T04:29:28.025Z,0.60
2018-11-12T04:30:28.034Z,0.60
2018-11-12T04:31:28.036Z,0.70
2018-11-12T04:32:28.035Z,0.60
2018-11-12T04:33:28.039Z,0.70
2018-11-12T04:34:28.044Z,0.50
2018-11-12T04:35:28.046Z,0.60
2018-11-12T04:36:28.082Z,0.60
2018-11-12T04:37:28.054Z,0.60
2018-11-12T04:38:28.057Z,0.60
2018-11-12T04:39:28.071Z,0.60
2018-11-12T04:40:28.065Z,0.60
2018-11-12T04:41:28.069Z,0.60
2018-11-12T04:42:28.072Z,0.60
2018-11-12T04:43:28.077Z,0.60
2018-11-12T04:44:28.079Z,0.60
2018-11-12T04:45:28.238Z,0.60
2018-11-12T04:46:28.084Z,0.70
2018-11-12T04:47:28.091Z,0.70
2018-11-12T04:48:28.115Z,0.50
2018-11-12T04:49:28.099Z,0.60
2018-11-12T04:50:28.102Z,0.60
2018-11-12T04:51:28.107Z,0.60
2018-11-12T04:52:28.110Z,0.70
2018-11-12T04:53:28.165Z,0.50
2018-11-12T04:54:28.116Z,0.60
2018-11-12T04:55:28.274Z,0.60
2018-11-12T04:56:28.124Z,0.60
2018-11-12T04:57:28.128Z,0.60
2018-11-12T04:58:28.134Z,0.50
2018-11-12T04:59:28.136Z,0.70
2018-11-12T05:00:28.139Z,0.70
2018-11-12T05:01:28.160Z,0.70
2018-11-12T05:02:28.146Z,0.60
2018-11-12T05:03:28.150Z,0.50
2018-11-12T05:04:28.155Z,0.60
2018-11-12T05:05:28.158Z,0.50
2018-11-12T05:06:28.160Z,0.60
2018-11-12T05:07:28.234Z,0.60
2018-11-12T05:08:28.171Z,0.60
2018-11-12T05:09:28.173Z,0.60
2018-11-12T05:10:28.175Z,0.60
2018-11-12T05:11:28.181Z,0.60
2018-11-12T05:12:28.183Z,0.60
2018-11-12T05:13:28.188Z,0.60
2018-11-12T05:14:28.197Z,0.60
2018-11-12T05:15:28.196Z,0.60
2018-11-12T05:16:28.257Z,0.50
2018-11-12T05:17:28.207Z,0.50
2018-11-12T05:18:28.241Z,0.60
2018-11-12T05:19:28.210Z,0.80
2018-11-12T05:20:28.213Z,0.50
2018-11-12T05:21:28.219Z,0.50
2018-11-12T05:22:28.221Z,0.50
2018-11-12T05:23:28.230Z,0.40
2018-11-12T05:25:11.725Z,0.70
2018-11-12T05:25:28.235Z,0.50
2018-11-12T05:26:28.244Z,0.50
2018-11-12T05:27:28.239Z,0.50
2018-11-12T05:28:28.242Z,0.60
2018-11-12T05:29:28.262Z,0.50
2018-11-12T05:30:28.249Z,0.50
2018-11-12T05:31:28.259Z,0.60
2018-11-12T05:32:28.300Z,0.50
2018-11-12T05:33:28.268Z,0.60
2018-11-12T05:34:28.270Z,0.60
2018-11-12T05:35:28.270Z,0.60
2018-11-12T05:36:28.274Z,0.60
2018-11-12T05:37:28.282Z,0.50
2018-11-12T05:38:28.372Z,0.70
2018-11-12T05:39:28.284Z,0.60
2018-11-12T05:40:28.287Z,0.60
2018-11-12T05:41:28.312Z,0.60
2018-11-12T05:42:28.296Z,0.50
2018-11-12T05:43:28.300Z,0.50
2018-11-12T05:44:28.403Z,0.50
2018-11-12T05:45:28.307Z,0.60
2018-11-12T05:46:28.309Z,0.50
2018-11-12T05:47:28.361Z,0.40
2018-11-12T05:48:28.318Z,0.50
2018-11-12T05:49:28.322Z,0.50
2018-11-12T05:50:28.382Z,0.50
2018-11-12T05:51:28.417Z,0.50
2018-11-12T05:52:28.333Z,0.40
2018-11-12T05:53:28.343Z,0.50
2018-11-12T05:54:28.341Z,0.30
2018-11-12T05:55:28.344Z,0.40
2018-11-12T05:56:28.348Z,0.40
2018-11-12T05:57:28.352Z,0.30
2018-11-12T05:58:28.355Z,0.40
2018-11-12T05:59:28.413Z,0.30
2018-11-12T06:00:28.363Z,0.40
2018-11-12T06:01:28.368Z,0.30
2018-11-12T06:02:28.481Z,0.40
2018-11-12T06:03:28.376Z,0.30
2018-11-12T06:04:28.380Z,0.30
2018-11-12T06:05:28.458Z,0.40
2018-11-12T06:06:28.387Z,0.40
2018-11-12T06:07:28.391Z,0.40
2018-11-12T06:08:28.456Z,0.30
2018-11-12T06:09:28.399Z,0.30
2018-11-12T06:10:28.403Z,0.30
2018-11-12T06:11:28.409Z,0.30
2018-11-12T06:12:28.410Z,0.30
2018-11-12T06:13:28.418Z,0.40
2018-11-12T06:14:28.419Z,0.30
2018-11-12T06:15:28.421Z,0.30
2018-11-12T06:16:28.426Z,0.40
2018-11-12T06:17:28.462Z,0.30
2018-11-12T06:18:28.438Z,0.40
2018-11-12T06:19:28.436Z,0.40
2018-11-12T06:20:28.441Z,0.30
2018-11-12T06:21:28.445Z,0.40
2018-11-12T06:22:28.485Z,0.40
2018-11-12T06:23:28.452Z,0.40
2018-11-12T06:24:28.456Z,0.30
2018-11-12T06:25:28.461Z,0.30
2018-11-12T06:26:28.463Z,0.30
2018-11-12T06:27:28.467Z,0.30
2018-11-12T06:28:28.473Z,0.40
2018-11-12T06:29:28.477Z,0.30
2018-11-12T06:30:28.480Z,0.40
2018-11-12T06:31:28.483Z,0.30
2018-11-12T06:32:28.488Z,0.30
2018-11-12T06:33:28.496Z,0.40
2018-11-12T06:34:28.494Z,0.30
2018-11-12T06:35:28.498Z,0.30
2018-11-12T06:36:28.537Z,0.30
2018-11-12T06:37:28.505Z,0.40
2018-11-12T06:38:28.510Z,0.40
2018-11-12T06:39:28.513Z,0.30
2018-11-12T06:40:28.518Z,0.40
2018-11-12T06:41:28.521Z,0.30
2018-11-12T06:42:28.578Z,0.30
2018-11-12T06:43:28.529Z,0.40
2018-11-12T06:44:28.533Z,0.40
2018-11-12T06:45:28.540Z,0.40
2018-11-12T06:46:28.546Z,0.30
2018-11-12T06:47:28.544Z,0.30
2018-11-12T06:48:28.550Z,0.30
2018-11-12T06:49:28.551Z,0.30
2018-11-12T06:50:28.557Z,0.30
2018-11-12T06:51:28.562Z,0.40
2018-11-12T06:52:28.563Z,0.30
2018-11-12T06:53:28.610Z,0.40
2018-11-12T06:54:28.570Z,0.40
2018-11-12T06:55:28.579Z,0.40
2018-11-12T06:56:28.581Z,0.60
2018-11-12T06:57:28.589Z,0.60
2018-11-12T06:58:28.590Z,0.60
2018-11-12T06:59:28.601Z,0.60
2018-11-12T07:00:28.594Z,0.60
2018-11-12T07:01:28.654Z,0.40
2018-11-12T07:02:28.601Z,0.40
2018-11-12T07:03:28.611Z,0.60
2018-11-12T07:04:28.612Z,0.50
2018-11-12T07:05:28.614Z,0.40
2018-11-12T07:06:28.692Z,0.40
2018-11-12T07:07:28.627Z,0.40
2018-11-12T07:08:28.627Z,0.40
2018-11-12T07:09:28.629Z,0.50
2018-11-12T07:10:28.749Z,0.50
2018-11-12T07:11:28.635Z,0.50
2018-11-12T07:12:28.639Z,0.40
2018-11-12T07:13:28.644Z,0.40
2018-11-12T07:14:28.646Z,0.40
2018-11-12T07:15:28.654Z,0.40
2018-11-12T07:16:28.654Z,0.40
2018-11-12T07:17:28.658Z,0.40
2018-11-12T07:18:28.662Z,0.40
2018-11-12T07:19:28.669Z,0.40
2018-11-12T07:20:28.669Z,0.40
2018-11-12T07:21:28.672Z,0.40
2018-11-12T07:22:28.679Z,0.40
2018-11-12T07:23:28.681Z,0.50
2018-11-12T07:24:28.687Z,0.30
2018-11-12T07:25:28.698Z,0.40
2018-11-12T07:26:28.692Z,0.40
2018-11-12T07:27:28.694Z,0.40
2018-11-12T07:28:28.699Z,0.30
2018-11-12T07:29:28.703Z,0.30
2018-11-12T07:30:28.707Z,0.40
2018-11-12T07:31:28.779Z,0.30
2018-11-12T07:32:28.711Z,0.40
2018-11-12T07:33:28.768Z,0.40
2018-11-12T07:34:28.720Z,0.40
2018-11-12T07:35:28.725Z,0.40
2018-11-12T07:36:28.728Z,0.30
2018-11-12T07:37:28.732Z,0.50
2018-11-12T07:38:28.734Z,0.40
2018-11-12T07:39:28.738Z,0.40
2018-11-12T07:40:28.743Z,0.50
2018-11-12T07:41:28.745Z,0.50
2018-11-12T07:42:28.779Z,0.50
2018-11-12T07:43:28.754Z,0.60
2018-11-12T07:44:28.757Z,0.50
2018-11-12T07:45:28.763Z,0.50
2018-11-12T07:46:28.767Z,0.40
2018-11-12T07:47:28.770Z,0.40
2018-11-12T07:48:28.777Z,0.40
2018-11-12T07:49:28.777Z,0.50
2018-11-12T07:50:28.779Z,0.30
2018-11-12T07:51:28.835Z,0.40
2018-11-12T07:52:28.797Z,0.50
2018-11-12T07:53:28.810Z,0.40
2018-11-12T07:54:28.796Z,0.40
2018-11-12T07:55:28.798Z,0.40
2018-11-12T07:56:28.909Z,0.40
2018-11-12T07:57:28.806Z,0.30
2018-11-12T07:58:28.810Z,0.50
2018-11-12T07:59:28.815Z,0.40
2018-11-12T08:00:28.817Z,0.40
2018-11-12T08:01:28.822Z,0.40
2018-11-12T08:02:28.826Z,0.40
2018-11-12T08:03:28.848Z,0.40
2018-11-12T08:04:28.834Z,0.50
2018-11-12T08:05:28.837Z,0.30
2018-11-12T08:06:28.840Z,0.30
2018-11-12T08:07:28.843Z,0.40
2018-11-12T08:08:28.867Z,0.30
2018-11-12T08:09:28.911Z,0.30
2018-11-12T08:10:28.855Z,0.40
2018-11-12T08:11:28.860Z,0.30
2018-11-12T08:12:28.863Z,0.40
2018-11-12T08:13:28.866Z,0.30
2018-11-12T08:14:28.993Z,0.40
2018-11-12T08:15:28.874Z,0.40
2018-11-12T08:16:28.876Z,0.40
2018-11-12T08:17:29.266Z,0.40
2018-11-12T08:18:28.886Z,0.50
2018-11-12T08:19:28.888Z,0.40
2018-11-12T08:20:28.891Z,0.40
2018-11-12T08:21:28.959Z,0.50
2018-11-12T08:22:28.914Z,0.50
2018-11-12T08:23:28.913Z,0.50
2018-11-12T08:24:28.923Z,0.40
2018-11-12T08:25:28.912Z,0.40
2018-11-12T08:26:28.921Z,0.40
2018-11-12T08:27:29.030Z,0.50
2018-11-12T08:28:28.921Z,0.60
2018-11-12T08:29:28.926Z,0.50
2018-11-12T08:30:29.035Z,0.40
2018-11-12T08:31:28.931Z,0.40
2018-11-12T08:32:28.935Z,0.50
2018-11-12T08:33:28.939Z,0.40
2018-11-12T08:34:28.943Z,0.40
2018-11-12T08:35:28.947Z,0.40
2018-11-12T08:36:28.958Z,0.50
2018-11-12T08:37:28.956Z,0.40
2018-11-12T08:38:28.956Z,0.50
2018-11-12T08:39:29.150Z,0.60
2018-11-12T08:40:29.125Z,0.50
2018-11-12T08:41:28.968Z,0.50
2018-11-12T08:42:28.973Z,0.50
2018-11-12T08:43:28.987Z,0.60
2018-11-12T08:44:28.991Z,0.60
2018-11-12T08:45:28.996Z,0.60
2018-11-12T08:46:28.988Z,0.50
2018-11-12T08:47:28.990Z,0.60
2018-11-12T08:48:29.007Z,0.50
2018-11-12T08:49:29.059Z,0.40
2018-11-12T08:50:29.001Z,0.60
2018-11-12T08:51:29.008Z,0.60
2018-11-12T08:52:29.007Z,0.70
2018-11-12T08:53:29.016Z,0.70
2018-11-12T08:54:29.047Z,0.60
2018-11-12T08:55:29.049Z,0.70
2018-11-12T08:56:29.023Z,0.60
2018-11-12T08:57:29.027Z,0.60
2018-11-12T08:58:29.029Z,0.70
2018-11-12T08:59:29.048Z,0.60
2018-11-12T09:00:29.040Z,0.70
2018-11-12T09:01:29.052Z,0.80
2018-11-12T09:02:29.046Z,0.70
2018-11-12T09:03:29.076Z,0.80
2018-11-12T09:04:29.056Z,0.70
2018-11-12T09:05:29.058Z,0.80
2018-11-12T09:06:29.059Z,0.80
2018-11-12T09:07:29.137Z,0.70
2018-11-12T09:08:29.067Z,0.70
2018-11-12T09:09:29.071Z,0.90
2018-11-12T09:10:29.081Z,0.70
2018-11-12T09:11:29.075Z,0.80
2018-11-12T09:12:29.137Z,0.80
2018-11-12T09:13:29.086Z,0.90
2018-11-12T09:14:29.087Z,0.90
2018-11-12T09:15:29.171Z,1.10
2018-11-12T09:16:29.097Z,1.00
2018-11-12T09:17:29.100Z,1.20
2018-11-12T09:18:29.103Z,1.00
2018-11-12T09:19:29.107Z,1.10
2018-11-12T09:20:29.114Z,1.00
2018-11-12T09:21:29.112Z,0.90
2018-11-12T09:22:29.115Z,1.10
2018-11-12T09:23:29.128Z,0.80
2018-11-12T09:24:29.129Z,0.90
2018-11-12T09:25:29.127Z,0.90
2018-11-12T09:26:29.130Z,0.80
2018-11-12T09:27:29.140Z,0.90
2018-11-12T09:28:29.139Z,0.90
2018-11-12T09:29:29.211Z,0.90
2018-11-12T09:30:29.147Z,0.80
2018-11-12T09:31:29.419Z,0.80
2018-11-12T09:32:29.153Z,0.70
2018-11-12T09:33:29.154Z,0.80
2018-11-12T09:34:29.162Z,0.90
2018-11-12T09:35:29.164Z,0.90
2018-11-12T09:36:29.219Z,0.70
2018-11-12T09:37:29.223Z,0.80
2018-11-12T09:38:29.252Z,0.80
2018-11-12T09:39:29.178Z,0.80
2018-11-12T09:40:29.182Z,0.80
2018-11-12T09:41:29.283Z,1.00
2018-11-12T09:42:29.260Z,0.90
2018-11-12T09:43:29.191Z,0.60
2018-11-12T09:44:29.197Z,0.80
2018-11-12T09:45:29.199Z,0.90
2018-11-12T09:46:29.205Z,0.80
2018-11-12T09:47:29.204Z,0.70
2018-11-12T09:48:29.480Z,0.70
2018-11-12T09:49:29.213Z,0.80
2018-11-12T09:50:29.217Z,0.70
2018-11-12T09:51:29.219Z,0.70
2018-11-12T09:52:29.219Z,0.70
2018-11-12T09:53:29.257Z,0.70
2018-11-12T09:54:29.457Z,0.70
2018-11-12T09:55:29.312Z,0.70
2018-11-12T09:56:29.234Z,0.60
2018-11-12T09:57:29.244Z,0.80
2018-11-12T09:58:29.251Z,0.80
2018-11-12T09:59:29.333Z,0.70
2018-11-12T10:00:29.544Z,0.70
2018-11-12T10:01:29.919Z,0.80
2018-11-12T10:02:29.832Z,0.60
2018-11-12T10:03:30.524Z,0.60
2018-11-12T10:04:29.934Z,0.70
2018-11-12T10:05:31.031Z,0.80
2018-11-12T10:06:30.971Z,0.60
2018-11-12T10:07:31.040Z,0.60
2018-11-12T10:08:32.096Z,0.60
2018-11-12T10:09:31.839Z,0.70
2018-11-12T10:10:32.414Z,0.70
2018-11-12T10:11:31.779Z,0.70
2018-11-12T10:12:32.020Z,0.60
2018-11-12T10:13:30.963Z,0.80
2018-11-12T10:14:32.141Z,0.60
2018-11-12T10:15:32.512Z,0.80
2018-11-12T10:16:32.381Z,0.70
2018-11-12T10:17:31.555Z,0.60
2018-11-12T10:18:29.377Z,0.60
2018-11-12T10:19:29.326Z,0.70
2018-11-12T10:20:29.325Z,0.60
2018-11-12T10:21:29.326Z,0.70
2018-11-12T10:22:29.327Z,0.70
2018-11-12T10:23:29.332Z,0.70
2018-11-12T10:24:29.339Z,0.70
2018-11-12T10:25:29.338Z,0.70
2018-11-12T10:26:29.413Z,0.60
2018-11-12T10:27:29.347Z,0.60
2018-11-12T10:28:29.350Z,0.60
2018-11-12T10:29:29.356Z,0.70
2018-11-12T10:30:29.358Z,0.70
2018-11-12T10:31:29.361Z,0.60
2018-11-12T10:32:29.368Z,0.70
2018-11-12T10:33:29.369Z,0.70
2018-11-12T10:34:29.372Z,0.60
2018-11-12T10:35:29.374Z,0.70
2018-11-12T10:36:29.378Z,0.60
2018-11-12T10:37:29.385Z,0.80
2018-11-12T10:38:29.388Z,0.70
2018-11-12T10:39:29.392Z,0.70
2018-11-12T10:40:29.422Z,0.60
2018-11-12T10:41:29.398Z,0.70
2018-11-12T10:42:29.409Z,0.70
2018-11-12T10:43:29.409Z,0.60
2018-11-12T10:44:29.408Z,0.60
2018-11-12T10:45:29.418Z,0.70
2018-11-12T10:46:29.416Z,0.70
2018-11-12T10:47:29.427Z,0.50
2018-11-12T10:48:29.494Z,0.70
2018-11-12T10:49:29.432Z,0.60
2018-11-12T10:50:29.430Z,0.80
2018-11-12T10:51:29.545Z,0.60
2018-11-12T10:52:29.438Z,0.70
2018-11-12T10:53:29.493Z,0.70
2018-11-12T10:54:29.564Z,0.70
2018-11-12T10:55:29.712Z,0.70
2018-11-12T10:56:29.453Z,0.60
2018-11-12T10:57:29.457Z,0.50
2018-11-12T10:58:29.510Z,0.50
2018-11-12T10:59:29.516Z,0.70
2018-11-12T11:00:29.468Z,0.60
2018-11-12T11:01:29.470Z,0.60
2018-11-12T11:02:29.474Z,0.60
2018-11-12T11:03:29.475Z,0.70
2018-11-12T11:04:29.481Z,0.60
2018-11-12T11:05:29.484Z,0.60
2018-11-12T11:06:29.489Z,0.70
2018-11-12T11:07:29.491Z,0.70
2018-11-12T11:08:29.502Z,0.70
2018-11-12T11:09:29.504Z,0.70
2018-11-12T11:10:29.519Z,0.60
2018-11-12T11:11:29.508Z,0.80
2018-11-12T11:12:29.511Z,0.70
2018-11-12T11:13:29.565Z,0.70
2018-11-12T11:14:29.517Z,0.80
2018-11-12T11:15:29.591Z,0.70
2018-11-12T11:16:29.525Z,0.50
2018-11-12T11:17:29.528Z,0.80
2018-11-12T11:18:29.531Z,0.70
2018-11-12T11:19:29.553Z,0.70
2018-11-12T11:20:29.540Z,0.80
2018-11-12T11:21:29.542Z,0.70
2018-11-12T11:22:29.547Z,0.70
2018-11-12T11:23:29.579Z,0.70
2018-11-12T11:24:29.554Z,0.50
2018-11-12T11:25:29.557Z,0.60
2018-11-12T11:26:29.635Z,0.60
2018-11-12T11:27:29.564Z,0.60
2018-11-12T11:28:29.569Z,0.60
2018-11-12T11:29:29.573Z,0.60
2018-11-12T11:30:29.576Z,0.60
2018-11-12T11:31:29.579Z,0.70
2018-11-12T11:32:29.583Z,0.50
2018-11-12T11:33:29.593Z,0.70
2018-11-12T11:34:29.595Z,0.70
2018-11-12T11:35:29.595Z,0.60
2018-11-12T11:36:29.670Z,0.70
2018-11-12T11:37:29.602Z,0.60
2018-11-12T11:38:29.605Z,0.60
2018-11-12T11:39:29.623Z,0.60
2018-11-12T11:40:29.660Z,0.50
2018-11-12T11:41:29.616Z,0.60
2018-11-12T11:42:29.637Z,0.70
2018-11-12T11:43:29.624Z,0.80
2018-11-12T11:44:29.626Z,0.70
2018-11-12T11:45:29.630Z,0.60
2018-11-12T11:46:29.641Z,0.70
2018-11-12T11:47:29.760Z,0.70
2018-11-12T11:48:29.641Z,0.70
2018-11-12T11:49:29.673Z,0.60
2018-11-12T11:50:29.747Z,0.60
2018-11-12T11:51:29.654Z,0.70
2018-11-12T11:52:29.658Z,0.50
2018-11-12T11:53:29.664Z,0.60
2018-11-12T11:54:29.682Z,0.60
2018-11-12T11:55:29.667Z,0.70
2018-11-12T11:56:29.822Z,0.70
2018-11-12T11:57:29.808Z,0.70
2018-11-12T11:58:29.678Z,0.80
2018-11-12T11:59:29.681Z,0.60
2018-11-12T12:00:29.684Z,0.60
2018-11-12T12:01:29.690Z,0.50
2018-11-12T12:02:29.693Z,0.70
2018-11-12T12:03:29.786Z,0.60
2018-11-12T12:04:29.700Z,0.50
2018-11-12T12:05:29.775Z,0.70
2018-11-12T12:06:29.707Z,0.70
2018-11-12T12:07:29.712Z,0.60
2018-11-12T12:08:29.740Z,0.70
2018-11-12T12:09:29.718Z,0.70
2018-11-12T12:10:29.724Z,0.70
2018-11-12T12:11:29.736Z,0.80
2018-11-12T12:12:29.731Z,0.70
2018-11-12T12:13:29.735Z,0.70
2018-11-12T12:14:29.738Z,0.50
2018-11-12T12:15:29.766Z,0.60
2018-11-12T12:16:29.749Z,0.60
2018-11-12T12:17:29.790Z,0.70
2018-11-12T12:18:29.788Z,0.60
2018-11-12T12:19:29.756Z,0.70
2018-11-12T12:20:29.760Z,0.80
2018-11-12T12:21:29.764Z,0.70
2018-11-12T12:22:29.765Z,0.80
2018-11-12T12:23:29.773Z,0.70
2018-11-12T12:24:29.860Z,0.80
2018-11-12T12:25:29.899Z,0.80
2018-11-12T12:26:29.781Z,0.80
2018-11-12T12:27:29.786Z,0.70
2018-11-12T12:28:29.788Z,0.60
2018-11-12T12:29:29.794Z,0.60
2018-11-12T12:30:29.796Z,0.70
2018-11-12T12:31:29.854Z,0.80
2018-11-12T12:32:29.819Z,0.80
2018-11-12T12:33:29.808Z,0.70
2018-11-12T12:34:29.813Z,0.80
2018-11-12T12:35:29.831Z,0.60
2018-11-12T12:36:29.825Z,0.80
2018-11-12T12:37:29.839Z,0.80
2018-11-12T12:38:29.826Z,0.80
2018-11-12T12:39:29.828Z,0.70
2018-11-12T12:40:29.835Z,0.60
2018-11-12T12:41:29.838Z,0.80
2018-11-12T12:42:29.841Z,0.70
2018-11-12T12:43:29.845Z,0.70
2018-11-12T12:44:29.914Z,0.70
2018-11-12T12:45:30.035Z,0.80
2018-11-12T12:46:29.855Z,0.80
2018-11-12T12:47:29.859Z,0.60
2018-11-12T12:48:29.966Z,0.60
2018-11-12T12:49:29.922Z,0.80
2018-11-12T12:50:29.872Z,0.80
2018-11-12T12:51:29.984Z,0.80
2018-11-12T12:52:29.879Z,0.70
2018-11-12T12:53:29.883Z,0.70
2018-11-12T12:54:29.885Z,0.70
2018-11-12T12:55:29.970Z,0.70
2018-11-12T12:56:29.986Z,0.70
2018-11-12T12:57:29.899Z,0.60
2018-11-12T12:58:29.902Z,0.80
2018-11-12T12:59:29.904Z,0.80
2018-11-12T13:00:29.909Z,0.80
2018-11-12T13:01:30.118Z,0.70
2018-11-12T13:02:29.916Z,0.80
2018-11-12T13:03:29.920Z,0.80
2018-11-12T13:04:29.958Z,0.60
2018-11-12T13:05:29.929Z,0.50
2018-11-12T13:06:29.944Z,0.80
2018-11-12T13:07:30.059Z,0.80
2018-11-12T13:08:29.937Z,0.60
2018-11-12T13:09:29.942Z,0.60
2018-11-12T13:10:29.945Z,0.70
2018-11-12T13:11:29.948Z,0.70
2018-11-12T13:12:29.953Z,0.70
2018-11-12T13:13:29.957Z,0.80
2018-11-12T13:14:30.071Z,0.70
2018-11-12T13:15:29.963Z,0.70
2018-11-12T13:16:29.965Z,0.70
2018-11-12T13:17:29.970Z,0.50
2018-11-12T13:18:29.974Z,0.60