createdAt,value
2019-01-28T00:01:47.434Z,17.43
2019-01-28T00:04:16.051Z,16.27
2019-01-28T00:06:44.666Z,14.27
2019-01-28T00:09:13.194Z,14.20
2019-01-28T00:11:41.901Z,14.30
2019-01-28T00:14:10.647Z,12.97
2019-01-28T00:16:39.141Z,12.80
2019-01-28T00:19:07.695Z,13.43
2019-01-28T00:21:36.384Z,13.27
2019-01-28T00:24:05.073Z,13.23
2019-01-28T00:26:33.640Z,13.60
2019-01-28T00:29:02.079Z,13.30
2019-01-28T00:31:30.688Z,13.63
2019-01-28T00:33:59.411Z,12.73
2019-01-28T00:36:28.039Z,13.50
2019-01-28T00:38:56.718Z,14.20
2019-01-28T00:41:25.246Z,15.23
2019-01-28T00:43:53.828Z,15.10
2019-01-28T00:46:22.377Z,16.73
2019-01-28T00:48:50.907Z,15.87
2019-01-28T00:51:19.486Z,19.80
2019-01-28T00:53:47.971Z,28.20
2019-01-28T00:56:16.345Z,27.50
2019-01-28T00:58:44.960Z,29.97
2019-01-28T01:01:13.576Z,31.80
2019-01-28T01:03:42.207Z,30.50
2019-01-28T01:06:10.682Z,38.20
2019-01-28T01:08:39.323Z,39.47
2019-01-28T01:11:07.985Z,41.03
2019-01-28T01:13:36.206Z,42.87
2019-01-28T01:16:04.911Z,42.33
2019-01-28T01:18:33.358Z,47.40
2019-01-28T01:21:02.010Z,44.40
2019-01-28T01:23:30.401Z,46.03
2019-01-28T01:25:59.245Z,46.00
2019-01-28T01:28:27.890Z,46.03
2019-01-28T01:30:56.063Z,43.27
2019-01-28T01:33:24.783Z,42.53
2019-01-28T01:35:53.463Z,43.37
2019-01-28T01:38:21.938Z,43.07
2019-01-28T01:40:50.657Z,43.70
2019-01-28T01:43:19.182Z,43.17
2019-01-28T01:45:47.707Z,41.53
2019-01-28T01:48:16.497Z,41.00
2019-01-28T01:50:44.954Z,40.87
2019-01-28T01:53:13.550Z,40.50
2019-01-28T01:55:42.119Z,38.90
2019-01-28T01:58:10.989Z,38.73
2019-01-28T02:00:39.730Z,40.40
2019-01-28T02:03:08.090Z,38.27
2019-01-28T02:05:36.689Z,36.20
2019-01-28T02:08:05.224Z,33.63
2019-01-28T02:10:33.971Z,33.10
2019-01-28T02:13:02.706Z,31.83
2019-01-28T02:15:31.405Z,34.47
2019-01-28T02:17:59.946Z,33.20
2019-01-28T02:20:28.478Z,32.20
2019-01-28T02:22:56.896Z,31.00
2019-01-28T02:25:25.498Z,35.40
2019-01-28T02:27:54.043Z,31.43
2019-01-28T02:30:23.111Z,34.63
2019-01-28T02:32:51.569Z,34.47
2019-01-28T02:35:20.358Z,35.60
2019-01-28T02:37:48.981Z,37.33
2019-01-28T02:40:17.887Z,37.10
2019-01-28T02:42:46.150Z,36.77
2019-01-28T02:45:15.468Z,35.37
2019-01-28T02:47:44.266Z,36.57
2019-01-28T02:50:17.352Z,37.67
2019-01-28T02:52:47.012Z,37.67
2019-01-28T02:55:16.182Z,34.83
2019-01-28T02:57:44.930Z,38.10
2019-01-28T03:00:16.409Z,37.17
2019-01-28T03:02:45.181Z,36.53
2019-01-28T03:05:14.539Z,36.13
2019-01-28T03:07:42.939Z,34.47
2019-01-28T03:10:14.686Z,35.97
2019-01-28T03:12:43.356Z,35.37
2019-01-28T03:15:12.613Z,34.23
2019-01-28T03:17:40.856Z,32.37
2019-01-28T03:20:12.081Z,31.33
2019-01-28T03:22:41.713Z,31.60
2019-01-28T03:25:11.807Z,32.90
2019-01-28T03:27:40.535Z,30.23
2019-01-28T03:30:15.632Z,32.07
2019-01-28T03:32:44.121Z,30.13
2019-01-28T03:35:12.924Z,30.70
2019-01-28T03:37:42.552Z,33.83
2019-01-28T03:40:12.393Z,34.83
2019-01-28T03:42:40.879Z,35.53
2019-01-28T03:45:12.078Z,35.43
2019-01-28T03:47:41.883Z,39.23
2019-01-28T03:50:11.503Z,36.47
2019-01-28T03:52:40.318Z,39.57
2019-01-28T03:55:09.048Z,36.63
2019-01-28T03:57:37.841Z,44.23
2019-01-28T04:00:07.729Z,36.87
2019-01-28T04:02:40.026Z,39.27
2019-01-28T04:05:10.201Z,39.30
2019-01-28T04:07:38.697Z,38.67
2019-01-28T04:10:11.744Z,36.87
2019-01-28T04:12:40.334Z,38.33
2019-01-28T04:15:11.040Z,38.97
2019-01-28T04:17:39.926Z,37.13
2019-01-28T04:20:16.955Z,37.43
2019-01-28T04:22:46.640Z,38.77
2019-01-28T04:25:16.264Z,36.90
2019-01-28T04:28:10.579Z,39.00
2019-01-28T04:30:39.141Z,38.70
2019-01-28T04:33:11.633Z,44.83
2019-01-28T04:35:40.248Z,43.87
2019-01-28T04:38:10.178Z,54.40
2019-01-28T04:40:38.738Z,47.10
2019-01-28T04:43:07.564Z,44.63
2019-01-28T04:45:37.383Z,54.18
2019-01-28T04:48:06.185Z,51.90
2019-01-28T04:50:40.186Z,74.47
2019-01-28T04:53:09.956Z,73.70
2019-01-28T04:55:38.740Z,60.83
2019-01-28T04:58:07.168Z,66.03
2019-01-28T05:00:36.470Z,79.00
2019-01-28T05:03:12.217Z,74.33
2019-01-28T05:05:40.895Z,80.70
2019-01-28T05:08:09.574Z,79.80
2019-01-28T05:10:43.969Z,77.73
2019-01-28T05:13:14.194Z,82.70
2019-01-28T05:15:42.936Z,76.87
2019-01-28T05:18:15.633Z,78.00
2019-01-28T05:20:50.185Z,77.53
2019-01-28T05:23:19.693Z,73.83
2019-01-28T05:26:02.843Z,74.30
2019-01-28T05:28:33.187Z,76.97
2019-01-28T05:31:01.745Z,88.80
2019-01-28T05:33:37.451Z,64.73
2019-01-28T05:36:05.853Z,88.43
2019-01-28T05:38:36.657Z,77.33
2019-01-28T05:41:05.121Z,114.43
2019-01-28T05:43:33.589Z,99.40
2019-01-28T05:46:02.252Z,108.43
2019-01-28T05:48:31.018Z,97.57
2019-01-28T05:51:02.793Z,84.27
2019-01-28T05:53:31.135Z,86.70
2019-01-28T05:55:59.770Z,97.70
2019-01-28T05:58:29.468Z,70.90
2019-01-28T06:00:59.237Z,89.13
2019-01-28T06:03:28.034Z,87.13
2019-01-28T06:05:56.279Z,81.70
2019-01-28T06:08:24.642Z,83.03
2019-01-28T06:10:56.668Z,81.93
2019-01-28T06:13:25.706Z,81.87
2019-01-28T06:15:54.335Z,70.17
2019-01-28T06:18:22.988Z,77.33
2019-01-28T06:20:51.441Z,75.90
2019-01-28T06:23:21.024Z,73.27
2019-01-28T06:25:50.795Z,66.30
2019-01-28T06:28:24.054Z,62.90
2019-01-28T06:30:52.658Z,66.47
2019-01-28T06:33:23.119Z,69.73
2019-01-28T06:36:09.340Z,57.57
2019-01-28T06:38:37.772Z,74.00
2019-01-28T06:41:06.296Z,57.87
2019-01-28T06:43:46.144Z,71.40
2019-01-28T06:46:16.982Z,61.93
2019-01-28T06:48:45.636Z,58.13
2019-01-28T06:51:15.245Z,64.57
2019-01-28T06:53:44.813Z,66.02
2019-01-28T06:56:13.499Z,56.50
2019-01-28T06:58:42.987Z,56.13
2019-01-28T07:01:11.636Z,53.87
2019-01-28T07:03:40.292Z,56.07
2019-01-28T07:06:09.095Z,51.67
2019-01-28T07:08:40.656Z,49.97
2019-01-28T07:11:09.546Z,51.37
2019-01-28T07:13:46.182Z,54.20
2019-01-28T07:16:14.903Z,52.00
2019-01-28T07:18:43.394Z,52.97
2019-01-28T07:21:11.777Z,55.87
2019-01-28T07:23:40.350Z,50.97
2019-01-28T07:26:08.748Z,49.27
2019-01-28T07:28:37.318Z,52.00
2019-01-28T07:31:05.965Z,56.80
2019-01-28T07:33:34.522Z,44.03
2019-01-28T07:36:03.253Z,45.50
2019-01-28T07:38:31.513Z,48.63
2019-01-28T07:41:00.032Z,45.43
2019-01-28T07:43:28.619Z,47.50
2019-01-28T07:45:58.593Z,46.03
2019-01-28T07:48:27.229Z,43.37
2019-01-28T07:50:55.896Z,39.60
2019-01-28T07:53:24.687Z,37.00
2019-01-28T07:55:53.222Z,39.63
2019-01-28T07:58:21.708Z,41.80
2019-01-28T08:00:50.147Z,45.77
2019-01-28T08:03:18.782Z,42.93
2019-01-28T08:05:47.786Z,43.37
2019-01-28T08:08:16.274Z,44.17
2019-01-28T08:10:44.854Z,46.93
2019-01-28T08:13:13.518Z,40.93
2019-01-28T08:15:42.102Z,44.47
2019-01-28T08:18:11.194Z,46.73
2019-01-28T08:20:39.842Z,44.97
2019-01-28T08:23:08.551Z,46.63
2019-01-28T08:25:37.180Z,46.70
2019-01-28T08:28:05.978Z,58.13
2019-01-28T08:30:38.229Z,57.07
2019-01-28T08:33:06.559Z,44.17
2019-01-28T08:35:47.800Z,42.40
2019-01-28T08:38:16.277Z,45.63
2019-01-28T08:40:45.035Z,46.97
2019-01-28T08:43:14.672Z,44.87
2019-01-28T08:45:43.588Z,50.00
2019-01-28T08:48:18.255Z,50.40
2019-01-28T08:50:42.591Z,49.80
2019-01-28T08:53:11.168Z,54.13
2019-01-28T08:55:39.715Z,51.90
2019-01-28T08:58:10.588Z,64.07
2019-01-28T09:00:41.244Z,70.27
2019-01-28T09:03:21.338Z,63.23
2019-01-28T09:05:50.092Z,50.20
2019-01-28T09:08:20.966Z,49.27
2019-01-28T09:10:49.726Z,49.40
2019-01-28T09:13:18.336Z,53.30
2019-01-28T09:15:48.108Z,46.57
2019-01-28T09:18:16.649Z,50.93
2019-01-28T09:21:22.248Z,53.03
2019-01-28T09:23:51.075Z,58.13
2019-01-28T09:26:19.991Z,53.13
2019-01-28T09:28:48.550Z,52.97
2019-01-28T09:32:50.503Z,54.33
2019-01-28T09:35:22.605Z,52.43
2019-01-28T09:37:51.668Z,54.07
2019-01-28T09:40:21.765Z,49.93
2019-01-28T09:42:50.806Z,46.73
2019-01-28T09:45:22.101Z,47.60
2019-01-28T09:47:50.986Z,49.20
2019-01-28T09:50:20.632Z,49.27
2019-01-28T09:52:53.002Z,52.73
2019-01-28T09:55:21.874Z,49.13
2019-01-28T09:57:50.640Z,52.50
2019-01-28T10:00:26.340Z,51.50
2019-01-28T10:02:55.360Z,51.33
2019-01-28T10:05:24.159Z,49.93
2019-01-28T10:07:56.421Z,48.53
2019-01-28T10:10:25.270Z,49.07
2019-01-28T10:12:54.159Z,46.07
2019-01-28T10:15:29.208Z,49.17
2019-01-28T10:17:58.150Z,50.37
2019-01-28T10:20:31.147Z,48.07
2019-01-28T10:22:59.939Z,69.70
2019-01-28T10:25:28.669Z,51.93
2019-01-28T10:27:57.430Z,47.23
2019-01-28T10:30:31.552Z,48.77
2019-01-28T10:33:00.193Z,54.40
2019-01-28T10:35:29.436Z,48.90
2019-01-28T10:37:58.203Z,48.13
2019-01-28T10:40:28.886Z,48.90
2019-01-28T10:43:00.933Z,49.40
2019-01-28T10:45:33.630Z,49.83
2019-01-28T10:48:02.411Z,47.70
2019-01-28T10:50:36.956Z,50.10
2019-01-28T10:53:06.372Z,46.60
2019-01-28T10:55:34.742Z,47.10
2019-01-28T10:58:03.853Z,50.53
2019-01-28T11:00:37.898Z,51.47
2019-01-28T11:03:06.957Z,45.03
2019-01-28T11:05:35.936Z,49.57
2019-01-28T11:08:05.386Z,52.87
2019-01-28T11:10:35.155Z,51.53
2019-01-28T11:13:05.236Z,52.37
2019-01-28T11:15:34.109Z,58.83
2019-01-28T11:18:04.255Z,53.30
2019-01-28T11:20:32.760Z,49.10
2019-01-28T11:23:01.533Z,49.80
2019-01-28T11:25:30.780Z,50.23
2019-01-28T11:27:59.560Z,50.30
2019-01-28T11:30:51.944Z,40.93
2019-01-28T11:33:20.867Z,43.27
2019-01-28T11:35:49.733Z,41.93
2019-01-28T11:38:18.836Z,40.00
2019-01-28T11:40:47.706Z,40.03
2019-01-28T11:43:16.548Z,42.30
2019-01-28T11:46:02.548Z,36.33
2019-01-28T11:48:32.801Z,32.93
2019-01-28T11:51:01.655Z,25.97
2019-01-28T11:53:30.404Z,25.30
2019-01-28T11:55:59.112Z,24.43
2019-01-28T11:58:27.787Z,21.77
2019-01-28T12:01:02.711Z,15.37
2019-01-28T12:03:31.249Z,14.03
2019-01-28T12:05:59.964Z,12.87
2019-01-28T12:08:28.675Z,12.83
2019-01-28T12:10:57.057Z,11.93
2019-01-28T12:13:25.587Z,10.53
2019-01-28T12:15:53.963Z,9.60
2019-01-28T12:18:35.585Z,8.40
2019-01-28T12:21:05.015Z,7.17
2019-01-28T12:23:34.744Z,5.67
2019-01-28T12:26:04.136Z,5.70
2019-01-28T12:28:32.779Z,5.10
2019-01-28T12:31:01.400Z,2.80
2019-01-28T12:33:31.107Z,2.50
2019-01-28T12:35:59.893Z,1.70
2019-01-28T12:38:28.705Z,1.80
2019-01-28T12:40:57.482Z,2.00
2019-01-28T12:43:26.367Z,1.80
2019-01-28T12:45:55.166Z,1.80
2019-01-28T12:48:26.207Z,2.10
2019-01-28T12:50:55.009Z,2.77
2019-01-28T12:53:25.989Z,3.20
2019-01-28T12:55:54.802Z,3.10
2019-01-28T12:58:23.351Z,3.07
2019-01-28T13:01:05.557Z,3.40
2019-01-28T13:03:34.484Z,3.30
2019-01-28T13:06:03.384Z,3.90
2019-01-28T13:08:32.022Z,5.33
2019-01-28T13:11:00.865Z,5.43
2019-01-28T13:13:29.721Z,5.07
2019-01-28T13:15:58.429Z,5.37
2019-01-28T13:18:29.073Z,6.03
2019-01-28T13:20:57.626Z,8.77
2019-01-28T13:23:28.809Z,8.13
2019-01-28T13:25:58.672Z,5.77
2019-01-28T13:28:27.280Z,6.27
2019-01-28T13:30:55.797Z,5.37
2019-01-28T13:33:26.912Z,5.87
2019-01-28T13:35:56.609Z,7.53
2019-01-28T13:38:25.429Z,12.57
2019-01-28T13:40:54.313Z,7.57
2019-01-28T13:43:22.754Z,10.23
2019-01-28T13:45:55.090Z,13.87
2019-01-28T13:48:23.594Z,13.47
2019-01-28T13:50:53.424Z,11.83
2019-01-28T13:54:17.114Z,8.13
2019-01-28T13:56:45.844Z,9.10
2019-01-28T13:59:16.369Z,8.10
2019-01-28T14:01:45.326Z,6.50
2019-01-28T14:04:13.999Z,7.40
2019-01-28T14:06:45.146Z,9.30
2019-01-28T14:09:13.974Z,9.67
2019-01-28T14:11:44.312Z,7.77
2019-01-28T14:14:13.369Z,10.50
2019-01-28T14:16:44.393Z,10.80
2019-01-28T14:19:13.117Z,12.13
2019-01-28T14:21:41.805Z,5.87
2019-01-28T14:24:10.619Z,5.37
2019-01-28T14:26:39.356Z,6.53
2019-01-28T14:29:07.738Z,2.60
2019-01-28T14:31:36.070Z,2.23
2019-01-28T14:34:06.463Z,2.00
2019-01-28T14:36:35.127Z,1.73
2019-01-28T14:39:13.507Z,2.30
2019-01-28T14:41:37.146Z,3.27
2019-01-28T14:44:05.846Z,2.90
2019-01-28T14:46:34.402Z,2.40
2019-01-28T14:49:03.053Z,2.37
2019-01-28T14:51:31.381Z,2.70
2019-01-28T14:54:00.086Z,5.77
2019-01-28T14:56:29.751Z,13.20
2019-01-28T14:58:58.411Z,15.33
2019-01-28T15:01:26.983Z,18.50
2019-01-28T15:03:55.691Z,20.00
2019-01-28T15:06:24.360Z,23.30
2019-01-28T15:08:52.806Z,22.87
2019-01-28T15:11:21.627Z,24.83
2019-01-28T15:13:50.124Z,24.50
2019-01-28T15:16:18.648Z,26.27
2019-01-28T15:18:47.105Z,26.87
2019-01-28T15:21:15.637Z,24.77
2019-01-28T15:23:44.366Z,25.23
2019-01-28T15:26:12.877Z,24.33
2019-01-28T15:28:41.464Z,23.10
2019-01-28T15:31:10.044Z,25.20
2019-01-28T15:33:38.825Z,23.10
2019-01-28T15:36:07.512Z,21.10
2019-01-28T15:38:36.410Z,18.50
2019-01-28T15:41:05.187Z,18.20
2019-01-28T15:43:34.092Z,18.83
2019-01-28T15:46:03.091Z,20.27
2019-01-28T15:48:31.772Z,14.30
2019-01-28T15:51:00.568Z,14.13
2019-01-28T15:53:29.484Z,13.10
2019-01-28T15:55:58.349Z,13.67
2019-01-28T15:58:27.676Z,21.93
2019-01-28T16:01:02.414Z,17.53
2019-01-28T16:03:31.170Z,11.37
2019-01-28T16:06:00.346Z,8.83
2019-01-28T16:08:28.891Z,8.77
2019-01-28T16:10:57.609Z,7.20
2019-01-28T16:13:27.449Z,7.43
2019-01-28T16:16:01.271Z,5.90
2019-01-28T16:18:34.369Z,4.67
2019-01-28T16:21:03.920Z,5.90
2019-01-28T16:23:33.229Z,6.23
2019-01-28T16:26:01.836Z,5.77
2019-01-28T16:28:30.717Z,5.60
2019-01-28T16:31:01.473Z,9.53
2019-01-28T16:33:31.133Z,8.63
2019-01-28T16:36:00.840Z,9.10
2019-01-28T16:38:29.432Z,9.23
2019-01-28T16:40:58.188Z,11.77
2019-01-28T16:43:26.836Z,11.17
2019-01-28T16:45:55.633Z,13.53
2019-01-28T16:48:24.488Z,12.57
2019-01-28T16:50:53.305Z,12.17
2019-01-28T16:53:22.010Z,11.93
2019-01-28T16:55:53.053Z,13.20
2019-01-28T16:58:21.938Z,13.07
2019-01-28T17:00:50.771Z,13.27
2019-01-28T17:03:19.363Z,13.90
2019-01-28T17:05:55.201Z,13.57
2019-01-28T17:08:23.660Z,19.80
2019-01-28T17:10:53.304Z,18.23
2019-01-28T17:13:21.960Z,18.37
2019-01-28T17:15:52.853Z,23.30
2019-01-28T17:18:21.642Z,23.33
2019-01-28T17:20:50.324Z,16.10
2019-01-28T17:23:18.958Z,15.30
2019-01-28T17:25:48.510Z,18.30
2019-01-28T17:28:19.283Z,20.07
2019-01-28T17:30:50.414Z,19.63
2019-01-28T17:33:23.030Z,19.47
2019-01-28T17:35:52.048Z,19.27
2019-01-28T17:38:20.490Z,18.00
2019-01-28T17:40:49.275Z,18.10
2019-01-28T17:43:23.517Z,19.37
2019-01-28T17:45:52.120Z,19.10
2019-01-28T17:48:20.920Z,24.03
2019-01-28T17:50:51.963Z,22.80
2019-01-28T17:53:20.497Z,25.37
2019-01-28T17:55:49.178Z,25.30
2019-01-28T17:58:19.905Z,23.12
2019-01-28T18:00:54.772Z,23.50
2019-01-28T18:03:23.386Z,23.57
2019-01-28T18:05:52.118Z,22.20
2019-01-28T18:08:23.961Z,27.73
2019-01-28T18:10:52.797Z,25.47
2019-01-28T18:13:21.384Z,35.07
2019-01-28T18:15:50.979Z,28.50
2019-01-28T18:18:19.722Z,29.83
2019-01-28T18:20:51.848Z,35.37
2019-01-28T18:23:27.928Z,31.07
2019-01-28T18:25:56.383Z,31.97
2019-01-28T18:28:24.938Z,33.93
2019-01-28T18:30:54.398Z,31.80
2019-01-28T18:33:24.135Z,31.63
2019-01-28T18:35:52.793Z,34.33
2019-01-28T18:38:27.649Z,35.00
2019-01-28T18:40:56.439Z,36.30
2019-01-28T18:43:24.767Z,36.20
2019-01-28T18:45:54.385Z,30.97
2019-01-28T18:48:23.162Z,28.30
2019-01-28T18:50:59.264Z,27.77
2019-01-28T18:53:22.223Z,28.40
2019-01-28T18:55:51.718Z,28.33
2019-01-28T18:58:20.486Z,26.77
2019-01-28T19:00:49.106Z,26.47
2019-01-28T19:03:18.824Z,27.30
2019-01-28T19:06:06.648Z,26.70
2019-01-28T19:09:09.910Z,26.17
2019-01-28T19:12:09.592Z,27.00
2019-01-28T19:15:00.540Z,25.70
2019-01-28T19:17:49.413Z,25.20
2019-01-28T19:20:46.765Z,25.83
2019-01-28T19:23:15.905Z,25.33
2019-01-28T19:25:44.607Z,25.93
2019-01-28T19:28:13.241Z,28.73
2019-01-28T19:30:41.875Z,36.00
2019-01-28T19:33:13.644Z,48.77
2019-01-28T19:35:42.329Z,36.23
2019-01-28T19:38:12.218Z,43.17
2019-01-28T19:40:40.939Z,49.47
2019-01-28T19:43:09.592Z,48.77
2019-01-28T19:45:38.283Z,50.77
2019-01-28T19:48:06.972Z,51.37
2019-01-28T19:50:35.731Z,45.00
2019-01-28T19:53:05.181Z,45.70
2019-01-28T19:55:35.921Z,42.53
2019-01-28T19:58:05.384Z,40.67
2019-01-28T20:00:34.079Z,41.73
2019-01-28T20:03:03.878Z,42.20
2019-01-28T20:05:32.699Z,40.37
2019-01-28T20:08:02.951Z,43.47
2019-01-28T20:10:34.419Z,44.07
2019-01-28T20:13:03.121Z,36.80
2019-01-28T20:15:31.813Z,35.53
2019-01-28T20:18:00.396Z,34.77
2019-01-28T20:20:29.741Z,35.37
2019-01-28T20:22:58.601Z,38.90
2019-01-28T20:25:27.426Z,39.40
2019-01-28T20:27:56.016Z,36.67
2019-01-28T20:30:28.052Z,35.30
2019-01-28T20:32:56.723Z,35.63
2019-01-28T20:35:25.445Z,38.37
2019-01-28T20:37:54.097Z,38.50
2019-01-28T20:40:22.867Z,40.50
2019-01-28T20:42:51.717Z,38.10
2019-01-28T20:45:21.579Z,38.17
2019-01-28T20:47:50.285Z,32.27
2019-01-28T20:50:21.398Z,31.67
2019-01-28T20:52:49.972Z,32.30
2019-01-28T20:55:18.730Z,34.67
2019-01-28T20:57:47.541Z,37.77
2019-01-28T21:00:18.602Z,41.57
2019-01-28T21:02:47.488Z,39.23
2019-01-28T21:05:17.269Z,32.10
2019-01-28T21:07:46.166Z,29.83
2019-01-28T21:10:16.131Z,28.40
2019-01-28T21:12:44.704Z,27.63
2019-01-28T21:15:14.315Z,29.33
2019-01-28T21:17:42.960Z,29.03
2019-01-28T21:20:13.586Z,27.10
2019-01-28T21:22:42.160Z,27.97
2019-01-28T21:25:13.498Z,27.23
2019-01-28T21:27:42.073Z,28.93
2019-01-28T21:30:15.303Z,29.47
2019-01-28T21:32:43.829Z,31.37
2019-01-28T21:35:12.611Z,31.83
2019-01-28T21:37:49.138Z,32.50
2019-01-28T21:40:17.876Z,31.23
2019-01-28T21:42:47.305Z,31.87
2019-01-28T21:45:15.937Z,34.43
2019-01-28T21:47:55.025Z,35.13
2019-01-28T21:50:25.040Z,34.10
2019-01-28T21:52:53.626Z,34.40
2019-01-28T21:55:22.273Z,33.67
2019-01-28T21:57:51.074Z,41.95
2019-01-28T22:00:20.792Z,54.50
2019-01-28T22:02:50.380Z,41.40
2019-01-28T22:05:20.138Z,36.23
2019-01-28T22:07:48.788Z,34.05
2019-01-28T22:10:17.294Z,32.47
2019-01-28T22:12:46.048Z,32.93
2019-01-28T22:15:15.722Z,33.33
2019-01-28T22:17:44.334Z,34.93
2019-01-28T22:20:14.305Z,32.23
2019-01-28T22:22:43.174Z,33.93
2019-01-28T22:25:12.760Z,30.80
2019-01-28T22:27:41.132Z,31.83
2019-01-28T22:30:13.789Z,29.67
2019-01-28T22:32:42.283Z,29.03
2019-01-28T22:35:11.113Z,28.37
2019-01-28T22:37:39.720Z,28.47
2019-01-28T22:40:10.721Z,29.53
2019-01-28T22:42:39.515Z,28.10
2019-01-28T22:45:11.812Z,29.97
2019-01-28T22:47:40.400Z,29.80
2019-01-28T22:50:11.610Z,29.00
2019-01-28T22:52:40.540Z,30.70
2019-01-28T22:55:10.414Z,30.60
2019-01-28T22:57:39.140Z,32.10
2019-01-28T23:00:39.157Z,30.33
2019-01-28T23:03:07.652Z,30.70
2019-01-28T23:05:36.212Z,29.80
2019-01-28T23:08:04.911Z,29.37
2019-01-28T23:10:33.497Z,28.03
2019-01-28T23:13:02.040Z,29.20
2019-01-28T23:15:30.612Z,28.80
2019-01-28T23:17:59.291Z,29.73
2019-01-28T23:20:27.802Z,30.87
2019-01-28T23:22:56.410Z,31.00
2019-01-28T23:25:26.015Z,30.23
2019-01-28T23:27:54.711Z,31.63
2019-01-28T23:30:23.362Z,31.93
2019-01-28T23:32:52.813Z,29.43
2019-01-28T23:35:21.590Z,31.43
2019-01-28T23:37:50.209Z,31.57
2019-01-28T23:40:18.920Z,32.30
2019-01-28T23:42:47.157Z,32.33
2019-01-28T23:45:16.161Z,31.47
2019-01-28T23:47:44.913Z,33.67
2019-01-28T23:50:14.571Z,35.03
2019-01-28T23:52:43.203Z,32.90
2019-01-28T23:55:12.083Z,38.70
2019-01-28T23:57:40.623Z,36.27
