createdAt,value
2017-08-25T00:00:47.211Z,82.90
2017-08-25T00:03:16.462Z,82.80
2017-08-25T00:05:45.748Z,83.20
2017-08-25T00:08:15.093Z,83.30
2017-08-25T00:10:44.345Z,83.30
2017-08-25T00:13:13.631Z,83.20
2017-08-25T00:15:42.888Z,83.50
2017-08-25T00:18:12.168Z,83.80
2017-08-25T00:20:41.418Z,83.70
2017-08-25T00:23:10.791Z,83.70
2017-08-25T00:25:40.046Z,83.90
2017-08-25T00:28:09.289Z,84.00
2017-08-25T00:30:38.601Z,84.00
2017-08-25T00:33:08.608Z,84.10
2017-08-25T00:35:38.089Z,84.10
2017-08-25T00:38:07.345Z,84.50
2017-08-25T00:40:36.627Z,84.50
2017-08-25T00:43:05.881Z,84.60
2017-08-25T00:45:35.216Z,84.50
2017-08-25T00:48:04.474Z,84.60
2017-08-25T00:50:33.818Z,84.50
2017-08-25T00:53:03.113Z,84.60
2017-08-25T00:55:32.418Z,84.30
2017-08-25T00:58:01.695Z,84.80
2017-08-25T01:00:31.031Z,84.70
2017-08-25T01:03:01.042Z,85.70
2017-08-25T01:05:30.330Z,85.70
2017-08-25T01:07:59.575Z,85.30
2017-08-25T01:10:28.954Z,85.10
2017-08-25T01:12:58.230Z,85.10
2017-08-25T01:15:27.509Z,85.00
2017-08-25T01:17:56.763Z,84.60
2017-08-25T01:20:26.157Z,84.30
2017-08-25T01:22:55.525Z,84.00
2017-08-25T01:25:24.787Z,84.10
2017-08-25T01:27:54.165Z,84.20
2017-08-25T01:30:23.406Z,84.40
2017-08-25T01:32:52.686Z,84.10
2017-08-25T01:35:21.954Z,84.00
2017-08-25T01:37:51.234Z,83.90
2017-08-25T01:40:20.516Z,83.70
2017-08-25T01:42:49.758Z,83.60
2017-08-25T01:45:19.076Z,83.60
2017-08-25T01:47:49.202Z,83.90
2017-08-25T01:50:18.606Z,83.90
2017-08-25T01:52:47.870Z,83.90
2017-08-25T01:55:17.149Z,83.80
2017-08-25T01:57:46.406Z,83.50
2017-08-25T02:00:16.475Z,83.50
2017-08-25T02:02:45.731Z,83.40
2017-08-25T02:05:15.314Z,83.30
2017-08-25T02:07:44.582Z,82.90
2017-08-25T02:10:13.830Z,82.90
2017-08-25T02:12:43.160Z,82.90
2017-08-25T02:15:12.415Z,82.90
2017-08-25T02:17:41.670Z,83.00
2017-08-25T02:20:10.933Z,83.00
2017-08-25T02:22:40.174Z,83.00
2017-08-25T02:25:09.538Z,83.00
2017-08-25T02:27:39.542Z,83.40
2017-08-25T02:30:08.791Z,83.30
2017-08-25T02:32:38.077Z,83.70
2017-08-25T02:35:07.344Z,83.80
2017-08-25T02:37:36.841Z,83.60
2017-08-25T02:40:06.359Z,83.70
2017-08-25T02:42:35.644Z,83.50
2017-08-25T02:45:04.900Z,83.60
2017-08-25T02:47:34.168Z,83.40
2017-08-25T02:50:03.453Z,83.80
2017-08-25T02:52:32.727Z,83.60
2017-08-25T02:55:01.970Z,83.80
2017-08-25T02:57:31.275Z,83.90
2017-08-25T03:00:00.558Z,83.40
2017-08-25T03:02:29.805Z,83.20
2017-08-25T03:04:59.054Z,83.10
2017-08-25T03:07:28.398Z,83.20
2017-08-25T03:09:57.679Z,82.90
2017-08-25T03:12:26.922Z,82.80
2017-08-25T03:14:56.190Z,82.30
2017-08-25T03:17:25.505Z,82.30
2017-08-25T03:19:54.803Z,82.30
2017-08-25T03:22:24.075Z,82.70
2017-08-25T03:24:53.331Z,82.70
2017-08-25T03:27:22.591Z,82.10
2017-08-25T03:29:51.830Z,82.50
2017-08-25T03:32:21.110Z,82.60
2017-08-25T03:34:50.544Z,82.30
2017-08-25T03:37:19.805Z,82.10
2017-08-25T03:39:49.186Z,81.90
2017-08-25T03:42:18.527Z,82.10
2017-08-25T03:44:48.030Z,82.50
2017-08-25T03:47:17.263Z,82.80
2017-08-25T03:49:46.531Z,83.70
2017-08-25T03:52:15.846Z,83.90
2017-08-25T03:54:45.075Z,83.90
2017-08-25T03:57:14.504Z,84.00
2017-08-25T03:59:43.833Z,84.20
2017-08-25T04:02:13.105Z,84.00
2017-08-25T04:04:42.542Z,84.60
2017-08-25T04:07:12.009Z,84.80
2017-08-25T04:09:41.266Z,84.50
2017-08-25T04:12:10.634Z,84.40
2017-08-25T04:14:40.049Z,84.60
2017-08-25T04:17:09.321Z,84.50
2017-08-25T04:19:38.683Z,84.60
2017-08-25T04:22:07.925Z,84.70
2017-08-25T04:24:37.219Z,84.50
2017-08-25T04:27:06.446Z,84.70
2017-08-25T04:29:35.744Z,84.50
2017-08-25T04:32:05.263Z,84.40
2017-08-25T04:34:34.503Z,84.60
2017-08-25T04:37:03.950Z,84.50
2017-08-25T04:39:33.246Z,84.10
2017-08-25T04:42:02.558Z,84.30
2017-08-25T04:44:31.921Z,84.70
2017-08-25T04:47:01.318Z,84.70
2017-08-25T04:49:30.687Z,84.60
2017-08-25T04:52:00.811Z,84.10
2017-08-25T04:54:30.071Z,84.10
2017-08-25T04:56:59.318Z,83.80
2017-08-25T04:59:28.587Z,83.80
2017-08-25T05:01:58.011Z,83.40
2017-08-25T05:04:27.249Z,83.30
2017-08-25T05:06:56.493Z,83.20
2017-08-25T05:09:25.905Z,83.10
2017-08-25T05:11:55.215Z,82.70
2017-08-25T05:14:24.709Z,82.60
2017-08-25T05:16:53.993Z,82.50
2017-08-25T05:19:23.238Z,82.50
2017-08-25T05:21:52.553Z,82.30
2017-08-25T05:24:21.970Z,82.20
2017-08-25T05:26:51.277Z,81.40
2017-08-25T05:29:20.535Z,81.20
2017-08-25T05:31:49.797Z,80.50
2017-08-25T05:34:19.851Z,80.70
2017-08-25T05:36:49.103Z,80.10
2017-08-25T05:39:18.556Z,79.60
2017-08-25T05:41:47.809Z,78.60
2017-08-25T05:44:17.137Z,78.90
2017-08-25T05:46:47.186Z,77.00
2017-08-25T05:49:16.433Z,76.90
2017-08-25T05:51:45.710Z,75.40
2017-08-25T05:54:14.971Z,75.10
2017-08-25T05:56:44.214Z,75.10
2017-08-25T05:59:13.540Z,75.40
2017-08-25T06:01:42.894Z,74.40
2017-08-25T06:04:12.374Z,73.20
2017-08-25T06:06:41.687Z,72.10
2017-08-25T06:09:10.951Z,70.70
2017-08-25T06:11:40.224Z,67.40
2017-08-25T06:14:09.510Z,63.60
2017-08-25T06:16:39.474Z,59.90
2017-08-25T06:19:08.728Z,57.00
2017-08-25T06:21:38.037Z,54.20
2017-08-25T06:24:07.382Z,51.50
2017-08-25T06:26:37.334Z,50.20
2017-08-25T06:29:06.614Z,49.20
2017-08-25T06:31:35.875Z,47.60
2017-08-25T06:34:05.153Z,44.80
2017-08-25T06:36:34.405Z,44.80
2017-08-25T06:39:03.736Z,43.00
2017-08-25T06:41:32.994Z,41.90
2017-08-25T06:44:02.258Z,41.60
2017-08-25T06:46:31.514Z,40.70
2017-08-25T06:49:00.826Z,41.20
2017-08-25T06:51:30.262Z,41.60
2017-08-25T06:53:59.517Z,40.50
2017-08-25T06:56:28.913Z,39.40
2017-08-25T06:58:58.167Z,39.20
2017-08-25T07:01:27.598Z,44.30
2017-08-25T07:03:57.026Z,47.00
2017-08-25T07:06:26.285Z,48.50
2017-08-25T07:08:55.554Z,48.40
2017-08-25T07:11:24.970Z,45.90
2017-08-25T07:13:54.286Z,41.20
2017-08-25T07:16:23.535Z,38.60
2017-08-25T07:18:52.844Z,37.90
2017-08-25T07:21:22.126Z,37.60
2017-08-25T07:23:51.398Z,37.10
2017-08-25T07:26:20.767Z,37.40
2017-08-25T07:28:50.779Z,40.50
2017-08-25T07:31:20.152Z,40.50
2017-08-25T07:33:49.392Z,42.80
2017-08-25T07:36:18.781Z,39.60
2017-08-25T07:38:48.018Z,39.70
2017-08-25T07:41:17.302Z,40.90
2017-08-25T07:43:46.535Z,39.10
2017-08-25T07:46:15.797Z,37.50
2017-08-25T07:48:45.071Z,38.40
2017-08-25T07:51:14.383Z,37.30
2017-08-25T07:53:43.684Z,37.10
2017-08-25T07:56:12.974Z,35.70
2017-08-25T07:58:42.307Z,34.70
2017-08-25T08:01:11.555Z,34.30
2017-08-25T08:03:40.826Z,31.60
2017-08-25T08:06:10.066Z,30.50
2017-08-25T08:11:15.067Z,31.90
2017-08-25T08:13:44.346Z,33.00
2017-08-25T08:16:13.586Z,36.50
2017-08-25T08:18:43.039Z,39.00
2017-08-25T08:21:12.391Z,37.50
2017-08-25T08:23:41.647Z,38.90
2017-08-25T08:26:11.690Z,38.50
2017-08-25T08:28:40.948Z,38.50
2017-08-25T08:31:10.214Z,35.50
2017-08-25T08:33:39.465Z,34.20
2017-08-25T08:39:07.726Z,28.30
2017-08-25T08:41:37.794Z,27.60
2017-08-25T08:44:07.181Z,26.70
2017-08-25T08:46:36.549Z,26.10
2017-08-25T08:49:05.818Z,26.20
2017-08-25T08:51:35.322Z,25.50
2017-08-25T08:54:04.584Z,25.10
2017-08-25T08:56:33.872Z,25.10
2017-08-25T08:59:03.126Z,24.50
2017-08-25T09:01:32.399Z,24.70
2017-08-25T09:04:01.637Z,24.30
2017-08-25T09:06:35.830Z,24.30
2017-08-25T09:09:05.347Z,24.60
2017-08-25T09:11:34.554Z,24.70
2017-08-25T09:14:03.898Z,25.10
2017-08-25T09:16:33.288Z,25.80
2017-08-25T09:19:02.682Z,23.40
2017-08-25T09:21:32.141Z,24.10
2017-08-25T09:24:01.569Z,24.10
2017-08-25T09:26:31.039Z,24.40
2017-08-25T09:29:00.574Z,25.30
2017-08-25T09:31:29.843Z,26.50
2017-08-25T09:33:59.366Z,29.40
2017-08-25T09:36:28.750Z,26.60
2017-08-25T09:38:58.009Z,28.60
2017-08-25T09:41:27.274Z,25.20
2017-08-25T09:43:56.528Z,24.60
2017-08-25T09:46:25.951Z,26.40
2017-08-25T09:48:55.202Z,24.80
2017-08-25T09:51:24.453Z,24.60
2017-08-25T09:53:53.825Z,24.90
2017-08-25T09:56:23.114Z,25.60
2017-08-25T09:58:52.362Z,26.10
2017-08-25T10:01:21.636Z,26.50
2017-08-25T10:03:50.955Z,26.50
2017-08-25T10:06:20.381Z,27.20
2017-08-25T10:08:49.594Z,29.10
2017-08-25T10:11:19.095Z,29.00
2017-08-25T10:13:48.352Z,28.50
2017-08-25T10:16:17.594Z,27.70
2017-08-25T10:18:46.868Z,28.20
2017-08-25T10:21:16.114Z,25.10
2017-08-25T10:23:45.370Z,26.10
2017-08-25T10:26:14.684Z,27.40
2017-08-25T10:28:43.998Z,25.20
2017-08-25T10:31:13.270Z,25.30
2017-08-25T10:33:46.880Z,25.80
2017-08-25T10:39:38.721Z,25.00
2017-08-25T10:42:25.594Z,24.50
2017-08-25T10:45:14.534Z,25.00
2017-08-25T10:47:43.790Z,25.00
2017-08-25T10:50:13.055Z,25.20
2017-08-25T10:52:42.539Z,25.70
2017-08-25T10:55:11.977Z,25.70
2017-08-25T10:57:41.218Z,26.40
2017-08-25T11:00:11.501Z,26.00
2017-08-25T11:02:40.883Z,26.00
2017-08-25T11:05:10.265Z,26.90
2017-08-25T11:07:39.581Z,29.20
2017-08-25T11:10:09.062Z,26.30
2017-08-25T11:12:38.399Z,25.80
2017-08-25T11:15:07.824Z,26.40
2017-08-25T11:17:37.338Z,27.00
2017-08-25T11:20:06.572Z,27.60
2017-08-25T11:22:35.822Z,27.20
2017-08-25T11:25:05.094Z,27.10
2017-08-25T11:27:34.373Z,26.90
2017-08-25T11:30:03.618Z,27.10
2017-08-25T11:32:33.022Z,27.30
2017-08-25T11:35:02.350Z,28.40
2017-08-25T11:37:31.806Z,27.80
2017-08-25T11:40:01.302Z,27.80
2017-08-25T11:42:30.599Z,28.60
2017-08-25T11:44:59.870Z,29.70
2017-08-25T11:47:29.433Z,31.30
2017-08-25T11:49:58.710Z,34.90
2017-08-25T11:52:28.025Z,35.70
2017-08-25T11:54:57.297Z,35.20
2017-08-25T11:57:26.532Z,36.40
2017-08-25T11:59:55.804Z,38.10
2017-08-25T12:02:25.239Z,35.40
2017-08-25T12:04:54.560Z,35.50
2017-08-25T12:07:23.848Z,35.50
2017-08-25T12:09:53.096Z,36.10
2017-08-25T12:12:22.394Z,36.60
2017-08-25T12:14:51.667Z,38.40
2017-08-25T12:17:20.941Z,36.50
2017-08-25T12:19:50.203Z,38.60
2017-08-25T12:22:19.466Z,37.60
2017-08-25T12:24:49.541Z,37.70
2017-08-25T12:27:19.466Z,38.80
2017-08-25T12:29:48.698Z,38.00
2017-08-25T12:32:17.969Z,39.60
2017-08-25T12:34:47.352Z,38.00
2017-08-25T12:37:16.914Z,38.90
2017-08-25T12:39:46.480Z,37.90
2017-08-25T12:42:15.717Z,38.30
2017-08-25T12:44:44.978Z,38.00
2017-08-25T12:47:14.250Z,38.40
2017-08-25T12:49:43.512Z,38.80
2017-08-25T12:52:12.733Z,39.30
2017-08-25T12:54:42.045Z,39.10
2017-08-25T12:57:12.153Z,40.10
2017-08-25T12:59:41.404Z,39.10
2017-08-25T13:02:10.678Z,38.70
2017-08-25T13:04:40.045Z,39.40
2017-08-25T13:07:09.363Z,38.70
2017-08-25T13:09:38.697Z,39.60
2017-08-25T13:12:07.906Z,39.10
2017-08-25T13:14:37.411Z,39.60
2017-08-25T13:17:06.677Z,40.30
2017-08-25T13:19:35.985Z,41.00
2017-08-25T13:22:05.342Z,38.90
2017-08-25T13:24:34.598Z,39.20
2017-08-25T13:27:03.868Z,39.80
2017-08-25T13:29:33.117Z,39.80
2017-08-25T13:32:02.390Z,40.30
2017-08-25T13:34:31.635Z,42.10
2017-08-25T13:37:00.870Z,38.80
2017-08-25T13:39:30.242Z,40.50
2017-08-25T13:41:59.675Z,41.10
2017-08-25T13:44:29.022Z,40.80
2017-08-25T13:46:58.271Z,39.20
2017-08-25T13:49:27.541Z,39.20
2017-08-25T13:51:56.804Z,40.30
2017-08-25T13:54:26.112Z,41.60
2017-08-25T13:56:55.783Z,42.00
2017-08-25T13:59:25.070Z,42.30
2017-08-25T14:01:55.132Z,41.80
2017-08-25T14:04:24.405Z,42.90
2017-08-25T14:06:53.661Z,41.20
2017-08-25T14:09:23.003Z,40.90
2017-08-25T14:11:52.386Z,40.30
2017-08-25T14:14:22.098Z,40.80
2017-08-25T14:16:51.558Z,41.20
2017-08-25T14:19:21.113Z,41.50
2017-08-25T14:21:50.364Z,42.70
2017-08-25T14:24:19.647Z,42.90
2017-08-25T14:26:49.655Z,42.80
2017-08-25T14:29:18.966Z,42.70
2017-08-25T14:31:48.253Z,42.70
2017-08-25T14:34:17.560Z,45.10
2017-08-25T14:36:46.844Z,49.10
2017-08-25T14:39:16.170Z,48.10
2017-08-25T14:41:45.456Z,47.20
2017-08-25T14:44:14.711Z,44.90
2017-08-25T14:46:43.965Z,44.40
2017-08-25T14:49:13.358Z,42.30
2017-08-25T14:51:42.652Z,41.70
2017-08-25T14:54:11.915Z,42.80
2017-08-25T14:56:41.186Z,42.70
2017-08-25T14:59:10.466Z,44.10
2017-08-25T15:01:39.991Z,43.10
2017-08-25T15:04:09.259Z,43.00
2017-08-25T15:06:38.478Z,43.90
2017-08-25T15:09:07.918Z,44.60
2017-08-25T15:11:37.194Z,47.50
2017-08-25T15:14:06.500Z,46.50
2017-08-25T15:16:35.769Z,45.60
2017-08-25T15:19:05.043Z,45.30
2017-08-25T15:21:34.331Z,46.20
2017-08-25T15:24:03.598Z,46.50
2017-08-25T15:26:32.877Z,47.40
2017-08-25T15:29:02.171Z,47.50
2017-08-25T15:31:31.597Z,50.70
2017-08-25T15:34:00.900Z,51.50
2017-08-25T15:36:30.166Z,52.20
2017-08-25T15:38:59.583Z,52.50
2017-08-25T15:41:28.833Z,53.40
2017-08-25T15:43:58.120Z,54.30
2017-08-25T15:46:27.388Z,55.50
2017-08-25T15:48:56.657Z,56.80
2017-08-25T15:51:25.947Z,57.70
2017-08-25T15:53:55.255Z,58.40
2017-08-25T15:56:24.529Z,58.00
2017-08-25T15:58:53.785Z,60.60
2017-08-25T16:01:23.840Z,70.20
2017-08-25T16:03:53.204Z,70.40
2017-08-25T16:06:22.486Z,75.00
2017-08-25T16:08:51.818Z,80.00
2017-08-25T16:11:21.858Z,82.60
2017-08-25T16:13:52.592Z,82.60
2017-08-25T16:16:21.977Z,84.10
2017-08-25T16:18:51.275Z,85.30
2017-08-25T16:21:20.551Z,85.80
2017-08-25T16:23:50.102Z,86.80
2017-08-25T16:26:19.582Z,87.40
2017-08-25T16:28:48.866Z,87.30
2017-08-25T16:31:18.129Z,86.90
2017-08-25T16:33:47.394Z,88.90
2017-08-25T16:36:17.400Z,89.70
2017-08-25T16:38:46.674Z,89.20
2017-08-25T16:41:15.971Z,89.90
2017-08-25T16:43:45.326Z,89.50
2017-08-25T16:46:14.602Z,89.00
2017-08-25T16:48:43.883Z,89.50
2017-08-25T16:51:13.129Z,89.20
2017-08-25T16:53:42.535Z,89.00
2017-08-25T16:56:12.766Z,89.70
2017-08-25T16:58:42.091Z,90.00
2017-08-25T17:01:11.784Z,89.40
2017-08-25T17:03:42.415Z,89.60
2017-08-25T17:06:13.156Z,90.20
2017-08-25T17:08:43.780Z,90.30
2017-08-25T17:11:14.321Z,90.30
2017-08-25T17:13:43.806Z,90.40
2017-08-25T17:16:14.605Z,90.70
2017-08-25T17:18:43.925Z,90.80
2017-08-25T17:21:13.183Z,91.00
2017-08-25T17:23:43.332Z,90.50
2017-08-25T17:26:12.639Z,90.60
2017-08-25T17:28:41.926Z,90.50
2017-08-25T17:31:11.950Z,91.00
2017-08-25T17:33:41.244Z,91.10
2017-08-25T17:36:10.658Z,90.40
2017-08-25T17:38:40.878Z,90.40
2017-08-25T17:41:10.130Z,90.30
2017-08-25T17:43:39.482Z,90.20
2017-08-25T17:46:08.755Z,90.50
2017-08-25T17:48:38.049Z,90.90
2017-08-25T17:51:07.595Z,90.60
2017-08-25T17:53:36.996Z,90.50
2017-08-25T17:56:06.254Z,90.70
2017-08-25T17:58:35.970Z,91.00
2017-08-25T18:01:05.424Z,90.80
2017-08-25T18:03:34.696Z,90.20
2017-08-25T18:06:04.028Z,89.30
2017-08-25T18:08:33.567Z,89.10
2017-08-25T18:11:02.944Z,89.20
2017-08-25T18:13:33.266Z,89.70
2017-08-25T18:16:02.470Z,90.00
2017-08-25T18:18:32.530Z,90.80
2017-08-25T18:21:01.773Z,91.00
2017-08-25T18:23:31.793Z,90.90
2017-08-25T18:26:01.309Z,90.90
2017-08-25T18:28:30.566Z,91.20
2017-08-25T18:30:59.898Z,90.90
2017-08-25T18:33:29.154Z,91.10
2017-08-25T18:35:58.459Z,91.10
2017-08-25T18:38:27.808Z,91.00
2017-08-25T18:40:57.083Z,91.00
2017-08-25T18:43:26.351Z,91.30
2017-08-25T18:45:55.600Z,91.20
2017-08-25T18:48:24.883Z,91.00
2017-08-25T18:50:55.132Z,90.90
2017-08-25T18:53:25.171Z,90.90
2017-08-25T18:55:54.442Z,90.90
2017-08-25T18:58:23.876Z,90.80
2017-08-25T19:00:53.159Z,90.70
2017-08-25T19:03:22.618Z,90.80
2017-08-25T19:05:52.665Z,90.80
2017-08-25T19:08:21.917Z,90.60
2017-08-25T19:10:51.192Z,90.60
2017-08-25T19:13:20.580Z,90.50
2017-08-25T19:15:49.834Z,90.50
2017-08-25T19:18:19.127Z,90.40
2017-08-25T19:20:48.407Z,90.80
2017-08-25T19:23:17.683Z,90.70
2017-08-25T19:25:46.973Z,90.60
2017-08-25T19:28:16.217Z,90.70
2017-08-25T19:30:45.496Z,90.70
2017-08-25T19:33:14.783Z,90.90
2017-08-25T19:35:44.030Z,91.00
2017-08-25T19:38:13.306Z,91.20
2017-08-25T19:40:42.580Z,91.10
2017-08-25T19:43:11.832Z,91.10
2017-08-25T19:45:41.186Z,91.20
2017-08-25T19:48:10.522Z,91.30
2017-08-25T19:50:39.878Z,91.20
2017-08-25T19:53:09.201Z,91.20
2017-08-25T19:55:38.575Z,91.00
2017-08-25T19:58:07.990Z,91.30
2017-08-25T20:00:37.253Z,91.40
2017-08-25T20:03:06.526Z,91.80
2017-08-25T20:05:35.819Z,92.00
2017-08-25T20:08:05.371Z,91.50
2017-08-25T20:10:34.825Z,91.60
2017-08-25T20:13:04.862Z,91.80
2017-08-25T20:15:34.137Z,91.80
2017-08-25T20:18:03.454Z,91.80
2017-08-25T20:20:32.769Z,91.70
2017-08-25T20:23:02.068Z,91.60
2017-08-25T20:25:31.454Z,91.50
2017-08-25T20:28:00.872Z,91.70
2017-08-25T20:30:30.463Z,91.50
2017-08-25T20:32:59.790Z,91.20
2017-08-25T20:35:29.063Z,91.30
2017-08-25T20:37:58.463Z,91.40
2017-08-25T20:40:27.678Z,91.30
2017-08-25T20:42:57.074Z,91.30
2017-08-25T20:45:26.383Z,91.30
2017-08-25T20:47:55.686Z,91.40
2017-08-25T20:50:24.934Z,91.50
2017-08-25T20:52:54.209Z,91.60
2017-08-25T20:55:23.481Z,91.70
2017-08-25T20:57:52.807Z,91.60
2017-08-25T21:00:22.100Z,91.60
2017-08-25T21:02:51.498Z,91.40
2017-08-25T21:05:20.910Z,91.40
2017-08-25T21:07:50.194Z,91.40
2017-08-25T21:10:19.622Z,91.50
2017-08-25T21:12:48.854Z,91.50
2017-08-25T21:15:18.306Z,91.60
2017-08-25T21:17:47.615Z,91.40
2017-08-25T21:20:16.906Z,91.50
2017-08-25T21:22:46.204Z,91.50
2017-08-25T21:25:15.515Z,91.60
2017-08-25T21:27:44.987Z,91.40
2017-08-25T21:30:14.296Z,91.20
2017-08-25T21:32:44.546Z,91.10
2017-08-25T21:35:13.837Z,91.20
2017-08-25T21:37:43.241Z,90.90
2017-08-25T21:40:12.509Z,91.10
2017-08-25T21:42:41.834Z,91.00
2017-08-25T21:45:11.074Z,91.10
2017-08-25T21:47:40.406Z,91.10
2017-08-25T21:50:09.658Z,91.30
2017-08-25T21:52:39.757Z,91.20
2017-08-25T21:55:09.051Z,91.20
2017-08-25T21:57:38.393Z,91.20
2017-08-25T22:00:09.241Z,91.10
2017-08-25T22:02:39.809Z,91.10
2017-08-25T22:05:12.159Z,91.20
2017-08-25T22:07:41.521Z,91.30
2017-08-25T22:10:10.986Z,91.40
2017-08-25T22:12:40.274Z,91.20
2017-08-25T22:15:09.511Z,91.40
2017-08-25T22:17:38.957Z,91.30
2017-08-25T22:20:08.217Z,91.50
2017-08-25T22:22:37.449Z,91.50
2017-08-25T22:25:06.732Z,91.70
2017-08-25T22:27:36.088Z,91.50
2017-08-25T22:30:05.374Z,91.50
2017-08-25T22:32:34.898Z,91.50
2017-08-25T22:35:04.150Z,91.40
2017-08-25T22:37:33.423Z,91.30
2017-08-25T22:40:02.706Z,91.30
2017-08-25T22:42:32.085Z,91.20
2017-08-25T22:45:01.364Z,91.30
2017-08-25T22:47:30.609Z,91.40
2017-08-25T22:49:59.870Z,91.30
2017-08-25T22:52:29.148Z,91.40
2017-08-25T22:54:58.586Z,91.60
2017-08-25T22:57:27.841Z,91.50
2017-08-25T22:59:57.115Z,91.40
2017-08-25T23:02:26.517Z,91.30
2017-08-25T23:04:56.643Z,91.50
2017-08-25T23:07:25.953Z,91.30
2017-08-25T23:09:55.244Z,91.80
2017-08-25T23:12:24.530Z,91.70
2017-08-25T23:14:53.864Z,91.40
2017-08-25T23:17:23.121Z,91.40
2017-08-25T23:19:52.417Z,91.50
2017-08-25T23:22:21.953Z,91.10
2017-08-25T23:24:51.254Z,91.40
2017-08-25T23:27:20.502Z,91.50
2017-08-25T23:29:49.788Z,92.00
2017-08-25T23:32:19.177Z,91.90
2017-08-25T23:34:48.421Z,91.40
2017-08-25T23:37:17.750Z,91.60
2017-08-25T23:39:47.097Z,91.40
2017-08-25T23:42:16.415Z,91.50
2017-08-25T23:44:45.859Z,91.50
2017-08-25T23:47:15.125Z,91.40
2017-08-25T23:49:44.374Z,91.40
2017-08-25T23:52:13.634Z,91.50
2017-08-25T23:54:42.884Z,91.50
2017-08-25T23:57:12.145Z,91.40
2017-08-25T23:59:41.420Z,91.50
