createdAt,value
2022-11-28T00:00:00.775Z,95002
2022-11-28T00:03:26.138Z,95002
2022-11-28T00:06:51.182Z,95000
2022-11-28T00:10:16.392Z,95002
2022-11-28T00:13:41.594Z,94997
2022-11-28T00:17:06.790Z,94987
2022-11-28T00:20:32.102Z,94988
2022-11-28T00:23:57.204Z,94987
2022-11-28T00:27:22.412Z,94981
2022-11-28T00:30:47.610Z,94977
2022-11-28T00:34:12.821Z,94982
2022-11-28T00:37:38.130Z,94982
2022-11-28T00:41:03.230Z,94986
2022-11-28T00:44:28.422Z,94983
2022-11-28T00:47:53.632Z,94965
2022-11-28T00:51:18.846Z,94965
2022-11-28T00:54:44.328Z,94968
2022-11-28T00:58:09.235Z,94971
2022-11-28T01:01:34.523Z,94964
2022-11-28T01:04:59.633Z,94958
2022-11-28T01:08:24.840Z,94957
2022-11-28T01:11:50.165Z,94946
2022-11-28T01:15:15.256Z,94942
2022-11-28T01:18:40.452Z,94943
2022-11-28T01:22:05.651Z,94934
2022-11-28T01:25:30.855Z,94917
2022-11-28T01:29:01.977Z,94910
2022-11-28T01:32:21.376Z,94898
2022-11-28T01:35:46.477Z,94881
2022-11-28T01:39:11.688Z,94880
2022-11-28T01:42:36.897Z,94877
2022-11-28T01:46:02.096Z,94870
2022-11-28T01:49:27.409Z,94867
2022-11-28T01:52:52.499Z,94863
2022-11-28T01:56:17.708Z,94862
2022-11-28T01:59:42.905Z,94857
2022-11-28T02:03:08.114Z,94861
2022-11-28T02:06:33.427Z,94866
2022-11-28T02:09:58.526Z,94866
2022-11-28T02:13:23.727Z,94861
2022-11-28T02:16:48.948Z,94862
2022-11-28T02:20:14.130Z,94869
2022-11-28T02:23:39.478Z,94867
2022-11-28T02:27:04.552Z,94865
2022-11-28T02:30:29.747Z,94848
2022-11-28T02:33:54.960Z,94834
2022-11-28T02:37:20.196Z,94829
2022-11-28T02:40:45.539Z,94828
2022-11-28T02:44:10.675Z,94829
2022-11-28T02:47:35.897Z,94831
2022-11-28T02:51:01.112Z,94841
2022-11-28T02:54:26.365Z,94841
2022-11-28T02:57:51.683Z,94846
2022-11-28T03:01:16.841Z,94831
2022-11-28T03:04:42.154Z,94828
2022-11-28T03:08:07.197Z,94824
2022-11-28T03:11:32.418Z,94813
2022-11-28T03:14:57.763Z,94835
2022-11-28T03:18:22.878Z,94840
2022-11-28T03:21:48.071Z,94837
2022-11-28T03:25:13.280Z,94838
2022-11-28T03:28:43.332Z,94844
2022-11-28T03:32:03.827Z,94839
2022-11-28T03:35:28.887Z,94833
2022-11-28T03:38:54.090Z,94830
2022-11-28T03:42:19.310Z,94823
2022-11-28T03:45:44.549Z,94806
2022-11-28T03:49:09.875Z,94799
2022-11-28T03:52:34.950Z,94775
2022-11-28T03:56:00.254Z,94766
2022-11-28T03:59:25.360Z,94764
2022-11-28T04:02:50.714Z,94768
2022-11-28T04:06:15.962Z,94764
2022-11-28T04:09:41.069Z,94758
2022-11-28T04:13:06.292Z,94748
2022-11-28T04:16:31.582Z,94742
2022-11-28T04:19:56.699Z,94740
2022-11-28T04:23:21.948Z,94736
2022-11-28T04:26:47.155Z,94732
2022-11-28T04:30:12.384Z,94733
2022-11-28T04:33:37.569Z,94733
2022-11-28T04:37:06.976Z,94743
2022-11-28T04:40:28.177Z,94740
2022-11-28T04:43:53.274Z,94749
2022-11-28T04:47:18.578Z,94755
2022-11-28T04:50:43.797Z,94755
2022-11-28T04:54:09.755Z,94754
2022-11-28T04:57:36.254Z,94754
2022-11-28T05:01:03.523Z,94744
2022-11-28T05:04:28.657Z,94733
2022-11-28T05:07:53.923Z,94731
2022-11-28T05:11:19.083Z,94732
2022-11-28T05:14:44.649Z,94726
2022-11-28T05:18:09.544Z,94724
2022-11-28T05:21:34.779Z,94719
2022-11-28T05:25:00.041Z,94713
2022-11-28T05:28:25.273Z,94717
2022-11-28T05:31:50.731Z,94715
2022-11-28T05:35:15.756Z,94715
2022-11-28T05:38:40.987Z,94706
2022-11-28T05:42:06.223Z,94709
2022-11-28T05:45:31.423Z,94696
2022-11-28T05:48:56.785Z,94699
2022-11-28T05:52:21.836Z,94701
2022-11-28T05:55:47.040Z,94717
2022-11-28T05:59:12.236Z,94722
2022-11-28T06:02:37.483Z,94719
2022-11-28T06:06:02.773Z,94711
2022-11-28T06:09:27.845Z,94711
2022-11-28T06:12:53.063Z,94711
2022-11-28T06:16:18.351Z,94707
2022-11-28T06:19:43.637Z,94716
2022-11-28T06:23:08.884Z,94711
2022-11-28T06:26:33.951Z,94711
2022-11-28T06:29:59.173Z,94691
2022-11-28T06:33:24.351Z,94697
2022-11-28T06:36:49.573Z,94703
2022-11-28T06:40:14.900Z,94715
2022-11-28T06:43:39.983Z,94716
2022-11-28T06:47:05.216Z,94713
2022-11-28T06:50:30.417Z,94710
2022-11-28T06:57:03.246Z,94705
2022-11-28T07:00:28.369Z,94697
2022-11-28T07:03:53.633Z,94699
2022-11-28T07:07:18.863Z,94691
2022-11-28T07:10:44.014Z,94690
2022-11-28T07:14:09.336Z,94685
2022-11-28T07:17:34.452Z,94670
2022-11-28T07:21:00.356Z,94663
2022-11-28T07:24:25.567Z,94655
2022-11-28T07:28:23.981Z,94659
2022-11-28T07:31:49.348Z,94655
2022-11-28T07:35:14.444Z,94654
2022-11-28T07:38:39.666Z,94657
2022-11-28T07:42:05.300Z,94667
2022-11-28T07:45:47.300Z,94658
2022-11-28T07:48:55.744Z,94644
2022-11-28T07:52:20.963Z,94633
2022-11-28T07:55:46.170Z,94625
2022-11-28T07:59:11.413Z,94630
2022-11-28T08:02:36.691Z,94635
2022-11-28T08:06:03.237Z,94647
2022-11-28T08:09:27.109Z,94675
2022-11-28T08:12:52.330Z,94682
2022-11-28T08:16:17.602Z,94705
2022-11-28T08:19:42.817Z,94685
2022-11-28T08:23:08.108Z,94681
2022-11-28T08:26:33.305Z,94674
2022-11-28T08:29:58.528Z,94663
2022-11-28T08:33:23.771Z,94661
2022-11-28T08:36:48.988Z,94664
2022-11-28T08:40:14.237Z,94688
2022-11-28T08:43:39.439Z,94699
2022-11-28T08:47:04.688Z,94694
2022-11-28T08:50:29.956Z,94697
2022-11-28T08:53:59.263Z,94676
2022-11-28T08:57:20.468Z,94664
2022-11-28T09:00:45.715Z,94670
2022-11-28T09:04:11.035Z,94679
2022-11-28T09:07:36.236Z,94679
2022-11-28T09:11:01.461Z,94676
2022-11-28T09:14:26.766Z,94675
2022-11-28T09:17:51.922Z,94664
2022-11-28T09:21:17.160Z,94673
2022-11-28T09:24:42.389Z,94672
2022-11-28T09:28:07.626Z,94675
2022-11-28T09:31:32.920Z,94676
2022-11-28T09:34:58.063Z,94678
2022-11-28T09:38:23.312Z,94686
2022-11-28T09:41:48.512Z,94682
2022-11-28T09:45:13.728Z,94678
2022-11-28T09:48:38.978Z,94676
2022-11-28T09:52:04.211Z,94674
2022-11-28T09:55:29.402Z,94672
2022-11-28T09:58:54.621Z,94656
2022-11-28T10:02:19.837Z,94651
2022-11-28T10:05:45.099Z,94654
2022-11-28T10:09:10.295Z,94653
2022-11-28T10:12:35.517Z,94650
2022-11-28T10:16:00.733Z,94647
2022-11-28T10:19:52.602Z,94646
2022-11-28T10:22:51.281Z,94639
2022-11-28T10:26:16.478Z,94638
2022-11-28T10:29:41.976Z,94634
2022-11-28T10:33:06.936Z,94636
2022-11-28T10:36:32.160Z,94638
2022-11-28T10:39:57.407Z,94630
2022-11-28T10:43:22.648Z,94630
2022-11-28T10:46:47.886Z,94629
2022-11-28T10:50:13.126Z,94641
2022-11-28T10:53:38.380Z,94638
2022-11-28T10:57:03.652Z,94633
2022-11-28T11:00:28.882Z,94636
2022-11-28T11:03:54.107Z,94633
2022-11-28T11:07:21.784Z,94619
2022-11-28T11:10:44.529Z,94618
2022-11-28T11:14:09.761Z,94614
2022-11-28T11:17:36.423Z,94611
2022-11-28T11:21:00.176Z,94613
2022-11-28T11:24:26.513Z,94609
2022-11-28T11:27:51.962Z,94615
2022-11-28T11:31:17.649Z,94607
2022-11-28T11:34:42.760Z,94619
2022-11-28T11:38:08.007Z,94607
2022-11-28T11:41:33.231Z,94608
2022-11-28T11:44:58.489Z,94615
2022-11-28T11:48:23.763Z,94615
2022-11-28T11:51:48.928Z,94614
2022-11-28T11:55:14.152Z,94617
2022-11-28T11:58:39.390Z,94620
2022-11-28T12:02:04.605Z,94620
2022-11-28T12:05:38.191Z,94628
2022-11-28T12:08:55.062Z,94629
2022-11-28T12:12:20.274Z,94628
2022-11-28T12:15:45.580Z,94619
2022-11-28T12:19:10.734Z,94618
2022-11-28T12:22:36.008Z,94615
2022-11-28T12:26:01.181Z,94613
2022-11-28T12:29:26.418Z,94619
2022-11-28T12:32:51.640Z,94622
2022-11-28T12:36:16.854Z,94618
2022-11-28T12:39:42.440Z,94619
2022-11-28T12:43:07.437Z,94623
2022-11-28T12:46:32.547Z,94621
2022-11-28T12:49:57.723Z,94619
2022-11-28T12:53:22.955Z,94620
2022-11-28T12:56:48.197Z,94619
2022-11-28T13:00:13.522Z,94616
2022-11-28T13:03:38.662Z,94615
2022-11-28T13:07:03.877Z,94610
2022-11-28T13:10:29.089Z,94613
2022-11-28T13:13:54.371Z,94611
2022-11-28T13:17:19.563Z,94615
2022-11-28T13:20:44.770Z,94612
2022-11-28T13:24:10.120Z,94610
2022-11-28T13:27:35.448Z,94615
2022-11-28T13:31:00.845Z,94614
2022-11-28T13:34:26.078Z,94603
2022-11-28T13:41:35.704Z,94608
2022-11-28T13:44:42.586Z,94608
2022-11-28T13:48:07.321Z,94613
2022-11-28T13:51:33.053Z,94615
2022-11-28T13:54:57.895Z,94615
2022-11-28T13:58:23.231Z,94622
2022-11-28T14:01:48.681Z,94622
2022-11-28T14:05:13.976Z,94625
2022-11-28T14:08:39.250Z,94617
2022-11-28T14:12:04.572Z,94623
2022-11-28T14:15:29.842Z,94626
2022-11-28T14:18:57.071Z,94624
2022-11-28T14:22:20.505Z,94620
2022-11-28T14:25:45.762Z,94615
2022-11-28T14:29:11.084Z,94610
2022-11-28T15:06:16.235Z,94612
2022-11-28T15:09:41.462Z,94615
2022-11-28T15:13:06.799Z,94607
2022-11-28T15:16:32.144Z,94616
2022-11-28T15:19:57.410Z,94616
2022-11-28T15:23:22.797Z,94614
2022-11-28T15:26:50.755Z,94615
2022-11-28T15:30:13.391Z,94618
2022-11-28T15:33:38.701Z,94613
2022-11-28T15:37:04.009Z,94611
2022-11-28T15:40:29.367Z,94611
2022-11-28T15:43:54.640Z,94604
2022-11-28T15:47:20.000Z,94605
2022-11-28T15:50:45.347Z,94602
2022-11-28T15:54:14.877Z,94602
2022-11-28T15:57:36.054Z,94609
2022-11-28T16:01:01.445Z,94613
2022-11-28T16:04:26.623Z,94615
2022-11-28T16:07:52.065Z,94619
2022-11-28T16:11:17.236Z,94618
2022-11-28T16:14:42.934Z,94617
2022-11-28T16:18:07.963Z,94619
2022-11-28T16:21:33.180Z,94627
2022-11-28T16:24:58.510Z,94624
2022-11-28T16:28:23.800Z,94626
2022-11-28T16:31:49.197Z,94629
2022-11-28T16:35:14.419Z,94631
2022-11-28T16:38:39.716Z,94635
2022-11-28T16:42:04.996Z,94634
2022-11-28T16:45:30.383Z,94633
2022-11-28T16:48:55.690Z,94633
2022-11-28T16:52:20.975Z,94632
2022-11-28T16:55:46.199Z,94631
2022-11-28T16:59:11.431Z,94633
2022-11-28T17:02:36.760Z,94638
2022-11-28T17:06:02.163Z,94639
2022-11-28T17:09:27.446Z,94640
2022-11-28T17:12:52.729Z,94632
2022-11-28T17:16:18.085Z,94633
2022-11-28T17:19:43.766Z,94634
2022-11-28T17:23:08.680Z,94631
2022-11-28T17:26:33.901Z,94638
2022-11-28T17:29:59.163Z,94637
2022-11-28T17:33:24.418Z,94637
2022-11-28T17:36:49.700Z,94646
2022-11-28T17:40:15.059Z,94648
2022-11-28T17:43:40.366Z,94650
2022-11-28T17:47:05.677Z,94649
2022-11-28T17:50:31.021Z,94650
2022-11-28T17:53:56.419Z,94652
2022-11-28T17:57:21.807Z,94645
2022-11-28T18:00:47.113Z,94649
2022-11-28T18:04:12.459Z,94643
2022-11-28T18:07:38.048Z,94645
2022-11-28T18:11:03.234Z,94649
2022-11-28T18:14:28.536Z,94647
2022-11-28T18:17:53.841Z,94645
2022-11-28T18:21:19.159Z,94639
2022-11-28T18:24:44.536Z,94651
2022-11-28T18:28:12.232Z,94640
2022-11-28T18:31:35.332Z,94647
2022-11-28T18:35:00.581Z,94645
2022-11-28T18:38:25.888Z,94644
2022-11-28T18:41:51.203Z,94646
2022-11-28T18:45:16.533Z,94649
2022-11-28T18:48:41.828Z,94649
2022-11-28T18:52:07.059Z,94655
2022-11-28T18:55:32.413Z,94650
2022-11-28T18:58:57.689Z,94650
2022-11-28T19:02:23.059Z,94656
2022-11-28T19:05:48.359Z,94657
2022-11-28T19:09:13.672Z,94661
2022-11-28T19:12:38.959Z,94657
2022-11-28T19:16:04.292Z,94658
2022-11-28T19:19:29.594Z,94658
2022-11-28T19:22:54.929Z,94662
2022-11-28T19:26:20.189Z,94665
2022-11-28T19:29:45.733Z,94666
2022-11-28T19:33:10.756Z,94675
2022-11-28T19:36:36.111Z,94673
2022-11-28T19:40:02.933Z,94671
2022-11-28T19:43:26.754Z,94675
2022-11-28T19:46:52.088Z,94689
2022-11-28T19:50:17.409Z,94688
2022-11-28T19:53:42.711Z,94688
2022-11-28T19:57:08.059Z,94686
2022-11-28T20:00:33.375Z,94684
2022-11-28T20:03:58.704Z,94684
2022-11-28T20:07:24.081Z,94680
2022-11-28T20:10:49.312Z,94688
2022-11-28T20:14:14.681Z,94689
2022-11-28T20:17:40.013Z,94698
2022-11-28T20:21:05.330Z,94700
2022-11-28T20:24:30.574Z,94703
2022-11-28T20:27:55.882Z,94701
2022-11-28T20:31:21.303Z,94699
2022-11-28T20:34:46.922Z,94702
2022-11-28T20:38:12.852Z,94704
2022-11-28T20:41:38.046Z,94699
2022-11-28T20:45:03.260Z,94705
2022-11-28T20:48:28.499Z,94711
2022-11-28T20:51:53.703Z,94711
2022-11-28T20:55:18.914Z,94707
2022-11-28T20:58:44.130Z,94702
2022-11-28T21:02:09.351Z,94705
2022-11-28T21:05:34.577Z,94704
2022-11-28T21:08:59.770Z,94708
2022-11-28T21:12:24.968Z,94705
2022-11-28T21:15:50.196Z,94706
2022-11-28T21:19:15.409Z,94701
2022-11-28T21:22:40.643Z,94695
2022-11-28T21:26:05.815Z,94706
2022-11-28T21:29:31.041Z,94702
2022-11-28T21:32:56.270Z,94700
2022-11-28T21:36:21.521Z,94697
2022-11-28T21:39:46.911Z,94695
2022-11-28T21:43:11.958Z,94688
2022-11-28T21:46:37.157Z,94690
2022-11-28T21:50:02.372Z,94692
2022-11-28T21:53:27.579Z,94691
2022-11-28T21:56:52.837Z,94694
2022-11-28T22:00:38.569Z,94685
2022-11-28T22:03:43.284Z,94689
2022-11-28T22:07:08.513Z,94686
2022-11-28T22:10:33.711Z,94693
2022-11-28T22:13:58.969Z,94690
2022-11-28T22:17:24.147Z,94681
2022-11-28T22:20:52.785Z,94686
2022-11-28T22:24:14.618Z,94685
2022-11-28T22:27:39.850Z,94693
2022-11-28T22:31:05.077Z,94694
2022-11-28T22:34:30.278Z,94692
2022-11-28T22:37:55.529Z,94695
2022-11-28T22:41:26.305Z,94694
2022-11-28T22:44:46.237Z,94696
2022-11-28T22:48:11.183Z,94699
2022-11-28T22:51:36.375Z,94701
2022-11-28T22:55:01.608Z,94696
2022-11-28T22:58:26.813Z,94693
2022-11-28T23:01:52.105Z,94693
2022-11-28T23:05:17.285Z,94695
2022-11-28T23:08:42.475Z,94698
2022-11-28T23:12:07.684Z,94696
2022-11-28T23:15:32.905Z,94694
2022-11-28T23:18:58.122Z,94694
2022-11-28T23:22:23.395Z,94692
2022-11-28T23:25:48.593Z,94692
2022-11-28T23:29:13.810Z,94687
2022-11-28T23:32:39.028Z,94691
2022-11-28T23:36:04.230Z,94692
2022-11-28T23:39:29.470Z,94690
2022-11-28T23:42:54.657Z,94692
2022-11-28T23:46:19.881Z,94687
2022-11-28T23:49:45.105Z,94686
2022-11-28T23:53:10.325Z,94691
2022-11-28T23:56:35.559Z,94693
