createdAt,value
2019-06-26T00:01:48.577Z,22.66
2019-06-26T00:04:14.623Z,22.61
2019-06-26T00:06:40.799Z,22.57
2019-06-26T00:09:08.650Z,22.54
2019-06-26T00:11:34.660Z,22.57
2019-06-26T00:14:00.665Z,22.46
2019-06-26T00:16:26.709Z,22.47
2019-06-26T00:18:52.704Z,22.32
2019-06-26T00:21:21.910Z,22.27
2019-06-26T00:23:46.709Z,22.28
2019-06-26T00:26:12.744Z,22.27
2019-06-26T00:28:38.783Z,22.27
2019-06-26T00:31:04.818Z,22.26
2019-06-26T00:33:30.862Z,22.22
2019-06-26T00:35:56.953Z,22.19
2019-06-26T00:38:22.955Z,22.26
2019-06-26T00:40:48.981Z,22.39
2019-06-26T00:46:49.714Z,22.29
2019-06-26T00:49:15.766Z,22.16
2019-06-26T00:51:41.923Z,22.19
2019-06-26T00:54:07.928Z,22.14
2019-06-26T00:56:34.173Z,22.12
2019-06-26T00:59:00.188Z,22.18
2019-06-26T01:01:26.211Z,22.10
2019-06-26T01:03:54.139Z,22.03
2019-06-26T01:06:38.325Z,21.91
2019-06-26T01:09:04.960Z,21.95
2019-06-26T01:11:30.962Z,21.97
2019-06-26T01:13:58.343Z,21.82
2019-06-26T01:16:24.621Z,21.83
2019-06-26T01:18:50.616Z,21.73
2019-06-26T01:21:16.727Z,21.72
2019-06-26T01:23:42.765Z,21.79
2019-06-26T01:26:08.796Z,21.72
2019-06-26T01:28:34.785Z,21.65
2019-06-26T01:31:00.792Z,21.63
2019-06-26T01:33:26.817Z,21.69
2019-06-26T01:35:52.860Z,21.72
2019-06-26T01:38:18.880Z,21.69
2019-06-26T01:40:44.867Z,21.58
2019-06-26T01:43:10.892Z,21.59
2019-06-26T01:45:36.870Z,21.49
2019-06-26T01:48:02.908Z,21.59
2019-06-26T01:50:28.936Z,21.34
2019-06-26T01:52:54.955Z,21.24
2019-06-26T01:55:20.981Z,21.32
2019-06-26T01:57:47.016Z,21.39
2019-06-26T02:00:14.940Z,21.48
2019-06-26T02:02:41.039Z,21.36
2019-06-26T02:05:07.359Z,21.22
2019-06-26T02:07:33.393Z,21.08
2019-06-26T02:09:59.407Z,21.08
2019-06-26T02:12:25.408Z,21.03
2019-06-26T02:14:51.387Z,21.00
2019-06-26T02:17:17.510Z,20.99
2019-06-26T02:19:43.551Z,20.99
2019-06-26T02:22:09.581Z,21.00
2019-06-26T02:24:35.556Z,20.96
2019-06-26T02:27:02.199Z,20.90
2019-06-26T02:29:28.279Z,20.96
2019-06-26T02:31:54.386Z,21.01
2019-06-26T02:34:21.307Z,20.90
2019-06-26T02:39:59.094Z,20.91
2019-06-26T02:42:25.340Z,20.80
2019-06-26T02:44:54.161Z,20.88
2019-06-26T02:47:20.972Z,20.78
2019-06-26T02:49:47.100Z,20.84
2019-06-26T02:52:13.150Z,20.79
2019-06-26T02:54:39.162Z,20.84
2019-06-26T02:57:05.163Z,20.76
2019-06-26T02:59:31.175Z,20.86
2019-06-26T03:01:57.181Z,20.79
2019-06-26T03:04:23.206Z,20.88
2019-06-26T03:06:49.493Z,20.84
2019-06-26T03:09:15.520Z,20.74
2019-06-26T03:11:41.553Z,20.78
2019-06-26T03:14:07.667Z,20.78
2019-06-26T03:16:33.724Z,20.77
2019-06-26T03:19:00.092Z,20.85
2019-06-26T03:21:26.122Z,20.80
2019-06-26T03:23:52.156Z,20.81
2019-06-26T03:26:18.187Z,20.78
2019-06-26T03:28:44.285Z,20.90
2019-06-26T03:31:10.285Z,20.79
2019-06-26T03:33:36.304Z,20.80
2019-06-26T03:36:02.296Z,20.84
2019-06-26T03:38:28.346Z,20.84
2019-06-26T03:40:54.446Z,20.95
2019-06-26T03:43:20.485Z,20.90
2019-06-26T03:45:46.499Z,20.98
2019-06-26T03:48:12.522Z,20.93
2019-06-26T03:50:38.565Z,20.96
2019-06-26T03:53:04.840Z,21.03
2019-06-26T03:55:30.833Z,21.08
2019-06-26T03:57:56.853Z,21.13
2019-06-26T04:00:37.535Z,21.11
2019-06-26T04:03:03.534Z,21.16
2019-06-26T04:05:29.505Z,21.16
2019-06-26T04:07:55.658Z,21.22
2019-06-26T04:10:21.688Z,21.29
2019-06-26T04:12:47.760Z,21.35
2019-06-26T04:15:13.879Z,21.45
2019-06-26T04:17:40.276Z,21.55
2019-06-26T04:20:06.835Z,21.68
2019-06-26T04:22:32.887Z,21.77
2019-06-26T04:24:58.993Z,21.82
2019-06-26T04:27:25.026Z,21.90
2019-06-26T04:29:51.075Z,21.96
2019-06-26T04:32:17.140Z,22.13
2019-06-26T04:34:43.127Z,22.13
2019-06-26T04:37:09.137Z,22.24
2019-06-26T04:39:35.175Z,22.23
2019-06-26T04:42:01.176Z,22.28
2019-06-26T04:44:27.319Z,22.40
2019-06-26T04:46:53.352Z,22.39
2019-06-26T04:49:19.406Z,22.51
2019-06-26T04:51:45.417Z,22.57
2019-06-26T04:54:11.390Z,22.66
2019-06-26T04:56:37.397Z,22.83
2019-06-26T04:59:03.674Z,22.84
2019-06-26T05:01:29.933Z,22.90
2019-06-26T05:03:56.107Z,22.95
2019-06-26T05:06:22.201Z,23.12
2019-06-26T05:08:48.232Z,23.25
2019-06-26T05:11:14.284Z,23.36
2019-06-26T05:13:40.297Z,23.46
2019-06-26T05:16:14.844Z,23.69
2019-06-26T05:18:34.262Z,23.70
2019-06-26T05:21:00.517Z,23.85
2019-06-26T05:26:37.751Z,24.11
2019-06-26T05:29:03.843Z,24.21
2019-06-26T05:31:29.825Z,24.36
2019-06-26T05:33:55.830Z,24.44
2019-06-26T05:36:21.855Z,24.60
2019-06-26T05:38:48.160Z,24.74
2019-06-26T05:41:14.238Z,24.84
2019-06-26T05:43:40.242Z,25.04
2019-06-26T05:46:06.497Z,25.02
2019-06-26T05:48:32.497Z,25.12
2019-06-26T05:50:58.536Z,25.17
2019-06-26T05:56:59.177Z,25.51
2019-06-26T05:59:25.164Z,25.58
2019-06-26T06:01:51.172Z,25.80
2019-06-26T06:04:17.219Z,25.83
2019-06-26T06:06:43.233Z,25.93
2019-06-26T06:09:09.263Z,26.05
2019-06-26T06:11:35.388Z,26.04
2019-06-26T06:14:01.520Z,26.19
2019-06-26T06:16:27.627Z,26.24
2019-06-26T06:18:53.752Z,26.37
2019-06-26T06:21:19.729Z,26.48
2019-06-26T06:23:45.750Z,26.68
2019-06-26T06:26:11.748Z,26.80
2019-06-26T06:28:37.774Z,26.80
2019-06-26T06:31:03.784Z,26.95
2019-06-26T06:33:29.747Z,26.98
2019-06-26T06:35:55.907Z,27.06
2019-06-26T06:38:21.972Z,27.15
2019-06-26T06:40:48.038Z,27.19
2019-06-26T06:43:14.075Z,27.32
2019-06-26T06:45:40.108Z,27.41
2019-06-26T06:48:06.296Z,27.54
2019-06-26T06:50:32.330Z,27.58
2019-06-26T06:53:05.366Z,27.64
2019-06-26T06:55:31.627Z,27.73
2019-06-26T06:57:57.651Z,27.78
2019-06-26T07:00:23.750Z,27.93
2019-06-26T07:02:49.784Z,28.03
2019-06-26T07:05:15.920Z,28.14
2019-06-26T07:07:42.071Z,28.30
2019-06-26T07:10:10.108Z,28.64
2019-06-26T07:12:36.113Z,28.98
2019-06-26T07:15:08.164Z,29.22
2019-06-26T07:17:34.303Z,29.61
2019-06-26T07:20:00.679Z,29.96
2019-06-26T07:22:26.673Z,30.31
2019-06-26T07:24:52.687Z,30.63
2019-06-26T07:27:18.773Z,31.11
2019-06-26T07:29:44.767Z,31.45
2019-06-26T07:32:10.876Z,31.72
2019-06-26T07:34:36.845Z,31.85
2019-06-26T07:37:02.868Z,32.25
2019-06-26T07:39:28.898Z,32.33
2019-06-26T07:41:54.898Z,32.79
2019-06-26T07:44:21.127Z,32.66
2019-06-26T07:46:47.144Z,32.79
2019-06-26T07:49:13.110Z,33.15
2019-06-26T07:51:39.194Z,32.67
2019-06-26T07:54:05.337Z,32.89
2019-06-26T07:56:31.376Z,33.59
2019-06-26T07:58:57.425Z,33.75
2019-06-26T08:01:23.455Z,33.64
2019-06-26T08:03:49.551Z,33.96
2019-06-26T08:06:15.522Z,33.96
2019-06-26T08:08:41.605Z,34.16
2019-06-26T08:11:07.634Z,34.25
2019-06-26T08:13:33.622Z,34.39
2019-06-26T08:15:59.649Z,34.27
2019-06-26T08:18:25.644Z,34.07
2019-06-26T08:21:10.645Z,34.50
2019-06-26T08:23:19.631Z,34.61
2019-06-26T08:25:45.720Z,34.75
2019-06-26T08:28:11.983Z,35.01
2019-06-26T08:30:37.966Z,34.63
2019-06-26T08:33:04.074Z,34.69
2019-06-26T08:35:30.072Z,34.90
2019-06-26T08:38:09.786Z,34.85
2019-06-26T08:40:23.972Z,34.86
2019-06-26T08:42:50.022Z,34.81
2019-06-26T08:45:16.827Z,34.91
2019-06-26T08:47:42.872Z,34.59
2019-06-26T08:50:09.880Z,34.55
2019-06-26T08:52:36.088Z,34.69
2019-06-26T08:55:04.979Z,35.00
2019-06-26T08:57:31.025Z,35.13
2019-06-26T08:59:57.002Z,35.07
2019-06-26T09:02:23.296Z,35.59
2019-06-26T09:04:49.363Z,35.42
2019-06-26T09:07:15.344Z,35.72
2019-06-26T09:09:41.635Z,35.71
2019-06-26T09:12:07.642Z,35.92
2019-06-26T09:14:33.674Z,36.07
2019-06-26T09:16:59.656Z,36.14
2019-06-26T09:19:25.637Z,35.98
2019-06-26T09:21:51.667Z,35.35
2019-06-26T09:24:17.659Z,35.82
2019-06-26T09:26:43.695Z,36.00
2019-06-26T09:29:09.667Z,35.90
2019-06-26T09:31:35.688Z,35.82
2019-06-26T09:34:01.723Z,35.37
2019-06-26T09:36:27.756Z,35.20
2019-06-26T09:38:57.692Z,35.72
2019-06-26T09:41:21.711Z,35.64
2019-06-26T09:43:47.706Z,35.56
2019-06-26T09:46:13.695Z,35.83
2019-06-26T09:48:52.282Z,35.79
2019-06-26T09:51:07.632Z,36.32
2019-06-26T09:53:46.668Z,36.75
2019-06-26T09:56:01.833Z,36.04
2019-06-26T09:58:27.831Z,36.09
2019-06-26T10:00:53.838Z,36.54
2019-06-26T10:03:19.836Z,36.66
2019-06-26T10:05:45.854Z,35.67
2019-06-26T10:08:11.871Z,36.00
2019-06-26T10:10:37.960Z,36.74
2019-06-26T10:13:04.082Z,36.06
2019-06-26T10:15:30.090Z,36.27
2019-06-26T10:17:56.184Z,36.28
2019-06-26T10:20:22.563Z,36.23
2019-06-26T10:22:48.582Z,36.56
2019-06-26T10:25:14.764Z,35.93
2019-06-26T10:27:41.112Z,35.65
2019-06-26T10:30:07.876Z,35.41
2019-06-26T10:32:34.027Z,35.65
2019-06-26T10:35:00.162Z,35.67
2019-06-26T10:37:26.227Z,35.50
2019-06-26T10:39:52.341Z,35.86
2019-06-26T10:42:18.643Z,36.30
2019-06-26T10:44:44.672Z,36.69
2019-06-26T10:47:10.814Z,36.04
2019-06-26T10:49:36.905Z,36.45
2019-06-26T10:52:03.093Z,36.43
2019-06-26T10:54:29.138Z,36.41
2019-06-26T10:56:55.195Z,36.98
2019-06-26T10:59:21.208Z,37.10
2019-06-26T11:01:47.757Z,36.61
2019-06-26T11:04:13.905Z,36.04
2019-06-26T11:06:39.897Z,36.03
2019-06-26T11:09:06.792Z,35.58
2019-06-26T11:11:32.807Z,35.12
2019-06-26T11:13:58.788Z,35.19
2019-06-26T11:16:24.796Z,35.33
2019-06-26T11:18:50.802Z,35.57
2019-06-26T11:21:17.041Z,35.42
2019-06-26T11:23:43.099Z,35.21
2019-06-26T11:26:09.118Z,34.94
2019-06-26T11:28:35.216Z,34.79
2019-06-26T11:31:01.203Z,34.56
2019-06-26T11:33:27.520Z,34.40
2019-06-26T11:35:53.601Z,33.59
2019-06-26T11:38:19.711Z,33.52
2019-06-26T11:40:45.757Z,33.49
2019-06-26T11:43:11.839Z,33.80
2019-06-26T11:45:37.985Z,33.52
2019-06-26T11:48:04.149Z,33.38
2019-06-26T11:50:30.144Z,32.99
2019-06-26T11:52:56.319Z,33.08
2019-06-26T11:55:22.354Z,33.02
2019-06-26T11:57:48.379Z,33.02
2019-06-26T12:00:16.908Z,33.02
2019-06-26T12:02:42.934Z,32.78
2019-06-26T12:05:10.462Z,32.96
2019-06-26T12:07:37.143Z,32.89
2019-06-26T12:10:05.090Z,32.60
2019-06-26T12:12:31.233Z,32.57
2019-06-26T12:14:57.393Z,32.61
2019-06-26T12:17:23.415Z,32.56
2019-06-26T12:19:49.483Z,32.34
2019-06-26T12:22:15.621Z,32.13
2019-06-26T12:24:41.778Z,31.90
2019-06-26T12:27:07.774Z,31.94
2019-06-26T12:29:33.906Z,31.81
2019-06-26T12:31:59.948Z,31.76
2019-06-26T12:34:26.248Z,31.76
2019-06-26T12:36:52.406Z,31.64
2019-06-26T12:39:18.568Z,31.52
2019-06-26T12:41:44.772Z,31.74
2019-06-26T12:44:10.801Z,31.74
2019-06-26T12:46:36.961Z,31.67
2019-06-26T12:49:03.085Z,31.54
2019-06-26T12:51:29.091Z,31.52
2019-06-26T12:53:58.340Z,31.38
2019-06-26T12:56:23.035Z,31.69
2019-06-26T12:58:49.142Z,31.13
2019-06-26T13:01:15.133Z,30.93
2019-06-26T13:03:41.147Z,30.64
2019-06-26T13:06:07.154Z,30.64
2019-06-26T13:08:33.483Z,30.81
2019-06-26T13:10:59.504Z,31.07
2019-06-26T13:13:25.542Z,30.90
2019-06-26T13:15:51.536Z,30.76
2019-06-26T13:18:17.530Z,30.75
2019-06-26T13:20:52.927Z,30.52
2019-06-26T13:23:14.684Z,30.18
2019-06-26T13:25:39.485Z,30.23
2019-06-26T13:28:05.487Z,30.38
2019-06-26T13:30:35.319Z,30.25
2019-06-26T13:33:01.343Z,30.21
2019-06-26T13:35:27.405Z,30.36
2019-06-26T13:37:54.866Z,30.35
2019-06-26T13:40:21.725Z,30.39
2019-06-26T13:42:47.879Z,30.69
2019-06-26T13:45:14.468Z,30.45
2019-06-26T13:47:40.435Z,30.77
2019-06-26T13:50:07.055Z,30.84
2019-06-26T13:52:33.148Z,30.99
2019-06-26T13:54:59.131Z,30.98
2019-06-26T13:57:25.179Z,30.78
2019-06-26T13:59:51.268Z,30.50
2019-06-26T14:02:19.883Z,30.61
2019-06-26T14:04:45.188Z,30.42
2019-06-26T14:07:11.233Z,30.63
2019-06-26T14:09:37.307Z,30.55
2019-06-26T14:12:03.346Z,30.44
2019-06-26T14:14:41.100Z,30.67
2019-06-26T14:16:57.339Z,30.49
2019-06-26T14:19:26.661Z,30.47
2019-06-26T14:21:51.289Z,30.52
2019-06-26T14:24:17.337Z,30.41
2019-06-26T14:26:43.420Z,30.28
2019-06-26T14:29:20.498Z,30.23
2019-06-26T14:31:37.354Z,30.10
2019-06-26T14:34:03.356Z,30.00
2019-06-26T14:36:29.632Z,30.06
2019-06-26T14:38:55.672Z,29.88
2019-06-26T14:41:21.675Z,29.80
2019-06-26T14:43:47.679Z,29.81
2019-06-26T14:46:13.997Z,29.71
2019-06-26T14:48:40.024Z,29.70
2019-06-26T14:51:06.020Z,29.53
2019-06-26T14:53:32.168Z,29.52
2019-06-26T14:55:58.161Z,29.64
2019-06-26T14:58:24.191Z,29.37
2019-06-26T15:00:50.190Z,29.07
2019-06-26T15:03:16.388Z,28.87
2019-06-26T15:05:42.472Z,28.70
2019-06-26T15:08:08.482Z,28.40
2019-06-26T15:10:34.825Z,28.31
2019-06-26T15:13:00.843Z,28.37
2019-06-26T15:15:26.817Z,28.52
2019-06-26T15:17:52.792Z,28.30
2019-06-26T15:20:18.891Z,28.17
2019-06-26T15:22:44.916Z,28.19
2019-06-26T15:25:11.155Z,28.41
2019-06-26T15:27:37.156Z,28.35
2019-06-26T15:30:07.939Z,28.09
2019-06-26T15:32:34.041Z,28.09
2019-06-26T15:35:00.528Z,28.27
2019-06-26T15:37:26.926Z,28.28
2019-06-26T15:39:52.965Z,28.24
2019-06-26T15:42:19.005Z,28.20
2019-06-26T15:44:45.111Z,28.25
2019-06-26T15:47:11.171Z,28.31
2019-06-26T15:49:37.165Z,28.03
2019-06-26T15:52:14.379Z,28.14
2019-06-26T15:54:31.218Z,28.20
2019-06-26T15:56:57.289Z,28.10
2019-06-26T15:59:23.279Z,27.93
2019-06-26T16:01:49.421Z,27.82
2019-06-26T16:04:15.596Z,27.75
2019-06-26T16:06:41.660Z,27.67
2019-06-26T16:09:07.744Z,27.31
2019-06-26T16:11:33.765Z,27.15
2019-06-26T16:13:59.863Z,27.36
2019-06-26T16:16:26.184Z,27.37
2019-06-26T16:19:12.986Z,27.26
2019-06-26T16:21:39.005Z,27.11
2019-06-26T16:24:05.033Z,26.93
2019-06-26T16:26:31.059Z,26.52
2019-06-26T16:28:57.061Z,26.40
2019-06-26T16:31:23.151Z,26.51
2019-06-26T16:33:49.184Z,26.27
2019-06-26T16:36:15.207Z,26.21
2019-06-26T16:38:41.241Z,26.09
2019-06-26T16:41:07.276Z,26.07
2019-06-26T16:43:33.403Z,26.08
2019-06-26T16:45:59.394Z,26.09
2019-06-26T16:48:25.493Z,26.06
2019-06-26T16:50:51.626Z,26.06
2019-06-26T16:53:17.620Z,25.75
2019-06-26T16:55:43.651Z,25.82
2019-06-26T16:58:09.647Z,25.82
2019-06-26T17:00:35.706Z,25.80
2019-06-26T17:03:03.977Z,25.68
2019-06-26T17:05:30.260Z,25.65
2019-06-26T17:07:56.386Z,25.77
2019-06-26T17:10:22.704Z,25.78
2019-06-26T17:12:48.793Z,25.32
2019-06-26T17:15:15.966Z,25.27
2019-06-26T17:17:41.974Z,25.10
2019-06-26T17:20:08.388Z,25.06
2019-06-26T17:22:34.470Z,25.05
2019-06-26T17:25:00.721Z,24.93
2019-06-26T17:27:27.127Z,24.80
2019-06-26T17:29:53.484Z,24.64
2019-06-26T17:32:19.645Z,24.68
2019-06-26T17:34:45.732Z,24.65
2019-06-26T17:37:11.816Z,24.80
2019-06-26T17:39:37.903Z,24.73
2019-06-26T17:42:03.999Z,24.25
2019-06-26T17:44:30.081Z,24.11
2019-06-26T17:46:56.154Z,24.16
2019-06-26T17:49:22.185Z,24.00
2019-06-26T17:51:48.204Z,24.03
2019-06-26T17:54:14.326Z,23.79
2019-06-26T17:56:40.389Z,23.96
2019-06-26T17:59:06.408Z,23.85
2019-06-26T18:01:32.565Z,23.54
2019-06-26T18:03:58.602Z,23.53
2019-06-26T18:06:25.110Z,23.76
2019-06-26T18:08:51.465Z,24.12
2019-06-26T18:11:17.536Z,24.04
2019-06-26T18:13:43.563Z,23.73
2019-06-26T18:16:09.860Z,23.41
2019-06-26T18:18:35.922Z,23.15
2019-06-26T18:21:01.952Z,23.27
2019-06-26T18:23:37.076Z,22.80
2019-06-26T18:26:11.826Z,22.72
2019-06-26T18:28:24.156Z,22.77
2019-06-26T18:30:50.188Z,22.77
2019-06-26T18:33:16.286Z,22.66
2019-06-26T18:35:42.552Z,22.60
2019-06-26T18:38:08.543Z,22.64
2019-06-26T18:40:34.577Z,22.32
2019-06-26T18:43:00.580Z,22.24
2019-06-26T18:45:26.591Z,22.27
2019-06-26T18:47:52.714Z,22.16
2019-06-26T18:50:18.795Z,21.92
2019-06-26T18:52:44.795Z,21.89
2019-06-26T18:55:11.147Z,21.83
2019-06-26T18:57:37.389Z,21.64
2019-06-26T19:00:05.094Z,21.67
2019-06-26T19:02:31.234Z,21.57
2019-06-26T19:04:57.345Z,21.47
2019-06-26T19:07:23.389Z,21.34
2019-06-26T19:09:49.397Z,21.31
2019-06-26T19:12:15.472Z,21.19
2019-06-26T19:14:41.495Z,21.08
2019-06-26T19:17:07.503Z,21.02
2019-06-26T19:19:33.561Z,21.49
2019-06-26T19:21:59.596Z,21.01
2019-06-26T19:24:25.644Z,21.02
2019-06-26T19:26:51.679Z,20.86
2019-06-26T19:29:17.668Z,20.79
2019-06-26T19:31:43.816Z,20.70
2019-06-26T19:34:09.877Z,20.68
2019-06-26T19:36:48.991Z,20.60
2019-06-26T19:39:04.891Z,20.49
2019-06-26T19:41:30.906Z,20.42
2019-06-26T19:43:57.032Z,20.47
2019-06-26T19:46:23.098Z,20.35
2019-06-26T19:48:49.244Z,20.27
2019-06-26T19:51:15.257Z,20.27
2019-06-26T19:53:45.145Z,20.13
2019-06-26T19:56:11.453Z,20.12
2019-06-26T19:58:39.764Z,20.70
2019-06-26T20:01:07.326Z,20.84
2019-06-26T20:03:33.328Z,20.94
2019-06-26T20:05:59.692Z,20.57
2019-06-26T20:08:26.066Z,20.27
2019-06-26T20:10:52.083Z,20.25
2019-06-26T20:13:18.153Z,19.95
2019-06-26T20:15:44.175Z,20.04
2019-06-26T20:18:10.182Z,20.01
2019-06-26T20:20:36.510Z,19.90
2019-06-26T20:23:02.880Z,19.86
2019-06-26T20:25:29.020Z,19.92
2019-06-26T20:27:57.109Z,20.03
2019-06-26T20:30:29.342Z,20.05
2019-06-26T20:32:55.355Z,19.98
2019-06-26T20:35:21.596Z,19.91
2019-06-26T20:37:47.632Z,20.00
2019-06-26T20:40:19.255Z,19.97
2019-06-26T20:42:45.353Z,19.97
2019-06-26T20:45:12.066Z,19.88
2019-06-26T20:47:38.213Z,19.92
2019-06-26T20:50:05.135Z,19.85
2019-06-26T20:52:31.126Z,20.17
2019-06-26T20:55:02.011Z,20.47
2019-06-26T20:57:25.030Z,20.48
2019-06-26T20:59:51.071Z,20.45
2019-06-26T21:02:17.195Z,20.31
2019-06-26T21:04:43.191Z,20.07
2019-06-26T21:07:09.246Z,19.90
2019-06-26T21:09:35.307Z,19.90
2019-06-26T21:12:01.443Z,19.76
2019-06-26T21:14:27.602Z,19.76
2019-06-26T21:16:53.852Z,19.68
2019-06-26T21:19:19.895Z,19.79
2019-06-26T21:21:46.389Z,19.73
2019-06-26T21:24:12.752Z,19.77
2019-06-26T21:26:38.982Z,19.63
2019-06-26T21:29:13.799Z,19.55
2019-06-26T21:31:49.526Z,19.46
2019-06-26T21:34:15.544Z,19.39
2019-06-26T21:36:41.572Z,19.27
2019-06-26T21:39:07.737Z,19.21
2019-06-26T21:41:33.731Z,19.29
2019-06-26T21:43:59.853Z,19.14
2019-06-26T21:46:25.995Z,19.58
2019-06-26T21:48:52.004Z,19.75
2019-06-26T21:51:18.076Z,19.85
2019-06-26T21:53:44.314Z,19.92
2019-06-26T21:56:10.317Z,19.82
2019-06-26T21:58:36.348Z,19.17
2019-06-26T22:01:02.673Z,19.01
2019-06-26T22:03:29.055Z,19.06
2019-06-26T22:05:55.093Z,18.87
2019-06-26T22:08:21.073Z,18.93
2019-06-26T22:10:47.049Z,18.96
2019-06-26T22:13:13.166Z,18.85
2019-06-26T22:15:39.249Z,18.84
2019-06-26T22:18:05.264Z,18.93
2019-06-26T22:20:31.416Z,19.46
2019-06-26T22:22:57.544Z,19.60
2019-06-26T22:25:23.751Z,19.48
2019-06-26T22:27:49.876Z,19.58
2019-06-26T22:30:16.459Z,19.35
2019-06-26T22:32:42.634Z,19.41
2019-06-26T22:35:11.125Z,19.32
2019-06-26T22:37:37.342Z,18.91
2019-06-26T22:40:04.404Z,18.53
2019-06-26T22:42:30.547Z,18.52
2019-06-26T22:44:56.600Z,18.40
2019-06-26T22:47:22.596Z,18.40
2019-06-26T22:49:48.633Z,18.39
2019-06-26T22:52:14.624Z,18.35
2019-06-26T22:54:40.727Z,18.33
2019-06-26T22:57:06.998Z,18.35
2019-06-26T22:59:33.051Z,18.44
2019-06-26T23:01:59.326Z,18.30
2019-06-26T23:04:25.428Z,18.41
2019-06-26T23:06:51.594Z,18.50
2019-06-26T23:09:17.648Z,18.53
2019-06-26T23:11:43.660Z,18.19
2019-06-26T23:14:09.770Z,18.20
2019-06-26T23:16:35.920Z,18.20
2019-06-26T23:19:01.917Z,18.18
2019-06-26T23:21:27.959Z,18.10
2019-06-26T23:23:53.992Z,18.09
2019-06-26T23:26:24.078Z,18.04
2019-06-26T23:28:47.951Z,17.99
2019-06-26T23:31:13.989Z,17.92
2019-06-26T23:33:39.978Z,17.80
2019-06-26T23:36:05.994Z,17.77
2019-06-26T23:38:31.996Z,17.76
2019-06-26T23:40:58.020Z,17.69
2019-06-26T23:43:24.044Z,17.73
2019-06-26T23:45:50.079Z,17.65
2019-06-26T23:48:16.096Z,17.70
2019-06-26T23:50:42.337Z,17.75
2019-06-26T23:53:08.323Z,17.67
2019-06-26T23:55:34.332Z,17.70
2019-06-26T23:58:00.341Z,17.65
