createdAt,value
2019-04-27T00:00:45.201Z,12.55
2019-04-27T00:03:23.449Z,12.55
2019-04-27T00:05:53.532Z,12.03
2019-04-27T00:08:35.189Z,11.63
2019-04-27T00:11:16.188Z,12.85
2019-04-27T00:13:49.302Z,12.18
2019-04-27T00:16:20.212Z,13.13
2019-04-27T00:18:49.829Z,12.70
2019-04-27T00:21:25.522Z,12.15
2019-04-27T00:23:53.204Z,12.93
2019-04-27T00:26:19.648Z,12.70
2019-04-27T00:28:45.980Z,11.80
2019-04-27T00:31:13.236Z,12.28
2019-04-27T00:33:39.609Z,11.50
2019-04-27T00:36:10.505Z,11.97
2019-04-27T00:38:41.600Z,11.97
2019-04-27T00:41:09.826Z,11.40
2019-04-27T00:43:36.057Z,12.63
2019-04-27T00:46:04.106Z,12.18
2019-04-27T00:48:30.490Z,11.45
2019-04-27T00:50:56.821Z,11.85
2019-04-27T00:53:23.509Z,11.97
2019-04-27T00:56:08.205Z,11.15
2019-04-27T00:58:36.317Z,11.95
2019-04-27T01:03:38.585Z,12.95
2019-04-27T01:06:04.908Z,12.23
2019-04-27T01:08:31.243Z,12.23
2019-04-27T01:10:57.565Z,11.12
2019-04-27T01:13:23.886Z,12.05
2019-04-27T01:15:51.126Z,11.85
2019-04-27T01:18:17.426Z,11.22
2019-04-27T01:20:43.645Z,11.88
2019-04-27T01:23:10.767Z,12.43
2019-04-27T01:25:54.758Z,12.83
2019-04-27T01:28:33.100Z,12.03
2019-04-27T01:31:03.742Z,12.13
2019-04-27T01:33:30.330Z,12.03
2019-04-27T01:35:56.669Z,13.53
2019-04-27T01:38:22.969Z,12.53
2019-04-27T01:40:49.810Z,12.35
2019-04-27T01:43:16.100Z,12.45
2019-04-27T01:45:42.328Z,12.10
2019-04-27T01:48:22.524Z,13.40
2019-04-27T01:50:36.660Z,12.68
2019-04-27T01:53:02.883Z,12.88
2019-04-27T01:55:29.855Z,12.50
2019-04-27T01:57:56.217Z,13.65
2019-04-27T02:00:46.465Z,11.93
2019-04-27T02:03:22.520Z,12.53
2019-04-27T02:05:56.199Z,12.70
2019-04-27T02:08:22.608Z,13.45
2019-04-27T02:10:49.628Z,12.60
2019-04-27T02:13:16.080Z,12.50
2019-04-27T02:15:42.414Z,12.20
2019-04-27T02:18:09.444Z,12.80
2019-04-27T02:20:36.161Z,12.18
2019-04-27T02:23:02.472Z,12.90
2019-04-27T02:25:29.524Z,12.43
2019-04-27T02:27:59.264Z,13.00
2019-04-27T02:30:30.435Z,12.63
2019-04-27T02:33:14.239Z,13.03
2019-04-27T02:35:42.051Z,12.40
2019-04-27T02:38:10.097Z,11.65
2019-04-27T02:40:49.819Z,12.70
2019-04-27T02:43:20.077Z,12.53
2019-04-27T02:45:46.306Z,11.80
2019-04-27T02:48:12.626Z,12.55
2019-04-27T02:50:39.941Z,12.55
2019-04-27T02:53:06.357Z,12.37
2019-04-27T02:55:32.584Z,12.40
2019-04-27T02:57:59.873Z,12.60
2019-04-27T03:00:26.298Z,12.35
2019-04-27T03:02:54.248Z,11.60
2019-04-27T03:05:23.148Z,11.80
2019-04-27T03:07:50.368Z,12.23
2019-04-27T03:10:16.902Z,13.03
2019-04-27T03:12:45.021Z,11.55
2019-04-27T03:15:30.528Z,12.50
2019-04-27T03:18:04.513Z,12.07
2019-04-27T03:20:40.258Z,12.00
2019-04-27T03:23:09.645Z,11.97
2019-04-27T03:25:47.162Z,13.22
2019-04-27T03:28:14.274Z,12.70
2019-04-27T03:30:42.296Z,13.43
2019-04-27T03:33:11.943Z,12.35
2019-04-27T03:38:05.801Z,11.78
2019-04-27T03:40:32.427Z,12.10
2019-04-27T03:43:00.951Z,11.70
2019-04-27T03:45:29.922Z,11.68
2019-04-27T03:47:55.712Z,11.85
2019-04-27T03:50:30.339Z,12.82
2019-04-27T03:53:16.981Z,12.75
2019-04-27T03:56:01.904Z,12.03
2019-04-27T03:58:40.573Z,12.45
2019-04-27T04:01:07.077Z,12.98
2019-04-27T04:03:33.305Z,12.58
2019-04-27T04:06:00.401Z,11.70
2019-04-27T04:08:26.734Z,12.23
2019-04-27T04:10:54.951Z,12.50
2019-04-27T04:18:20.342Z,11.63
2019-04-27T04:20:46.571Z,11.97
2019-04-27T04:23:12.781Z,12.75
2019-04-27T04:25:41.010Z,12.70
2019-04-27T04:28:09.274Z,12.58
2019-04-27T04:30:35.299Z,12.65
2019-04-27T04:33:01.519Z,12.37
2019-04-27T04:35:32.628Z,12.47
2019-04-27T04:40:24.049Z,12.03
2019-04-27T04:42:52.311Z,12.58
2019-04-27T04:50:22.770Z,12.35
2019-04-27T04:52:49.979Z,12.15
2019-04-27T04:55:16.405Z,11.75
2019-04-27T04:57:42.613Z,12.37
2019-04-27T05:00:11.995Z,13.33
2019-04-27T05:02:39.693Z,11.63
2019-04-27T05:05:06.268Z,11.83
2019-04-27T05:07:32.485Z,12.85
2019-04-27T05:09:58.815Z,13.10
2019-04-27T05:12:25.121Z,12.10
2019-04-27T05:14:51.365Z,12.68
2019-04-27T05:17:19.459Z,13.40
2019-04-27T05:19:45.725Z,12.20
2019-04-27T05:22:11.941Z,12.68
2019-04-27T05:24:39.369Z,11.63
2019-04-27T05:27:05.685Z,10.90
2019-04-27T05:29:31.903Z,12.63
2019-04-27T05:31:59.236Z,11.25
2019-04-27T05:34:25.648Z,12.70
2019-04-27T05:36:52.973Z,11.97
2019-04-27T05:39:24.750Z,12.33
2019-04-27T05:41:47.428Z,11.35
2019-04-27T05:44:21.552Z,12.43
2019-04-27T05:46:52.973Z,12.73
2019-04-27T05:49:26.918Z,11.20
2019-04-27T05:51:53.132Z,11.08
2019-04-27T05:54:19.356Z,12.33
2019-04-27T05:56:45.583Z,11.85
2019-04-27T05:59:14.606Z,12.25
2019-04-27T06:01:39.989Z,13.30
2019-04-27T06:04:06.220Z,12.55
2019-04-27T06:06:32.550Z,12.33
2019-04-27T06:08:59.475Z,12.47
2019-04-27T06:11:25.820Z,11.83
2019-04-27T06:13:52.041Z,12.60
2019-04-27T06:16:19.520Z,12.80
2019-04-27T06:18:45.945Z,11.88
2019-04-27T06:21:12.170Z,12.35
2019-04-27T06:23:39.094Z,12.45
2019-04-27T06:26:05.528Z,11.45
2019-04-27T06:28:31.825Z,11.88
2019-04-27T06:30:59.456Z,11.70
2019-04-27T06:33:32.144Z,12.33
2019-04-27T06:35:53.889Z,13.00
2019-04-27T06:38:20.109Z,11.15
2019-04-27T06:40:46.336Z,12.03
2019-04-27T06:43:12.549Z,11.10
2019-04-27T06:45:38.916Z,11.57
2019-04-27T06:48:05.390Z,11.08
2019-04-27T06:50:31.597Z,12.10
2019-04-27T06:52:59.055Z,11.88
2019-04-27T06:55:25.541Z,12.90
2019-04-27T06:57:51.805Z,12.78
2019-04-27T07:00:18.991Z,12.18
2019-04-27T07:02:45.513Z,12.63
2019-04-27T07:05:11.824Z,12.37
2019-04-27T07:07:39.528Z,11.53
2019-04-27T07:10:06.057Z,11.85
2019-04-27T07:12:32.277Z,12.25
2019-04-27T07:14:59.220Z,11.70
2019-04-27T07:17:25.717Z,11.93
2019-04-27T07:19:51.951Z,11.43
2019-04-27T07:22:19.885Z,11.65
2019-04-27T07:24:46.313Z,12.15
2019-04-27T07:27:12.546Z,13.40
2019-04-27T07:29:43.173Z,12.58
2019-04-27T07:32:06.909Z,12.45
2019-04-27T07:34:33.136Z,11.83
2019-04-27T07:36:59.846Z,11.40
2019-04-27T07:39:26.193Z,11.45
2019-04-27T07:41:52.736Z,12.03
2019-04-27T07:44:26.954Z,12.13
2019-04-27T07:47:11.917Z,11.15
2019-04-27T07:49:39.103Z,12.00
2019-04-27T07:52:05.552Z,12.30
2019-04-27T07:54:31.776Z,12.63
2019-04-27T07:56:58.793Z,12.53
2019-04-27T07:59:25.181Z,11.10
2019-04-27T08:01:51.418Z,11.43
2019-04-27T08:04:18.845Z,12.10
2019-04-27T08:06:45.216Z,12.75
2019-04-27T08:09:11.450Z,11.97
2019-04-27T08:11:39.191Z,12.88
2019-04-27T08:14:05.593Z,12.60
2019-04-27T08:16:31.802Z,12.23
2019-04-27T08:19:00.016Z,12.25
2019-04-27T08:21:26.549Z,12.10
2019-04-27T08:23:52.865Z,12.60
2019-04-27T08:26:20.989Z,11.68
2019-04-27T08:28:52.343Z,12.13
2019-04-27T08:31:20.556Z,12.10
2019-04-27T08:33:48.542Z,11.33
2019-04-27T08:36:14.897Z,11.65
2019-04-27T08:38:41.109Z,12.30
2019-04-27T08:41:08.883Z,12.10
2019-04-27T08:43:36.465Z,13.03
2019-04-27T08:46:03.077Z,12.55
2019-04-27T08:48:36.359Z,11.50
2019-04-27T08:50:59.231Z,12.05
2019-04-27T08:53:25.659Z,12.55
2019-04-27T08:55:52.807Z,11.38
2019-04-27T08:58:21.186Z,11.30
2019-04-27T09:00:49.051Z,11.80
2019-04-27T09:03:15.451Z,10.32
2019-04-27T09:05:41.730Z,11.65
2019-04-27T09:08:21.560Z,11.57
2019-04-27T09:10:55.239Z,12.07
2019-04-27T09:13:23.572Z,12.00
2019-04-27T09:16:00.740Z,11.97
2019-04-27T09:18:29.320Z,12.20
2019-04-27T09:20:59.016Z,12.45
2019-04-27T09:25:51.397Z,11.30
2019-04-27T09:28:17.725Z,11.95
2019-04-27T09:30:44.050Z,13.43
2019-04-27T09:33:10.376Z,12.18
2019-04-27T09:35:36.593Z,12.15
2019-04-27T09:38:03.017Z,12.65
2019-04-27T09:40:30.350Z,12.23
2019-04-27T09:42:57.203Z,12.75
2019-04-27T09:45:23.717Z,13.22
2019-04-27T09:47:50.045Z,12.53
2019-04-27T09:50:17.508Z,11.85
2019-04-27T09:52:43.810Z,12.73
2019-04-27T09:55:10.233Z,11.33
2019-04-27T09:57:36.550Z,11.45
2019-04-27T10:00:06.776Z,11.55
2019-04-27T10:02:33.805Z,12.55
2019-04-27T10:05:00.021Z,12.15
2019-04-27T10:07:26.798Z,12.10
2019-04-27T10:09:53.245Z,12.13
2019-04-27T10:12:19.468Z,12.33
2019-04-27T10:14:47.592Z,12.07
2019-04-27T10:17:13.829Z,12.10
2019-04-27T10:19:40.050Z,12.58
2019-04-27T10:22:06.337Z,12.13
2019-04-27T10:24:32.697Z,11.15
2019-04-27T10:26:58.913Z,11.48
2019-04-27T10:29:26.761Z,10.68
2019-04-27T10:31:53.169Z,11.43
2019-04-27T10:34:20.384Z,11.50
2019-04-27T10:36:46.598Z,11.12
2019-04-27T10:39:13.422Z,11.80
2019-04-27T10:41:40.141Z,10.88
2019-04-27T10:44:07.649Z,11.22
2019-04-27T10:46:34.169Z,10.93
2019-04-27T10:49:01.491Z,11.38
2019-04-27T10:51:27.702Z,11.53
2019-04-27T10:53:55.710Z,10.85
2019-04-27T10:58:48.241Z,10.68
2019-04-27T11:01:15.623Z,11.65
2019-04-27T11:03:52.986Z,11.30
2019-04-27T11:06:30.064Z,11.53
2019-04-27T11:08:56.455Z,11.20
2019-04-27T11:11:22.865Z,10.82
2019-04-27T11:13:49.099Z,10.93
2019-04-27T11:16:15.309Z,11.22
2019-04-27T11:18:41.533Z,11.20
2019-04-27T11:21:07.867Z,11.30
2019-04-27T11:23:35.841Z,10.35
2019-04-27T11:26:02.499Z,11.70
2019-04-27T11:28:29.892Z,10.85
2019-04-27T11:30:56.105Z,10.98
2019-04-27T11:33:22.329Z,11.40
2019-04-27T11:35:53.514Z,11.22
2019-04-27T11:38:19.732Z,10.68
2019-04-27T11:40:46.673Z,10.35
2019-04-27T11:43:13.078Z,11.48
2019-04-27T11:45:39.300Z,10.90
2019-04-27T11:48:05.856Z,10.60
2019-04-27T11:50:32.245Z,10.48
2019-04-27T11:52:58.453Z,10.65
2019-04-27T11:55:24.669Z,11.83
2019-04-27T11:57:50.897Z,10.30
2019-04-27T12:00:21.317Z,11.57
2019-04-27T12:02:47.621Z,10.98
2019-04-27T12:05:15.974Z,10.28
2019-04-27T12:07:42.473Z,11.33
2019-04-27T12:10:09.097Z,11.38
2019-04-27T12:12:36.304Z,10.65
2019-04-27T12:15:05.814Z,10.50
2019-04-27T12:17:33.117Z,10.35
2019-04-27T12:19:59.342Z,10.95
2019-04-27T12:22:25.673Z,10.25
2019-04-27T12:24:52.000Z,9.63
2019-04-27T12:27:20.228Z,10.38
2019-04-27T12:32:30.019Z,10.23
2019-04-27T12:34:56.543Z,10.40
2019-04-27T12:37:23.171Z,9.63
2019-04-27T12:39:49.390Z,10.85
2019-04-27T12:42:16.035Z,10.38
2019-04-27T12:44:42.727Z,10.40
2019-04-27T12:47:08.962Z,9.95
2019-04-27T12:49:36.273Z,10.72
2019-04-27T12:52:05.771Z,10.63
2019-04-27T12:54:33.940Z,10.65
2019-04-27T13:02:12.993Z,10.38
2019-04-27T13:04:39.220Z,10.13
2019-04-27T13:07:05.988Z,9.75
2019-04-27T13:09:32.453Z,9.75
2019-04-27T13:11:58.674Z,10.28
2019-04-27T13:14:26.331Z,9.78
2019-04-27T13:16:52.809Z,9.73
2019-04-27T13:19:19.128Z,10.15
2019-04-27T13:21:46.940Z,10.25
2019-04-27T13:24:13.369Z,9.33
2019-04-27T13:26:40.065Z,10.18
2019-04-27T13:29:06.739Z,9.53
2019-04-27T13:31:33.122Z,10.55
2019-04-27T13:33:59.337Z,9.95
2019-04-27T13:36:26.612Z,10.35
2019-04-27T13:38:52.985Z,10.28
2019-04-27T13:41:27.760Z,9.70
2019-04-27T13:46:34.162Z,9.75
2019-04-27T13:49:18.889Z,9.53
2019-04-27T13:51:48.115Z,10.70
2019-04-27T13:56:42.334Z,9.55
2019-04-27T13:59:10.616Z,9.38
2019-04-27T14:04:04.843Z,8.63
2019-04-27T14:06:31.465Z,10.13
2019-04-27T14:08:58.836Z,9.98
2019-04-27T14:11:25.288Z,9.35
2019-04-27T14:13:53.961Z,9.40
2019-04-27T14:16:20.206Z,10.03
2019-04-27T14:18:48.011Z,10.08
2019-04-27T14:21:14.445Z,9.08
2019-04-27T14:23:40.661Z,9.55
2019-04-27T14:26:08.552Z,9.80
2019-04-27T14:28:35.105Z,9.25
2019-04-27T14:31:01.314Z,9.28
2019-04-27T14:33:28.448Z,10.63
2019-04-27T14:35:54.738Z,11.15
2019-04-27T14:38:20.957Z,10.82
2019-04-27T14:40:47.937Z,9.43
2019-04-27T14:45:41.796Z,9.20
2019-04-27T14:48:08.251Z,10.15
2019-04-27T14:50:34.729Z,9.38
2019-04-27T14:53:01.049Z,10.35
2019-04-27T14:55:28.272Z,10.03
2019-04-27T14:57:55.413Z,10.08
2019-04-27T15:00:22.234Z,10.35
2019-04-27T15:02:49.061Z,10.85
2019-04-27T15:05:15.369Z,11.28
2019-04-27T15:07:41.784Z,11.97
2019-04-27T15:10:08.408Z,11.68
2019-04-27T15:12:34.836Z,10.78
2019-04-27T15:15:01.626Z,10.63
2019-04-27T15:17:29.552Z,10.53
2019-04-27T15:19:57.864Z,9.33
2019-04-27T15:25:07.677Z,10.13
2019-04-27T15:27:22.202Z,11.55
2019-04-27T15:29:48.404Z,12.37
2019-04-27T15:32:25.781Z,12.73
2019-04-27T15:35:00.553Z,11.95
2019-04-27T15:37:34.034Z,12.30
2019-04-27T15:40:08.256Z,12.78
2019-04-27T15:42:33.053Z,12.10
2019-04-27T15:45:00.369Z,12.68
2019-04-27T15:47:28.432Z,13.22
2019-04-27T15:49:54.867Z,11.73
2019-04-27T15:52:21.166Z,13.05
2019-04-27T15:54:48.089Z,12.40
2019-04-27T15:57:14.478Z,12.25
2019-04-27T15:59:41.105Z,13.18
2019-04-27T16:02:11.823Z,12.98
2019-04-27T16:04:35.653Z,12.20
2019-04-27T16:07:01.875Z,12.65
2019-04-27T16:09:28.373Z,12.82
2019-04-27T16:12:00.516Z,12.47
2019-04-27T16:16:49.221Z,12.45
2019-04-27T16:19:15.656Z,12.35
2019-04-27T16:21:47.772Z,12.55
2019-04-27T16:24:12.538Z,12.78
2019-04-27T16:29:05.997Z,12.55
2019-04-27T16:31:36.043Z,12.80
2019-04-27T16:34:02.843Z,11.08
2019-04-27T16:36:29.550Z,11.88
2019-04-27T16:39:03.829Z,12.43
2019-04-27T16:41:33.125Z,12.43
2019-04-27T16:46:28.525Z,12.28
2019-04-27T16:48:54.885Z,12.47
2019-04-27T16:51:21.131Z,13.88
2019-04-27T16:53:47.700Z,12.23
2019-04-27T16:56:16.207Z,12.35
2019-04-27T16:58:43.242Z,12.78
2019-04-27T17:01:12.584Z,11.50
2019-04-27T17:03:41.230Z,10.55
2019-04-27T17:06:07.899Z,12.68
2019-04-27T17:08:35.325Z,12.05
2019-04-27T17:11:08.482Z,12.28
2019-04-27T17:16:16.440Z,11.75
2019-04-27T17:18:44.554Z,12.58
2019-04-27T17:21:18.780Z,12.33
2019-04-27T17:23:39.013Z,13.75
2019-04-27T17:26:20.207Z,12.75
2019-04-27T17:28:50.849Z,13.70
2019-04-27T17:31:21.170Z,12.95
2019-04-27T17:33:51.713Z,13.10
2019-04-27T17:36:19.724Z,13.28
2019-04-27T17:38:49.116Z,13.38
2019-04-27T17:41:14.170Z,12.30
2019-04-27T17:43:41.484Z,14.05
2019-04-27T17:48:38.046Z,11.83
2019-04-27T17:51:04.725Z,13.62
2019-04-27T17:53:33.197Z,12.25
2019-04-27T17:56:05.443Z,12.28
2019-04-27T18:00:55.054Z,11.97
2019-04-27T18:03:21.313Z,12.10
2019-04-27T18:05:49.176Z,13.75
2019-04-27T18:10:43.755Z,12.07
2019-04-27T18:13:10.173Z,12.82
2019-04-27T18:15:38.725Z,13.25
2019-04-27T18:18:08.521Z,12.13
2019-04-27T18:20:34.737Z,13.05
2019-04-27T18:23:15.115Z,12.60
2019-04-27T18:25:44.426Z,12.10
2019-04-27T18:28:16.127Z,12.10
2019-04-27T18:30:59.809Z,11.90
2019-04-27T18:33:28.364Z,11.57
2019-04-27T18:35:58.857Z,12.75
2019-04-27T18:40:49.164Z,12.13
2019-04-27T18:43:15.509Z,13.40
2019-04-27T18:45:44.957Z,12.63
2019-04-27T18:48:14.871Z,13.18
2019-04-27T18:50:43.579Z,11.80
2019-04-27T18:53:23.267Z,12.23
2019-04-27T18:55:50.055Z,11.55
2019-04-27T19:00:41.912Z,12.50
2019-04-27T19:03:09.407Z,12.13
2019-04-27T19:05:40.272Z,12.13
2019-04-27T19:08:03.968Z,11.57
2019-04-27T19:10:30.254Z,11.83
2019-04-27T19:12:58.377Z,12.58
2019-04-27T19:15:24.646Z,12.05
2019-04-27T19:17:50.862Z,11.97
2019-04-27T19:20:18.576Z,12.75
2019-04-27T19:22:45.129Z,11.73
2019-04-27T19:25:13.853Z,11.80
2019-04-27T19:27:58.714Z,12.82
2019-04-27T19:30:28.071Z,11.75
2019-04-27T19:32:54.452Z,12.18
2019-04-27T19:35:20.681Z,12.07
2019-04-27T19:37:48.551Z,11.28
2019-04-27T19:40:15.117Z,11.43
2019-04-27T19:42:41.355Z,10.78
2019-04-27T19:45:07.880Z,13.10
2019-04-27T19:47:34.229Z,13.20
2019-04-27T19:50:00.482Z,12.10
2019-04-27T19:52:28.222Z,11.65
2019-04-27T19:54:55.537Z,12.47
2019-04-27T19:57:31.848Z,13.45
2019-04-27T19:59:51.809Z,12.58
2019-04-27T20:04:50.049Z,13.68
2019-04-27T20:07:18.194Z,12.28
2019-04-27T20:09:52.465Z,12.82
2019-04-27T20:12:18.777Z,12.15
2019-04-27T20:14:56.963Z,11.88
2019-04-27T20:17:28.131Z,12.58
2019-04-27T20:19:54.969Z,11.95
2019-04-27T20:22:24.251Z,12.45
2019-04-27T20:27:17.505Z,11.93
2019-04-27T20:29:43.833Z,11.73
2019-04-27T20:32:11.437Z,13.93
2019-04-27T20:34:37.890Z,11.20
2019-04-27T20:37:04.118Z,12.35
2019-04-27T20:39:30.341Z,13.30
2019-04-27T20:41:56.562Z,13.70
2019-04-27T20:44:22.802Z,12.93
2019-04-27T20:46:49.031Z,12.98
2019-04-27T20:49:19.779Z,11.28
2019-04-27T20:51:53.809Z,13.20
2019-04-27T20:54:21.816Z,12.05
2019-04-27T20:56:48.036Z,12.30
2019-04-27T20:59:14.274Z,12.00
2019-04-27T21:01:40.506Z,11.00
2019-04-27T21:04:06.821Z,10.38
2019-04-27T21:06:34.967Z,12.63
2019-04-27T21:09:03.090Z,11.28
2019-04-27T21:11:44.770Z,11.48
2019-04-27T21:14:11.285Z,13.13
2019-04-27T21:16:37.592Z,11.68
2019-04-27T21:19:05.090Z,13.80
2019-04-27T21:21:31.565Z,13.85
2019-04-27T21:23:57.797Z,13.55
2019-04-27T21:26:24.114Z,13.58
2019-04-27T21:28:51.312Z,12.65
2019-04-27T21:31:17.737Z,13.30
2019-04-27T21:33:43.998Z,12.43
2019-04-27T21:36:11.721Z,12.65
2019-04-27T21:38:38.196Z,12.33
2019-04-27T21:41:04.537Z,10.72
2019-04-27T21:43:32.255Z,12.45
2019-04-27T21:45:58.900Z,10.98
2019-04-27T21:48:25.217Z,11.95
2019-04-27T21:50:51.815Z,12.13
2019-04-27T21:53:21.185Z,13.98
2019-04-27T21:55:50.698Z,12.93
2019-04-27T21:58:28.397Z,13.38
2019-04-27T22:00:51.601Z,13.03
2019-04-27T22:03:21.614Z,13.80
2019-04-27T22:08:14.022Z,13.40
2019-04-27T22:10:40.345Z,12.50
2019-04-27T22:13:06.567Z,11.22
2019-04-27T22:15:33.080Z,13.30
2019-04-27T22:18:00.711Z,12.30
2019-04-27T22:20:29.746Z,12.73
2019-04-27T22:23:06.758Z,11.95
2019-04-27T22:25:35.811Z,12.13
2019-04-27T22:28:02.329Z,11.75
2019-04-27T22:30:28.645Z,12.10
2019-04-27T22:32:54.853Z,12.13
2019-04-27T22:35:22.858Z,11.97
2019-04-27T22:37:49.153Z,11.48
2019-04-27T22:40:35.798Z,12.60
2019-04-27T22:43:06.692Z,13.18
2019-04-27T22:45:35.009Z,11.73
2019-04-27T22:48:01.388Z,11.35
2019-04-27T22:50:27.815Z,10.75
2019-04-27T22:52:54.129Z,11.43
2019-04-27T22:55:21.946Z,11.80
2019-04-27T22:57:51.566Z,11.57
2019-04-27T23:00:36.683Z,11.90
2019-04-27T23:03:04.826Z,12.60
2019-04-27T23:07:58.509Z,10.63
2019-04-27T23:10:25.556Z,9.33
2019-04-27T23:12:51.883Z,9.93
2019-04-27T23:15:20.222Z,10.85
2019-04-27T23:17:48.462Z,11.73
2019-04-27T23:20:14.672Z,12.40
2019-04-27T23:22:40.897Z,10.43
2019-04-27T23:25:07.314Z,9.53
2019-04-27T23:27:33.534Z,10.30
2019-04-27T23:30:01.335Z,10.10
2019-04-27T23:32:31.621Z,11.03
2019-04-27T23:34:57.958Z,9.88
2019-04-27T23:37:24.190Z,10.43
2019-04-27T23:39:50.518Z,10.65
2019-04-27T23:42:16.725Z,10.05
2019-04-27T23:44:42.949Z,9.18
2019-04-27T23:47:09.181Z,9.50
2019-04-27T23:49:35.380Z,7.12
2019-04-27T23:52:03.597Z,6.67
2019-04-27T23:54:29.821Z,6.15
2019-04-27T23:56:56.034Z,6.12
2019-04-27T23:59:25.010Z,6.90
