createdAt,value
2022-10-23T00:01:17.898Z,52.70
2022-10-23T00:03:45.689Z,47.95
2022-10-23T00:06:13.522Z,56.57
2022-10-23T00:08:41.160Z,52.13
2022-10-23T00:11:12.978Z,57.07
2022-10-23T00:13:40.664Z,49.30
2022-10-23T00:16:08.521Z,45.47
2022-10-23T00:18:35.875Z,49.37
2022-10-23T00:21:03.316Z,43.43
2022-10-23T00:23:49.308Z,37.33
2022-10-23T00:26:16.498Z,39.90
2022-10-23T00:28:45.468Z,33.50
2022-10-23T00:31:12.833Z,33.17
2022-10-23T00:33:39.874Z,34.83
2022-10-23T00:36:08.065Z,32.15
2022-10-23T00:38:35.289Z,34.78
2022-10-23T00:41:02.415Z,35.47
2022-10-23T00:43:31.774Z,40.40
2022-10-23T00:45:59.349Z,40.30
2022-10-23T00:48:27.751Z,37.23
2022-10-23T00:50:55.280Z,33.37
2022-10-23T00:53:22.803Z,55.70
2022-10-23T00:55:53.159Z,32.40
2022-10-23T00:58:21.515Z,53.07
2022-10-23T01:00:49.892Z,44.03
2022-10-23T01:03:19.317Z,28.00
2022-10-23T01:06:04.827Z,26.03
2022-10-23T01:08:49.135Z,31.17
2022-10-23T01:11:24.495Z,29.07
2022-10-23T01:14:05.643Z,48.97
2022-10-23T01:16:58.397Z,50.87
2022-10-23T01:19:34.802Z,43.37
2022-10-23T01:22:26.503Z,30.13
2022-10-23T01:25:25.390Z,25.30
2022-10-23T01:28:00.465Z,38.93
2022-10-23T01:30:27.300Z,52.67
2022-10-23T01:33:02.053Z,25.90
2022-10-23T01:35:33.977Z,33.73
2022-10-23T01:38:11.914Z,30.70
2022-10-23T01:41:03.163Z,50.97
2022-10-23T01:43:45.872Z,46.43
2022-10-23T01:46:16.561Z,37.33
2022-10-23T01:48:51.487Z,38.00
2022-10-23T01:51:20.994Z,24.07
2022-10-23T01:53:49.882Z,36.57
2022-10-23T01:56:21.707Z,32.60
2022-10-23T01:58:52.507Z,26.67
2022-10-23T02:01:23.357Z,56.13
2022-10-23T02:03:51.555Z,31.50
2022-10-23T02:06:18.724Z,25.97
2022-10-23T02:08:46.020Z,31.27
2022-10-23T02:11:18.773Z,40.07
2022-10-23T02:13:55.507Z,76.30
2022-10-23T02:16:26.698Z,29.17
2022-10-23T02:19:15.342Z,34.30
2022-10-23T02:21:55.421Z,24.13
2022-10-23T02:24:36.203Z,43.47
2022-10-23T02:27:08.694Z,26.27
2022-10-23T02:29:40.718Z,27.90
2022-10-23T02:32:09.942Z,26.97
2022-10-23T02:34:36.780Z,35.00
2022-10-23T02:37:03.841Z,26.53
2022-10-23T02:39:30.839Z,30.60
2022-10-23T02:42:11.369Z,27.73
2022-10-23T02:44:59.335Z,34.47
2022-10-23T02:47:57.003Z,27.23
2022-10-23T02:50:36.224Z,31.87
2022-10-23T02:53:12.127Z,33.20
2022-10-23T02:55:46.876Z,27.70
2022-10-23T02:58:24.211Z,28.27
2022-10-23T03:00:56.177Z,49.20
2022-10-23T03:03:30.138Z,31.97
2022-10-23T03:05:57.082Z,29.80
2022-10-23T03:08:25.130Z,30.33
2022-10-23T03:10:52.217Z,34.47
2022-10-23T03:13:19.676Z,32.50
2022-10-23T03:15:46.433Z,33.77
2022-10-23T03:18:13.287Z,28.17
2022-10-23T03:20:40.007Z,34.17
2022-10-23T03:23:06.950Z,27.40
2022-10-23T03:25:33.644Z,29.03
2022-10-23T03:28:00.403Z,30.77
2022-10-23T03:30:27.198Z,29.63
2022-10-23T03:32:53.900Z,32.13
2022-10-23T03:35:20.719Z,35.27
2022-10-23T03:37:47.442Z,31.43
2022-10-23T03:40:14.330Z,33.37
2022-10-23T03:42:41.045Z,30.43
2022-10-23T03:45:08.159Z,32.40
2022-10-23T03:47:35.607Z,28.80
2022-10-23T03:50:02.502Z,33.80
2022-10-23T03:52:29.253Z,30.80
2022-10-23T03:54:56.038Z,30.03
2022-10-23T03:57:24.193Z,29.10
2022-10-23T03:59:50.963Z,29.53
2022-10-23T04:02:18.649Z,27.23
2022-10-23T04:04:45.390Z,26.67
2022-10-23T04:07:12.116Z,28.53
2022-10-23T04:09:38.870Z,32.33
2022-10-23T04:12:06.171Z,32.73
2022-10-23T04:14:32.946Z,31.70
2022-10-23T04:17:00.050Z,32.17
2022-10-23T04:19:26.882Z,29.10
2022-10-23T04:21:53.592Z,32.93
2022-10-23T04:24:20.658Z,28.63
2022-10-23T04:26:47.371Z,27.90
2022-10-23T04:29:14.139Z,24.30
2022-10-23T04:31:40.912Z,27.13
2022-10-23T04:34:07.759Z,27.63
2022-10-23T04:36:34.444Z,26.30
2022-10-23T04:39:01.171Z,27.10
2022-10-23T04:41:27.853Z,29.47
2022-10-23T04:43:54.531Z,27.43
2022-10-23T04:46:21.275Z,26.20
2022-10-23T04:48:47.996Z,26.30
2022-10-23T04:51:14.924Z,26.40
2022-10-23T04:53:41.607Z,26.07
2022-10-23T04:56:12.438Z,24.93
2022-10-23T04:58:39.203Z,25.93
2022-10-23T05:01:07.377Z,29.17
2022-10-23T05:03:34.410Z,25.30
2022-10-23T05:06:01.130Z,24.17
2022-10-23T05:08:28.329Z,25.00
2022-10-23T05:10:55.050Z,29.47
2022-10-23T05:13:21.915Z,26.20
2022-10-23T05:15:50.373Z,23.67
2022-10-23T05:18:25.656Z,28.10
2022-10-23T05:20:56.657Z,25.50
2022-10-23T05:23:24.885Z,26.20
2022-10-23T05:25:51.753Z,30.10
2022-10-23T05:28:18.586Z,30.10
2022-10-23T05:30:45.788Z,36.97
2022-10-23T05:33:12.596Z,36.33
2022-10-23T05:35:41.735Z,32.97
2022-10-23T05:38:09.076Z,36.87
2022-10-23T05:40:36.011Z,33.67
2022-10-23T05:43:02.808Z,31.23
2022-10-23T05:45:29.523Z,37.63
2022-10-23T05:48:05.604Z,33.77
2022-10-23T05:50:38.394Z,33.83
2022-10-23T05:53:05.076Z,40.20
2022-10-23T05:55:32.475Z,38.53
2022-10-23T05:58:01.327Z,32.87
2022-10-23T06:00:28.078Z,33.03
2022-10-23T06:02:54.788Z,38.47
2022-10-23T06:05:21.817Z,34.43
2022-10-23T06:07:48.517Z,34.13
2022-10-23T06:10:15.399Z,36.73
2022-10-23T06:12:42.260Z,34.97
2022-10-23T06:15:10.389Z,34.40
2022-10-23T06:17:38.040Z,35.33
2022-10-23T06:20:05.193Z,34.20
2022-10-23T06:22:31.991Z,33.03
2022-10-23T06:24:58.691Z,33.00
2022-10-23T06:27:25.898Z,33.40
2022-10-23T06:29:52.600Z,34.73
2022-10-23T06:32:19.455Z,33.70
2022-10-23T06:34:46.180Z,43.27
2022-10-23T06:37:12.952Z,40.63
2022-10-23T06:39:40.589Z,36.97
2022-10-23T06:42:07.644Z,40.10
2022-10-23T06:44:34.437Z,39.50
2022-10-23T06:47:02.257Z,42.17
2022-10-23T06:49:28.992Z,38.33
2022-10-23T06:51:55.781Z,38.77
2022-10-23T06:54:22.577Z,39.30
2022-10-23T06:56:49.372Z,46.03
2022-10-23T06:59:16.141Z,44.20
2022-10-23T07:01:42.984Z,39.57
2022-10-23T07:04:09.923Z,51.53
2022-10-23T07:06:36.632Z,41.67
2022-10-23T07:09:03.626Z,47.83
2022-10-23T07:11:30.327Z,45.77
2022-10-23T07:13:57.154Z,43.93
2022-10-23T07:16:24.299Z,42.70
2022-10-23T07:18:59.698Z,48.35
2022-10-23T07:21:32.120Z,39.20
2022-10-23T07:23:58.900Z,42.17
2022-10-23T07:26:25.648Z,53.10
2022-10-23T07:28:55.224Z,60.37
2022-10-23T07:31:25.764Z,57.70
2022-10-23T07:33:54.822Z,46.93
2022-10-23T07:36:21.794Z,51.23
2022-10-23T07:38:48.508Z,65.30
2022-10-23T07:41:15.869Z,42.93
2022-10-23T07:43:42.628Z,42.37
2022-10-23T07:46:10.002Z,39.30
2022-10-23T07:48:37.862Z,54.40
2022-10-23T07:51:12.072Z,46.67
2022-10-23T07:53:39.295Z,47.93
2022-10-23T07:56:18.523Z,63.47
2022-10-23T07:58:45.366Z,36.13
2022-10-23T08:01:30.656Z,39.20
2022-10-23T08:03:57.588Z,51.10
2022-10-23T08:06:24.454Z,45.93
2022-10-23T08:08:51.201Z,40.50
2022-10-23T08:11:24.910Z,59.77
2022-10-23T08:13:52.931Z,42.90
2022-10-23T08:16:19.624Z,57.37
2022-10-23T08:18:48.266Z,52.00
2022-10-23T08:21:15.451Z,51.43
2022-10-23T08:23:42.666Z,51.57
2022-10-23T08:26:10.203Z,40.70
2022-10-23T08:28:37.205Z,42.63
2022-10-23T08:31:13.879Z,49.37
2022-10-23T08:33:40.911Z,43.57
2022-10-23T08:36:18.731Z,55.90
2022-10-23T08:38:45.720Z,54.53
2022-10-23T08:41:32.783Z,42.60
2022-10-23T08:44:02.336Z,52.10
2022-10-23T08:46:34.865Z,57.37
2022-10-23T08:49:24.506Z,46.17
2022-10-23T08:51:55.119Z,47.30
2022-10-23T08:54:39.274Z,43.07
2022-10-23T08:57:14.052Z,35.83
2022-10-23T08:59:44.333Z,40.40
2022-10-23T09:02:19.938Z,37.28
2022-10-23T09:04:48.866Z,40.83
2022-10-23T09:07:27.460Z,49.22
2022-10-23T09:10:42.811Z,40.47
2022-10-23T09:13:36.741Z,44.97
2022-10-23T09:16:25.389Z,40.57
2022-10-23T09:18:53.076Z,46.72
2022-10-23T09:21:20.945Z,38.63
2022-10-23T09:23:47.742Z,38.40
2022-10-23T09:26:18.675Z,40.43
2022-10-23T09:28:56.886Z,40.08
2022-10-23T09:31:23.598Z,37.90
2022-10-23T09:33:59.911Z,39.80
2022-10-23T09:36:29.355Z,31.77
2022-10-23T09:39:01.697Z,35.72
2022-10-23T09:41:36.493Z,33.57
2022-10-23T09:44:24.887Z,28.75
2022-10-23T09:46:59.444Z,29.23
2022-10-23T09:49:29.309Z,30.17
2022-10-23T09:52:11.832Z,29.43
2022-10-23T09:54:44.166Z,26.73
2022-10-23T09:57:29.839Z,28.20
2022-10-23T10:00:07.468Z,40.50
2022-10-23T10:02:36.300Z,50.53
2022-10-23T10:05:28.280Z,52.90
2022-10-23T10:08:06.343Z,51.88
2022-10-23T10:10:39.859Z,56.97
2022-10-23T10:13:24.498Z,61.95
2022-10-23T10:15:58.287Z,68.10
2022-10-23T10:18:45.224Z,68.82
2022-10-23T10:21:24.213Z,77.80
2022-10-23T10:24:22.259Z,74.03
2022-10-23T10:26:51.833Z,70.60
2022-10-23T10:29:30.010Z,63.38
2022-10-23T10:32:14.721Z,65.40
2022-10-23T10:34:53.647Z,56.70
2022-10-23T10:37:34.589Z,59.30
2022-10-23T10:40:28.012Z,58.38
2022-10-23T10:43:17.266Z,53.63
2022-10-23T10:45:49.198Z,44.40
2022-10-23T10:48:49.751Z,45.65
2022-10-23T10:51:30.154Z,49.25
2022-10-23T10:54:17.328Z,46.55
2022-10-23T10:56:47.273Z,38.38
2022-10-23T10:59:17.141Z,38.78
2022-10-23T11:01:52.864Z,36.90
2022-10-23T11:44:01.530Z,29.50
2022-10-23T11:46:32.610Z,30.90
2022-10-23T11:49:02.528Z,32.55
2022-10-23T11:51:32.664Z,28.00
2022-10-23T11:54:29.086Z,25.20
2022-10-23T11:57:10.335Z,26.17
2022-10-23T11:59:49.833Z,25.77
2022-10-23T12:02:38.738Z,22.98
2022-10-23T12:05:09.719Z,22.98
2022-10-23T12:07:39.483Z,22.30
2022-10-23T12:10:19.497Z,24.75
2022-10-23T12:12:57.146Z,23.63
2022-10-23T12:15:25.973Z,21.20
2022-10-23T12:18:29.693Z,23.23
2022-10-23T12:21:01.824Z,19.85
2022-10-23T12:23:48.321Z,22.02
2022-10-23T12:26:55.141Z,20.92
2022-10-23T12:29:46.918Z,19.08
2022-10-23T12:32:42.082Z,18.20
2022-10-23T12:35:26.097Z,19.45
2022-10-23T12:38:16.079Z,17.52
2022-10-23T12:40:51.686Z,21.27
2022-10-23T12:43:31.299Z,20.08
2022-10-23T12:46:26.394Z,17.27
2022-10-23T12:48:54.752Z,16.63
2022-10-23T12:51:24.966Z,17.50
2022-10-23T12:53:51.813Z,13.88
2022-10-23T12:56:19.207Z,14.77
2022-10-23T12:58:55.556Z,16.65
2022-10-23T13:01:34.870Z,14.73
2022-10-23T13:04:10.742Z,14.48
2022-10-23T13:06:39.133Z,12.60
2022-10-23T13:09:15.403Z,15.18
2022-10-23T13:11:42.927Z,16.05
2022-10-23T13:14:13.927Z,16.85
2022-10-23T13:16:40.625Z,20.45
2022-10-23T13:19:08.741Z,23.27
2022-10-23T13:21:36.038Z,18.98
2022-10-23T13:24:02.749Z,25.70
2022-10-23T13:26:34.892Z,19.75
2022-10-23T13:29:07.460Z,16.90
2022-10-23T13:31:36.825Z,14.50
2022-10-23T13:34:06.636Z,13.07
2022-10-23T13:36:37.459Z,14.90
2022-10-23T13:39:12.546Z,15.68
2022-10-23T13:41:44.768Z,16.92
2022-10-23T13:44:16.896Z,13.68
2022-10-23T13:46:44.211Z,16.73
2022-10-23T13:49:11.035Z,21.80
2022-10-23T13:51:44.517Z,22.13
2022-10-23T13:54:15.689Z,21.20
2022-10-23T13:56:42.536Z,19.45
2022-10-23T13:59:10.862Z,17.27
2022-10-23T14:01:37.870Z,22.23
2022-10-23T14:04:05.666Z,17.98
2022-10-23T14:06:33.533Z,18.58
2022-10-23T14:09:00.264Z,16.38
2022-10-23T14:11:26.941Z,16.60
2022-10-23T14:13:53.980Z,14.45
2022-10-23T14:16:21.608Z,16.13
2022-10-23T14:18:48.914Z,16.27
2022-10-23T14:21:17.991Z,14.68
2022-10-23T14:23:44.657Z,14.85
2022-10-23T14:26:17.597Z,17.38
2022-10-23T14:28:44.440Z,17.83
2022-10-23T14:31:17.082Z,11.30
2022-10-23T14:33:44.949Z,16.27
2022-10-23T14:36:12.406Z,14.48
2022-10-23T14:38:39.414Z,13.75
2022-10-23T14:41:13.954Z,18.83
2022-10-23T14:43:40.782Z,14.32
2022-10-23T14:46:15.939Z,14.60
2022-10-23T14:48:46.084Z,14.43
2022-10-23T14:51:40.945Z,17.17
2022-10-23T14:54:08.186Z,10.60
2022-10-23T14:56:37.910Z,10.05
2022-10-23T14:59:05.050Z,9.40
2022-10-23T15:01:35.081Z,12.32
2022-10-23T15:04:01.982Z,10.55
2022-10-23T15:06:28.927Z,17.00
2022-10-23T15:08:55.888Z,24.77
2022-10-23T15:11:23.965Z,24.35
2022-10-23T15:13:50.991Z,34.13
2022-10-23T15:16:21.005Z,26.98
2022-10-23T15:18:47.898Z,26.75
2022-10-23T15:21:15.212Z,21.83
2022-10-23T15:23:44.925Z,18.48
2022-10-23T15:26:25.578Z,17.13
2022-10-23T15:28:57.561Z,22.02
2022-10-23T15:31:41.491Z,14.23
2022-10-23T15:34:10.716Z,14.82
2022-10-23T15:36:37.910Z,15.88
2022-10-23T15:39:09.517Z,24.92
2022-10-23T15:41:38.805Z,27.42
2022-10-23T15:44:07.509Z,23.38
2022-10-23T15:46:35.015Z,19.30
2022-10-23T15:49:01.971Z,21.33
2022-10-23T15:51:28.723Z,17.02
2022-10-23T15:53:57.054Z,13.95
2022-10-23T15:56:24.785Z,16.48
2022-10-23T15:58:51.720Z,33.55
2022-10-23T16:01:19.102Z,42.53
2022-10-23T16:03:46.157Z,45.97
2022-10-23T16:06:15.132Z,48.35
2022-10-23T16:08:43.936Z,44.65
2022-10-23T16:11:16.086Z,50.58
2022-10-23T16:13:43.664Z,48.10
2022-10-23T16:16:10.998Z,46.83
2022-10-23T16:18:38.127Z,44.40
2022-10-23T16:21:05.070Z,49.57
2022-10-23T16:23:33.344Z,52.63
2022-10-23T16:26:04.831Z,65.45
2022-10-23T16:28:31.983Z,67.07
2022-10-23T16:30:58.844Z,65.57
2022-10-23T16:33:25.827Z,66.47
2022-10-23T16:35:52.607Z,66.93
2022-10-23T16:38:20.745Z,65.67
2022-10-23T16:40:52.212Z,70.20
2022-10-23T16:43:19.273Z,76.80
2022-10-23T16:45:46.074Z,105.47
2022-10-23T16:48:13.233Z,100.53
2022-10-23T16:50:41.526Z,98.27
2022-10-23T16:53:08.362Z,96.53
2022-10-23T16:55:35.194Z,85.60
2022-10-23T16:58:02.215Z,89.43
2022-10-23T17:00:34.901Z,85.20
2022-10-23T17:03:05.586Z,93.57
2022-10-23T17:05:35.742Z,95.13
2022-10-23T17:08:02.472Z,86.70
2022-10-23T17:10:30.358Z,86.77
2022-10-23T17:12:57.096Z,86.57
2022-10-23T17:15:24.069Z,89.10
2022-10-23T17:17:51.086Z,89.23
2022-10-23T17:20:17.991Z,69.97
2022-10-23T17:22:44.674Z,57.67
2022-10-23T17:25:11.416Z,51.30
2022-10-23T17:27:38.130Z,56.27
2022-10-23T17:30:09.260Z,65.83
2022-10-23T17:32:38.541Z,55.13
2022-10-23T17:35:06.365Z,54.30
2022-10-23T17:37:33.302Z,42.70
2022-10-23T17:40:02.564Z,40.73
2022-10-23T17:42:29.629Z,34.93
2022-10-23T17:44:56.516Z,36.13
2022-10-23T17:47:23.280Z,37.03
2022-10-23T17:49:49.991Z,33.83
2022-10-23T17:52:16.910Z,34.13
2022-10-23T17:54:43.746Z,33.63
2022-10-23T17:57:10.526Z,37.50
2022-10-23T17:59:39.097Z,34.53
2022-10-23T18:02:05.992Z,43.10
2022-10-23T18:04:32.963Z,41.60
2022-10-23T18:06:59.676Z,36.67
2022-10-23T18:09:26.478Z,36.60
2022-10-23T18:11:53.307Z,31.40
2022-10-23T18:14:21.483Z,27.73
2022-10-23T18:16:48.825Z,36.03
2022-10-23T18:19:18.313Z,37.13
2022-10-23T18:21:45.945Z,47.43
2022-10-23T18:24:13.040Z,51.30
2022-10-23T18:26:41.649Z,49.57
2022-10-23T18:29:09.880Z,51.80
2022-10-23T18:31:38.200Z,50.70
2022-10-23T18:34:08.238Z,54.10
2022-10-23T18:36:39.645Z,61.20
2022-10-23T18:39:08.390Z,51.53
2022-10-23T18:41:39.126Z,55.80
2022-10-23T18:44:06.596Z,59.87
2022-10-23T18:46:33.797Z,53.93
2022-10-23T18:49:00.752Z,61.47
2022-10-23T18:51:31.505Z,53.50
2022-10-23T18:54:02.120Z,51.87
2022-10-23T18:56:28.835Z,44.57
2022-10-23T18:58:58.514Z,46.93
2022-10-23T19:01:27.280Z,43.50
2022-10-23T19:06:26.814Z,47.17
2022-10-23T19:08:53.607Z,52.63
2022-10-23T19:11:22.362Z,52.37
2022-10-23T19:13:49.580Z,53.90
2022-10-23T19:16:30.688Z,55.63
2022-10-23T19:19:01.679Z,48.53
2022-10-23T19:21:33.274Z,54.60
2022-10-23T19:24:07.538Z,59.03
2022-10-23T19:26:35.860Z,55.80
2022-10-23T19:29:04.604Z,46.57
2022-10-23T19:31:31.441Z,44.70
2022-10-23T19:33:58.126Z,41.93
2022-10-23T19:36:24.790Z,43.10
2022-10-23T19:38:52.069Z,48.37
2022-10-23T19:41:18.938Z,50.67
2022-10-23T19:43:45.882Z,43.87
2022-10-23T19:46:12.836Z,42.20
2022-10-23T19:48:44.689Z,42.37
2022-10-23T19:51:13.349Z,38.57
2022-10-23T19:53:41.348Z,42.33
2022-10-23T19:56:10.648Z,37.20
2022-10-23T19:58:38.551Z,39.57
2022-10-23T20:01:13.523Z,44.20
2022-10-23T20:03:41.835Z,38.63
2022-10-23T20:06:11.095Z,38.27
2022-10-23T20:08:38.040Z,38.60
2022-10-23T20:11:05.050Z,38.93
2022-10-23T20:13:32.083Z,36.73
2022-10-23T20:15:59.236Z,33.90
2022-10-23T20:18:26.284Z,38.53
2022-10-23T20:20:54.359Z,41.60
2022-10-23T20:23:21.127Z,37.53
2022-10-23T20:25:47.901Z,35.70
2022-10-23T20:28:15.333Z,39.87
2022-10-23T20:30:42.656Z,39.60
2022-10-23T20:33:09.482Z,36.80
2022-10-23T20:35:43.219Z,35.50
2022-10-23T20:38:10.361Z,39.63
2022-10-23T20:40:37.160Z,36.37
2022-10-23T20:43:04.314Z,34.87
2022-10-23T20:45:31.110Z,37.10
2022-10-23T20:47:58.723Z,38.87
2022-10-23T20:50:25.456Z,41.03
2022-10-23T20:52:52.229Z,35.77
2022-10-23T20:55:19.627Z,33.93
2022-10-23T20:57:46.741Z,36.53
2022-10-23T21:00:13.957Z,29.70
2022-10-23T21:02:47.018Z,34.77
2022-10-23T21:05:15.525Z,29.43
2022-10-23T21:07:42.202Z,29.60
2022-10-23T21:10:12.258Z,27.53
2022-10-23T21:12:38.948Z,29.37
2022-10-23T21:15:06.317Z,31.83
2022-10-23T21:17:36.215Z,37.57
2022-10-23T21:20:03.191Z,27.77
2022-10-23T21:22:29.997Z,35.33
2022-10-23T21:24:58.393Z,32.80
2022-10-23T21:27:25.083Z,32.10
2022-10-23T21:29:51.773Z,33.63
2022-10-23T21:32:20.285Z,36.57
2022-10-23T21:34:47.105Z,36.43
2022-10-23T21:37:14.628Z,41.07
2022-10-23T21:39:43.202Z,36.47
2022-10-23T21:42:10.858Z,37.37
2022-10-23T21:44:37.585Z,35.27
2022-10-23T21:47:04.548Z,36.27
2022-10-23T21:49:31.695Z,33.77
2022-10-23T21:51:58.439Z,34.97
2022-10-23T21:54:25.240Z,32.53
2022-10-23T21:56:53.936Z,31.57
2022-10-23T21:59:24.309Z,35.53
2022-10-23T22:01:52.041Z,34.23
2022-10-23T22:04:19.954Z,31.77
2022-10-23T22:06:49.620Z,30.93
2022-10-23T22:09:19.463Z,34.83
2022-10-23T22:11:48.017Z,34.80
2022-10-23T22:14:14.721Z,33.43
2022-10-23T22:16:42.284Z,35.73
2022-10-23T22:19:11.715Z,36.67
2022-10-23T22:21:39.200Z,35.93
2022-10-23T22:24:06.663Z,32.00
2022-10-23T22:26:39.683Z,32.93
2022-10-23T22:29:13.098Z,30.37
2022-10-23T22:31:44.162Z,35.67
2022-10-23T22:34:25.288Z,33.40
2022-10-23T22:37:01.002Z,34.83
2022-10-23T22:39:27.718Z,37.83
2022-10-23T22:41:54.409Z,34.57
2022-10-23T22:44:21.827Z,34.30
2022-10-23T22:46:48.880Z,35.80
2022-10-23T22:49:15.790Z,30.13
2022-10-23T22:51:42.722Z,34.93
2022-10-23T22:54:10.678Z,32.27
2022-10-23T22:56:37.382Z,34.10
2022-10-23T22:59:04.799Z,32.13
2022-10-23T23:01:38.591Z,34.63
2022-10-23T23:04:13.957Z,34.23
2022-10-23T23:06:52.454Z,34.40
2022-10-23T23:09:20.230Z,32.90
2022-10-23T23:11:53.133Z,29.00
2022-10-23T23:14:23.596Z,30.87
2022-10-23T23:16:52.664Z,33.97
2022-10-23T23:19:19.801Z,30.80
2022-10-23T23:21:46.954Z,27.20
2022-10-23T23:24:13.942Z,28.57
2022-10-23T23:26:40.709Z,36.87
2022-10-23T23:29:07.425Z,27.37
2022-10-23T23:31:34.511Z,30.40
2022-10-23T23:34:01.287Z,34.43
2022-10-23T23:36:29.121Z,26.27
2022-10-23T23:38:57.406Z,27.23
2022-10-23T23:41:26.321Z,28.60
2022-10-23T23:43:54.652Z,30.30
2022-10-23T23:46:22.734Z,27.33
2022-10-23T23:48:49.943Z,25.57
2022-10-23T23:51:19.387Z,29.60
2022-10-23T23:53:46.431Z,24.73
2022-10-23T23:56:13.552Z,27.37
2022-10-23T23:58:40.366Z,22.23
