createdAt,value
2018-01-29T00:00:52.127Z,10.33
2018-01-29T00:03:21.966Z,8.67
2018-01-29T00:05:51.835Z,9.07
2018-01-29T00:08:21.711Z,8.23
2018-01-29T00:10:51.770Z,9.30
2018-01-29T00:13:21.618Z,10.10
2018-01-29T00:15:51.510Z,9.37
2018-01-29T00:18:21.321Z,10.37
2018-01-29T00:20:51.303Z,15.67
2018-01-29T00:23:21.285Z,13.57
2018-01-29T00:25:51.136Z,12.13
2018-01-29T00:28:21.037Z,11.97
2018-01-29T00:30:50.930Z,15.90
2018-01-29T00:33:20.838Z,11.97
2018-01-29T00:35:50.665Z,10.77
2018-01-29T00:38:20.548Z,13.00
2018-01-29T00:40:50.438Z,13.00
2018-01-29T00:43:20.273Z,13.37
2018-01-29T00:45:50.149Z,12.97
2018-01-29T00:48:20.022Z,17.67
2018-01-29T00:50:49.940Z,15.07
2018-01-29T00:53:19.763Z,17.40
2018-01-29T00:55:49.661Z,17.30
2018-01-29T00:58:19.573Z,17.37
2018-01-29T01:00:49.432Z,20.23
2018-01-29T01:03:19.282Z,15.43
2018-01-29T01:05:49.145Z,17.13
2018-01-29T01:08:19.024Z,21.30
2018-01-29T01:10:48.862Z,16.90
2018-01-29T01:13:18.728Z,14.37
2018-01-29T01:15:48.566Z,13.20
2018-01-29T01:18:18.426Z,12.20
2018-01-29T01:20:48.256Z,15.33
2018-01-29T01:23:18.096Z,10.83
2018-01-29T01:25:47.960Z,12.33
2018-01-29T01:28:17.956Z,12.87
2018-01-29T01:30:47.858Z,11.80
2018-01-29T01:33:17.689Z,12.97
2018-01-29T01:35:47.616Z,13.57
2018-01-29T01:38:17.457Z,13.43
2018-01-29T01:40:47.316Z,10.80
2018-01-29T01:43:17.247Z,11.27
2018-01-29T01:45:47.124Z,11.03
2018-01-29T01:48:17.049Z,9.50
2018-01-29T01:50:46.905Z,9.90
2018-01-29T01:53:16.734Z,11.80
2018-01-29T01:55:46.577Z,10.00
2018-01-29T01:58:16.439Z,12.23
2018-01-29T02:00:46.346Z,10.80
2018-01-29T02:03:16.190Z,10.10
2018-01-29T02:05:46.064Z,8.70
2018-01-29T02:08:15.963Z,10.20
2018-01-29T02:10:45.798Z,10.30
2018-01-29T02:13:15.704Z,9.70
2018-01-29T02:15:45.569Z,16.30
2018-01-29T02:18:16.300Z,10.03
2018-01-29T02:20:46.192Z,11.77
2018-01-29T02:23:16.079Z,11.80
2018-01-29T02:25:46.036Z,10.83
2018-01-29T02:28:15.917Z,8.97
2018-01-29T02:30:45.770Z,8.10
2018-01-29T02:33:15.582Z,9.23
2018-01-29T02:35:45.457Z,8.23
2018-01-29T02:38:15.302Z,8.90
2018-01-29T02:40:45.141Z,6.37
2018-01-29T02:43:14.949Z,8.33
2018-01-29T02:45:44.782Z,8.27
2018-01-29T02:48:14.656Z,10.73
2018-01-29T02:50:44.565Z,7.57
2018-01-29T02:53:14.425Z,13.13
2018-01-29T02:55:44.272Z,9.20
2018-01-29T02:58:14.211Z,8.10
2018-01-29T03:00:44.167Z,8.30
2018-01-29T03:03:14.018Z,10.10
2018-01-29T03:05:43.967Z,12.93
2018-01-29T03:08:13.816Z,8.30
2018-01-29T03:10:43.698Z,6.67
2018-01-29T03:13:13.558Z,9.10
2018-01-29T03:15:43.405Z,7.63
2018-01-29T03:18:13.238Z,7.33
2018-01-29T03:20:43.112Z,7.67
2018-01-29T03:23:12.933Z,10.97
2018-01-29T03:25:42.765Z,8.50
2018-01-29T03:28:12.620Z,8.53
2018-01-29T03:30:42.470Z,8.03
2018-01-29T03:33:12.305Z,8.07
2018-01-29T03:35:42.149Z,9.60
2018-01-29T03:38:11.978Z,9.20
2018-01-29T03:40:42.090Z,7.67
2018-01-29T03:43:11.922Z,8.37
2018-01-29T03:45:41.784Z,12.80
2018-01-29T03:48:11.632Z,10.37
2018-01-29T03:50:41.503Z,7.50
2018-01-29T03:53:11.364Z,8.63
2018-01-29T03:55:41.223Z,6.07
2018-01-29T03:58:11.041Z,8.53
2018-01-29T04:00:40.911Z,7.47
2018-01-29T04:03:10.803Z,10.60
2018-01-29T04:05:40.628Z,7.03
2018-01-29T04:08:10.476Z,6.73
2018-01-29T04:10:40.292Z,6.90
2018-01-29T04:13:10.165Z,9.17
2018-01-29T04:15:39.996Z,9.33
2018-01-29T04:18:09.832Z,8.57
2018-01-29T04:20:39.697Z,8.77
2018-01-29T04:23:09.556Z,7.60
2018-01-29T04:25:39.453Z,21.97
2018-01-29T04:28:09.762Z,10.33
2018-01-29T04:30:39.737Z,11.57
2018-01-29T04:33:09.567Z,13.07
2018-01-29T04:35:39.435Z,6.23
2018-01-29T04:38:09.264Z,5.40
2018-01-29T04:40:39.121Z,11.30
2018-01-29T04:43:09.003Z,7.27
2018-01-29T04:45:46.383Z,8.90
2018-01-29T04:48:16.249Z,3.23
2018-01-29T04:50:46.190Z,14.77
2018-01-29T04:53:16.423Z,5.17
2018-01-29T04:55:46.249Z,4.17
2018-01-29T04:58:16.150Z,6.00
2018-01-29T05:00:46.101Z,5.13
2018-01-29T05:03:15.970Z,6.73
2018-01-29T05:05:45.821Z,6.77
2018-01-29T05:08:15.732Z,3.60
2018-01-29T05:10:45.624Z,10.93
2018-01-29T05:13:15.462Z,9.57
2018-01-29T05:15:45.320Z,9.20
2018-01-29T05:18:15.233Z,9.10
2018-01-29T05:20:45.110Z,8.77
2018-01-29T05:23:14.958Z,8.53
2018-01-29T05:25:44.808Z,8.83
2018-01-29T05:28:15.441Z,5.73
2018-01-29T05:30:45.253Z,8.47
2018-01-29T05:33:15.117Z,5.90
2018-01-29T05:35:46.751Z,8.60
2018-01-29T05:38:17.366Z,8.53
2018-01-29T05:40:47.254Z,5.40
2018-01-29T05:43:17.075Z,7.57
2018-01-29T05:45:46.953Z,5.83
2018-01-29T05:48:16.919Z,10.60
2018-01-29T05:50:46.790Z,15.57
2018-01-29T05:53:16.626Z,9.27
2018-01-29T05:55:46.496Z,8.63
2018-01-29T05:58:16.366Z,6.10
2018-01-29T06:00:46.225Z,7.87
2018-01-29T06:03:16.060Z,8.50
2018-01-29T06:05:45.892Z,9.90
2018-01-29T06:08:15.823Z,5.50
2018-01-29T06:10:45.731Z,9.30
2018-01-29T06:13:15.590Z,7.60
2018-01-29T06:15:45.438Z,12.00
2018-01-29T06:18:15.404Z,8.43
2018-01-29T06:20:45.233Z,9.13
2018-01-29T06:23:15.151Z,9.10
2018-01-29T06:25:45.077Z,10.77
2018-01-29T06:28:15.018Z,14.83
2018-01-29T06:30:44.880Z,7.30
2018-01-29T06:33:14.725Z,10.80
2018-01-29T06:35:44.784Z,11.13
2018-01-29T06:38:14.674Z,7.03
2018-01-29T06:40:44.576Z,10.23
2018-01-29T06:43:14.378Z,6.27
2018-01-29T06:45:44.391Z,5.83
2018-01-29T06:48:14.213Z,8.17
2018-01-29T06:50:44.130Z,3.93
2018-01-29T06:53:14.033Z,11.50
2018-01-29T06:55:43.873Z,5.87
2018-01-29T06:58:13.763Z,7.87
2018-01-29T07:00:43.593Z,7.10
2018-01-29T07:03:13.550Z,12.60
2018-01-29T07:05:43.403Z,16.53
2018-01-29T07:08:13.292Z,9.30
2018-01-29T07:10:43.127Z,8.67
2018-01-29T07:13:12.954Z,9.00
2018-01-29T07:15:42.805Z,7.00
2018-01-29T07:18:12.696Z,10.80
2018-01-29T07:20:42.550Z,13.93
2018-01-29T07:23:12.472Z,10.37
2018-01-29T07:25:42.331Z,11.80
2018-01-29T07:28:12.354Z,10.27
2018-01-29T07:30:42.282Z,9.97
2018-01-29T07:33:12.133Z,6.40
2018-01-29T07:35:42.012Z,14.83
2018-01-29T07:38:11.905Z,10.33
2018-01-29T07:40:41.793Z,15.67
2018-01-29T07:43:11.689Z,7.00
2018-01-29T07:45:41.553Z,10.00
2018-01-29T07:48:11.446Z,7.93
2018-01-29T07:50:41.302Z,7.83
2018-01-29T07:53:11.141Z,6.40
2018-01-29T07:55:41.073Z,18.33
2018-01-29T07:58:10.937Z,12.37
2018-01-29T08:00:40.802Z,13.90
2018-01-29T08:03:10.777Z,9.00
2018-01-29T08:05:40.651Z,6.90
2018-01-29T08:08:10.523Z,8.20
2018-01-29T08:10:40.473Z,11.30
2018-01-29T08:13:10.332Z,10.77
2018-01-29T08:15:40.210Z,9.30
2018-01-29T08:18:10.114Z,10.03
2018-01-29T08:20:40.051Z,7.83
2018-01-29T08:23:09.987Z,15.53
2018-01-29T08:25:39.899Z,7.17
2018-01-29T08:28:09.769Z,17.47
2018-01-29T08:30:39.664Z,5.83
2018-01-29T08:33:10.726Z,10.83
2018-01-29T08:35:40.651Z,10.03
2018-01-29T08:38:10.581Z,8.63
2018-01-29T08:40:40.481Z,7.30
2018-01-29T08:43:10.441Z,10.20
2018-01-29T08:45:40.302Z,16.13
2018-01-29T08:48:10.141Z,15.30
2018-01-29T08:50:40.027Z,8.53
2018-01-29T08:53:09.884Z,10.93
2018-01-29T08:55:39.754Z,5.10
2018-01-29T08:58:10.526Z,9.40
2018-01-29T09:00:40.385Z,9.13
2018-01-29T09:03:10.279Z,10.90
2018-01-29T09:05:41.039Z,5.53
2018-01-29T09:08:10.924Z,3.30
2018-01-29T09:10:42.294Z,7.37
2018-01-29T09:13:12.388Z,4.10
2018-01-29T09:15:42.331Z,7.30
2018-01-29T09:18:12.211Z,7.43
2018-01-29T09:20:43.025Z,10.17
2018-01-29T09:23:13.049Z,10.00
2018-01-29T09:25:42.936Z,8.83
2018-01-29T09:28:12.795Z,6.53
2018-01-29T09:30:42.691Z,17.47
2018-01-29T09:33:12.569Z,8.17
2018-01-29T09:35:42.404Z,9.50
2018-01-29T09:38:12.286Z,6.93
2018-01-29T09:40:42.211Z,12.03
2018-01-29T09:43:12.088Z,10.13
2018-01-29T09:45:41.967Z,9.30
2018-01-29T09:48:11.882Z,11.27
2018-01-29T09:50:41.800Z,4.13
2018-01-29T09:53:11.688Z,7.20
2018-01-29T09:55:41.690Z,14.47
2018-01-29T09:58:11.713Z,7.63
2018-01-29T10:00:41.745Z,6.53
2018-01-29T10:03:11.625Z,15.30
2018-01-29T10:05:41.575Z,12.83
2018-01-29T10:08:11.429Z,12.50
2018-01-29T10:10:41.417Z,9.13
2018-01-29T10:13:11.283Z,4.60
2018-01-29T10:15:41.316Z,6.67
2018-01-29T10:18:11.190Z,7.90
2018-01-29T10:20:41.491Z,4.03
2018-01-29T10:23:11.385Z,3.83
2018-01-29T10:25:41.316Z,11.07
2018-01-29T10:28:11.212Z,4.90
2018-01-29T10:30:41.089Z,7.90
2018-01-29T10:33:10.957Z,6.83
2018-01-29T10:35:40.804Z,5.90
2018-01-29T10:38:10.992Z,5.37
2018-01-29T10:40:41.154Z,6.50
2018-01-29T10:43:11.478Z,7.23
2018-01-29T10:45:42.170Z,5.50
2018-01-29T10:48:12.440Z,6.20
2018-01-29T10:50:42.244Z,2.40
2018-01-29T10:53:12.209Z,9.40
2018-01-29T10:55:43.050Z,4.47
2018-01-29T10:58:12.893Z,15.30
2018-01-29T11:00:48.493Z,3.53
2018-01-29T11:03:18.438Z,4.50
2018-01-29T11:05:49.058Z,5.87
2018-01-29T11:08:19.038Z,2.80
2018-01-29T11:10:48.894Z,7.10
2018-01-29T11:13:18.828Z,6.70
2018-01-29T11:15:48.668Z,5.37
2018-01-29T11:18:18.569Z,3.23
2018-01-29T11:20:48.540Z,5.40
2018-01-29T11:23:18.509Z,3.27
2018-01-29T11:25:48.400Z,2.50
2018-01-29T11:28:18.247Z,3.97
2018-01-29T11:30:48.123Z,3.23
2018-01-29T11:33:17.948Z,4.90
2018-01-29T11:35:47.868Z,5.03
2018-01-29T11:38:18.086Z,6.40
2018-01-29T11:40:47.977Z,2.43
2018-01-29T11:43:17.829Z,3.30
2018-01-29T11:45:47.672Z,5.53
2018-01-29T11:48:17.551Z,3.70
2018-01-29T11:50:47.422Z,2.37
2018-01-29T11:53:17.276Z,2.53
2018-01-29T11:55:47.211Z,2.20
2018-01-29T11:58:17.075Z,7.40
2018-01-29T12:00:46.917Z,4.40
2018-01-29T12:03:16.774Z,3.40
2018-01-29T12:05:46.645Z,1.53
2018-01-29T12:08:16.481Z,3.23
2018-01-29T12:10:46.374Z,3.93
2018-01-29T12:13:16.219Z,3.13
2018-01-29T12:15:46.251Z,1.20
2018-01-29T12:18:16.174Z,2.20
2018-01-29T12:20:46.062Z,2.90
2018-01-29T12:23:15.954Z,2.00
2018-01-29T12:25:45.801Z,1.60
2018-01-29T12:28:17.348Z,1.40
2018-01-29T12:30:47.238Z,9.77
2018-01-29T12:33:17.150Z,2.77
2018-01-29T12:35:47.031Z,4.83
2018-01-29T12:38:16.891Z,2.00
2018-01-29T12:40:48.147Z,1.90
2018-01-29T12:43:18.066Z,1.53
2018-01-29T12:45:48.113Z,3.03
2018-01-29T12:48:17.988Z,4.03
2018-01-29T12:50:47.863Z,1.53
2018-01-29T12:53:17.696Z,1.87
2018-01-29T12:55:47.883Z,1.43
2018-01-29T12:58:17.826Z,6.03
2018-01-29T13:00:48.576Z,1.17
2018-01-29T13:03:18.635Z,4.10
2018-01-29T13:05:48.763Z,3.90
2018-01-29T13:08:18.885Z,1.57
2018-01-29T13:10:48.776Z,1.00
2018-01-29T13:13:18.610Z,1.60
2018-01-29T13:15:48.658Z,2.40
2018-01-29T13:18:18.638Z,2.03
2018-01-29T13:20:48.552Z,2.10
2018-01-29T13:23:18.380Z,2.43
2018-01-29T13:25:48.630Z,1.10
2018-01-29T13:28:18.560Z,2.27
2018-01-29T13:30:48.474Z,2.63
2018-01-29T13:33:18.524Z,1.10
2018-01-29T13:35:48.506Z,0.93
2018-01-29T13:38:18.549Z,1.00
2018-01-29T13:40:48.432Z,0.83
2018-01-29T13:43:18.285Z,1.20
2018-01-29T13:45:48.217Z,1.47
2018-01-29T13:48:18.306Z,2.57
2018-01-29T13:50:48.131Z,3.90
2018-01-29T13:53:18.288Z,2.07
2018-01-29T13:55:48.325Z,3.20
2018-01-29T13:58:18.357Z,2.33
2018-01-29T14:00:48.180Z,3.30
2018-01-29T14:03:18.149Z,1.80
2018-01-29T14:05:48.086Z,0.97
2018-01-29T14:08:17.989Z,1.10
2018-01-29T14:10:47.886Z,0.80
2018-01-29T14:13:17.801Z,1.90
2018-01-29T14:15:47.644Z,2.37
2018-01-29T14:18:18.184Z,1.13
2018-01-29T14:20:48.188Z,2.10
2018-01-29T14:23:18.024Z,0.67
2018-01-29T14:25:47.970Z,0.70
2018-01-29T14:28:17.863Z,1.90
2018-01-29T14:30:47.804Z,1.40
2018-01-29T14:33:17.649Z,3.77
2018-01-29T14:35:47.754Z,1.00
2018-01-29T14:38:17.635Z,1.73
2018-01-29T14:40:47.535Z,2.07
2018-01-29T14:43:17.397Z,1.00
2018-01-29T14:45:47.306Z,2.97
2018-01-29T14:48:17.125Z,1.70
2018-01-29T14:50:47.036Z,1.57
2018-01-29T14:53:16.978Z,2.13
2018-01-29T14:55:46.798Z,1.77
2018-01-29T14:58:16.773Z,1.80
2018-01-29T15:00:46.651Z,1.03
2018-01-29T15:03:16.501Z,1.33
2018-01-29T15:05:46.418Z,0.90
2018-01-29T15:08:16.417Z,1.17
2018-01-29T15:10:46.288Z,1.30
2018-01-29T15:13:16.164Z,1.60
2018-01-29T15:15:46.205Z,1.70
2018-01-29T15:18:16.118Z,0.83
2018-01-29T15:20:46.333Z,1.37
2018-01-29T15:23:16.202Z,1.00
2018-01-29T15:25:46.078Z,4.20
2018-01-29T15:28:16.068Z,1.80
2018-01-29T15:30:46.302Z,2.40
2018-01-29T15:33:16.189Z,0.70
2018-01-29T15:35:46.018Z,2.40
2018-01-29T15:38:17.259Z,2.60
2018-01-29T15:40:47.110Z,2.33
2018-01-29T15:43:17.410Z,2.23
2018-01-29T15:45:47.275Z,2.13
2018-01-29T15:48:17.126Z,1.93
2018-01-29T15:50:46.964Z,1.47
2018-01-29T15:53:16.847Z,0.70
2018-01-29T15:55:46.702Z,0.80
2018-01-29T15:58:16.512Z,0.47
2018-01-29T16:00:46.389Z,1.20
2018-01-29T16:03:16.286Z,0.97
2018-01-29T16:05:46.198Z,1.50
2018-01-29T16:08:16.030Z,2.60
2018-01-29T16:10:45.861Z,0.93
2018-01-29T16:13:15.840Z,0.80
2018-01-29T16:15:45.658Z,1.13
2018-01-29T16:18:15.566Z,0.90
2018-01-29T16:20:45.414Z,2.03
2018-01-29T16:23:15.293Z,1.50
2018-01-29T16:25:45.114Z,1.50
2018-01-29T16:28:15.086Z,1.53
2018-01-29T16:32:59.298Z,1.00
2018-01-29T16:35:44.418Z,1.70
2018-01-29T16:38:14.243Z,4.07
2018-01-29T16:40:44.120Z,2.30
2018-01-29T16:43:14.028Z,4.30
2018-01-29T16:45:44.016Z,7.10
2018-01-29T16:48:13.880Z,3.13
2018-01-29T16:50:43.741Z,5.60
2018-01-29T16:53:13.643Z,6.60
2018-01-29T16:55:43.714Z,6.90
2018-01-29T16:58:13.828Z,2.20
2018-01-29T17:00:43.671Z,4.40
2018-01-29T17:03:13.540Z,7.60
2018-01-29T17:05:43.381Z,5.83
2018-01-29T17:08:13.265Z,4.30
2018-01-29T17:10:43.335Z,2.60
2018-01-29T17:13:13.392Z,3.47
2018-01-29T17:15:43.250Z,8.73
2018-01-29T17:18:13.172Z,7.50
2018-01-29T17:20:43.155Z,1.93
2018-01-29T17:23:12.972Z,0.87
2018-01-29T17:25:42.900Z,5.10
2018-01-29T17:28:12.724Z,2.30
2018-01-29T17:30:48.025Z,3.23
2018-01-29T17:33:17.790Z,3.53
2018-01-29T17:35:47.676Z,5.20
2018-01-29T17:38:17.575Z,3.30
2018-01-29T17:40:47.574Z,3.70
2018-01-29T17:43:18.396Z,6.80
2018-01-29T17:45:48.395Z,4.37
2018-01-29T17:48:18.242Z,3.10
2018-01-29T17:50:48.137Z,3.60
2018-01-29T17:53:18.185Z,3.33
2018-01-29T17:55:48.957Z,4.13
2018-01-29T17:58:18.946Z,3.43
2018-01-29T18:00:48.810Z,3.97
2018-01-29T18:03:18.962Z,7.10
2018-01-29T18:05:48.796Z,5.30
2018-01-29T18:08:18.716Z,7.70
2018-01-29T18:10:48.886Z,3.60
2018-01-29T18:13:18.855Z,10.43
2018-01-29T18:15:48.693Z,2.83
2018-01-29T18:18:18.726Z,5.70
2018-01-29T18:20:48.574Z,4.20
2018-01-29T18:37:09.728Z,6.17
2018-01-29T18:39:39.642Z,8.07
2018-01-29T18:42:09.523Z,6.90
2018-01-29T18:44:39.461Z,2.63
2018-01-29T18:47:09.757Z,3.40
2018-01-29T18:49:39.597Z,3.67
2018-01-29T18:52:09.587Z,2.00
2018-01-29T18:54:39.455Z,6.07
2018-01-29T18:57:09.379Z,4.97
2018-01-29T18:59:41.375Z,6.13
2018-01-29T19:02:47.444Z,6.20
2018-01-29T19:05:22.486Z,5.50
2018-01-29T19:07:52.633Z,3.17
2018-01-29T19:10:22.649Z,5.47
2018-01-29T19:12:52.523Z,7.23
2018-01-29T19:15:22.367Z,5.23
2018-01-29T19:17:52.244Z,12.53
2018-01-29T19:20:22.089Z,5.57
2018-01-29T19:22:51.947Z,4.20
2018-01-29T19:25:21.816Z,4.47
2018-01-29T19:27:51.680Z,4.67
2018-01-29T19:30:22.225Z,5.40
2018-01-29T19:32:52.091Z,2.70
2018-01-29T19:35:21.943Z,3.80
2018-01-29T19:37:51.765Z,6.00
2018-01-29T19:40:21.641Z,3.30
2018-01-29T19:42:52.142Z,7.53
2018-01-29T19:45:21.998Z,11.70
2018-01-29T19:47:52.089Z,4.40
2018-01-29T19:50:22.020Z,4.47
2018-01-29T19:52:51.920Z,16.30
2018-01-29T19:55:21.757Z,9.73
2018-01-29T19:57:51.894Z,12.87
2018-01-29T20:00:22.015Z,12.10
2018-01-29T20:02:57.939Z,6.20
2018-01-29T20:05:35.744Z,9.10
2018-01-29T20:08:09.887Z,9.43
2018-01-29T20:10:55.618Z,8.57
2018-01-29T20:16:12.069Z,25.80
2018-01-29T20:18:42.067Z,21.57
2018-01-29T20:21:14.064Z,24.47
2018-01-29T20:23:44.166Z,20.30
2018-01-29T20:28:50.954Z,13.83
2018-01-29T20:31:20.962Z,20.40
2018-01-29T20:33:51.695Z,22.53
2018-01-29T20:36:21.766Z,11.00
2018-01-29T20:38:51.673Z,34.07
2018-01-29T20:41:21.577Z,26.93
2018-01-29T20:43:51.536Z,14.50
2018-01-29T20:46:21.776Z,15.43
2018-01-29T20:48:51.892Z,33.27
2018-01-29T20:51:22.923Z,23.87
2018-01-29T20:53:53.837Z,26.20
2018-01-29T20:56:23.664Z,23.20
2018-01-29T20:58:53.552Z,19.03
2018-01-29T21:01:23.394Z,19.17
2018-01-29T21:03:53.452Z,24.90
2018-01-29T21:06:30.362Z,16.37
2018-01-29T21:15:05.704Z,20.10
2018-01-29T21:17:38.421Z,15.27
2018-01-29T21:20:20.110Z,28.20
2018-01-29T21:22:57.645Z,23.03
2018-01-29T21:25:27.696Z,25.33
2018-01-29T21:27:57.673Z,16.03
2018-01-29T21:30:28.465Z,23.63
2018-01-29T21:32:58.419Z,26.70
2018-01-29T21:35:28.341Z,31.30
2018-01-29T21:38:02.322Z,15.43
2018-01-29T21:40:34.304Z,27.03
2018-01-29T21:43:04.239Z,11.43
2018-01-29T21:45:34.200Z,23.33
2018-01-29T21:48:04.526Z,23.00
2018-01-29T21:50:37.706Z,20.43
2018-01-29T21:53:09.196Z,13.60
2018-01-29T21:55:43.268Z,14.17
2018-01-29T21:58:14.114Z,11.50
2018-01-29T22:00:44.281Z,21.13
2018-01-29T22:03:14.486Z,20.77
2018-01-29T22:05:46.328Z,20.27
2018-01-29T22:08:16.777Z,10.63
2018-01-29T22:10:47.136Z,19.30
2018-01-29T22:13:19.378Z,13.47
2018-01-29T22:15:51.753Z,9.80
2018-01-29T22:24:17.739Z,12.33
2018-01-29T22:26:51.376Z,15.07
2018-01-29T22:29:45.751Z,14.47
2018-01-29T22:35:26.690Z,13.27
2018-01-29T22:37:57.236Z,21.93
2018-01-29T22:40:27.170Z,11.37
2018-01-29T22:42:57.348Z,32.10
2018-01-29T22:45:27.380Z,15.67
2018-01-29T22:47:57.934Z,19.37
2018-01-29T22:50:29.427Z,11.90
2018-01-29T22:53:02.898Z,27.03
2018-01-29T22:55:32.904Z,18.87
2018-01-29T22:58:02.820Z,18.57
2018-01-29T23:00:32.706Z,15.90
2018-01-29T23:03:02.743Z,13.30
2018-01-29T23:05:42.523Z,17.70
2018-01-29T23:08:12.981Z,18.80
2018-01-29T23:10:46.116Z,25.17
2018-01-29T23:13:16.960Z,18.13
2018-01-29T23:15:47.957Z,29.47
