createdAt,value
2018-12-19T00:01:51.816Z,55.05
2018-12-19T00:04:20.661Z,54.38
2018-12-19T00:06:49.443Z,54.50
2018-12-19T00:09:18.477Z,55.22
2018-12-19T00:11:47.318Z,54.36
2018-12-19T00:14:17.056Z,55.24
2018-12-19T00:16:45.862Z,54.16
2018-12-19T00:19:14.652Z,54.17
2018-12-19T00:21:43.452Z,54.65
2018-12-19T00:24:12.248Z,53.91
2018-12-19T00:26:41.037Z,54.45
2018-12-19T00:29:09.836Z,54.46
2018-12-19T00:31:38.638Z,54.56
2018-12-19T00:34:07.426Z,54.12
2018-12-19T00:36:36.213Z,54.44
2018-12-19T00:39:09.737Z,53.93
2018-12-19T00:41:38.089Z,54.68
2018-12-19T00:44:06.909Z,53.99
2018-12-19T00:46:35.740Z,54.66
2018-12-19T00:49:04.943Z,54.66
2018-12-19T00:51:33.749Z,53.90
2018-12-19T00:54:02.581Z,54.34
2018-12-19T00:56:31.367Z,54.84
2018-12-19T00:59:00.174Z,53.99
2018-12-19T01:01:28.952Z,54.02
2018-12-19T01:03:57.744Z,54.20
2018-12-19T01:06:26.849Z,54.63
2018-12-19T01:08:55.635Z,54.77
2018-12-19T01:11:24.445Z,53.83
2018-12-19T01:13:53.257Z,54.12
2018-12-19T01:16:22.058Z,54.36
2018-12-19T01:18:51.102Z,54.69
2018-12-19T01:21:19.909Z,54.13
2018-12-19T01:23:48.716Z,54.02
2018-12-19T01:26:17.489Z,53.96
2018-12-19T01:28:46.293Z,54.65
2018-12-19T01:31:15.085Z,53.92
2018-12-19T01:33:43.877Z,54.10
2018-12-19T01:36:12.665Z,54.09
2018-12-19T01:38:41.470Z,54.61
2018-12-19T01:41:10.265Z,54.64
2018-12-19T01:43:39.053Z,53.61
2018-12-19T01:46:07.849Z,54.42
2018-12-19T01:48:36.662Z,54.28
2018-12-19T01:51:05.544Z,54.85
2018-12-19T01:53:34.341Z,54.66
2018-12-19T01:56:03.926Z,54.52
2018-12-19T01:58:32.729Z,54.74
2018-12-19T02:01:01.510Z,54.60
2018-12-19T02:03:30.319Z,54.05
2018-12-19T02:05:59.092Z,54.26
2018-12-19T02:08:27.909Z,54.58
2018-12-19T02:10:56.714Z,54.07
2018-12-19T02:13:25.762Z,54.14
2018-12-19T02:15:54.542Z,54.43
2018-12-19T02:18:23.346Z,54.75
2018-12-19T02:20:52.146Z,54.04
2018-12-19T02:23:21.375Z,54.16
2018-12-19T02:25:50.169Z,54.24
2018-12-19T02:28:18.976Z,54.21
2018-12-19T02:30:47.778Z,54.07
2018-12-19T02:33:17.205Z,55.06
2018-12-19T02:35:47.000Z,54.78
2018-12-19T02:38:15.817Z,54.31
2018-12-19T02:40:44.593Z,54.88
2018-12-19T02:43:13.377Z,54.83
2018-12-19T02:45:42.177Z,54.08
2018-12-19T02:48:10.973Z,55.20
2018-12-19T02:50:39.754Z,54.38
2018-12-19T02:53:08.557Z,55.15
2018-12-19T02:55:37.380Z,53.98
2018-12-19T02:58:06.191Z,54.43
2018-12-19T03:00:35.395Z,54.28
2018-12-19T03:03:04.641Z,54.96
2018-12-19T03:05:33.491Z,54.96
2018-12-19T03:08:02.327Z,54.25
2018-12-19T03:10:31.172Z,54.86
2018-12-19T03:13:00.003Z,54.81
2018-12-19T03:15:28.864Z,54.39
2018-12-19T03:17:57.692Z,54.23
2018-12-19T03:20:26.527Z,54.63
2018-12-19T03:22:55.386Z,54.92
2018-12-19T03:25:24.484Z,54.45
2018-12-19T03:27:53.334Z,54.50
2018-12-19T03:30:22.170Z,55.16
2018-12-19T03:32:51.269Z,55.02
2018-12-19T03:35:20.109Z,54.40
2018-12-19T03:37:48.942Z,54.96
2018-12-19T03:40:17.807Z,55.19
2018-12-19T03:42:46.670Z,54.16
2018-12-19T03:45:15.524Z,55.21
2018-12-19T03:47:44.358Z,55.09
2018-12-19T03:50:13.727Z,54.93
2018-12-19T03:52:42.558Z,54.13
2018-12-19T03:55:11.402Z,54.52
2018-12-19T03:57:40.541Z,54.11
2018-12-19T04:00:09.707Z,54.26
2018-12-19T04:02:38.543Z,54.70
2018-12-19T04:05:07.862Z,54.89
2018-12-19T04:07:36.730Z,55.33
2018-12-19T04:10:06.318Z,54.56
2018-12-19T04:12:35.393Z,55.86
2018-12-19T04:15:04.984Z,55.98
2018-12-19T04:17:34.064Z,55.49
2018-12-19T04:20:03.619Z,54.82
2018-12-19T04:22:32.463Z,54.82
2018-12-19T04:25:01.297Z,55.51
2018-12-19T04:27:30.143Z,55.58
2018-12-19T04:29:59.398Z,55.27
2018-12-19T04:32:28.748Z,55.74
2018-12-19T04:34:57.833Z,54.64
2018-12-19T04:37:26.671Z,54.76
2018-12-19T04:39:55.495Z,55.54
2018-12-19T04:42:24.337Z,55.19
2018-12-19T04:44:53.441Z,54.43
2018-12-19T04:47:22.279Z,54.53
2018-12-19T04:49:51.125Z,55.16
2018-12-19T04:52:20.194Z,54.12
2018-12-19T04:54:49.032Z,55.30
2018-12-19T04:57:17.870Z,55.41
2018-12-19T04:59:46.737Z,55.65
2018-12-19T05:02:15.598Z,55.50
2018-12-19T05:04:44.450Z,55.03
2018-12-19T05:09:48.090Z,55.27
2018-12-19T05:12:16.967Z,54.98
2018-12-19T05:14:46.320Z,55.13
2018-12-19T05:17:15.158Z,55.79
2018-12-19T05:19:45.151Z,55.15
2018-12-19T05:22:14.235Z,55.04
2018-12-19T05:24:43.079Z,55.71
2018-12-19T05:27:11.951Z,55.59
2018-12-19T05:29:41.302Z,55.06
2018-12-19T05:32:10.167Z,55.92
2018-12-19T05:34:39.320Z,55.52
2018-12-19T05:37:08.142Z,55.50
2018-12-19T05:39:37.228Z,55.55
2018-12-19T05:42:06.467Z,55.56
2018-12-19T05:44:35.553Z,55.04
2018-12-19T05:47:04.391Z,55.64
2018-12-19T05:49:33.953Z,55.13
2018-12-19T05:52:02.804Z,55.38
2018-12-19T05:54:32.721Z,55.94
2018-12-19T05:57:01.552Z,55.90
2018-12-19T05:59:30.406Z,55.33
2018-12-19T06:01:59.678Z,55.01
2018-12-19T06:04:28.523Z,56.11
2018-12-19T06:06:57.364Z,55.60
2018-12-19T06:09:26.218Z,55.48
2018-12-19T06:11:55.075Z,55.52
2018-12-19T06:14:24.327Z,55.89
2018-12-19T06:16:53.182Z,56.02
2018-12-19T06:19:22.029Z,55.83
2018-12-19T06:21:50.876Z,54.88
2018-12-19T06:24:19.722Z,54.91
2018-12-19T06:26:48.568Z,55.36
2018-12-19T06:29:17.416Z,55.50
2018-12-19T06:31:46.250Z,55.55
2018-12-19T06:34:15.083Z,55.75
2018-12-19T06:36:43.931Z,55.73
2018-12-19T06:39:12.772Z,55.40
2018-12-19T06:41:41.691Z,55.35
2018-12-19T06:44:10.954Z,54.75
2018-12-19T06:46:39.806Z,54.65
2018-12-19T06:49:08.671Z,54.91
2018-12-19T06:51:37.782Z,55.04
2018-12-19T06:54:06.628Z,54.76
2018-12-19T06:56:35.549Z,55.72
2018-12-19T06:59:04.367Z,55.32
2018-12-19T07:01:33.203Z,55.44
2018-12-19T07:04:02.044Z,55.56
2018-12-19T07:06:30.899Z,54.82
2018-12-19T07:08:59.781Z,55.34
2018-12-19T07:11:28.932Z,55.32
2018-12-19T07:13:57.790Z,54.61
2018-12-19T07:16:26.635Z,54.83
2018-12-19T07:18:55.464Z,54.99
2018-12-19T07:21:25.922Z,55.29
2018-12-19T07:23:55.446Z,55.51
2018-12-19T07:26:24.322Z,55.56
2018-12-19T07:28:53.223Z,55.09
2018-12-19T07:31:22.467Z,55.89
2018-12-19T07:33:51.368Z,55.36
2018-12-19T07:36:20.604Z,55.31
2018-12-19T07:38:49.907Z,55.43
2018-12-19T07:41:18.927Z,56.01
2018-12-19T07:43:47.780Z,55.35
2018-12-19T07:46:19.840Z,56.37
2018-12-19T07:48:47.738Z,55.87
2018-12-19T07:51:16.679Z,55.21
2018-12-19T07:53:45.506Z,55.34
2018-12-19T07:56:15.971Z,55.60
2018-12-19T07:58:44.814Z,55.19
2018-12-19T08:01:14.083Z,55.63
2018-12-19T08:03:42.956Z,55.15
2018-12-19T08:06:11.789Z,55.38
2018-12-19T08:08:40.883Z,55.14
2018-12-19T08:11:09.794Z,56.01
2018-12-19T08:13:38.942Z,56.24
2018-12-19T08:16:07.789Z,55.28
2018-12-19T08:18:36.892Z,55.05
2018-12-19T08:21:05.748Z,56.24
2018-12-19T08:23:34.606Z,55.62
2018-12-19T08:26:03.466Z,55.37
2018-12-19T08:28:32.299Z,56.12
2018-12-19T08:31:01.142Z,55.99
2018-12-19T08:33:29.988Z,55.14
2018-12-19T08:35:58.847Z,56.09
2018-12-19T08:38:28.540Z,55.62
2018-12-19T08:40:58.969Z,55.86
2018-12-19T08:43:28.129Z,56.05
2018-12-19T08:45:57.480Z,55.07
2018-12-19T08:48:26.318Z,55.26
2018-12-19T08:50:55.202Z,55.31
2018-12-19T08:53:24.055Z,55.24
2018-12-19T08:55:52.924Z,56.06
2018-12-19T08:58:21.800Z,56.06
2018-12-19T09:00:52.360Z,55.17
2018-12-19T09:03:21.204Z,55.18
2018-12-19T09:05:50.066Z,56.04
2018-12-19T09:08:18.931Z,55.86
2018-12-19T09:10:47.805Z,55.73
2018-12-19T09:13:16.643Z,54.91
2018-12-19T09:15:50.568Z,55.07
2018-12-19T09:18:20.828Z,55.70
2018-12-19T09:20:49.658Z,54.65
2018-12-19T09:23:18.762Z,55.48
2018-12-19T09:25:47.616Z,55.56
2018-12-19T09:28:16.482Z,55.33
2018-12-19T09:30:45.344Z,55.30
2018-12-19T09:33:14.185Z,54.82
2018-12-19T09:35:43.016Z,55.31
2018-12-19T09:38:11.891Z,55.33
2018-12-19T09:40:40.738Z,54.58
2018-12-19T09:43:09.586Z,55.27
2018-12-19T09:45:38.436Z,55.32
2018-12-19T09:48:07.607Z,55.34
2018-12-19T09:50:36.479Z,54.31
2018-12-19T09:53:05.333Z,55.21
2018-12-19T09:55:34.175Z,54.54
2018-12-19T09:58:03.017Z,54.32
2018-12-19T10:00:31.868Z,55.24
2018-12-19T10:03:00.720Z,54.75
2018-12-19T10:05:29.975Z,54.56
2018-12-19T10:07:58.848Z,54.95
2018-12-19T10:10:27.811Z,55.34
2018-12-19T10:12:56.645Z,54.31
2018-12-19T10:15:25.912Z,55.30
2018-12-19T10:17:54.748Z,54.19
2018-12-19T10:20:24.008Z,54.87
2018-12-19T10:22:54.970Z,55.12
2018-12-19T10:25:24.809Z,55.17
2018-12-19T10:27:53.859Z,54.28
2018-12-19T10:30:22.711Z,54.49
2018-12-19T10:32:55.802Z,54.70
2018-12-19T10:35:25.255Z,54.85
2018-12-19T10:37:54.102Z,54.41
2018-12-19T10:40:22.949Z,54.44
2018-12-19T10:42:52.028Z,55.30
2018-12-19T10:45:20.918Z,55.46
2018-12-19T10:47:49.747Z,55.21
2018-12-19T10:50:18.606Z,54.52
2018-12-19T10:52:47.459Z,54.97
2018-12-19T10:55:16.323Z,54.87
2018-12-19T10:57:45.180Z,55.14
2018-12-19T11:00:19.290Z,54.37
2018-12-19T11:02:48.126Z,55.05
2018-12-19T11:05:16.998Z,55.24
2018-12-19T11:07:46.092Z,54.42
2018-12-19T11:10:14.940Z,54.92
2018-12-19T11:12:43.842Z,55.50
2018-12-19T11:15:13.010Z,55.55
2018-12-19T11:17:41.851Z,55.43
2018-12-19T11:20:10.918Z,54.58
2018-12-19T11:22:39.780Z,55.45
2018-12-19T11:25:09.070Z,55.54
2018-12-19T11:27:37.910Z,54.67
2018-12-19T11:30:08.516Z,55.52
2018-12-19T11:32:37.371Z,55.34
2018-12-19T11:35:06.863Z,54.90
2018-12-19T11:37:35.707Z,55.01
2018-12-19T11:40:06.110Z,55.04
2018-12-19T11:42:34.957Z,55.51
2018-12-19T11:45:04.923Z,55.66
2018-12-19T11:47:34.106Z,55.60
2018-12-19T11:50:03.586Z,54.89
2018-12-19T11:52:32.438Z,55.62
2018-12-19T11:55:01.285Z,55.16
2018-12-19T11:57:30.787Z,54.62
2018-12-19T12:00:00.034Z,54.69
2018-12-19T12:02:28.880Z,54.54
2018-12-19T12:04:57.725Z,55.22
2018-12-19T12:07:26.913Z,54.41
2018-12-19T12:09:55.755Z,55.44
2018-12-19T12:12:24.611Z,54.55
2018-12-19T12:14:53.463Z,55.72
2018-12-19T12:17:22.309Z,55.38
2018-12-19T12:19:51.137Z,54.81
2018-12-19T12:22:20.019Z,55.00
2018-12-19T12:24:49.099Z,54.28
2018-12-19T12:27:17.948Z,55.25
2018-12-19T12:29:47.022Z,54.68
2018-12-19T12:32:15.879Z,54.72
2018-12-19T12:34:44.705Z,54.72
2018-12-19T12:37:13.551Z,54.43
2018-12-19T12:39:42.623Z,54.17
2018-12-19T12:42:11.490Z,54.46
2018-12-19T12:44:40.854Z,55.18
2018-12-19T12:47:09.996Z,54.24
2018-12-19T12:49:39.079Z,55.03
2018-12-19T12:52:07.920Z,55.30
2018-12-19T12:54:36.782Z,54.44
2018-12-19T12:57:05.812Z,54.51
2018-12-19T12:59:34.680Z,54.31
2018-12-19T13:02:03.528Z,54.31
2018-12-19T13:04:32.368Z,54.25
2018-12-19T13:07:01.219Z,54.00
2018-12-19T13:09:30.062Z,54.45
2018-12-19T13:11:59.086Z,54.35
2018-12-19T13:14:28.468Z,54.90
2018-12-19T13:16:57.762Z,54.68
2018-12-19T13:19:26.787Z,54.82
2018-12-19T13:21:55.619Z,55.12
2018-12-19T13:24:24.712Z,53.94
2018-12-19T13:26:53.542Z,54.31
2018-12-19T13:29:22.409Z,54.46
2018-12-19T13:31:51.763Z,54.18
2018-12-19T13:34:20.607Z,54.07
2018-12-19T13:36:49.477Z,54.41
2018-12-19T13:39:18.382Z,54.26
2018-12-19T13:41:47.463Z,54.43
2018-12-19T13:44:16.503Z,53.85
2018-12-19T13:46:45.349Z,54.71
2018-12-19T13:49:14.226Z,54.58
2018-12-19T13:51:43.078Z,53.97
2018-12-19T13:54:11.972Z,55.04
2018-12-19T13:56:40.809Z,54.01
2018-12-19T13:59:10.836Z,54.33
2018-12-19T14:01:39.830Z,53.86
2018-12-19T14:04:08.654Z,53.59
2018-12-19T14:06:37.641Z,53.51
2018-12-19T14:09:07.418Z,53.58
2018-12-19T14:11:36.276Z,53.57
2018-12-19T14:14:05.536Z,53.73
2018-12-19T14:16:34.371Z,54.48
2018-12-19T14:19:03.214Z,53.62
2018-12-19T14:21:32.455Z,53.75
2018-12-19T14:24:01.703Z,54.05
2018-12-19T14:26:30.544Z,54.32
2018-12-19T14:28:59.785Z,54.31
2018-12-19T14:31:28.642Z,53.60
2018-12-19T14:33:57.476Z,54.38
2018-12-19T14:36:26.315Z,53.72
2018-12-19T14:38:55.155Z,54.55
2018-12-19T14:41:23.999Z,54.41
2018-12-19T14:43:53.083Z,54.53
2018-12-19T14:46:22.366Z,53.81
2018-12-19T14:48:51.226Z,54.58
2018-12-19T14:51:20.501Z,53.73
2018-12-19T14:53:49.343Z,54.09
2018-12-19T14:56:18.227Z,53.67
2018-12-19T14:58:47.076Z,53.78
2018-12-19T15:01:16.537Z,54.07
2018-12-19T15:03:45.418Z,54.20
2018-12-19T15:06:14.247Z,54.55
2018-12-19T15:08:43.128Z,54.05
2018-12-19T15:11:12.027Z,54.83
2018-12-19T15:13:42.903Z,53.98
2018-12-19T15:16:12.007Z,53.83
2018-12-19T15:18:40.867Z,54.02
2018-12-19T15:21:09.739Z,53.88
2018-12-19T15:23:38.579Z,54.13
2018-12-19T15:26:08.100Z,54.11
2018-12-19T15:28:37.025Z,54.62
2018-12-19T15:31:06.133Z,54.08
2018-12-19T15:33:35.379Z,54.16
2018-12-19T15:36:05.106Z,54.98
2018-12-19T15:38:34.198Z,54.66
2018-12-19T15:41:03.269Z,54.77
2018-12-19T15:43:32.119Z,53.85
2018-12-19T15:46:00.995Z,54.91
2018-12-19T15:48:30.088Z,54.99
2018-12-19T15:50:58.931Z,54.90
2018-12-19T15:53:27.771Z,54.26
2018-12-19T15:55:56.610Z,54.32
2018-12-19T15:58:25.455Z,54.81
2018-12-19T16:00:54.764Z,54.05
2018-12-19T16:03:23.888Z,55.02
2018-12-19T16:05:52.710Z,54.22
2018-12-19T16:08:21.547Z,54.26
2018-12-19T16:10:51.029Z,54.90
2018-12-19T16:13:20.075Z,54.86
2018-12-19T16:15:48.904Z,54.78
2018-12-19T16:18:17.906Z,53.78
2018-12-19T16:20:47.041Z,54.07
2018-12-19T16:23:15.886Z,54.02
2018-12-19T16:25:44.728Z,54.04
2018-12-19T16:28:13.557Z,54.95
2018-12-19T16:30:42.407Z,54.69
2018-12-19T16:33:11.247Z,54.59
2018-12-19T16:35:40.395Z,54.46
2018-12-19T16:38:09.323Z,54.42
2018-12-19T16:40:38.173Z,54.29
2018-12-19T16:43:07.403Z,53.79
2018-12-19T16:45:36.240Z,54.27
2018-12-19T16:48:05.470Z,53.98
2018-12-19T16:50:34.722Z,54.33
2018-12-19T16:53:03.542Z,53.75
2018-12-19T16:55:32.386Z,53.81
2018-12-19T16:58:01.211Z,54.00
2018-12-19T17:00:30.062Z,54.99
2018-12-19T17:02:58.891Z,54.04
2018-12-19T17:05:27.726Z,54.09
2018-12-19T17:07:56.556Z,54.69
2018-12-19T17:10:25.721Z,54.02
2018-12-19T17:12:54.555Z,53.88
2018-12-19T17:15:23.396Z,54.15
2018-12-19T17:17:52.459Z,54.02
2018-12-19T17:20:21.299Z,54.28
2018-12-19T17:22:50.127Z,54.49
2018-12-19T17:25:18.978Z,54.35
2018-12-19T17:27:47.851Z,54.01
2018-12-19T17:30:16.682Z,54.87
2018-12-19T17:32:45.506Z,54.86
2018-12-19T17:35:14.327Z,53.88
2018-12-19T17:37:43.191Z,54.09
2018-12-19T17:40:12.019Z,53.98
2018-12-19T17:42:41.305Z,53.93
2018-12-19T17:45:10.128Z,54.71
2018-12-19T17:47:39.039Z,54.08
2018-12-19T17:50:07.883Z,54.79
2018-12-19T17:52:37.102Z,54.61
2018-12-19T17:55:06.596Z,54.43
2018-12-19T17:57:35.446Z,54.77
2018-12-19T18:00:05.622Z,53.57
2018-12-19T18:02:34.462Z,54.41
2018-12-19T18:05:03.295Z,53.96
2018-12-19T18:07:32.130Z,53.48
2018-12-19T18:10:00.972Z,53.81
2018-12-19T18:12:29.806Z,53.33
2018-12-19T18:14:58.631Z,53.09
2018-12-19T18:17:27.464Z,53.51
2018-12-19T18:19:56.300Z,53.89
2018-12-19T18:22:25.143Z,53.70
2018-12-19T18:24:53.983Z,53.75
2018-12-19T18:27:23.040Z,54.30
2018-12-19T18:29:51.871Z,54.22
2018-12-19T18:32:20.700Z,53.98
2018-12-19T18:34:49.946Z,53.52
2018-12-19T18:37:18.782Z,53.71
2018-12-19T18:39:47.821Z,53.72
2018-12-19T18:42:16.880Z,54.50
2018-12-19T18:44:45.741Z,53.83
2018-12-19T18:47:14.590Z,54.49
2018-12-19T18:49:43.432Z,53.89
2018-12-19T18:52:12.240Z,54.56
2018-12-19T18:54:41.070Z,54.55
2018-12-19T18:57:09.899Z,54.67
2018-12-19T18:59:38.981Z,53.96
2018-12-19T19:02:08.700Z,54.09
2018-12-19T19:04:37.548Z,53.70
2018-12-19T19:07:06.685Z,53.39
2018-12-19T19:09:35.502Z,53.31
2018-12-19T19:12:04.774Z,54.08
2018-12-19T19:14:33.647Z,54.21
2018-12-19T19:17:02.460Z,54.39
2018-12-19T19:19:31.695Z,54.01
2018-12-19T19:22:01.000Z,54.28
2018-12-19T19:24:29.846Z,54.11
2018-12-19T19:26:59.192Z,53.39
2018-12-19T19:29:28.011Z,54.42
2018-12-19T19:31:56.835Z,53.85
2018-12-19T19:34:26.117Z,53.37
2018-12-19T19:36:55.151Z,53.51
2018-12-19T19:39:24.206Z,53.93
2018-12-19T19:41:53.451Z,53.80
2018-12-19T19:44:22.526Z,54.32
2018-12-19T19:46:51.340Z,53.87
2018-12-19T19:49:20.404Z,53.74
2018-12-19T19:51:49.231Z,54.50
2018-12-19T19:54:18.064Z,54.34
2018-12-19T19:56:46.903Z,53.74
2018-12-19T19:59:15.732Z,53.59
2018-12-19T20:01:44.563Z,54.34
2018-12-19T20:04:13.795Z,53.49
2018-12-19T20:06:42.618Z,53.61
2018-12-19T20:09:11.458Z,53.49
2018-12-19T20:11:40.720Z,54.20
2018-12-19T20:14:16.099Z,54.17
2018-12-19T20:16:50.185Z,54.26
2018-12-19T20:19:19.030Z,53.75
2018-12-19T20:21:47.860Z,54.51
2018-12-19T20:24:16.755Z,53.77
2018-12-19T20:26:45.932Z,53.73
2018-12-19T20:29:15.511Z,54.80
2018-12-19T20:31:44.383Z,54.61
2018-12-19T20:34:13.213Z,54.61
2018-12-19T20:36:42.048Z,54.60
2018-12-19T20:39:11.280Z,53.78
2018-12-19T20:41:40.111Z,53.83
2018-12-19T20:44:09.347Z,54.11
2018-12-19T20:46:38.427Z,54.74
2018-12-19T20:49:07.412Z,53.91
2018-12-19T20:51:36.188Z,54.83
2018-12-19T20:54:05.013Z,54.03
2018-12-19T20:56:33.855Z,54.14
2018-12-19T20:59:02.914Z,55.00
2018-12-19T21:01:31.987Z,54.31
2018-12-19T21:04:00.814Z,54.82
2018-12-19T21:06:29.676Z,54.76
2018-12-19T21:08:58.799Z,53.73
2018-12-19T21:11:27.619Z,54.58
2018-12-19T21:13:56.448Z,54.27
2018-12-19T21:16:30.649Z,54.87
2018-12-19T21:18:59.722Z,54.74
2018-12-19T21:21:28.546Z,54.12
2018-12-19T21:23:57.612Z,54.47
2018-12-19T21:26:26.446Z,54.49
2018-12-19T21:28:55.360Z,54.03
2018-12-19T21:31:24.199Z,54.69
2018-12-19T21:33:53.023Z,54.12
2018-12-19T21:36:23.093Z,54.82
2018-12-19T21:38:51.918Z,54.66
2018-12-19T21:41:20.749Z,54.72
2018-12-19T21:43:53.595Z,54.16
2018-12-19T21:46:20.581Z,54.10
2018-12-19T21:48:49.434Z,54.83
2018-12-19T21:51:18.466Z,54.14
2018-12-19T21:53:47.528Z,54.32
2018-12-19T21:56:16.379Z,55.00
2018-12-19T21:58:45.633Z,54.23
2018-12-19T22:01:14.693Z,55.00
2018-12-19T22:03:43.811Z,54.82
2018-12-19T22:06:13.288Z,54.06
2018-12-19T22:08:42.436Z,54.44
2018-12-19T22:11:11.882Z,55.03
2018-12-19T22:13:41.366Z,54.03
2018-12-19T22:16:14.651Z,54.66
2018-12-19T22:18:48.115Z,54.87
2018-12-19T22:21:17.369Z,53.93
2018-12-19T22:23:46.409Z,54.75
2018-12-19T22:26:15.516Z,53.95
2018-12-19T22:28:44.587Z,54.13
2018-12-19T22:31:13.641Z,54.38
2018-12-19T22:33:42.877Z,54.49
2018-12-19T22:36:11.946Z,54.15
2018-12-19T22:38:40.767Z,54.24
2018-12-19T22:41:09.642Z,54.09
2018-12-19T22:43:38.685Z,53.88
2018-12-19T22:46:07.743Z,54.90
2018-12-19T22:48:37.019Z,53.90
2018-12-19T22:51:06.243Z,54.85
2018-12-19T22:53:35.208Z,54.94
2018-12-19T22:56:04.278Z,54.05
2018-12-19T22:58:33.381Z,53.63
2018-12-19T23:01:08.899Z,54.00
2018-12-19T23:03:43.681Z,54.38
2018-12-19T23:06:12.765Z,54.87
2018-12-19T23:08:41.799Z,54.51
2018-12-19T23:11:10.881Z,54.91
2018-12-19T23:13:39.895Z,55.00
2018-12-19T23:16:09.215Z,54.98
2018-12-19T23:18:38.432Z,54.05
2018-12-19T23:21:07.594Z,54.85
2018-12-19T23:23:36.881Z,54.95
2018-12-19T23:26:05.944Z,54.11
2018-12-19T23:28:34.987Z,54.79
2018-12-19T23:31:04.533Z,54.36
2018-12-19T23:33:33.607Z,54.24
2018-12-19T23:36:02.603Z,55.10
2018-12-19T23:38:31.796Z,54.40
2018-12-19T23:41:00.762Z,54.97
2018-12-19T23:43:30.027Z,54.53
2018-12-19T23:45:59.114Z,54.97
2018-12-19T23:48:28.312Z,54.78
2018-12-19T23:50:57.715Z,54.62
2018-12-19T23:53:26.946Z,54.50
2018-12-19T23:55:55.966Z,55.23
2018-12-19T23:58:25.168Z,55.40
