createdAt,value
2017-06-02T00:01:05.386Z,39.04
2017-06-02T00:02:15.654Z,39.34
2017-06-02T00:03:25.915Z,39.43
2017-06-02T00:04:36.183Z,39.14
2017-06-02T00:05:45.817Z,39.22
2017-06-02T00:06:56.082Z,39.24
2017-06-02T00:08:06.036Z,39.34
2017-06-02T00:09:16.303Z,39.12
2017-06-02T00:10:25.937Z,39.04
2017-06-02T00:11:36.228Z,39.04
2017-06-02T00:12:45.243Z,38.93
2017-06-02T00:13:55.230Z,39.12
2017-06-02T00:15:04.878Z,39.03
2017-06-02T00:16:14.829Z,39.22
2017-06-02T00:17:24.783Z,39.03
2017-06-02T00:18:34.742Z,39.41
2017-06-02T00:19:45.004Z,39.51
2017-06-02T00:20:55.270Z,39.03
2017-06-02T00:22:05.222Z,39.32
2017-06-02T00:23:14.853Z,39.03
2017-06-02T00:24:24.177Z,39.32
2017-06-02T00:25:34.131Z,39.22
2017-06-02T00:26:44.081Z,39.41
2017-06-02T00:27:54.355Z,39.22
2017-06-02T00:29:04.314Z,39.32
2017-06-02T00:30:14.576Z,39.03
2017-06-02T00:31:24.846Z,39.32
2017-06-02T00:32:34.482Z,38.93
2017-06-02T00:33:44.428Z,39.22
2017-06-02T00:34:54.066Z,39.04
2017-06-02T00:36:04.345Z,38.93
2017-06-02T00:37:13.672Z,39.03
2017-06-02T00:38:23.623Z,39.03
2017-06-02T00:39:33.582Z,39.03
2017-06-02T00:40:43.844Z,39.12
2017-06-02T00:41:53.793Z,39.12
2017-06-02T00:43:03.744Z,39.03
2017-06-02T00:44:13.064Z,39.03
2017-06-02T00:45:23.013Z,39.03
2017-06-02T00:46:33.278Z,39.12
2017-06-02T00:47:42.920Z,39.03
2017-06-02T00:48:52.870Z,39.22
2017-06-02T00:50:03.135Z,39.12
2017-06-02T00:51:13.086Z,39.03
2017-06-02T00:52:23.350Z,39.03
2017-06-02T00:53:33.299Z,39.03
2017-06-02T00:54:43.250Z,39.12
2017-06-02T00:55:52.571Z,38.93
2017-06-02T00:57:02.518Z,38.93
2017-06-02T00:58:12.158Z,38.93
2017-06-02T00:59:22.424Z,39.12
2017-06-02T01:00:32.377Z,39.03
2017-06-02T01:01:42.330Z,39.03
2017-06-02T01:02:52.283Z,39.03
2017-06-02T01:04:02.244Z,39.03
2017-06-02T01:05:11.558Z,38.83
2017-06-02T01:06:21.824Z,38.93
2017-06-02T01:07:31.464Z,38.83
2017-06-02T01:08:41.731Z,38.93
2017-06-02T01:09:51.683Z,39.12
2017-06-02T01:11:01.652Z,38.74
2017-06-02T01:12:11.604Z,38.93
2017-06-02T01:13:21.240Z,39.03
2017-06-02T01:14:31.185Z,38.74
2017-06-02T01:15:40.819Z,38.64
2017-06-02T01:16:50.456Z,38.74
2017-06-02T01:18:00.717Z,38.83
2017-06-02T01:19:10.991Z,39.12
2017-06-02T01:20:20.945Z,38.83
2017-06-02T01:21:30.591Z,38.83
2017-06-02T01:22:40.552Z,38.74
2017-06-02T01:23:50.505Z,38.74
2017-06-02T01:25:00.774Z,38.74
2017-06-02T01:26:10.424Z,38.83
2017-06-02T01:27:20.385Z,38.74
2017-06-02T01:28:29.707Z,38.74
2017-06-02T01:29:39.969Z,38.83
2017-06-02T01:30:50.226Z,38.74
2017-06-02T01:32:00.177Z,38.74
2017-06-02T01:33:10.453Z,38.74
2017-06-02T01:34:20.451Z,38.64
2017-06-02T01:35:30.402Z,38.74
2017-06-02T01:36:40.384Z,38.64
2017-06-02T01:37:50.653Z,38.54
2017-06-02T01:39:00.600Z,38.74
2017-06-02T01:40:10.229Z,38.64
2017-06-02T01:41:20.183Z,38.83
2017-06-02T01:42:30.142Z,38.54
2017-06-02T01:43:39.472Z,38.74
2017-06-02T01:44:49.744Z,38.83
2017-06-02T01:45:59.069Z,38.64
2017-06-02T01:47:09.022Z,38.93
2017-06-02T01:48:19.313Z,38.74
2017-06-02T01:49:29.573Z,38.64
2017-06-02T01:50:38.893Z,38.83
2017-06-02T01:51:48.839Z,38.74
2017-06-02T01:52:58.489Z,38.74
2017-06-02T01:54:08.137Z,38.74
2017-06-02T01:55:18.403Z,38.93
2017-06-02T01:56:28.673Z,38.74
2017-06-02T01:57:38.317Z,38.93
2017-06-02T01:58:48.579Z,38.74
2017-06-02T01:59:58.841Z,38.74
2017-06-02T02:01:08.475Z,38.74
2017-06-02T02:02:18.742Z,38.83
2017-06-02T02:03:28.061Z,39.12
2017-06-02T02:04:38.325Z,38.93
2017-06-02T02:05:48.596Z,38.93
2017-06-02T02:06:57.918Z,38.93
2017-06-02T02:08:08.192Z,38.83
2017-06-02T02:09:18.138Z,38.83
2017-06-02T02:10:28.399Z,38.93
2017-06-02T02:11:38.662Z,38.74
2017-06-02T02:12:48.928Z,38.74
2017-06-02T02:13:58.884Z,38.83
2017-06-02T02:15:09.162Z,38.93
2017-06-02T02:16:18.794Z,38.74
2017-06-02T02:17:29.066Z,39.03
2017-06-02T02:18:39.334Z,38.83
2017-06-02T02:19:49.286Z,38.74
2017-06-02T02:20:59.233Z,38.93
2017-06-02T02:22:09.182Z,38.93
2017-06-02T02:23:19.126Z,38.83
2017-06-02T02:24:28.443Z,39.03
2017-06-02T02:25:38.399Z,38.83
2017-06-02T02:26:48.352Z,38.93
2017-06-02T02:27:58.318Z,39.12
2017-06-02T02:29:08.584Z,39.03
2017-06-02T02:30:18.542Z,38.93
2017-06-02T02:31:28.179Z,39.03
2017-06-02T02:32:37.815Z,38.83
2017-06-02T02:33:47.763Z,39.03
2017-06-02T02:34:57.721Z,38.93
2017-06-02T02:36:07.359Z,38.93
2017-06-02T02:37:17.629Z,39.03
2017-06-02T02:38:27.264Z,38.93
2017-06-02T02:39:37.536Z,38.83
2017-06-02T02:40:47.800Z,39.03
2017-06-02T02:41:57.127Z,38.93
2017-06-02T02:43:06.770Z,38.93
2017-06-02T02:44:16.407Z,38.93
2017-06-02T02:45:26.674Z,38.83
2017-06-02T02:46:36.629Z,39.12
2017-06-02T02:47:46.897Z,39.03
2017-06-02T02:48:57.161Z,38.83
2017-06-02T02:50:07.421Z,38.83
2017-06-02T02:51:17.051Z,39.03
2017-06-02T02:52:26.687Z,39.32
2017-06-02T02:53:36.945Z,39.8
2017-06-02T02:54:46.959Z,38.54
2017-06-02T02:55:56.919Z,38.64
2017-06-02T02:57:07.183Z,39.22
2017-06-02T02:58:17.451Z,38.93
2017-06-02T02:59:27.405Z,39.03
2017-06-02T03:00:37.357Z,38.93
2017-06-02T03:01:47.624Z,39.03
2017-06-02T03:02:57.253Z,39.03
2017-06-02T03:04:07.204Z,39.22
2017-06-02T03:05:16.521Z,38.93
2017-06-02T03:06:26.784Z,39.03
2017-06-02T03:07:37.043Z,40.09
2017-06-02T03:08:46.992Z,38.74
2017-06-02T03:09:57.261Z,38.74
2017-06-02T03:11:07.215Z,38.83
2017-06-02T03:12:16.855Z,39.03
2017-06-02T03:13:26.175Z,38.83
2017-06-02T03:14:35.815Z,39.03
2017-06-02T03:15:45.761Z,38.93
2017-06-02T03:16:56.026Z,39.03
2017-06-02T03:18:05.984Z,38.64
2017-06-02T03:19:15.938Z,39.03
2017-06-02T03:20:25.885Z,38.83
2017-06-02T03:21:35.842Z,38.83
2017-06-02T03:22:45.802Z,39.32
2017-06-02T03:23:55.196Z,39.03
2017-06-02T03:25:05.149Z,38.83
2017-06-02T03:26:14.787Z,38.74
2017-06-02T03:27:25.051Z,39.22
2017-06-02T03:28:34.995Z,38.74
2017-06-02T03:29:45.261Z,39.51
2017-06-02T03:30:55.213Z,38.74
2017-06-02T03:32:04.841Z,38.64
2017-06-02T03:33:15.104Z,38.64
2017-06-02T03:34:25.376Z,38.64
2017-06-02T03:35:35.021Z,38.54
2017-06-02T03:36:44.976Z,38.64
2017-06-02T03:37:54.608Z,38.74
2017-06-02T03:39:03.942Z,38.54
2017-06-02T03:40:13.892Z,38.74
2017-06-02T03:41:23.523Z,38.45
2017-06-02T03:42:33.475Z,38.54
2017-06-02T03:43:43.748Z,38.45
2017-06-02T03:44:54.021Z,38.35
2017-06-02T03:46:04.287Z,38.45
2017-06-02T03:47:14.269Z,38.74
2017-06-02T03:48:23.910Z,38.74
2017-06-02T03:49:34.172Z,38.83
2017-06-02T03:50:44.435Z,38.45
2017-06-02T03:51:54.386Z,38.45
2017-06-02T03:53:04.706Z,38.54
2017-06-02T03:54:14.655Z,38.74
2017-06-02T03:55:24.918Z,39.03
2017-06-02T03:56:34.869Z,39.51
2017-06-02T03:57:45.136Z,38.93
2017-06-02T03:58:54.774Z,39.03
2017-06-02T04:00:04.727Z,39.03
2017-06-02T04:01:14.678Z,38.83
2017-06-02T04:02:24.324Z,38.93
2017-06-02T04:03:33.966Z,38.74
2017-06-02T04:04:44.229Z,39.03
2017-06-02T04:05:54.499Z,38.93
2017-06-02T04:07:04.455Z,38.93
2017-06-02T04:08:14.719Z,38.83
2017-06-02T04:09:24.667Z,38.83
2017-06-02T04:10:34.627Z,38.74
2017-06-02T04:11:44.585Z,38.74
2017-06-02T04:12:54.225Z,38.74
2017-06-02T04:14:04.184Z,38.74
2017-06-02T04:15:14.455Z,38.74
2017-06-02T04:16:24.084Z,38.74
2017-06-02T04:17:34.033Z,39.03
2017-06-02T04:18:44.296Z,38.74
2017-06-02T04:19:54.274Z,38.83
2017-06-02T04:21:04.539Z,38.83
2017-06-02T04:22:14.175Z,38.74
2017-06-02T04:23:23.500Z,38.83
2017-06-02T04:24:33.136Z,39.03
2017-06-02T04:25:43.101Z,39.03
2017-06-02T04:26:52.752Z,38.74
2017-06-02T04:28:02.708Z,39.03
2017-06-02T04:29:12.656Z,38.74
2017-06-02T04:30:22.290Z,38.64
2017-06-02T04:31:32.558Z,39.12
2017-06-02T04:32:42.505Z,38.54
2017-06-02T04:33:52.456Z,38.83
2017-06-02T04:35:02.724Z,38.93
2017-06-02T04:36:12.737Z,38.83
2017-06-02T04:37:22.689Z,38.74
2017-06-02T04:38:32.956Z,38.93
2017-06-02T04:39:42.904Z,38.64
2017-06-02T04:40:53.166Z,38.74
2017-06-02T04:42:03.120Z,38.83
2017-06-02T04:43:12.752Z,38.64
2017-06-02T04:44:22.389Z,39.03
2017-06-02T04:45:32.024Z,38.83
2017-06-02T04:46:42.286Z,38.74
2017-06-02T04:47:52.241Z,38.83
2017-06-02T04:49:01.564Z,39.03
2017-06-02T04:50:10.889Z,38.93
2017-06-02T04:51:21.155Z,38.83
2017-06-02T04:52:31.107Z,38.74
2017-06-02T04:53:40.746Z,39.03
2017-06-02T04:54:50.386Z,39.03
2017-06-02T04:56:00.027Z,38.74
2017-06-02T04:57:09.351Z,38.64
2017-06-02T04:58:18.670Z,38.93
2017-06-02T04:59:28.928Z,38.74
2017-06-02T05:00:38.563Z,38.64
2017-06-02T05:01:48.198Z,38.93
2017-06-02T05:02:58.154Z,38.74
2017-06-02T05:04:07.795Z,38.93
2017-06-02T05:05:17.425Z,38.74
2017-06-02T05:06:27.683Z,38.74
2017-06-02T05:07:37.321Z,38.74
2017-06-02T05:08:47.269Z,38.74
2017-06-02T05:09:57.540Z,38.74
2017-06-02T05:11:07.186Z,38.74
2017-06-02T05:12:17.137Z,38.83
2017-06-02T05:13:27.422Z,38.74
2017-06-02T05:14:37.062Z,38.83
2017-06-02T05:15:47.321Z,38.64
2017-06-02T05:16:57.293Z,38.74
2017-06-02T05:18:06.930Z,38.93
2017-06-02T05:19:15.939Z,38.93
2017-06-02T05:20:25.895Z,38.74
2017-06-02T05:21:35.849Z,38.93
2017-06-02T05:22:46.118Z,38.83
2017-06-02T05:23:55.770Z,38.93
2017-06-02T05:25:05.716Z,39.32
2017-06-02T05:26:15.680Z,39.22
2017-06-02T05:27:25.947Z,39.32
2017-06-02T05:28:35.899Z,39.22
2017-06-02T05:29:45.862Z,39.03
2017-06-02T05:30:55.498Z,39.12
2017-06-02T05:32:05.451Z,39.32
2017-06-02T05:33:15.405Z,39.22
2017-06-02T05:34:25.671Z,39.22
2017-06-02T05:35:35.625Z,39.61
2017-06-02T05:36:45.891Z,39.51
2017-06-02T05:37:55.528Z,39.7
2017-06-02T05:39:05.798Z,39.61
2017-06-02T05:40:15.432Z,39.8
2017-06-02T05:41:25.374Z,39.41
2017-06-02T05:42:35.352Z,39.51
2017-06-02T05:43:45.310Z,39.8
2017-06-02T05:44:55.255Z,39.22
2017-06-02T05:46:05.211Z,39.32
2017-06-02T05:47:15.192Z,39.32
2017-06-02T05:48:25.162Z,39.8
2017-06-02T05:49:35.489Z,39.51
2017-06-02T05:50:45.753Z,39.7
2017-06-02T05:51:55.707Z,39.61
2017-06-02T05:53:05.349Z,39.41
2017-06-02T05:54:15.615Z,39.7
2017-06-02T05:55:25.564Z,39.61
2017-06-02T05:56:35.204Z,39.7
2017-06-02T05:57:45.156Z,39.61
2017-06-02T05:58:55.115Z,39.7
2017-06-02T06:00:05.066Z,39.8
2017-06-02T06:01:15.025Z,39.8
2017-06-02T06:02:24.662Z,39.7
2017-06-02T06:03:34.307Z,39.8
2017-06-02T06:04:44.256Z,39.8
2017-06-02T06:05:54.213Z,39.7
2017-06-02T06:07:03.539Z,39.7
2017-06-02T06:08:13.167Z,39.7
2017-06-02T06:09:23.426Z,39.7
2017-06-02T06:10:33.378Z,39.72
2017-06-02T06:11:42.701Z,39.72
2017-06-02T06:12:52.649Z,39.62
2017-06-02T06:14:02.940Z,39.82
2017-06-02T06:15:12.578Z,39.62
2017-06-02T06:16:22.843Z,39.82
2017-06-02T06:17:32.800Z,39.82
2017-06-02T06:18:42.752Z,39.34
2017-06-02T06:19:52.706Z,39.62
2017-06-02T06:21:02.656Z,39.62
2017-06-02T06:22:12.298Z,39.62
2017-06-02T06:23:22.570Z,39.72
2017-06-02T06:24:32.522Z,39.72
2017-06-02T06:25:42.468Z,39.72
2017-06-02T06:26:51.814Z,39.72
2017-06-02T06:28:01.767Z,39.72
2017-06-02T06:29:11.725Z,39.62
2017-06-02T06:30:21.678Z,39.72
2017-06-02T06:31:31.000Z,39.92
2017-06-02T06:32:40.643Z,39.92
2017-06-02T06:33:49.965Z,40.11
2017-06-02T06:34:59.915Z,39.92
2017-06-02T06:36:10.187Z,39.82
2017-06-02T06:37:20.143Z,40.01
2017-06-02T06:38:29.778Z,40.3
2017-06-02T06:39:39.412Z,39.82
2017-06-02T06:40:49.363Z,40.2
2017-06-02T06:41:59.001Z,40.11
2017-06-02T06:43:09.263Z,40.3
2017-06-02T06:44:18.903Z,40.11
2017-06-02T06:45:29.167Z,40.01
2017-06-02T06:46:38.806Z,39.92
2017-06-02T06:47:48.755Z,39.82
2017-06-02T06:48:58.710Z,40.01
2017-06-02T06:50:08.979Z,40.11
2017-06-02T06:51:18.613Z,40.01
2017-06-02T06:52:28.244Z,39.92
2017-06-02T06:53:37.878Z,39.92
2017-06-02T06:54:47.830Z,40.2
2017-06-02T06:55:57.471Z,40.11
2017-06-02T06:57:07.422Z,40.11
2017-06-02T06:58:17.692Z,40.2
2017-06-02T06:59:27.331Z,40.2
2017-06-02T07:00:37.298Z,40.2
2017-06-02T07:01:47.574Z,40.2
2017-06-02T07:02:57.836Z,40.3
2017-06-02T07:04:07.789Z,40.3
2017-06-02T07:05:17.427Z,40.3
2017-06-02T07:06:27.063Z,40.2
2017-06-02T07:07:37.019Z,40.5
2017-06-02T07:08:46.973Z,40.11
2017-06-02T07:09:56.937Z,40.2
2017-06-02T07:11:06.883Z,40.3
2017-06-02T07:12:16.835Z,40.4
2017-06-02T07:13:26.782Z,40.5
2017-06-02T07:14:36.734Z,40.5
2017-06-02T07:15:46.694Z,40.3
2017-06-02T07:16:56.016Z,40.3
2017-06-02T07:18:05.339Z,40.5
2017-06-02T07:19:15.612Z,40.5
2017-06-02T07:20:25.882Z,40.69
2017-06-02T07:21:36.154Z,40.42
2017-06-02T07:22:46.418Z,40.59
2017-06-02T07:23:56.690Z,40.69
2017-06-02T07:25:06.644Z,40.71
2017-06-02T07:26:16.904Z,40.78
2017-06-02T07:27:27.176Z,40.3
2017-06-02T07:28:37.130Z,40.59
2017-06-02T07:29:46.767Z,40.42
2017-06-02T07:30:56.724Z,40.4
2017-06-02T07:32:06.362Z,40.69
2017-06-02T07:33:15.994Z,40.69
2017-06-02T07:34:25.953Z,40.81
2017-06-02T07:35:35.904Z,40.32
2017-06-02T07:36:45.859Z,40.81
2017-06-02T07:37:55.808Z,40.81
2017-06-02T07:39:05.132Z,41.19
2017-06-02T07:40:15.077Z,41.29
2017-06-02T07:41:24.407Z,40.71
2017-06-02T07:42:34.043Z,41.09
2017-06-02T07:43:44.306Z,40.23
2017-06-02T07:44:54.578Z,41.08
2017-06-02T07:46:04.530Z,40.3
2017-06-02T07:47:14.482Z,41.09
2017-06-02T07:48:24.435Z,40.52
2017-06-02T07:49:34.703Z,40.71
2017-06-02T07:50:44.337Z,41.09
2017-06-02T07:51:54.291Z,40.32
2017-06-02T07:53:04.242Z,40.32
2017-06-02T07:54:14.197Z,40.71
2017-06-02T07:55:23.828Z,40.52
2017-06-02T07:56:33.789Z,41.29
2017-06-02T07:57:43.424Z,41.29
2017-06-02T07:58:53.063Z,40.52
2017-06-02T08:00:02.709Z,41.39
2017-06-02T08:01:12.351Z,41.09
2017-06-02T08:02:22.297Z,41.09
2017-06-02T08:03:32.247Z,41.19
2017-06-02T08:04:42.198Z,41.67
2017-06-02T08:05:52.471Z,41.19
2017-06-02T08:07:02.424Z,41.39
2017-06-02T08:08:12.379Z,41.39
2017-06-02T08:09:22.645Z,41.19
2017-06-02T08:10:32.603Z,41
2017-06-02T08:11:42.869Z,40.71
2017-06-02T08:12:52.818Z,41.39
2017-06-02T08:14:02.779Z,41.19
2017-06-02T08:15:12.736Z,41
2017-06-02T08:16:23.000Z,41.29
2017-06-02T08:17:33.270Z,40.71
2017-06-02T08:18:42.906Z,41
2017-06-02T08:19:52.550Z,41.67
2017-06-02T08:21:02.833Z,40.9
2017-06-02T08:22:12.790Z,41.39
2017-06-02T08:23:23.060Z,41.48
2017-06-02T08:24:33.008Z,41.09
2017-06-02T08:25:43.283Z,40.9
2017-06-02T08:26:53.238Z,41.09
2017-06-02T08:28:03.522Z,41.67
2017-06-02T08:29:13.159Z,41.39
2017-06-02T08:30:23.158Z,41.09
2017-06-02T08:31:32.803Z,41.39
2017-06-02T08:32:42.436Z,41
2017-06-02T08:33:52.715Z,41.29
2017-06-02T08:35:02.681Z,41.39
2017-06-02T08:36:12.317Z,41.39
2017-06-02T08:37:22.277Z,41.09
2017-06-02T08:38:32.230Z,41.09
2017-06-02T08:39:42.181Z,41.19
2017-06-02T08:40:51.506Z,41.19
2017-06-02T08:42:01.778Z,41.48
2017-06-02T08:43:11.728Z,41.48
2017-06-02T08:44:21.681Z,41.19
2017-06-02T08:45:31.005Z,41.48
2017-06-02T08:46:41.278Z,41
2017-06-02T08:47:51.552Z,41.48
2017-06-02T08:49:01.822Z,41.19
2017-06-02T08:50:12.091Z,41.19
2017-06-02T08:51:22.362Z,41.39
2017-06-02T08:52:32.005Z,41.39
2017-06-02T08:53:42.269Z,41.29
2017-06-02T08:54:51.584Z,41.48
2017-06-02T08:56:01.850Z,41.39
2017-06-02T08:57:11.802Z,41.39
2017-06-02T08:58:21.750Z,41.48
2017-06-02T08:59:31.386Z,41.58
2017-06-02T09:00:41.343Z,41.09
2017-06-02T09:01:51.295Z,41.09
2017-06-02T09:03:01.249Z,41
2017-06-02T09:04:10.888Z,41.29
2017-06-02T09:05:20.843Z,41.09
2017-06-02T09:06:30.798Z,41.39
2017-06-02T09:07:41.068Z,41.19
2017-06-02T09:08:51.336Z,41.09
2017-06-02T09:10:01.285Z,41.48
2017-06-02T09:11:11.558Z,41.39
2017-06-02T09:12:21.505Z,41.39
2017-06-02T09:13:31.455Z,41.39
2017-06-02T09:14:41.476Z,41.39
2017-06-02T09:15:51.434Z,41.19
2017-06-02T09:17:01.388Z,41.39
2017-06-02T09:18:11.343Z,41.29
2017-06-02T09:19:21.299Z,41.09
2017-06-02T09:20:31.252Z,41.39
2017-06-02T09:21:41.515Z,41.29
2017-06-02T09:22:51.462Z,41.09
2017-06-02T09:24:01.730Z,41.48
2017-06-02T09:25:11.999Z,41.48
2017-06-02T09:26:21.947Z,41.19
2017-06-02T09:27:31.275Z,41.29
2017-06-02T09:28:40.915Z,41.29
2017-06-02T09:29:50.237Z,41.58
2017-06-02T09:31:00.511Z,41.29
2017-06-02T09:32:10.484Z,41.39
2017-06-02T09:33:20.781Z,41.29
2017-06-02T09:34:30.734Z,41.39
2017-06-02T09:35:40.366Z,41.48
2017-06-02T09:36:50.322Z,41.19
2017-06-02T09:37:59.957Z,41.09
2017-06-02T09:39:09.901Z,41.19
2017-06-02T09:40:19.225Z,41.29
2017-06-02T09:41:29.498Z,41.58
2017-06-02T09:42:39.449Z,41.19
2017-06-02T09:43:49.397Z,41.19
2017-06-02T09:44:59.088Z,41.29
2017-06-02T09:46:08.733Z,41.48
2017-06-02T09:47:19.000Z,41.39
2017-06-02T09:48:29.266Z,41.48
2017-06-02T09:49:39.268Z,41.19
2017-06-02T09:50:49.549Z,41.39
2017-06-02T09:51:59.816Z,41.48
2017-06-02T09:53:09.804Z,41.48
2017-06-02T09:54:19.439Z,41.48
2017-06-02T09:55:29.393Z,41.29
2017-06-02T09:56:39.351Z,41.19
2017-06-02T09:57:49.620Z,41.09
2017-06-02T09:58:59.578Z,41.29
2017-06-02T10:00:09.534Z,41.19
2017-06-02T10:01:19.486Z,41.17
2017-06-02T10:02:29.758Z,41.19
2017-06-02T10:03:40.025Z,41.48
2017-06-02T10:04:49.976Z,41.39
2017-06-02T10:06:00.237Z,41.29
2017-06-02T10:07:10.189Z,41.27
2017-06-02T10:08:20.479Z,41.58
2017-06-02T10:09:30.113Z,41.39
2017-06-02T10:10:39.758Z,40.9
2017-06-02T10:11:50.022Z,41.29
2017-06-02T10:12:59.976Z,41.39
2017-06-02T10:14:10.245Z,41.39
2017-06-02T10:15:20.197Z,41.48
2017-06-02T10:16:30.465Z,41.36
2017-06-02T10:17:40.735Z,41.36
2017-06-02T10:18:50.696Z,41.39
2017-06-02T10:20:00.960Z,41
2017-06-02T10:21:10.616Z,41.36
2017-06-02T10:22:20.573Z,41.27
2017-06-02T10:23:30.578Z,41.27
2017-06-02T10:24:40.547Z,41.39
2017-06-02T10:25:50.503Z,40.9
2017-06-02T10:26:59.202Z,41.29
2017-06-02T10:28:08.841Z,41.48
2017-06-02T10:29:19.192Z,41.17
2017-06-02T10:30:29.456Z,41.09
2017-06-02T10:31:39.714Z,41.39
2017-06-02T10:32:49.370Z,41.39
2017-06-02T10:33:59.636Z,41.29
2017-06-02T10:35:09.275Z,41.36
2017-06-02T10:36:19.226Z,41.39
2017-06-02T10:37:29.186Z,41.08
2017-06-02T10:38:39.450Z,41.48
2017-06-02T10:39:49.710Z,41
2017-06-02T10:40:59.980Z,41.58
2017-06-02T10:42:09.936Z,41.27
2017-06-02T10:43:20.198Z,41.48
2017-06-02T10:44:30.150Z,41.48
2017-06-02T10:45:40.099Z,41.08
2017-06-02T10:46:50.053Z,41.39
2017-06-02T10:48:00.024Z,41.08
2017-06-02T10:49:09.668Z,41.36
2017-06-02T10:50:19.929Z,41.46
2017-06-02T10:51:29.886Z,41.39
2017-06-02T10:52:39.843Z,41.36
2017-06-02T10:53:49.797Z,41.39
2017-06-02T10:55:00.054Z,41.27
2017-06-02T10:56:10.016Z,41.48
2017-06-02T10:57:19.338Z,41.17
2017-06-02T10:58:29.284Z,41.67
2017-06-02T10:59:39.554Z,41.19
2017-06-02T11:00:48.889Z,41.36
2017-06-02T11:01:59.150Z,41.39
2017-06-02T11:03:09.101Z,41.29
2017-06-02T11:04:19.056Z,41.17
2017-06-02T11:05:29.015Z,41.19
2017-06-02T11:06:38.649Z,41.39
2017-06-02T11:07:48.608Z,41.58
2017-06-02T11:08:58.884Z,41.39
2017-06-02T11:10:08.523Z,41.67
2017-06-02T11:11:18.159Z,41.66
2017-06-02T11:12:28.119Z,41.17
2017-06-02T11:13:38.413Z,41.56
2017-06-02T11:14:48.360Z,41.75
2017-06-02T11:15:57.685Z,41.36
2017-06-02T11:17:07.958Z,41.39
2017-06-02T11:18:17.913Z,41.48
2017-06-02T11:19:28.175Z,41.75
2017-06-02T11:20:38.128Z,41.46
2017-06-02T11:21:48.079Z,41.36
2017-06-02T11:22:58.033Z,41.66
2017-06-02T11:24:07.674Z,41.29
2017-06-02T11:25:17.634Z,41.27
2017-06-02T11:26:27.896Z,41.36
2017-06-02T11:27:38.164Z,41.17
2017-06-02T11:28:48.119Z,41.17
2017-06-02T11:29:58.078Z,41.58
2017-06-02T11:31:08.029Z,41.58
2017-06-02T11:32:17.979Z,40.3
2017-06-02T11:33:27.935Z,40.11
2017-06-02T11:34:37.892Z,40.11
2017-06-02T11:35:47.847Z,36.15
2017-06-02T11:36:57.799Z,33.63
2017-06-02T11:38:08.066Z,37.21
2017-06-02T11:39:18.023Z,31.12
2017-06-02T11:40:27.657Z,35.08
2017-06-02T11:41:37.293Z,36.15
2017-06-02T11:42:46.967Z,37.79
2017-06-02T11:43:57.235Z,37.02
2017-06-02T11:45:06.874Z,37.4
2017-06-02T11:46:16.826Z,34.79
2017-06-02T11:47:26.474Z,34.31
2017-06-02T11:48:36.769Z,30.72
2017-06-02T11:49:47.031Z,34.48
2017-06-02T11:50:56.669Z,34.89
2017-06-02T11:52:06.940Z,34.41
2017-06-02T11:53:16.579Z,33.44
2017-06-02T11:54:25.902Z,34.89
2017-06-02T11:55:35.855Z,35.95
2017-06-02T11:56:45.805Z,34.89
2017-06-02T11:57:55.441Z,34.6
2017-06-02T11:59:05.389Z,34.02
2017-06-02T12:00:15.025Z,33.92
2017-06-02T12:01:24.980Z,34.79
2017-06-02T12:02:35.247Z,33.92
2017-06-02T12:03:45.196Z,32.28
2017-06-02T12:04:55.153Z,32.96
2017-06-02T12:06:05.424Z,32.86
2017-06-02T12:07:15.686Z,32.47
2017-06-02T12:08:25.647Z,31.99
2017-06-02T12:09:35.599Z,30.54
2017-06-02T12:10:45.547Z,29.19
2017-06-02T12:11:55.184Z,32.57
2017-06-02T12:13:05.139Z,32.38
2017-06-02T12:14:15.097Z,30.93
2017-06-02T12:15:24.731Z,32.57
2017-06-02T12:16:34.685Z,33.15
2017-06-02T12:17:44.956Z,33.25
2017-06-02T12:18:55.213Z,33.15
2017-06-02T12:20:05.160Z,32.96
2017-06-02T12:21:15.433Z,33.15
2017-06-02T12:22:25.075Z,33.25
2017-06-02T12:23:34.078Z,33.34
2017-06-02T12:24:44.040Z,32.86
2017-06-02T12:25:53.989Z,33.34
2017-06-02T12:27:04.257Z,33.34
2017-06-02T12:28:14.539Z,34.02
2017-06-02T12:29:24.808Z,34.89
2017-06-02T12:30:34.758Z,34.79
2017-06-02T12:31:44.080Z,34.99
2017-06-02T12:32:54.032Z,35.37
2017-06-02T12:34:04.004Z,35.18
2017-06-02T12:35:14.279Z,35.47
2017-06-02T12:36:23.601Z,35.76
2017-06-02T12:37:33.864Z,35.76
2017-06-02T12:38:43.822Z,35.66
2017-06-02T12:39:53.462Z,35.95
2017-06-02T12:41:03.419Z,35.86
2017-06-02T12:42:13.375Z,35.86
2017-06-02T12:43:23.648Z,36.05
2017-06-02T12:44:32.970Z,36.15
2017-06-02T12:45:42.926Z,35.95
2017-06-02T12:46:52.876Z,35.76
2017-06-02T12:48:03.143Z,35.86
2017-06-02T12:49:12.775Z,36.05
2017-06-02T12:50:23.042Z,36.05
2017-06-02T12:51:33.299Z,36.05
2017-06-02T12:52:43.259Z,36.34
2017-06-02T12:53:53.531Z,36.53
2017-06-02T12:55:03.476Z,36.34
2017-06-02T12:56:13.447Z,36.34
2017-06-02T12:57:23.396Z,36.34
2017-06-02T12:58:33.660Z,36.05
2017-06-02T12:59:43.603Z,36.34
2017-06-02T13:00:53.562Z,36.44
2017-06-02T13:02:03.830Z,36.24
2017-06-02T13:03:13.149Z,36.15
2017-06-02T13:04:23.420Z,36.15
2017-06-02T13:05:33.677Z,36.44
2017-06-02T13:06:43.642Z,36.34
2017-06-02T13:07:53.917Z,35.86
2017-06-02T13:09:03.865Z,35.86
2017-06-02T13:10:13.817Z,32.28
2017-06-02T13:11:23.772Z,31.6
2017-06-02T13:12:33.713Z,33.44
2017-06-02T13:13:43.350Z,33.63
2017-06-02T13:14:53.615Z,33.34
2017-06-02T13:16:03.562Z,33.54
2017-06-02T13:17:13.828Z,31.31
2017-06-02T13:18:23.469Z,32.86
2017-06-02T13:19:33.417Z,30.93
2017-06-02T13:20:43.363Z,31.02
2017-06-02T13:21:53.632Z,32.76
2017-06-02T13:23:03.891Z,31.6
2017-06-02T13:24:14.149Z,31.99
2017-06-02T13:25:24.097Z,31.6
2017-06-02T13:26:34.040Z,31.89
2017-06-02T13:27:44.311Z,32.67
2017-06-02T13:28:53.945Z,33.15
2017-06-02T13:30:04.209Z,33.25
2017-06-02T13:31:13.539Z,30.63
2017-06-02T13:32:23.813Z,30.73
2017-06-02T13:33:33.765Z,31.8
2017-06-02T13:34:43.399Z,30.05
2017-06-02T13:35:53.030Z,31.51
2017-06-02T13:37:02.975Z,32.57
2017-06-02T13:38:13.238Z,32.18
2017-06-02T13:39:22.238Z,29.38
2017-06-02T13:40:32.186Z,28.41
2017-06-02T13:41:41.829Z,29.86
2017-06-02T13:42:51.787Z,29.77
2017-06-02T13:44:01.414Z,30.44
2017-06-02T13:45:11.066Z,29.57
2017-06-02T13:46:21.335Z,28.7
2017-06-02T13:47:31.285Z,29.77
2017-06-02T13:48:41.555Z,30.05
2017-06-02T13:49:51.496Z,30.35
2017-06-02T13:51:01.755Z,30.93
2017-06-02T13:52:11.702Z,31.22
2017-06-02T13:53:21.970Z,30.93
2017-06-02T13:54:31.915Z,31.7
2017-06-02T13:55:42.173Z,31.31
2017-06-02T13:56:51.808Z,31.31
2017-06-02T13:58:01.755Z,31.7
2017-06-02T13:59:11.726Z,31.8
2017-06-02T14:00:21.683Z,31.8
2017-06-02T14:01:31.636Z,31.51
2017-06-02T14:02:41.589Z,32.09
2017-06-02T14:03:51.578Z,32.18
2017-06-02T14:05:01.526Z,32.28
2017-06-02T14:06:11.471Z,32.57
2017-06-02T14:07:21.738Z,32.57
2017-06-02T14:08:31.689Z,32.86
2017-06-02T14:09:41.958Z,32.28
2017-06-02T14:10:51.928Z,32.67
2017-06-02T14:12:01.562Z,33.05
2017-06-02T14:13:11.512Z,33.05
2017-06-02T14:14:21.149Z,33.15
2017-06-02T14:15:31.104Z,33.25
2017-06-02T14:16:40.738Z,33.34
2017-06-02T14:17:50.371Z,32.96
2017-06-02T14:19:00.630Z,33.34
2017-06-02T14:20:10.269Z,33.54
2017-06-02T14:21:20.223Z,33.25
2017-06-02T14:22:30.489Z,33.63
2017-06-02T14:23:40.436Z,32.96
2017-06-02T14:24:50.707Z,33.25
2017-06-02T14:26:00.973Z,33.44
2017-06-02T14:27:11.231Z,33.25
2017-06-02T14:28:21.190Z,33.54
2017-06-02T14:29:31.447Z,33.73
2017-06-02T14:30:41.389Z,33.25
2017-06-02T14:31:51.657Z,33.44
2017-06-02T14:33:01.291Z,33.44
2017-06-02T14:34:10.938Z,33.34
2017-06-02T14:35:21.194Z,33.44
2017-06-02T14:36:30.835Z,33.44
2017-06-02T14:37:40.794Z,33.44
2017-06-02T14:38:51.056Z,33.34
2017-06-02T14:40:00.694Z,33.63
2017-06-02T14:41:10.964Z,33.83
2017-06-02T14:42:21.228Z,33.92
2017-06-02T14:43:31.181Z,34.21
2017-06-02T14:44:40.817Z,33.83
2017-06-02T14:45:50.447Z,34.31
2017-06-02T14:47:00.715Z,34.02
2017-06-02T14:48:10.997Z,34.21
2017-06-02T14:49:21.275Z,34.41
2017-06-02T14:50:31.538Z,34.02
2017-06-02T14:51:41.806Z,33.83
2017-06-02T14:52:52.073Z,33.73
2017-06-02T14:54:02.356Z,33.63
2017-06-02T14:55:11.991Z,33.15
2017-06-02T14:56:21.627Z,31.8
2017-06-02T14:57:31.574Z,31.31
2017-06-02T14:58:41.833Z,31.99
2017-06-02T14:59:52.104Z,29.86
2017-06-02T15:01:02.053Z,29.47
2017-06-02T15:02:12.009Z,29.57
2017-06-02T15:03:21.965Z,27.15
2017-06-02T15:04:31.914Z,28.41