createdAt,value
2023-01-09T00:00:11.311Z,24.76
2023-01-09T00:01:11.255Z,24.76
2023-01-09T00:02:11.263Z,24.78
2023-01-09T00:03:11.232Z,24.78
2023-01-09T00:04:11.257Z,24.77
2023-01-09T00:05:11.220Z,24.77
2023-01-09T00:06:11.189Z,24.76
2023-01-09T00:07:11.172Z,24.77
2023-01-09T00:08:11.172Z,24.74
2023-01-09T00:09:11.148Z,24.76
2023-01-09T00:10:11.194Z,24.76
2023-01-09T00:11:11.137Z,24.78
2023-01-09T00:12:11.117Z,24.77
2023-01-09T00:13:11.109Z,24.76
2023-01-09T00:14:11.276Z,24.77
2023-01-09T00:15:11.086Z,24.77
2023-01-09T00:16:11.077Z,24.74
2023-01-09T00:17:11.091Z,24.77
2023-01-09T00:18:11.094Z,24.76
2023-01-09T00:19:11.061Z,24.78
2023-01-09T00:20:11.044Z,24.76
2023-01-09T00:21:11.047Z,24.78
2023-01-09T00:22:11.026Z,24.76
2023-01-09T00:23:11.000Z,24.76
2023-01-09T00:24:10.990Z,24.78
2023-01-09T00:25:10.985Z,24.76
2023-01-09T00:26:10.978Z,24.76
2023-01-09T00:27:10.954Z,24.78
2023-01-09T00:28:10.939Z,24.78
2023-01-09T00:29:10.939Z,24.76
2023-01-09T00:30:10.925Z,24.77
2023-01-09T00:31:10.914Z,24.76
2023-01-09T00:32:10.901Z,24.74
2023-01-09T00:33:10.901Z,24.76
2023-01-09T00:34:10.890Z,24.73
2023-01-09T00:35:10.889Z,24.77
2023-01-09T00:36:10.871Z,24.78
2023-01-09T00:37:10.865Z,24.77
2023-01-09T00:38:10.838Z,24.76
2023-01-09T00:39:10.840Z,24.77
2023-01-09T00:40:10.816Z,24.76
2023-01-09T00:41:10.813Z,24.77
2023-01-09T00:42:10.807Z,24.78
2023-01-09T00:43:10.788Z,24.74
2023-01-09T00:44:10.792Z,24.74
2023-01-09T00:45:10.757Z,24.76
2023-01-09T00:46:10.784Z,24.76
2023-01-09T00:47:10.727Z,24.76
2023-01-09T00:48:10.716Z,24.76
2023-01-09T00:49:10.704Z,24.76
2023-01-09T00:50:10.689Z,24.76
2023-01-09T00:51:10.689Z,24.77
2023-01-09T00:52:10.661Z,24.74
2023-01-09T00:53:10.639Z,24.76
2023-01-09T00:54:10.640Z,24.77
2023-01-09T00:55:10.615Z,24.76
2023-01-09T00:56:10.597Z,24.77
2023-01-09T00:57:10.593Z,24.76
2023-01-09T00:58:10.569Z,24.74
2023-01-09T00:59:10.569Z,24.77
2023-01-09T01:00:10.558Z,24.77
2023-01-09T01:01:10.629Z,24.76
2023-01-09T01:02:10.803Z,24.74
2023-01-09T01:03:10.509Z,24.78
2023-01-09T01:04:10.504Z,24.77
2023-01-09T01:05:10.501Z,24.77
2023-01-09T01:06:10.481Z,24.74
2023-01-09T01:07:10.475Z,24.76
2023-01-09T01:08:10.454Z,24.74
2023-01-09T01:09:10.441Z,24.77
2023-01-09T01:10:10.470Z,24.73
2023-01-09T01:11:10.416Z,24.74
2023-01-09T01:12:10.414Z,24.73
2023-01-09T01:13:10.383Z,24.74
2023-01-09T01:14:10.372Z,24.77
2023-01-09T01:15:10.365Z,24.74
2023-01-09T01:16:10.351Z,24.77
2023-01-09T01:17:10.337Z,24.74
2023-01-09T01:18:10.321Z,24.74
2023-01-09T01:19:10.327Z,24.76
2023-01-09T01:20:10.293Z,24.76
2023-01-09T01:21:10.295Z,24.76
2023-01-09T01:22:10.279Z,24.74
2023-01-09T01:23:10.266Z,24.71
2023-01-09T01:24:10.245Z,24.73
2023-01-09T01:25:10.239Z,24.74
2023-01-09T01:26:10.228Z,24.74
2023-01-09T01:27:10.219Z,24.74
2023-01-09T01:28:10.183Z,24.73
2023-01-09T01:29:10.170Z,24.73
2023-01-09T01:30:10.154Z,24.77
2023-01-09T01:31:10.232Z,24.76
2023-01-09T01:32:10.145Z,24.73
2023-01-09T01:33:10.128Z,24.74
2023-01-09T01:34:10.104Z,24.76
2023-01-09T01:35:10.101Z,24.76
2023-01-09T01:36:10.078Z,24.74
2023-01-09T01:37:10.075Z,24.74
2023-01-09T01:38:10.046Z,24.73
2023-01-09T01:39:10.035Z,24.76
2023-01-09T01:40:10.015Z,24.76
2023-01-09T01:41:09.993Z,24.76
2023-01-09T01:42:09.986Z,24.76
2023-01-09T01:43:10.057Z,24.76
2023-01-09T01:44:09.950Z,24.76
2023-01-09T01:45:09.967Z,24.74
2023-01-09T01:46:09.958Z,24.74
2023-01-09T01:47:09.903Z,24.76
2023-01-09T01:48:09.887Z,24.74
2023-01-09T01:49:09.875Z,24.73
2023-01-09T01:50:09.860Z,24.76
2023-01-09T01:51:09.839Z,24.76
2023-01-09T01:52:09.840Z,24.73
2023-01-09T01:53:09.827Z,24.73
2023-01-09T01:54:09.807Z,24.71
2023-01-09T01:55:09.797Z,24.73
2023-01-09T01:56:09.782Z,24.77
2023-01-09T01:57:09.769Z,24.74
2023-01-09T01:58:09.773Z,24.74
2023-01-09T01:59:09.802Z,24.74
2023-01-09T02:00:09.733Z,24.74
2023-01-09T02:01:09.798Z,24.73
2023-01-09T02:02:09.892Z,24.74
2023-01-09T02:03:09.684Z,24.74
2023-01-09T02:04:09.678Z,24.71
2023-01-09T02:05:09.661Z,24.73
2023-01-09T02:06:09.651Z,24.74
2023-01-09T02:07:09.640Z,24.73
2023-01-09T02:08:09.620Z,24.71
2023-01-09T02:09:09.629Z,24.73
2023-01-09T02:10:09.589Z,24.74
2023-01-09T02:11:09.591Z,24.74
2023-01-09T02:12:09.565Z,24.74
2023-01-09T02:13:09.558Z,24.73
2023-01-09T02:14:09.538Z,24.73
2023-01-09T02:15:09.571Z,24.74
2023-01-09T02:16:09.599Z,24.73
2023-01-09T02:17:09.528Z,24.76
2023-01-09T02:18:09.491Z,24.73
2023-01-09T02:19:09.468Z,24.74
2023-01-09T02:20:09.465Z,24.71
2023-01-09T02:21:09.458Z,24.73
2023-01-09T02:22:11.445Z,24.74
2023-01-09T02:23:09.523Z,24.76
2023-01-09T02:24:09.507Z,24.71
2023-01-09T02:25:09.441Z,24.73
2023-01-09T02:26:09.493Z,24.71
2023-01-09T02:27:09.549Z,24.73
2023-01-09T02:28:09.482Z,24.74
2023-01-09T02:29:09.405Z,24.74
2023-01-09T02:30:09.445Z,24.73
2023-01-09T02:31:09.391Z,24.73
2023-01-09T02:32:09.460Z,24.71
2023-01-09T02:33:09.262Z,24.73
2023-01-09T02:34:09.285Z,24.74
2023-01-09T02:35:09.219Z,24.74
2023-01-09T02:36:09.436Z,24.73
2023-01-09T02:37:09.187Z,24.71
2023-01-09T02:38:09.196Z,24.73
2023-01-09T02:39:09.169Z,24.71
2023-01-09T02:40:09.150Z,24.73
2023-01-09T02:41:09.140Z,24.74
2023-01-09T02:42:09.131Z,24.76
2023-01-09T02:43:09.128Z,24.73
2023-01-09T02:44:09.129Z,24.74
2023-01-09T02:45:09.112Z,24.73
2023-01-09T02:46:09.112Z,24.74
2023-01-09T02:47:09.096Z,24.74
2023-01-09T02:48:09.096Z,24.71
2023-01-09T02:49:09.089Z,24.73
2023-01-09T02:50:09.077Z,24.74
2023-01-09T02:51:09.061Z,24.73
2023-01-09T02:52:09.042Z,24.73
2023-01-09T02:53:09.030Z,24.74
2023-01-09T02:54:09.016Z,24.73
2023-01-09T02:55:09.018Z,24.73
2023-01-09T02:56:09.770Z,24.71
2023-01-09T02:57:08.983Z,24.74
2023-01-09T02:58:08.962Z,24.71
2023-01-09T02:59:08.953Z,24.74
2023-01-09T03:00:08.937Z,24.74
2023-01-09T03:01:09.028Z,24.73
2023-01-09T03:02:08.923Z,24.71
2023-01-09T03:03:08.984Z,24.73
2023-01-09T03:04:08.910Z,24.71
2023-01-09T03:05:08.892Z,24.73
2023-01-09T03:06:08.894Z,24.71
2023-01-09T03:07:08.866Z,24.73
2023-01-09T03:08:08.867Z,24.71
2023-01-09T03:09:08.840Z,24.73
2023-01-09T03:10:08.830Z,24.73
2023-01-09T03:11:08.823Z,24.70
2023-01-09T03:12:08.813Z,24.71
2023-01-09T03:13:08.796Z,24.73
2023-01-09T03:14:08.786Z,24.68
2023-01-09T03:15:08.772Z,24.73
2023-01-09T03:16:08.781Z,24.73
2023-01-09T03:17:08.745Z,24.71
2023-01-09T03:18:08.732Z,24.73
2023-01-09T03:19:08.720Z,24.71
2023-01-09T03:20:08.710Z,24.73
2023-01-09T03:21:08.706Z,24.71
2023-01-09T03:22:08.693Z,24.71
2023-01-09T03:23:08.704Z,24.70
2023-01-09T03:24:08.686Z,24.71
2023-01-09T03:25:08.664Z,24.71
2023-01-09T03:26:08.662Z,24.73
2023-01-09T03:27:08.650Z,24.71
2023-01-09T03:28:08.642Z,24.71
2023-01-09T03:29:08.623Z,24.74
2023-01-09T03:30:08.613Z,24.73
2023-01-09T03:31:08.616Z,24.73
2023-01-09T03:32:08.578Z,24.73
2023-01-09T03:33:08.567Z,24.73
2023-01-09T03:34:08.565Z,24.71
2023-01-09T03:35:08.548Z,24.71
2023-01-09T03:36:08.532Z,24.71
2023-01-09T03:37:08.520Z,24.71
2023-01-09T03:38:08.505Z,24.71
2023-01-09T03:39:08.500Z,24.71
2023-01-09T03:40:08.485Z,24.71
2023-01-09T03:41:08.471Z,24.73
2023-01-09T03:42:08.447Z,24.70
2023-01-09T03:43:08.436Z,24.73
2023-01-09T03:44:08.429Z,24.73
2023-01-09T03:45:08.425Z,24.73
2023-01-09T03:46:08.500Z,24.70
2023-01-09T03:47:08.381Z,24.70
2023-01-09T03:48:08.361Z,24.70
2023-01-09T03:49:08.345Z,24.71
2023-01-09T03:50:08.343Z,24.70
2023-01-09T03:51:08.321Z,24.70
2023-01-09T03:52:08.310Z,24.71
2023-01-09T03:53:08.288Z,24.73
2023-01-09T03:54:08.325Z,24.71
2023-01-09T03:55:08.285Z,24.71
2023-01-09T03:56:08.283Z,24.70
2023-01-09T03:57:08.232Z,24.71
2023-01-09T03:58:08.193Z,24.70
2023-01-09T03:59:08.218Z,24.70
2023-01-09T04:00:08.170Z,24.71
2023-01-09T04:01:08.371Z,24.71
2023-01-09T04:02:08.217Z,24.73
2023-01-09T04:03:08.123Z,24.71
2023-01-09T04:04:08.148Z,24.71
2023-01-09T04:05:08.093Z,24.70
2023-01-09T04:06:08.069Z,24.73
2023-01-09T04:07:08.050Z,24.70
2023-01-09T04:08:08.035Z,24.71
2023-01-09T04:09:08.016Z,24.74
2023-01-09T04:10:08.011Z,24.68
2023-01-09T04:11:08.001Z,24.71
2023-01-09T04:12:07.996Z,24.70
2023-01-09T04:13:07.977Z,24.71
2023-01-09T04:14:07.961Z,24.71
2023-01-09T04:15:07.956Z,24.71
2023-01-09T04:16:08.000Z,24.73
2023-01-09T04:17:07.932Z,24.70
2023-01-09T04:18:07.923Z,24.70
2023-01-09T04:19:07.908Z,24.71
2023-01-09T04:20:07.901Z,24.71
2023-01-09T04:21:07.881Z,24.71
2023-01-09T04:22:07.868Z,24.73
2023-01-09T04:23:07.859Z,24.73
2023-01-09T04:24:07.843Z,24.68
2023-01-09T04:25:07.830Z,24.71
2023-01-09T04:26:07.816Z,24.71
2023-01-09T04:27:07.796Z,24.73
2023-01-09T04:28:07.821Z,24.70
2023-01-09T04:29:07.782Z,24.73
2023-01-09T04:30:07.769Z,24.73
2023-01-09T04:31:07.765Z,24.73
2023-01-09T04:32:07.737Z,24.70
2023-01-09T04:33:07.727Z,24.70
2023-01-09T04:34:07.717Z,24.70
2023-01-09T04:35:07.711Z,24.71
2023-01-09T04:36:07.696Z,24.73
2023-01-09T04:37:07.682Z,24.73
2023-01-09T04:38:07.667Z,24.73
2023-01-09T04:39:07.646Z,24.70
2023-01-09T04:40:07.648Z,24.70
2023-01-09T04:41:07.635Z,24.71
2023-01-09T04:42:07.617Z,24.70
2023-01-09T04:43:07.601Z,24.73
2023-01-09T04:44:07.584Z,24.68
2023-01-09T04:45:07.593Z,24.71
2023-01-09T04:46:07.603Z,24.71
2023-01-09T04:47:07.553Z,24.70
2023-01-09T04:48:07.532Z,24.71
2023-01-09T04:49:07.524Z,24.73
2023-01-09T04:50:07.525Z,24.71
2023-01-09T04:51:07.508Z,24.71
2023-01-09T04:52:07.495Z,24.73
2023-01-09T04:53:07.493Z,24.71
2023-01-09T04:54:07.488Z,24.73
2023-01-09T04:55:07.450Z,24.70
2023-01-09T04:56:07.447Z,24.71
2023-01-09T04:57:07.435Z,24.70
2023-01-09T04:58:07.410Z,24.74
2023-01-09T04:59:07.394Z,24.71
2023-01-09T05:00:07.398Z,24.70
2023-01-09T05:01:07.565Z,24.71
2023-01-09T05:02:07.501Z,24.71
2023-01-09T05:03:07.352Z,24.71
2023-01-09T05:04:07.379Z,24.70
2023-01-09T05:05:09.080Z,24.70
2023-01-09T05:06:07.306Z,24.70
2023-01-09T05:07:07.284Z,24.71
2023-01-09T05:08:07.262Z,24.71
2023-01-09T05:09:07.248Z,24.71
2023-01-09T05:10:07.234Z,24.70
2023-01-09T05:11:07.263Z,24.71
2023-01-09T05:12:07.224Z,24.68
2023-01-09T05:13:07.246Z,24.68
2023-01-09T05:14:07.219Z,24.70
2023-01-09T05:15:07.200Z,24.68
2023-01-09T05:16:07.238Z,24.68
2023-01-09T05:17:07.207Z,24.70
2023-01-09T05:18:07.189Z,24.71
2023-01-09T05:19:07.179Z,24.71
2023-01-09T05:20:07.170Z,24.68
2023-01-09T05:21:07.160Z,24.68
2023-01-09T05:22:07.152Z,24.68
2023-01-09T05:23:07.141Z,24.71
2023-01-09T05:24:07.146Z,24.70
2023-01-09T05:25:07.124Z,24.70
2023-01-09T05:26:07.126Z,24.71
2023-01-09T05:27:07.116Z,24.70
2023-01-09T05:28:07.107Z,24.70
2023-01-09T05:29:07.108Z,24.67
2023-01-09T05:30:07.112Z,24.70
2023-01-09T05:31:07.099Z,24.68
2023-01-09T05:32:07.093Z,24.70
2023-01-09T05:33:07.086Z,24.70
2023-01-09T05:34:07.091Z,24.67
2023-01-09T05:35:07.095Z,24.68
2023-01-09T05:36:07.101Z,24.68
2023-01-09T05:37:07.090Z,24.68
2023-01-09T05:38:07.070Z,24.68
2023-01-09T05:39:07.073Z,24.68
2023-01-09T05:40:07.066Z,24.70
2023-01-09T05:41:07.057Z,24.70
2023-01-09T05:42:07.067Z,24.70
2023-01-09T05:43:07.035Z,24.70
2023-01-09T05:44:07.030Z,24.68
2023-01-09T05:45:07.020Z,24.68
2023-01-09T05:46:07.064Z,24.70
2023-01-09T05:47:07.008Z,24.67
2023-01-09T05:48:07.006Z,24.70
2023-01-09T05:49:06.992Z,24.70
2023-01-09T05:50:06.990Z,24.68
2023-01-09T05:51:06.984Z,24.68
2023-01-09T05:52:06.978Z,24.67
2023-01-09T05:53:06.959Z,24.68
2023-01-09T05:54:06.947Z,24.67
2023-01-09T05:55:06.937Z,24.68
2023-01-09T05:56:06.927Z,24.70
2023-01-09T05:57:06.921Z,24.68
2023-01-09T05:58:06.928Z,24.67
2023-01-09T05:59:06.896Z,24.70
2023-01-09T06:00:06.895Z,24.67
2023-01-09T06:01:06.912Z,24.70
2023-01-09T06:02:06.963Z,24.67
2023-01-09T06:03:06.897Z,24.68
2023-01-09T06:04:06.862Z,24.68
2023-01-09T06:05:06.866Z,24.67
2023-01-09T06:06:06.853Z,24.68
2023-01-09T06:07:06.850Z,24.68
2023-01-09T06:08:06.842Z,24.71
2023-01-09T06:09:06.823Z,24.67
2023-01-09T06:10:06.811Z,24.67
2023-01-09T06:11:06.801Z,24.67
2023-01-09T06:12:06.789Z,24.68
2023-01-09T06:13:06.780Z,24.70
2023-01-09T06:14:06.779Z,24.68
2023-01-09T06:15:08.860Z,24.68
2023-01-09T06:16:06.855Z,24.68
2023-01-09T06:17:06.740Z,24.70
2023-01-09T06:18:06.745Z,24.68
2023-01-09T06:19:06.757Z,24.68
2023-01-09T06:20:06.729Z,24.68
2023-01-09T06:21:06.730Z,24.67
2023-01-09T06:22:06.738Z,24.68
2023-01-09T06:23:06.702Z,24.67
2023-01-09T06:24:06.704Z,24.67
2023-01-09T06:25:06.684Z,24.67
2023-01-09T06:26:06.692Z,24.68
2023-01-09T06:27:06.666Z,24.71
2023-01-09T06:28:06.662Z,24.68
2023-01-09T06:29:06.646Z,24.67
2023-01-09T06:30:06.660Z,24.68
2023-01-09T06:31:06.657Z,24.68
2023-01-09T06:32:06.618Z,24.68
2023-01-09T06:33:06.609Z,24.67
2023-01-09T06:34:06.588Z,24.68
2023-01-09T06:35:06.593Z,24.68
2023-01-09T06:36:06.569Z,24.68
2023-01-09T06:37:06.554Z,24.68
2023-01-09T06:38:06.579Z,24.68
2023-01-09T06:39:06.521Z,24.68
2023-01-09T06:40:06.512Z,24.68
2023-01-09T06:41:06.512Z,24.68
2023-01-09T06:42:06.493Z,24.70
2023-01-09T06:43:06.492Z,24.71
2023-01-09T06:44:06.471Z,24.76
2023-01-09T06:45:06.452Z,24.78
2023-01-09T06:46:06.439Z,24.83
2023-01-09T06:47:06.421Z,24.88
2023-01-09T06:48:06.424Z,24.93
2023-01-09T06:49:06.397Z,24.95
2023-01-09T06:50:06.398Z,24.97
2023-01-09T06:51:06.423Z,25.05
2023-01-09T06:52:06.384Z,25.08
2023-01-09T06:53:06.360Z,25.11
2023-01-09T06:54:06.352Z,25.15
2023-01-09T06:55:06.415Z,25.18
2023-01-09T06:56:06.306Z,25.22
2023-01-09T06:57:06.243Z,25.26
2023-01-09T06:58:06.208Z,25.30
2023-01-09T06:59:06.196Z,25.35
2023-01-09T07:00:06.207Z,25.39
2023-01-09T07:01:06.272Z,25.43
2023-01-09T07:02:06.200Z,25.43
2023-01-09T07:03:06.217Z,25.46
2023-01-09T07:04:06.116Z,25.49
2023-01-09T07:05:06.050Z,25.52
2023-01-09T07:06:06.028Z,25.54
2023-01-09T07:07:06.009Z,25.56
2023-01-09T07:08:05.986Z,25.59
2023-01-09T07:09:05.989Z,25.62
2023-01-09T07:10:05.937Z,25.64
2023-01-09T07:11:05.942Z,25.67
2023-01-09T07:12:05.890Z,25.71
2023-01-09T07:13:05.868Z,25.74
2023-01-09T07:14:05.842Z,25.74
2023-01-09T07:15:05.808Z,25.77
2023-01-09T07:16:05.805Z,25.80
2023-01-09T07:17:05.754Z,25.84
2023-01-09T07:18:05.742Z,25.84
2023-01-09T07:19:05.713Z,25.87
2023-01-09T07:20:05.677Z,25.88
2023-01-09T07:21:05.871Z,25.91
2023-01-09T07:22:05.636Z,25.92
2023-01-09T07:23:05.601Z,25.94
2023-01-09T07:24:05.569Z,26.01
2023-01-09T07:25:05.536Z,25.99
2023-01-09T07:26:05.500Z,26.01
2023-01-09T07:27:05.477Z,26.02
2023-01-09T07:28:05.465Z,26.05
2023-01-09T07:29:05.434Z,26.08
2023-01-09T07:30:05.410Z,26.09
2023-01-09T07:31:05.415Z,26.11
2023-01-09T07:32:05.344Z,26.12
2023-01-09T07:33:05.318Z,26.14
2023-01-09T07:34:05.288Z,26.15
2023-01-09T07:35:05.268Z,26.16
2023-01-09T07:36:05.226Z,26.21
2023-01-09T07:37:05.192Z,26.22
2023-01-09T07:38:05.149Z,26.23
2023-01-09T07:39:05.157Z,26.22
2023-01-09T07:40:05.087Z,26.25
2023-01-09T07:41:05.054Z,26.22
2023-01-09T07:42:05.042Z,26.26
2023-01-09T07:43:05.018Z,26.25
2023-01-09T07:44:04.967Z,26.25
2023-01-09T07:45:04.969Z,26.26
2023-01-09T07:46:04.997Z,26.22
2023-01-09T07:47:04.895Z,26.25
2023-01-09T07:48:04.857Z,26.21
2023-01-09T07:49:04.837Z,26.25
2023-01-09T07:50:04.795Z,26.23
2023-01-09T07:51:04.774Z,26.25
2023-01-09T07:52:04.725Z,26.25
2023-01-09T07:53:04.691Z,26.23
2023-01-09T07:54:04.656Z,26.21
2023-01-09T07:55:04.648Z,26.19
2023-01-09T07:56:04.595Z,26.22
2023-01-09T07:57:04.561Z,26.19
2023-01-09T07:58:04.527Z,26.21
2023-01-09T07:59:04.494Z,26.18
2023-01-09T08:00:04.460Z,26.18
2023-01-09T08:01:04.449Z,26.19
2023-01-09T08:02:04.457Z,26.21
2023-01-09T08:03:04.449Z,26.16
2023-01-09T08:04:04.341Z,26.16
2023-01-09T08:05:04.308Z,26.16
2023-01-09T08:06:04.264Z,26.16
2023-01-09T08:07:04.268Z,26.15
2023-01-09T08:08:04.202Z,26.16
2023-01-09T08:09:04.156Z,26.16
2023-01-09T08:10:04.126Z,26.16
2023-01-09T08:11:04.116Z,26.15
2023-01-09T08:12:04.067Z,26.14
2023-01-09T08:13:04.023Z,26.15
2023-01-09T08:14:03.984Z,26.11
2023-01-09T08:15:03.967Z,26.09
2023-01-09T08:16:03.976Z,26.12
2023-01-09T08:17:03.932Z,26.12
2023-01-09T08:18:03.878Z,26.11
2023-01-09T08:19:03.850Z,26.12
2023-01-09T08:20:03.814Z,26.12
2023-01-09T08:21:03.793Z,26.11
2023-01-09T08:22:03.753Z,26.11
2023-01-09T08:23:03.722Z,26.12
2023-01-09T08:24:03.689Z,26.11
2023-01-09T08:25:03.649Z,26.14
2023-01-09T08:26:03.615Z,26.16
2023-01-09T08:27:03.591Z,26.18
2023-01-09T08:28:03.539Z,26.18
2023-01-09T08:29:03.489Z,26.21
2023-01-09T08:30:03.462Z,26.23
2023-01-09T08:31:03.523Z,26.23
2023-01-09T08:32:03.383Z,26.25
2023-01-09T08:33:03.346Z,26.23
2023-01-09T08:34:03.323Z,26.28
2023-01-09T08:35:03.316Z,26.28
2023-01-09T08:36:03.279Z,26.26
2023-01-09T08:37:03.205Z,26.26
2023-01-09T08:38:03.149Z,26.28
2023-01-09T08:39:03.108Z,26.28
2023-01-09T08:40:03.128Z,26.26
2023-01-09T08:41:03.032Z,26.25
2023-01-09T08:42:02.996Z,26.23
2023-01-09T08:43:02.959Z,26.21
2023-01-09T08:44:02.932Z,26.18
2023-01-09T08:45:02.912Z,26.11
2023-01-09T08:46:02.913Z,26.04
2023-01-09T08:47:02.835Z,25.98
2023-01-09T08:48:02.801Z,25.95
2023-01-09T08:49:02.779Z,25.89
2023-01-09T08:50:02.806Z,25.85
2023-01-09T08:51:02.730Z,25.80
2023-01-09T08:52:02.696Z,25.80
2023-01-09T08:53:02.673Z,25.76
2023-01-09T08:54:02.640Z,25.74
2023-01-09T08:55:02.614Z,25.70
2023-01-09T08:56:02.580Z,25.69
2023-01-09T08:57:02.567Z,25.66
2023-01-09T08:58:02.538Z,25.62
2023-01-09T08:59:02.735Z,25.52
2023-01-09T09:00:02.479Z,25.49
2023-01-09T09:01:02.457Z,25.49
2023-01-09T09:02:02.441Z,25.49
2023-01-09T09:03:02.472Z,25.40
2023-01-09T09:04:02.383Z,25.42
2023-01-09T09:05:02.355Z,25.45
2023-01-09T09:06:03.219Z,25.37
2023-01-09T09:07:02.337Z,25.42
2023-01-09T09:08:02.304Z,25.40
2023-01-09T09:09:02.277Z,25.40
2023-01-09T09:10:02.271Z,25.42
2023-01-09T09:11:02.288Z,25.42
2023-01-09T09:12:02.310Z,25.40
2023-01-09T09:13:02.195Z,25.40
2023-01-09T09:14:02.187Z,25.40
2023-01-09T09:15:02.153Z,25.36
2023-01-09T09:16:02.202Z,25.36
2023-01-09T09:17:02.139Z,25.36
2023-01-09T09:18:02.185Z,25.37
2023-01-09T09:19:02.089Z,25.36
2023-01-09T09:20:02.082Z,25.35
2023-01-09T09:21:02.073Z,25.32
2023-01-09T09:22:02.040Z,25.25
2023-01-09T09:23:02.001Z,25.21
2023-01-09T09:24:01.982Z,25.15
2023-01-09T09:25:01.989Z,25.11
2023-01-09T09:26:01.945Z,25.07
2023-01-09T09:27:01.939Z,25.01
2023-01-09T09:28:01.914Z,24.93
2023-01-09T09:29:01.894Z,24.91
2023-01-09T09:30:01.898Z,24.85
2023-01-09T09:31:01.947Z,24.81
2023-01-09T09:32:01.857Z,24.81
2023-01-09T09:33:01.855Z,24.81
2023-01-09T09:34:01.836Z,24.76
2023-01-09T09:35:01.842Z,24.73
2023-01-09T09:36:01.825Z,24.63
2023-01-09T09:37:01.923Z,24.56
2023-01-09T09:38:04.795Z,24.53
2023-01-09T09:39:01.759Z,24.50
2023-01-09T09:40:13.354Z,24.53
2023-01-09T09:41:01.770Z,24.53
2023-01-09T09:42:01.716Z,24.56
2023-01-09T09:43:01.716Z,24.56
2023-01-09T09:44:01.692Z,24.56
2023-01-09T09:45:01.699Z,24.55
2023-01-09T09:46:01.721Z,24.52
2023-01-09T09:47:01.667Z,24.50
2023-01-09T09:48:01.644Z,24.44
2023-01-09T09:49:01.653Z,24.43
2023-01-09T09:50:01.624Z,24.43
2023-01-09T09:51:01.645Z,24.40
2023-01-09T09:52:01.602Z,24.39
2023-01-09T09:53:01.591Z,24.32
2023-01-09T09:54:01.591Z,24.29
2023-01-09T09:55:01.577Z,24.25
2023-01-09T09:56:01.567Z,24.19
2023-01-09T09:57:01.568Z,24.19
2023-01-09T09:58:01.550Z,24.18
2023-01-09T09:59:01.569Z,24.14
2023-01-09T10:00:01.581Z,24.16
2023-01-09T10:01:01.581Z,24.16
2023-01-09T10:02:01.621Z,24.18
2023-01-09T10:03:01.568Z,24.18
2023-01-09T10:04:01.626Z,24.18
2023-01-09T10:05:01.550Z,24.22
2023-01-09T10:06:01.534Z,24.24
2023-01-09T10:07:01.542Z,24.25
2023-01-09T10:08:14.842Z,24.25
2023-01-09T10:09:02.532Z,24.26
2023-01-09T10:10:01.524Z,24.28
2023-01-09T10:11:01.523Z,24.28
2023-01-09T10:12:01.529Z,24.26
2023-01-09T10:13:01.509Z,24.26
2023-01-09T10:14:02.915Z,24.26
2023-01-09T10:15:01.648Z,24.26
2023-01-09T10:16:01.641Z,24.26
2023-01-09T10:17:01.606Z,24.25
2023-01-09T10:18:01.591Z,24.24
2023-01-09T10:19:01.588Z,24.24
2023-01-09T10:20:01.588Z,24.25
2023-01-09T10:21:01.573Z,24.25
2023-01-09T10:22:01.565Z,24.21
2023-01-09T10:23:01.555Z,24.22
2023-01-09T10:24:01.570Z,24.21
2023-01-09T10:25:01.571Z,24.21
2023-01-09T10:26:01.536Z,24.21
2023-01-09T10:27:01.538Z,24.24
2023-01-09T10:28:01.542Z,24.22
2023-01-09T10:29:01.519Z,24.22
2023-01-09T10:30:01.534Z,24.19
2023-01-09T10:31:01.551Z,24.19
2023-01-09T10:32:01.516Z,24.18
2023-01-09T10:33:01.555Z,24.18
2023-01-09T10:34:01.513Z,24.18
2023-01-09T10:35:01.512Z,24.18
2023-01-09T10:36:01.502Z,24.18
2023-01-09T10:37:01.545Z,24.19
2023-01-09T10:38:01.492Z,24.18
2023-01-09T10:39:01.484Z,24.21
2023-01-09T10:40:01.498Z,24.18
2023-01-09T10:41:02.023Z,24.21
2023-01-09T10:42:01.465Z,24.22
2023-01-09T10:43:01.459Z,24.25
2023-01-09T10:44:01.441Z,24.28
2023-01-09T10:45:01.437Z,24.32
2023-01-09T10:46:01.421Z,24.38
2023-01-09T10:47:01.470Z,24.43
2023-01-09T10:48:01.405Z,24.46
2023-01-09T10:49:01.400Z,24.50
2023-01-09T10:50:01.416Z,24.49
2023-01-09T10:51:01.369Z,24.48
2023-01-09T10:52:01.390Z,24.48
2023-01-09T10:53:01.354Z,24.50
2023-01-09T10:54:01.353Z,24.53
2023-01-09T10:55:01.343Z,24.55
2023-01-09T10:56:01.326Z,24.53
2023-01-09T10:57:01.351Z,24.53
2023-01-09T10:58:01.308Z,24.56
2023-01-09T10:59:01.296Z,24.56
2023-01-09T11:00:01.275Z,24.56
2023-01-09T11:01:01.287Z,24.56
2023-01-09T11:02:01.282Z,24.55
2023-01-09T11:03:01.328Z,24.53
2023-01-09T11:04:01.236Z,24.52
2023-01-09T11:05:01.229Z,24.55
2023-01-09T11:06:01.215Z,24.50
2023-01-09T11:07:01.234Z,24.50
2023-01-09T11:08:01.225Z,24.49
2023-01-09T11:09:01.192Z,24.49
2023-01-09T11:10:01.202Z,24.48
2023-01-09T11:11:01.190Z,24.46
2023-01-09T11:12:01.185Z,24.48
2023-01-09T11:13:01.168Z,24.49
2023-01-09T11:14:01.162Z,24.49
2023-01-09T11:15:01.152Z,24.49
2023-01-09T11:16:01.253Z,24.48
2023-01-09T11:17:01.160Z,24.46
2023-01-09T11:18:01.209Z,24.46
2023-01-09T11:19:01.136Z,24.44
2023-01-09T11:20:01.137Z,24.48
2023-01-09T11:21:01.148Z,24.46
2023-01-09T11:22:01.165Z,24.44
2023-01-09T11:23:01.159Z,24.46
2023-01-09T11:24:01.193Z,24.46
2023-01-09T11:25:01.132Z,24.46
2023-01-09T11:26:01.132Z,24.43
2023-01-09T11:27:01.172Z,24.42
2023-01-09T11:28:01.269Z,24.38
2023-01-09T11:29:01.130Z,24.38
2023-01-09T11:30:01.140Z,24.38
2023-01-09T11:31:01.290Z,24.36
2023-01-09T11:32:01.124Z,24.36
2023-01-09T11:33:01.110Z,24.38
2023-01-09T11:34:01.112Z,24.35
2023-01-09T11:35:01.091Z,24.38
2023-01-09T11:36:01.097Z,24.39
2023-01-09T11:37:01.180Z,24.36
2023-01-09T11:38:01.125Z,24.39
2023-01-09T11:39:01.091Z,24.39
2023-01-09T11:40:01.081Z,24.40
2023-01-09T11:41:01.087Z,24.46
2023-01-09T11:42:01.075Z,24.49
2023-01-09T11:43:01.060Z,24.53
2023-01-09T11:44:01.066Z,24.56
2023-01-09T11:45:01.037Z,24.62
2023-01-09T11:46:02.143Z,24.70
2023-01-09T11:47:01.054Z,24.74
2023-01-09T11:48:01.017Z,24.80
2023-01-09T11:49:01.019Z,24.81
2023-01-09T11:50:00.997Z,24.87
2023-01-09T11:51:01.009Z,24.93
2023-01-09T11:52:00.989Z,24.93
2023-01-09T11:53:00.970Z,24.95
2023-01-09T11:54:00.981Z,24.93
2023-01-09T11:55:00.959Z,24.98
2023-01-09T11:56:00.971Z,25.04
2023-01-09T11:57:00.929Z,25.07
2023-01-09T11:58:00.919Z,25.11
2023-01-09T11:59:00.894Z,25.12
2023-01-09T12:00:00.884Z,25.12
2023-01-09T12:01:00.888Z,25.17
2023-01-09T12:02:00.972Z,25.19
2023-01-09T12:03:00.859Z,25.21
2023-01-09T12:04:00.826Z,25.23
2023-01-09T12:05:00.824Z,25.26
2023-01-09T12:06:00.776Z,25.23
2023-01-09T12:07:00.749Z,25.28
2023-01-09T12:08:00.735Z,25.30
2023-01-09T12:09:00.743Z,25.33
2023-01-09T12:10:00.717Z,25.35
2023-01-09T12:11:00.689Z,25.36
2023-01-09T12:12:00.657Z,25.39
2023-01-09T12:13:00.626Z,25.37
2023-01-09T12:14:00.620Z,25.39
2023-01-09T12:15:00.579Z,25.43
2023-01-09T12:16:00.638Z,25.46
2023-01-09T12:17:00.556Z,25.47
2023-01-09T12:18:00.521Z,25.47
2023-01-09T12:19:00.501Z,25.47
2023-01-09T12:20:00.472Z,25.50
2023-01-09T12:21:00.486Z,25.50
2023-01-09T12:22:00.424Z,25.50
2023-01-09T12:23:00.406Z,25.53
2023-01-09T12:24:00.390Z,25.52
2023-01-09T12:25:00.362Z,25.54
2023-01-09T12:26:00.331Z,25.54
2023-01-09T12:27:00.294Z,25.56
2023-01-09T12:28:00.273Z,25.54
2023-01-09T12:29:00.284Z,25.59
2023-01-09T12:30:00.239Z,25.62
2023-01-09T12:31:00.224Z,25.62
2023-01-09T12:32:00.233Z,25.60
2023-01-09T12:33:00.151Z,25.60
2023-01-09T12:34:00.149Z,25.62
2023-01-09T12:35:00.115Z,25.59
2023-01-09T12:36:00.094Z,25.57
2023-01-09T12:37:00.099Z,25.54
2023-01-09T12:38:00.049Z,25.52
2023-01-09T12:39:00.001Z,25.50
2023-01-09T12:39:59.974Z,25.49
2023-01-09T12:40:59.953Z,25.47
2023-01-09T12:41:59.937Z,25.46
2023-01-09T12:42:59.913Z,25.43
2023-01-09T12:43:59.900Z,25.42
2023-01-09T12:44:59.880Z,25.39
2023-01-09T12:45:59.874Z,25.40
2023-01-09T12:46:59.844Z,25.35
2023-01-09T12:47:59.821Z,25.33
2023-01-09T12:48:59.791Z,25.32
2023-01-09T12:49:59.807Z,25.30
2023-01-09T12:50:59.755Z,25.30
2023-01-09T12:51:59.736Z,25.29