createdAt,value
2023-03-22T00:00:29.234Z,101473.60
2023-03-22T00:02:57.345Z,101474.39
2023-03-22T00:05:25.031Z,101467.88
2023-03-22T00:07:55.322Z,101471.88
2023-03-22T00:10:23.150Z,101472.66
2023-03-22T00:12:50.878Z,101465.37
2023-03-22T00:15:18.887Z,101465.37
2023-03-22T00:17:46.564Z,101459.64
2023-03-22T00:20:14.344Z,101458.37
2023-03-22T00:22:42.483Z,101465.37
2023-03-22T00:25:10.984Z,101466.94
2023-03-22T00:27:38.763Z,101465.04
2023-03-22T00:30:07.030Z,101469.78
2023-03-22T00:32:37.015Z,101461.34
2023-03-22T00:35:06.344Z,101462.16
2023-03-22T00:37:39.621Z,101458.98
2023-03-22T00:40:10.612Z,101452.12
2023-03-22T00:42:39.569Z,101446.07
2023-03-22T00:45:09.562Z,101442.08
2023-03-22T00:47:37.258Z,101440.02
2023-03-22T00:50:06.721Z,101445.09
2023-03-22T00:52:34.547Z,101440.35
2023-03-22T00:55:02.236Z,101442.87
2023-03-22T00:57:29.895Z,101433.77
2023-03-22T00:59:59.363Z,101437.57
2023-03-22T01:02:30.756Z,101436.95
2023-03-22T01:04:59.064Z,101435.02
2023-03-22T01:07:26.818Z,101447.84
2023-03-22T01:09:54.574Z,101439.43
2023-03-22T01:12:22.233Z,101431.78
2023-03-22T01:14:49.953Z,101429.07
2023-03-22T01:17:17.692Z,101425.44
2023-03-22T01:19:45.415Z,101428.87
2023-03-22T01:22:13.102Z,101413.96
2023-03-22T01:24:40.852Z,101416.48
2023-03-22T01:27:08.771Z,101411.38
2023-03-22T01:29:36.681Z,101416.45
2023-03-22T01:32:05.318Z,101423.12
2023-03-22T01:34:33.036Z,101410.98
2023-03-22T01:37:00.812Z,101412.39
2023-03-22T01:39:28.583Z,101410.16
2023-03-22T01:41:56.404Z,101406.63
2023-03-22T01:44:25.260Z,101404.70
2023-03-22T01:46:53.265Z,101401.20
2023-03-22T01:49:33.108Z,101397.22
2023-03-22T01:52:05.073Z,101396.56
2023-03-22T01:54:44.561Z,101398.30
2023-03-22T01:57:13.004Z,101399.70
2023-03-22T01:59:42.630Z,101396.95
2023-03-22T02:02:12.012Z,101411.70
2023-03-22T02:04:40.463Z,101408.99
2023-03-22T02:07:16.629Z,101411.18
2023-03-22T02:09:44.464Z,101405.10
2023-03-22T02:12:41.905Z,101404.90
2023-03-22T02:15:39.974Z,101411.57
2023-03-22T02:18:32.071Z,101415.01
2023-03-22T02:21:17.956Z,101403.85
2023-03-22T02:24:10.585Z,101401.47
2023-03-22T02:27:08.722Z,101403.17
2023-03-22T02:29:39.108Z,101396.79
2023-03-22T02:32:25.630Z,101398.07
2023-03-22T02:35:18.341Z,101394.41
2023-03-22T02:38:22.363Z,101401.04
2023-03-22T02:41:02.141Z,101394.86
2023-03-22T02:43:39.489Z,101385.97
2023-03-22T02:46:21.198Z,101388.03
2023-03-22T02:48:55.065Z,101379.00
2023-03-22T02:51:30.628Z,101383.94
2023-03-22T02:54:11.017Z,101385.97
2023-03-22T02:56:47.026Z,101385.64
2023-03-22T02:59:16.628Z,101390.58
2023-03-22T03:01:51.507Z,101388.16
2023-03-22T03:04:25.724Z,101392.73
2023-03-22T03:06:57.329Z,101388.75
2023-03-22T03:09:26.066Z,101388.42
2023-03-22T03:11:54.901Z,101386.82
2023-03-22T03:14:28.692Z,101391.07
2023-03-22T03:17:09.314Z,101384.20
2023-03-22T03:20:09.330Z,101387.54
2023-03-22T03:23:21.294Z,101390.05
2023-03-22T03:26:15.782Z,101387.34
2023-03-22T03:28:46.145Z,101393.16
2023-03-22T03:31:32.371Z,101392.48
2023-03-22T03:34:25.954Z,101397.51
2023-03-22T03:37:09.398Z,101400.13
2023-03-22T03:39:43.085Z,101397.41
2023-03-22T03:42:14.868Z,101399.60
2023-03-22T03:44:43.047Z,101404.61
2023-03-22T03:47:12.495Z,101403.82
2023-03-22T03:49:40.385Z,101406.66
2023-03-22T03:52:08.080Z,101403.01
2023-03-22T03:54:35.968Z,101406.34
2023-03-22T03:57:04.206Z,101403.13
2023-03-22T03:59:32.072Z,101404.73
2023-03-22T04:01:59.966Z,101401.53
2023-03-22T04:04:29.965Z,101402.77
2023-03-22T04:07:00.054Z,101397.91
2023-03-22T04:09:30.585Z,101402.35
2023-03-22T04:11:59.081Z,101404.38
2023-03-22T04:14:27.687Z,101401.53
2023-03-22T04:16:56.634Z,101402.35
2023-03-22T04:19:24.618Z,101402.35
2023-03-22T04:21:54.209Z,101403.92
2023-03-22T04:24:23.243Z,101403.13
2023-03-22T04:26:50.972Z,101406.34
2023-03-22T04:29:18.741Z,101407.91
2023-03-22T04:31:46.567Z,101413.63
2023-03-22T04:34:14.351Z,101413.63
2023-03-22T04:36:42.233Z,101412.36
2023-03-22T04:39:12.636Z,101411.12
2023-03-22T04:41:40.434Z,101411.12
2023-03-22T04:44:08.492Z,101407.45
2023-03-22T04:46:37.766Z,101411.12
2023-03-22T04:49:07.025Z,101406.99
2023-03-22T04:51:34.724Z,101408.27
2023-03-22T04:54:02.463Z,101406.21
2023-03-22T04:56:30.251Z,101406.54
2023-03-22T04:58:57.921Z,101402.87
2023-03-22T05:01:25.701Z,101410.66
2023-03-22T05:03:53.397Z,101418.41
2023-03-22T05:06:21.180Z,101412.36
2023-03-22T05:08:48.796Z,101410.79
2023-03-22T05:11:18.657Z,101409.64
2023-03-22T05:13:46.364Z,101415.43
2023-03-22T05:16:14.239Z,101410.23
2023-03-22T05:18:46.595Z,101422.40
2023-03-22T05:21:16.695Z,101409.41
2023-03-22T05:23:45.804Z,101410.23
2023-03-22T05:26:17.242Z,101419.23
2023-03-22T05:28:45.447Z,101405.88
2023-03-22T05:31:15.724Z,101414.45
2023-03-22T05:33:43.435Z,101420.14
2023-03-22T05:36:12.566Z,101416.48
2023-03-22T05:38:40.383Z,101417.30
2023-03-22T05:41:08.286Z,101416.48
2023-03-22T05:43:36.011Z,101410.00
2023-03-22T05:46:09.864Z,101414.45
2023-03-22T05:48:38.178Z,101411.93
2023-03-22T05:51:10.101Z,101419.65
2023-03-22T05:53:37.947Z,101420.80
2023-03-22T05:56:05.957Z,101418.41
2023-03-22T05:58:34.947Z,101410.56
2023-03-22T06:01:07.811Z,101417.36
2023-03-22T06:03:35.665Z,101415.01
2023-03-22T06:06:03.433Z,101424.23
2023-03-22T06:08:31.028Z,101422.16
2023-03-22T06:10:58.781Z,101423.31
2023-03-22T06:13:26.687Z,101421.58
2023-03-22T06:15:55.191Z,101425.57
2023-03-22T06:18:22.889Z,101420.20
2023-03-22T06:20:50.613Z,101421.02
2023-03-22T06:23:18.452Z,101426.45
2023-03-22T06:25:46.625Z,101421.45
2023-03-22T06:28:14.630Z,101424.98
2023-03-22T06:30:42.642Z,101416.64
2023-03-22T06:33:10.528Z,101419.71
2023-03-22T06:35:38.224Z,101416.28
2023-03-22T06:38:06.008Z,101420.92
2023-03-22T06:40:33.767Z,101417.03
2023-03-22T06:43:05.172Z,101415.53
2023-03-22T06:45:34.717Z,101415.40
2023-03-22T06:48:02.526Z,101413.53
2023-03-22T06:50:30.394Z,101420.23
2023-03-22T06:52:58.120Z,101423.31
2023-03-22T06:55:26.060Z,101423.09
2023-03-22T06:57:53.847Z,101422.46
2023-03-22T07:00:21.876Z,101429.66
2023-03-22T07:02:52.203Z,101427.43
2023-03-22T07:05:20.511Z,101433.52
2023-03-22T07:07:48.233Z,101433.35
2023-03-22T07:10:16.014Z,101439.23
2023-03-22T07:12:43.685Z,101426.29
2023-03-22T07:15:12.152Z,101435.05
2023-03-22T07:17:39.904Z,101433.97
2023-03-22T07:20:08.210Z,101438.16
2023-03-22T07:22:36.003Z,101442.34
2023-03-22T07:25:03.736Z,101437.14
2023-03-22T07:27:31.434Z,101442.12
2023-03-22T07:29:59.102Z,101439.76
2023-03-22T07:32:26.986Z,101436.13
2023-03-22T07:34:54.733Z,101437.90
2023-03-22T07:37:22.493Z,101437.60
2023-03-22T07:39:50.596Z,101438.13
2023-03-22T07:42:18.229Z,101432.11
2023-03-22T07:44:48.231Z,101430.54
2023-03-22T07:47:15.876Z,101429.43
2023-03-22T07:49:44.152Z,101433.25
2023-03-22T07:52:12.023Z,101433.13
2023-03-22T07:54:40.265Z,101433.45
2023-03-22T07:57:08.112Z,101428.34
2023-03-22T07:59:37.358Z,101424.33
2023-03-22T08:02:06.438Z,101417.03
2023-03-22T08:04:35.262Z,101412.00
2023-03-22T08:07:03.116Z,101409.12
2023-03-22T08:09:30.835Z,101410.56
2023-03-22T08:11:58.848Z,101404.51
2023-03-22T08:14:35.870Z,101416.48
2023-03-22T08:17:06.064Z,101407.06
2023-03-22T08:19:34.895Z,101408.86
2023-03-22T08:22:02.835Z,101420.63
2023-03-22T08:24:30.581Z,101411.05
2023-03-22T08:26:58.737Z,101409.77
2023-03-22T08:29:26.624Z,101413.30
2023-03-22T08:31:54.489Z,101408.53
2023-03-22T08:34:22.261Z,101407.13
2023-03-22T08:36:50.086Z,101408.07
2023-03-22T08:39:17.802Z,101413.05
2023-03-22T08:41:45.536Z,101415.10
2023-03-22T08:44:13.258Z,101407.65
2023-03-22T08:46:41.084Z,101408.43
2023-03-22T08:49:11.506Z,101416.74
2023-03-22T08:51:40.388Z,101404.48
2023-03-22T08:54:08.255Z,101403.66
2023-03-22T08:56:39.134Z,101405.42
2023-03-22T08:59:09.310Z,101412.75
2023-03-22T09:01:38.502Z,101406.54
2023-03-22T09:04:08.398Z,101410.23
2023-03-22T09:06:38.675Z,101405.75
2023-03-22T09:09:06.394Z,101416.25
2023-03-22T09:11:34.231Z,101420.04
2023-03-22T09:14:01.910Z,101411.24
2023-03-22T09:16:29.682Z,101417.46
2023-03-22T09:18:57.464Z,101401.17
2023-03-22T09:21:25.219Z,101406.54
2023-03-22T09:23:52.952Z,101407.65
2023-03-22T09:26:20.770Z,101407.78
2023-03-22T09:28:48.542Z,101406.30
2023-03-22T09:31:19.096Z,101404.21
2023-03-22T09:33:48.135Z,101414.41
2023-03-22T09:36:15.766Z,101405.95
2023-03-22T09:38:43.561Z,101412.62
2023-03-22T09:41:20.376Z,101407.16
2023-03-22T09:43:55.970Z,101408.76
2023-03-22T09:46:45.460Z,101404.41
2023-03-22T09:49:18.052Z,101401.37
2023-03-22T09:51:49.115Z,101402.48
2023-03-22T09:54:34.635Z,101394.02
2023-03-22T09:57:38.577Z,101392.41
2023-03-22T10:00:12.988Z,101384.53
2023-03-22T10:02:46.579Z,101386.20
2023-03-22T10:05:24.134Z,101380.09
2023-03-22T10:08:20.012Z,101372.70
2023-03-22T10:10:48.042Z,101374.95
2023-03-22T10:13:20.884Z,101379.04
2023-03-22T10:15:58.240Z,101377.86
2023-03-22T10:18:41.988Z,101369.32
2023-03-22T10:21:12.121Z,101368.15
2023-03-22T10:23:52.045Z,101362.49
2023-03-22T10:26:30.548Z,101363.38
2023-03-22T10:29:04.317Z,101355.33
2023-03-22T10:31:34.867Z,101352.05
2023-03-22T10:34:07.785Z,101350.85
2023-03-22T10:36:39.059Z,101357.20
2023-03-22T10:39:13.866Z,101347.38
2023-03-22T10:41:42.556Z,101341.73
2023-03-22T10:44:18.591Z,101339.34
2023-03-22T10:46:47.681Z,101327.11
2023-03-22T10:49:24.402Z,101332.44
2023-03-22T10:51:55.555Z,101326.29
2023-03-22T10:54:26.206Z,101319.81
2023-03-22T10:56:54.030Z,101314.68
2023-03-22T10:59:43.446Z,101314.23
2023-03-22T11:02:20.350Z,101315.89
2023-03-22T11:04:57.529Z,101308.11
2023-03-22T11:07:38.402Z,101297.97
2023-03-22T11:10:09.116Z,101300.42
2023-03-22T11:12:42.665Z,101291.86
2023-03-22T11:15:33.645Z,101291.98
2023-03-22T11:18:07.325Z,101279.76
2023-03-22T11:20:36.120Z,101276.52
2023-03-22T11:23:08.011Z,101267.23
2023-03-22T11:25:37.954Z,101268.70
2023-03-22T11:28:05.550Z,101258.93
2023-03-22T11:30:35.566Z,101252.29
2023-03-22T11:33:20.440Z,101253.70
2023-03-22T11:35:55.198Z,101248.86
2023-03-22T11:38:45.674Z,101242.09
2023-03-22T11:41:32.169Z,101237.64
2023-03-22T11:44:04.574Z,101241.40
2023-03-22T11:46:33.809Z,101241.92
2023-03-22T11:49:15.662Z,101230.94
2023-03-22T11:51:45.082Z,101243.82
2023-03-22T11:54:30.150Z,101227.54
2023-03-22T11:57:02.390Z,101228.84
2023-03-22T11:59:37.688Z,101219.91
2023-03-22T12:02:11.762Z,101224.37
2023-03-22T12:04:42.919Z,101223.80
2023-03-22T12:07:17.216Z,101216.71
2023-03-22T12:09:52.199Z,101215.11
2023-03-22T12:12:28.268Z,101199.35
2023-03-22T12:15:02.230Z,101201.67
2023-03-22T12:17:41.699Z,101203.50
2023-03-22T12:20:12.353Z,101195.30
2023-03-22T12:22:44.468Z,101192.41
2023-03-22T12:25:17.710Z,101194.25
2023-03-22T12:27:49.438Z,101187.94
2023-03-22T12:30:34.961Z,101191.63
2023-03-22T12:33:10.417Z,101181.63
2023-03-22T12:35:43.463Z,101173.19
2023-03-22T12:38:17.179Z,101179.20
2023-03-22T12:40:45.367Z,101164.98
2023-03-22T12:43:25.423Z,101168.64
2023-03-22T12:45:59.090Z,101164.69
2023-03-22T12:48:46.862Z,101162.56
2023-03-22T12:51:16.084Z,101157.27
2023-03-22T12:53:48.360Z,101143.53
2023-03-22T12:56:20.173Z,101148.73
2023-03-22T12:58:52.929Z,101141.37
2023-03-22T13:01:40.862Z,101140.03
2023-03-22T13:04:30.400Z,101139.28
2023-03-22T13:07:31.900Z,101133.72
2023-03-22T13:10:01.890Z,101130.02
2023-03-22T13:12:32.965Z,101130.52
2023-03-22T13:15:05.172Z,101126.76
2023-03-22T13:17:34.640Z,101131.76
2023-03-22T13:20:08.732Z,101126.46
2023-03-22T13:22:39.171Z,101123.59
2023-03-22T13:25:18.131Z,101117.27
2023-03-22T13:27:58.547Z,101119.37
2023-03-22T13:30:48.094Z,101112.79
2023-03-22T13:33:22.234Z,101124.63
2023-03-22T13:36:07.278Z,101106.45
2023-03-22T13:38:42.645Z,101110.93
2023-03-22T13:41:30.177Z,101115.41
2023-03-22T13:44:00.539Z,101096.44
2023-03-22T13:46:37.645Z,101100.17
2023-03-22T13:49:49.304Z,101097.55
2023-03-22T13:52:28.381Z,101098.63
2023-03-22T13:54:58.683Z,101107.10
2023-03-22T13:57:42.144Z,101100.27
2023-03-22T14:00:33.994Z,101090.23
2023-03-22T14:03:06.718Z,101093.89
2023-03-22T14:05:38.740Z,101093.89
2023-03-22T14:08:07.223Z,101080.13
2023-03-22T14:10:41.344Z,101083.59
2023-03-22T14:13:24.962Z,101077.80
2023-03-22T14:15:57.755Z,101074.34
2023-03-22T14:18:30.328Z,101080.35
2023-03-22T14:21:34.665Z,101079.60
2023-03-22T14:52:45.130Z,101025.88
2023-03-22T14:55:20.916Z,101033.49
2023-03-22T14:57:52.761Z,101030.81
2023-03-22T15:00:23.551Z,101036.34
2023-03-22T15:02:58.317Z,101029.24
2023-03-22T15:05:29.342Z,101039.74
2023-03-22T15:08:09.352Z,101028.49
2023-03-22T15:10:39.233Z,101029.24
2023-03-22T15:13:09.585Z,101026.59
2023-03-22T15:15:43.298Z,101023.68
2023-03-22T15:18:15.963Z,101020.71
2023-03-22T15:20:46.344Z,101027.09
2023-03-22T15:23:39.962Z,101021.76
2023-03-22T15:26:13.539Z,101024.89
2023-03-22T15:29:04.845Z,101013.80
2023-03-22T15:31:35.639Z,101012.17
2023-03-22T15:34:05.395Z,101011.62
2023-03-22T15:36:36.913Z,101009.43
2023-03-22T15:39:21.526Z,101003.87
2023-03-22T15:42:00.550Z,101007.56
2023-03-22T15:44:34.624Z,101007.01
2023-03-22T15:47:15.383Z,101002.30
2023-03-22T15:49:57.179Z,101000.73
2023-03-22T15:52:30.623Z,101000.01
2023-03-22T15:55:03.886Z,100996.64
2023-03-22T15:57:55.708Z,100995.37
2023-03-22T16:00:29.104Z,101007.27
2023-03-22T16:03:09.269Z,101000.70
2023-03-22T16:05:39.711Z,101001.48
2023-03-22T16:08:09.941Z,100998.80
2023-03-22T16:10:40.250Z,101007.27
2023-03-22T16:13:21.776Z,100998.57
2023-03-22T16:15:50.448Z,100990.10
2023-03-22T16:18:20.472Z,100993.01
2023-03-22T16:20:50.108Z,100992.72
2023-03-22T16:23:23.384Z,100992.42
2023-03-22T16:25:51.928Z,100990.55
2023-03-22T16:28:19.912Z,100992.42
2023-03-22T16:30:47.817Z,100991.08
2023-03-22T16:33:17.743Z,101002.98
2023-03-22T16:35:47.226Z,101000.92
2023-03-22T16:38:18.844Z,100996.25
2023-03-22T16:40:51.192Z,100998.11
2023-03-22T16:43:20.260Z,100997.59
2023-03-22T16:45:50.093Z,100992.62
2023-03-22T16:48:18.148Z,101001.38
2023-03-22T16:50:47.710Z,101000.70
2023-03-22T16:53:18.502Z,101008.77
2023-03-22T16:55:48.069Z,101018.65
2023-03-22T16:58:16.368Z,101016.45
2023-03-22T17:00:44.398Z,101021.33
2023-03-22T17:03:24.145Z,101029.54
2023-03-22T17:05:52.141Z,101027.28
2023-03-22T17:08:21.593Z,101021.55
2023-03-22T17:10:49.721Z,101034.48
2023-03-22T17:13:18.292Z,101032.68
2023-03-22T17:15:50.978Z,101033.46
2023-03-22T17:18:19.112Z,101038.95
2023-03-22T17:20:48.342Z,101035.78
2023-03-22T17:23:16.983Z,101037.88
2023-03-22T17:25:48.918Z,101049.38
2023-03-22T17:28:17.009Z,101038.07
2023-03-22T17:30:45.132Z,101041.41
2023-03-22T17:33:14.804Z,101041.08
2023-03-22T17:35:43.012Z,101043.63
2023-03-22T17:38:11.189Z,101052.20
2023-03-22T17:40:49.540Z,101047.69
2023-03-22T17:43:20.847Z,101050.76
2023-03-22T17:46:31.646Z,101059.33
2023-03-22T17:48:36.997Z,101063.48
2023-03-22T17:51:05.484Z,101060.02
2023-03-22T17:54:24.279Z,101062.56
2023-03-22T17:56:51.839Z,101067.99
2023-03-22T17:59:09.344Z,101072.93
2023-03-22T18:01:37.823Z,101064.46
2023-03-22T18:04:05.996Z,101060.47
2023-03-22T18:06:34.109Z,101064.85
2023-03-22T18:09:02.143Z,101070.28
2023-03-22T18:11:30.626Z,101079.34
2023-03-22T18:14:13.812Z,101083.46
2023-03-22T18:16:53.023Z,101073.19
2023-03-22T18:19:22.019Z,101083.82
2023-03-22T18:21:58.123Z,101074.04
2023-03-22T18:24:28.415Z,101079.17
2023-03-22T18:27:10.548Z,101081.17
2023-03-22T18:29:39.380Z,101077.97
2023-03-22T18:34:55.559Z,101079.60
2023-03-22T18:37:24.549Z,101083.43
2023-03-22T18:40:32.566Z,101089.09
2023-03-22T18:42:48.425Z,101095.55
2023-03-22T18:45:20.810Z,101091.02
2023-03-22T18:47:49.458Z,101089.64
2023-03-22T18:50:17.507Z,101094.52
2023-03-22T18:53:06.282Z,101089.77
2023-03-22T18:58:03.836Z,101096.41
2023-03-22T19:00:31.773Z,101095.82
2023-03-22T19:03:00.631Z,101094.94
2023-03-22T19:05:28.760Z,101093.07
2023-03-22T19:08:16.093Z,101094.55
2023-03-22T19:10:44.950Z,101089.51
2023-03-22T19:13:13.135Z,101095.46
2023-03-22T19:15:46.208Z,101107.88
2023-03-22T19:18:17.942Z,101100.79
2023-03-22T19:23:17.220Z,101095.95
2023-03-22T19:25:45.185Z,101104.45
2023-03-22T19:28:13.883Z,101097.62
2023-03-22T19:30:42.376Z,101098.80
2023-03-22T19:35:48.635Z,101109.88
2023-03-22T19:38:17.136Z,101106.12
2023-03-22T19:41:34.981Z,101109.20
2023-03-22T19:43:33.346Z,101110.66
2023-03-22T19:46:01.238Z,101115.51
2023-03-22T19:48:29.331Z,101114.59
2023-03-22T19:50:57.604Z,101114.30
2023-03-22T19:54:03.684Z,101107.16
2023-03-22T19:56:14.471Z,101108.64
2023-03-22T19:58:42.763Z,101101.51
2023-03-22T20:01:12.083Z,101101.37
2023-03-22T20:03:41.373Z,101106.05
2023-03-22T20:06:12.423Z,101099.71
2023-03-22T20:08:41.065Z,101108.48
2023-03-22T20:11:09.504Z,101103.73
2023-03-22T20:13:43.113Z,101111.22
2023-03-22T20:16:11.062Z,101111.45
2023-03-22T20:18:39.037Z,101100.17
2023-03-22T20:21:07.267Z,101104.78
2023-03-22T20:23:35.292Z,101106.25
2023-03-22T20:26:05.180Z,101103.87
2023-03-22T20:28:34.904Z,101110.57
2023-03-22T20:31:11.109Z,101108.67
2023-03-22T20:33:39.678Z,101105.53
2023-03-22T20:36:08.631Z,101108.05
2023-03-22T20:38:37.113Z,101103.30
2023-03-22T20:41:05.837Z,101109.52
2023-03-22T20:43:33.900Z,101105.27
2023-03-22T20:46:01.916Z,101113.05
2023-03-22T20:48:29.969Z,101116.91
2023-03-22T20:50:58.114Z,101112.92
2023-03-22T20:53:26.726Z,101117.20
2023-03-22T20:55:56.296Z,101117.40
2023-03-22T20:58:26.176Z,101119.13
2023-03-22T21:00:54.574Z,101124.27
2023-03-22T21:03:23.038Z,101123.68
2023-03-22T21:05:50.989Z,101122.86
2023-03-22T21:08:19.183Z,101120.48
2023-03-22T21:10:47.214Z,101113.34
2023-03-22T21:13:15.428Z,101117.17
2023-03-22T21:15:43.568Z,101120.02
2023-03-22T21:18:15.373Z,101116.06
2023-03-22T21:20:43.537Z,101110.05
2023-03-22T21:23:11.537Z,101116.26
2023-03-22T21:25:39.755Z,101113.41
2023-03-22T21:28:11.270Z,101115.15
2023-03-22T21:30:40.794Z,101122.14
2023-03-22T21:33:08.742Z,101118.48
2023-03-22T21:35:37.042Z,101121.85
2023-03-22T21:38:11.272Z,101116.59
2023-03-22T21:40:39.752Z,101119.46
2023-03-22T21:43:07.868Z,101122.96
2023-03-22T21:45:36.406Z,101125.80
2023-03-22T21:48:04.269Z,101120.28
2023-03-22T21:50:32.233Z,101133.00
2023-03-22T21:53:00.347Z,101125.38
2023-03-22T21:55:33.605Z,101118.55
2023-03-22T21:58:01.773Z,101121.88
2023-03-22T22:00:31.012Z,101123.95
2023-03-22T22:03:02.641Z,101122.08
2023-03-22T22:05:31.215Z,101124.63
2023-03-22T22:07:59.692Z,101126.36
2023-03-22T22:10:30.906Z,101132.90
2023-03-22T22:13:00.142Z,101119.53
2023-03-22T22:15:28.596Z,101120.51
2023-03-22T22:17:56.964Z,101120.18
2023-03-22T22:20:27.303Z,101123.52
2023-03-22T22:22:55.405Z,101128.95
2023-03-22T22:25:23.675Z,101120.05
2023-03-22T22:27:51.709Z,101118.45
2023-03-22T22:30:19.882Z,101122.11
2023-03-22T22:32:48.392Z,101117.96
2023-03-22T22:35:16.965Z,101112.59
2023-03-22T22:37:45.005Z,101116.23
2023-03-22T22:40:16.245Z,101115.73
2023-03-22T22:42:44.322Z,101115.73
2023-03-22T22:45:12.634Z,101111.62
2023-03-22T22:47:40.656Z,101114.79
2023-03-22T22:50:11.260Z,101110.63
2023-03-22T22:52:40.331Z,101117.96
2023-03-22T22:55:11.531Z,101117.17
2023-03-22T22:57:40.680Z,101116.36
2023-03-22T23:00:16.623Z,101116.68
2023-03-22T23:02:44.814Z,101119.07
2023-03-22T23:05:13.705Z,101119.82
2023-03-22T23:07:41.820Z,101119.37
2023-03-22T23:10:10.407Z,101117.30
2023-03-22T23:12:38.394Z,101115.24
2023-03-22T23:15:12.589Z,101113.18
2023-03-22T23:17:50.583Z,101126.20
2023-03-22T23:20:20.120Z,101120.77
2023-03-22T23:22:51.259Z,101124.47
2023-03-22T23:25:21.331Z,101127.48
2023-03-22T23:27:49.856Z,101134.47
2023-03-22T23:30:17.958Z,101130.02
2023-03-22T23:32:45.897Z,101136.53
2023-03-22T23:35:15.082Z,101134.34
2023-03-22T23:37:44.339Z,101138.33
2023-03-22T23:40:12.968Z,101136.07
2023-03-22T23:42:41.726Z,101146.11
2023-03-22T23:45:10.961Z,101145.33
2023-03-22T23:47:41.167Z,101136.59
2023-03-22T23:50:09.510Z,101131.82
2023-03-22T23:52:37.803Z,101141.37
2023-03-22T23:55:07.751Z,101138.33
2023-03-22T23:57:35.774Z,101145.03
