createdAt,value
2022-11-10T00:00:02.099Z,2.63
2022-11-10T00:02:30.068Z,2.60
2022-11-10T00:04:58.025Z,3.13
2022-11-10T00:07:26.516Z,2.50
2022-11-10T00:09:54.630Z,2.77
2022-11-10T00:12:24.133Z,3.10
2022-11-10T00:15:17.757Z,4.10
2022-11-10T00:17:45.746Z,2.30
2022-11-10T00:20:14.029Z,2.50
2022-11-10T00:22:42.493Z,2.60
2022-11-10T00:25:10.636Z,2.80
2022-11-10T00:27:40.033Z,2.90
2022-11-10T00:30:08.754Z,2.23
2022-11-10T00:32:36.713Z,2.60
2022-11-10T00:35:05.604Z,3.13
2022-11-10T00:37:33.508Z,2.50
2022-11-10T00:40:01.459Z,2.77
2022-11-10T00:42:29.431Z,2.53
2022-11-10T00:44:58.726Z,2.60
2022-11-10T00:47:26.701Z,2.47
2022-11-10T00:49:54.639Z,2.80
2022-11-10T00:52:22.594Z,2.57
2022-11-10T00:54:50.625Z,2.50
2022-11-10T00:57:18.528Z,2.57
2022-11-10T00:59:46.652Z,2.37
2022-11-10T01:02:15.982Z,2.30
2022-11-10T01:04:43.954Z,2.47
2022-11-10T01:07:12.048Z,2.40
2022-11-10T01:09:40.015Z,2.23
2022-11-10T01:12:08.076Z,2.30
2022-11-10T01:14:36.049Z,2.27
2022-11-10T01:17:04.018Z,2.50
2022-11-10T01:19:33.580Z,2.27
2022-11-10T01:22:01.849Z,2.13
2022-11-10T01:24:29.778Z,2.40
2022-11-10T01:26:57.692Z,2.23
2022-11-10T01:29:25.660Z,2.23
2022-11-10T01:31:53.645Z,2.23
2022-11-10T01:34:21.711Z,2.40
2022-11-10T01:36:51.155Z,1.90
2022-11-10T01:39:19.192Z,2.03
2022-11-10T01:41:47.132Z,1.90
2022-11-10T01:44:17.521Z,2.00
2022-11-10T01:46:45.495Z,2.00
2022-11-10T01:49:16.178Z,1.90
2022-11-10T01:55:33.386Z,1.80
2022-11-10T01:58:01.519Z,1.73
2022-11-10T02:00:29.662Z,2.00
2022-11-10T02:03:02.688Z,1.70
2022-11-10T02:05:31.725Z,2.10
2022-11-10T02:08:00.409Z,1.67
2022-11-10T02:10:28.643Z,1.63
2022-11-10T02:12:58.181Z,1.23
2022-11-10T02:15:26.765Z,1.63
2022-11-10T02:17:54.799Z,1.90
2022-11-10T02:20:23.252Z,2.00
2022-11-10T02:22:52.742Z,1.67
2022-11-10T02:25:22.497Z,1.83
2022-11-10T02:27:50.560Z,1.73
2022-11-10T02:30:18.632Z,1.40
2022-11-10T02:32:46.681Z,1.90
2022-11-10T02:35:14.665Z,1.70
2022-11-10T02:37:42.838Z,1.60
2022-11-10T02:40:13.075Z,1.50
2022-11-10T02:42:41.141Z,1.80
2022-11-10T02:45:09.955Z,1.60
2022-11-10T02:47:37.991Z,1.70
2022-11-10T02:50:06.492Z,1.43
2022-11-10T02:52:34.666Z,2.17
2022-11-10T02:55:02.704Z,1.40
2022-11-10T02:57:32.126Z,1.47
2022-11-10T03:00:00.195Z,1.47
2022-11-10T03:02:32.111Z,1.70
2022-11-10T03:05:00.469Z,1.27
2022-11-10T03:07:28.499Z,1.30
2022-11-10T03:09:56.490Z,1.47
2022-11-10T03:12:24.524Z,1.63
2022-11-10T03:14:53.878Z,1.90
2022-11-10T03:17:21.921Z,1.70
2022-11-10T03:19:50.199Z,1.70
2022-11-10T03:22:18.268Z,1.33
2022-11-10T03:24:46.261Z,1.67
2022-11-10T03:27:14.279Z,1.60
2022-11-10T03:29:42.299Z,1.50
2022-11-10T03:32:11.683Z,1.47
2022-11-10T03:34:39.725Z,1.40
2022-11-10T03:37:08.027Z,1.63
2022-11-10T03:39:36.108Z,1.50
2022-11-10T03:42:04.127Z,1.33
2022-11-10T03:44:32.619Z,1.40
2022-11-10T03:47:03.090Z,1.30
2022-11-10T03:49:32.572Z,1.70
2022-11-10T03:52:00.619Z,1.73
2022-11-10T03:54:28.638Z,1.60
2022-11-10T03:56:56.695Z,1.50
2022-11-10T03:59:24.687Z,1.50
2022-11-10T04:01:52.878Z,1.30
2022-11-10T04:04:38.112Z,1.93
2022-11-10T04:07:21.406Z,1.40
2022-11-10T04:09:49.418Z,1.30
2022-11-10T04:12:35.026Z,1.23
2022-11-10T04:15:20.546Z,1.40
2022-11-10T04:17:50.797Z,1.47
2022-11-10T04:20:19.115Z,1.80
2022-11-10T04:23:05.830Z,1.50
2022-11-10T04:25:54.412Z,1.50
2022-11-10T04:28:22.493Z,2.03
2022-11-10T04:30:50.517Z,1.53
2022-11-10T04:33:18.637Z,1.60
2022-11-10T04:35:46.715Z,1.70
2022-11-10T04:38:16.145Z,1.70
2022-11-10T04:40:44.172Z,2.00
2022-11-10T04:43:12.202Z,1.70
2022-11-10T04:45:40.238Z,1.67
2022-11-10T04:48:08.270Z,1.47
2022-11-10T04:50:36.557Z,1.30
2022-11-10T04:53:04.634Z,1.80
2022-11-10T04:55:34.047Z,1.53
2022-11-10T04:58:02.071Z,1.27
2022-11-10T05:00:30.200Z,1.20
2022-11-10T05:03:00.945Z,1.80
2022-11-10T05:05:28.986Z,1.60
2022-11-10T05:07:57.311Z,1.40
2022-11-10T05:10:26.017Z,1.60
2022-11-10T05:12:56.382Z,1.57
2022-11-10T05:15:24.930Z,1.33
2022-11-10T05:17:54.572Z,1.73
2022-11-10T05:20:24.470Z,1.47
2022-11-10T05:23:10.977Z,1.67
2022-11-10T05:25:40.516Z,1.67
2022-11-10T05:28:12.663Z,2.23
2022-11-10T05:30:41.467Z,1.30
2022-11-10T05:33:09.798Z,1.40
2022-11-10T05:35:37.929Z,1.50
2022-11-10T05:38:06.348Z,1.60
2022-11-10T05:40:35.437Z,1.40
2022-11-10T05:43:03.607Z,1.20
2022-11-10T05:45:33.032Z,1.73
2022-11-10T05:48:01.058Z,1.40
2022-11-10T05:50:29.137Z,1.40
2022-11-10T05:52:57.566Z,1.20
2022-11-10T05:55:27.687Z,1.43
2022-11-10T05:57:56.798Z,1.37
2022-11-10T06:00:26.342Z,1.30
2022-11-10T06:03:04.190Z,1.33
2022-11-10T06:05:34.281Z,1.30
2022-11-10T06:08:03.199Z,1.50
2022-11-10T06:10:31.403Z,1.57
2022-11-10T06:12:59.736Z,1.20
2022-11-10T06:15:28.540Z,1.30
2022-11-10T06:17:57.195Z,1.50
2022-11-10T06:20:27.819Z,1.63
2022-11-10T06:23:01.044Z,1.30
2022-11-10T06:25:30.042Z,1.30
2022-11-10T06:27:58.829Z,1.27
2022-11-10T06:30:27.549Z,1.40
2022-11-10T06:32:55.769Z,1.80
2022-11-10T06:35:24.655Z,1.30
2022-11-10T06:38:01.508Z,1.80
2022-11-10T06:40:30.062Z,1.73
2022-11-10T06:42:58.441Z,1.67
2022-11-10T06:45:28.543Z,1.50
2022-11-10T06:48:04.035Z,1.37
2022-11-10T06:50:32.627Z,1.57
2022-11-10T06:53:02.880Z,1.50
2022-11-10T06:55:31.374Z,1.50
2022-11-10T06:57:59.637Z,1.30
2022-11-10T07:00:28.951Z,2.10
2022-11-10T07:03:04.065Z,2.50
2022-11-10T07:05:34.058Z,2.77
2022-11-10T07:08:08.418Z,1.90
2022-11-10T07:10:37.434Z,2.07
2022-11-10T07:13:06.283Z,1.90
2022-11-10T07:15:34.737Z,2.00
2022-11-10T07:18:03.649Z,2.27
2022-11-10T07:20:32.502Z,1.50
2022-11-10T07:23:01.445Z,1.40
2022-11-10T07:25:32.929Z,1.97
2022-11-10T07:28:02.210Z,1.73
2022-11-10T07:30:31.836Z,1.53
2022-11-10T07:33:01.491Z,1.60
2022-11-10T07:35:30.501Z,1.60
2022-11-10T07:37:59.347Z,1.60
2022-11-10T07:40:27.525Z,1.97
2022-11-10T07:42:57.104Z,2.00
2022-11-10T07:45:25.193Z,1.67
2022-11-10T07:47:53.267Z,1.70
2022-11-10T07:50:21.390Z,1.50
2022-11-10T07:52:49.428Z,1.57
2022-11-10T07:55:17.625Z,2.00
2022-11-10T07:57:45.879Z,1.57
2022-11-10T08:00:16.859Z,1.63
2022-11-10T08:02:44.954Z,1.90
2022-11-10T08:05:13.025Z,1.53
2022-11-10T08:07:41.226Z,1.67
2022-11-10T08:10:10.529Z,1.87
2022-11-10T08:12:38.669Z,2.00
2022-11-10T08:15:07.353Z,1.50
2022-11-10T08:17:36.816Z,1.60
2022-11-10T08:20:05.405Z,1.80
2022-11-10T08:22:33.484Z,1.80
2022-11-10T08:25:01.622Z,2.00
2022-11-10T08:27:29.661Z,1.77
2022-11-10T08:29:57.980Z,1.80
2022-11-10T08:32:26.040Z,1.73
2022-11-10T08:34:55.484Z,1.70
2022-11-10T08:37:24.140Z,1.70
2022-11-10T08:39:52.219Z,1.50
2022-11-10T08:42:20.303Z,1.50
2022-11-10T08:44:48.336Z,1.80
2022-11-10T08:47:16.384Z,1.60
2022-11-10T08:49:44.426Z,2.07
2022-11-10T08:52:14.188Z,1.50
2022-11-10T08:54:42.240Z,1.40
2022-11-10T08:57:10.292Z,1.77
2022-11-10T08:59:38.374Z,1.47
2022-11-10T09:02:06.524Z,1.83
2022-11-10T09:04:34.670Z,2.60
2022-11-10T09:07:02.898Z,1.47
2022-11-10T09:09:32.374Z,1.80
2022-11-10T09:12:00.497Z,1.47
2022-11-10T09:14:28.571Z,1.33
2022-11-10T09:16:56.594Z,1.83
2022-11-10T09:19:24.720Z,1.90
2022-11-10T09:21:52.841Z,1.70
2022-11-10T09:24:20.866Z,2.07
2022-11-10T09:26:50.295Z,1.93
2022-11-10T09:29:18.585Z,1.70
2022-11-10T09:31:46.630Z,1.50
2022-11-10T09:34:14.735Z,1.50
2022-11-10T09:36:43.483Z,1.40
2022-11-10T09:39:11.509Z,1.50
2022-11-10T09:41:45.547Z,1.57
2022-11-10T09:44:20.738Z,1.80
2022-11-10T09:46:52.571Z,1.50
2022-11-10T09:49:31.885Z,1.40
2022-11-10T09:52:01.503Z,1.20
2022-11-10T09:54:37.031Z,1.20
2022-11-10T09:57:08.082Z,1.77
2022-11-10T09:59:38.134Z,1.50
2022-11-10T10:02:12.929Z,1.50
2022-11-10T10:05:23.204Z,1.60
2022-11-10T10:08:00.718Z,1.70
2022-11-10T10:10:35.332Z,1.70
2022-11-10T10:13:22.348Z,1.30
2022-11-10T10:16:03.426Z,1.40
2022-11-10T10:18:39.670Z,1.50
2022-11-10T10:21:21.609Z,1.30
2022-11-10T10:24:12.595Z,1.30
2022-11-10T10:26:45.095Z,1.23
2022-11-10T10:29:18.755Z,1.40
2022-11-10T10:31:50.991Z,1.30
2022-11-10T10:34:22.104Z,1.17
2022-11-10T10:36:50.167Z,1.40
2022-11-10T10:39:25.558Z,1.50
2022-11-10T10:41:54.781Z,1.50
2022-11-10T10:44:23.073Z,1.63
2022-11-10T10:46:59.181Z,1.40
2022-11-10T10:49:30.457Z,1.63
2022-11-10T10:52:07.770Z,1.30
2022-11-10T10:54:37.383Z,1.70
2022-11-10T10:57:20.269Z,1.40
2022-11-10T10:59:48.533Z,1.57
2022-11-10T11:02:29.493Z,1.60
2022-11-10T11:05:14.002Z,1.50
2022-11-10T11:07:42.094Z,1.63
2022-11-10T11:10:20.369Z,1.20
2022-11-10T11:12:48.478Z,1.60
2022-11-10T11:15:25.805Z,2.10
2022-11-10T11:18:00.720Z,1.57
2022-11-10T11:20:30.173Z,1.57
2022-11-10T11:23:02.083Z,1.33
2022-11-10T11:25:34.662Z,1.43
2022-11-10T11:28:12.609Z,1.50
2022-11-10T11:30:52.271Z,1.33
2022-11-10T11:33:32.049Z,1.63
2022-11-10T11:36:05.638Z,1.47
2022-11-10T11:38:41.194Z,1.37
2022-11-10T11:41:23.424Z,1.40
2022-11-10T11:44:22.645Z,1.37
2022-11-10T11:46:59.976Z,1.87
2022-11-10T11:49:52.809Z,1.30
2022-11-10T11:52:33.310Z,1.30
2022-11-10T11:55:15.554Z,1.30
2022-11-10T11:58:00.575Z,1.70
2022-11-10T12:00:36.503Z,1.20
2022-11-10T12:03:26.897Z,1.50
2022-11-10T12:06:08.197Z,1.47
2022-11-10T12:08:43.995Z,1.30
2022-11-10T12:11:21.347Z,1.40
2022-11-10T12:13:59.111Z,1.50
2022-11-10T12:16:30.479Z,1.53
2022-11-10T12:19:11.234Z,1.70
2022-11-10T12:21:49.328Z,1.53
2022-11-10T12:24:33.146Z,1.37
2022-11-10T12:27:05.240Z,1.07
2022-11-10T12:29:41.759Z,1.10
2022-11-10T12:32:17.220Z,1.50
2022-11-10T12:34:49.496Z,1.60
2022-11-10T12:37:27.855Z,1.40
2022-11-10T12:40:02.388Z,1.17
2022-11-10T12:42:33.850Z,1.50
2022-11-10T12:45:03.502Z,1.30
2022-11-10T12:47:37.086Z,1.20
2022-11-10T12:50:19.895Z,1.23
2022-11-10T12:52:55.683Z,1.50
2022-11-10T12:55:34.199Z,1.57
2022-11-10T12:58:02.967Z,1.43
2022-11-10T13:00:33.389Z,1.70
2022-11-10T13:03:01.840Z,1.30
2022-11-10T13:05:37.606Z,1.20
2022-11-10T13:08:17.801Z,1.30
2022-11-10T13:10:53.816Z,1.30
2022-11-10T13:13:23.374Z,1.10
2022-11-10T13:15:57.022Z,1.37
2022-11-10T13:18:42.328Z,1.10
2022-11-10T13:21:10.417Z,1.40
2022-11-10T13:24:11.735Z,1.20
2022-11-10T13:26:53.506Z,1.20
2022-11-10T13:29:34.853Z,1.57
2022-11-10T13:32:24.954Z,1.50
2022-11-10T13:34:53.724Z,1.43
2022-11-10T13:37:50.650Z,1.10
2022-11-10T13:40:32.504Z,1.10
2022-11-10T13:43:25.676Z,1.50
2022-11-10T13:46:04.174Z,1.00
2022-11-10T13:48:45.598Z,1.33
2022-11-10T13:51:26.683Z,1.30
2022-11-10T13:54:07.630Z,1.10
2022-11-10T13:56:57.674Z,1.43
2022-11-10T13:59:29.671Z,1.83
2022-11-10T14:02:31.134Z,1.20
2022-11-10T14:04:59.343Z,1.47
2022-11-10T14:07:29.996Z,1.60
2022-11-10T14:10:05.626Z,1.67
2022-11-10T14:12:40.452Z,1.60
2022-11-10T14:15:18.322Z,1.37
2022-11-10T14:17:50.707Z,1.50
2022-11-10T14:20:25.679Z,1.37
2022-11-10T14:22:55.717Z,1.80
2022-11-10T14:25:27.614Z,1.50
2022-11-10T14:27:58.381Z,2.20
2022-11-10T14:30:29.272Z,2.00
2022-11-10T14:32:59.708Z,2.20
2022-11-10T14:35:29.793Z,1.87
2022-11-10T14:38:01.611Z,1.83
2022-11-10T14:40:30.800Z,1.80
2022-11-10T14:42:59.900Z,1.53
2022-11-10T14:45:30.050Z,1.53
2022-11-10T14:47:59.975Z,1.50
2022-11-10T14:50:29.639Z,1.60
2022-11-10T14:53:01.639Z,1.73
2022-11-10T14:55:32.073Z,1.43
2022-11-10T14:58:05.377Z,1.50
2022-11-10T15:00:39.594Z,2.10
2022-11-10T15:03:09.676Z,1.47
2022-11-10T15:05:37.779Z,1.80
2022-11-10T15:08:07.164Z,1.67
2022-11-10T15:10:47.406Z,1.57
2022-11-10T15:13:35.978Z,1.63
2022-11-10T15:16:29.387Z,1.60
2022-11-10T15:19:17.732Z,1.80
2022-11-10T15:21:45.809Z,1.30
2022-11-10T15:24:14.084Z,1.70
2022-11-10T15:26:42.690Z,1.50
2022-11-10T15:29:21.033Z,1.50
2022-11-10T15:31:51.809Z,1.80
2022-11-10T15:34:39.723Z,2.70
2022-11-10T15:37:12.300Z,1.90
2022-11-10T15:39:40.473Z,2.03
2022-11-10T15:42:15.521Z,2.03
2022-11-10T15:44:47.438Z,2.10
2022-11-10T15:47:19.385Z,2.27
2022-11-10T15:49:47.906Z,2.40
2022-11-10T15:52:19.506Z,2.13
2022-11-10T15:54:47.943Z,2.77
2022-11-10T15:57:18.062Z,2.17
2022-11-10T15:59:46.579Z,3.13
2022-11-10T16:02:21.750Z,2.17
2022-11-10T16:04:58.581Z,1.90
2022-11-10T16:07:27.931Z,2.20
2022-11-10T16:09:55.941Z,2.43
2022-11-10T16:12:24.485Z,2.50
2022-11-10T16:14:55.115Z,2.33
2022-11-10T16:17:24.945Z,2.37
2022-11-10T16:19:52.978Z,2.00
2022-11-10T16:22:21.027Z,2.10
2022-11-10T16:24:49.080Z,2.20
2022-11-10T16:27:17.123Z,2.67
2022-11-10T16:29:45.194Z,2.40
2022-11-10T16:32:13.524Z,2.43
2022-11-10T16:34:42.890Z,2.40
2022-11-10T16:37:12.946Z,2.00
2022-11-10T16:39:40.995Z,2.17
2022-11-10T16:42:10.962Z,2.70
2022-11-10T16:44:42.450Z,2.77
2022-11-10T16:47:16.908Z,2.60
2022-11-10T16:49:47.033Z,2.73
2022-11-10T16:52:17.231Z,2.90
2022-11-10T16:54:45.391Z,2.40
2022-11-10T16:57:14.960Z,2.57
2022-11-10T16:59:45.600Z,2.53
2022-11-10T17:02:27.864Z,1.93
2022-11-10T17:04:57.741Z,1.87
2022-11-10T17:07:27.931Z,2.00
2022-11-10T17:09:57.683Z,2.37
2022-11-10T17:12:25.704Z,2.23
2022-11-10T17:14:53.798Z,2.20
2022-11-10T17:17:22.118Z,2.50
2022-11-10T17:19:51.925Z,1.80
2022-11-10T17:22:22.922Z,2.40
2022-11-10T17:24:57.446Z,2.53
2022-11-10T17:27:26.297Z,2.33
2022-11-10T17:29:54.418Z,2.67
2022-11-10T17:32:43.090Z,2.27
2022-11-10T17:35:10.801Z,1.90
2022-11-10T17:37:41.337Z,1.97
2022-11-10T17:40:19.021Z,1.77
2022-11-10T17:42:47.427Z,2.20
2022-11-10T17:45:20.993Z,2.40
2022-11-10T17:47:49.402Z,2.30
2022-11-10T17:50:18.970Z,1.70
2022-11-10T17:52:48.977Z,2.70
2022-11-10T17:55:22.281Z,2.03
2022-11-10T17:57:50.704Z,2.30
2022-11-10T18:00:19.813Z,2.10
2022-11-10T18:02:54.139Z,2.00
2022-11-10T18:05:23.652Z,2.20
2022-11-10T18:07:53.193Z,2.10
2022-11-10T18:10:21.396Z,2.07
2022-11-10T18:12:49.649Z,2.50
2022-11-10T18:15:18.529Z,2.43
2022-11-10T18:17:46.614Z,2.20
2022-11-10T18:20:15.300Z,2.70
2022-11-10T18:22:43.485Z,2.00
2022-11-10T18:25:12.952Z,2.37
2022-11-10T18:27:40.970Z,1.80
2022-11-10T18:30:10.209Z,2.67
2022-11-10T18:32:38.281Z,2.20
2022-11-10T18:35:06.759Z,2.37
2022-11-10T18:37:38.894Z,2.43
2022-11-10T18:40:08.588Z,2.10
2022-11-10T18:42:38.016Z,2.47
2022-11-10T18:45:06.968Z,2.20
2022-11-10T18:47:34.987Z,2.70
2022-11-10T18:50:03.093Z,2.57
2022-11-10T18:52:31.180Z,2.33
2022-11-10T18:54:59.236Z,2.60
2022-11-10T18:57:27.359Z,2.10
2022-11-10T18:59:56.769Z,2.03
2022-11-10T19:02:24.794Z,3.40
2022-11-10T19:04:53.803Z,3.70
2022-11-10T19:07:22.020Z,2.73
2022-11-10T19:09:50.134Z,2.70
2022-11-10T19:12:19.551Z,2.90
2022-11-10T19:14:50.839Z,2.37
2022-11-10T19:17:20.308Z,2.87
2022-11-10T19:19:53.478Z,2.57
2022-11-10T19:22:23.290Z,2.37
2022-11-10T19:25:07.541Z,2.30
2022-11-10T19:27:36.980Z,2.63
2022-11-10T19:30:05.905Z,2.27
2022-11-10T19:32:35.341Z,2.40
2022-11-10T19:35:04.359Z,2.30
2022-11-10T19:37:35.456Z,2.17
2022-11-10T19:40:04.137Z,2.23
2022-11-10T19:42:33.053Z,2.47
2022-11-10T19:45:01.676Z,2.53
2022-11-10T19:47:31.378Z,2.30
2022-11-10T19:50:00.792Z,2.13
2022-11-10T19:52:28.896Z,2.97
2022-11-10T19:54:57.017Z,3.10
2022-11-10T19:57:25.174Z,2.20
2022-11-10T19:59:53.232Z,2.50
2022-11-10T20:02:21.454Z,2.57
2022-11-10T20:05:07.145Z,2.60
2022-11-10T20:07:54.202Z,3.20
2022-11-10T20:10:22.318Z,3.13
2022-11-10T20:12:50.557Z,3.87
2022-11-10T20:15:18.639Z,4.03
2022-11-10T20:17:46.696Z,3.07
2022-11-10T20:20:15.256Z,3.70
2022-11-10T20:22:44.758Z,3.33
2022-11-10T20:25:12.832Z,3.43
2022-11-10T20:27:40.896Z,3.00
2022-11-10T20:30:10.303Z,2.53
2022-11-10T20:32:38.465Z,2.87
2022-11-10T20:35:07.320Z,2.90
2022-11-10T20:37:35.645Z,2.10
2022-11-10T20:40:13.928Z,2.70
2022-11-10T20:42:52.350Z,2.33
2022-11-10T20:45:20.456Z,2.20
2022-11-10T20:47:48.558Z,2.37
2022-11-10T20:50:21.699Z,2.27
2022-11-10T20:52:52.227Z,2.27
2022-11-10T20:55:36.987Z,2.73
2022-11-10T20:58:09.845Z,2.13
2022-11-10T21:00:37.955Z,2.40
2022-11-10T21:03:06.002Z,2.40
2022-11-10T21:05:34.276Z,2.77
2022-11-10T21:08:02.336Z,1.70
2022-11-10T21:10:31.833Z,3.00
2022-11-10T21:12:58.866Z,2.57
2022-11-10T21:15:26.884Z,2.30
2022-11-10T21:17:54.977Z,2.00
2022-11-10T21:20:23.001Z,2.13
2022-11-10T21:22:51.105Z,2.00
2022-11-10T21:25:20.573Z,2.17
2022-11-10T21:27:50.042Z,2.07
2022-11-10T21:30:22.954Z,1.60
2022-11-10T21:32:51.079Z,3.37
2022-11-10T21:35:19.497Z,1.97
2022-11-10T21:37:47.634Z,1.97
2022-11-10T21:40:16.429Z,2.70
2022-11-10T21:42:45.087Z,2.43
2022-11-10T21:45:14.573Z,2.23
2022-11-10T21:47:42.589Z,2.33
2022-11-10T21:50:10.753Z,2.60
2022-11-10T21:52:38.778Z,2.30
2022-11-10T21:55:08.394Z,2.23
2022-11-10T21:57:36.639Z,2.80
2022-11-10T22:00:05.719Z,2.40
2022-11-10T22:02:35.136Z,1.97
2022-11-10T22:05:03.180Z,2.60
2022-11-10T22:07:31.245Z,2.00
2022-11-10T22:10:16.623Z,2.10
2022-11-10T22:13:02.037Z,2.30
2022-11-10T22:15:47.647Z,2.00
2022-11-10T22:18:36.518Z,2.30
2022-11-10T22:21:05.198Z,2.00
2022-11-10T22:23:50.885Z,2.07
2022-11-10T22:26:18.989Z,3.30
2022-11-10T22:28:47.269Z,2.07
2022-11-10T22:31:15.638Z,2.10
2022-11-10T22:33:45.183Z,2.47
2022-11-10T22:36:14.781Z,2.33
2022-11-10T22:38:43.377Z,1.90
2022-11-10T22:41:32.531Z,2.40
2022-11-10T22:44:07.865Z,2.40
2022-11-10T22:46:37.750Z,2.60
2022-11-10T22:49:09.256Z,2.03
2022-11-10T22:51:38.648Z,2.30
2022-11-10T22:54:09.977Z,2.43
2022-11-10T22:56:38.241Z,2.57
2022-11-10T22:59:06.608Z,2.27
2022-11-10T23:01:35.367Z,2.13
2022-11-10T23:04:03.615Z,2.90
2022-11-10T23:06:33.234Z,2.30
2022-11-10T23:09:01.631Z,2.47
2022-11-10T23:11:31.607Z,2.23
2022-11-10T23:13:59.843Z,2.03
2022-11-10T23:16:29.419Z,2.60
2022-11-10T23:18:58.446Z,2.50
2022-11-10T23:21:29.464Z,2.43
2022-11-10T23:23:59.050Z,1.97
2022-11-10T23:26:30.145Z,2.00
2022-11-10T23:28:58.340Z,2.40
2022-11-10T23:31:28.397Z,2.20
2022-11-10T23:33:57.652Z,2.37
2022-11-10T23:36:27.392Z,2.03
2022-11-10T23:38:56.124Z,2.47
2022-11-10T23:41:26.152Z,2.00
2022-11-10T23:43:54.460Z,2.00
2022-11-10T23:46:22.570Z,2.00
2022-11-10T23:48:50.736Z,2.30
2022-11-10T23:51:18.829Z,2.40
2022-11-10T23:53:46.899Z,2.50
2022-11-10T23:56:15.412Z,2.33
2022-11-10T23:58:44.819Z,2.70
