createdAt,value
2017-01-15T00:00:44.233Z,0
2017-01-15T00:01:44.576Z,0
2017-01-15T00:02:44.163Z,0
2017-01-15T00:03:43.722Z,0
2017-01-15T00:04:42.906Z,0
2017-01-15T00:05:44.018Z,0
2017-01-15T00:06:44.358Z,0
2017-01-15T00:07:43.928Z,0
2017-01-15T00:08:43.492Z,0
2017-01-15T00:09:43.851Z,0
2017-01-15T00:10:43.804Z,0
2017-01-15T00:11:44.143Z,0
2017-01-15T00:12:43.741Z,0
2017-01-15T00:13:44.107Z,0
2017-01-15T00:14:43.236Z,0
2017-01-15T00:15:43.197Z,0
2017-01-15T00:16:43.545Z,0
2017-01-15T00:17:43.120Z,0
2017-01-15T00:18:43.839Z,0
2017-01-15T00:19:43.405Z,0
2017-01-15T00:20:43.368Z,0
2017-01-15T00:21:43.331Z,0
2017-01-15T00:22:43.669Z,0
2017-01-15T00:23:43.618Z,0
2017-01-15T00:24:43.195Z,0
2017-01-15T00:25:43.537Z,0
2017-01-15T00:26:43.114Z,0
2017-01-15T00:27:43.444Z,0
2017-01-15T00:28:43.404Z,0
2017-01-15T00:29:42.212Z,0
2017-01-15T00:30:43.317Z,0
2017-01-15T00:31:43.307Z,0
2017-01-15T00:32:43.229Z,0
2017-01-15T00:33:43.186Z,0
2017-01-15T00:34:42.760Z,0
2017-01-15T00:35:42.717Z,0
2017-01-15T00:36:42.672Z,0
2017-01-15T00:37:43.058Z,0
2017-01-15T00:38:42.967Z,0
2017-01-15T00:39:42.541Z,0
2017-01-15T00:40:42.496Z,0
2017-01-15T00:41:42.463Z,0
2017-01-15T00:42:42.811Z,0
2017-01-15T00:43:42.747Z,0
2017-01-15T00:44:42.330Z,0
2017-01-15T00:45:42.285Z,0
2017-01-15T00:46:42.628Z,0
2017-01-15T00:47:41.804Z,0
2017-01-15T00:48:41.940Z,0
2017-01-15T00:49:42.114Z,0
2017-01-15T00:50:42.066Z,0
2017-01-15T00:51:41.765Z,0
2017-01-15T00:52:42.025Z,0
2017-01-15T00:53:41.923Z,0
2017-01-15T00:54:41.880Z,0
2017-01-15T00:55:41.936Z,0
2017-01-15T00:56:42.185Z,0
2017-01-15T00:57:41.762Z,0
2017-01-15T00:58:41.326Z,0
2017-01-15T00:59:42.057Z,0
2017-01-15T01:00:41.627Z,0
2017-01-15T01:01:41.972Z,0
2017-01-15T01:02:41.154Z,0
2017-01-15T01:03:41.497Z,0
2017-01-15T01:04:41.510Z,0
2017-01-15T01:05:41.408Z,0
2017-01-15T01:06:40.597Z,0
2017-01-15T01:07:41.330Z,0
2017-01-15T01:08:41.381Z,0
2017-01-15T01:09:41.626Z,0
2017-01-15T01:10:40.809Z,0
2017-01-15T01:11:41.219Z,0
2017-01-15T01:12:41.115Z,0
2017-01-15T01:13:40.681Z,0
2017-01-15T01:14:40.342Z,0
2017-01-15T01:15:41.372Z,0
2017-01-15T01:16:40.933Z,0
2017-01-15T01:17:40.936Z,0
2017-01-15T01:18:40.849Z,0
2017-01-15T01:19:41.194Z,0
2017-01-15T01:20:41.148Z,0
2017-01-15T01:21:40.341Z,0
2017-01-15T01:22:41.059Z,0
2017-01-15T01:23:41.015Z,0
2017-01-15T01:24:40.598Z,0
2017-01-15T01:25:40.927Z,0
2017-01-15T01:26:40.502Z,0
2017-01-15T01:27:40.453Z,0
2017-01-15T01:28:40.417Z,0
2017-01-15T01:29:40.374Z,0
2017-01-15T01:30:40.711Z,0
2017-01-15T01:31:40.284Z,0
2017-01-15T01:32:40.362Z,0
2017-01-15T01:33:40.205Z,0
2017-01-15T01:34:40.704Z,0
2017-01-15T01:35:40.115Z,0
2017-01-15T01:36:40.071Z,0
2017-01-15T01:37:40.029Z,0
2017-01-15T01:38:40.392Z,0
2017-01-15T01:39:39.559Z,0
2017-01-15T01:40:39.890Z,0
2017-01-15T01:41:39.079Z,0
2017-01-15T01:42:40.198Z,0
2017-01-15T01:43:40.348Z,0
2017-01-15T01:44:38.911Z,0
2017-01-15T01:45:39.675Z,0
2017-01-15T01:46:39.251Z,0
2017-01-15T01:47:39.976Z,0
2017-01-15T01:48:39.545Z,0
2017-01-15T01:49:39.887Z,0
2017-01-15T01:50:39.463Z,0
2017-01-15T01:51:38.645Z,0
2017-01-15T01:52:39.755Z,0
2017-01-15T01:53:39.329Z,0
2017-01-15T01:54:39.681Z,0
2017-01-15T01:55:39.631Z,0
2017-01-15T01:56:38.819Z,0
2017-01-15T01:57:39.158Z,0
2017-01-15T01:58:39.132Z,0
2017-01-15T01:59:38.705Z,0
2017-01-15T02:00:39.031Z,0
2017-01-15T02:01:38.600Z,0
2017-01-15T02:02:38.944Z,0
2017-01-15T02:03:39.282Z,0
2017-01-15T02:04:38.856Z,0
2017-01-15T02:05:39.050Z,0
2017-01-15T02:06:38.769Z,0
2017-01-15T02:07:38.902Z,0
2017-01-15T02:08:39.070Z,0
2017-01-15T02:09:37.867Z,0
2017-01-15T02:10:38.210Z,0
2017-01-15T02:11:38.546Z,0
2017-01-15T02:12:38.126Z,0
2017-01-15T02:13:38.853Z,0
2017-01-15T02:14:38.839Z,0
2017-01-15T02:15:38.380Z,0
2017-01-15T02:16:38.335Z,0
2017-01-15T02:17:38.685Z,0
2017-01-15T02:18:37.912Z,0
2017-01-15T02:19:38.594Z,0
2017-01-15T02:20:38.550Z,0
2017-01-15T02:21:37.743Z,0
2017-01-15T02:22:38.462Z,0
2017-01-15T02:23:38.417Z,0
2017-01-15T02:24:38.375Z,0
2017-01-15T02:25:37.565Z,0
2017-01-15T02:26:38.291Z,0
2017-01-15T02:27:37.864Z,0
2017-01-15T02:28:38.210Z,0
2017-01-15T02:29:38.154Z,0
2017-01-15T02:30:37.344Z,0
2017-01-15T02:31:37.690Z,0
2017-01-15T02:32:37.642Z,0
2017-01-15T02:33:37.602Z,0
2017-01-15T02:34:37.943Z,0
2017-01-15T02:35:37.517Z,0
2017-01-15T02:36:37.472Z,0
2017-01-15T02:37:37.425Z,0
2017-01-15T02:38:37.383Z,0
2017-01-15T02:39:37.346Z,0
2017-01-15T02:40:36.913Z,0
2017-01-15T02:41:36.890Z,0
2017-01-15T02:42:37.214Z,0
2017-01-15T02:43:36.781Z,0
2017-01-15T02:44:36.748Z,0
2017-01-15T02:45:37.083Z,0
2017-01-15T02:46:37.424Z,0
2017-01-15T02:47:37.391Z,0
2017-01-15T02:48:36.979Z,0
2017-01-15T02:49:36.909Z,0
2017-01-15T02:50:37.254Z,0
2017-01-15T02:51:36.826Z,0
2017-01-15T02:52:37.176Z,0
2017-01-15T02:53:36.348Z,0
2017-01-15T02:54:36.688Z,0
2017-01-15T02:55:36.278Z,0
2017-01-15T02:56:36.995Z,0
2017-01-15T02:57:36.948Z,0
2017-01-15T02:58:36.902Z,0
2017-01-15T02:59:36.536Z,0
2017-01-15T03:00:36.439Z,0
2017-01-15T03:01:36.013Z,0
2017-01-15T03:02:36.350Z,0
2017-01-15T03:03:35.923Z,0
2017-01-15T03:04:35.888Z,0
2017-01-15T03:05:36.604Z,0
2017-01-15T03:06:35.791Z,0
2017-01-15T03:07:35.748Z,0
2017-01-15T03:08:36.479Z,0
2017-01-15T03:09:36.459Z,0
2017-01-15T03:10:35.233Z,0
2017-01-15T03:11:36.345Z,0
2017-01-15T03:12:35.918Z,0
2017-01-15T03:13:35.509Z,0
2017-01-15T03:14:36.214Z,0
2017-01-15T03:15:35.402Z,0
2017-01-15T03:16:36.150Z,0
2017-01-15T03:17:35.696Z,0
2017-01-15T03:18:35.275Z,0
2017-01-15T03:19:35.992Z,0
2017-01-15T03:20:35.957Z,0
2017-01-15T03:21:35.527Z,0
2017-01-15T03:22:35.869Z,0
2017-01-15T03:23:35.055Z,0
2017-01-15T03:24:35.014Z,0
2017-01-15T03:25:35.359Z,0
2017-01-15T03:26:34.924Z,0
2017-01-15T03:27:35.263Z,0
2017-01-15T03:28:35.224Z,0
2017-01-15T03:29:35.564Z,0
2017-01-15T03:30:35.518Z,0
2017-01-15T03:31:33.934Z,0
2017-01-15T03:32:35.044Z,0
2017-01-15T03:33:35.391Z,0
2017-01-15T03:34:34.190Z,0
2017-01-15T03:35:34.534Z,0
2017-01-15T03:36:34.881Z,0
2017-01-15T03:37:34.443Z,0
2017-01-15T03:38:34.796Z,0
2017-01-15T03:39:35.135Z,0
2017-01-15T03:40:34.321Z,0
2017-01-15T03:41:35.055Z,0
2017-01-15T03:42:34.999Z,0
2017-01-15T03:43:34.966Z,0
2017-01-15T03:44:34.527Z,0
2017-01-15T03:45:34.486Z,0
2017-01-15T03:46:34.441Z,0
2017-01-15T03:47:34.783Z,0
2017-01-15T03:48:33.972Z,0
2017-01-15T03:49:34.317Z,0
2017-01-15T03:50:33.878Z,0
2017-01-15T03:51:33.453Z,0
2017-01-15T03:52:33.810Z,0
2017-01-15T03:53:34.140Z,0
2017-01-15T03:54:34.481Z,0
2017-01-15T03:55:34.073Z,0
2017-01-15T03:56:34.396Z,0
2017-01-15T03:57:34.354Z,0
2017-01-15T03:58:33.921Z,0
2017-01-15T03:59:34.268Z,0
2017-01-15T04:00:34.222Z,0
2017-01-15T04:01:33.409Z,0
2017-01-15T04:02:33.748Z,0
2017-01-15T04:03:33.706Z,0
2017-01-15T04:04:33.663Z,0
2017-01-15T04:05:33.619Z,0
2017-01-15T04:06:33.963Z,0
2017-01-15T04:07:33.915Z,0
2017-01-15T04:08:32.720Z,0
2017-01-15T04:09:33.476Z,0
2017-01-15T04:10:33.436Z,0
2017-01-15T04:11:33.746Z,0
2017-01-15T04:12:33.313Z,0
2017-01-15T04:13:32.894Z,0
2017-01-15T04:14:33.235Z,0
2017-01-15T04:15:33.188Z,0
2017-01-15T04:16:32.375Z,0
2017-01-15T04:17:32.712Z,0
2017-01-15T04:18:33.440Z,0
2017-01-15T04:19:33.397Z,0
2017-01-15T04:20:33.350Z,0
2017-01-15T04:21:32.926Z,0
2017-01-15T04:22:32.881Z,0
2017-01-15T04:23:33.227Z,0
2017-01-15T04:24:33.182Z,0
2017-01-15T04:25:32.369Z,0
2017-01-15T04:26:33.091Z,0
2017-01-15T04:27:32.659Z,0
2017-01-15T04:28:32.625Z,0
2017-01-15T04:29:32.980Z,0
2017-01-15T04:30:32.532Z,0
2017-01-15T04:31:32.484Z,0
2017-01-15T04:32:32.839Z,0
2017-01-15T04:33:32.409Z,0
2017-01-15T04:34:32.385Z,0
2017-01-15T04:35:32.310Z,0
2017-01-15T04:36:32.274Z,0
2017-01-15T04:37:32.611Z,0
2017-01-15T04:38:32.182Z,0
2017-01-15T04:39:32.525Z,0
2017-01-15T04:40:32.479Z,0
2017-01-15T04:41:32.054Z,0
2017-01-15T04:42:32.005Z,0
2017-01-15T04:43:31.581Z,0
2017-01-15T04:44:31.929Z,0
2017-01-15T04:45:31.497Z,0
2017-01-15T04:46:32.226Z,0
2017-01-15T04:47:32.188Z,0
2017-01-15T04:48:31.750Z,0
2017-01-15T04:49:32.089Z,0
2017-01-15T04:50:31.670Z,0
2017-01-15T04:51:31.623Z,0
2017-01-15T04:52:31.186Z,0
2017-01-15T04:53:31.532Z,0
2017-01-15T04:54:31.485Z,0
2017-01-15T04:55:31.448Z,0
2017-01-15T04:56:31.021Z,0
2017-01-15T04:57:31.363Z,0
2017-01-15T04:58:31.310Z,0
2017-01-15T04:59:30.497Z,0
2017-01-15T05:00:31.610Z,0
2017-01-15T05:01:30.819Z,0
2017-01-15T05:02:31.530Z,0
2017-01-15T05:03:31.490Z,0
2017-01-15T05:04:31.052Z,0
2017-01-15T05:05:31.008Z,0
2017-01-15T05:06:30.583Z,0
2017-01-15T05:07:31.302Z,0
2017-01-15T05:08:31.265Z,0
2017-01-15T05:09:31.219Z,0
2017-01-15T05:10:30.801Z,0
2017-01-15T05:11:30.751Z,0
2017-01-15T05:12:31.093Z,0
2017-01-15T05:13:29.508Z,0
2017-01-15T05:14:31.001Z,0
2017-01-15T05:15:30.186Z,0
2017-01-15T05:16:30.163Z,0
2017-01-15T05:17:30.485Z,0
2017-01-15T05:18:30.830Z,0
2017-01-15T05:19:30.016Z,0
2017-01-15T05:20:30.356Z,0
2017-01-15T05:21:30.705Z,0
2017-01-15T05:22:29.883Z,0
2017-01-15T05:23:30.607Z,0
2017-01-15T05:24:30.184Z,0
2017-01-15T05:25:29.750Z,0
2017-01-15T05:26:30.477Z,0
2017-01-15T05:27:30.054Z,0
2017-01-15T05:28:29.623Z,0
2017-01-15T05:29:29.962Z,0
2017-01-15T05:30:29.922Z,0
2017-01-15T05:31:29.872Z,0
2017-01-15T05:32:30.218Z,0
2017-01-15T05:33:29.796Z,0
2017-01-15T05:34:29.747Z,0
2017-01-15T05:35:30.092Z,0
2017-01-15T05:36:30.044Z,0
2017-01-15T05:37:29.613Z,0
2017-01-15T05:38:29.573Z,0
2017-01-15T05:39:29.914Z,0
2017-01-15T05:40:29.489Z,0
2017-01-15T05:41:29.840Z,0
2017-01-15T05:42:29.015Z,0
2017-01-15T05:43:28.967Z,0
2017-01-15T05:44:29.701Z,0
2017-01-15T05:45:28.884Z,0
2017-01-15T05:46:29.223Z,0
2017-01-15T05:47:29.180Z,0
2017-01-15T05:48:29.138Z,0
2017-01-15T05:49:29.096Z,0
2017-01-15T05:50:29.433Z,0
2017-01-15T05:51:28.246Z,0
2017-01-15T05:52:29.357Z,0
2017-01-15T05:53:29.310Z,0
2017-01-15T05:54:28.877Z,0
2017-01-15T05:55:28.449Z,0
2017-01-15T05:56:29.181Z,0
2017-01-15T05:57:28.751Z,0
2017-01-15T05:58:29.094Z,0
2017-01-15T05:59:28.665Z,0
2017-01-15T06:00:28.246Z,0
2017-01-15T06:01:28.985Z,0
2017-01-15T06:02:28.143Z,0
2017-01-15T06:03:28.113Z,0
2017-01-15T06:04:28.054Z,0
2017-01-15T06:05:28.790Z,0
2017-01-15T06:06:28.370Z,0
2017-01-15T06:07:27.926Z,0
2017-01-15T06:08:28.269Z,0
2017-01-15T06:09:28.227Z,0
2017-01-15T06:10:28.570Z,0
2017-01-15T06:11:28.146Z,0
2017-01-15T06:12:28.097Z,0
2017-01-15T06:13:27.681Z,0
2017-01-15T06:14:28.005Z,0
2017-01-15T06:15:27.970Z,0
2017-01-15T06:16:28.309Z,0
2017-01-15T06:17:27.494Z,0
2017-01-15T06:18:27.456Z,0
2017-01-15T06:19:28.177Z,0
2017-01-15T06:20:28.143Z,0
2017-01-15T06:21:26.956Z,0
2017-01-15T06:22:28.048Z,0
2017-01-15T06:23:27.619Z,0
2017-01-15T06:24:27.192Z,0
2017-01-15T06:25:27.536Z,0
2017-01-15T06:26:27.491Z,0
2017-01-15T06:27:27.059Z,0
2017-01-15T06:28:27.403Z,0
2017-01-15T06:29:27.746Z,0
2017-01-15T06:30:26.940Z,0
2017-01-15T06:31:27.287Z,0
2017-01-15T06:32:27.623Z,0
2017-01-15T06:33:27.187Z,0
2017-01-15T06:34:27.536Z,0
2017-01-15T06:35:27.488Z,0
2017-01-15T06:36:27.468Z,0
2017-01-15T06:37:27.012Z,0
2017-01-15T06:38:26.968Z,0
2017-01-15T06:39:26.924Z,0
2017-01-15T06:40:26.499Z,0
2017-01-15T06:41:26.841Z,0
2017-01-15T06:42:26.413Z,0
2017-01-15T06:43:26.749Z,0
2017-01-15T06:44:26.333Z,0
2017-01-15T06:45:27.050Z,0
2017-01-15T06:46:26.660Z,0
2017-01-15T06:47:26.964Z,0
2017-01-15T06:48:26.155Z,0
2017-01-15T06:49:26.893Z,0
2017-01-15T06:50:26.833Z,0
2017-01-15T06:51:25.640Z,0
2017-01-15T06:52:26.363Z,0
2017-01-15T06:53:26.703Z,0
2017-01-15T06:54:25.890Z,0
2017-01-15T06:55:26.236Z,0
2017-01-15T06:56:26.573Z,0
2017-01-15T06:57:26.538Z,0
2017-01-15T06:58:25.724Z,0
2017-01-15T06:59:25.311Z,0
2017-01-15T07:00:26.407Z,0
2017-01-15T07:01:26.369Z,0
2017-01-15T07:02:25.936Z,0
2017-01-15T07:03:26.267Z,0
2017-01-15T07:04:26.228Z,0
2017-01-15T07:05:26.188Z,0
2017-01-15T07:06:25.754Z,0
2017-01-15T07:07:25.714Z,0
2017-01-15T07:08:26.067Z,0
2017-01-15T07:09:25.623Z,0
2017-01-15T07:10:25.581Z,0
2017-01-15T07:11:25.928Z,0
2017-01-15T07:12:25.892Z,0
2017-01-15T07:13:25.454Z,0
2017-01-15T07:14:25.024Z,0
2017-01-15T07:15:25.372Z,5
2017-01-15T07:16:25.719Z,5
2017-01-15T07:17:25.280Z,5
2017-01-15T07:18:24.847Z,5
2017-01-15T07:19:25.584Z,5
2017-01-15T07:20:25.152Z,10
2017-01-15T07:21:25.492Z,10
2017-01-15T07:22:25.060Z,10
2017-01-15T07:23:24.634Z,10
2017-01-15T07:24:24.976Z,10
2017-01-15T07:25:24.935Z,10
2017-01-15T07:26:24.915Z,10
2017-01-15T07:27:24.851Z,15
2017-01-15T07:28:25.190Z,15
2017-01-15T07:29:24.376Z,15
2017-01-15T07:30:25.104Z,15
2017-01-15T07:31:25.064Z,20
2017-01-15T07:32:23.857Z,20
2017-01-15T07:33:24.628Z,20
2017-01-15T07:34:24.936Z,20
2017-01-15T07:35:24.888Z,20
2017-01-15T07:36:24.839Z,20
2017-01-15T07:37:24.437Z,25
2017-01-15T07:38:23.992Z,25
2017-01-15T07:39:24.711Z,25
2017-01-15T07:40:24.664Z,25
2017-01-15T07:41:23.874Z,25
2017-01-15T07:42:24.205Z,25
2017-01-15T07:43:24.155Z,25
2017-01-15T07:44:24.503Z,25
2017-01-15T07:45:24.448Z,25
2017-01-15T07:46:24.412Z,25
2017-01-15T07:47:24.367Z,25
2017-01-15T07:48:23.935Z,25
2017-01-15T07:49:23.510Z,25
2017-01-15T07:50:23.466Z,25
2017-01-15T07:51:24.200Z,25
2017-01-15T07:52:23.765Z,25
2017-01-15T07:53:23.722Z,25
2017-01-15T07:54:24.069Z,25
2017-01-15T07:55:24.017Z,25
2017-01-15T07:56:23.212Z,30
2017-01-15T07:57:23.547Z,30
2017-01-15T07:58:23.892Z,25
2017-01-15T07:59:23.844Z,25
2017-01-15T08:00:23.047Z,30
2017-01-15T08:01:23.377Z,30
2017-01-15T08:02:23.327Z,35
2017-01-15T08:03:22.905Z,40
2017-01-15T08:04:23.633Z,45
2017-01-15T08:05:22.813Z,55
2017-01-15T08:06:23.162Z,60
2017-01-15T08:07:23.113Z,65
2017-01-15T08:08:22.717Z,75
2017-01-15T08:09:23.028Z,85
2017-01-15T08:10:23.369Z,90
2017-01-15T08:11:22.563Z,95
2017-01-15T08:12:22.512Z,95
2017-01-15T08:13:22.082Z,95
2017-01-15T08:14:22.428Z,90
2017-01-15T08:15:22.776Z,85
2017-01-15T08:16:23.110Z,80
2017-01-15T08:17:23.067Z,75
2017-01-15T08:18:22.637Z,80
2017-01-15T08:19:22.220Z,75
2017-01-15T08:20:22.565Z,75
2017-01-15T08:21:22.908Z,70
2017-01-15T08:22:22.468Z,65
2017-01-15T08:23:22.428Z,65
2017-01-15T08:24:21.999Z,70
2017-01-15T08:25:22.729Z,75
2017-01-15T08:26:22.295Z,75
2017-01-15T08:27:21.869Z,75
2017-01-15T08:28:22.610Z,75
2017-01-15T08:29:22.166Z,75
2017-01-15T08:30:22.127Z,75
2017-01-15T08:31:22.080Z,80
2017-01-15T08:32:22.448Z,80
2017-01-15T08:33:21.616Z,90
2017-01-15T08:34:22.352Z,100
2017-01-15T08:35:21.528Z,105
2017-01-15T08:36:21.486Z,115
2017-01-15T08:37:22.208Z,105
2017-01-15T08:38:21.393Z,105
2017-01-15T08:39:22.128Z,120
2017-01-15T08:40:22.084Z,125
2017-01-15T08:41:21.655Z,130
2017-01-15T08:42:21.610Z,140
2017-01-15T08:43:21.181Z,145
2017-01-15T08:44:21.906Z,150
2017-01-15T08:45:20.706Z,150
2017-01-15T08:46:21.451Z,145
2017-01-15T08:47:21.405Z,135
2017-01-15T08:48:20.587Z,130
2017-01-15T08:49:21.696Z,125
2017-01-15T08:50:21.651Z,120
2017-01-15T08:51:21.238Z,110
2017-01-15T08:52:21.569Z,110
2017-01-15T08:53:21.536Z,105
2017-01-15T08:54:20.323Z,100
2017-01-15T08:55:21.439Z,95
2017-01-15T08:56:21.432Z,95
2017-01-15T08:57:20.972Z,95
2017-01-15T08:58:20.931Z,100
2017-01-15T08:59:20.914Z,95
2017-01-15T09:00:20.845Z,85
2017-01-15T09:01:20.810Z,80
2017-01-15T09:02:20.767Z,70
2017-01-15T09:03:19.941Z,70
2017-01-15T09:04:20.669Z,60
2017-01-15T09:05:21.018Z,65
2017-01-15T09:06:20.985Z,65
2017-01-15T09:07:20.932Z,65
2017-01-15T09:08:20.897Z,65
2017-01-15T09:09:20.456Z,65
2017-01-15T09:10:20.440Z,65
2017-01-15T09:11:20.770Z,65
2017-01-15T09:12:19.944Z,65
2017-01-15T09:13:19.906Z,65
2017-01-15T09:14:20.254Z,70
2017-01-15T09:15:20.589Z,65
2017-01-15T09:16:20.171Z,70
2017-01-15T09:17:20.121Z,70
2017-01-15T09:18:20.460Z,80
2017-01-15T09:19:20.033Z,80
2017-01-15T09:20:19.609Z,75
2017-01-15T09:21:20.336Z,75
2017-01-15T09:22:20.293Z,75
2017-01-15T09:23:20.249Z,75
2017-01-15T09:24:19.825Z,80
2017-01-15T09:25:19.394Z,80
2017-01-15T09:26:19.741Z,75
2017-01-15T09:27:19.698Z,80
2017-01-15T09:28:19.653Z,75
2017-01-15T09:29:19.223Z,80
2017-01-15T09:30:19.590Z,90
2017-01-15T09:31:19.522Z,100
2017-01-15T09:32:19.481Z,120
2017-01-15T09:33:19.436Z,130
2017-01-15T09:34:19.395Z,145
2017-01-15T09:35:18.994Z,185
2017-01-15T09:36:19.705Z,215
2017-01-15T09:37:19.654Z,230
2017-01-15T09:38:19.228Z,230
2017-01-15T09:39:19.571Z,220
2017-01-15T09:40:19.143Z,210
2017-01-15T09:41:19.481Z,195
2017-01-15T09:42:19.059Z,195
2017-01-15T09:43:18.640Z,215
2017-01-15T09:44:19.356Z,265
2017-01-15T09:45:18.965Z,310
2017-01-15T09:46:18.883Z,290
2017-01-15T09:47:18.842Z,190
2017-01-15T09:48:18.805Z,165
2017-01-15T09:49:19.150Z,155
2017-01-15T09:50:17.951Z,155
2017-01-15T09:51:19.073Z,150
2017-01-15T09:52:19.018Z,150
2017-01-15T09:53:18.975Z,150
2017-01-15T09:54:18.551Z,150
2017-01-15T09:55:18.524Z,140
2017-01-15T09:56:18.855Z,140
2017-01-15T09:57:18.044Z,130
2017-01-15T09:58:18.799Z,130
2017-01-15T09:59:18.735Z,125
2017-01-15T10:00:18.707Z,125
2017-01-15T10:01:18.269Z,115
2017-01-15T10:02:18.220Z,105
2017-01-15T10:03:18.183Z,110
2017-01-15T10:04:18.143Z,110
2017-01-15T10:05:18.095Z,105
2017-01-15T10:06:17.668Z,105
2017-01-15T10:07:18.008Z,115
2017-01-15T10:08:17.587Z,110
2017-01-15T10:09:17.929Z,100
2017-01-15T10:10:17.887Z,100
2017-01-15T10:11:17.842Z,95
2017-01-15T10:12:17.802Z,100
2017-01-15T10:13:18.147Z,110
2017-01-15T10:14:17.729Z,115
2017-01-15T10:15:17.292Z,130
2017-01-15T10:16:17.631Z,140
2017-01-15T10:17:17.992Z,150
2017-01-15T10:18:17.556Z,165
2017-01-15T10:19:17.125Z,170
2017-01-15T10:20:17.470Z,190
2017-01-15T10:21:17.815Z,200
2017-01-15T10:22:17.390Z,210
2017-01-15T10:23:17.345Z,210
2017-01-15T10:24:17.687Z,210
2017-01-15T10:25:17.260Z,215
2017-01-15T10:26:17.217Z,230
2017-01-15T10:27:17.561Z,265
2017-01-15T10:28:16.745Z,290
2017-01-15T10:29:17.092Z,290
2017-01-15T10:30:17.450Z,285
2017-01-15T10:31:17.422Z,340
2017-01-15T10:32:16.971Z,365
2017-01-15T10:33:17.312Z,315
2017-01-15T10:34:16.889Z,295
2017-01-15T10:35:16.457Z,290
2017-01-15T10:36:16.810Z,240
2017-01-15T10:37:17.155Z,230
2017-01-15T10:38:16.722Z,220
2017-01-15T10:39:16.293Z,230
2017-01-15T10:40:16.642Z,210
2017-01-15T10:41:16.598Z,205
2017-01-15T10:42:16.175Z,210
2017-01-15T10:43:16.521Z,200
2017-01-15T10:44:16.482Z,205
2017-01-15T10:45:16.444Z,205
2017-01-15T10:46:16.396Z,205
2017-01-15T10:47:16.353Z,210
2017-01-15T10:48:15.923Z,210
2017-01-15T10:49:16.657Z,205
2017-01-15T10:50:16.236Z,195
2017-01-15T10:51:15.424Z,205
2017-01-15T10:52:16.148Z,215
2017-01-15T10:53:16.494Z,215
2017-01-15T10:54:16.462Z,210
2017-01-15T10:55:16.024Z,195
2017-01-15T10:56:16.378Z,195
2017-01-15T10:57:16.330Z,215
2017-01-15T10:58:15.141Z,225
2017-01-15T10:59:15.864Z,240
2017-01-15T11:00:16.201Z,250
2017-01-15T11:01:16.165Z,270
2017-01-15T11:02:15.743Z,280
2017-01-15T11:03:16.111Z,290
2017-01-15T11:04:15.663Z,285
2017-01-15T11:05:14.845Z,285
2017-01-15T11:06:15.196Z,295
2017-01-15T11:07:15.927Z,285
2017-01-15T11:08:15.498Z,270
2017-01-15T11:09:15.074Z,280
2017-01-15T11:10:15.411Z,285
2017-01-15T11:11:14.988Z,275
2017-01-15T11:12:15.747Z,265
2017-01-15T11:13:15.305Z,255
2017-01-15T11:14:15.641Z,255
2017-01-15T11:15:15.594Z,250
2017-01-15T11:16:15.162Z,255
2017-01-15T11:17:15.518Z,260
2017-01-15T11:18:15.474Z,345
2017-01-15T11:19:15.429Z,300
2017-01-15T11:20:15.385Z,265
2017-01-15T11:21:15.350Z,275
2017-01-15T11:22:15.311Z,295
2017-01-15T11:23:15.263Z,505
2017-01-15T11:24:15.226Z,320
2017-01-15T11:25:14.804Z,295
2017-01-15T11:26:14.763Z,280
2017-01-15T11:27:14.719Z,285
2017-01-15T11:28:14.679Z,280
2017-01-15T11:29:14.636Z,375
2017-01-15T11:30:14.600Z,310
2017-01-15T11:31:14.942Z,275
2017-01-15T11:32:14.905Z,250
2017-01-15T11:33:14.483Z,235
2017-01-15T11:34:13.684Z,215
2017-01-15T11:35:14.394Z,190
2017-01-15T11:36:14.359Z,175
2017-01-15T11:37:13.923Z,170
2017-01-15T11:38:13.885Z,155
2017-01-15T11:39:13.852Z,150
2017-01-15T11:40:14.189Z,140
2017-01-15T11:41:14.168Z,120
2017-01-15T11:42:13.726Z,110
2017-01-15T11:43:14.073Z,105
2017-01-15T11:44:14.032Z,110
2017-01-15T11:45:14.376Z,110
2017-01-15T11:46:13.952Z,110
2017-01-15T11:47:14.318Z,110
2017-01-15T11:48:13.484Z,110
2017-01-15T11:49:13.825Z,115
2017-01-15T11:50:13.782Z,120
2017-01-15T11:51:14.132Z,130
2017-01-15T11:52:14.090Z,130
2017-01-15T11:53:14.048Z,140
2017-01-15T11:54:13.234Z,130
2017-01-15T11:55:13.597Z,125
2017-01-15T11:56:13.550Z,120
2017-01-15T11:57:13.505Z,125
2017-01-15T11:58:13.468Z,125
2017-01-15T11:59:13.807Z,125
2017-01-15T12:00:13.377Z,135
2017-01-15T12:01:12.957Z,130
2017-01-15T12:02:13.301Z,135
2017-01-15T12:03:12.868Z,150
2017-01-15T12:04:12.443Z,165
2017-01-15T12:05:12.783Z,175
2017-01-15T12:06:13.515Z,180
2017-01-15T12:07:13.483Z,165
2017-01-15T12:08:13.051Z,150
2017-01-15T12:09:13.422Z,130
2017-01-15T12:10:12.598Z,120
2017-01-15T12:11:12.536Z,115
2017-01-15T12:12:12.877Z,105
2017-01-15T12:13:13.229Z,85
2017-01-15T12:14:12.415Z,70
2017-01-15T12:15:12.762Z,65
2017-01-15T12:16:12.722Z,55
2017-01-15T12:17:12.680Z,45
2017-01-15T12:18:12.630Z,40
2017-01-15T12:19:12.598Z,35
2017-01-15T12:20:12.549Z,30
2017-01-15T12:21:12.911Z,35
2017-01-15T12:22:12.462Z,35
2017-01-15T12:23:12.427Z,40
2017-01-15T12:24:12.394Z,40
2017-01-15T12:25:12.731Z,40
2017-01-15T12:26:12.299Z,45
2017-01-15T12:27:12.650Z,50
2017-01-15T12:28:12.217Z,50
2017-01-15T12:29:12.178Z,55
2017-01-15T12:30:12.140Z,55
2017-01-15T12:31:12.488Z,60
2017-01-15T12:32:11.684Z,65
2017-01-15T12:33:12.009Z,70
2017-01-15T12:34:11.578Z,80
2017-01-15T12:35:11.923Z,85
2017-01-15T12:36:11.882Z,85
2017-01-15T12:37:12.225Z,85
2017-01-15T12:38:11.409Z,90
2017-01-15T12:39:11.778Z,95
2017-01-15T12:40:11.331Z,105
2017-01-15T12:41:11.670Z,105
2017-01-15T12:42:12.015Z,115
2017-01-15T12:43:11.197Z,125
2017-01-15T12:44:11.931Z,125
2017-01-15T12:45:11.882Z,135
2017-01-15T12:46:11.853Z,140
2017-01-15T12:47:11.802Z,150
2017-01-15T12:48:11.368Z,150
2017-01-15T12:49:11.715Z,150
2017-01-15T12:50:11.289Z,150
2017-01-15T12:51:10.868Z,155
2017-01-15T12:52:11.210Z,155
2017-01-15T12:53:11.170Z,150
2017-01-15T12:54:11.512Z,140
2017-01-15T12:55:11.463Z,120
2017-01-15T12:56:11.042Z,110
2017-01-15T12:57:10.993Z,90
2017-01-15T12:58:10.572Z,70
2017-01-15T12:59:10.525Z,60
2017-01-15T13:00:11.262Z,50
2017-01-15T13:01:10.842Z,45
2017-01-15T13:02:11.171Z,40
2017-01-15T13:03:10.366Z,40
2017-01-15T13:04:10.704Z,45
2017-01-15T13:05:10.663Z,55
2017-01-15T13:06:10.242Z,60
2017-01-15T13:07:10.579Z,70
2017-01-15T13:08:10.530Z,75
2017-01-15T13:09:10.876Z,85
2017-01-15T13:10:10.064Z,90
2017-01-15T13:11:10.428Z,100
2017-01-15T13:12:10.752Z,105
2017-01-15T13:13:10.719Z,120
2017-01-15T13:14:09.891Z,125
2017-01-15T13:15:10.241Z,125
2017-01-15T13:16:09.051Z,130
2017-01-15T13:17:09.776Z,140
2017-01-15T13:18:10.501Z,145
2017-01-15T13:19:10.485Z,155
2017-01-15T13:20:10.445Z,165
2017-01-15T13:21:09.606Z,175
2017-01-15T13:22:10.332Z,180
2017-01-15T13:23:09.910Z,185
2017-01-15T13:24:09.861Z,200
2017-01-15T13:25:10.210Z,185
2017-01-15T13:26:10.171Z,170
2017-01-15T13:27:09.743Z,180
2017-01-15T13:28:09.696Z,195
2017-01-15T13:29:10.038Z,205
2017-01-15T13:30:10.023Z,250
2017-01-15T13:31:09.585Z,295
2017-01-15T13:32:09.938Z,320
2017-01-15T13:33:09.484Z,295
2017-01-15T13:34:09.464Z,260
2017-01-15T13:35:09.785Z,225
2017-01-15T13:36:09.362Z,205
2017-01-15T13:37:09.328Z,195
2017-01-15T13:38:09.279Z,195
2017-01-15T13:39:08.853Z,195
2017-01-15T13:40:08.818Z,195
2017-01-15T13:41:09.149Z,225
2017-01-15T13:42:09.114Z,230
2017-01-15T13:43:09.073Z,215
2017-01-15T13:44:09.032Z,190
2017-01-15T13:45:08.616Z,195
2017-01-15T13:46:08.949Z,210
2017-01-15T13:47:08.905Z,190
2017-01-15T13:48:08.868Z,230
2017-01-15T13:49:09.211Z,240
2017-01-15T13:50:08.397Z,230
2017-01-15T13:51:08.362Z,225
2017-01-15T13:52:09.094Z,210
2017-01-15T13:53:09.066Z,225
2017-01-15T13:54:09.006Z,205
2017-01-15T13:55:08.973Z,205
2017-01-15T13:56:08.148Z,215
2017-01-15T13:57:08.110Z,215
2017-01-15T13:58:08.451Z,210
2017-01-15T13:59:08.842Z,210
2017-01-15T14:00:08.765Z,200
2017-01-15T14:01:08.345Z,190
2017-01-15T14:02:08.679Z,220
2017-01-15T14:03:08.634Z,225
2017-01-15T14:04:08.602Z,200
2017-01-15T14:05:08.174Z,180
2017-01-15T14:06:08.514Z,165
2017-01-15T14:07:07.315Z,165
2017-01-15T14:08:08.428Z,175
2017-01-15T14:09:07.627Z,190
2017-01-15T14:10:08.357Z,195
2017-01-15T14:11:08.322Z,175
2017-01-15T14:12:07.495Z,175
2017-01-15T14:13:08.243Z,180
2017-01-15T14:14:07.807Z,175
2017-01-15T14:15:07.757Z,185
2017-01-15T14:16:07.336Z,185
2017-01-15T14:17:07.687Z,175
2017-01-15T14:18:08.023Z,155
2017-01-15T14:19:07.609Z,155
2017-01-15T14:20:07.565Z,155
2017-01-15T14:21:07.519Z,150