createdAt,value
2018-12-07T00:00:16.263Z,100.00
2018-12-07T00:02:44.068Z,100.00
2018-12-07T00:05:11.651Z,100.00
2018-12-07T00:07:39.203Z,100.00
2018-12-07T00:10:06.917Z,100.00
2018-12-07T00:12:34.529Z,100.00
2018-12-07T00:15:02.219Z,100.00
2018-12-07T00:17:29.727Z,100.00
2018-12-07T00:19:57.741Z,100.00
2018-12-07T00:22:25.304Z,100.00
2018-12-07T00:24:52.811Z,100.00
2018-12-07T00:27:20.323Z,100.00
2018-12-07T00:29:48.188Z,100.00
2018-12-07T00:32:15.728Z,100.00
2018-12-07T00:34:43.235Z,100.00
2018-12-07T00:37:10.976Z,100.00
2018-12-07T00:39:38.485Z,100.00
2018-12-07T00:42:06.008Z,100.00
2018-12-07T00:44:33.548Z,100.00
2018-12-07T00:47:01.069Z,100.00
2018-12-07T00:49:28.579Z,100.00
2018-12-07T00:51:56.179Z,100.00
2018-12-07T00:54:23.689Z,100.00
2018-12-07T00:56:51.207Z,100.00
2018-12-07T00:59:18.893Z,100.00
2018-12-07T01:01:46.396Z,100.00
2018-12-07T01:04:13.904Z,100.00
2018-12-07T01:06:41.576Z,100.00
2018-12-07T01:09:09.112Z,100.00
2018-12-07T01:11:36.624Z,100.00
2018-12-07T01:14:04.365Z,100.00
2018-12-07T01:16:31.872Z,100.00
2018-12-07T01:18:59.409Z,100.00
2018-12-07T01:21:27.145Z,100.00
2018-12-07T01:23:54.657Z,100.00
2018-12-07T01:26:22.166Z,100.00
2018-12-07T01:28:49.834Z,100.00
2018-12-07T01:31:17.344Z,100.00
2018-12-07T01:33:44.853Z,100.00
2018-12-07T01:36:12.544Z,100.00
2018-12-07T01:38:40.053Z,100.00
2018-12-07T01:41:07.569Z,100.00
2018-12-07T01:43:35.111Z,100.00
2018-12-07T01:46:02.635Z,100.00
2018-12-07T01:48:30.152Z,100.00
2018-12-07T01:50:57.707Z,100.00
2018-12-07T01:53:25.455Z,100.00
2018-12-07T01:55:52.963Z,100.00
2018-12-07T01:58:20.524Z,100.00
2018-12-07T02:00:48.048Z,100.00
2018-12-07T02:03:15.572Z,100.00
2018-12-07T02:05:43.995Z,100.00
2018-12-07T02:08:11.504Z,100.00
2018-12-07T02:10:39.016Z,100.00
2018-12-07T02:13:06.563Z,100.00
2018-12-07T02:15:34.584Z,100.00
2018-12-07T02:18:02.097Z,100.00
2018-12-07T02:20:29.699Z,100.00
2018-12-07T02:22:57.204Z,100.00
2018-12-07T02:25:24.718Z,100.00
2018-12-07T02:27:57.968Z,100.00
2018-12-07T02:30:25.581Z,100.00
2018-12-07T02:32:53.103Z,100.00
2018-12-07T02:35:20.650Z,100.00
2018-12-07T02:37:48.159Z,100.00
2018-12-07T02:40:15.672Z,100.00
2018-12-07T02:42:43.375Z,100.00
2018-12-07T02:45:10.883Z,100.00
2018-12-07T02:47:40.349Z,100.00
2018-12-07T02:50:08.117Z,99.91
2018-12-07T02:52:35.629Z,100.00
2018-12-07T02:55:03.239Z,100.00
2018-12-07T02:57:30.788Z,100.00
2018-12-07T02:59:58.291Z,99.66
2018-12-07T03:02:25.809Z,100.00
2018-12-07T03:04:53.380Z,99.50
2018-12-07T03:07:20.895Z,100.00
2018-12-07T03:09:48.404Z,100.00
2018-12-07T03:12:16.131Z,100.00
2018-12-07T03:14:43.636Z,100.00
2018-12-07T03:17:11.151Z,100.00
2018-12-07T03:19:38.720Z,100.00
2018-12-07T03:22:06.228Z,100.00
2018-12-07T03:24:33.740Z,100.00
2018-12-07T03:27:01.284Z,100.00
2018-12-07T03:29:28.797Z,100.00
2018-12-07T03:31:56.315Z,100.00
2018-12-07T03:34:23.960Z,100.00
2018-12-07T03:36:51.477Z,100.00
2018-12-07T03:39:18.984Z,100.00
2018-12-07T03:41:46.640Z,100.00
2018-12-07T03:44:14.155Z,100.00
2018-12-07T03:46:41.868Z,100.00
2018-12-07T03:49:09.456Z,100.00
2018-12-07T03:51:36.963Z,100.00
2018-12-07T03:54:04.593Z,100.00
2018-12-07T03:56:32.136Z,100.00
2018-12-07T03:58:59.651Z,100.00
2018-12-07T04:01:27.169Z,100.00
2018-12-07T04:03:54.840Z,100.00
2018-12-07T04:06:22.352Z,100.00
2018-12-07T04:08:49.863Z,100.00
2018-12-07T04:11:17.546Z,100.00
2018-12-07T04:13:45.051Z,100.00
2018-12-07T04:16:12.560Z,100.00
2018-12-07T04:18:40.256Z,100.00
2018-12-07T04:21:07.764Z,100.00
2018-12-07T04:23:35.322Z,100.00
2018-12-07T04:26:02.971Z,99.69
2018-12-07T04:28:30.475Z,99.67
2018-12-07T04:30:57.986Z,100.00
2018-12-07T04:33:25.696Z,99.63
2018-12-07T04:35:53.204Z,98.96
2018-12-07T04:38:20.709Z,98.16
2018-12-07T04:40:48.389Z,98.31
2018-12-07T04:43:15.892Z,97.92
2018-12-07T04:45:43.420Z,98.00
2018-12-07T04:48:10.992Z,98.53
2018-12-07T04:50:38.540Z,97.52
2018-12-07T04:53:06.047Z,96.70
2018-12-07T04:55:33.736Z,97.40
2018-12-07T04:58:01.248Z,96.72
2018-12-07T05:00:28.756Z,96.66
2018-12-07T05:02:56.436Z,96.79
2018-12-07T05:05:24.856Z,96.99
2018-12-07T05:07:52.487Z,97.60
2018-12-07T05:10:20.123Z,97.75
2018-12-07T05:12:47.631Z,97.81
2018-12-07T05:15:15.132Z,98.67
2018-12-07T05:17:42.885Z,98.18
2018-12-07T05:20:10.384Z,97.99
2018-12-07T05:22:37.893Z,98.27
2018-12-07T05:25:05.428Z,97.04
2018-12-07T05:27:32.932Z,95.98
2018-12-07T05:30:00.442Z,96.02
2018-12-07T05:32:28.008Z,95.21
2018-12-07T05:34:55.542Z,95.78
2018-12-07T05:37:23.052Z,95.21
2018-12-07T05:39:50.625Z,94.22
2018-12-07T05:42:18.144Z,94.79
2018-12-07T05:44:45.645Z,94.85
2018-12-07T05:47:13.216Z,94.64
2018-12-07T05:49:40.736Z,94.05
2018-12-07T05:52:08.236Z,93.97
2018-12-07T05:54:35.781Z,94.71
2018-12-07T05:57:03.300Z,94.15
2018-12-07T05:59:30.817Z,94.50
2018-12-07T06:01:58.356Z,94.34
2018-12-07T06:04:25.868Z,94.64
2018-12-07T06:06:53.372Z,93.86
2018-12-07T06:09:20.921Z,92.52
2018-12-07T06:11:48.424Z,91.91
2018-12-07T06:14:15.927Z,92.86
2018-12-07T06:16:43.612Z,92.56
2018-12-07T06:19:11.124Z,92.72
2018-12-07T06:21:38.652Z,91.79
2018-12-07T06:24:06.296Z,93.56
2018-12-07T06:26:33.808Z,92.73
2018-12-07T06:29:01.308Z,92.43
2018-12-07T06:31:28.968Z,92.19
2018-12-07T06:33:56.468Z,92.87
2018-12-07T06:36:23.970Z,92.02
2018-12-07T06:38:51.533Z,91.94
2018-12-07T06:41:19.037Z,91.86
2018-12-07T06:43:46.545Z,92.29
2018-12-07T06:46:14.329Z,92.17
2018-12-07T06:48:41.831Z,92.03
2018-12-07T06:51:09.332Z,91.91
2018-12-07T06:53:37.016Z,91.76
2018-12-07T06:56:04.516Z,91.29
2018-12-07T06:58:32.020Z,91.93
2018-12-07T07:00:59.686Z,91.29
2018-12-07T07:03:27.195Z,91.71
2018-12-07T07:05:54.691Z,91.11
2018-12-07T07:08:22.264Z,91.60
2018-12-07T07:10:49.760Z,91.27
2018-12-07T07:13:17.260Z,90.65
2018-12-07T07:15:44.943Z,91.12
2018-12-07T07:18:12.468Z,91.14
2018-12-07T07:20:39.976Z,91.16
2018-12-07T07:23:07.512Z,90.73
2018-12-07T07:25:35.018Z,90.08
2018-12-07T07:28:02.524Z,90.58
2018-12-07T07:30:30.192Z,91.29
2018-12-07T07:32:57.691Z,90.29
2018-12-07T07:35:25.191Z,89.42
2018-12-07T07:37:52.760Z,90.04
2018-12-07T07:40:20.260Z,90.97
2018-12-07T07:42:47.764Z,90.43
2018-12-07T07:45:15.448Z,90.09
2018-12-07T07:47:42.947Z,91.06
2018-12-07T07:50:10.463Z,90.87
2018-12-07T07:52:38.230Z,90.50
2018-12-07T07:55:05.932Z,90.43
2018-12-07T07:57:33.437Z,90.79
2018-12-07T08:00:01.220Z,89.81
2018-12-07T08:02:29.270Z,89.73
2018-12-07T08:04:56.848Z,89.84
2018-12-07T08:07:24.519Z,89.72
2018-12-07T08:09:52.057Z,89.70
2018-12-07T08:12:19.560Z,89.84
2018-12-07T08:14:47.196Z,90.23
2018-12-07T08:17:14.700Z,90.22
2018-12-07T08:19:42.211Z,90.58
2018-12-07T08:22:09.872Z,90.22
2018-12-07T08:24:37.370Z,90.67
2018-12-07T08:27:04.885Z,90.51
2018-12-07T08:29:32.550Z,91.00
2018-12-07T08:32:00.048Z,90.89
2018-12-07T08:34:27.553Z,91.76
2018-12-07T08:36:55.112Z,91.56
2018-12-07T08:39:22.616Z,90.43
2018-12-07T08:41:50.220Z,91.35
2018-12-07T08:44:17.796Z,90.24
2018-12-07T08:46:45.292Z,90.04
2018-12-07T08:49:14.793Z,90.21
2018-12-07T08:51:42.543Z,90.51
2018-12-07T08:54:10.040Z,90.24
2018-12-07T08:56:37.569Z,90.89
2018-12-07T08:59:05.929Z,90.41
2018-12-07T09:01:33.432Z,91.83
2018-12-07T09:04:00.924Z,90.87
2018-12-07T09:06:28.616Z,91.17
2018-12-07T09:08:56.415Z,90.73
2018-12-07T09:11:24.035Z,91.50
2018-12-07T09:13:51.577Z,91.26
2018-12-07T09:16:19.089Z,91.98
2018-12-07T09:18:46.611Z,91.88
2018-12-07T09:21:14.181Z,91.59
2018-12-07T09:23:41.693Z,90.83
2018-12-07T09:26:09.188Z,90.98
2018-12-07T09:28:36.719Z,90.48
2018-12-07T09:31:04.233Z,91.39
2018-12-07T09:33:31.756Z,90.58
2018-12-07T09:35:59.419Z,90.58
2018-12-07T09:38:26.941Z,90.95
2018-12-07T09:40:54.549Z,90.59
2018-12-07T09:43:22.121Z,90.63
2018-12-07T09:45:49.619Z,90.84
2018-12-07T09:48:17.114Z,90.82
2018-12-07T09:50:44.750Z,90.73
2018-12-07T09:53:12.250Z,90.72
2018-12-07T09:55:39.748Z,89.99
2018-12-07T09:58:07.455Z,90.08
2018-12-07T10:00:34.959Z,90.31
2018-12-07T10:03:02.460Z,90.51
2018-12-07T10:05:30.005Z,91.95
2018-12-07T10:07:57.507Z,91.39
2018-12-07T10:10:25.003Z,91.10
2018-12-07T10:12:52.728Z,91.07
2018-12-07T10:15:20.224Z,91.55
2018-12-07T10:17:47.727Z,91.18
2018-12-07T10:20:15.261Z,91.04
2018-12-07T10:22:42.756Z,91.05
2018-12-07T10:25:10.256Z,90.83
2018-12-07T10:27:37.787Z,91.99
2018-12-07T10:30:05.491Z,91.96
2018-12-07T10:32:32.988Z,91.51
2018-12-07T10:35:00.532Z,91.41
2018-12-07T10:37:28.032Z,91.96
2018-12-07T10:39:55.529Z,91.30
2018-12-07T10:42:23.078Z,91.33
2018-12-07T10:44:50.578Z,91.55
2018-12-07T10:47:18.084Z,91.05
2018-12-07T10:49:45.908Z,91.36
2018-12-07T10:52:13.422Z,90.75
2018-12-07T10:54:40.919Z,90.49
2018-12-07T10:57:08.473Z,89.90
2018-12-07T10:59:35.968Z,89.54
2018-12-07T11:02:09.196Z,89.59
2018-12-07T11:04:42.124Z,88.58
2018-12-07T11:07:15.199Z,89.15
2018-12-07T11:09:45.400Z,88.24
2018-12-07T11:12:18.628Z,88.65
2018-12-07T11:14:51.719Z,87.87
2018-12-07T11:17:32.997Z,88.20
2018-12-07T11:20:06.182Z,89.12
2018-12-07T11:25:52.483Z,89.00
2018-12-07T11:28:25.740Z,89.29
2018-12-07T11:30:58.863Z,88.47
2018-12-07T11:33:28.955Z,88.81
2018-12-07T11:35:56.452Z,89.58
2018-12-07T11:38:23.952Z,88.87
2018-12-07T11:40:51.478Z,89.36
2018-12-07T11:43:18.971Z,89.00
2018-12-07T11:45:46.499Z,88.84
2018-12-07T11:48:14.013Z,89.07
2018-12-07T11:50:41.708Z,89.31
2018-12-07T11:53:09.209Z,89.95
2018-12-07T11:55:36.720Z,89.42
2018-12-07T11:58:04.248Z,90.08
2018-12-07T12:00:31.745Z,89.64
2018-12-07T12:02:59.276Z,89.46
2018-12-07T12:05:26.779Z,89.13
2018-12-07T12:07:54.316Z,88.87
2018-12-07T12:10:21.825Z,88.34
2018-12-07T12:12:49.327Z,88.68
2018-12-07T12:15:16.853Z,89.57
2018-12-07T12:17:44.357Z,91.45
2018-12-07T12:20:12.023Z,91.75
2018-12-07T12:22:39.541Z,92.42
2018-12-07T12:25:07.160Z,92.93
2018-12-07T12:27:34.709Z,93.45
2018-12-07T12:30:02.341Z,92.90
2018-12-07T12:32:29.879Z,92.88
2018-12-07T12:34:57.376Z,92.79
2018-12-07T12:37:24.887Z,91.65
2018-12-07T12:39:52.416Z,91.49
2018-12-07T12:42:19.916Z,90.16
2018-12-07T12:44:47.481Z,90.90
2018-12-07T12:47:14.977Z,90.04
2018-12-07T12:49:42.475Z,90.22
2018-12-07T12:52:10.012Z,91.05
2018-12-07T12:54:37.510Z,90.32
2018-12-07T12:57:05.040Z,90.92
2018-12-07T12:59:32.545Z,90.31
2018-12-07T13:02:00.072Z,90.05
2018-12-07T13:04:27.600Z,88.82
2018-12-07T13:06:55.095Z,90.20
2018-12-07T13:09:22.667Z,89.75
2018-12-07T13:11:50.168Z,89.23
2018-12-07T13:14:17.696Z,89.37
2018-12-07T13:16:45.226Z,88.78
2018-12-07T13:19:12.748Z,88.94
2018-12-07T13:21:40.612Z,88.62
2018-12-07T13:24:08.112Z,87.89
2018-12-07T13:26:35.608Z,87.56
2018-12-07T13:29:03.240Z,88.44
2018-12-07T13:31:30.735Z,87.76
2018-12-07T13:33:58.287Z,87.51
2018-12-07T13:36:25.889Z,87.68
2018-12-07T13:38:53.396Z,87.52
2018-12-07T13:41:21.087Z,88.50
2018-12-07T13:43:48.694Z,88.64
2018-12-07T13:46:16.624Z,89.04
2018-12-07T13:48:44.224Z,89.62
2018-12-07T13:51:11.880Z,90.29
2018-12-07T13:53:39.848Z,89.86
2018-12-07T13:56:07.719Z,89.69
2018-12-07T13:58:35.573Z,88.74
2018-12-07T14:01:03.263Z,88.72
2018-12-07T14:03:30.775Z,89.79
2018-12-07T14:05:58.416Z,89.66
2018-12-07T14:08:25.962Z,89.79
2018-12-07T14:10:53.721Z,90.40
2018-12-07T14:13:21.351Z,90.30
2018-12-07T14:15:49.055Z,90.06
2018-12-07T14:18:16.829Z,91.23
2018-12-07T14:20:44.635Z,91.32
2018-12-07T14:23:12.295Z,90.39
2018-12-07T14:25:40.038Z,90.86
2018-12-07T14:28:07.711Z,91.25
2018-12-07T14:30:36.024Z,91.14
2018-12-07T14:33:04.098Z,90.90
2018-12-07T14:35:31.903Z,91.92
2018-12-07T14:37:59.445Z,91.65
2018-12-07T14:40:27.160Z,92.88
2018-12-07T14:42:54.865Z,93.37
2018-12-07T14:45:22.761Z,92.48
2018-12-07T14:47:50.594Z,91.92
2018-12-07T14:50:18.372Z,92.12
2018-12-07T14:52:46.079Z,92.65
2018-12-07T14:55:13.843Z,93.15
2018-12-07T14:57:41.672Z,93.73
2018-12-07T15:00:09.774Z,93.45
2018-12-07T15:02:37.417Z,93.30
2018-12-07T15:05:06.185Z,93.16
2018-12-07T15:07:33.828Z,92.76
2018-12-07T15:10:01.735Z,93.59
2018-12-07T15:12:29.876Z,92.90
2018-12-07T15:14:57.763Z,92.92
2018-12-07T15:17:25.673Z,92.70
2018-12-07T15:19:53.547Z,92.62
2018-12-07T15:22:21.208Z,93.01
2018-12-07T15:24:49.144Z,93.37
2018-12-07T15:27:16.767Z,94.33
2018-12-07T15:29:44.649Z,95.36
2018-12-07T15:32:12.326Z,94.16
2018-12-07T15:34:39.864Z,94.72
2018-12-07T15:37:07.658Z,93.87
2018-12-07T15:39:35.635Z,93.25
2018-12-07T15:42:03.309Z,93.64
2018-12-07T15:44:31.233Z,92.68
2018-12-07T15:46:58.938Z,92.69
2018-12-07T15:49:26.624Z,91.90
2018-12-07T15:51:54.204Z,91.60
2018-12-07T15:54:21.838Z,90.92
2018-12-07T15:56:49.711Z,89.56
2018-12-07T15:59:17.527Z,87.88
2018-12-07T16:01:45.371Z,88.54
2018-12-07T16:04:13.095Z,87.59
2018-12-07T16:06:40.937Z,88.26
2018-12-07T16:09:08.463Z,87.52
2018-12-07T16:11:35.981Z,86.73
2018-12-07T16:14:03.851Z,86.62
2018-12-07T16:16:31.847Z,87.56
2018-12-07T16:18:59.732Z,87.11
2018-12-07T16:21:27.372Z,87.58
2018-12-07T16:23:55.065Z,87.43
2018-12-07T16:26:22.931Z,87.66
2018-12-07T16:28:50.752Z,87.40
2018-12-07T16:31:18.422Z,87.22
2018-12-07T16:33:46.130Z,87.77
2018-12-07T16:36:14.159Z,87.77
2018-12-07T16:38:41.892Z,87.83
2018-12-07T16:41:09.683Z,88.29
2018-12-07T16:43:37.298Z,88.87
2018-12-07T16:46:05.119Z,88.17
2018-12-07T16:48:32.985Z,87.53
2018-12-07T16:51:00.861Z,87.11
2018-12-07T16:53:28.528Z,86.66
2018-12-07T16:55:56.258Z,87.22
2018-12-07T16:58:24.052Z,87.07
2018-12-07T17:00:51.864Z,86.72
2018-12-07T17:03:19.689Z,86.64
2018-12-07T17:05:47.622Z,86.16
2018-12-07T17:08:15.240Z,86.82
2018-12-07T17:10:43.026Z,86.48
2018-12-07T17:13:10.619Z,87.69
2018-12-07T17:15:38.271Z,88.54
2018-12-07T17:18:07.872Z,89.63
2018-12-07T17:20:35.488Z,90.94
2018-12-07T17:23:03.248Z,91.51
2018-12-07T17:25:31.142Z,92.10
2018-12-07T17:27:58.818Z,92.92
2018-12-07T17:30:26.435Z,92.65
2018-12-07T17:32:54.059Z,94.35
2018-12-07T17:35:22.163Z,95.03
2018-12-07T17:37:49.975Z,95.48
2018-12-07T17:40:17.652Z,97.56
2018-12-07T17:42:45.293Z,96.37
2018-12-07T17:45:12.956Z,96.91
2018-12-07T17:47:40.742Z,97.07
2018-12-07T17:50:08.632Z,97.94
2018-12-07T17:52:36.947Z,98.31
2018-12-07T17:55:04.644Z,97.96
2018-12-07T17:57:32.173Z,98.83
2018-12-07T17:59:59.729Z,98.64
2018-12-07T18:02:27.327Z,98.91
2018-12-07T18:04:55.122Z,98.52
2018-12-07T18:07:22.955Z,99.56
2018-12-07T18:09:50.860Z,99.82
2018-12-07T18:12:18.598Z,99.67
2018-12-07T18:14:46.239Z,99.72
2018-12-07T18:17:13.828Z,99.30
2018-12-07T18:19:41.361Z,99.70
2018-12-07T18:22:09.577Z,99.90
2018-12-07T18:24:37.916Z,100.00
2018-12-07T18:27:05.802Z,99.97
2018-12-07T18:29:33.662Z,99.39
2018-12-07T18:32:01.398Z,100.00
2018-12-07T18:34:29.176Z,100.00
2018-12-07T18:36:56.700Z,100.00
2018-12-07T18:39:24.236Z,100.00
2018-12-07T18:41:51.995Z,100.00
2018-12-07T18:44:19.776Z,99.53
2018-12-07T18:46:47.839Z,99.57
2018-12-07T18:49:15.438Z,99.64
2018-12-07T18:51:42.978Z,99.16
2018-12-07T18:54:10.753Z,98.06
2018-12-07T18:56:38.381Z,97.43
2018-12-07T18:59:06.182Z,96.41
2018-12-07T19:01:33.780Z,96.33
2018-12-07T19:04:02.120Z,96.19
2018-12-07T19:06:29.874Z,96.22
2018-12-07T19:08:57.488Z,93.62
2018-12-07T19:11:25.486Z,89.67
2018-12-07T19:13:53.164Z,89.81
2018-12-07T19:16:20.659Z,89.14
2018-12-07T19:18:48.276Z,88.23
2018-12-07T19:21:15.842Z,87.67
2018-12-07T19:23:43.724Z,87.23
2018-12-07T19:26:11.492Z,86.12
2018-12-07T19:28:39.429Z,86.44
2018-12-07T19:31:07.124Z,87.59
2018-12-07T19:33:34.629Z,86.50
2018-12-07T19:36:02.366Z,84.23
2018-12-07T19:38:30.768Z,84.50
2018-12-07T19:40:58.695Z,85.47
2018-12-07T19:43:26.576Z,84.73
2018-12-07T19:45:54.221Z,84.27
2018-12-07T19:48:22.053Z,85.66
2018-12-07T19:50:49.674Z,85.96
2018-12-07T19:53:17.464Z,85.62
2018-12-07T19:55:45.125Z,85.57
2018-12-07T19:58:12.737Z,85.43
2018-12-07T20:00:40.619Z,86.10
2018-12-07T20:03:08.622Z,86.10
2018-12-07T20:05:36.293Z,85.50
2018-12-07T20:08:04.011Z,86.33
2018-12-07T20:10:31.831Z,86.40
2018-12-07T20:12:59.695Z,85.73
2018-12-07T20:15:27.563Z,84.96
2018-12-07T20:17:55.294Z,85.46
2018-12-07T20:20:23.267Z,85.20
2018-12-07T20:22:50.805Z,86.47
2018-12-07T20:25:18.335Z,85.74
2018-12-07T20:27:45.859Z,86.47
2018-12-07T20:30:13.537Z,86.27
2018-12-07T20:32:43.069Z,86.52
2018-12-07T20:35:10.746Z,87.10
2018-12-07T20:37:38.324Z,85.47
2018-12-07T20:40:06.224Z,85.65
2018-12-07T20:42:33.852Z,85.35
2018-12-07T20:45:01.404Z,84.92
2018-12-07T20:47:28.981Z,83.95
2018-12-07T20:49:56.728Z,84.96
2018-12-07T20:52:24.597Z,85.90
2018-12-07T20:54:52.443Z,85.48
2018-12-07T20:57:20.327Z,84.74
2018-12-07T20:59:48.006Z,85.03
2018-12-07T21:02:15.952Z,85.69
2018-12-07T21:04:43.559Z,85.67
2018-12-07T21:07:22.913Z,85.71
2018-12-07T21:13:42.926Z,86.38
2018-12-07T21:16:39.631Z,86.31
2018-12-07T21:19:07.304Z,86.53
2018-12-07T21:21:34.856Z,86.08
2018-12-07T21:24:02.560Z,86.59
2018-12-07T21:26:30.198Z,86.75
2018-12-07T21:28:57.780Z,87.25
2018-12-07T21:31:25.550Z,87.65
2018-12-07T21:33:57.205Z,87.65
2018-12-07T21:36:38.496Z,87.85
2018-12-07T21:39:13.767Z,87.31
2018-12-07T21:41:41.814Z,87.72
2018-12-07T21:44:18.225Z,88.01
2018-12-07T21:46:46.185Z,87.43
2018-12-07T21:49:14.038Z,87.09
2018-12-07T21:52:01.588Z,86.08
2018-12-07T21:54:29.475Z,85.46
2018-12-07T21:56:57.056Z,84.27
2018-12-07T21:59:24.940Z,84.47
2018-12-07T22:01:52.574Z,83.85
2018-12-07T22:04:20.427Z,83.71
2018-12-07T22:06:48.205Z,82.77
2018-12-07T22:09:16.237Z,82.86
2018-12-07T22:11:43.998Z,83.09
2018-12-07T22:14:11.764Z,81.99
2018-12-07T22:16:39.468Z,80.25
2018-12-07T22:19:06.971Z,80.26
2018-12-07T22:21:34.771Z,80.49
2018-12-07T22:24:02.790Z,80.17
2018-12-07T22:26:30.571Z,81.02
2018-12-07T22:28:58.474Z,80.56
2018-12-07T22:31:26.274Z,80.37
2018-12-07T22:33:54.012Z,80.48
2018-12-07T22:36:21.906Z,80.26
2018-12-07T22:38:49.491Z,80.95
2018-12-07T22:41:17.268Z,80.30
2018-12-07T22:43:45.196Z,80.01
2018-12-07T22:46:12.700Z,79.42
2018-12-07T22:48:40.504Z,78.32
2018-12-07T22:51:08.104Z,79.07
2018-12-07T22:53:35.661Z,78.19
2018-12-07T22:56:03.172Z,78.75
2018-12-07T22:58:30.670Z,78.96
2018-12-07T23:00:58.299Z,78.52
2018-12-07T23:03:25.812Z,78.13
2018-12-07T23:05:53.378Z,78.65
2018-12-07T23:08:20.877Z,79.15
2018-12-07T23:10:48.376Z,78.16
2018-12-07T23:13:15.900Z,78.79
2018-12-07T23:15:43.398Z,78.96
2018-12-07T23:18:10.941Z,78.44
2018-12-07T23:20:38.435Z,79.18
2018-12-07T23:23:06.005Z,79.29
2018-12-07T23:25:33.555Z,78.68
2018-12-07T23:28:01.075Z,79.57
2018-12-07T23:30:28.611Z,79.91
2018-12-07T23:32:56.109Z,79.73
2018-12-07T23:35:23.963Z,80.21
2018-12-07T23:37:51.468Z,80.60
2018-12-07T23:40:18.988Z,80.21
2018-12-07T23:42:46.516Z,80.52
2018-12-07T23:45:14.016Z,80.60
2018-12-07T23:47:41.664Z,80.52
2018-12-07T23:50:09.164Z,80.38
2018-12-07T23:52:36.691Z,81.06
2018-12-07T23:55:04.816Z,80.48
2018-12-07T23:57:32.343Z,81.24
2018-12-07T23:59:59.980Z,80.93
