createdAt,value
2023-12-02T00:00:05.683Z,100463.92
2023-12-02T00:02:39.511Z,100465.55
2023-12-02T00:05:07.445Z,100458.66
2023-12-02T00:07:35.033Z,100457.31
2023-12-02T00:10:02.610Z,100452.21
2023-12-02T00:12:30.389Z,100450.84
2023-12-02T00:14:58.078Z,100452.47
2023-12-02T00:17:25.793Z,100451.99
2023-12-02T00:19:53.349Z,100450.81
2023-12-02T00:22:21.342Z,100459.23
2023-12-02T00:24:49.659Z,100463.10
2023-12-02T00:27:18.447Z,100459.70
2023-12-02T00:29:46.043Z,100458.98
2023-12-02T00:32:13.782Z,100462.85
2023-12-02T00:34:55.389Z,100474.76
2023-12-02T00:37:22.965Z,100485.95
2023-12-02T00:39:50.522Z,100492.54
2023-12-02T00:42:18.102Z,100498.45
2023-12-02T00:44:45.662Z,100497.55
2023-12-02T00:47:13.356Z,100490.91
2023-12-02T00:49:40.934Z,100492.55
2023-12-02T00:52:08.504Z,100489.30
2023-12-02T00:54:37.710Z,100484.70
2023-12-02T00:57:05.828Z,100484.15
2023-12-02T00:59:33.525Z,100474.38
2023-12-02T01:02:01.243Z,100476.93
2023-12-02T01:04:28.910Z,100478.45
2023-12-02T01:06:56.887Z,100478.55
2023-12-02T01:09:24.451Z,100475.33
2023-12-02T01:11:52.131Z,100475.58
2023-12-02T01:14:19.684Z,100470.14
2023-12-02T01:16:47.364Z,100465.48
2023-12-02T01:19:14.928Z,100469.23
2023-12-02T01:21:42.562Z,100462.80
2023-12-02T01:24:10.310Z,100461.62
2023-12-02T01:26:37.924Z,100459.64
2023-12-02T01:29:05.479Z,100460.77
2023-12-02T01:31:33.024Z,100457.70
2023-12-02T01:34:00.738Z,100468.78
2023-12-02T01:36:28.588Z,100469.08
2023-12-02T01:38:56.246Z,100469.63
2023-12-02T01:41:24.849Z,100473.52
2023-12-02T01:43:52.436Z,100474.27
2023-12-02T01:46:20.022Z,100474.33
2023-12-02T01:48:47.807Z,100474.73
2023-12-02T01:51:15.522Z,100479.31
2023-12-02T01:53:43.061Z,100469.23
2023-12-02T01:56:11.052Z,100470.16
2023-12-02T01:58:39.024Z,100463.05
2023-12-02T02:01:06.954Z,100470.28
2023-12-02T02:03:34.552Z,100474.41
2023-12-02T02:06:02.206Z,100469.91
2023-12-02T02:08:29.764Z,100468.98
2023-12-02T02:10:58.501Z,100472.29
2023-12-02T02:13:26.905Z,100471.06
2023-12-02T02:15:54.986Z,100468.39
2023-12-02T02:18:22.772Z,100467.04
2023-12-02T02:20:52.228Z,100474.41
2023-12-02T02:23:20.326Z,100478.48
2023-12-02T02:25:53.151Z,100468.43
2023-12-02T02:28:24.842Z,100463.54
2023-12-02T02:30:52.388Z,100471.34
2023-12-02T02:33:19.958Z,100469.11
2023-12-02T02:35:48.688Z,100462.86
2023-12-02T02:38:16.433Z,100462.16
2023-12-02T02:40:44.095Z,100464.97
2023-12-02T02:43:12.577Z,100463.05
2023-12-02T02:45:40.149Z,100467.28
2023-12-02T02:48:09.227Z,100469.26
2023-12-02T02:50:36.977Z,100462.97
2023-12-02T02:53:04.517Z,100464.05
2023-12-02T02:55:32.072Z,100464.29
2023-12-02T02:57:59.692Z,100458.84
2023-12-02T03:00:27.486Z,100454.52
2023-12-02T03:02:55.237Z,100456.87
2023-12-02T03:05:25.857Z,100469.51
2023-12-02T03:07:54.816Z,100479.55
2023-12-02T03:10:23.166Z,100474.23
2023-12-02T03:12:50.714Z,100473.76
2023-12-02T03:15:19.127Z,100477.41
2023-12-02T03:17:46.742Z,100474.27
2023-12-02T03:20:14.360Z,100473.27
2023-12-02T03:22:41.938Z,100476.63
2023-12-02T03:25:09.506Z,100480.66
2023-12-02T03:27:38.065Z,100487.27
2023-12-02T03:30:06.742Z,100495.19
2023-12-02T03:32:34.340Z,100501.23
2023-12-02T03:35:01.960Z,100505.52
2023-12-02T03:37:29.483Z,100507.16
2023-12-02T03:39:57.274Z,100503.21
2023-12-02T03:42:24.860Z,100500.19
2023-12-02T03:44:52.521Z,100501.12
2023-12-02T03:47:20.061Z,100498.06
2023-12-02T03:49:47.626Z,100493.10
2023-12-02T03:52:15.383Z,100491.61
2023-12-02T03:54:42.950Z,100481.23
2023-12-02T03:57:10.931Z,100477.30
2023-12-02T03:59:40.311Z,100471.91
2023-12-02T04:02:09.144Z,100480.15
2023-12-02T04:04:36.983Z,100488.54
2023-12-02T04:07:06.264Z,100487.81
2023-12-02T04:09:34.073Z,100483.69
2023-12-02T04:12:01.771Z,100475.66
2023-12-02T04:14:29.371Z,100478.16
2023-12-02T04:16:57.185Z,100496.52
2023-12-02T04:19:24.863Z,100505.84
2023-12-02T04:21:52.507Z,100497.80
2023-12-02T04:24:20.177Z,100496.48
2023-12-02T04:26:48.357Z,100504.44
2023-12-02T04:29:16.026Z,100504.08
2023-12-02T04:31:43.618Z,100500.34
2023-12-02T04:34:11.235Z,100494.29
2023-12-02T04:36:38.987Z,100491.12
2023-12-02T04:39:06.743Z,100488.05
2023-12-02T04:41:34.474Z,100482.06
2023-12-02T04:44:02.701Z,100500.05
2023-12-02T04:46:30.230Z,100514.77
2023-12-02T04:48:58.449Z,100509.22
2023-12-02T04:51:26.251Z,100505.41
2023-12-02T04:53:54.310Z,100505.71
2023-12-02T04:56:22.339Z,100503.65
2023-12-02T04:58:49.883Z,100501.77
2023-12-02T05:01:17.606Z,100506.37
2023-12-02T05:03:45.333Z,100508.32
2023-12-02T05:06:16.592Z,100500.36
2023-12-02T05:08:45.669Z,100497.23
2023-12-02T05:11:21.589Z,100495.02
2023-12-02T05:13:49.303Z,100505.21
2023-12-02T05:16:17.033Z,100507.83
2023-12-02T05:18:44.741Z,100512.74
2023-12-02T05:21:13.152Z,100519.58
2023-12-02T05:23:41.552Z,100529.80
2023-12-02T05:26:09.577Z,100549.90
2023-12-02T05:28:39.257Z,100550.64
2023-12-02T05:31:07.848Z,100544.64
2023-12-02T05:33:35.645Z,100537.02
2023-12-02T05:36:03.254Z,100536.72
2023-12-02T05:38:30.803Z,100539.48
2023-12-02T05:40:58.725Z,100541.11
2023-12-02T05:43:26.495Z,100544.91
2023-12-02T05:45:56.273Z,100537.21
2023-12-02T05:48:24.276Z,100538.00
2023-12-02T05:50:52.295Z,100538.17
2023-12-02T05:53:19.948Z,100530.20
2023-12-02T05:55:47.513Z,100526.41
2023-12-02T05:58:15.148Z,100530.10
2023-12-02T06:00:42.736Z,100535.05
2023-12-02T06:03:10.427Z,100545.43
2023-12-02T06:05:38.176Z,100544.77
2023-12-02T06:08:05.765Z,100537.80
2023-12-02T06:10:34.280Z,100541.34
2023-12-02T06:13:01.808Z,100553.15
2023-12-02T06:15:29.424Z,100553.48
2023-12-02T06:17:58.659Z,100556.13
2023-12-02T06:20:26.474Z,100563.30
2023-12-02T06:22:54.506Z,100567.13
2023-12-02T06:25:22.191Z,100560.14
2023-12-02T06:27:49.742Z,100557.93
2023-12-02T06:30:18.677Z,100557.30
2023-12-02T06:32:46.500Z,100565.32
2023-12-02T06:35:14.231Z,100566.04
2023-12-02T06:37:41.910Z,100565.05
2023-12-02T06:40:10.236Z,100562.70
2023-12-02T06:42:38.531Z,100556.32
2023-12-02T06:45:07.152Z,100552.54
2023-12-02T06:47:34.910Z,100555.54
2023-12-02T06:50:02.764Z,100560.28
2023-12-02T06:52:30.523Z,100556.94
2023-12-02T06:57:29.764Z,100557.02
2023-12-02T06:59:57.481Z,100555.98
2023-12-02T07:02:25.370Z,100561.87
2023-12-02T07:04:53.638Z,100550.66
2023-12-02T07:07:21.421Z,100545.73
2023-12-02T07:09:48.993Z,100542.09
2023-12-02T07:12:16.947Z,100539.19
2023-12-02T07:14:45.567Z,100546.02
2023-12-02T07:17:13.150Z,100536.02
2023-12-02T07:19:40.777Z,100537.17
2023-12-02T07:22:08.493Z,100541.80
2023-12-02T07:24:36.489Z,100538.63
2023-12-02T07:27:04.523Z,100528.52
2023-12-02T07:32:02.863Z,100516.45
2023-12-02T07:34:30.456Z,100510.44
2023-12-02T07:36:58.182Z,100510.96
2023-12-02T07:39:25.724Z,100508.17
2023-12-02T07:41:53.371Z,100510.73
2023-12-02T07:44:21.000Z,100510.27
2023-12-02T07:46:48.612Z,100502.33
2023-12-02T07:49:16.259Z,100499.05
2023-12-02T07:51:43.787Z,100490.53
2023-12-02T07:54:11.367Z,100483.89
2023-12-02T07:56:40.504Z,100484.38
2023-12-02T07:59:08.208Z,100493.81
2023-12-02T08:01:35.966Z,100503.36
2023-12-02T08:04:03.737Z,100507.34
2023-12-02T08:06:31.359Z,100509.00
2023-12-02T08:08:59.194Z,100515.90
2023-12-02T08:11:28.260Z,100520.54
2023-12-02T08:13:56.113Z,100531.73
2023-12-02T08:16:23.702Z,100533.77
2023-12-02T08:18:51.495Z,100534.04
2023-12-02T08:21:19.133Z,100539.15
2023-12-02T08:23:46.729Z,100536.34
2023-12-02T08:26:14.382Z,100538.11
2023-12-02T08:28:42.041Z,100541.60
2023-12-02T08:31:09.594Z,100540.32
2023-12-02T08:33:37.252Z,100534.84
2023-12-02T08:36:06.331Z,100527.48
2023-12-02T08:38:35.960Z,100529.70
2023-12-02T08:41:05.011Z,100528.45
2023-12-02T08:43:32.823Z,100525.77
2023-12-02T08:46:00.525Z,100520.44
2023-12-02T08:48:28.135Z,100516.05
2023-12-02T08:50:55.821Z,100511.86
2023-12-02T08:53:23.381Z,100508.30
2023-12-02T08:55:50.992Z,100511.33
2023-12-02T08:58:18.715Z,100517.55
2023-12-02T09:00:48.769Z,100517.91
2023-12-02T09:03:17.961Z,100501.85
2023-12-02T09:05:45.752Z,100496.52
2023-12-02T09:08:13.405Z,100499.16
2023-12-02T09:10:41.093Z,100499.95
2023-12-02T09:13:43.942Z,100497.48
2023-12-02T09:16:12.339Z,100490.34
2023-12-02T09:18:40.187Z,100487.58
2023-12-02T09:21:23.345Z,100488.19
2023-12-02T09:23:53.855Z,100485.97
2023-12-02T09:26:26.015Z,100483.19
2023-12-02T09:28:54.244Z,100487.50
2023-12-02T09:31:21.925Z,100486.02
2023-12-02T09:33:57.597Z,100482.77
2023-12-02T09:36:36.159Z,100480.30
2023-12-02T09:39:16.883Z,100486.48
2023-12-02T09:41:51.026Z,100486.81
2023-12-02T09:44:22.038Z,100479.14
2023-12-02T09:47:11.774Z,100471.73
2023-12-02T09:49:57.888Z,100468.39
2023-12-02T09:53:02.034Z,100463.48
2023-12-02T09:55:33.432Z,100466.16
2023-12-02T09:58:07.967Z,100461.89
2023-12-02T10:00:40.867Z,100463.06
2023-12-02T10:03:20.825Z,100458.54
2023-12-02T10:05:59.071Z,100446.44
2023-12-02T10:08:31.110Z,100430.57
2023-12-02T10:11:03.805Z,100429.84
2023-12-02T10:13:52.368Z,100437.36
2023-12-02T10:16:21.794Z,100436.51
2023-12-02T10:18:54.000Z,100435.00
2023-12-02T10:21:22.450Z,100430.63
2023-12-02T10:23:59.497Z,100426.56
2023-12-02T10:26:33.061Z,100416.47
2023-12-02T10:29:07.263Z,100417.92
2023-12-02T10:31:36.820Z,100423.36
2023-12-02T10:34:32.715Z,100413.17
2023-12-02T10:37:01.997Z,100413.72
2023-12-02T10:39:47.985Z,100420.19
2023-12-02T10:42:28.236Z,100419.29
2023-12-02T10:45:06.205Z,100412.76
2023-12-02T10:47:34.221Z,100410.39
2023-12-02T10:50:02.460Z,100402.76
2023-12-02T10:55:00.989Z,100408.89
2023-12-02T10:57:28.767Z,100404.64
2023-12-02T11:00:14.338Z,100403.88
2023-12-02T11:02:51.448Z,100397.99
2023-12-02T11:05:23.792Z,100399.25
2023-12-02T11:08:00.066Z,100390.36
2023-12-02T11:10:46.959Z,100384.35
2023-12-02T11:13:21.078Z,100367.79
2023-12-02T11:16:07.574Z,100362.19
2023-12-02T11:18:59.196Z,100351.34
2023-12-02T11:21:36.611Z,100336.05
2023-12-02T11:24:08.676Z,100323.27
2023-12-02T11:26:56.618Z,100325.05
2023-12-02T11:30:01.462Z,100319.20
2023-12-02T11:32:48.841Z,100320.77
2023-12-02T11:35:19.582Z,100321.82
2023-12-02T11:38:00.869Z,100317.26
2023-12-02T11:40:39.898Z,100313.06
2023-12-02T11:44:06.133Z,100312.55
2023-12-02T11:47:08.402Z,100315.23
2023-12-02T11:50:06.981Z,100318.71
2023-12-02T11:52:56.369Z,100317.02
2023-12-02T11:55:31.119Z,100318.44
2023-12-02T11:58:12.488Z,100322.89
2023-12-02T12:00:50.068Z,100329.55
2023-12-02T12:03:36.411Z,100336.05
2023-12-02T12:06:23.766Z,100331.00
2023-12-02T12:09:09.663Z,100334.16
2023-12-02T12:11:37.865Z,100338.73
2023-12-02T12:14:06.694Z,100336.23
2023-12-02T12:16:42.443Z,100328.61
2023-12-02T12:19:11.167Z,100313.14
2023-12-02T12:21:39.039Z,100315.40
2023-12-02T12:24:07.246Z,100314.55
2023-12-02T12:26:34.981Z,100312.66
2023-12-02T12:29:03.350Z,100308.27
2023-12-02T12:31:33.623Z,100308.91
2023-12-02T12:34:05.202Z,100302.35
2023-12-02T12:36:33.125Z,100293.37
2023-12-02T12:39:01.120Z,100296.86
2023-12-02T12:41:29.103Z,100302.67
2023-12-02T12:43:58.381Z,100300.39
2023-12-02T12:46:29.834Z,100294.50
2023-12-02T12:48:57.877Z,100286.36
2023-12-02T12:51:26.124Z,100286.91
2023-12-02T12:54:10.118Z,100282.84
2023-12-02T12:56:40.884Z,100288.43
2023-12-02T12:59:15.847Z,100299.52
2023-12-02T13:02:02.663Z,100294.07
2023-12-02T13:04:37.543Z,100295.13
2023-12-02T13:07:12.086Z,100308.32
2023-12-02T13:09:44.684Z,100312.95
2023-12-02T13:12:27.839Z,100328.56
2023-12-02T13:14:59.522Z,100334.66
2023-12-02T13:17:27.350Z,100317.92
2023-12-02T13:19:55.210Z,100310.48
2023-12-02T13:22:22.920Z,100300.48
2023-12-02T13:24:56.620Z,100294.40
2023-12-02T13:27:38.081Z,100295.07
2023-12-02T13:30:07.689Z,100290.84
2023-12-02T13:32:37.106Z,100286.63
2023-12-02T13:35:05.990Z,100286.94
2023-12-02T13:37:43.338Z,100302.73
2023-12-02T13:40:12.789Z,100302.04
2023-12-02T13:42:40.442Z,100299.84
2023-12-02T13:45:11.508Z,100297.31
2023-12-02T13:47:58.801Z,100292.27
2023-12-02T13:50:27.916Z,100298.99
2023-12-02T13:53:23.698Z,100291.91
2023-12-02T13:55:58.806Z,100278.69
2023-12-02T13:58:33.936Z,100274.61
2023-12-02T14:01:22.114Z,100267.66
2023-12-02T14:04:21.191Z,100278.34
2023-12-02T14:07:02.520Z,100282.32
2023-12-02T14:09:30.413Z,100288.36
2023-12-02T14:12:11.078Z,100285.40
2023-12-02T14:15:13.362Z,100283.48
2023-12-02T14:17:53.121Z,100283.61
2023-12-02T14:20:39.430Z,100275.19
2023-12-02T14:23:20.351Z,100274.73
2023-12-02T14:26:18.372Z,100279.27
2023-12-02T14:29:30.662Z,100283.77
2023-12-02T14:32:09.848Z,100263.29
2023-12-02T14:35:15.451Z,100272.66
2023-12-02T14:37:55.396Z,100285.02
2023-12-02T14:40:35.459Z,100281.59
2023-12-02T14:43:20.617Z,100280.81
2023-12-02T14:45:50.562Z,100273.84
2023-12-02T14:48:18.453Z,100270.28
2023-12-02T14:50:46.682Z,100283.86
2023-12-02T14:53:15.061Z,100291.93
2023-12-02T14:55:42.918Z,100293.84
2023-12-02T14:58:24.829Z,100288.21
2023-12-02T15:00:57.376Z,100273.52
2023-12-02T15:03:28.161Z,100259.21
2023-12-02T15:05:57.019Z,100245.27
2023-12-02T15:08:24.779Z,100244.90
2023-12-02T15:10:53.057Z,100252.75
2023-12-02T15:13:24.422Z,100257.49
2023-12-02T15:15:53.336Z,100251.95
2023-12-02T15:18:23.371Z,100246.92
2023-12-02T15:21:11.626Z,100248.65
2023-12-02T15:23:39.910Z,100252.52
2023-12-02T15:26:13.948Z,100249.05
2023-12-02T15:28:41.935Z,100229.96
2023-12-02T15:31:17.453Z,100241.68
2023-12-02T15:33:59.567Z,100254.80
2023-12-02T15:36:28.292Z,100253.77
2023-12-02T15:38:57.363Z,100236.70
2023-12-02T15:41:25.318Z,100238.45
2023-12-02T15:43:57.294Z,100241.79
2023-12-02T15:46:26.813Z,100238.05
2023-12-02T15:48:54.935Z,100226.83
2023-12-02T15:51:22.873Z,100240.73
2023-12-02T15:53:50.885Z,100249.17
2023-12-02T15:56:20.201Z,100251.58
2023-12-02T15:58:48.611Z,100256.84
2023-12-02T16:01:17.767Z,100252.27
2023-12-02T16:03:46.076Z,100256.15
2023-12-02T16:06:14.711Z,100264.40
2023-12-02T16:08:42.886Z,100261.42
2023-12-02T16:11:10.854Z,100262.84
2023-12-02T16:13:42.780Z,100264.57
2023-12-02T16:16:11.949Z,100258.29
2023-12-02T16:18:42.076Z,100263.48
2023-12-02T16:21:11.412Z,100267.05
2023-12-02T16:23:40.228Z,100271.38
2023-12-02T16:26:09.011Z,100275.77
2023-12-02T16:28:36.774Z,100278.68
2023-12-02T16:31:05.413Z,100292.86
2023-12-02T16:33:33.350Z,100282.91
2023-12-02T16:36:01.627Z,100266.97
2023-12-02T16:38:30.189Z,100272.38
2023-12-02T16:40:58.154Z,100270.69
2023-12-02T16:43:26.136Z,100265.94
2023-12-02T16:45:59.172Z,100252.80
2023-12-02T16:48:28.065Z,100258.24
2023-12-02T16:50:55.994Z,100259.15
2023-12-02T16:53:24.853Z,100274.79
2023-12-02T16:56:05.428Z,100277.50
2023-12-02T16:58:42.564Z,100281.98
2023-12-02T17:01:10.465Z,100280.48
2023-12-02T17:03:38.526Z,100272.44
2023-12-02T17:06:08.196Z,100274.89
2023-12-02T17:08:36.729Z,100279.27
2023-12-02T17:11:11.169Z,100270.54
2023-12-02T17:13:52.899Z,100272.29
2023-12-02T17:16:35.864Z,100268.66
2023-12-02T17:19:10.625Z,100262.58
2023-12-02T17:21:42.684Z,100260.73
2023-12-02T17:24:21.898Z,100268.92
2023-12-02T17:26:56.325Z,100273.20
2023-12-02T17:29:26.271Z,100277.65
2023-12-02T17:31:55.055Z,100279.45
2023-12-02T17:34:23.317Z,100277.23
2023-12-02T17:36:51.460Z,100260.45
2023-12-02T17:39:20.221Z,100248.42
2023-12-02T17:41:51.506Z,100247.52
2023-12-02T17:44:19.608Z,100244.33
2023-12-02T17:46:48.296Z,100242.52
2023-12-02T17:49:16.381Z,100228.48
2023-12-02T17:51:44.295Z,100238.12
2023-12-02T17:54:12.107Z,100242.79
2023-12-02T17:56:40.044Z,100245.64
2023-12-02T17:59:07.774Z,100236.29
2023-12-02T18:01:36.121Z,100242.99
2023-12-02T18:04:03.959Z,100250.79
2023-12-02T18:06:31.758Z,100239.95
2023-12-02T18:08:59.783Z,100236.83
2023-12-02T18:11:28.242Z,100233.23
2023-12-02T18:13:56.031Z,100231.36
2023-12-02T18:16:23.767Z,100225.40
2023-12-02T18:18:53.100Z,100214.67
2023-12-02T18:21:22.287Z,100213.52
2023-12-02T18:23:57.094Z,100213.17
2023-12-02T18:26:24.860Z,100221.65
2023-12-02T18:28:52.526Z,100222.97
2023-12-02T18:31:20.287Z,100217.40
2023-12-02T18:33:48.298Z,100209.83
2023-12-02T18:36:16.290Z,100200.11
2023-12-02T18:38:44.085Z,100205.73
2023-12-02T18:41:11.861Z,100202.21
2023-12-02T18:43:40.747Z,100198.73
2023-12-02T18:46:10.311Z,100198.16
2023-12-02T18:48:38.068Z,100201.52
2023-12-02T18:51:06.858Z,100207.10
2023-12-02T18:53:34.437Z,100202.08
2023-12-02T18:56:02.216Z,100198.08
2023-12-02T18:58:30.087Z,100185.86
2023-12-02T19:00:57.867Z,100177.09
2023-12-02T19:03:25.820Z,100177.80
2023-12-02T19:05:53.684Z,100175.74
2023-12-02T19:08:22.806Z,100173.77
2023-12-02T19:10:50.649Z,100173.55
2023-12-02T19:13:18.629Z,100179.44
2023-12-02T19:15:46.529Z,100189.35
2023-12-02T19:18:14.430Z,100179.86
2023-12-02T19:20:42.329Z,100171.90
2023-12-02T19:23:10.056Z,100167.00
2023-12-02T19:25:37.866Z,100162.42
2023-12-02T19:28:06.032Z,100153.83
2023-12-02T19:30:34.018Z,100140.14
2023-12-02T19:33:01.966Z,100133.80
2023-12-02T19:35:30.041Z,100132.73
2023-12-02T19:38:02.988Z,100129.92
2023-12-02T19:40:31.190Z,100127.48
2023-12-02T19:43:00.187Z,100137.61
2023-12-02T19:45:28.302Z,100133.42
2023-12-02T19:47:56.380Z,100124.85
2023-12-02T19:50:25.199Z,100114.42
2023-12-02T19:52:53.818Z,100110.25
2023-12-02T19:55:21.553Z,100116.67
2023-12-02T19:57:49.245Z,100126.05
2023-12-02T20:00:17.845Z,100130.77
2023-12-02T20:02:45.677Z,100125.73
2023-12-02T20:05:13.960Z,100113.48
2023-12-02T20:07:41.781Z,100114.82
2023-12-02T20:10:11.616Z,100123.77
2023-12-02T20:12:39.542Z,100120.98
2023-12-02T20:15:08.174Z,100110.48
2023-12-02T20:17:36.041Z,100112.27
2023-12-02T20:20:04.314Z,100117.17
2023-12-02T20:22:32.083Z,100121.50
2023-12-02T20:25:00.083Z,100121.69
2023-12-02T20:27:27.858Z,100109.04
2023-12-02T20:29:55.878Z,100102.77
2023-12-02T20:32:23.602Z,100106.95
2023-12-02T20:34:51.257Z,100116.52
2023-12-02T20:37:19.064Z,100123.95
2023-12-02T20:39:46.908Z,100120.42
2023-12-02T20:42:14.942Z,100123.19
2023-12-02T20:44:42.539Z,100121.49
2023-12-02T20:47:11.087Z,100115.36
2023-12-02T20:49:39.073Z,100121.52
2023-12-02T20:52:08.073Z,100129.04
2023-12-02T20:54:36.025Z,100117.67
2023-12-02T20:57:04.000Z,100112.69
2023-12-02T20:59:32.722Z,100104.39
2023-12-02T21:02:00.704Z,100100.27
2023-12-02T21:04:28.632Z,100110.32
2023-12-02T21:06:56.578Z,100112.52
2023-12-02T21:09:24.448Z,100107.52
2023-12-02T21:11:52.273Z,100120.13
2023-12-02T21:14:20.377Z,100130.92
2023-12-02T21:16:48.142Z,100112.63
2023-12-02T21:19:18.497Z,100106.40
2023-12-02T21:21:47.861Z,100106.87
2023-12-02T21:24:16.039Z,100112.66
2023-12-02T21:26:47.051Z,100127.16
2023-12-02T21:29:14.806Z,100132.77
2023-12-02T21:31:42.688Z,100142.88
2023-12-02T21:34:13.578Z,100135.91
2023-12-02T21:36:41.400Z,100132.96
2023-12-02T21:39:14.582Z,100123.66
2023-12-02T21:41:42.543Z,100117.15
2023-12-02T21:44:10.147Z,100115.98
2023-12-02T21:46:37.881Z,100112.52
2023-12-02T21:49:12.192Z,100105.05
2023-12-02T21:51:44.712Z,100097.77
2023-12-02T21:54:18.240Z,100088.19
2023-12-02T21:56:47.450Z,100089.09
2023-12-02T21:59:22.673Z,100100.77
2023-12-02T22:01:54.858Z,100095.05
2023-12-02T22:04:24.322Z,100091.48
2023-12-02T22:06:53.706Z,100078.83
2023-12-02T22:09:36.315Z,100076.08
2023-12-02T22:12:09.444Z,100079.40
2023-12-02T22:14:37.328Z,100083.94
2023-12-02T22:17:06.837Z,100083.61
2023-12-02T22:19:35.422Z,100076.86
2023-12-02T22:22:06.461Z,100074.33
2023-12-02T22:24:38.785Z,100075.55
2023-12-02T22:27:07.303Z,100068.33
2023-12-02T22:29:35.272Z,100071.21
2023-12-02T22:32:02.928Z,100086.31
2023-12-02T22:34:30.661Z,100090.27
2023-12-02T22:36:58.985Z,100086.52
2023-12-02T22:39:28.194Z,100074.48
2023-12-02T22:41:57.108Z,100083.45
2023-12-02T22:44:24.991Z,100091.96
2023-12-02T22:47:00.199Z,100088.59
2023-12-02T22:49:28.957Z,100090.48
2023-12-02T22:51:58.601Z,100086.24
2023-12-02T22:54:41.778Z,100088.43
2023-12-02T22:57:11.434Z,100088.60
2023-12-02T22:59:42.260Z,100086.39
2023-12-02T23:02:12.896Z,100081.90
2023-12-02T23:04:44.568Z,100076.56
2023-12-02T23:07:16.384Z,100078.77
2023-12-02T23:09:52.600Z,100080.09
2023-12-02T23:12:32.876Z,100077.59
2023-12-02T23:15:03.253Z,100074.08
2023-12-02T23:17:31.867Z,100070.67
2023-12-02T23:20:01.904Z,100069.48
2023-12-02T23:22:29.897Z,100063.66
2023-12-02T23:24:57.553Z,100064.31
2023-12-02T23:27:44.179Z,100065.13
2023-12-02T23:30:21.524Z,100066.20
2023-12-02T23:32:49.493Z,100070.92
2023-12-02T23:35:24.852Z,100069.52
2023-12-02T23:37:54.577Z,100060.05
2023-12-02T23:40:26.401Z,100051.41
2023-12-02T23:42:55.222Z,100047.30
2023-12-02T23:45:23.020Z,100043.63
2023-12-02T23:47:51.617Z,100050.34
2023-12-02T23:50:19.938Z,100047.70
2023-12-02T23:52:48.097Z,100044.52
2023-12-02T23:55:15.998Z,100051.94
2023-12-02T23:57:44.403Z,100049.23
