createdAt,value
2016-07-08T00:00:37.743Z,1011.66
2016-07-08T00:01:37.724Z,1011.69
2016-07-08T00:02:37.709Z,1011.7
2016-07-08T00:03:37.697Z,1011.71
2016-07-08T00:04:37.679Z,1011.75
2016-07-08T00:05:37.667Z,1011.71
2016-07-08T00:06:37.649Z,1011.74
2016-07-08T00:07:37.639Z,1011.73
2016-07-08T00:08:37.619Z,1011.71
2016-07-08T00:09:37.600Z,1011.67
2016-07-08T00:10:37.588Z,1011.68
2016-07-08T00:11:37.574Z,1011.71
2016-07-08T00:12:37.558Z,1011.67
2016-07-08T00:13:37.542Z,1011.71
2016-07-08T00:14:37.526Z,1011.69
2016-07-08T00:15:37.514Z,1011.7
2016-07-08T00:16:37.496Z,1011.64
2016-07-08T00:17:37.479Z,1011.67
2016-07-08T00:18:37.467Z,1011.7
2016-07-08T00:19:37.451Z,1011.66
2016-07-08T00:20:37.434Z,1011.69
2016-07-08T00:21:37.418Z,1011.69
2016-07-08T00:22:37.403Z,1011.69
2016-07-08T00:23:37.389Z,1011.64
2016-07-08T00:24:37.373Z,1011.66
2016-07-08T00:25:37.359Z,1011.67
2016-07-08T00:26:37.343Z,1011.65
2016-07-08T00:27:37.339Z,1011.64
2016-07-08T00:28:37.313Z,1011.71
2016-07-08T00:29:37.298Z,1011.68
2016-07-08T00:30:37.283Z,1011.7
2016-07-08T00:31:37.265Z,1011.7
2016-07-08T00:32:37.255Z,1011.65
2016-07-08T00:33:37.245Z,1011.65
2016-07-08T00:34:37.220Z,1011.61
2016-07-08T00:35:37.208Z,1011.61
2016-07-08T00:36:37.192Z,1011.63
2016-07-08T00:37:37.175Z,1011.6
2016-07-08T00:38:37.162Z,1011.63
2016-07-08T00:39:37.142Z,1011.59
2016-07-08T00:40:37.137Z,1011.55
2016-07-08T00:41:37.117Z,1011.56
2016-07-08T00:42:37.101Z,1011.52
2016-07-08T00:43:37.087Z,1011.51
2016-07-08T00:44:37.074Z,1011.44
2016-07-08T00:45:37.058Z,1011.44
2016-07-08T00:46:37.045Z,1011.46
2016-07-08T00:47:37.025Z,1011.46
2016-07-08T00:48:37.012Z,1011.38
2016-07-08T00:49:36.996Z,1011.45
2016-07-08T00:50:36.984Z,1011.45
2016-07-08T00:51:36.965Z,1011.37
2016-07-08T00:52:36.952Z,1011.41
2016-07-08T00:53:36.935Z,1011.42
2016-07-08T00:54:36.917Z,1011.41
2016-07-08T00:55:36.904Z,1011.41
2016-07-08T00:56:36.889Z,1011.41
2016-07-08T00:57:36.874Z,1011.36
2016-07-08T00:58:36.862Z,1011.33
2016-07-08T00:59:36.844Z,1011.34
2016-07-08T01:00:36.823Z,1011.33
2016-07-08T01:01:36.811Z,1011.28
2016-07-08T01:02:36.798Z,1011.25
2016-07-08T01:03:36.777Z,1011.2
2016-07-08T01:04:36.769Z,1011.2
2016-07-08T01:05:36.752Z,1011.21
2016-07-08T01:06:36.733Z,1011.18
2016-07-08T01:07:36.730Z,1011.12
2016-07-08T01:08:36.702Z,1011.12
2016-07-08T01:09:36.691Z,1011.11
2016-07-08T01:10:36.673Z,1011.09
2016-07-08T01:11:36.659Z,1011.11
2016-07-08T01:12:36.642Z,1011.06
2016-07-08T01:13:36.628Z,1011.08
2016-07-08T01:14:36.612Z,1011.03
2016-07-08T01:15:36.597Z,1011.02
2016-07-08T01:16:36.581Z,1011.06
2016-07-08T01:17:36.567Z,1011.01
2016-07-08T01:18:36.551Z,1011.02
2016-07-08T01:19:36.533Z,1010.98
2016-07-08T01:20:36.522Z,1010.99
2016-07-08T01:21:36.505Z,1010.98
2016-07-08T01:22:36.487Z,1010.95
2016-07-08T01:23:36.476Z,1010.97
2016-07-08T01:24:36.458Z,1010.96
2016-07-08T01:25:36.444Z,1010.99
2016-07-08T01:26:36.429Z,1010.98
2016-07-08T01:27:36.415Z,1011
2016-07-08T01:28:36.396Z,1011
2016-07-08T01:29:36.385Z,1010.97
2016-07-08T01:30:36.367Z,1010.9
2016-07-08T01:31:36.355Z,1010.91
2016-07-08T01:32:36.335Z,1010.88
2016-07-08T01:33:36.325Z,1010.86
2016-07-08T01:34:36.307Z,1010.86
2016-07-08T01:35:36.296Z,1010.91
2016-07-08T01:36:36.276Z,1010.85
2016-07-08T01:37:36.260Z,1010.85
2016-07-08T01:38:36.245Z,1010.81
2016-07-08T01:39:36.231Z,1010.82
2016-07-08T01:40:36.214Z,1010.8
2016-07-08T01:41:36.201Z,1010.8
2016-07-08T01:42:36.183Z,1010.83
2016-07-08T01:43:36.167Z,1010.77
2016-07-08T01:44:36.154Z,1010.78
2016-07-08T01:45:36.135Z,1010.75
2016-07-08T01:46:36.122Z,1010.71
2016-07-08T01:47:36.111Z,1010.75
2016-07-08T01:48:36.090Z,1010.7
2016-07-08T01:49:36.081Z,1010.7
2016-07-08T01:50:36.062Z,1010.69
2016-07-08T01:51:36.045Z,1010.7
2016-07-08T01:52:36.031Z,1010.68
2016-07-08T01:53:36.014Z,1010.7
2016-07-08T01:54:36.000Z,1010.74
2016-07-08T01:55:35.983Z,1010.72
2016-07-08T01:56:35.968Z,1010.69
2016-07-08T01:57:35.952Z,1010.7
2016-07-08T01:58:35.936Z,1010.71
2016-07-08T01:59:35.923Z,1010.67
2016-07-08T02:00:35.907Z,1010.66
2016-07-08T02:01:35.892Z,1010.67
2016-07-08T02:02:35.878Z,1010.62
2016-07-08T02:03:35.863Z,1010.63
2016-07-08T02:04:35.846Z,1010.58
2016-07-08T02:05:35.831Z,1010.57
2016-07-08T02:06:35.818Z,1010.55
2016-07-08T02:07:35.798Z,1010.5
2016-07-08T02:08:35.786Z,1010.44
2016-07-08T02:09:35.769Z,1010.45
2016-07-08T02:10:35.753Z,1010.42
2016-07-08T02:11:35.741Z,1010.41
2016-07-08T02:12:35.721Z,1010.39
2016-07-08T02:13:35.708Z,1010.4
2016-07-08T02:14:35.694Z,1010.37
2016-07-08T02:15:35.677Z,1010.43
2016-07-08T02:16:35.662Z,1010.41
2016-07-08T02:17:35.646Z,1010.44
2016-07-08T02:18:35.632Z,1010.4
2016-07-08T02:19:35.616Z,1010.36
2016-07-08T02:20:35.603Z,1010.38
2016-07-08T02:21:35.583Z,1010.37
2016-07-08T02:22:35.570Z,1010.33
2016-07-08T02:23:35.555Z,1010.3
2016-07-08T02:24:35.539Z,1010.31
2016-07-08T02:25:35.524Z,1010.27
2016-07-08T02:26:35.513Z,1010.24
2016-07-08T02:27:35.492Z,1010.24
2016-07-08T02:28:35.479Z,1010.28
2016-07-08T02:29:35.461Z,1010.32
2016-07-08T02:30:35.446Z,1010.27
2016-07-08T02:31:35.430Z,1010.28
2016-07-08T02:32:35.415Z,1010.25
2016-07-08T02:33:35.403Z,1010.2
2016-07-08T02:34:35.387Z,1010.21
2016-07-08T02:35:35.368Z,1010.2
2016-07-08T02:36:35.355Z,1010.24
2016-07-08T02:37:35.339Z,1010.23
2016-07-08T02:38:35.323Z,1010.25
2016-07-08T02:39:35.308Z,1010.21
2016-07-08T02:40:35.293Z,1010.21
2016-07-08T02:41:35.277Z,1010.16
2016-07-08T02:42:35.263Z,1010.13
2016-07-08T02:43:35.246Z,1010.12
2016-07-08T02:44:35.233Z,1010.17
2016-07-08T02:45:35.220Z,1010.18
2016-07-08T02:46:35.199Z,1010.14
2016-07-08T02:47:35.188Z,1010.13
2016-07-08T02:48:35.172Z,1010.16
2016-07-08T02:49:35.155Z,1010.16
2016-07-08T02:50:35.139Z,1010.13
2016-07-08T02:51:35.129Z,1010.11
2016-07-08T02:52:35.108Z,1010.07
2016-07-08T02:53:35.098Z,1010.1
2016-07-08T02:54:35.077Z,1010.04
2016-07-08T02:55:35.063Z,1010.04
2016-07-08T02:56:35.049Z,1010.02
2016-07-08T02:57:35.034Z,1010.02
2016-07-08T02:58:35.020Z,1010.04
2016-07-08T02:59:35.004Z,1010.02
2016-07-08T03:00:34.987Z,1010.07
2016-07-08T03:01:34.971Z,1010.04
2016-07-08T03:02:34.957Z,1010.02
2016-07-08T03:03:34.945Z,1010.04
2016-07-08T03:04:34.926Z,1010.05
2016-07-08T03:05:34.909Z,1010.09
2016-07-08T03:06:34.894Z,1010.03
2016-07-08T03:07:34.879Z,1010.08
2016-07-08T03:08:34.865Z,1010.08
2016-07-08T03:09:34.850Z,1010.08
2016-07-08T03:10:34.836Z,1010.08
2016-07-08T03:11:34.819Z,1010.1
2016-07-08T03:12:34.800Z,1010.1
2016-07-08T03:13:34.788Z,1010.14
2016-07-08T03:14:34.773Z,1010.12
2016-07-08T03:15:34.757Z,1010.16
2016-07-08T03:16:34.742Z,1010.13
2016-07-08T03:17:34.726Z,1010.09
2016-07-08T03:18:34.711Z,1010.06
2016-07-08T03:19:34.695Z,1010.1
2016-07-08T03:20:34.680Z,1010.06
2016-07-08T03:21:34.665Z,1010.02
2016-07-08T03:22:34.651Z,1010
2016-07-08T03:23:34.635Z,1010.02
2016-07-08T03:24:34.619Z,1010
2016-07-08T03:25:34.603Z,1009.97
2016-07-08T03:26:34.587Z,1009.99
2016-07-08T03:27:34.572Z,1009.96
2016-07-08T03:28:34.556Z,1010.01
2016-07-08T03:29:34.542Z,1009.96
2016-07-08T03:30:34.527Z,1009.97
2016-07-08T03:31:34.508Z,1009.98
2016-07-08T03:32:34.494Z,1009.99
2016-07-08T03:33:34.480Z,1009.96
2016-07-08T03:34:34.464Z,1009.99
2016-07-08T03:35:34.450Z,1010.01
2016-07-08T03:36:34.437Z,1010.06
2016-07-08T03:37:34.417Z,1010.03
2016-07-08T03:38:34.402Z,1010.02
2016-07-08T03:39:34.389Z,1010.01
2016-07-08T03:40:34.371Z,1009.97
2016-07-08T03:41:34.357Z,1009.94
2016-07-08T03:42:34.342Z,1009.91
2016-07-08T03:43:34.326Z,1009.9
2016-07-08T03:44:34.309Z,1009.91
2016-07-08T03:45:34.295Z,1009.92
2016-07-08T03:46:34.280Z,1009.93
2016-07-08T03:47:34.269Z,1009.87
2016-07-08T03:48:34.246Z,1009.86
2016-07-08T03:49:34.234Z,1009.91
2016-07-08T03:50:34.218Z,1009.86
2016-07-08T03:51:34.202Z,1009.82
2016-07-08T03:52:34.189Z,1009.84
2016-07-08T03:53:34.179Z,1009.84
2016-07-08T03:54:34.156Z,1009.81
2016-07-08T03:55:34.143Z,1009.8
2016-07-08T03:56:34.124Z,1009.76
2016-07-08T03:57:34.113Z,1009.78
2016-07-08T03:58:34.095Z,1009.74
2016-07-08T03:59:34.082Z,1009.72
2016-07-08T04:00:34.065Z,1009.73
2016-07-08T04:01:34.052Z,1009.72
2016-07-08T04:02:34.034Z,1009.76
2016-07-08T04:03:34.023Z,1009.76
2016-07-08T04:04:34.005Z,1009.76
2016-07-08T04:05:33.987Z,1009.76
2016-07-08T04:06:33.974Z,1009.7
2016-07-08T04:07:33.958Z,1009.68
2016-07-08T04:08:33.941Z,1009.65
2016-07-08T04:09:33.929Z,1009.64
2016-07-08T04:10:33.909Z,1009.6
2016-07-08T04:11:33.894Z,1009.58
2016-07-08T04:12:33.888Z,1009.54
2016-07-08T04:13:33.863Z,1009.54
2016-07-08T04:14:33.851Z,1009.49
2016-07-08T04:15:33.834Z,1009.47
2016-07-08T04:16:33.819Z,1009.5
2016-07-08T04:17:33.802Z,1009.47
2016-07-08T04:18:33.785Z,1009.49
2016-07-08T04:19:33.773Z,1009.5
2016-07-08T04:20:33.757Z,1009.48
2016-07-08T04:21:33.741Z,1009.51
2016-07-08T04:22:33.725Z,1009.47
2016-07-08T04:23:33.718Z,1009.49
2016-07-08T04:24:33.695Z,1009.56
2016-07-08T04:25:33.681Z,1009.56
2016-07-08T04:26:33.665Z,1009.53
2016-07-08T04:27:33.648Z,1009.56
2016-07-08T04:28:33.634Z,1009.55
2016-07-08T04:29:33.618Z,1009.5
2016-07-08T04:30:33.604Z,1009.48
2016-07-08T04:31:33.587Z,1009.47
2016-07-08T04:32:33.576Z,1009.47
2016-07-08T04:33:33.555Z,1009.45
2016-07-08T04:34:33.542Z,1009.43
2016-07-08T04:35:33.525Z,1009.42
2016-07-08T04:36:33.512Z,1009.37
2016-07-08T04:37:33.493Z,1009.39
2016-07-08T04:38:33.479Z,1009.35
2016-07-08T04:39:33.463Z,1009.34
2016-07-08T04:40:33.449Z,1009.28
2016-07-08T04:41:33.433Z,1009.27
2016-07-08T04:42:33.416Z,1009.3
2016-07-08T04:43:33.403Z,1009.28
2016-07-08T04:44:33.387Z,1009.23
2016-07-08T04:45:33.374Z,1009.21
2016-07-08T04:46:33.357Z,1009.18
2016-07-08T04:47:33.341Z,1009.19
2016-07-08T04:48:33.323Z,1009.16
2016-07-08T04:49:33.307Z,1009.16
2016-07-08T04:50:33.294Z,1009.21
2016-07-08T04:51:33.279Z,1009.14
2016-07-08T04:52:33.263Z,1009.13
2016-07-08T04:53:33.248Z,1009.11
2016-07-08T04:54:33.231Z,1009.09
2016-07-08T04:55:33.216Z,1009.13
2016-07-08T04:56:33.201Z,1009.08
2016-07-08T04:57:33.187Z,1009.09
2016-07-08T04:58:33.170Z,1009.08
2016-07-08T04:59:33.157Z,1009.02
2016-07-08T05:00:33.148Z,1009.08
2016-07-08T05:01:33.123Z,1009.13
2016-07-08T05:02:33.108Z,1009.12
2016-07-08T05:03:33.097Z,1009.07
2016-07-08T05:04:33.078Z,1009.05
2016-07-08T05:05:33.063Z,1008.99
2016-07-08T05:06:33.049Z,1008.98
2016-07-08T05:07:33.031Z,1008.89
2016-07-08T05:08:33.015Z,1008.88
2016-07-08T05:09:32.998Z,1008.87
2016-07-08T05:10:32.993Z,1008.86
2016-07-08T05:11:32.970Z,1008.89
2016-07-08T05:12:32.952Z,1008.95
2016-07-08T05:13:32.940Z,1008.96
2016-07-08T05:14:32.921Z,1008.92
2016-07-08T05:15:32.906Z,1008.89
2016-07-08T05:16:32.889Z,1008.91
2016-07-08T05:17:32.871Z,1008.95
2016-07-08T05:18:32.860Z,1008.97
2016-07-08T05:19:32.845Z,1008.92
2016-07-08T05:20:32.825Z,1008.93
2016-07-08T05:21:32.813Z,1008.97
2016-07-08T05:22:32.797Z,1008.96
2016-07-08T05:23:32.781Z,1008.96
2016-07-08T05:24:32.766Z,1008.97
2016-07-08T05:25:32.751Z,1009.01
2016-07-08T05:26:32.735Z,1008.97
2016-07-08T05:27:32.718Z,1009.01
2016-07-08T05:28:32.706Z,1009
2016-07-08T05:29:32.690Z,1008.99
2016-07-08T05:30:32.677Z,1008.95
2016-07-08T05:31:32.659Z,1008.97
2016-07-08T05:32:32.644Z,1008.95
2016-07-08T05:33:32.628Z,1008.94
2016-07-08T05:34:32.611Z,1008.91
2016-07-08T05:35:32.595Z,1008.89
2016-07-08T05:36:32.581Z,1008.89
2016-07-08T05:37:32.565Z,1008.87
2016-07-08T05:38:32.550Z,1008.87
2016-07-08T05:39:32.535Z,1008.81
2016-07-08T05:40:32.524Z,1008.83
2016-07-08T05:41:32.503Z,1008.89
2016-07-08T05:42:32.487Z,1008.87
2016-07-08T05:43:32.475Z,1008.87
2016-07-08T05:44:32.458Z,1008.84
2016-07-08T05:45:32.440Z,1008.84
2016-07-08T05:46:32.426Z,1008.81
2016-07-08T05:47:32.410Z,1008.82
2016-07-08T05:48:32.396Z,1008.82
2016-07-08T05:49:32.381Z,1008.83
2016-07-08T05:50:32.366Z,1008.82
2016-07-08T05:51:32.349Z,1008.83
2016-07-08T05:52:32.330Z,1008.84
2016-07-08T05:53:32.319Z,1008.84
2016-07-08T05:54:32.302Z,1008.84
2016-07-08T05:55:32.285Z,1008.85
2016-07-08T05:56:32.272Z,1008.87
2016-07-08T05:57:32.256Z,1008.86
2016-07-08T05:58:32.240Z,1008.94
2016-07-08T05:59:32.226Z,1008.88
2016-07-08T06:00:32.208Z,1008.87
2016-07-08T06:01:32.196Z,1008.96
2016-07-08T06:02:32.179Z,1008.89
2016-07-08T06:03:32.166Z,1008.91
2016-07-08T06:04:32.146Z,1008.91
2016-07-08T06:05:32.140Z,1008.9
2016-07-08T06:06:32.116Z,1008.94
2016-07-08T06:07:32.101Z,1008.91
2016-07-08T06:08:32.086Z,1008.9
2016-07-08T06:09:32.071Z,1008.89
2016-07-08T06:10:32.052Z,1008.91
2016-07-08T06:11:32.041Z,1008.89
2016-07-08T06:12:32.026Z,1008.84
2016-07-08T06:13:32.009Z,1008.88
2016-07-08T06:14:31.994Z,1008.85
2016-07-08T06:15:31.978Z,1008.89
2016-07-08T06:16:31.965Z,1008.84
2016-07-08T06:17:31.959Z,1008.85
2016-07-08T06:18:31.935Z,1008.8
2016-07-08T06:19:31.925Z,1008.84
2016-07-08T06:20:31.904Z,1008.77
2016-07-08T06:21:31.887Z,1008.76
2016-07-08T06:22:31.873Z,1008.75
2016-07-08T06:23:31.857Z,1008.79
2016-07-08T06:24:31.843Z,1008.8
2016-07-08T06:25:31.826Z,1008.75
2016-07-08T06:26:31.814Z,1008.77
2016-07-08T06:27:31.799Z,1008.75
2016-07-08T06:28:31.781Z,1008.74
2016-07-08T06:29:31.768Z,1008.76
2016-07-08T06:30:31.750Z,1008.73
2016-07-08T06:31:31.737Z,1008.73
2016-07-08T06:32:31.721Z,1008.71
2016-07-08T06:33:31.705Z,1008.74
2016-07-08T06:34:31.971Z,1008.68
2016-07-08T06:35:31.675Z,1008.69
2016-07-08T06:36:31.660Z,1008.72
2016-07-08T06:37:31.645Z,1008.69
2016-07-08T06:38:31.631Z,1008.69
2016-07-08T06:39:31.625Z,1008.71
2016-07-08T06:40:31.599Z,1008.74
2016-07-08T06:41:31.584Z,1008.73
2016-07-08T06:42:31.570Z,1008.76
2016-07-08T06:43:31.552Z,1008.75
2016-07-08T06:44:31.538Z,1008.77
2016-07-08T06:45:31.522Z,1008.75
2016-07-08T06:46:31.505Z,1008.77
2016-07-08T06:47:31.491Z,1008.79
2016-07-08T06:48:31.482Z,1008.8
2016-07-08T06:49:31.460Z,1008.77
2016-07-08T06:50:31.446Z,1008.76
2016-07-08T06:51:31.428Z,1008.77
2016-07-08T06:52:31.414Z,1008.74
2016-07-08T06:53:31.398Z,1008.72
2016-07-08T06:54:31.382Z,1008.69
2016-07-08T06:55:31.368Z,1008.71
2016-07-08T06:56:31.351Z,1008.72
2016-07-08T06:57:31.335Z,1008.72
2016-07-08T06:58:31.320Z,1008.71
2016-07-08T06:59:31.305Z,1008.71
2016-07-08T07:00:31.291Z,1008.66
2016-07-08T07:01:31.275Z,1008.66
2016-07-08T07:02:31.260Z,1008.61
2016-07-08T07:03:31.243Z,1008.61
2016-07-08T07:04:31.229Z,1008.6
2016-07-08T07:05:31.238Z,1008.6
2016-07-08T07:06:31.199Z,1008.62
2016-07-08T07:07:31.183Z,1008.62
2016-07-08T07:08:31.169Z,1008.62
2016-07-08T07:09:31.155Z,1008.6
2016-07-08T07:10:31.137Z,1008.59
2016-07-08T07:11:31.123Z,1008.57
2016-07-08T07:12:31.106Z,1008.58
2016-07-08T07:13:31.094Z,1008.53
2016-07-08T07:14:31.076Z,1008.56
2016-07-08T07:15:31.065Z,1008.58
2016-07-08T07:16:31.045Z,1008.57
2016-07-08T07:17:31.029Z,1008.58
2016-07-08T07:18:31.014Z,1008.57
2016-07-08T07:19:31.000Z,1008.59
2016-07-08T07:20:30.984Z,1008.59
2016-07-08T07:21:30.965Z,1008.58
2016-07-08T07:22:30.952Z,1008.58
2016-07-08T07:23:30.937Z,1008.56
2016-07-08T07:24:30.923Z,1008.54
2016-07-08T07:25:30.909Z,1008.52
2016-07-08T07:26:30.892Z,1008.51
2016-07-08T07:27:30.876Z,1008.5
2016-07-08T07:28:30.860Z,1008.46
2016-07-08T07:29:30.845Z,1008.49
2016-07-08T07:30:30.833Z,1008.47
2016-07-08T07:31:30.816Z,1008.44
2016-07-08T07:32:30.810Z,1008.47
2016-07-08T07:33:30.785Z,1008.5
2016-07-08T07:34:30.773Z,1008.48
2016-07-08T07:35:30.753Z,1008.49
2016-07-08T07:36:30.739Z,1008.49
2016-07-08T07:37:30.724Z,1008.47
2016-07-08T07:38:30.707Z,1008.44
2016-07-08T07:39:30.697Z,1008.45
2016-07-08T07:40:30.678Z,1008.47
2016-07-08T07:41:30.663Z,1008.48
2016-07-08T07:42:30.646Z,1008.43
2016-07-08T07:43:30.631Z,1008.47
2016-07-08T07:44:30.618Z,1008.44
2016-07-08T07:45:30.604Z,1008.42
2016-07-08T07:46:30.585Z,1008.43
2016-07-08T07:47:30.573Z,1008.42
2016-07-08T07:48:30.556Z,1008.39
2016-07-08T07:49:30.540Z,1008.39
2016-07-08T07:50:30.527Z,1008.42
2016-07-08T07:51:30.508Z,1008.48
2016-07-08T07:52:30.495Z,1008.44
2016-07-08T07:53:30.477Z,1008.43
2016-07-08T07:54:30.466Z,1008.37
2016-07-08T07:55:30.447Z,1008.3
2016-07-08T07:56:30.434Z,1008.3
2016-07-08T07:57:30.418Z,1008.31
2016-07-08T07:58:30.403Z,1008.31
2016-07-08T07:59:30.388Z,1008.27
2016-07-08T08:00:30.377Z,1008.34
2016-07-08T08:01:30.363Z,1008.34
2016-07-08T08:02:30.342Z,1008.38
2016-07-08T08:03:30.325Z,1008.38
2016-07-08T08:04:30.313Z,1008.4
2016-07-08T08:05:30.295Z,1008.32
2016-07-08T08:06:30.281Z,1008.38
2016-07-08T08:07:30.262Z,1008.37
2016-07-08T08:08:30.248Z,1008.31
2016-07-08T08:09:30.233Z,1008.32
2016-07-08T08:10:30.223Z,1008.25
2016-07-08T08:11:30.203Z,1008.27
2016-07-08T08:12:30.187Z,1008.24
2016-07-08T08:13:30.175Z,1008.22
2016-07-08T08:14:30.157Z,1008.18
2016-07-08T08:15:30.141Z,1008.2
2016-07-08T08:16:30.124Z,1008.14
2016-07-08T08:17:30.112Z,1008.14
2016-07-08T08:18:30.094Z,1008.08
2016-07-08T08:19:30.081Z,1008.09
2016-07-08T08:20:30.068Z,1008.06
2016-07-08T08:21:30.052Z,1008.13
2016-07-08T08:22:30.035Z,1008.07
2016-07-08T08:23:30.020Z,1008.05
2016-07-08T08:24:30.007Z,1008.06
2016-07-08T08:25:29.993Z,1008.06
2016-07-08T08:26:29.974Z,1008.09
2016-07-08T08:27:29.972Z,1008.1
2016-07-08T08:28:29.947Z,1008.18
2016-07-08T08:29:29.932Z,1008.07
2016-07-08T08:30:29.915Z,1008.08
2016-07-08T08:31:29.920Z,1008.14
2016-07-08T08:32:29.879Z,1008.06
2016-07-08T08:33:29.879Z,1008.11
2016-07-08T08:34:29.852Z,1008.03
2016-07-08T08:35:29.840Z,1008.07
2016-07-08T08:36:29.825Z,1008.12
2016-07-08T08:37:29.809Z,1008.07
2016-07-08T08:38:29.794Z,1008.12
2016-07-08T08:39:29.777Z,1008.11
2016-07-08T08:40:29.761Z,1008.11
2016-07-08T08:41:29.751Z,1008.11
2016-07-08T08:42:29.734Z,1008.1
2016-07-08T08:43:29.719Z,1008.09
2016-07-08T08:44:29.703Z,1008.08
2016-07-08T08:45:29.695Z,1008.08
2016-07-08T08:46:29.672Z,1008.08
2016-07-08T08:47:29.657Z,1008.08
2016-07-08T08:48:29.641Z,1008
2016-07-08T08:49:29.628Z,1008.02
2016-07-08T08:50:29.611Z,1007.96
2016-07-08T08:51:29.596Z,1007.95
2016-07-08T08:52:29.581Z,1007.96
2016-07-08T08:53:29.568Z,1007.9
2016-07-08T08:54:29.551Z,1007.97
2016-07-08T08:55:29.535Z,1007.98
2016-07-08T08:56:29.520Z,1007.98
2016-07-08T08:57:29.509Z,1007.99
2016-07-08T08:58:29.489Z,1007.99
2016-07-08T08:59:29.477Z,1008
2016-07-08T09:00:29.459Z,1008.04
2016-07-08T09:01:29.449Z,1008.09
2016-07-08T09:02:29.431Z,1008.05
2016-07-08T09:03:29.416Z,1008.07
2016-07-08T09:04:29.400Z,1008.11
2016-07-08T09:05:29.386Z,1008.09
2016-07-08T09:06:29.369Z,1008.1
2016-07-08T09:07:29.353Z,1008.06
2016-07-08T09:08:29.341Z,1008.11
2016-07-08T09:09:29.325Z,1008.09
2016-07-08T09:10:29.308Z,1008.06
2016-07-08T09:11:29.307Z,1008
2016-07-08T09:12:29.282Z,1007.92
2016-07-08T09:13:29.265Z,1007.9
2016-07-08T09:14:29.251Z,1007.84
2016-07-08T09:15:29.239Z,1007.82
2016-07-08T09:16:29.223Z,1007.81
2016-07-08T09:17:29.204Z,1007.76
2016-07-08T09:18:29.192Z,1007.75
2016-07-08T09:19:29.178Z,1007.71
2016-07-08T09:20:29.161Z,1007.76
2016-07-08T09:21:29.145Z,1007.7
2016-07-08T09:22:29.132Z,1007.69
2016-07-08T09:23:29.116Z,1007.65
2016-07-08T09:24:29.100Z,1007.65
2016-07-08T09:25:29.087Z,1007.67
2016-07-08T09:26:29.075Z,1007.69
2016-07-08T09:27:29.057Z,1007.72
2016-07-08T09:28:29.043Z,1007.64
2016-07-08T09:29:29.027Z,1007.68
2016-07-08T09:30:29.011Z,1007.68
2016-07-08T09:31:28.995Z,1007.6
2016-07-08T09:32:28.981Z,1007.63
2016-07-08T09:33:28.967Z,1007.64
2016-07-08T09:34:28.951Z,1007.65
2016-07-08T09:35:28.937Z,1007.59
2016-07-08T09:36:28.921Z,1007.62
2016-07-08T09:37:28.907Z,1007.57
2016-07-08T09:38:28.893Z,1007.56
2016-07-08T09:39:28.878Z,1007.55
2016-07-08T09:40:28.871Z,1007.62
2016-07-08T09:41:28.846Z,1007.65
2016-07-08T09:42:28.836Z,1007.69
2016-07-08T09:43:28.818Z,1007.6
2016-07-08T09:44:28.801Z,1007.7
2016-07-08T09:45:28.786Z,1007.69
2016-07-08T09:46:28.770Z,1007.71
2016-07-08T09:47:28.758Z,1007.76
2016-07-08T09:48:28.741Z,1007.68
2016-07-08T09:49:28.731Z,1007.69
2016-07-08T09:50:28.712Z,1007.74
2016-07-08T09:51:28.697Z,1007.64
2016-07-08T09:52:28.682Z,1007.71
2016-07-08T09:53:28.666Z,1007.66
2016-07-08T09:54:28.650Z,1007.67
2016-07-08T09:55:28.639Z,1007.68
2016-07-08T09:56:28.623Z,1007.65
2016-07-08T09:57:28.603Z,1007.66
2016-07-08T09:58:28.590Z,1007.66
2016-07-08T09:59:28.577Z,1007.71
2016-07-08T10:00:28.561Z,1007.74
2016-07-08T10:01:28.555Z,1007.69
2016-07-08T10:02:28.531Z,1007.72
2016-07-08T10:03:28.516Z,1007.65
2016-07-08T10:04:28.499Z,1007.69
2016-07-08T10:05:28.486Z,1007.64
2016-07-08T10:06:28.470Z,1007.62
2016-07-08T10:07:28.462Z,1007.67
2016-07-08T10:08:28.442Z,1007.63
2016-07-08T10:09:28.431Z,1007.63
2016-07-08T10:10:28.412Z,1007.72
2016-07-08T10:11:28.401Z,1007.71
2016-07-08T10:12:28.385Z,1007.73
2016-07-08T10:13:28.370Z,1007.71
2016-07-08T10:14:28.353Z,1007.68
2016-07-08T10:15:28.339Z,1007.67
2016-07-08T10:16:28.324Z,1007.72
2016-07-08T10:17:28.309Z,1007.72
2016-07-08T10:18:28.294Z,1007.76
2016-07-08T10:19:28.280Z,1007.8
2016-07-08T10:20:28.271Z,1007.76
2016-07-08T10:21:28.248Z,1007.74
2016-07-08T10:22:28.236Z,1007.73
2016-07-08T10:23:28.218Z,1007.71
2016-07-08T10:24:28.204Z,1007.79
2016-07-08T10:25:28.188Z,1007.76
2016-07-08T10:26:28.174Z,1007.8
2016-07-08T10:27:28.158Z,1007.73
2016-07-08T10:28:28.143Z,1007.68
2016-07-08T10:29:28.135Z,1007.73
2016-07-08T10:30:28.113Z,1007.69
2016-07-08T10:31:28.101Z,1007.72
2016-07-08T10:32:28.085Z,1007.78
2016-07-08T10:33:28.069Z,1007.81
2016-07-08T10:34:28.053Z,1007.79
2016-07-08T10:35:28.040Z,1007.78
2016-07-08T10:36:28.024Z,1007.77
2016-07-08T10:37:28.009Z,1007.75
2016-07-08T10:38:27.994Z,1007.8
2016-07-08T10:39:27.981Z,1007.8
2016-07-08T10:40:27.964Z,1007.78
2016-07-08T10:41:27.947Z,1007.71
2016-07-08T10:42:27.933Z,1007.72
2016-07-08T10:43:27.922Z,1007.69
2016-07-08T10:44:27.906Z,1007.72
2016-07-08T10:45:27.895Z,1007.71
2016-07-08T10:46:27.878Z,1007.67
2016-07-08T10:47:27.862Z,1007.72
2016-07-08T10:48:27.844Z,1007.68
2016-07-08T10:49:27.832Z,1007.73
2016-07-08T10:50:27.815Z,1007.71
2016-07-08T10:51:27.801Z,1007.7
2016-07-08T10:52:27.792Z,1007.73
2016-07-08T10:53:27.774Z,1007.74
2016-07-08T10:54:27.758Z,1007.81
2016-07-08T10:55:27.740Z,1007.79
2016-07-08T10:56:27.727Z,1007.88
2016-07-08T10:57:27.713Z,1007.92
2016-07-08T10:58:27.707Z,1007.93
2016-07-08T10:59:27.683Z,1007.99
2016-07-08T11:00:27.672Z,1007.98
2016-07-08T11:01:27.654Z,1008.04
2016-07-08T11:02:27.647Z,1008.02
2016-07-08T11:03:27.627Z,1008.02
2016-07-08T11:04:27.614Z,1007.99
2016-07-08T11:05:27.593Z,1007.97
2016-07-08T11:06:27.580Z,1007.95
2016-07-08T11:07:27.568Z,1007.99
2016-07-08T11:08:27.552Z,1008.01
2016-07-08T11:09:27.534Z,1007.98
2016-07-08T11:10:27.526Z,1008.01
2016-07-08T11:11:27.515Z,1007.96
2016-07-08T11:12:27.492Z,1008.01
2016-07-08T11:13:27.480Z,1008.02
2016-07-08T11:14:27.460Z,1008.05
2016-07-08T11:15:27.448Z,1008.07
2016-07-08T11:16:27.439Z,1008.09
2016-07-08T11:17:27.419Z,1008.12
2016-07-08T11:18:27.407Z,1008.14
2016-07-08T11:19:27.388Z,1008.06
2016-07-08T11:20:27.370Z,1008.11
2016-07-08T11:21:27.364Z,1008.09
2016-07-08T11:22:27.345Z,1008.11
2016-07-08T11:23:27.331Z,1008.13
2016-07-08T11:24:27.317Z,1008.17
2016-07-08T11:25:27.306Z,1008.13
2016-07-08T11:26:27.283Z,1008.18
2016-07-08T11:27:27.273Z,1008.11
2016-07-08T11:28:27.250Z,1008.23
2016-07-08T11:29:27.242Z,1008.2
2016-07-08T11:30:27.224Z,1008.17
2016-07-08T11:31:27.218Z,1008.15
2016-07-08T11:32:27.190Z,1008.2
2016-07-08T11:33:27.180Z,1008.18
2016-07-08T11:34:27.160Z,1008.22
2016-07-08T11:35:27.153Z,1008.22
2016-07-08T11:36:27.137Z,1008.24
2016-07-08T11:37:27.120Z,1008.23
2016-07-08T11:38:27.105Z,1008.27
2016-07-08T11:39:27.100Z,1008.26
2016-07-08T11:40:27.078Z,1008.24
2016-07-08T11:41:27.061Z,1008.18
2016-07-08T11:42:27.048Z,1008.19
2016-07-08T11:43:27.036Z,1008.21
2016-07-08T11:44:27.015Z,1008.16
2016-07-08T11:45:27.001Z,1008.2
2016-07-08T11:46:26.990Z,1008.17
2016-07-08T11:47:26.975Z,1008.16
2016-07-08T11:48:26.965Z,1008.13
2016-07-08T11:49:26.940Z,1008.12
2016-07-08T11:50:26.931Z,1008.19
2016-07-08T11:51:26.913Z,1008.2
2016-07-08T11:52:26.907Z,1008.2
2016-07-08T11:53:26.888Z,1008.21
2016-07-08T11:54:26.878Z,1008.26
2016-07-08T11:55:26.855Z,1008.27
2016-07-08T11:56:26.842Z,1008.3
2016-07-08T11:57:26.819Z,1008.28
2016-07-08T11:58:26.812Z,1008.27
2016-07-08T11:59:26.801Z,1008.28
2016-07-08T12:00:26.780Z,1008.25
2016-07-08T12:01:26.764Z,1008.29
2016-07-08T12:02:26.750Z,1008.24
2016-07-08T12:03:26.740Z,1008.29
2016-07-08T12:04:26.720Z,1008.24
2016-07-08T12:05:26.707Z,1008.24
2016-07-08T12:06:26.696Z,1008.32
2016-07-08T12:07:26.685Z,1008.23
2016-07-08T12:08:26.665Z,1008.32