createdAt,value
2023-02-22T00:02:11.341Z,8.90
2023-02-22T00:04:40.227Z,8.90
2023-02-22T00:07:08.154Z,8.90
2023-02-22T00:09:35.450Z,10.30
2023-02-22T00:12:02.595Z,8.90
2023-02-22T00:14:29.600Z,8.90
2023-02-22T00:16:59.379Z,8.90
2023-02-22T00:19:28.082Z,8.90
2023-02-22T00:21:55.235Z,8.90
2023-02-22T00:24:24.008Z,8.90
2023-02-22T00:26:55.955Z,8.90
2023-02-22T00:29:26.676Z,8.90
2023-02-22T00:31:54.305Z,8.90
2023-02-22T00:34:24.093Z,9.10
2023-02-22T00:45:54.090Z,8.80
2023-02-22T00:48:21.465Z,8.70
2023-02-22T00:50:48.720Z,8.70
2023-02-22T00:53:16.735Z,8.70
2023-02-22T00:55:43.665Z,8.70
2023-02-22T00:58:10.658Z,8.70
2023-02-22T01:00:41.914Z,8.70
2023-02-22T01:03:13.183Z,8.70
2023-02-22T01:05:40.795Z,10.20
2023-02-22T01:08:11.123Z,9.10
2023-02-22T01:10:39.698Z,8.70
2023-02-22T01:13:09.528Z,8.70
2023-02-22T01:15:41.052Z,9.40
2023-02-22T01:18:09.089Z,8.70
2023-02-22T01:20:37.426Z,8.70
2023-02-22T01:23:08.038Z,8.70
2023-02-22T01:25:36.180Z,8.60
2023-02-22T01:28:05.833Z,8.90
2023-02-22T01:30:38.621Z,8.70
2023-02-22T01:33:08.465Z,8.70
2023-02-22T01:44:41.046Z,8.70
2023-02-22T01:47:11.263Z,8.60
2023-02-22T01:49:50.048Z,9.60
2023-02-22T01:52:24.273Z,8.60
2023-02-22T01:54:57.646Z,8.60
2023-02-22T01:57:31.522Z,9.00
2023-02-22T02:00:14.819Z,8.50
2023-02-22T02:03:14.953Z,8.60
2023-02-22T02:05:43.926Z,8.40
2023-02-22T02:08:36.788Z,8.60
2023-02-22T02:11:09.298Z,8.50
2023-02-22T02:13:37.363Z,8.50
2023-02-22T02:16:04.994Z,10.50
2023-02-22T02:18:32.736Z,8.50
2023-02-22T02:21:38.395Z,9.40
2023-02-22T02:24:28.458Z,8.50
2023-02-22T02:27:41.287Z,8.60
2023-02-22T02:30:29.623Z,8.60
2023-02-22T02:33:34.408Z,8.60
2023-02-22T02:36:45.828Z,8.60
2023-02-22T02:39:37.883Z,8.50
2023-02-22T02:42:13.727Z,8.50
2023-02-22T02:45:02.685Z,8.50
2023-02-22T02:47:42.516Z,8.50
2023-02-22T02:50:49.051Z,8.50
2023-02-22T02:53:25.474Z,8.50
2023-02-22T02:55:52.489Z,10.10
2023-02-22T02:58:23.681Z,8.50
2023-02-22T03:00:56.771Z,9.90
2023-02-22T03:04:05.277Z,8.50
2023-02-22T03:07:12.613Z,8.40
2023-02-22T03:10:07.576Z,8.40
2023-02-22T03:13:15.259Z,8.50
2023-02-22T03:16:21.480Z,8.40
2023-02-22T03:19:13.293Z,8.40
2023-02-22T03:21:51.057Z,8.40
2023-02-22T03:24:42.488Z,8.30
2023-02-22T03:27:21.489Z,8.30
2023-02-22T03:30:00.418Z,9.10
2023-02-22T03:32:37.844Z,8.30
2023-02-22T03:35:21.756Z,8.30
2023-02-22T03:37:56.711Z,8.30
2023-02-22T03:40:34.447Z,8.30
2023-02-22T03:43:15.889Z,8.30
2023-02-22T03:45:50.687Z,8.40
2023-02-22T03:48:23.682Z,9.60
2023-02-22T03:50:51.302Z,8.90
2023-02-22T03:53:23.097Z,8.30
2023-02-22T03:55:55.609Z,8.40
2023-02-22T03:58:26.726Z,8.30
2023-02-22T04:00:54.488Z,9.80
2023-02-22T04:03:22.853Z,9.20
2023-02-22T04:05:50.866Z,8.30
2023-02-22T04:08:19.600Z,8.30
2023-02-22T04:10:47.343Z,8.30
2023-02-22T04:13:16.283Z,8.30
2023-02-22T04:15:47.014Z,9.90
2023-02-22T04:18:14.264Z,8.30
2023-02-22T04:20:41.765Z,9.50
2023-02-22T04:23:12.525Z,10.40
2023-02-22T04:25:41.530Z,8.30
2023-02-22T04:28:12.039Z,8.30
2023-02-22T04:30:58.834Z,10.50
2023-02-22T04:33:27.227Z,8.30
2023-02-22T04:35:54.279Z,8.30
2023-02-22T04:38:21.459Z,8.30
2023-02-22T04:40:48.688Z,8.30
2023-02-22T04:43:15.748Z,10.60
2023-02-22T04:45:43.239Z,9.60
2023-02-22T04:48:10.476Z,9.50
2023-02-22T04:50:37.488Z,9.10
2023-02-22T04:53:05.124Z,8.20
2023-02-22T04:55:32.232Z,9.50
2023-02-22T04:57:59.427Z,9.20
2023-02-22T05:00:27.060Z,8.20
2023-02-22T05:03:00.720Z,8.70
2023-02-22T05:05:27.714Z,8.30
2023-02-22T05:07:54.737Z,8.80
2023-02-22T05:10:22.276Z,8.20
2023-02-22T05:12:49.221Z,8.20
2023-02-22T05:15:20.270Z,8.20
2023-02-22T05:17:47.907Z,8.20
2023-02-22T05:20:30.725Z,9.30
2023-02-22T05:23:01.076Z,8.20
2023-02-22T05:25:29.183Z,8.20
2023-02-22T05:28:00.987Z,8.20
2023-02-22T05:30:33.109Z,8.10
2023-02-22T05:33:00.880Z,8.20
2023-02-22T05:35:29.426Z,8.20
2023-02-22T05:37:57.446Z,9.00
2023-02-22T05:40:26.673Z,9.80
2023-02-22T05:42:54.972Z,8.20
2023-02-22T05:45:26.182Z,8.20
2023-02-22T05:47:54.275Z,8.20
2023-02-22T05:50:22.294Z,10.30
2023-02-22T05:52:49.674Z,10.40
2023-02-22T05:55:20.565Z,8.30
2023-02-22T05:57:47.917Z,8.30
2023-02-22T06:00:23.414Z,8.20
2023-02-22T06:03:16.958Z,8.20
2023-02-22T06:05:44.310Z,8.20
2023-02-22T06:08:11.688Z,8.20
2023-02-22T06:10:38.733Z,9.60
2023-02-22T06:13:07.039Z,9.50
2023-02-22T06:15:34.396Z,9.60
2023-02-22T06:18:02.775Z,9.30
2023-02-22T06:20:31.059Z,8.20
2023-02-22T06:22:59.213Z,8.90
2023-02-22T06:25:33.175Z,10.20
2023-02-22T06:28:01.753Z,8.20
2023-02-22T06:30:29.826Z,8.20
2023-02-22T06:32:56.841Z,8.40
2023-02-22T06:35:24.220Z,8.20
2023-02-22T06:37:51.334Z,8.10
2023-02-22T06:40:18.548Z,9.70
2023-02-22T06:42:49.272Z,8.10
2023-02-22T06:45:18.389Z,8.10
2023-02-22T06:47:46.142Z,8.50
2023-02-22T06:50:29.673Z,10.50
2023-02-22T06:52:58.666Z,8.10
2023-02-22T06:55:32.376Z,10.10
2023-02-22T06:58:00.373Z,8.00
2023-02-22T07:00:30.127Z,9.10
2023-02-22T07:02:58.526Z,8.00
2023-02-22T07:05:27.328Z,9.20
2023-02-22T07:08:07.291Z,8.00
2023-02-22T07:10:36.652Z,9.10
2023-02-22T07:13:06.229Z,8.00
2023-02-22T07:15:34.944Z,9.10
2023-02-22T07:18:02.319Z,8.00
2023-02-22T07:20:31.732Z,9.10
2023-02-22T07:22:59.927Z,8.00
2023-02-22T07:25:27.381Z,8.00
2023-02-22T07:27:54.373Z,10.10
2023-02-22T07:30:34.162Z,8.00
2023-02-22T07:33:05.518Z,8.10
2023-02-22T07:35:37.259Z,8.00
2023-02-22T07:38:08.074Z,8.00
2023-02-22T07:40:38.443Z,8.10
2023-02-22T07:43:20.450Z,8.10
2023-02-22T07:45:49.784Z,8.10
2023-02-22T07:48:20.441Z,8.10
2023-02-22T07:50:47.743Z,9.50
2023-02-22T07:53:30.486Z,8.20
2023-02-22T07:55:59.623Z,9.90
2023-02-22T07:58:30.061Z,8.20
2023-02-22T08:00:57.128Z,9.70
2023-02-22T08:03:27.005Z,8.50
2023-02-22T08:05:57.796Z,8.40
2023-02-22T08:08:24.926Z,8.50
2023-02-22T08:10:52.790Z,8.50
2023-02-22T08:13:22.203Z,10.30
2023-02-22T08:15:53.646Z,8.70
2023-02-22T08:18:23.095Z,10.40
2023-02-22T08:20:52.104Z,8.80
2023-02-22T08:23:22.639Z,10.80
2023-02-22T08:25:49.622Z,10.50
2023-02-22T08:28:21.591Z,10.00
2023-02-22T08:30:49.774Z,9.10
2023-02-22T08:33:19.714Z,9.50
2023-02-22T08:35:49.775Z,11.00
2023-02-22T08:38:25.834Z,10.30
2023-02-22T08:40:53.739Z,9.50
2023-02-22T08:43:22.750Z,9.50
2023-02-22T08:45:51.552Z,9.70
2023-02-22T08:48:18.948Z,10.00
2023-02-22T08:50:46.753Z,9.90
2023-02-22T08:53:16.292Z,11.70
2023-02-22T08:55:44.070Z,10.10
2023-02-22T08:58:12.404Z,11.10
2023-02-22T09:00:40.846Z,10.30
2023-02-22T09:03:13.346Z,12.00
2023-02-22T09:05:43.833Z,11.10
2023-02-22T09:08:11.275Z,11.40
2023-02-22T09:10:38.310Z,12.50
2023-02-22T09:13:06.296Z,10.80
2023-02-22T09:15:38.266Z,11.00
2023-02-22T09:18:10.820Z,11.00
2023-02-22T09:20:38.253Z,10.50
2023-02-22T09:23:09.657Z,9.00
2023-02-22T09:25:38.862Z,11.40
2023-02-22T09:28:06.002Z,12.60
2023-02-22T09:30:35.091Z,13.30
2023-02-22T09:33:19.101Z,12.30
2023-02-22T09:35:49.945Z,11.90
2023-02-22T09:38:24.693Z,12.10
2023-02-22T09:41:34.530Z,12.30
2023-02-22T09:44:36.750Z,12.50
2023-02-22T09:47:10.666Z,12.70
2023-02-22T09:49:49.476Z,14.30
2023-02-22T09:52:32.847Z,14.00
2023-02-22T09:55:37.393Z,13.30
2023-02-22T09:58:16.125Z,14.40
2023-02-22T10:00:47.287Z,14.90
2023-02-22T10:03:28.405Z,13.90
2023-02-22T10:06:12.560Z,14.10
2023-02-22T10:08:41.973Z,14.30
2023-02-22T10:11:38.000Z,14.40
2023-02-22T10:14:07.887Z,14.60
2023-02-22T10:16:53.286Z,14.80
2023-02-22T10:20:08.812Z,15.00
2023-02-22T10:22:48.148Z,15.20
2023-02-22T10:25:23.729Z,15.50
2023-02-22T10:28:06.099Z,15.60
2023-02-22T10:30:40.159Z,15.80
2023-02-22T10:33:17.381Z,15.90
2023-02-22T10:35:47.092Z,16.10
2023-02-22T10:38:23.412Z,16.70
2023-02-22T10:41:20.585Z,16.30
2023-02-22T10:43:47.657Z,16.40
2023-02-22T10:46:21.116Z,16.60
2023-02-22T10:48:54.511Z,16.60
2023-02-22T10:51:21.657Z,16.80
2023-02-22T10:54:11.254Z,16.90
2023-02-22T10:56:52.298Z,17.10
2023-02-22T10:59:48.523Z,17.60
2023-02-22T11:02:15.389Z,17.30
2023-02-22T11:04:54.756Z,17.40
2023-02-22T11:07:27.669Z,17.50
2023-02-22T11:10:12.842Z,17.50
2023-02-22T11:12:43.692Z,17.60
2023-02-22T11:15:28.583Z,17.70
2023-02-22T11:17:57.809Z,17.60
2023-02-22T11:20:34.589Z,17.60
2023-02-22T11:23:05.554Z,17.60
2023-02-22T11:25:40.205Z,17.60
2023-02-22T11:28:30.721Z,17.60
2023-02-22T11:31:27.080Z,17.70
2023-02-22T11:33:58.691Z,17.80
2023-02-22T11:36:40.854Z,17.90
2023-02-22T11:39:29.543Z,17.30
2023-02-22T11:41:57.137Z,17.90
2023-02-22T11:44:31.734Z,17.90
2023-02-22T11:47:07.164Z,17.90
2023-02-22T11:49:39.235Z,18.00
2023-02-22T11:52:27.137Z,17.80
2023-02-22T11:55:32.713Z,17.80
2023-02-22T11:58:36.980Z,17.80
2023-02-22T12:01:17.450Z,17.60
2023-02-22T12:04:36.433Z,18.20
2023-02-22T12:07:22.103Z,17.50
2023-02-22T12:10:23.319Z,17.50
2023-02-22T12:13:05.132Z,17.40
2023-02-22T12:15:42.556Z,17.40
2023-02-22T12:18:53.468Z,17.30
2023-02-22T12:21:25.988Z,17.20
2023-02-22T12:24:14.459Z,17.20
2023-02-22T12:26:59.399Z,17.20
2023-02-22T12:29:56.864Z,17.20
2023-02-22T12:32:38.381Z,17.70
2023-02-22T12:35:19.559Z,17.90
2023-02-22T12:38:29.960Z,16.90
2023-02-22T12:41:13.942Z,16.70
2023-02-22T12:43:51.783Z,16.40
2023-02-22T12:46:28.618Z,16.10
2023-02-22T12:49:28.435Z,15.80
2023-02-22T12:52:15.978Z,15.60
2023-02-22T12:55:04.429Z,15.60
2023-02-22T12:58:27.164Z,15.20
2023-02-22T13:01:14.943Z,14.80
2023-02-22T13:03:44.017Z,14.70
2023-02-22T13:06:46.321Z,15.50
2023-02-22T13:10:03.950Z,14.50
2023-02-22T13:13:05.006Z,14.40
2023-02-22T13:16:07.839Z,14.40
2023-02-22T13:18:54.105Z,14.30
2023-02-22T13:21:34.309Z,14.30
2023-02-22T13:24:19.081Z,15.50
2023-02-22T13:27:07.836Z,14.30
2023-02-22T13:29:42.850Z,14.40
2023-02-22T13:32:22.770Z,14.50
2023-02-22T13:34:50.239Z,14.50
2023-02-22T13:37:40.279Z,14.60
2023-02-22T13:40:30.756Z,15.90
2023-02-22T13:43:38.642Z,14.70
2023-02-22T13:46:49.671Z,14.80
2023-02-22T13:50:02.428Z,14.80
2023-02-22T13:52:33.588Z,14.80
2023-02-22T13:55:11.351Z,14.80
2023-02-22T13:57:52.948Z,14.90
2023-02-22T14:00:38.160Z,15.50
2023-02-22T14:03:14.761Z,14.80
2023-02-22T14:05:42.158Z,15.50
2023-02-22T14:08:31.744Z,16.10
2023-02-22T14:11:01.558Z,14.90
2023-02-22T14:13:55.839Z,14.80
2023-02-22T14:16:28.408Z,14.80
2023-02-22T14:19:25.097Z,14.70
2023-02-22T14:22:06.033Z,15.90
2023-02-22T14:24:45.665Z,14.80
2023-02-22T14:27:17.526Z,17.10
2023-02-22T14:30:00.640Z,14.60
2023-02-22T14:32:34.537Z,14.60
2023-02-22T14:35:26.470Z,15.10
2023-02-22T14:38:00.478Z,14.70
2023-02-22T14:40:32.736Z,14.70
2023-02-22T14:43:19.961Z,14.80
2023-02-22T14:45:55.082Z,15.00
2023-02-22T14:48:45.394Z,14.90
2023-02-22T14:51:29.538Z,15.30
2023-02-22T14:54:13.245Z,15.00
2023-02-22T14:56:52.143Z,15.00
2023-02-22T14:59:25.238Z,15.00
2023-02-22T15:02:14.936Z,15.00
2023-02-22T15:04:43.986Z,15.00
2023-02-22T15:07:28.227Z,15.00
2023-02-22T15:10:20.619Z,16.30
2023-02-22T15:13:09.661Z,15.00
2023-02-22T15:15:46.967Z,15.00
2023-02-22T15:18:52.586Z,14.90
2023-02-22T15:21:24.312Z,14.90
2023-02-22T15:24:00.582Z,14.80
2023-02-22T15:26:51.995Z,14.80
2023-02-22T15:29:39.997Z,14.70
2023-02-22T15:32:36.715Z,14.60
2023-02-22T15:35:16.605Z,14.60
2023-02-22T15:37:47.757Z,14.50
2023-02-22T15:40:20.978Z,15.70
2023-02-22T15:42:53.965Z,14.40
2023-02-22T15:45:25.316Z,12.80
2023-02-22T15:47:54.916Z,14.30
2023-02-22T15:50:30.792Z,14.50
2023-02-22T15:53:03.745Z,14.20
2023-02-22T15:55:41.582Z,14.20
2023-02-22T15:58:16.318Z,14.70
2023-02-22T16:00:50.000Z,14.00
2023-02-22T16:03:28.296Z,14.00
2023-02-22T16:05:57.340Z,13.90
2023-02-22T16:08:45.737Z,13.90
2023-02-22T16:11:22.450Z,13.90
2023-02-22T16:13:54.438Z,13.90
2023-02-22T16:16:29.326Z,14.70
2023-02-22T16:19:28.717Z,14.20
2023-02-22T16:22:03.175Z,13.70
2023-02-22T16:24:36.693Z,14.60
2023-02-22T16:27:15.158Z,14.90
2023-02-22T16:29:42.928Z,13.60
2023-02-22T16:32:09.961Z,13.50
2023-02-22T16:34:38.092Z,13.60
2023-02-22T16:37:05.101Z,13.50
2023-02-22T16:39:36.000Z,13.50
2023-02-22T16:42:05.409Z,13.50
2023-02-22T16:44:32.316Z,13.50
2023-02-22T16:47:00.720Z,13.40
2023-02-22T16:49:27.907Z,15.30
2023-02-22T16:52:01.391Z,13.40
2023-02-22T16:54:43.033Z,14.40
2023-02-22T16:57:22.831Z,13.30
2023-02-22T16:59:52.684Z,13.60
2023-02-22T17:02:20.913Z,14.40
2023-02-22T17:04:50.526Z,14.20
2023-02-22T17:07:23.993Z,13.30
2023-02-22T17:09:51.350Z,13.20
2023-02-22T17:12:18.578Z,13.20
2023-02-22T17:14:46.850Z,14.80
2023-02-22T17:17:15.468Z,13.20
2023-02-22T17:19:42.495Z,15.30
2023-02-22T17:22:20.352Z,13.10
2023-02-22T17:24:47.651Z,13.10
2023-02-22T17:27:15.065Z,13.10
2023-02-22T17:29:42.230Z,13.10
2023-02-22T17:32:09.636Z,13.60
2023-02-22T17:34:37.551Z,13.10
2023-02-22T17:37:05.112Z,14.30
2023-02-22T17:39:32.149Z,13.10
2023-02-22T17:41:59.169Z,15.10
2023-02-22T17:44:27.042Z,13.00
2023-02-22T17:46:54.275Z,11.90
2023-02-22T17:49:21.333Z,13.00
2023-02-22T17:51:49.640Z,13.00
2023-02-22T17:54:19.406Z,13.10
2023-02-22T17:56:46.363Z,13.20
2023-02-22T17:59:13.308Z,13.00
2023-02-22T18:01:40.592Z,14.60
2023-02-22T18:04:07.506Z,13.00
2023-02-22T18:06:35.127Z,13.10
2023-02-22T18:09:10.088Z,13.60
2023-02-22T18:11:40.727Z,13.10
2023-02-22T18:14:10.145Z,13.10
2023-02-22T18:16:38.869Z,12.90
2023-02-22T18:19:06.143Z,13.00
2023-02-22T18:21:33.219Z,14.00
2023-02-22T18:24:00.216Z,14.00
2023-02-22T18:26:27.468Z,13.40
2023-02-22T18:28:55.024Z,12.80
2023-02-22T18:31:23.884Z,12.80
2023-02-22T18:33:53.104Z,13.90
2023-02-22T18:36:23.035Z,13.30
2023-02-22T18:38:53.191Z,12.60
2023-02-22T18:41:26.388Z,13.80
2023-02-22T18:43:55.508Z,13.20
2023-02-22T18:46:24.566Z,12.40
2023-02-22T18:48:56.778Z,13.80
2023-02-22T18:51:26.348Z,12.30
2023-02-22T18:54:00.173Z,13.00
2023-02-22T18:56:33.935Z,12.20
2023-02-22T18:59:04.574Z,14.40
2023-02-22T19:01:38.738Z,12.50
2023-02-22T19:04:12.023Z,14.20
2023-02-22T19:06:39.971Z,12.00
2023-02-22T19:09:09.724Z,13.00
2023-02-22T19:11:37.889Z,12.10
2023-02-22T19:14:05.286Z,13.80
2023-02-22T19:16:33.220Z,11.90
2023-02-22T19:19:00.582Z,13.60
2023-02-22T19:21:30.593Z,11.90
2023-02-22T19:24:01.325Z,11.90
2023-02-22T19:26:29.572Z,13.20
2023-02-22T19:29:02.350Z,11.80
2023-02-22T19:31:33.667Z,11.80
2023-02-22T19:34:04.271Z,12.30
2023-02-22T19:36:32.378Z,11.80
2023-02-22T19:39:02.153Z,12.50
2023-02-22T19:41:30.536Z,12.00
2023-02-22T19:43:58.541Z,13.00
2023-02-22T19:46:25.842Z,11.80
2023-02-22T19:48:55.331Z,12.70
2023-02-22T19:51:27.769Z,11.80
2023-02-22T19:54:05.593Z,13.20
2023-02-22T19:56:35.489Z,11.80
2023-02-22T19:59:13.232Z,11.90
2023-02-22T20:01:44.307Z,12.30
2023-02-22T20:04:21.449Z,13.40
2023-02-22T20:06:54.727Z,11.80
2023-02-22T20:09:29.901Z,11.80
2023-02-22T20:11:57.307Z,12.10
2023-02-22T20:14:28.544Z,11.90
2023-02-22T20:16:58.081Z,11.80
2023-02-22T20:19:26.778Z,11.80
2023-02-22T20:21:58.270Z,13.50
2023-02-22T20:24:27.587Z,13.60
2023-02-22T20:26:56.523Z,11.80
2023-02-22T20:29:29.741Z,13.60
2023-02-22T20:32:01.601Z,13.40
2023-02-22T20:34:33.610Z,11.90
2023-02-22T20:37:02.819Z,11.90
2023-02-22T20:42:00.607Z,11.90
2023-02-22T20:44:27.637Z,13.20
2023-02-22T20:46:54.492Z,14.50
2023-02-22T20:49:21.678Z,11.80
2023-02-22T20:51:49.430Z,11.80
2023-02-22T20:54:17.739Z,11.80
2023-02-22T20:56:47.140Z,11.80
2023-02-22T20:59:18.503Z,12.60
2023-02-22T21:01:48.100Z,11.80
2023-02-22T21:04:16.514Z,12.60
2023-02-22T21:06:44.556Z,13.00
2023-02-22T21:09:15.902Z,13.20
2023-02-22T21:11:43.898Z,12.30
2023-02-22T21:14:16.649Z,11.80
2023-02-22T21:16:46.637Z,11.90
2023-02-22T21:19:34.963Z,12.80
2023-02-22T21:22:08.093Z,14.10
2023-02-22T21:24:36.752Z,12.10
2023-02-22T21:27:06.706Z,12.90
2023-02-22T21:29:35.587Z,11.80
2023-02-22T21:32:03.298Z,11.80
2023-02-22T21:34:30.678Z,14.50
2023-02-22T21:36:57.728Z,11.70
2023-02-22T21:39:28.586Z,14.00
2023-02-22T21:42:00.595Z,13.00
2023-02-22T21:44:28.438Z,13.20
2023-02-22T21:46:55.530Z,11.70
2023-02-22T21:49:23.199Z,11.70
2023-02-22T21:51:52.510Z,13.40
2023-02-22T21:54:20.483Z,10.10
2023-02-22T21:56:47.990Z,11.60
2023-02-22T21:59:20.069Z,12.70
2023-02-22T22:01:56.056Z,11.80
2023-02-22T22:04:30.918Z,11.60
2023-02-22T22:07:01.642Z,12.30
2023-02-22T22:09:33.246Z,13.40
2023-02-22T22:12:05.294Z,11.60
2023-02-22T22:14:34.334Z,13.00
2023-02-22T22:17:03.342Z,11.60
2023-02-22T22:19:34.449Z,10.80
2023-02-22T22:22:02.733Z,12.40
2023-02-22T22:24:29.603Z,12.60
2023-02-22T22:26:56.684Z,13.40
2023-02-22T22:29:26.569Z,11.60
2023-02-22T22:31:53.541Z,13.80
2023-02-22T22:34:24.264Z,11.60
2023-02-22T22:36:51.493Z,11.60
2023-02-22T22:39:20.893Z,13.70
2023-02-22T22:41:48.199Z,13.90
2023-02-22T22:44:22.113Z,11.60
2023-02-22T22:46:53.579Z,13.50
2023-02-22T22:49:23.280Z,11.60
2023-02-22T22:51:51.132Z,13.60
2023-02-22T22:54:18.291Z,12.30
2023-02-22T22:56:45.437Z,11.70
2023-02-22T22:59:13.432Z,11.60
2023-02-22T23:01:44.630Z,13.00
2023-02-22T23:04:18.640Z,12.20
2023-02-22T23:06:50.635Z,13.80
2023-02-22T23:09:31.655Z,13.70
2023-02-22T23:12:08.945Z,11.60
2023-02-22T23:14:44.026Z,11.60
2023-02-22T23:17:16.135Z,12.60
2023-02-22T23:19:45.397Z,12.60
2023-02-22T23:22:14.245Z,11.60
2023-02-22T23:24:41.608Z,11.60
2023-02-22T23:27:10.789Z,11.60
2023-02-22T23:29:41.496Z,13.30
2023-02-22T23:32:10.077Z,11.60
2023-02-22T23:34:41.193Z,12.50
2023-02-22T23:37:10.856Z,12.80
2023-02-22T23:39:38.612Z,13.00
2023-02-22T23:42:08.626Z,11.60
2023-02-22T23:44:36.031Z,11.60
2023-02-22T23:47:04.335Z,11.60
2023-02-22T23:49:35.952Z,12.70
2023-02-22T23:52:05.112Z,13.50
2023-02-22T23:54:36.450Z,11.60
2023-02-22T23:57:05.478Z,12.80
2023-02-22T23:59:33.581Z,11.60
