createdAt,value
2022-08-05T00:01:28.427Z,21.90
2022-08-05T00:06:33.538Z,21.20
2022-08-05T00:11:48.240Z,19.90
2022-08-05T00:16:54.030Z,19.10
2022-08-05T00:21:57.616Z,19.10
2022-08-05T00:27:01.004Z,20.40
2022-08-05T00:32:15.010Z,20.00
2022-08-05T00:37:21.860Z,17.30
2022-08-05T00:42:37.096Z,17.00
2022-08-05T00:47:57.188Z,19.30
2022-08-05T00:53:09.877Z,20.40
2022-08-05T00:58:27.728Z,19.90
2022-08-05T01:03:33.492Z,19.60
2022-08-05T01:08:43.207Z,19.50
2022-08-05T01:13:59.964Z,15.80
2022-08-05T01:20:00.723Z,17.90
2022-08-05T01:25:39.998Z,15.10
2022-08-05T01:31:05.181Z,16.50
2022-08-05T01:36:16.072Z,16.30
2022-08-05T01:41:25.704Z,17.80
2022-08-05T01:46:42.442Z,17.60
2022-08-05T01:51:51.840Z,20.70
2022-08-05T01:58:18.880Z,16.70
2022-08-05T02:02:25.982Z,19.50
2022-08-05T02:07:32.454Z,17.70
2022-08-05T02:12:58.339Z,19.70
2022-08-05T02:18:32.588Z,23.40
2022-08-05T02:23:40.513Z,19.80
2022-08-05T02:28:46.064Z,22.30
2022-08-05T02:33:57.389Z,18.60
2022-08-05T02:39:03.231Z,19.40
2022-08-05T02:44:11.962Z,18.70
2022-08-05T02:49:17.618Z,17.80
2022-08-05T02:54:34.876Z,19.90
2022-08-05T02:59:50.231Z,17.10
2022-08-05T03:05:00.909Z,24.30
2022-08-05T03:10:04.580Z,18.80
2022-08-05T03:15:12.631Z,21.30
2022-08-05T03:20:15.783Z,19.10
2022-08-05T03:25:33.268Z,21.10
2022-08-05T03:30:47.711Z,20.10
2022-08-05T03:35:51.728Z,20.70
2022-08-05T03:40:55.159Z,20.50
2022-08-05T03:46:04.129Z,18.10
2022-08-05T03:52:36.992Z,19.40
2022-08-05T03:56:47.911Z,17.60
2022-08-05T04:01:59.102Z,18.70
2022-08-05T04:07:03.945Z,19.30
2022-08-05T04:12:23.568Z,20.20
2022-08-05T04:17:55.879Z,20.50
2022-08-05T04:22:53.935Z,19.30
2022-08-05T04:33:08.664Z,18.20
2022-08-05T04:38:11.852Z,17.60
2022-08-05T04:43:22.023Z,17.10
2022-08-05T04:48:27.396Z,17.10
2022-08-05T04:53:33.408Z,16.80
2022-08-05T04:58:38.458Z,15.70
2022-08-05T05:03:42.158Z,15.60
2022-08-05T05:08:45.841Z,14.20
2022-08-05T05:13:53.300Z,15.50
2022-08-05T05:19:18.941Z,13.50
2022-08-05T05:24:21.915Z,13.90
2022-08-05T05:29:25.035Z,13.00
2022-08-05T05:34:48.053Z,11.40
2022-08-05T05:39:55.460Z,11.20
2022-08-05T05:44:59.646Z,14.00
2022-08-05T05:50:06.674Z,13.50
2022-08-05T05:55:15.001Z,13.00
2022-08-05T06:00:21.787Z,12.50
2022-08-05T06:05:34.697Z,12.10
2022-08-05T06:10:52.523Z,13.20
2022-08-05T06:16:29.591Z,11.10
2022-08-05T06:21:19.132Z,14.40
2022-08-05T06:26:24.947Z,12.40
2022-08-05T06:31:30.470Z,10.00
2022-08-05T06:36:57.678Z,13.50
2022-08-05T06:42:03.874Z,11.20
2022-08-05T06:47:10.326Z,9.70
2022-08-05T06:52:37.067Z,10.40
2022-08-05T06:57:57.303Z,13.50
2022-08-05T07:03:09.782Z,10.10
2022-08-05T07:08:13.242Z,11.80
2022-08-05T07:13:56.781Z,11.80
2022-08-05T07:24:02.520Z,9.70
2022-08-05T07:29:05.967Z,12.00
2022-08-05T07:34:13.889Z,12.90
2022-08-05T07:39:50.342Z,10.30
2022-08-05T07:44:40.065Z,10.70
2022-08-05T07:49:54.291Z,10.60
2022-08-05T07:54:57.902Z,10.50
2022-08-05T08:00:01.991Z,10.40
2022-08-05T08:05:08.274Z,10.00
2022-08-05T08:10:14.632Z,10.90
2022-08-05T08:16:35.841Z,8.30
2022-08-05T08:21:02.342Z,10.00
2022-08-05T08:26:07.079Z,8.70
2022-08-05T08:31:14.925Z,9.20
2022-08-05T08:36:38.778Z,11.60
2022-08-05T08:42:00.148Z,10.70
2022-08-05T08:52:33.516Z,8.20
2022-08-05T08:57:48.162Z,9.80
2022-08-05T09:02:53.483Z,8.90
2022-08-05T09:07:57.353Z,8.60
2022-08-05T09:13:05.203Z,9.60
2022-08-05T09:18:13.381Z,12.40
2022-08-05T09:23:21.696Z,8.70
2022-08-05T09:28:31.959Z,8.90
2022-08-05T09:33:50.895Z,9.00
2022-08-05T09:39:18.472Z,8.50
2022-08-05T09:44:41.376Z,11.30
2022-08-05T09:50:01.959Z,12.60
2022-08-05T09:55:58.036Z,9.30
2022-08-05T10:00:31.495Z,9.40
2022-08-05T10:05:36.312Z,8.10
2022-08-05T10:10:54.518Z,13.10
2022-08-05T10:16:00.592Z,10.20
2022-08-05T10:21:11.927Z,10.20
2022-08-05T10:26:24.157Z,9.40
2022-08-05T10:32:53.045Z,10.70
2022-08-05T10:36:54.129Z,8.50
2022-08-05T10:42:18.591Z,10.00
2022-08-05T10:47:34.428Z,10.60
2022-08-05T10:52:58.486Z,10.70
2022-08-05T10:58:14.910Z,10.20
2022-08-05T11:03:23.239Z,11.60
2022-08-05T11:08:39.090Z,11.70
2022-08-05T11:13:54.798Z,10.10
2022-08-05T11:20:11.435Z,12.20
2022-08-05T11:26:05.896Z,12.70
2022-08-05T11:31:06.333Z,11.10
2022-08-05T11:36:11.519Z,10.00
2022-08-05T11:41:54.827Z,9.80
2022-08-05T11:46:58.728Z,14.20
2022-08-05T11:52:11.713Z,10.50
2022-08-05T11:57:25.003Z,9.90
2022-08-05T12:02:33.435Z,10.00
2022-08-05T12:08:08.264Z,10.80
2022-08-05T12:13:17.466Z,8.90
2022-08-05T12:18:34.595Z,10.70
2022-08-05T12:23:54.719Z,9.50
2022-08-05T12:28:57.778Z,13.10
2022-08-05T12:34:09.271Z,9.80
2022-08-05T12:39:34.758Z,8.90
2022-08-05T12:44:43.188Z,9.20
2022-08-05T12:50:04.339Z,9.10
2022-08-05T12:55:25.339Z,10.70
2022-08-05T13:02:03.964Z,9.90
2022-08-05T13:05:56.429Z,9.10
2022-08-05T13:11:02.263Z,9.20
2022-08-05T13:16:15.347Z,13.70
2022-08-05T13:21:20.423Z,11.10
2022-08-05T13:26:29.856Z,9.20
2022-08-05T13:31:33.847Z,10.50
2022-08-05T13:37:07.103Z,9.90
2022-08-05T13:42:15.005Z,10.40
2022-08-05T13:47:34.702Z,9.40
2022-08-05T13:52:39.457Z,8.50
2022-08-05T13:57:50.988Z,8.70
2022-08-05T14:03:01.141Z,10.70
2022-08-05T14:08:20.232Z,9.60
2022-08-05T14:13:25.619Z,9.00
2022-08-05T14:18:31.749Z,9.50
2022-08-05T14:23:37.285Z,12.60
2022-08-05T14:28:51.893Z,9.00
2022-08-05T14:33:59.592Z,8.60
2022-08-05T14:39:05.964Z,9.50
2022-08-05T14:44:20.585Z,7.60
2022-08-05T14:49:56.370Z,8.00
2022-08-05T14:54:57.671Z,8.80
2022-08-05T15:00:11.670Z,9.30
2022-08-05T15:05:18.341Z,8.00
2022-08-05T15:10:28.741Z,9.00
2022-08-05T15:15:55.505Z,7.20
2022-08-05T15:20:59.036Z,7.50
2022-08-05T15:26:11.121Z,7.80
2022-08-05T15:31:16.764Z,8.10
2022-08-05T15:36:24.471Z,9.70
2022-08-05T15:41:57.729Z,9.90
2022-08-05T15:46:57.301Z,14.30
2022-08-05T15:52:10.083Z,8.70
2022-08-05T15:57:21.010Z,8.70
2022-08-05T16:02:27.707Z,8.20
2022-08-05T16:07:35.434Z,9.80
2022-08-05T16:12:38.494Z,9.10
2022-08-05T16:17:41.503Z,9.50
2022-08-05T16:22:44.499Z,11.40
2022-08-05T16:28:02.115Z,8.60
2022-08-05T16:33:09.290Z,11.10
2022-08-05T16:38:23.851Z,8.90
2022-08-05T16:43:32.687Z,7.30
2022-08-05T16:48:39.162Z,10.50
2022-08-05T16:54:04.111Z,10.10
2022-08-05T16:59:11.042Z,8.60
2022-08-05T17:04:18.744Z,8.20
2022-08-05T17:09:23.202Z,8.70
2022-08-05T17:14:36.720Z,9.70
2022-08-05T17:19:45.290Z,8.20
2022-08-05T17:24:57.921Z,8.30
2022-08-05T17:30:12.028Z,8.80
2022-08-05T17:35:22.230Z,10.00
2022-08-05T17:40:25.333Z,9.70
2022-08-05T17:45:37.962Z,10.00
2022-08-05T17:50:42.000Z,8.50
2022-08-05T17:55:47.526Z,8.50
2022-08-05T18:00:52.048Z,11.90
2022-08-05T18:06:04.235Z,10.40
2022-08-05T18:11:07.306Z,14.70
2022-08-05T18:16:13.526Z,13.10
2022-08-05T18:21:21.387Z,14.50
2022-08-05T18:26:32.005Z,11.60
2022-08-05T18:31:36.156Z,12.50
2022-08-05T18:36:39.483Z,13.30
2022-08-05T18:41:57.003Z,16.00
2022-08-05T18:47:12.190Z,16.80
2022-08-05T18:52:52.293Z,14.20
2022-08-05T18:58:04.138Z,17.50
2022-08-05T19:03:09.065Z,23.30
2022-08-05T19:08:15.867Z,22.70
2022-08-05T19:13:21.853Z,23.10
2022-08-05T19:18:27.611Z,26.60
2022-08-05T19:24:05.634Z,78.10
2022-08-05T19:28:56.126Z,123.20
2022-08-05T19:33:59.899Z,58.50
2022-08-05T19:39:19.556Z,61.20
2022-08-05T19:44:24.784Z,64.20
2022-08-05T19:49:32.363Z,64.70
2022-08-05T19:54:36.882Z,59.90
2022-08-05T20:00:01.247Z,43.40
2022-08-05T20:05:09.744Z,35.90
2022-08-05T20:10:24.441Z,28.00
2022-08-05T20:15:52.662Z,25.90
2022-08-05T20:20:59.880Z,29.70
2022-08-05T20:26:06.800Z,22.60
2022-08-05T20:31:09.981Z,25.20
2022-08-05T20:36:16.446Z,28.40
2022-08-05T20:41:24.251Z,26.90
2022-08-05T20:46:30.955Z,25.70
2022-08-05T20:51:35.010Z,28.30
2022-08-05T20:56:42.529Z,28.40
2022-08-05T21:01:46.165Z,24.90
2022-08-05T21:06:50.287Z,32.20
2022-08-05T21:12:09.345Z,24.90
2022-08-05T21:17:17.194Z,25.00
2022-08-05T21:22:23.380Z,25.60
2022-08-05T21:27:27.468Z,28.10
2022-08-05T21:32:33.518Z,22.60
2022-08-05T21:37:41.080Z,24.60
2022-08-05T21:42:45.789Z,25.20
2022-08-05T21:47:56.628Z,25.60
2022-08-05T21:53:04.319Z,29.40
2022-08-05T21:58:14.832Z,25.30
2022-08-05T22:03:52.003Z,22.60
2022-08-05T22:08:44.516Z,21.60
2022-08-05T22:14:05.829Z,22.30
2022-08-05T22:19:56.169Z,23.20
2022-08-05T22:24:59.594Z,25.60
2022-08-05T22:30:03.656Z,19.30
2022-08-05T22:35:07.981Z,21.80
2022-08-05T22:40:36.920Z,25.50
2022-08-05T22:45:58.497Z,25.30
2022-08-05T22:51:06.987Z,24.40
2022-08-05T22:56:10.496Z,24.60
2022-08-05T23:01:16.403Z,24.30
2022-08-05T23:06:19.433Z,20.80
2022-08-05T23:11:29.294Z,22.60
2022-08-05T23:16:55.567Z,21.00
2022-08-05T23:21:58.600Z,22.30
2022-08-05T23:27:01.695Z,27.40
2022-08-05T23:32:05.543Z,24.20
2022-08-05T23:37:08.626Z,22.90
2022-08-05T23:42:23.407Z,25.00
2022-08-05T23:47:33.811Z,23.00
2022-08-05T23:52:49.705Z,21.60
2022-08-05T23:57:53.779Z,25.00
