createdAt,value
2024-02-29T00:00:35.800Z,100758.28
2024-02-29T00:03:02.268Z,100757.56
2024-02-29T00:05:28.659Z,100761.88
2024-02-29T00:07:55.121Z,100757.09
2024-02-29T00:10:22.059Z,100758.97
2024-02-29T00:12:48.483Z,100762.81
2024-02-29T00:15:14.979Z,100763.31
2024-02-29T00:17:42.076Z,100754.09
2024-02-29T00:20:10.363Z,100752.28
2024-02-29T00:22:37.486Z,100756.59
2024-02-29T00:25:04.187Z,100751.34
2024-02-29T00:27:31.980Z,100752.25
2024-02-29T00:29:58.644Z,100750.09
2024-02-29T00:32:25.162Z,100741.25
2024-02-29T00:34:51.591Z,100739.41
2024-02-29T00:37:18.082Z,100736.78
2024-02-29T00:39:44.570Z,100743.03
2024-02-29T00:42:10.989Z,100730.03
2024-02-29T00:44:37.508Z,100725.97
2024-02-29T00:47:03.952Z,100734.66
2024-02-29T00:49:30.437Z,100727.59
2024-02-29T00:51:56.904Z,100724.28
2024-02-29T00:54:26.319Z,100718.19
2024-02-29T00:56:52.809Z,100719.75
2024-02-29T00:59:19.353Z,100718.56
2024-02-29T01:01:45.948Z,100721.94
2024-02-29T01:04:12.447Z,100701.97
2024-02-29T01:06:38.920Z,100716.94
2024-02-29T01:09:05.531Z,100709.22
2024-02-29T01:11:32.588Z,100709.00
2024-02-29T01:13:59.014Z,100710.44
2024-02-29T01:16:25.432Z,100703.97
2024-02-29T01:18:51.902Z,100703.84
2024-02-29T01:21:18.507Z,100687.97
2024-02-29T01:23:44.947Z,100698.13
2024-02-29T01:26:11.869Z,100689.41
2024-02-29T01:28:38.418Z,100693.25
2024-02-29T01:31:05.155Z,100688.81
2024-02-29T01:33:32.084Z,100688.72
2024-02-29T01:35:58.552Z,100671.72
2024-02-29T01:38:24.965Z,100674.69
2024-02-29T01:40:51.428Z,100677.44
2024-02-29T01:43:17.927Z,100669.22
2024-02-29T01:45:44.509Z,100676.88
2024-02-29T01:48:12.810Z,100667.31
2024-02-29T01:50:39.818Z,100667.19
2024-02-29T01:53:06.747Z,100663.34
2024-02-29T01:55:33.318Z,100657.13
2024-02-29T01:57:59.832Z,100651.25
2024-02-29T02:00:26.362Z,100661.44
2024-02-29T02:02:53.520Z,100652.94
2024-02-29T02:05:20.791Z,100658.22
2024-02-29T02:07:47.925Z,100633.59
2024-02-29T02:10:14.376Z,100638.84
2024-02-29T02:12:40.949Z,100636.78
2024-02-29T02:15:08.128Z,100635.75
2024-02-29T02:17:34.878Z,100634.53
2024-02-29T02:20:01.903Z,100640.38
2024-02-29T02:22:29.717Z,100638.97
2024-02-29T02:24:56.712Z,100638.59
2024-02-29T02:27:23.219Z,100633.00
2024-02-29T02:29:49.627Z,100637.53
2024-02-29T02:32:16.062Z,100640.16
2024-02-29T02:34:42.461Z,100638.50
2024-02-29T02:37:09.011Z,100632.41
2024-02-29T02:39:35.550Z,100627.25
2024-02-29T02:42:02.321Z,100624.16
2024-02-29T02:44:28.747Z,100625.34
2024-02-29T02:46:55.157Z,100629.88
2024-02-29T02:49:21.761Z,100623.56
2024-02-29T02:51:48.356Z,100622.13
2024-02-29T02:54:14.883Z,100613.63
2024-02-29T02:56:41.302Z,100613.28
2024-02-29T02:59:07.699Z,100607.31
2024-02-29T03:01:34.157Z,100612.56
2024-02-29T03:04:00.832Z,100611.38
2024-02-29T03:06:27.371Z,100604.09
2024-02-29T03:08:53.823Z,100601.56
2024-02-29T03:11:20.296Z,100608.84
2024-02-29T03:13:46.763Z,100611.72
2024-02-29T03:16:20.592Z,100618.66
2024-02-29T03:18:47.214Z,100607.88
2024-02-29T03:21:15.623Z,100603.00
2024-02-29T03:23:42.272Z,100605.84
2024-02-29T03:26:08.758Z,100610.41
2024-02-29T03:28:35.201Z,100606.47
2024-02-29T03:31:01.864Z,100597.41
2024-02-29T03:33:28.328Z,100605.75
2024-02-29T03:35:54.835Z,100611.16
2024-02-29T03:38:22.412Z,100603.59
2024-02-29T03:40:50.554Z,100590.94
2024-02-29T03:43:17.046Z,100599.16
2024-02-29T03:45:43.496Z,100605.69
2024-02-29T03:48:10.045Z,100602.78
2024-02-29T03:50:36.469Z,100596.34
2024-02-29T03:53:02.988Z,100597.16
2024-02-29T03:55:29.437Z,100597.56
2024-02-29T03:57:55.992Z,100592.06
2024-02-29T04:00:22.651Z,100593.53
2024-02-29T04:02:49.100Z,100599.09
2024-02-29T04:05:15.629Z,100589.50
2024-02-29T04:07:42.907Z,100588.63
2024-02-29T04:10:11.878Z,100588.16
2024-02-29T04:12:38.622Z,100587.34
2024-02-29T04:15:05.532Z,100580.84
2024-02-29T04:17:33.141Z,100571.34
2024-02-29T04:19:59.627Z,100574.22
2024-02-29T04:22:26.070Z,100561.63
2024-02-29T04:24:52.554Z,100565.69
2024-02-29T04:27:19.556Z,100563.06
2024-02-29T04:29:47.234Z,100562.03
2024-02-29T04:32:13.743Z,100557.00
2024-02-29T04:34:40.291Z,100558.72
2024-02-29T04:37:06.763Z,100557.28
2024-02-29T04:39:33.342Z,100562.59
2024-02-29T04:41:59.793Z,100558.22
2024-02-29T04:44:26.247Z,100557.50
2024-02-29T04:46:53.013Z,100551.09
2024-02-29T04:49:19.853Z,100549.53
2024-02-29T04:51:46.350Z,100553.03
2024-02-29T04:54:12.805Z,100552.38
2024-02-29T04:56:39.917Z,100557.50
2024-02-29T04:59:08.279Z,100555.34
2024-02-29T05:01:34.913Z,100545.13
2024-02-29T05:04:01.533Z,100552.94
2024-02-29T05:06:29.094Z,100555.50
2024-02-29T05:08:56.188Z,100549.00
2024-02-29T05:11:22.702Z,100562.31
2024-02-29T05:13:50.126Z,100557.63
2024-02-29T05:16:18.340Z,100559.00
2024-02-29T05:18:45.311Z,100564.97
2024-02-29T05:21:11.754Z,100559.47
2024-02-29T05:23:38.284Z,100551.00
2024-02-29T05:26:05.740Z,100560.81
2024-02-29T05:28:32.373Z,100557.50
2024-02-29T05:30:59.977Z,100551.50
2024-02-29T05:33:27.200Z,100556.41
2024-02-29T05:35:53.618Z,100557.88
2024-02-29T05:38:20.070Z,100550.06
2024-02-29T05:40:48.274Z,100553.06
2024-02-29T05:43:18.523Z,100549.25
2024-02-29T05:45:45.056Z,100549.69
2024-02-29T05:48:11.594Z,100544.38
2024-02-29T05:50:38.101Z,100546.59
2024-02-29T05:53:05.281Z,100547.69
2024-02-29T05:55:32.463Z,100549.63
2024-02-29T05:57:59.068Z,100542.66
2024-02-29T06:00:25.590Z,100540.16
2024-02-29T06:02:53.170Z,100550.31
2024-02-29T06:05:20.916Z,100549.25
2024-02-29T06:07:47.476Z,100553.44
2024-02-29T06:10:14.052Z,100553.44
2024-02-29T06:12:40.850Z,100552.47
2024-02-29T06:15:11.108Z,100545.38
2024-02-29T06:17:39.127Z,100542.34
2024-02-29T06:20:11.448Z,100548.56
2024-02-29T06:22:40.664Z,100550.56
2024-02-29T06:25:09.870Z,100546.56
2024-02-29T06:27:37.416Z,100544.41
2024-02-29T06:30:05.407Z,100551.41
2024-02-29T06:32:31.881Z,100549.44
2024-02-29T06:34:58.338Z,100548.59
2024-02-29T06:37:24.857Z,100549.69
2024-02-29T06:39:51.325Z,100545.25
2024-02-29T06:42:17.729Z,100539.72
2024-02-29T06:44:44.158Z,100538.53
2024-02-29T06:47:10.650Z,100539.53
2024-02-29T06:49:37.291Z,100533.88
2024-02-29T06:52:03.761Z,100540.13
2024-02-29T06:54:30.275Z,100522.69
2024-02-29T06:56:56.736Z,100527.78
2024-02-29T06:59:23.266Z,100529.47
2024-02-29T07:01:49.839Z,100526.56
2024-02-29T07:04:16.568Z,100521.56
2024-02-29T07:06:43.157Z,100528.50
2024-02-29T07:09:09.577Z,100522.38
2024-02-29T07:11:36.073Z,100523.09
2024-02-29T07:14:02.511Z,100519.00
2024-02-29T07:16:28.983Z,100525.16
2024-02-29T07:18:55.506Z,100517.13
2024-02-29T07:21:22.079Z,100520.72
2024-02-29T07:23:48.632Z,100525.84
2024-02-29T07:26:15.065Z,100515.66
2024-02-29T07:28:41.496Z,100515.78
2024-02-29T07:31:07.968Z,100522.19
2024-02-29T07:33:36.400Z,100517.22
2024-02-29T07:36:03.160Z,100514.34
2024-02-29T07:38:29.775Z,100520.81
2024-02-29T07:40:56.247Z,100517.34
2024-02-29T07:43:23.385Z,100513.50
2024-02-29T07:45:49.982Z,100523.88
2024-02-29T07:48:16.574Z,100517.69
2024-02-29T07:50:43.184Z,100506.16
2024-02-29T07:53:09.750Z,100514.66
2024-02-29T07:55:36.561Z,100517.44
2024-02-29T07:58:04.521Z,100507.00
2024-02-29T08:00:31.079Z,100497.44
2024-02-29T08:02:57.483Z,100491.19
2024-02-29T08:05:24.313Z,100508.59
2024-02-29T08:07:50.738Z,100509.09
2024-02-29T08:10:17.643Z,100506.28
2024-02-29T08:12:47.541Z,100503.94
2024-02-29T08:15:14.922Z,100497.06
2024-02-29T08:17:41.634Z,100503.94
2024-02-29T08:20:09.246Z,100504.53
2024-02-29T08:22:36.641Z,100481.31
2024-02-29T08:25:03.709Z,100487.91
2024-02-29T08:27:30.313Z,100471.75
2024-02-29T08:29:57.044Z,100479.56
2024-02-29T08:32:23.477Z,100475.00
2024-02-29T08:34:49.934Z,100470.97
2024-02-29T08:37:16.557Z,100467.38
2024-02-29T08:39:43.037Z,100467.38
2024-02-29T08:42:10.945Z,100469.06
2024-02-29T08:44:37.649Z,100453.50
2024-02-29T08:47:05.794Z,100455.88
2024-02-29T08:51:58.682Z,100450.06
2024-02-29T08:54:25.144Z,100446.38
2024-02-29T08:56:51.652Z,100449.03
2024-02-29T08:59:18.937Z,100433.06
2024-02-29T09:01:45.582Z,100442.34
2024-02-29T09:04:12.151Z,100446.22
2024-02-29T09:06:41.746Z,100439.44
2024-02-29T09:09:08.889Z,100431.84
2024-02-29T09:11:35.504Z,100430.34
2024-02-29T09:14:02.150Z,100435.38
2024-02-29T09:16:28.657Z,100425.44
2024-02-29T09:18:55.188Z,100427.56
2024-02-29T09:21:21.677Z,100430.59
2024-02-29T09:23:50.686Z,100425.09
2024-02-29T09:26:19.242Z,100415.50
2024-02-29T09:28:46.015Z,100410.81
2024-02-29T09:31:13.538Z,100404.50
2024-02-29T09:33:41.169Z,100407.69
2024-02-29T09:36:11.661Z,100399.03
2024-02-29T09:38:41.540Z,100403.97
2024-02-29T09:41:25.163Z,100401.97
2024-02-29T09:43:59.633Z,100396.06
2024-02-29T09:46:26.141Z,100394.22
2024-02-29T09:48:53.409Z,100394.31
2024-02-29T09:51:23.157Z,100390.94
2024-02-29T09:53:54.385Z,100372.72
2024-02-29T09:56:25.776Z,100375.34
2024-02-29T09:58:52.818Z,100376.88
2024-02-29T10:01:20.010Z,100368.31
2024-02-29T10:03:47.624Z,100369.50
2024-02-29T10:06:14.676Z,100366.34
2024-02-29T10:08:41.134Z,100356.03
2024-02-29T10:11:10.974Z,100359.69
2024-02-29T10:13:41.542Z,100350.09
2024-02-29T10:16:09.590Z,100348.25
2024-02-29T10:18:37.822Z,100338.09
2024-02-29T10:21:15.990Z,100339.09
2024-02-29T10:23:43.457Z,100336.78
2024-02-29T10:26:10.376Z,100332.69
2024-02-29T10:28:37.037Z,100333.22
2024-02-29T10:31:04.144Z,100329.91
2024-02-29T10:33:30.808Z,100329.88
2024-02-29T10:35:57.624Z,100322.13
2024-02-29T10:38:24.593Z,100322.75
2024-02-29T10:40:53.595Z,100315.88
2024-02-29T10:43:23.677Z,100306.44
2024-02-29T10:45:51.999Z,100312.38
2024-02-29T10:48:36.559Z,100305.06
2024-02-29T10:51:17.038Z,100303.31
2024-02-29T10:54:05.472Z,100286.00
2024-02-29T10:56:33.893Z,100290.31
2024-02-29T10:59:06.494Z,100283.31
2024-02-29T11:01:33.833Z,100287.22
2024-02-29T11:04:00.817Z,100282.69
2024-02-29T11:06:34.148Z,100278.91
2024-02-29T11:09:02.756Z,100277.25
2024-02-29T11:11:29.566Z,100277.31
2024-02-29T11:14:05.494Z,100265.78
2024-02-29T11:16:37.557Z,100264.97
2024-02-29T11:19:04.715Z,100268.06
2024-02-29T11:21:31.581Z,100260.88
2024-02-29T11:24:04.100Z,100253.66
2024-02-29T11:26:38.263Z,100241.91
2024-02-29T11:29:20.178Z,100244.50
2024-02-29T11:31:50.586Z,100234.28
2024-02-29T11:34:18.575Z,100230.34
2024-02-29T11:36:49.129Z,100225.41
2024-02-29T11:39:18.513Z,100230.75
2024-02-29T11:41:45.301Z,100220.56
2024-02-29T11:44:11.714Z,100229.56
2024-02-29T11:46:48.372Z,100218.47
2024-02-29T11:49:16.265Z,100216.16
2024-02-29T11:51:46.384Z,100209.78
2024-02-29T11:54:17.399Z,100211.50
2024-02-29T11:56:43.936Z,100204.59
2024-02-29T11:59:12.120Z,100202.00
2024-02-29T12:01:38.897Z,100201.16
2024-02-29T12:04:08.149Z,100192.59
2024-02-29T12:06:36.587Z,100199.84
2024-02-29T12:09:03.730Z,100197.56
2024-02-29T12:11:32.633Z,100181.44
2024-02-29T12:13:59.237Z,100190.06
2024-02-29T12:16:25.923Z,100188.88
2024-02-29T12:18:52.909Z,100176.69
2024-02-29T12:21:19.907Z,100173.53
2024-02-29T12:23:46.332Z,100168.00
2024-02-29T12:26:14.601Z,100168.38
2024-02-29T12:28:41.765Z,100168.44
2024-02-29T12:31:09.416Z,100168.22
2024-02-29T12:33:40.323Z,100169.16
2024-02-29T12:36:07.996Z,100159.84
2024-02-29T12:38:35.257Z,100148.19
2024-02-29T12:41:06.749Z,100154.38
2024-02-29T12:43:34.268Z,100150.16
2024-02-29T12:46:00.714Z,100145.78
2024-02-29T12:48:27.170Z,100148.69
2024-02-29T12:50:54.072Z,100151.31
2024-02-29T12:53:20.606Z,100139.78
2024-02-29T12:55:48.431Z,100142.00
2024-02-29T12:58:15.664Z,100133.09
2024-02-29T13:00:42.378Z,100130.81
2024-02-29T13:03:09.552Z,100122.22
2024-02-29T13:05:36.755Z,100124.34
2024-02-29T13:08:06.353Z,100117.81
2024-02-29T13:10:32.860Z,100118.16
2024-02-29T13:13:06.019Z,100109.88
2024-02-29T13:15:36.343Z,100115.69
2024-02-29T13:18:02.841Z,100112.09
2024-02-29T13:20:29.278Z,100112.19
2024-02-29T13:22:55.732Z,100110.69
2024-02-29T13:25:22.333Z,100103.34
2024-02-29T13:27:48.911Z,100096.25
2024-02-29T13:30:15.504Z,100094.78
2024-02-29T13:32:41.969Z,100087.19
2024-02-29T13:35:08.474Z,100077.19
2024-02-29T13:37:35.262Z,100080.69
2024-02-29T13:40:01.862Z,100089.53
2024-02-29T13:42:28.296Z,100081.31
2024-02-29T13:44:54.722Z,100074.34
2024-02-29T13:47:21.123Z,100067.25
2024-02-29T13:49:47.597Z,100069.09
2024-02-29T13:52:18.486Z,100072.84
2024-02-29T13:54:46.315Z,100059.22
2024-02-29T13:57:13.225Z,100054.91
2024-02-29T13:59:39.753Z,100056.56
2024-02-29T14:02:09.197Z,100052.16
2024-02-29T14:04:35.655Z,100046.41
2024-02-29T14:07:02.184Z,100040.41
2024-02-29T14:09:28.628Z,100033.06
2024-02-29T14:11:55.218Z,100033.97
2024-02-29T14:14:21.648Z,100023.91
2024-02-29T14:16:48.221Z,100020.19
2024-02-29T14:19:14.724Z,100014.59
2024-02-29T14:21:41.177Z,100022.09
2024-02-29T14:24:07.649Z,100010.06
2024-02-29T14:26:34.417Z,100009.00
2024-02-29T14:29:00.853Z,100002.91
2024-02-29T14:31:28.006Z,99993.84
2024-02-29T14:33:55.684Z,99998.03
2024-02-29T14:36:22.210Z,99989.22
2024-02-29T14:38:51.098Z,99990.63
2024-02-29T14:41:18.261Z,99976.22
2024-02-29T14:43:44.689Z,99976.53
2024-02-29T14:46:11.154Z,99977.88
2024-02-29T14:48:37.691Z,99976.81
2024-02-29T14:51:04.121Z,99979.88
2024-02-29T14:53:30.526Z,99976.34
2024-02-29T14:55:57.021Z,99980.03
2024-02-29T14:58:24.265Z,99973.72
2024-02-29T15:00:51.542Z,99968.22
2024-02-29T15:03:18.187Z,99965.31
2024-02-29T15:05:44.693Z,99962.13
2024-02-29T15:08:11.953Z,99961.91
2024-02-29T15:10:38.402Z,99952.22
2024-02-29T15:13:05.023Z,99957.63
2024-02-29T15:15:31.571Z,99958.72
2024-02-29T15:17:58.061Z,99946.13
2024-02-29T15:20:24.529Z,99948.53
2024-02-29T15:22:51.018Z,99950.81
2024-02-29T15:25:17.964Z,99946.69
2024-02-29T15:27:47.148Z,99950.91
2024-02-29T15:30:14.066Z,99945.00
2024-02-29T15:32:40.707Z,99937.84
2024-02-29T15:35:07.956Z,99952.81
2024-02-29T15:37:34.865Z,99940.88
2024-02-29T15:40:01.464Z,99938.78
2024-02-29T15:42:28.034Z,99944.50
2024-02-29T15:44:54.611Z,99942.94
2024-02-29T15:47:21.297Z,99936.28
2024-02-29T15:49:49.377Z,99931.94
2024-02-29T15:52:17.865Z,99930.28
2024-02-29T15:54:44.658Z,99930.34
2024-02-29T15:57:12.649Z,99909.50
2024-02-29T15:59:40.181Z,99922.16
2024-02-29T16:02:07.365Z,99913.44
2024-02-29T16:04:33.967Z,99907.44
2024-02-29T16:07:00.593Z,99906.25
2024-02-29T16:09:27.367Z,99912.78
2024-02-29T16:11:54.087Z,99903.91
2024-02-29T16:14:20.614Z,99897.00
2024-02-29T16:16:47.936Z,99889.25
2024-02-29T16:19:16.770Z,99888.50
2024-02-29T16:21:43.300Z,99894.03
2024-02-29T16:24:10.262Z,99885.13
2024-02-29T16:26:37.242Z,99895.78
2024-02-29T16:29:03.945Z,99887.53
2024-02-29T16:31:30.672Z,99874.47
2024-02-29T16:33:57.294Z,99885.78
2024-02-29T16:36:23.813Z,99882.84
2024-02-29T16:38:50.404Z,99878.81
2024-02-29T16:41:16.817Z,99877.13
2024-02-29T16:43:43.489Z,99872.75
2024-02-29T16:46:10.242Z,99875.78
2024-02-29T16:48:38.349Z,99866.81
2024-02-29T16:51:05.593Z,99865.31
2024-02-29T16:53:32.361Z,99869.19
2024-02-29T16:55:59.935Z,99867.16
2024-02-29T16:58:26.948Z,99862.03
2024-02-29T17:00:55.417Z,99855.81
2024-02-29T17:03:22.060Z,99861.22
2024-02-29T17:05:48.478Z,99855.31
2024-02-29T17:08:14.956Z,99842.41
2024-02-29T17:10:42.053Z,99838.72
2024-02-29T17:13:08.543Z,99837.66
2024-02-29T17:15:38.218Z,99842.59
2024-02-29T17:18:05.058Z,99842.78
2024-02-29T17:20:31.546Z,99840.94
2024-02-29T17:22:57.987Z,99831.13
2024-02-29T17:25:24.590Z,99838.66
2024-02-29T17:27:52.786Z,99824.91
2024-02-29T17:30:20.550Z,99820.50
2024-02-29T17:32:48.597Z,99821.44
2024-02-29T17:35:17.088Z,99819.16
2024-02-29T17:37:44.867Z,99825.56
2024-02-29T17:40:11.898Z,99806.47
2024-02-29T17:42:38.445Z,99804.16
2024-02-29T17:45:05.677Z,99801.81
2024-02-29T17:47:32.301Z,99798.13
2024-02-29T17:49:58.925Z,99795.66
2024-02-29T17:52:26.295Z,99791.34
2024-02-29T17:54:53.347Z,99787.22
2024-02-29T17:57:19.931Z,99783.09
2024-02-29T17:59:46.380Z,99780.16
2024-02-29T18:02:12.909Z,99779.56
2024-02-29T18:04:39.704Z,99769.75
2024-02-29T18:07:06.265Z,99767.72
2024-02-29T18:09:33.180Z,99768.94
2024-02-29T18:11:59.658Z,99762.16
2024-02-29T18:14:26.284Z,99757.56
2024-02-29T18:16:53.097Z,99751.34
2024-02-29T18:19:19.616Z,99742.47
2024-02-29T18:21:47.332Z,99740.34
2024-02-29T18:24:13.828Z,99744.50
2024-02-29T18:26:40.979Z,99729.81
2024-02-29T18:29:07.566Z,99732.75
2024-02-29T18:31:34.178Z,99719.97
2024-02-29T18:34:00.704Z,99719.66
2024-02-29T18:36:27.133Z,99712.84
2024-02-29T18:38:53.564Z,99712.25
2024-02-29T18:41:20.670Z,99702.47
2024-02-29T18:43:47.368Z,99692.66
2024-02-29T18:46:13.984Z,99686.66
2024-02-29T18:48:40.628Z,99694.63
2024-02-29T18:51:09.547Z,99697.47
2024-02-29T18:53:35.971Z,99701.13
2024-02-29T18:56:02.380Z,99690.97
2024-02-29T18:58:31.206Z,99692.34
2024-02-29T19:00:57.926Z,99691.16
2024-02-29T19:03:24.691Z,99684.06
2024-02-29T19:05:52.933Z,99685.06
2024-02-29T19:08:21.461Z,99679.88
2024-02-29T19:10:47.997Z,99674.56
2024-02-29T19:13:14.555Z,99673.06
2024-02-29T19:15:41.056Z,99665.66
2024-02-29T19:20:34.260Z,99655.16
2024-02-29T19:23:00.746Z,99654.34
2024-02-29T19:25:27.595Z,99654.53
2024-02-29T19:27:54.177Z,99648.38
2024-02-29T19:30:23.189Z,99639.31
2024-02-29T19:32:49.955Z,99636.56
2024-02-29T19:35:16.443Z,99638.69
2024-02-29T19:37:42.978Z,99635.81
2024-02-29T19:40:09.666Z,99630.78
2024-02-29T19:42:36.177Z,99631.16
2024-02-29T19:45:04.817Z,99628.25
2024-02-29T19:47:31.438Z,99626.78
2024-02-29T19:49:57.914Z,99619.25
2024-02-29T19:52:24.427Z,99612.50
2024-02-29T19:54:52.860Z,99614.97
2024-02-29T19:57:19.368Z,99612.94
2024-02-29T19:59:45.817Z,99615.16
2024-02-29T20:02:12.365Z,99607.38
2024-02-29T20:04:38.982Z,99608.28
2024-02-29T20:07:05.586Z,99605.53
2024-02-29T20:09:32.788Z,99595.09
2024-02-29T20:11:59.297Z,99604.91
2024-02-29T20:14:25.874Z,99590.78
2024-02-29T20:16:52.437Z,99593.63
2024-02-29T20:19:18.977Z,99592.69
2024-02-29T20:21:46.073Z,99583.09
2024-02-29T20:24:13.981Z,99582.44
2024-02-29T20:26:40.486Z,99576.13
2024-02-29T20:29:06.967Z,99581.63
2024-02-29T20:31:33.416Z,99573.03
2024-02-29T20:33:59.932Z,99569.81
2024-02-29T20:36:26.372Z,99567.22
2024-02-29T20:38:52.782Z,99561.00
2024-02-29T20:41:19.344Z,99564.56
2024-02-29T20:43:45.775Z,99538.81
2024-02-29T20:46:16.885Z,99540.22
2024-02-29T20:48:45.646Z,99540.31
2024-02-29T20:51:12.594Z,99537.44
2024-02-29T20:53:39.097Z,99535.25
2024-02-29T20:56:05.973Z,99531.81
2024-02-29T20:58:32.447Z,99522.41
2024-02-29T21:00:59.952Z,99524.13
2024-02-29T21:03:26.748Z,99522.19
2024-02-29T21:05:53.261Z,99520.19
2024-02-29T21:08:19.676Z,99515.69
2024-02-29T21:10:47.052Z,99513.41
2024-02-29T21:13:13.786Z,99512.78
2024-02-29T21:15:40.455Z,99508.28
2024-02-29T21:18:07.741Z,99500.31
2024-02-29T21:20:35.155Z,99497.09
2024-02-29T21:23:01.783Z,99501.38
2024-02-29T21:25:28.401Z,99496.53
2024-02-29T21:27:54.981Z,99497.47
2024-02-29T21:30:21.416Z,99489.38
2024-02-29T21:32:49.945Z,99496.91
2024-02-29T21:35:20.395Z,99482.78
2024-02-29T21:37:47.291Z,99492.59
2024-02-29T21:40:14.316Z,99481.91
2024-02-29T21:42:40.823Z,99480.28
2024-02-29T21:45:07.787Z,99483.50
2024-02-29T21:47:34.300Z,99474.88
2024-02-29T21:50:00.758Z,99482.50
2024-02-29T21:52:27.231Z,99474.56
2024-02-29T21:54:53.677Z,99469.41
2024-02-29T21:57:20.143Z,99463.50
2024-02-29T21:59:46.661Z,99460.47
2024-02-29T22:02:14.215Z,99461.34
2024-02-29T22:04:41.407Z,99453.91
2024-02-29T22:07:07.991Z,99453.56
2024-02-29T22:09:34.660Z,99450.19
2024-02-29T22:12:01.137Z,99451.84
2024-02-29T22:14:27.991Z,99453.06
2024-02-29T22:16:54.394Z,99452.94
2024-02-29T22:19:20.915Z,99439.19
2024-02-29T22:21:47.410Z,99440.00
2024-02-29T22:24:16.695Z,99433.69
2024-02-29T22:26:43.529Z,99436.59
2024-02-29T22:29:11.600Z,99434.50
2024-02-29T22:31:40.911Z,99431.22
2024-02-29T22:34:07.514Z,99412.22
2024-02-29T22:36:34.075Z,99415.25
2024-02-29T22:39:00.562Z,99410.97
2024-02-29T22:41:26.985Z,99404.75
2024-02-29T22:43:53.440Z,99404.31
2024-02-29T22:46:19.945Z,99394.28
2024-02-29T22:48:46.561Z,99396.13
2024-02-29T22:51:12.980Z,99396.97
2024-02-29T22:53:39.425Z,99388.94
2024-02-29T22:56:06.351Z,99386.13
2024-02-29T22:58:32.865Z,99374.84
2024-02-29T23:00:59.718Z,99383.56
2024-02-29T23:03:26.174Z,99383.38
2024-02-29T23:05:52.597Z,99372.34
2024-02-29T23:08:19.008Z,99371.94
2024-02-29T23:10:45.574Z,99368.00
2024-02-29T23:13:13.174Z,99363.72
2024-02-29T23:15:39.759Z,99364.16
2024-02-29T23:18:06.538Z,99367.00
2024-02-29T23:20:33.049Z,99364.75
2024-02-29T23:23:01.295Z,99361.50
2024-02-29T23:25:28.019Z,99365.44
2024-02-29T23:27:54.661Z,99363.22
2024-02-29T23:30:21.376Z,99356.25
2024-02-29T23:32:47.793Z,99357.06
2024-02-29T23:35:14.416Z,99354.44
2024-02-29T23:37:41.081Z,99352.19
2024-02-29T23:40:08.609Z,99350.78
2024-02-29T23:42:35.178Z,99338.03
2024-02-29T23:45:01.628Z,99350.31
2024-02-29T23:47:28.133Z,99340.03
2024-02-29T23:49:54.564Z,99340.84
2024-02-29T23:52:21.011Z,99342.34
2024-02-29T23:54:47.591Z,99336.59
2024-02-29T23:57:14.051Z,99330.69
2024-02-29T23:59:40.490Z,99334.38
