createdAt,value
2019-01-16T00:02:02.158Z,97568.06
2019-01-16T00:04:47.065Z,97558.90
2019-01-16T00:07:30.687Z,97559.72
2019-01-16T00:10:05.065Z,97557.31
2019-01-16T00:12:39.386Z,97552.35
2019-01-16T00:15:10.621Z,97545.81
2019-01-16T00:17:51.332Z,97547.11
2019-01-16T00:20:31.645Z,97558.90
2019-01-16T00:23:15.194Z,97555.28
2019-01-16T00:25:49.980Z,97551.87
2019-01-16T00:28:21.257Z,97547.94
2019-01-16T00:31:04.849Z,97553.97
2019-01-16T00:33:39.594Z,97552.66
2019-01-16T00:36:24.449Z,97546.63
2019-01-16T00:38:52.935Z,97538.27
2019-01-16T00:41:33.808Z,97536.64
2019-01-16T00:44:05.352Z,97538.27
2019-01-16T00:46:33.993Z,97532.52
2019-01-16T00:49:14.914Z,97532.23
2019-01-16T00:51:58.628Z,97528.58
2019-01-16T00:54:33.109Z,97530.92
2019-01-16T00:57:04.422Z,97527.78
2019-01-16T00:59:41.978Z,97530.92
2019-01-16T01:02:13.397Z,97535.92
2019-01-16T01:04:58.206Z,97539.84
2019-01-16T01:07:29.775Z,97532.52
2019-01-16T01:10:00.995Z,97528.06
2019-01-16T01:12:29.555Z,97531.72
2019-01-16T01:14:58.114Z,97531.20
2019-01-16T01:17:35.850Z,97527.78
2019-01-16T01:20:16.704Z,97527.78
2019-01-16T01:22:45.257Z,97523.34
2019-01-16T01:25:22.582Z,97522.83
2019-01-16T01:27:51.180Z,97521.52
2019-01-16T01:30:25.699Z,97518.11
2019-01-16T01:33:03.465Z,97516.80
2019-01-16T01:35:34.894Z,97520.21
2019-01-16T01:38:21.714Z,97519.19
2019-01-16T01:41:02.131Z,97527.78
2019-01-16T01:43:46.828Z,97531.48
2019-01-16T01:46:30.620Z,97524.14
2019-01-16T01:48:59.191Z,97525.24
2019-01-16T01:51:33.678Z,97521.31
2019-01-16T01:54:20.463Z,97520.01
2019-01-16T01:56:55.235Z,97520.01
2019-01-16T01:59:24.023Z,97516.28
2019-01-16T02:01:52.626Z,97514.97
2019-01-16T02:04:39.577Z,97514.97
2019-01-16T02:07:26.279Z,97516.56
2019-01-16T02:09:54.822Z,97514.46
2019-01-16T02:12:29.373Z,97509.22
2019-01-16T02:15:15.328Z,97512.64
2019-01-16T02:18:00.193Z,97506.33
2019-01-16T02:20:34.741Z,97500.06
2019-01-16T02:23:12.162Z,97502.98
2019-01-16T02:25:56.946Z,97511.05
2019-01-16T02:28:31.513Z,97509.22
2019-01-16T02:31:09.123Z,97503.98
2019-01-16T02:33:40.812Z,97502.67
2019-01-16T02:36:09.354Z,97502.40
2019-01-16T02:38:50.039Z,97496.37
2019-01-16T02:41:30.873Z,97494.83
2019-01-16T02:43:59.414Z,97487.48
2019-01-16T02:46:44.366Z,97483.28
2019-01-16T02:49:16.083Z,97477.52
2019-01-16T02:51:47.603Z,97474.62
2019-01-16T02:54:32.607Z,97475.42
2019-01-16T02:57:10.412Z,97475.19
2019-01-16T02:59:38.998Z,97472.29
2019-01-16T03:02:13.233Z,97473.08
2019-01-16T03:04:42.398Z,97475.42
2019-01-16T03:07:23.184Z,97472.80
2019-01-16T03:09:51.745Z,97469.67
2019-01-16T03:12:20.360Z,97469.67
2019-01-16T03:14:51.638Z,97473.08
2019-01-16T03:17:29.405Z,97472.29
2019-01-16T03:19:58.254Z,97470.47
2019-01-16T03:22:29.754Z,97471.26
2019-01-16T03:24:58.325Z,97464.95
2019-01-16T03:27:26.912Z,97457.89
2019-01-16T03:29:55.519Z,97459.20
2019-01-16T03:32:30.328Z,97456.30
2019-01-16T03:35:01.600Z,97450.55
2019-01-16T03:37:42.405Z,97449.75
2019-01-16T03:40:27.251Z,97447.41
2019-01-16T03:42:58.476Z,97444.80
2019-01-16T03:45:27.071Z,97442.97
2019-01-16T03:48:04.412Z,97437.45
2019-01-16T03:50:38.954Z,97442.17
2019-01-16T03:53:19.544Z,97429.60
2019-01-16T03:56:00.170Z,97427.98
2019-01-16T03:58:28.745Z,97420.44
2019-01-16T04:01:03.018Z,97425.67
2019-01-16T04:03:47.954Z,97420.44
2019-01-16T04:06:31.476Z,97423.06
2019-01-16T04:09:16.142Z,97422.75
2019-01-16T04:11:47.638Z,97417.30
2019-01-16T04:14:16.196Z,97413.10
2019-01-16T04:16:53.952Z,97412.59
2019-01-16T04:19:25.047Z,97411.55
2019-01-16T04:22:09.787Z,97413.66
2019-01-16T04:24:41.244Z,97413.89
2019-01-16T04:27:13.960Z,97420.20
2019-01-16T04:29:52.019Z,97411.55
2019-01-16T04:32:20.633Z,97416.79
2019-01-16T04:35:05.472Z,97419.69
2019-01-16T04:37:46.017Z,97411.27
2019-01-16T04:40:30.675Z,97413.89
2019-01-16T04:43:02.299Z,97407.34
2019-01-16T04:45:39.803Z,97406.04
2019-01-16T04:48:24.802Z,97405.24
2019-01-16T04:50:56.158Z,97406.04
2019-01-16T04:53:41.495Z,97412.27
2019-01-16T04:56:26.194Z,97401.31
2019-01-16T04:58:55.056Z,97404.73
2019-01-16T05:01:32.500Z,97401.31
2019-01-16T05:04:17.417Z,97406.55
2019-01-16T05:06:45.956Z,97402.63
2019-01-16T05:09:20.619Z,97406.83
2019-01-16T05:11:54.869Z,97396.88
2019-01-16T05:14:23.398Z,97395.05
2019-01-16T05:16:55.122Z,97398.39
2019-01-16T05:19:26.597Z,97392.16
2019-01-16T05:21:57.918Z,97396.36
2019-01-16T05:24:27.022Z,97393.50
2019-01-16T05:27:07.695Z,97400.28
2019-01-16T05:29:51.347Z,97399.77
2019-01-16T05:32:25.768Z,97398.19
2019-01-16T05:35:00.128Z,97402.11
2019-01-16T05:37:31.426Z,97400.56
2019-01-16T05:39:59.998Z,97406.31
2019-01-16T05:42:31.231Z,97398.46
2019-01-16T05:45:17.989Z,97398.19
2019-01-16T05:47:52.662Z,97395.05
2019-01-16T05:50:27.042Z,97400.80
2019-01-16T05:53:10.971Z,97397.16
2019-01-16T05:55:55.873Z,97404.22
2019-01-16T05:58:25.886Z,97395.56
2019-01-16T06:00:54.389Z,97391.91
2019-01-16T06:03:25.900Z,97394.81
2019-01-16T06:06:00.241Z,97391.40
2019-01-16T06:08:43.908Z,97394.02
2019-01-16T06:11:12.482Z,97387.98
2019-01-16T06:13:58.566Z,97385.89
2019-01-16T06:16:29.820Z,97382.75
2019-01-16T06:19:16.641Z,97390.61
2019-01-16T06:22:03.511Z,97390.02
2019-01-16T06:24:32.130Z,97387.20
2019-01-16T06:27:00.641Z,97392.16
2019-01-16T06:29:35.110Z,97382.47
2019-01-16T06:32:03.675Z,97387.47
2019-01-16T06:34:32.279Z,97389.02
2019-01-16T06:37:00.810Z,97381.44
2019-01-16T06:39:41.510Z,97384.06
2019-01-16T06:42:12.745Z,97374.90
2019-01-16T06:44:41.310Z,97381.23
2019-01-16T06:47:22.182Z,97380.13
2019-01-16T06:49:50.762Z,97374.90
2019-01-16T06:52:19.310Z,97371.48
2019-01-16T06:54:50.920Z,97375.14
2019-01-16T06:57:34.538Z,97372.00
2019-01-16T07:00:21.169Z,97373.83
2019-01-16T07:03:05.862Z,97375.41
2019-01-16T07:05:36.944Z,97381.95
2019-01-16T07:08:11.406Z,97379.06
2019-01-16T07:10:52.042Z,97378.55
2019-01-16T07:13:32.470Z,97379.34
2019-01-16T07:16:01.073Z,97384.30
2019-01-16T07:18:38.573Z,97389.81
2019-01-16T07:21:16.018Z,97382.98
2019-01-16T07:23:50.309Z,97390.33
2019-01-16T07:26:18.886Z,97397.67
2019-01-16T07:28:50.454Z,97392.16
2019-01-16T07:31:24.744Z,97386.41
2019-01-16T07:33:58.988Z,97392.70
2019-01-16T07:36:39.418Z,97392.16
2019-01-16T07:39:10.753Z,97397.16
2019-01-16T07:41:39.297Z,97383.78
2019-01-16T07:44:25.954Z,97390.09
2019-01-16T07:47:00.292Z,97395.33
2019-01-16T07:49:47.105Z,97387.47
2019-01-16T07:52:33.780Z,97399.25
2019-01-16T07:55:02.374Z,97388.78
2019-01-16T07:57:39.942Z,97387.54
2019-01-16T08:00:17.562Z,97390.67
2019-01-16T08:02:55.131Z,97385.95
2019-01-16T08:05:38.809Z,97377.66
2019-01-16T08:08:16.509Z,97383.21
2019-01-16T08:10:57.042Z,97379.05
2019-01-16T08:13:34.983Z,97379.84
2019-01-16T08:16:06.325Z,97385.66
2019-01-16T08:18:37.772Z,97382.97
2019-01-16T08:21:09.258Z,97390.03
2019-01-16T08:23:56.016Z,97379.40
2019-01-16T08:26:37.017Z,97377.84
2019-01-16T08:29:11.323Z,97376.17
2019-01-16T08:31:42.813Z,97371.78
2019-01-16T08:34:17.201Z,97372.23
2019-01-16T08:37:01.122Z,97369.31
2019-01-16T08:39:29.670Z,97375.20
2019-01-16T08:42:13.198Z,97377.41
2019-01-16T08:44:59.890Z,97375.12
2019-01-16T08:47:45.003Z,97372.82
2019-01-16T08:50:32.734Z,97357.68
2019-01-16T08:53:02.882Z,97361.09
2019-01-16T08:55:31.428Z,97365.02
2019-01-16T08:57:59.956Z,97358.98
2019-01-16T09:00:28.537Z,97344.08
2019-01-16T09:02:57.088Z,97343.59
2019-01-16T09:05:44.132Z,97338.84
2019-01-16T09:08:27.725Z,97332.31
2019-01-16T09:10:56.427Z,97335.44
2019-01-16T09:13:33.732Z,97331.00
2019-01-16T09:16:08.293Z,97332.55
2019-01-16T09:18:53.364Z,97334.88
2019-01-16T09:21:38.500Z,97333.06
2019-01-16T09:24:10.032Z,97332.27
2019-01-16T09:26:55.232Z,97335.51
2019-01-16T09:29:40.378Z,97343.95
2019-01-16T09:32:24.265Z,97339.80
2019-01-16T09:34:55.232Z,97338.01
2019-01-16T09:37:26.481Z,97343.83
2019-01-16T09:40:11.482Z,97337.33
2019-01-16T09:42:49.032Z,97336.53
2019-01-16T09:45:33.868Z,97332.09
2019-01-16T09:48:05.410Z,97326.81
2019-01-16T09:50:47.497Z,97326.06
2019-01-16T09:53:22.666Z,97327.69
2019-01-16T09:55:51.265Z,97320.94
2019-01-16T09:58:28.915Z,97323.39
2019-01-16T10:01:03.461Z,97325.53
2019-01-16T10:03:38.060Z,97318.78
2019-01-16T10:06:12.576Z,97305.00
2019-01-16T10:08:53.248Z,97306.41
2019-01-16T10:11:21.872Z,97296.24
2019-01-16T10:13:56.437Z,97298.66
2019-01-16T10:16:34.041Z,97289.48
2019-01-16T10:19:17.745Z,97285.02
2019-01-16T10:22:02.932Z,97284.49
2019-01-16T10:24:43.653Z,97278.02
2019-01-16T10:27:17.997Z,97275.66
2019-01-16T10:29:46.544Z,97277.01
2019-01-16T10:32:21.128Z,97275.70
2019-01-16T10:35:06.295Z,97275.45
2019-01-16T10:37:37.533Z,97271.04
2019-01-16T10:40:12.119Z,97261.36
2019-01-16T10:42:46.712Z,97255.88
2019-01-16T10:45:31.718Z,97242.54
2019-01-16T10:48:06.268Z,97236.78
2019-01-16T10:50:37.518Z,97228.92
2019-01-16T10:53:08.832Z,97234.74
2019-01-16T10:55:40.141Z,97241.05
2019-01-16T10:58:26.859Z,97229.53
2019-01-16T11:00:58.224Z,97226.66
2019-01-16T11:03:43.636Z,97215.42
2019-01-16T11:06:24.258Z,97214.11
2019-01-16T11:08:58.885Z,97207.08
2019-01-16T11:11:27.408Z,97206.55
2019-01-16T11:14:12.516Z,97195.05
2019-01-16T11:16:56.822Z,97198.23
2019-01-16T11:19:25.682Z,97190.38
2019-01-16T11:21:57.127Z,97188.03
2019-01-16T11:24:38.078Z,97188.30
2019-01-16T11:27:21.786Z,97185.93
2019-01-16T11:30:06.616Z,97172.58
2019-01-16T11:32:53.692Z,97166.83
2019-01-16T11:35:31.195Z,97168.66
2019-01-16T11:38:16.320Z,97155.58
2019-01-16T11:40:44.881Z,97145.09
2019-01-16T11:43:31.873Z,97133.31
2019-01-16T11:46:00.425Z,97132.54
2019-01-16T11:48:31.713Z,97126.78
2019-01-16T11:51:06.265Z,97118.41
2019-01-16T11:53:40.812Z,97117.64
2019-01-16T11:56:09.660Z,97111.63
2019-01-16T11:58:44.657Z,97109.77
2019-01-16T12:01:16.008Z,97102.19
2019-01-16T12:04:00.973Z,97100.88
2019-01-16T12:06:48.024Z,97098.83
2019-01-16T12:09:33.095Z,97095.91
2019-01-16T12:12:07.571Z,97091.48
2019-01-16T12:14:52.454Z,97094.11
2019-01-16T12:17:37.329Z,97083.33
2019-01-16T12:20:05.905Z,97087.77
2019-01-16T12:22:40.768Z,97081.22
2019-01-16T12:25:12.385Z,97085.73
2019-01-16T12:27:46.770Z,97071.58
2019-01-16T12:30:21.088Z,97070.27
2019-01-16T12:32:49.641Z,97066.07
2019-01-16T12:35:18.216Z,97067.91
2019-01-16T12:37:58.657Z,97058.21
2019-01-16T12:40:36.029Z,97054.82
2019-01-16T12:43:19.853Z,97054.03
2019-01-16T12:45:54.501Z,97052.72
2019-01-16T12:48:23.126Z,97049.06
2019-01-16T12:50:51.673Z,97041.20
2019-01-16T12:53:24.500Z,97037.27
2019-01-16T12:56:05.177Z,97030.98
2019-01-16T12:58:33.724Z,97040.95
2019-01-16T13:01:02.272Z,97037.81
2019-01-16T13:03:30.911Z,97026.02
2019-01-16T13:06:08.486Z,97029.68
2019-01-16T13:08:37.088Z,97022.86
2019-01-16T13:11:22.090Z,97018.14
2019-01-16T13:13:53.773Z,97019.45
2019-01-16T13:16:38.823Z,97009.23
2019-01-16T13:19:13.484Z,97005.58
2019-01-16T13:21:42.094Z,97001.38
2019-01-16T13:24:25.964Z,97000.06
2019-01-16T13:27:11.119Z,96993.78
2019-01-16T13:29:39.664Z,96994.55
2019-01-16T13:32:14.268Z,96991.34
2019-01-16T13:34:59.013Z,96990.29
2019-01-16T13:37:30.281Z,96982.16
2019-01-16T13:40:15.270Z,96974.84
2019-01-16T13:42:43.850Z,96981.92
2019-01-16T13:45:28.972Z,96973.05
2019-01-16T13:48:00.612Z,96969.39
2019-01-16T13:50:35.119Z,96970.70
2019-01-16T13:53:06.661Z,96977.00
2019-01-16T13:55:51.617Z,96977.54
2019-01-16T13:58:21.667Z,96969.95
2019-01-16T14:00:50.254Z,96961.03
2019-01-16T14:03:33.865Z,96960.78
2019-01-16T14:06:14.257Z,96949.77
2019-01-16T14:08:55.028Z,96951.35
2019-01-16T14:11:23.611Z,96946.11
2019-01-16T14:13:52.224Z,96952.93
2019-01-16T14:16:37.177Z,96944.28
2019-01-16T14:19:05.764Z,96944.81
2019-01-16T14:21:34.319Z,96940.88
2019-01-16T14:24:02.891Z,96940.36
2019-01-16T14:26:48.092Z,96925.16
2019-01-16T14:29:28.602Z,96929.87
2019-01-16T14:32:03.183Z,96924.64
2019-01-16T14:34:31.751Z,96922.02
2019-01-16T14:37:17.025Z,96916.25
2019-01-16T14:39:54.624Z,96909.70
2019-01-16T14:42:35.201Z,96917.05
2019-01-16T14:45:03.777Z,96912.07
2019-01-16T14:47:41.177Z,96910.77
2019-01-16T14:50:21.687Z,96903.72
2019-01-16T14:53:06.488Z,96897.39
2019-01-16T14:55:40.751Z,96899.48
2019-01-16T14:58:25.736Z,96901.32
2019-01-16T15:00:57.254Z,96903.42
2019-01-16T15:03:25.815Z,96897.95
2019-01-16T15:05:57.450Z,96889.80
2019-01-16T15:08:34.909Z,96898.97
2019-01-16T15:11:19.678Z,96889.30
2019-01-16T15:13:48.226Z,96892.71
2019-01-16T15:16:25.991Z,96892.19
2019-01-16T15:19:04.845Z,96890.87
2019-01-16T15:21:48.016Z,96894.55
2019-01-16T15:24:34.597Z,96886.39
2019-01-16T15:27:19.701Z,96894.81
2019-01-16T15:29:57.543Z,96886.95
2019-01-16T15:32:42.471Z,96894.55
2019-01-16T15:35:27.391Z,96888.27
2019-01-16T15:38:12.655Z,96886.16
2019-01-16T15:40:47.160Z,96876.42
2019-01-16T15:43:24.764Z,96872.76
2019-01-16T15:45:55.959Z,96866.47
2019-01-16T15:48:27.492Z,96867.52
2019-01-16T15:51:11.394Z,96861.78
2019-01-16T15:53:45.689Z,96858.34
2019-01-16T15:56:20.224Z,96853.36
2019-01-16T15:58:48.767Z,96854.41
2019-01-16T16:01:35.341Z,96847.33
2019-01-16T16:04:03.879Z,96843.67
2019-01-16T16:06:35.302Z,96844.75
2019-01-16T16:09:20.023Z,96836.59
2019-01-16T16:11:48.591Z,96837.38
2019-01-16T16:14:26.149Z,96822.70
2019-01-16T16:17:11.043Z,96827.42
2019-01-16T16:19:45.530Z,96816.93
2019-01-16T16:22:30.339Z,96811.14
2019-01-16T16:25:01.814Z,96816.13
2019-01-16T16:27:42.363Z,96818.14
2019-01-16T16:30:27.402Z,96826.08
2019-01-16T16:33:11.081Z,96819.74
2019-01-16T16:35:39.665Z,96821.11
2019-01-16T16:38:10.912Z,96827.86
2019-01-16T16:40:48.459Z,96828.63
2019-01-16T16:43:17.012Z,96822.33
2019-01-16T16:45:54.295Z,96821.19
2019-01-16T16:48:22.844Z,96815.28
2019-01-16T16:50:57.293Z,96811.95
2019-01-16T16:53:42.501Z,96808.34
2019-01-16T16:56:11.051Z,96809.97
2019-01-16T16:58:39.605Z,96804.41
2019-01-16T17:01:26.561Z,96800.47
2019-01-16T17:03:55.127Z,96807.78
2019-01-16T17:06:29.917Z,96803.84
2019-01-16T17:09:07.686Z,96798.86
2019-01-16T17:11:51.427Z,96803.00
2019-01-16T17:14:22.811Z,96799.13
2019-01-16T17:16:57.324Z,96804.91
2019-01-16T17:19:31.812Z,96801.55
2019-01-16T17:22:06.396Z,96792.13
2019-01-16T17:24:37.725Z,96786.64
2019-01-16T17:27:09.203Z,96785.13
2019-01-16T17:29:37.762Z,96787.99
2019-01-16T17:32:24.897Z,96754.28
2019-01-16T17:34:53.439Z,96792.39
2019-01-16T17:37:21.987Z,96789.77
2019-01-16T17:39:50.648Z,96788.98
2019-01-16T17:42:19.202Z,96786.89
2019-01-16T17:44:47.859Z,96777.21
2019-01-16T17:47:16.426Z,96785.84
2019-01-16T17:49:47.947Z,96780.88
2019-01-16T17:52:16.563Z,96779.05
2019-01-16T17:55:01.525Z,96781.97
2019-01-16T17:57:46.958Z,96784.86
2019-01-16T18:00:24.553Z,96774.91
2019-01-16T18:03:09.679Z,96772.02
2019-01-16T18:05:54.901Z,96767.06
2019-01-16T18:08:35.576Z,96769.41
2019-01-16T18:11:07.238Z,96767.58
2019-01-16T18:13:47.929Z,96771.72
2019-01-16T18:16:16.476Z,96778.27
2019-01-16T18:18:45.506Z,96769.11
2019-01-16T18:21:17.251Z,96764.96
2019-01-16T18:23:58.218Z,96759.95
2019-01-16T18:26:32.544Z,96759.73
2019-01-16T18:29:10.362Z,96759.73
2019-01-16T18:31:44.948Z,96755.50
2019-01-16T18:34:16.436Z,96756.55
2019-01-16T18:36:44.985Z,96755.23
2019-01-16T18:39:19.513Z,96754.45
2019-01-16T18:42:04.831Z,96753.39
2019-01-16T18:44:33.382Z,96754.70
2019-01-16T18:47:04.935Z,96756.01
2019-01-16T18:49:51.607Z,96756.53
2019-01-16T18:52:25.738Z,96761.77
2019-01-16T18:55:09.178Z,96765.95
2019-01-16T18:57:43.683Z,96766.22
2019-01-16T19:00:18.152Z,96762.30
2019-01-16T19:02:46.714Z,96761.26
2019-01-16T19:05:32.736Z,96757.33
2019-01-16T19:08:07.534Z,96752.09
2019-01-16T19:10:36.080Z,96753.70
2019-01-16T19:13:04.657Z,96744.77
2019-01-16T19:15:39.372Z,96747.66
2019-01-16T19:18:07.935Z,96746.64
2019-01-16T19:20:39.508Z,96744.84
2019-01-16T19:23:08.054Z,96732.20
2019-01-16T19:25:39.381Z,96741.47
2019-01-16T19:28:07.907Z,96733.92
2019-01-16T19:30:53.030Z,96734.45
2019-01-16T19:33:21.606Z,96731.05
2019-01-16T19:35:50.148Z,96726.82
2019-01-16T19:38:35.091Z,96728.19
2019-01-16T19:41:03.725Z,96728.20
2019-01-16T19:43:44.191Z,96727.95
2019-01-16T19:46:16.162Z,96727.20
2019-01-16T19:49:00.049Z,96722.23
2019-01-16T19:51:44.891Z,96723.28
2019-01-16T19:54:13.435Z,96718.61
2019-01-16T19:56:44.952Z,96716.26
2019-01-16T19:59:16.401Z,96722.97
2019-01-16T20:01:53.784Z,96714.41
2019-01-16T20:04:38.696Z,96712.05
2019-01-16T20:07:16.160Z,96719.03
2019-01-16T20:09:50.923Z,96713.21
2019-01-16T20:12:19.517Z,96710.07
2019-01-16T20:14:51.061Z,96707.97
2019-01-16T20:17:22.562Z,96704.56
2019-01-16T20:19:56.807Z,96709.80
2019-01-16T20:22:42.033Z,96712.41
2019-01-16T20:25:22.485Z,96715.55
2019-01-16T20:28:03.023Z,96710.59
2019-01-16T20:30:31.611Z,96706.91
2019-01-16T20:33:08.944Z,96708.75
2019-01-16T20:35:43.095Z,96708.23
2019-01-16T20:38:11.673Z,96717.14
2019-01-16T20:40:55.441Z,96710.59
2019-01-16T20:43:23.997Z,96712.16
2019-01-16T20:45:58.515Z,96707.97
2019-01-16T20:48:27.105Z,96706.39
2019-01-16T20:50:58.744Z,96700.63
2019-01-16T20:53:30.251Z,96701.94
2019-01-16T20:56:13.897Z,96707.97
2019-01-16T20:58:48.646Z,96701.94
2019-01-16T21:01:33.487Z,96696.95
2019-01-16T21:04:18.637Z,96700.09
2019-01-16T21:06:47.201Z,96698.49
2019-01-16T21:09:31.122Z,96696.17
2019-01-16T21:12:16.294Z,96697.70
2019-01-16T21:14:44.838Z,96701.93
2019-01-16T21:17:16.561Z,96697.48
2019-01-16T21:19:48.092Z,96694.30
2019-01-16T21:22:32.133Z,96690.38
2019-01-16T21:25:16.355Z,96681.19
2019-01-16T21:28:01.535Z,96684.09
2019-01-16T21:30:30.256Z,96684.09
2019-01-16T21:33:10.621Z,96680.16
2019-01-16T21:35:37.726Z,96681.47
2019-01-16T21:38:12.331Z,96690.89
2019-01-16T21:40:40.875Z,96692.45
2019-01-16T21:43:18.699Z,96682.50
2019-01-16T21:46:03.889Z,96685.91
2019-01-16T21:48:48.843Z,96684.06
2019-01-16T21:51:17.381Z,96674.91
2019-01-16T21:53:54.773Z,96673.08
2019-01-16T21:56:26.012Z,96682.76
2019-01-16T21:59:10.982Z,96672.28
2019-01-16T22:01:39.566Z,96672.28
2019-01-16T22:04:24.625Z,96676.98
2019-01-16T22:07:09.463Z,96672.80
2019-01-16T22:09:57.494Z,96669.14
2019-01-16T22:12:27.973Z,96661.02
2019-01-16T22:15:05.768Z,96667.83
2019-01-16T22:17:47.011Z,96666.78
2019-01-16T22:20:15.834Z,96665.21
2019-01-16T22:22:56.424Z,96668.09
2019-01-16T22:25:30.917Z,96663.08
2019-01-16T22:28:05.768Z,96658.13
2019-01-16T22:30:40.352Z,96658.13
2019-01-16T22:33:09.089Z,96656.83
2019-01-16T22:35:49.863Z,96652.60
2019-01-16T22:38:27.960Z,96656.04
2019-01-16T22:40:59.710Z,96649.77
2019-01-16T22:43:28.329Z,96648.97
2019-01-16T22:46:02.808Z,96642.69
2019-01-16T22:48:34.024Z,96641.13
2019-01-16T22:51:02.580Z,96616.11
2019-01-16T22:53:46.056Z,96638.52
2019-01-16T22:56:30.648Z,96633.29
2019-01-16T22:59:14.189Z,96628.58
2019-01-16T23:02:00.880Z,96627.53
2019-01-16T23:04:35.444Z,96620.98
2019-01-16T23:07:06.669Z,96618.63
2019-01-16T23:09:35.240Z,96618.11
2019-01-16T23:12:20.161Z,96611.03
2019-01-16T23:14:48.741Z,96608.16
2019-01-16T23:17:20.128Z,96618.11
2019-01-16T23:19:57.840Z,96610.77
2019-01-16T23:22:26.393Z,96605.02
2019-01-16T23:25:10.000Z,96596.89
2019-01-16T23:27:44.662Z,96589.56
2019-01-16T23:30:22.217Z,96594.28
2019-01-16T23:33:06.942Z,96587.20
2019-01-16T23:35:38.466Z,96586.95
2019-01-16T23:38:07.016Z,96583.28
2019-01-16T23:40:51.849Z,96580.14
2019-01-16T23:43:35.660Z,96582.49
2019-01-16T23:46:09.949Z,96580.14
2019-01-16T23:48:50.707Z,96577.78
2019-01-16T23:51:35.380Z,96578.83
2019-01-16T23:54:16.214Z,96567.83
2019-01-16T23:56:44.700Z,96561.02
2019-01-16T23:59:13.250Z,96556.58
