createdAt,value
2023-01-29T00:00:01.798Z,0.00
2023-01-29T00:01:01.733Z,0.00
2023-01-29T00:02:01.830Z,0.00
2023-01-29T00:03:01.834Z,0.00
2023-01-29T00:04:01.725Z,0.00
2023-01-29T00:05:16.711Z,0.00
2023-01-29T00:06:02.709Z,0.00
2023-01-29T00:07:01.687Z,0.00
2023-01-29T00:08:01.721Z,0.00
2023-01-29T00:09:01.704Z,0.00
2023-01-29T00:10:01.687Z,0.00
2023-01-29T00:11:01.717Z,0.00
2023-01-29T00:12:01.654Z,0.00
2023-01-29T00:13:01.658Z,0.00
2023-01-29T00:14:01.663Z,0.00
2023-01-29T00:15:01.665Z,0.00
2023-01-29T00:16:01.639Z,0.00
2023-01-29T00:17:01.732Z,0.00
2023-01-29T00:18:01.649Z,0.00
2023-01-29T00:19:01.624Z,0.00
2023-01-29T00:20:01.618Z,0.00
2023-01-29T00:21:01.613Z,0.00
2023-01-29T00:22:01.610Z,0.00
2023-01-29T00:23:01.651Z,0.00
2023-01-29T00:24:01.686Z,0.00
2023-01-29T00:25:01.600Z,0.00
2023-01-29T00:26:01.603Z,0.00
2023-01-29T00:27:01.566Z,0.00
2023-01-29T00:28:01.583Z,0.00
2023-01-29T00:29:01.598Z,0.00
2023-01-29T00:30:01.568Z,0.00
2023-01-29T00:31:01.645Z,0.00
2023-01-29T00:32:01.674Z,0.00
2023-01-29T00:33:01.553Z,0.00
2023-01-29T00:34:01.557Z,0.00
2023-01-29T00:35:01.601Z,0.00
2023-01-29T00:36:01.490Z,0.00
2023-01-29T00:37:01.480Z,0.00
2023-01-29T00:38:01.532Z,0.00
2023-01-29T00:39:01.541Z,0.00
2023-01-29T00:40:01.533Z,0.00
2023-01-29T00:41:01.565Z,0.00
2023-01-29T00:42:01.467Z,0.00
2023-01-29T00:43:01.492Z,0.00
2023-01-29T00:44:01.460Z,0.00
2023-01-29T00:45:01.477Z,0.00
2023-01-29T00:46:01.446Z,0.00
2023-01-29T00:47:01.526Z,0.00
2023-01-29T00:48:01.429Z,0.00
2023-01-29T00:49:01.427Z,0.00
2023-01-29T00:50:01.423Z,0.00
2023-01-29T00:51:01.382Z,0.00
2023-01-29T00:52:01.388Z,0.00
2023-01-29T00:53:01.443Z,0.00
2023-01-29T00:54:01.390Z,0.00
2023-01-29T00:55:01.398Z,0.00
2023-01-29T00:56:01.388Z,0.00
2023-01-29T00:57:01.417Z,0.00
2023-01-29T00:58:01.388Z,0.00
2023-01-29T00:59:01.872Z,0.00
2023-01-29T01:00:01.388Z,0.00
2023-01-29T01:01:01.378Z,0.00
2023-01-29T01:02:01.393Z,0.00
2023-01-29T01:03:01.324Z,0.00
2023-01-29T01:04:01.344Z,0.00
2023-01-29T01:05:01.400Z,0.00
2023-01-29T01:06:01.360Z,0.00
2023-01-29T01:07:01.315Z,0.00
2023-01-29T01:08:01.299Z,0.00
2023-01-29T01:09:01.289Z,0.00
2023-01-29T01:10:01.295Z,0.00
2023-01-29T01:11:01.339Z,0.00
2023-01-29T01:12:01.274Z,0.00
2023-01-29T01:13:01.287Z,0.00
2023-01-29T01:14:01.264Z,0.00
2023-01-29T01:15:01.283Z,0.00
2023-01-29T01:16:01.282Z,0.00
2023-01-29T01:17:01.301Z,0.00
2023-01-29T01:18:01.233Z,0.00
2023-01-29T01:19:01.234Z,0.00
2023-01-29T01:20:01.225Z,0.00
2023-01-29T01:21:01.200Z,0.00
2023-01-29T01:22:01.215Z,0.00
2023-01-29T01:23:01.258Z,0.00
2023-01-29T01:24:01.206Z,0.00
2023-01-29T01:25:01.192Z,0.00
2023-01-29T01:26:01.184Z,0.00
2023-01-29T01:27:01.183Z,0.00
2023-01-29T01:28:01.163Z,0.00
2023-01-29T01:29:01.234Z,0.00
2023-01-29T01:30:01.232Z,0.00
2023-01-29T01:31:01.171Z,0.00
2023-01-29T01:32:01.230Z,0.00
2023-01-29T01:33:01.148Z,0.00
2023-01-29T01:34:01.130Z,0.00
2023-01-29T01:35:01.165Z,0.00
2023-01-29T01:36:01.117Z,0.00
2023-01-29T01:37:01.120Z,0.00
2023-01-29T01:38:01.124Z,0.00
2023-01-29T01:39:01.084Z,0.00
2023-01-29T01:40:01.117Z,0.00
2023-01-29T01:41:01.126Z,0.00
2023-01-29T01:42:01.073Z,0.00
2023-01-29T01:43:01.100Z,0.00
2023-01-29T01:44:01.065Z,0.00
2023-01-29T01:45:01.082Z,0.00
2023-01-29T01:46:01.090Z,0.00
2023-01-29T01:47:01.107Z,0.00
2023-01-29T01:48:01.049Z,0.00
2023-01-29T01:49:01.036Z,0.00
2023-01-29T01:50:01.044Z,0.00
2023-01-29T01:51:01.027Z,0.00
2023-01-29T01:52:01.018Z,0.00
2023-01-29T01:53:01.049Z,0.00
2023-01-29T01:54:01.015Z,0.00
2023-01-29T01:55:00.974Z,0.00
2023-01-29T01:56:00.987Z,0.00
2023-01-29T01:57:00.984Z,0.00
2023-01-29T01:58:00.973Z,0.00
2023-01-29T01:59:01.019Z,0.00
2023-01-29T02:00:00.939Z,0.00
2023-01-29T02:01:00.996Z,0.00
2023-01-29T02:02:00.965Z,0.00
2023-01-29T02:03:00.936Z,0.00
2023-01-29T02:04:00.953Z,0.00
2023-01-29T02:05:01.197Z,0.00
2023-01-29T02:06:00.903Z,0.00
2023-01-29T02:07:00.912Z,0.00
2023-01-29T02:08:00.899Z,0.00
2023-01-29T02:09:00.887Z,0.00
2023-01-29T02:10:00.893Z,0.00
2023-01-29T02:11:00.930Z,0.00
2023-01-29T02:12:00.885Z,0.00
2023-01-29T02:13:00.881Z,0.00
2023-01-29T02:14:00.876Z,0.00
2023-01-29T02:15:00.850Z,0.00
2023-01-29T02:16:00.873Z,0.00
2023-01-29T02:17:00.898Z,0.00
2023-01-29T02:18:00.880Z,0.00
2023-01-29T02:19:00.829Z,0.00
2023-01-29T02:20:00.833Z,0.00
2023-01-29T02:21:00.824Z,0.00
2023-01-29T02:22:00.840Z,0.00
2023-01-29T02:23:02.614Z,0.00
2023-01-29T02:24:00.886Z,0.00
2023-01-29T02:25:00.834Z,0.00
2023-01-29T02:26:00.800Z,0.00
2023-01-29T02:27:00.808Z,0.00
2023-01-29T02:28:00.787Z,0.00
2023-01-29T02:29:00.857Z,0.00
2023-01-29T02:30:00.824Z,0.00
2023-01-29T02:31:00.841Z,0.00
2023-01-29T02:32:00.803Z,0.00
2023-01-29T02:33:00.757Z,0.00
2023-01-29T02:34:00.792Z,0.00
2023-01-29T02:35:00.829Z,0.00
2023-01-29T02:36:00.755Z,0.00
2023-01-29T02:37:00.776Z,0.00
2023-01-29T02:38:00.748Z,0.00
2023-01-29T02:39:00.699Z,0.00
2023-01-29T02:40:00.707Z,0.00
2023-01-29T02:41:00.838Z,0.00
2023-01-29T02:42:00.711Z,0.00
2023-01-29T02:43:00.713Z,0.00
2023-01-29T02:44:00.709Z,0.00
2023-01-29T02:45:00.674Z,0.00
2023-01-29T02:46:00.713Z,0.00
2023-01-29T02:47:00.751Z,0.00
2023-01-29T02:48:00.681Z,0.00
2023-01-29T02:49:00.673Z,0.00
2023-01-29T02:50:00.699Z,0.00
2023-01-29T02:51:00.669Z,0.00
2023-01-29T02:52:00.652Z,0.00
2023-01-29T02:53:00.692Z,0.00
2023-01-29T02:54:00.633Z,0.00
2023-01-29T02:55:00.640Z,0.00
2023-01-29T02:56:00.599Z,0.00
2023-01-29T02:57:00.585Z,0.00
2023-01-29T02:58:00.617Z,0.00
2023-01-29T02:59:00.652Z,0.00
2023-01-29T03:00:00.596Z,0.00
2023-01-29T03:01:00.637Z,0.00
2023-01-29T03:02:00.599Z,0.00
2023-01-29T03:03:00.570Z,0.00
2023-01-29T03:04:00.569Z,0.00
2023-01-29T03:05:01.065Z,0.00
2023-01-29T03:06:00.546Z,0.00
2023-01-29T03:07:00.552Z,0.00
2023-01-29T03:08:00.567Z,0.00
2023-01-29T03:09:00.552Z,0.00
2023-01-29T03:10:00.485Z,0.00
2023-01-29T03:11:00.571Z,0.00
2023-01-29T03:12:00.548Z,0.00
2023-01-29T03:13:00.485Z,0.00
2023-01-29T03:14:00.487Z,0.00
2023-01-29T03:15:00.490Z,0.00
2023-01-29T03:16:00.516Z,0.00
2023-01-29T03:17:00.510Z,0.00
2023-01-29T03:18:00.490Z,0.00
2023-01-29T03:19:00.447Z,0.00
2023-01-29T03:20:00.468Z,0.00
2023-01-29T03:21:00.452Z,0.00
2023-01-29T03:22:00.518Z,0.00
2023-01-29T03:23:00.523Z,0.00
2023-01-29T03:24:00.505Z,0.00
2023-01-29T03:25:00.446Z,0.00
2023-01-29T03:26:00.428Z,0.00
2023-01-29T03:27:00.457Z,0.00
2023-01-29T03:28:00.431Z,0.00
2023-01-29T03:29:00.429Z,0.00
2023-01-29T03:30:00.389Z,0.00
2023-01-29T03:31:00.465Z,0.00
2023-01-29T03:32:00.418Z,0.00
2023-01-29T03:33:00.377Z,0.00
2023-01-29T03:34:00.368Z,0.00
2023-01-29T03:35:00.409Z,0.00
2023-01-29T03:36:00.402Z,0.00
2023-01-29T03:37:00.338Z,0.00
2023-01-29T03:38:00.351Z,0.00
2023-01-29T03:39:00.368Z,0.00
2023-01-29T03:40:00.330Z,0.00
2023-01-29T03:41:00.423Z,0.00
2023-01-29T03:42:00.328Z,0.00
2023-01-29T03:43:00.313Z,0.00
2023-01-29T03:44:00.342Z,0.00
2023-01-29T03:45:00.317Z,0.00
2023-01-29T03:46:00.305Z,0.00
2023-01-29T03:47:00.357Z,0.00
2023-01-29T03:48:00.289Z,0.00
2023-01-29T03:49:00.285Z,0.00
2023-01-29T03:50:00.267Z,0.00
2023-01-29T03:51:00.260Z,0.00
2023-01-29T03:52:00.259Z,0.00
2023-01-29T03:53:00.297Z,0.00
2023-01-29T03:54:00.227Z,0.00
2023-01-29T03:55:00.211Z,0.00
2023-01-29T03:56:00.214Z,0.00
2023-01-29T03:57:00.240Z,0.00
2023-01-29T03:58:00.208Z,0.00
2023-01-29T03:59:00.266Z,0.00
2023-01-29T04:00:00.203Z,0.00
2023-01-29T04:01:00.160Z,0.00
2023-01-29T04:02:00.180Z,0.00
2023-01-29T04:03:00.168Z,0.00
2023-01-29T04:04:00.221Z,0.00
2023-01-29T04:05:00.210Z,0.00
2023-01-29T04:06:00.168Z,0.00
2023-01-29T04:07:00.139Z,0.00
2023-01-29T04:08:00.134Z,0.00
2023-01-29T04:09:00.145Z,0.00
2023-01-29T04:10:00.154Z,0.00
2023-01-29T04:11:00.431Z,0.00
2023-01-29T04:12:00.154Z,0.00
2023-01-29T04:13:00.117Z,0.00
2023-01-29T04:14:00.146Z,0.00
2023-01-29T04:15:00.137Z,0.00
2023-01-29T04:16:00.111Z,0.00
2023-01-29T04:17:00.145Z,0.00
2023-01-29T04:18:00.110Z,0.00
2023-01-29T04:19:00.116Z,0.00
2023-01-29T04:20:00.044Z,0.00
2023-01-29T04:21:00.030Z,0.00
2023-01-29T04:22:00.045Z,0.00
2023-01-29T04:23:00.117Z,0.00
2023-01-29T04:24:00.071Z,0.00
2023-01-29T04:25:00.029Z,0.00
2023-01-29T04:26:00.022Z,0.00
2023-01-29T04:27:00.007Z,0.00
2023-01-29T04:28:00.009Z,0.00
2023-01-29T04:29:00.100Z,0.00
2023-01-29T04:29:59.988Z,0.00
2023-01-29T04:31:00.076Z,0.00
2023-01-29T04:32:00.024Z,0.00
2023-01-29T04:32:59.968Z,0.00
2023-01-29T04:33:59.973Z,0.00
2023-01-29T04:35:00.057Z,0.00
2023-01-29T04:35:59.923Z,0.00
2023-01-29T04:36:59.939Z,0.00
2023-01-29T04:37:59.905Z,0.00
2023-01-29T04:38:59.928Z,0.00
2023-01-29T04:39:59.938Z,0.00
2023-01-29T04:40:59.982Z,0.00
2023-01-29T04:41:59.921Z,0.00
2023-01-29T04:42:59.875Z,0.00
2023-01-29T04:43:59.891Z,0.00
2023-01-29T04:44:59.889Z,0.00
2023-01-29T04:45:59.883Z,0.00
2023-01-29T04:46:59.910Z,0.00
2023-01-29T04:47:59.872Z,0.00
2023-01-29T04:48:59.860Z,0.00
2023-01-29T04:49:59.838Z,0.00
2023-01-29T04:50:59.833Z,0.00
2023-01-29T04:51:59.894Z,0.00
2023-01-29T04:52:59.881Z,0.00
2023-01-29T04:53:59.802Z,0.00
2023-01-29T04:54:59.842Z,0.00
2023-01-29T04:55:59.793Z,0.00
2023-01-29T04:56:59.808Z,0.00
2023-01-29T04:57:59.835Z,0.00
2023-01-29T04:58:59.811Z,0.00
2023-01-29T04:59:59.787Z,0.00
2023-01-29T05:00:59.786Z,0.00
2023-01-29T05:01:59.826Z,0.00
2023-01-29T05:02:59.794Z,0.00
2023-01-29T05:03:59.744Z,0.00
2023-01-29T05:04:59.812Z,0.00
2023-01-29T05:05:59.739Z,0.00
2023-01-29T05:06:59.751Z,0.00
2023-01-29T05:07:59.731Z,0.00
2023-01-29T05:08:59.732Z,0.00
2023-01-29T05:09:59.721Z,0.00
2023-01-29T05:10:59.873Z,0.00
2023-01-29T05:11:59.725Z,0.00
2023-01-29T05:12:59.661Z,0.00
2023-01-29T05:13:59.664Z,0.00
2023-01-29T05:14:59.694Z,0.00
2023-01-29T05:15:59.704Z,0.00
2023-01-29T05:16:59.772Z,0.00
2023-01-29T05:17:59.685Z,0.00
2023-01-29T05:18:59.649Z,0.00
2023-01-29T05:19:59.662Z,0.00
2023-01-29T05:20:59.658Z,0.00
2023-01-29T05:21:59.599Z,0.00
2023-01-29T05:22:59.694Z,0.00
2023-01-29T05:23:59.654Z,0.00
2023-01-29T05:24:59.607Z,0.00
2023-01-29T05:25:59.613Z,0.00
2023-01-29T05:26:59.570Z,0.00
2023-01-29T05:27:59.581Z,0.00
2023-01-29T05:28:59.640Z,0.00
2023-01-29T05:29:59.568Z,0.00
2023-01-29T05:30:59.675Z,0.00
2023-01-29T05:31:59.685Z,0.00
2023-01-29T05:32:59.556Z,0.00
2023-01-29T05:33:59.584Z,0.00
2023-01-29T05:34:59.610Z,0.00
2023-01-29T05:35:59.529Z,0.00
2023-01-29T05:36:59.518Z,0.00
2023-01-29T05:37:59.521Z,0.00
2023-01-29T05:38:59.548Z,0.00
2023-01-29T05:39:59.464Z,0.00
2023-01-29T05:40:59.572Z,0.00
2023-01-29T05:41:59.470Z,0.00
2023-01-29T05:43:15.936Z,0.00
2023-01-29T05:43:59.470Z,0.00
2023-01-29T05:44:59.517Z,0.00
2023-01-29T05:45:59.477Z,0.00
2023-01-29T05:46:59.558Z,0.00
2023-01-29T05:47:59.443Z,0.00
2023-01-29T05:48:59.478Z,0.00
2023-01-29T05:49:59.431Z,0.00
2023-01-29T05:50:59.457Z,0.00
2023-01-29T05:51:59.420Z,0.00
2023-01-29T05:52:59.517Z,0.00
2023-01-29T05:53:59.404Z,0.00
2023-01-29T05:54:59.417Z,0.00
2023-01-29T05:55:59.374Z,0.00
2023-01-29T05:56:59.395Z,0.00
2023-01-29T05:57:59.383Z,0.00
2023-01-29T05:58:59.453Z,0.00
2023-01-29T05:59:59.351Z,0.00
2023-01-29T06:00:59.346Z,0.00
2023-01-29T06:01:59.379Z,0.00
2023-01-29T06:02:59.423Z,0.00
2023-01-29T06:03:59.325Z,0.00
2023-01-29T06:04:59.365Z,0.00
2023-01-29T06:05:59.318Z,0.00
2023-01-29T06:06:59.340Z,0.00
2023-01-29T06:07:59.308Z,0.00
2023-01-29T06:08:59.311Z,0.00
2023-01-29T06:09:59.269Z,0.00
2023-01-29T06:10:59.342Z,0.00
2023-01-29T06:11:59.260Z,0.00
2023-01-29T06:12:59.278Z,0.00
2023-01-29T06:13:59.264Z,0.00
2023-01-29T06:14:59.265Z,0.00
2023-01-29T06:15:59.328Z,0.00
2023-01-29T06:16:59.619Z,0.00
2023-01-29T06:17:59.262Z,0.00
2023-01-29T06:18:59.244Z,0.00
2023-01-29T06:19:59.226Z,0.00
2023-01-29T06:20:59.256Z,0.00
2023-01-29T06:21:59.220Z,0.00
2023-01-29T06:22:59.279Z,0.00
2023-01-29T06:23:59.236Z,1.00
2023-01-29T06:24:59.221Z,1.00
2023-01-29T06:25:59.207Z,1.00
2023-01-29T06:26:59.186Z,0.00
2023-01-29T06:27:59.636Z,0.00
2023-01-29T06:28:59.249Z,0.00
2023-01-29T06:29:59.148Z,0.00
2023-01-29T06:31:08.311Z,0.00
2023-01-29T06:32:00.322Z,1.00
2023-01-29T06:32:59.134Z,1.00
2023-01-29T06:33:59.151Z,1.00
2023-01-29T06:34:59.252Z,0.00
2023-01-29T06:35:59.091Z,1.00
2023-01-29T06:36:59.129Z,1.00
2023-01-29T06:37:59.109Z,2.00
2023-01-29T06:38:59.129Z,2.00
2023-01-29T06:39:59.096Z,2.00
2023-01-29T06:40:59.164Z,2.00
2023-01-29T06:41:59.090Z,3.00
2023-01-29T06:42:59.075Z,5.00
2023-01-29T06:43:59.060Z,5.00
2023-01-29T06:44:59.077Z,6.00
2023-01-29T06:45:59.178Z,7.00
2023-01-29T06:46:59.128Z,9.00
2023-01-29T06:48:01.322Z,10.00
2023-01-29T06:48:59.029Z,14.00
2023-01-29T06:49:59.045Z,13.00
2023-01-29T06:50:59.007Z,17.00
2023-01-29T06:51:59.025Z,19.00
2023-01-29T06:52:59.068Z,22.00
2023-01-29T06:53:58.990Z,26.00
2023-01-29T06:54:58.957Z,28.00
2023-01-29T06:55:58.964Z,32.00
2023-01-29T06:56:58.988Z,35.00
2023-01-29T06:57:58.947Z,39.00
2023-01-29T06:58:59.018Z,42.00
2023-01-29T06:59:58.944Z,45.00
2023-01-29T07:00:58.992Z,51.00
2023-01-29T07:01:58.943Z,54.00
2023-01-29T07:02:59.022Z,59.00
2023-01-29T07:03:58.906Z,68.00
2023-01-29T07:04:58.996Z,74.00
2023-01-29T07:05:58.919Z,84.00
2023-01-29T07:06:58.913Z,91.00
2023-01-29T07:07:58.856Z,97.00
2023-01-29T07:08:58.878Z,104.00
2023-01-29T07:09:58.913Z,109.00
2023-01-29T07:10:58.971Z,116.00
2023-01-29T07:11:58.868Z,125.00
2023-01-29T07:12:58.871Z,134.00
2023-01-29T07:13:58.848Z,142.00
2023-01-29T07:14:58.852Z,150.00
2023-01-29T07:15:58.848Z,160.00
2023-01-29T07:16:58.929Z,169.00
2023-01-29T07:17:58.821Z,178.00
2023-01-29T07:18:58.844Z,192.00
2023-01-29T07:19:58.828Z,204.00
2023-01-29T07:20:58.813Z,219.00
2023-01-29T07:21:58.831Z,231.00
2023-01-29T07:22:58.865Z,244.00
2023-01-29T07:23:58.793Z,258.00
2023-01-29T07:24:58.784Z,269.00
2023-01-29T07:25:58.759Z,282.00
2023-01-29T07:26:58.769Z,291.00
2023-01-29T07:28:00.779Z,304.00
2023-01-29T07:28:58.834Z,316.00
2023-01-29T07:29:58.759Z,324.00
2023-01-29T07:30:58.816Z,336.00
2023-01-29T07:31:58.834Z,351.00
2023-01-29T07:32:58.728Z,364.00
2023-01-29T07:33:58.704Z,380.00
2023-01-29T07:34:58.739Z,401.00
2023-01-29T07:35:58.688Z,426.00
2023-01-29T07:36:58.673Z,457.00
2023-01-29T07:37:58.714Z,495.00
2023-01-29T07:38:58.710Z,537.00
2023-01-29T07:39:58.660Z,581.00
2023-01-29T07:40:58.696Z,624.00
2023-01-29T07:41:58.647Z,667.00
2023-01-29T07:42:58.620Z,703.00
2023-01-29T07:43:58.639Z,730.00
2023-01-29T07:44:58.628Z,740.00
2023-01-29T07:45:58.765Z,758.00
2023-01-29T07:46:58.687Z,786.00
2023-01-29T07:47:58.613Z,819.00
2023-01-29T07:48:58.605Z,851.00
2023-01-29T07:49:58.564Z,883.00
2023-01-29T07:50:58.583Z,903.00
2023-01-29T07:51:58.575Z,921.00
2023-01-29T07:52:58.581Z,945.00
2023-01-29T07:53:58.545Z,990.00
2023-01-29T07:54:58.555Z,1054.00
2023-01-29T07:55:58.525Z,1121.00
2023-01-29T07:56:58.504Z,1174.00
2023-01-29T07:57:58.533Z,1192.00
2023-01-29T07:58:58.576Z,1213.00
2023-01-29T07:59:58.513Z,1254.00
2023-01-29T08:00:58.490Z,1281.00
2023-01-29T08:01:58.513Z,1303.00
2023-01-29T08:02:58.494Z,1319.00
2023-01-29T08:03:58.488Z,1289.00
2023-01-29T08:04:58.524Z,1252.00
2023-01-29T08:05:58.471Z,1252.00
2023-01-29T08:06:59.487Z,1275.00
2023-01-29T08:08:06.554Z,1306.00
2023-01-29T08:08:59.472Z,1374.00
2023-01-29T08:09:58.425Z,1426.00
2023-01-29T08:10:58.507Z,1382.00
2023-01-29T08:11:58.427Z,1384.00
2023-01-29T08:12:58.407Z,1316.00
2023-01-29T08:13:58.412Z,1301.00
2023-01-29T08:14:58.393Z,1308.00
2023-01-29T08:15:58.403Z,1263.00
2023-01-29T08:16:58.464Z,1209.00
2023-01-29T08:17:58.647Z,1193.00
2023-01-29T08:18:58.399Z,1195.00
2023-01-29T08:19:58.363Z,1189.00
2023-01-29T08:20:58.343Z,1183.00
2023-01-29T08:21:58.346Z,1179.00
2023-01-29T08:22:58.796Z,1173.00
2023-01-29T08:23:58.443Z,1165.00
2023-01-29T08:25:06.388Z,1159.00
2023-01-29T08:25:59.429Z,1151.00
2023-01-29T08:26:58.332Z,1138.00
2023-01-29T08:27:58.341Z,1129.00
2023-01-29T08:28:58.346Z,1120.00
2023-01-29T08:29:58.310Z,1112.00
2023-01-29T08:30:58.324Z,1101.00
2023-01-29T08:31:58.325Z,1088.00
2023-01-29T08:32:58.290Z,1074.00
2023-01-29T08:33:58.294Z,1060.00
2023-01-29T08:34:58.322Z,1039.00
2023-01-29T08:35:58.261Z,1019.00
2023-01-29T08:36:58.253Z,993.00
2023-01-29T08:37:58.265Z,968.00
2023-01-29T08:38:58.247Z,939.00
2023-01-29T08:39:58.233Z,911.00
2023-01-29T08:40:58.323Z,888.00
2023-01-29T08:41:58.248Z,869.00
2023-01-29T08:42:58.868Z,847.00
2023-01-29T08:43:58.218Z,827.00
2023-01-29T08:44:58.224Z,819.00
2023-01-29T08:45:58.258Z,804.00
2023-01-29T08:46:58.252Z,797.00
2023-01-29T08:47:58.199Z,804.00
2023-01-29T08:48:58.188Z,826.00
2023-01-29T08:49:58.183Z,858.00
2023-01-29T08:50:58.187Z,885.00
2023-01-29T08:51:58.158Z,905.00
2023-01-29T08:52:58.203Z,923.00
2023-01-29T08:53:58.147Z,943.00
2023-01-29T08:54:58.150Z,963.00
2023-01-29T08:55:58.150Z,988.00
2023-01-29T08:56:58.134Z,1015.00
2023-01-29T08:57:58.124Z,1044.00
2023-01-29T08:58:59.042Z,1069.00
2023-01-29T08:59:58.120Z,1085.00
2023-01-29T09:00:58.104Z,1097.00
2023-01-29T09:01:58.097Z,1115.00
2023-01-29T09:02:58.091Z,1138.00
2023-01-29T09:03:58.088Z,1159.00
2023-01-29T09:04:58.127Z,1172.00
2023-01-29T09:05:58.080Z,1186.00
2023-01-29T09:06:58.074Z,1200.00
2023-01-29T09:07:58.054Z,1197.00
2023-01-29T09:08:58.113Z,1187.00
2023-01-29T09:09:58.035Z,1191.00
2023-01-29T09:10:58.139Z,1200.00
2023-01-29T09:11:58.042Z,1213.00
2023-01-29T09:12:58.038Z,1213.00
2023-01-29T09:13:58.005Z,1188.00
2023-01-29T09:14:58.004Z,1148.00
2023-01-29T09:15:58.034Z,1132.00
2023-01-29T09:16:58.098Z,1124.00
2023-01-29T09:17:57.991Z,1113.00
2023-01-29T09:18:57.972Z,1084.00
2023-01-29T09:19:57.967Z,1060.00
2023-01-29T09:20:57.961Z,1045.00
2023-01-29T09:21:57.974Z,1049.00
2023-01-29T09:22:58.024Z,1051.00
2023-01-29T09:23:57.976Z,1028.00
2023-01-29T09:24:57.981Z,1039.00
2023-01-29T09:25:57.946Z,1127.00
2023-01-29T09:26:57.909Z,1237.00
2023-01-29T09:27:57.945Z,1334.00
2023-01-29T09:28:58.183Z,1391.00
2023-01-29T09:29:57.918Z,1446.00
2023-01-29T09:30:57.984Z,1523.00
2023-01-29T09:31:57.994Z,1561.00
2023-01-29T09:32:57.877Z,1551.00
2023-01-29T09:33:57.888Z,1519.00
2023-01-29T09:34:57.917Z,1485.00
2023-01-29T09:35:57.865Z,1497.00
2023-01-29T09:36:57.898Z,1552.00
2023-01-29T09:37:57.862Z,1645.00
2023-01-29T09:38:57.864Z,1744.00
2023-01-29T09:39:57.865Z,1834.00
2023-01-29T09:40:57.870Z,1923.00
2023-01-29T09:41:57.819Z,2046.00
2023-01-29T09:42:57.842Z,2215.00
2023-01-29T09:43:57.803Z,2334.00
2023-01-29T09:44:57.792Z,2370.00
2023-01-29T09:45:57.825Z,2423.00
2023-01-29T09:46:57.827Z,2170.00
2023-01-29T09:47:57.805Z,2242.00
2023-01-29T09:48:57.794Z,2334.00
2023-01-29T09:49:57.771Z,2290.00
2023-01-29T09:50:57.763Z,2279.00
2023-01-29T09:51:57.775Z,2464.00
2023-01-29T09:52:57.832Z,2753.00
2023-01-29T09:53:57.752Z,2966.00
2023-01-29T09:54:57.751Z,3075.00
2023-01-29T09:55:57.738Z,3115.00
2023-01-29T09:56:57.736Z,3152.00
2023-01-29T09:57:57.732Z,3151.00
2023-01-29T09:58:59.841Z,3099.00
2023-01-29T09:59:57.719Z,3011.00
2023-01-29T10:00:57.713Z,2937.00
2023-01-29T10:01:57.775Z,2908.00
2023-01-29T10:02:57.673Z,2874.00
2023-01-29T10:03:57.673Z,2804.00
2023-01-29T10:04:57.721Z,2697.00
2023-01-29T10:05:57.667Z,2516.00
2023-01-29T10:06:57.683Z,2299.00
2023-01-29T10:07:57.664Z,2126.00
2023-01-29T10:08:57.632Z,2003.00
2023-01-29T10:09:57.652Z,1962.00
2023-01-29T10:10:57.706Z,1969.00
2023-01-29T10:11:58.241Z,2011.00
2023-01-29T10:12:57.618Z,2027.00
2023-01-29T10:13:57.615Z,2013.00
2023-01-29T10:14:57.604Z,1986.00
2023-01-29T10:15:57.615Z,1966.00
2023-01-29T10:16:57.661Z,1960.00
2023-01-29T10:17:57.597Z,1958.00
2023-01-29T10:18:57.572Z,1970.00
2023-01-29T10:19:57.574Z,1981.00
2023-01-29T10:20:57.563Z,1988.00
2023-01-29T10:21:57.582Z,1981.00
2023-01-29T10:22:57.585Z,1985.00
2023-01-29T10:23:57.538Z,1999.00
2023-01-29T10:24:57.528Z,2002.00
2023-01-29T10:25:57.541Z,2001.00
2023-01-29T10:26:57.531Z,1999.00
2023-01-29T10:27:57.524Z,1999.00
2023-01-29T10:28:58.036Z,1987.00
2023-01-29T10:29:57.510Z,1964.00
2023-01-29T10:30:57.583Z,1940.00
2023-01-29T10:31:57.567Z,1917.00
2023-01-29T10:32:57.481Z,1892.00
2023-01-29T10:34:03.269Z,1858.00
2023-01-29T10:34:58.524Z,1816.00
2023-01-29T10:35:57.457Z,1783.00
2023-01-29T10:36:57.463Z,1777.00
2023-01-29T10:37:57.469Z,1772.00
2023-01-29T10:38:57.443Z,1764.00
2023-01-29T10:39:57.473Z,1775.00
2023-01-29T10:40:57.503Z,1804.00
2023-01-29T10:41:57.451Z,1829.00
2023-01-29T10:42:57.424Z,1860.00
2023-01-29T10:43:57.410Z,1888.00
2023-01-29T10:44:57.425Z,1928.00
2023-01-29T10:45:57.406Z,1968.00
2023-01-29T10:46:57.540Z,2013.00
2023-01-29T10:47:57.386Z,2058.00
2023-01-29T10:48:57.404Z,2100.00
2023-01-29T10:49:57.361Z,2154.00
2023-01-29T10:50:57.336Z,2207.00
2023-01-29T10:51:57.357Z,2278.00
2023-01-29T10:52:57.534Z,2331.00
2023-01-29T10:53:57.338Z,2338.00
2023-01-29T10:54:57.345Z,2313.00
2023-01-29T10:55:57.370Z,2311.00
2023-01-29T10:56:57.350Z,2333.00
2023-01-29T10:57:57.313Z,2389.00
2023-01-29T10:58:57.336Z,2408.00
2023-01-29T10:59:57.299Z,2407.00
2023-01-29T11:00:57.280Z,2415.00
2023-01-29T11:01:57.300Z,2413.00
2023-01-29T11:02:57.372Z,2438.00
2023-01-29T11:03:57.259Z,2508.00
2023-01-29T11:04:57.342Z,2486.00
2023-01-29T11:05:57.246Z,2419.00
2023-01-29T11:06:57.230Z,2374.00
2023-01-29T11:07:57.217Z,2297.00
2023-01-29T11:08:57.230Z,2296.00
2023-01-29T11:09:57.245Z,2307.00
2023-01-29T11:10:57.267Z,2324.00
2023-01-29T11:11:57.220Z,2379.00
2023-01-29T11:12:57.198Z,2450.00
2023-01-29T11:13:57.199Z,2465.00
2023-01-29T11:14:57.205Z,2494.00
2023-01-29T11:15:57.175Z,2494.00
2023-01-29T11:16:57.326Z,2485.00
2023-01-29T11:17:57.150Z,2455.00
2023-01-29T11:18:57.173Z,2423.00
2023-01-29T11:19:57.155Z,2423.00
2023-01-29T11:20:57.125Z,2462.00
2023-01-29T11:21:57.125Z,2577.00
2023-01-29T11:22:57.162Z,2630.00
2023-01-29T11:23:57.121Z,2633.00
2023-01-29T11:24:57.122Z,2607.00
2023-01-29T11:25:57.119Z,2591.00
2023-01-29T11:26:57.126Z,2601.00
2023-01-29T11:27:57.112Z,2669.00
2023-01-29T11:28:57.139Z,2724.00
2023-01-29T11:29:57.107Z,2766.00
2023-01-29T11:30:57.110Z,2839.00
2023-01-29T11:31:57.127Z,2890.00
2023-01-29T11:32:57.092Z,2918.00
2023-01-29T11:33:57.064Z,2893.00
2023-01-29T11:34:57.422Z,2947.00
2023-01-29T11:35:57.074Z,3026.00
2023-01-29T11:36:57.019Z,3102.00
2023-01-29T11:37:57.009Z,3090.00
2023-01-29T11:38:57.040Z,3059.00
2023-01-29T11:39:57.022Z,3020.00
2023-01-29T11:40:57.083Z,3000.00
2023-01-29T11:41:57.026Z,3212.00
2023-01-29T11:42:57.002Z,3052.00
2023-01-29T11:43:56.968Z,3071.00
2023-01-29T11:44:56.995Z,3145.00
2023-01-29T11:45:56.983Z,3085.00
2023-01-29T11:46:57.028Z,2942.00
2023-01-29T11:47:56.962Z,2695.00
2023-01-29T11:48:59.247Z,2649.00
2023-01-29T11:49:57.957Z,2546.00
2023-01-29T11:50:56.948Z,2490.00
2023-01-29T11:51:56.932Z,2419.00
2023-01-29T11:52:56.981Z,2439.00
2023-01-29T11:53:56.931Z,2386.00
2023-01-29T11:54:56.885Z,2327.00
2023-01-29T11:55:56.921Z,2199.00
2023-01-29T11:56:56.917Z,2179.00
2023-01-29T11:57:56.912Z,2139.00
2023-01-29T11:58:56.932Z,2114.00
2023-01-29T11:59:56.900Z,2092.00
2023-01-29T12:00:56.865Z,2063.00
2023-01-29T12:01:56.860Z,2052.00
2023-01-29T12:02:56.852Z,2049.00
2023-01-29T12:03:56.953Z,2053.00
2023-01-29T12:04:56.907Z,2060.00
2023-01-29T12:05:56.899Z,2032.00
2023-01-29T12:06:56.844Z,1988.00
2023-01-29T12:07:56.811Z,1909.00
2023-01-29T12:08:56.818Z,1910.00
2023-01-29T12:09:56.801Z,1928.00
2023-01-29T12:10:56.883Z,1967.00
2023-01-29T12:11:56.801Z,1941.00
2023-01-29T12:12:56.782Z,1874.00
2023-01-29T12:13:56.788Z,1850.00
2023-01-29T12:14:56.777Z,1966.00
2023-01-29T12:15:56.828Z,2175.00
2023-01-29T12:16:56.820Z,2099.00
2023-01-29T12:17:56.747Z,2317.00
2023-01-29T12:18:56.741Z,2353.00
2023-01-29T12:19:56.788Z,2452.00
2023-01-29T12:20:56.755Z,2678.00
2023-01-29T12:21:56.758Z,2673.00
2023-01-29T12:22:56.772Z,2701.00
2023-01-29T12:23:56.717Z,2800.00
2023-01-29T12:24:56.697Z,2648.00
2023-01-29T12:25:56.722Z,2723.00
2023-01-29T12:26:56.735Z,2775.00
2023-01-29T12:27:56.699Z,2868.00
2023-01-29T12:28:56.715Z,3012.00
2023-01-29T12:29:56.673Z,2860.00
2023-01-29T12:30:56.672Z,2815.00
2023-01-29T12:31:56.671Z,2748.00
2023-01-29T12:32:56.693Z,2856.00
2023-01-29T12:33:56.645Z,2796.00
2023-01-29T12:34:56.673Z,2576.00
2023-01-29T12:35:56.642Z,2571.00
2023-01-29T12:36:56.613Z,2614.00
2023-01-29T12:37:56.620Z,2780.00
2023-01-29T12:38:56.629Z,2816.00
2023-01-29T12:39:56.610Z,2760.00
2023-01-29T12:40:56.884Z,2642.00
2023-01-29T12:41:56.619Z,2482.00
2023-01-29T12:42:56.589Z,2420.00
2023-01-29T12:43:56.569Z,2620.00
2023-01-29T12:44:56.548Z,2925.00
2023-01-29T12:45:56.569Z,2921.00