createdAt,value
2023-01-11T00:00:00.556Z,100590
2023-01-11T00:01:00.462Z,100590
2023-01-11T00:02:00.517Z,100590
2023-01-11T00:03:03.240Z,100580
2023-01-11T00:04:00.431Z,100580
2023-01-11T00:05:00.486Z,100570
2023-01-11T00:06:00.505Z,100580
2023-01-11T00:07:00.545Z,100570
2023-01-11T00:08:00.391Z,100570
2023-01-11T00:09:00.435Z,100570
2023-01-11T00:10:00.441Z,100580
2023-01-11T00:11:00.460Z,100580
2023-01-11T00:12:00.429Z,100580
2023-01-11T00:13:00.897Z,100580
2023-01-11T00:14:00.442Z,100580
2023-01-11T00:15:00.409Z,100580
2023-01-11T00:16:08.870Z,100580
2023-01-11T00:17:00.407Z,100580
2023-01-11T00:18:00.399Z,100580
2023-01-11T00:19:00.549Z,100580
2023-01-11T00:20:00.463Z,100570
2023-01-11T00:21:02.690Z,100580
2023-01-11T00:22:00.444Z,100570
2023-01-11T00:23:00.479Z,100570
2023-01-11T00:24:00.417Z,100570
2023-01-11T00:25:00.492Z,100570
2023-01-11T00:26:04.126Z,100570
2023-01-11T00:27:00.404Z,100570
2023-01-11T00:28:00.451Z,100560
2023-01-11T00:29:00.432Z,100570
2023-01-11T00:30:00.392Z,100560
2023-01-11T00:31:00.602Z,100570
2023-01-11T00:32:00.432Z,100570
2023-01-11T00:33:00.486Z,100570
2023-01-11T00:34:00.438Z,100560
2023-01-11T00:35:00.413Z,100560
2023-01-11T00:36:00.458Z,100560
2023-01-11T00:37:00.553Z,100560
2023-01-11T00:38:00.425Z,100560
2023-01-11T00:39:01.291Z,100570
2023-01-11T00:40:00.454Z,100570
2023-01-11T00:41:00.420Z,100560
2023-01-11T00:42:00.411Z,100560
2023-01-11T00:43:00.423Z,100560
2023-01-11T00:44:01.366Z,100560
2023-01-11T00:45:00.404Z,100560
2023-01-11T00:46:00.484Z,100560
2023-01-11T00:47:00.434Z,100560
2023-01-11T00:48:01.243Z,100560
2023-01-11T00:49:00.441Z,100560
2023-01-11T00:50:01.355Z,100560
2023-01-11T00:51:00.425Z,100560
2023-01-11T00:52:00.926Z,100570
2023-01-11T00:53:00.913Z,100570
2023-01-11T00:54:00.403Z,100570
2023-01-11T00:55:00.463Z,100570
2023-01-11T00:56:00.438Z,100570
2023-01-11T00:57:00.934Z,100570
2023-01-11T00:58:01.383Z,100560
2023-01-11T00:59:01.475Z,100560
2023-01-11T01:00:00.415Z,100570
2023-01-11T01:01:04.871Z,100570
2023-01-11T01:02:00.751Z,100570
2023-01-11T01:03:00.415Z,100570
2023-01-11T01:04:00.981Z,100570
2023-01-11T01:05:00.418Z,100570
2023-01-11T01:06:00.406Z,100570
2023-01-11T01:07:00.463Z,100560
2023-01-11T01:08:00.424Z,100560
2023-01-11T01:09:00.600Z,100560
2023-01-11T01:10:00.452Z,100560
2023-01-11T01:11:00.426Z,100560
2023-01-11T01:12:00.402Z,100560
2023-01-11T01:13:00.435Z,100560
2023-01-11T01:14:00.599Z,100560
2023-01-11T01:15:00.519Z,100560
2023-01-11T01:16:00.518Z,100560
2023-01-11T01:17:02.311Z,100560
2023-01-11T01:18:00.520Z,100560
2023-01-11T01:19:00.545Z,100560
2023-01-11T01:20:00.483Z,100560
2023-01-11T01:21:00.409Z,100560
2023-01-11T01:22:01.249Z,100560
2023-01-11T01:23:00.435Z,100560
2023-01-11T01:24:00.393Z,100560
2023-01-11T01:25:00.464Z,100560
2023-01-11T01:26:02.293Z,100560
2023-01-11T01:27:00.462Z,100550
2023-01-11T01:28:00.397Z,100550
2023-01-11T01:29:00.559Z,100550
2023-01-11T01:30:00.413Z,100550
2023-01-11T01:31:00.468Z,100550
2023-01-11T01:32:00.435Z,100550
2023-01-11T01:33:00.413Z,100550
2023-01-11T01:34:00.417Z,100550
2023-01-11T01:35:00.498Z,100550
2023-01-11T01:36:00.963Z,100550
2023-01-11T01:37:00.405Z,100550
2023-01-11T01:38:00.421Z,100550
2023-01-11T01:39:01.494Z,100550
2023-01-11T01:40:00.403Z,100550
2023-01-11T01:41:00.861Z,100550
2023-01-11T01:42:00.494Z,100540
2023-01-11T01:43:00.402Z,100540
2023-01-11T01:44:04.398Z,100540
2023-01-11T01:45:05.361Z,100540
2023-01-11T01:46:00.420Z,100540
2023-01-11T01:47:02.273Z,100540
2023-01-11T01:48:01.575Z,100530
2023-01-11T01:49:05.476Z,100540
2023-01-11T01:50:05.607Z,100530
2023-01-11T01:51:00.689Z,100530
2023-01-11T01:52:00.732Z,100530
2023-01-11T01:53:06.433Z,100530
2023-01-11T01:54:05.748Z,100530
2023-01-11T01:55:04.789Z,100530
2023-01-11T01:56:05.338Z,100520
2023-01-11T01:57:05.554Z,100530
2023-01-11T01:58:04.140Z,100530
2023-01-11T01:59:07.011Z,100520
2023-01-11T02:00:04.499Z,100520
2023-01-11T02:01:00.475Z,100510
2023-01-11T02:02:00.612Z,100510
2023-01-11T02:03:01.187Z,100510
2023-01-11T02:04:07.272Z,100510
2023-01-11T02:05:00.786Z,100510
2023-01-11T02:06:00.486Z,100510
2023-01-11T02:07:09.508Z,100510
2023-01-11T02:08:06.937Z,100510
2023-01-11T02:09:10.217Z,100510
2023-01-11T02:10:05.079Z,100510
2023-01-11T02:11:03.155Z,100510
2023-01-11T02:12:02.563Z,100510
2023-01-11T02:13:04.726Z,100510
2023-01-11T02:14:05.076Z,100510
2023-01-11T02:15:02.111Z,100510
2023-01-11T02:16:00.409Z,100510
2023-01-11T02:17:00.433Z,100510
2023-01-11T02:18:00.596Z,100510
2023-01-11T02:19:00.805Z,100500
2023-01-11T02:20:07.961Z,100500
2023-01-11T02:21:19.374Z,100500
2023-01-11T02:22:11.356Z,100500
2023-01-11T02:23:13.641Z,100510
2023-01-11T02:24:13.615Z,100500
2023-01-11T02:25:20.356Z,100500
2023-01-11T02:26:20.335Z,100500
2023-01-11T02:27:10.379Z,100500
2023-01-11T02:28:02.415Z,100490
2023-01-11T02:29:11.406Z,100490
2023-01-11T02:30:20.328Z,100490
2023-01-11T02:31:10.393Z,100490
2023-01-11T02:32:19.446Z,100490
2023-01-11T02:33:12.507Z,100480
2023-01-11T02:34:12.202Z,100480
2023-01-11T02:35:11.904Z,100480
2023-01-11T02:36:20.358Z,100480
2023-01-11T02:37:18.168Z,100470
2023-01-11T02:38:05.350Z,100470
2023-01-11T02:39:12.415Z,100470
2023-01-11T02:40:09.036Z,100470
2023-01-11T02:41:10.366Z,100470
2023-01-11T02:42:10.648Z,100470
2023-01-11T02:43:14.019Z,100470
2023-01-11T02:44:10.985Z,100470
2023-01-11T02:45:10.208Z,100470
2023-01-11T02:46:09.444Z,100470
2023-01-11T02:47:07.928Z,100460
2023-01-11T02:48:18.571Z,100470
2023-01-11T02:49:20.316Z,100460
2023-01-11T02:50:17.665Z,100460
2023-01-11T02:51:06.744Z,100460
2023-01-11T02:52:07.825Z,100460
2023-01-11T02:53:10.366Z,100460
2023-01-11T02:54:04.938Z,100460
2023-01-11T02:55:03.065Z,100460
2023-01-11T02:56:05.843Z,100460
2023-01-11T02:57:02.488Z,100460
2023-01-11T02:58:02.915Z,100460
2023-01-11T02:59:01.619Z,100460
2023-01-11T03:00:01.622Z,100450
2023-01-11T03:01:01.087Z,100460
2023-01-11T03:02:00.565Z,100460
2023-01-11T03:03:13.811Z,100460
2023-01-11T03:04:00.360Z,100460
2023-01-11T03:05:00.411Z,100460
2023-01-11T03:06:06.688Z,100460
2023-01-11T03:07:10.299Z,100460
2023-01-11T03:08:19.314Z,100460
2023-01-11T03:09:17.624Z,100460
2023-01-11T03:10:16.064Z,100460
2023-01-11T03:11:10.241Z,100460
2023-01-11T03:12:04.724Z,100460
2023-01-11T03:13:20.256Z,100460
2023-01-11T03:14:11.619Z,100460
2023-01-11T03:15:20.268Z,100460
2023-01-11T03:16:20.319Z,100460
2023-01-11T03:17:16.373Z,100460
2023-01-11T03:18:20.265Z,100450
2023-01-11T03:19:17.268Z,100460
2023-01-11T03:20:06.949Z,100450
2023-01-11T03:21:06.440Z,100450
2023-01-11T03:22:18.657Z,100450
2023-01-11T03:23:17.297Z,100450
2023-01-11T03:24:11.308Z,100450
2023-01-11T03:25:17.263Z,100440
2023-01-11T03:26:16.799Z,100450
2023-01-11T03:27:07.622Z,100450
2023-01-11T03:28:15.456Z,100450
2023-01-11T03:29:07.395Z,100450
2023-01-11T03:30:09.889Z,100450
2023-01-11T03:31:05.516Z,100440
2023-01-11T03:32:10.296Z,100440
2023-01-11T03:33:11.448Z,100440
2023-01-11T03:34:15.576Z,100440
2023-01-11T03:35:14.607Z,100440
2023-01-11T03:36:12.771Z,100440
2023-01-11T03:37:06.699Z,100440
2023-01-11T03:38:07.530Z,100440
2023-01-11T03:39:20.336Z,100440
2023-01-11T03:40:09.482Z,100430
2023-01-11T03:41:05.723Z,100430
2023-01-11T03:42:04.892Z,100440
2023-01-11T03:43:03.471Z,100430
2023-01-11T03:44:03.584Z,100430
2023-01-11T03:45:02.281Z,100430
2023-01-11T03:46:07.035Z,100420
2023-01-11T03:47:05.670Z,100420
2023-01-11T03:48:03.863Z,100420
2023-01-11T03:49:06.364Z,100420
2023-01-11T03:50:05.865Z,100420
2023-01-11T03:51:04.260Z,100420
2023-01-11T03:52:04.323Z,100410
2023-01-11T03:53:04.351Z,100420
2023-01-11T03:54:04.392Z,100420
2023-01-11T03:55:03.217Z,100410
2023-01-11T03:56:04.537Z,100420
2023-01-11T03:57:10.384Z,100420
2023-01-11T03:58:00.564Z,100420
2023-01-11T03:59:00.919Z,100420
2023-01-11T04:00:01.585Z,100410
2023-01-11T04:01:01.690Z,100420
2023-01-11T04:02:01.176Z,100410
2023-01-11T04:03:01.088Z,100410
2023-01-11T04:04:00.522Z,100410
2023-01-11T04:05:01.824Z,100400
2023-01-11T04:06:01.497Z,100400
2023-01-11T04:07:00.526Z,100400
2023-01-11T04:08:00.459Z,100400
2023-01-11T04:09:00.449Z,100400
2023-01-11T04:10:00.559Z,100400
2023-01-11T04:11:03.279Z,100400
2023-01-11T04:12:00.427Z,100400
2023-01-11T04:13:00.459Z,100400
2023-01-11T04:14:00.440Z,100400
2023-01-11T04:15:00.427Z,100400
2023-01-11T04:16:00.487Z,100390
2023-01-11T04:17:00.427Z,100390
2023-01-11T04:18:02.499Z,100390
2023-01-11T04:19:00.497Z,100390
2023-01-11T04:20:00.430Z,100390
2023-01-11T04:21:00.412Z,100390
2023-01-11T04:22:00.447Z,100390
2023-01-11T04:23:00.929Z,100390
2023-01-11T04:24:00.409Z,100390
2023-01-11T04:25:00.467Z,100380
2023-01-11T04:26:00.427Z,100390
2023-01-11T04:27:00.411Z,100380
2023-01-11T04:28:00.808Z,100380
2023-01-11T04:29:00.448Z,100380
2023-01-11T04:30:00.404Z,100380
2023-01-11T04:31:00.503Z,100380
2023-01-11T04:32:00.438Z,100370
2023-01-11T04:33:00.437Z,100370
2023-01-11T04:34:00.548Z,100370
2023-01-11T04:35:00.451Z,100370
2023-01-11T04:36:09.250Z,100370
2023-01-11T04:37:00.426Z,100370
2023-01-11T04:38:00.440Z,100370
2023-01-11T04:39:00.429Z,100370
2023-01-11T04:40:00.496Z,100370
2023-01-11T04:41:00.790Z,100370
2023-01-11T04:42:00.453Z,100370
2023-01-11T04:43:00.401Z,100370
2023-01-11T04:44:00.550Z,100370
2023-01-11T04:45:00.418Z,100370
2023-01-11T04:46:00.472Z,100370
2023-01-11T04:47:00.419Z,100370
2023-01-11T04:48:00.435Z,100360
2023-01-11T04:49:00.960Z,100360
2023-01-11T04:50:00.454Z,100360
2023-01-11T04:51:00.396Z,100360
2023-01-11T04:52:00.413Z,100360
2023-01-11T04:53:00.450Z,100360
2023-01-11T04:54:00.418Z,100350
2023-01-11T04:55:00.406Z,100360
2023-01-11T04:56:01.675Z,100350
2023-01-11T04:57:00.432Z,100350
2023-01-11T04:58:00.397Z,100350
2023-01-11T04:59:00.642Z,100350
2023-01-11T05:00:00.417Z,100350
2023-01-11T05:01:06.462Z,100340
2023-01-11T05:02:00.518Z,100340
2023-01-11T05:03:00.406Z,100330
2023-01-11T05:04:00.501Z,100340
2023-01-11T05:05:00.446Z,100330
2023-01-11T05:06:00.903Z,100330
2023-01-11T05:07:00.434Z,100330
2023-01-11T05:08:00.502Z,100330
2023-01-11T05:09:00.436Z,100330
2023-01-11T05:10:01.421Z,100320
2023-01-11T05:11:04.272Z,100320
2023-01-11T05:12:00.774Z,100320
2023-01-11T05:13:00.400Z,100330
2023-01-11T05:14:00.423Z,100320
2023-01-11T05:15:00.438Z,100320
2023-01-11T05:16:00.432Z,100320
2023-01-11T05:17:00.410Z,100320
2023-01-11T05:18:00.417Z,100310
2023-01-11T05:19:01.048Z,100310
2023-01-11T05:20:00.457Z,100310
2023-01-11T05:21:01.225Z,100310
2023-01-11T05:22:00.413Z,100300
2023-01-11T05:23:00.452Z,100300
2023-01-11T05:24:03.584Z,100300
2023-01-11T05:25:00.434Z,100300
2023-01-11T05:26:02.751Z,100300
2023-01-11T05:27:00.637Z,100300
2023-01-11T05:28:00.427Z,100300
2023-01-11T05:29:03.315Z,100290
2023-01-11T05:30:00.482Z,100290
2023-01-11T05:31:00.938Z,100290
2023-01-11T05:32:00.521Z,100290
2023-01-11T05:33:00.419Z,100290
2023-01-11T05:34:00.457Z,100290
2023-01-11T05:35:00.431Z,100300
2023-01-11T05:36:02.764Z,100300
2023-01-11T05:37:00.402Z,100300
2023-01-11T05:38:00.476Z,100290
2023-01-11T05:39:00.718Z,100300
2023-01-11T05:40:00.407Z,100300
2023-01-11T05:41:03.321Z,100300
2023-01-11T05:42:00.429Z,100290
2023-01-11T05:43:00.407Z,100290
2023-01-11T05:44:00.475Z,100290
2023-01-11T05:45:00.418Z,100290
2023-01-11T05:46:00.474Z,100300
2023-01-11T05:47:00.411Z,100300
2023-01-11T05:48:00.696Z,100300
2023-01-11T05:49:01.740Z,100310
2023-01-11T05:50:00.444Z,100310
2023-01-11T05:51:01.569Z,100310
2023-01-11T05:52:00.397Z,100310
2023-01-11T05:53:00.447Z,100310
2023-01-11T05:54:02.586Z,100310
2023-01-11T05:55:00.430Z,100300
2023-01-11T05:56:00.446Z,100300
2023-01-11T05:57:00.412Z,100300
2023-01-11T05:58:00.451Z,100300
2023-01-11T05:59:00.433Z,100290
2023-01-11T06:00:00.494Z,100290
2023-01-11T06:01:00.402Z,100290
2023-01-11T06:02:00.488Z,100290
2023-01-11T06:03:00.540Z,100290
2023-01-11T06:04:00.483Z,100290
2023-01-11T06:05:00.784Z,100290
2023-01-11T06:06:00.467Z,100290
2023-01-11T06:07:00.426Z,100290
2023-01-11T06:08:00.422Z,100290
2023-01-11T06:09:00.435Z,100290
2023-01-11T06:10:00.639Z,100290
2023-01-11T06:11:00.476Z,100290
2023-01-11T06:12:00.732Z,100290
2023-01-11T06:13:00.534Z,100290
2023-01-11T06:14:00.420Z,100290
2023-01-11T06:15:00.525Z,100290
2023-01-11T06:16:04.165Z,100280
2023-01-11T06:17:01.127Z,100280
2023-01-11T06:18:00.401Z,100290
2023-01-11T06:19:00.410Z,100290
2023-01-11T06:20:00.390Z,100280
2023-01-11T06:21:00.791Z,100280
2023-01-11T06:22:00.431Z,100290
2023-01-11T06:23:00.671Z,100280
2023-01-11T06:24:00.401Z,100280
2023-01-11T06:25:00.410Z,100290
2023-01-11T06:26:01.756Z,100280
2023-01-11T06:27:00.417Z,100280
2023-01-11T06:28:00.424Z,100280
2023-01-11T06:29:00.415Z,100280
2023-01-11T06:30:00.410Z,100280
2023-01-11T06:31:01.033Z,100280
2023-01-11T06:32:00.393Z,100280
2023-01-11T06:33:00.719Z,100280
2023-01-11T06:34:00.393Z,100280
2023-01-11T06:35:00.419Z,100280
2023-01-11T06:36:04.443Z,100280
2023-01-11T06:37:00.398Z,100280
2023-01-11T06:38:00.410Z,100280
2023-01-11T06:39:00.543Z,100270
2023-01-11T06:40:00.396Z,100270
2023-01-11T06:41:02.481Z,100270
2023-01-11T06:42:00.417Z,100270
2023-01-11T06:43:00.648Z,100270
2023-01-11T06:44:00.604Z,100270
2023-01-11T06:45:00.417Z,100260
2023-01-11T06:46:00.843Z,100270
2023-01-11T06:47:00.406Z,100260
2023-01-11T06:48:00.408Z,100260
2023-01-11T06:49:01.011Z,100260
2023-01-11T06:50:00.449Z,100260
2023-01-11T06:51:00.445Z,100260
2023-01-11T06:52:00.405Z,100260
2023-01-11T06:53:00.449Z,100270
2023-01-11T06:54:00.433Z,100260
2023-01-11T06:55:00.437Z,100270
2023-01-11T06:56:00.407Z,100260
2023-01-11T06:57:00.468Z,100260
2023-01-11T06:58:00.436Z,100260
2023-01-11T06:59:00.405Z,100270
2023-01-11T07:00:00.595Z,100260
2023-01-11T07:01:00.544Z,100270
2023-01-11T07:02:00.422Z,100270
2023-01-11T07:03:02.230Z,100270
2023-01-11T07:04:00.414Z,100270
2023-01-11T07:05:00.480Z,100270
2023-01-11T07:06:01.095Z,100260
2023-01-11T07:07:00.434Z,100260
2023-01-11T07:08:01.406Z,100260
2023-01-11T07:09:00.480Z,100270
2023-01-11T07:10:00.525Z,100270
2023-01-11T07:11:00.528Z,100270
2023-01-11T07:12:00.438Z,100270
2023-01-11T07:13:00.611Z,100270
2023-01-11T07:14:00.405Z,100270
2023-01-11T07:15:01.357Z,100270
2023-01-11T07:16:00.478Z,100270
2023-01-11T07:17:00.433Z,100270
2023-01-11T07:18:00.448Z,100270
2023-01-11T07:19:00.440Z,100270
2023-01-11T07:20:00.499Z,100260
2023-01-11T07:21:00.393Z,100260
2023-01-11T07:22:00.419Z,100260
2023-01-11T07:23:00.439Z,100260
2023-01-11T07:24:00.451Z,100250
2023-01-11T07:25:00.594Z,100260
2023-01-11T07:26:00.425Z,100260
2023-01-11T07:27:00.439Z,100260
2023-01-11T07:28:02.507Z,100260
2023-01-11T07:29:00.442Z,100260
2023-01-11T07:30:00.476Z,100260
2023-01-11T07:31:00.545Z,100260
2023-01-11T07:32:00.413Z,100250
2023-01-11T07:33:00.452Z,100250
2023-01-11T07:34:00.407Z,100250
2023-01-11T07:35:00.530Z,100250
2023-01-11T07:36:00.416Z,100250
2023-01-11T07:37:00.416Z,100250
2023-01-11T07:38:00.397Z,100250
2023-01-11T07:39:00.434Z,100250
2023-01-11T07:40:00.506Z,100250
2023-01-11T07:41:00.470Z,100250
2023-01-11T07:42:00.428Z,100250
2023-01-11T07:43:00.407Z,100250
2023-01-11T07:44:00.419Z,100250
2023-01-11T07:45:00.495Z,100240
2023-01-11T07:46:00.544Z,100240
2023-01-11T07:47:00.545Z,100240
2023-01-11T07:48:00.967Z,100240
2023-01-11T07:49:00.467Z,100240
2023-01-11T07:50:00.665Z,100240
2023-01-11T07:51:00.405Z,100230
2023-01-11T07:52:00.432Z,100230
2023-01-11T07:53:00.464Z,100230
2023-01-11T07:54:00.442Z,100240
2023-01-11T07:55:00.507Z,100240
2023-01-11T07:56:00.412Z,100230
2023-01-11T07:57:00.396Z,100230
2023-01-11T07:58:00.621Z,100230
2023-01-11T07:59:00.430Z,100230
2023-01-11T08:00:00.505Z,100230
2023-01-11T08:01:00.432Z,100230
2023-01-11T08:02:00.419Z,100230
2023-01-11T08:03:00.901Z,100230
2023-01-11T08:04:00.425Z,100220
2023-01-11T08:05:02.984Z,100220
2023-01-11T08:06:00.408Z,100230
2023-01-11T08:07:00.423Z,100220
2023-01-11T08:08:00.438Z,100220
2023-01-11T08:09:00.439Z,100220
2023-01-11T08:10:00.435Z,100220
2023-01-11T08:11:00.410Z,100220
2023-01-11T08:12:00.401Z,100220
2023-01-11T08:13:00.430Z,100220
2023-01-11T08:14:00.452Z,100220
2023-01-11T08:15:00.453Z,100210
2023-01-11T08:16:00.542Z,100210
2023-01-11T08:17:00.621Z,100200
2023-01-11T08:18:01.952Z,100210
2023-01-11T08:19:00.637Z,100210
2023-01-11T08:20:00.567Z,100210
2023-01-11T08:21:00.403Z,100210
2023-01-11T08:22:00.436Z,100220
2023-01-11T08:23:04.168Z,100220
2023-01-11T08:24:00.442Z,100220
2023-01-11T08:25:00.416Z,100220
2023-01-11T08:26:00.503Z,100220
2023-01-11T08:27:00.841Z,100220
2023-01-11T08:28:02.799Z,100220
2023-01-11T08:29:00.478Z,100220
2023-01-11T08:30:00.438Z,100220
2023-01-11T08:31:06.646Z,100220
2023-01-11T08:32:00.436Z,100220
2023-01-11T08:33:01.294Z,100210
2023-01-11T08:34:00.617Z,100210
2023-01-11T08:35:00.442Z,100220
2023-01-11T08:36:05.029Z,100210
2023-01-11T08:37:00.633Z,100210
2023-01-11T08:38:00.409Z,100210
2023-01-11T08:39:00.430Z,100200
2023-01-11T08:40:00.570Z,100200
2023-01-11T08:41:01.495Z,100200
2023-01-11T08:42:00.489Z,100200
2023-01-11T08:43:00.484Z,100200
2023-01-11T08:44:00.530Z,100210
2023-01-11T08:45:00.421Z,100210
2023-01-11T08:46:00.470Z,100220
2023-01-11T08:47:01.001Z,100220
2023-01-11T08:48:00.435Z,100220
2023-01-11T08:49:00.789Z,100220
2023-01-11T08:50:00.496Z,100220
2023-01-11T08:51:00.425Z,100220
2023-01-11T08:52:00.394Z,100220
2023-01-11T08:53:00.424Z,100210
2023-01-11T08:54:00.442Z,100220
2023-01-11T08:55:00.432Z,100220
2023-01-11T08:56:00.960Z,100210
2023-01-11T08:57:00.400Z,100210
2023-01-11T08:58:00.405Z,100210
2023-01-11T08:59:00.738Z,100210
2023-01-11T09:00:00.584Z,100200
2023-01-11T09:01:00.971Z,100210
2023-01-11T09:02:00.493Z,100200
2023-01-11T09:03:00.789Z,100200
2023-01-11T09:04:00.427Z,100210
2023-01-11T09:05:00.476Z,100210
2023-01-11T09:06:00.964Z,100200
2023-01-11T09:07:00.981Z,100210
2023-01-11T09:08:00.437Z,100200
2023-01-11T09:09:00.426Z,100210
2023-01-11T09:10:00.413Z,100210
2023-01-11T09:11:00.443Z,100210
2023-01-11T09:12:00.452Z,100210
2023-01-11T09:13:00.467Z,100200
2023-01-11T09:14:01.110Z,100210
2023-01-11T09:15:00.536Z,100200
2023-01-11T09:16:00.482Z,100200
2023-01-11T09:17:00.514Z,100200
2023-01-11T09:18:00.426Z,100200
2023-01-11T09:19:00.403Z,100210
2023-01-11T09:20:00.594Z,100210
2023-01-11T09:21:00.421Z,100210
2023-01-11T09:22:00.560Z,100210
2023-01-11T09:23:00.431Z,100210
2023-01-11T09:24:00.435Z,100210
2023-01-11T09:25:00.398Z,100200
2023-01-11T09:26:00.436Z,100200
2023-01-11T09:27:00.527Z,100200
2023-01-11T09:28:00.412Z,100200
2023-01-11T09:29:00.450Z,100200
2023-01-11T09:30:00.435Z,100200
2023-01-11T09:31:00.425Z,100190
2023-01-11T09:32:00.408Z,100190
2023-01-11T09:33:00.435Z,100190
2023-01-11T09:34:00.491Z,100190
2023-01-11T09:35:00.432Z,100190
2023-01-11T09:36:00.697Z,100190
2023-01-11T09:37:00.414Z,100190
2023-01-11T09:38:00.435Z,100190
2023-01-11T09:39:00.786Z,100190
2023-01-11T09:40:00.417Z,100180
2023-01-11T09:41:08.863Z,100180
2023-01-11T09:42:11.805Z,100180
2023-01-11T09:43:00.465Z,100180
2023-01-11T09:44:13.542Z,100180
2023-01-11T09:45:13.852Z,100170
2023-01-11T09:46:05.600Z,100170
2023-01-11T09:47:14.108Z,100170
2023-01-11T09:48:06.610Z,100170
2023-01-11T09:49:00.448Z,100170
2023-01-11T09:50:05.523Z,100180
2023-01-11T09:51:01.660Z,100170
2023-01-11T09:52:20.309Z,100170
2023-01-11T09:53:04.054Z,100170
2023-01-11T09:54:01.673Z,100160
2023-01-11T09:55:00.798Z,100160
2023-01-11T09:56:03.182Z,100160
2023-01-11T09:57:14.663Z,100160
2023-01-11T09:58:10.921Z,100160
2023-01-11T09:59:15.084Z,100160
2023-01-11T10:00:11.616Z,100160
2023-01-11T10:01:10.486Z,100160
2023-01-11T10:02:11.752Z,100160
2023-01-11T10:03:20.324Z,100160
2023-01-11T10:04:08.193Z,100150
2023-01-11T10:05:17.944Z,100150
2023-01-11T10:06:12.720Z,100150
2023-01-11T10:07:20.310Z,100150
2023-01-11T10:18:22.777Z,100140
2023-01-11T10:18:25.529Z,100140
2023-01-11T10:18:26.162Z,100140
2023-01-11T10:18:33.759Z,100150
2023-01-11T10:18:40.989Z,100140
2023-01-11T10:19:33.561Z,100150
2023-01-11T10:20:14.785Z,100140
2023-01-11T10:21:10.795Z,100140
2023-01-11T10:22:07.061Z,100140
2023-01-11T10:23:06.411Z,100140
2023-01-11T10:24:06.271Z,100140
2023-01-11T10:25:05.803Z,100140
2023-01-11T10:26:02.202Z,100130
2023-01-11T10:27:00.812Z,100130
2023-01-11T10:28:06.359Z,100130
2023-01-11T10:29:06.254Z,100130
2023-01-11T10:30:07.590Z,100130
2023-01-11T10:31:07.421Z,100130
2023-01-11T10:32:01.444Z,100130
2023-01-11T10:33:06.128Z,100130
2023-01-11T10:34:01.931Z,100120
2023-01-11T10:37:08.393Z,100110
2023-01-11T10:49:20.231Z,100090
2023-01-11T11:00:19.057Z,100060
2023-01-11T11:13:17.762Z,100040
2023-01-11T11:14:08.079Z,100030
2023-01-11T11:16:20.404Z,100030
2023-01-11T11:17:13.333Z,100020
2023-01-11T11:27:17.096Z,100000
2023-01-11T11:28:06.392Z,100000
2023-01-11T11:29:05.799Z,100000
2023-01-11T11:31:06.649Z,99990
2023-01-11T11:34:06.572Z,99980
2023-01-11T11:35:01.363Z,99980
2023-01-11T11:36:10.929Z,99990
2023-01-11T11:37:00.779Z,99980
2023-01-11T11:38:00.888Z,99980
2023-01-11T11:39:18.375Z,99980
2023-01-11T11:40:01.309Z,99980
2023-01-11T11:41:07.972Z,99970
2023-01-11T11:42:06.743Z,99970
2023-01-11T11:45:11.371Z,99970
2023-01-11T11:46:18.868Z,99970
2023-01-11T11:49:17.538Z,99960
2023-01-11T11:50:27.372Z,99960
2023-01-11T11:55:05.935Z,99950
2023-01-11T11:56:15.285Z,99960
2023-01-11T11:57:20.233Z,99950
2023-01-11T11:58:15.845Z,99950
2023-01-11T11:59:06.942Z,99960
2023-01-11T12:00:04.653Z,99960
2023-01-11T12:01:00.380Z,99960
2023-01-11T12:03:04.888Z,99960
2023-01-11T12:04:12.904Z,99960
2023-01-11T12:05:06.444Z,99950
2023-01-11T12:10:18.944Z,99940
2023-01-11T12:11:02.412Z,99940
2023-01-11T12:12:01.308Z,99940
2023-01-11T12:13:02.240Z,99940
2023-01-11T12:14:05.700Z,99940
2023-01-11T12:20:00.413Z,99950
2023-01-11T12:25:13.587Z,99950
2023-01-11T12:26:11.277Z,99950
2023-01-11T12:27:17.830Z,99950
2023-01-11T12:28:10.479Z,99950
2023-01-11T12:29:10.280Z,99950
2023-01-11T12:30:11.893Z,99950
2023-01-11T12:31:13.655Z,99950
2023-01-11T12:32:08.434Z,99950
2023-01-11T12:33:10.263Z,99950
2023-01-11T12:34:20.243Z,99950
2023-01-11T12:43:17.242Z,99950
2023-01-11T12:44:09.828Z,99950
2023-01-11T12:45:07.649Z,99950
2023-01-11T12:46:15.219Z,99940
2023-01-11T12:47:18.064Z,99930
2023-01-11T12:48:20.265Z,99930
2023-01-11T12:49:11.335Z,99930
2023-01-11T12:53:11.326Z,99920
2023-01-11T12:55:15.760Z,99930
2023-01-11T12:58:16.487Z,99920
2023-01-11T12:59:14.620Z,99920
2023-01-11T13:00:14.717Z,99910
2023-01-11T13:01:10.345Z,99920
2023-01-11T13:02:20.266Z,99920
2023-01-11T13:03:14.710Z,99920
2023-01-11T13:04:15.106Z,99920
2023-01-11T13:06:07.911Z,99910
2023-01-11T13:08:15.500Z,99900
2023-01-11T13:09:15.994Z,99910
2023-01-11T13:10:09.912Z,99900
2023-01-11T13:11:10.425Z,99900
2023-01-11T13:12:11.021Z,99900
2023-01-11T13:13:13.971Z,99900
2023-01-11T13:15:14.522Z,99900
2023-01-11T13:16:12.110Z,99900
2023-01-11T13:19:15.635Z,99910
2023-01-11T13:20:11.283Z,99910
2023-01-11T13:21:10.125Z,99910
2023-01-11T13:22:00.529Z,99900
2023-01-11T13:24:04.736Z,99900
2023-01-11T13:25:04.994Z,99900
2023-01-11T13:26:10.523Z,99900
2023-01-11T13:27:04.883Z,99900
2023-01-11T13:28:13.602Z,99900
2023-01-11T13:29:06.612Z,99900
2023-01-11T13:31:03.621Z,99890
2023-01-11T13:32:04.407Z,99890
2023-01-11T13:33:06.104Z,99890
2023-01-11T13:34:05.158Z,99890
2023-01-11T13:35:06.044Z,99890
2023-01-11T13:36:18.507Z,99890
2023-01-11T13:37:07.478Z,99890
2023-01-11T13:38:12.381Z,99890
2023-01-11T13:39:19.810Z,99890
2023-01-11T13:40:14.626Z,99890
2023-01-11T13:41:12.413Z,99880
2023-01-11T13:42:09.113Z,99890
2023-01-11T13:43:15.361Z,99880
2023-01-11T13:44:09.202Z,99880
2023-01-11T13:45:20.241Z,99880
2023-01-11T13:46:10.520Z,99880
2023-01-11T13:47:05.908Z,99880
2023-01-11T13:48:17.334Z,99880
2023-01-11T13:49:10.881Z,99880
2023-01-11T13:50:07.775Z,99890
2023-01-11T13:51:14.838Z,99880
2023-01-11T13:52:13.603Z,99880
2023-01-11T13:53:07.351Z,99880
2023-01-11T13:54:10.277Z,99880
2023-01-11T13:55:20.798Z,99880
2023-01-11T13:56:09.045Z,99880
2023-01-11T13:57:07.604Z,99880
2023-01-11T13:58:06.281Z,99880
2023-01-11T13:59:07.168Z,99880
2023-01-11T14:00:13.943Z,99870
2023-01-11T14:01:12.120Z,99880
2023-01-11T14:02:10.717Z,99880
2023-01-11T14:03:11.503Z,99870
2023-01-11T14:04:08.888Z,99870
2023-01-11T14:05:09.532Z,99870
2023-01-11T14:06:12.009Z,99870
2023-01-11T14:07:20.239Z,99860
2023-01-11T14:08:12.337Z,99860
2023-01-11T14:09:10.265Z,99860