createdAt,value
2022-08-12T00:02:04.789Z,22.14
2022-08-12T00:04:52.798Z,22.09
2022-08-12T00:07:39.222Z,22.09
2022-08-12T00:10:25.013Z,22.06
2022-08-12T00:13:12.886Z,22.06
2022-08-12T00:16:01.225Z,21.99
2022-08-12T00:18:46.688Z,21.96
2022-08-12T00:21:33.252Z,21.94
2022-08-12T00:24:22.309Z,21.88
2022-08-12T00:27:08.215Z,21.92
2022-08-12T00:29:54.253Z,21.84
2022-08-12T00:32:43.521Z,21.77
2022-08-12T00:35:41.456Z,21.81
2022-08-12T00:38:26.569Z,21.80
2022-08-12T00:41:12.464Z,21.73
2022-08-12T00:43:39.778Z,21.74
2022-08-12T00:46:24.874Z,21.79
2022-08-12T00:48:52.225Z,21.79
2022-08-12T00:51:20.015Z,21.78
2022-08-12T00:53:47.373Z,21.74
2022-08-12T00:56:14.246Z,21.67
2022-08-12T00:58:48.489Z,21.68
2022-08-12T01:01:17.174Z,21.62
2022-08-12T01:04:08.193Z,21.68
2022-08-12T01:06:55.689Z,21.62
2022-08-12T01:09:41.180Z,21.69
2022-08-12T01:12:10.789Z,21.61
2022-08-12T01:14:37.546Z,21.64
2022-08-12T01:17:04.172Z,21.63
2022-08-12T01:19:31.164Z,21.57
2022-08-12T01:22:33.960Z,21.60
2022-08-12T01:25:06.742Z,21.50
2022-08-12T01:27:35.139Z,21.60
2022-08-12T01:30:07.785Z,21.59
2022-08-12T01:32:37.615Z,21.62
2022-08-12T01:35:10.430Z,21.57
2022-08-12T01:37:55.909Z,21.53
2022-08-12T01:40:36.990Z,21.56
2022-08-12T01:43:08.560Z,21.57
2022-08-12T01:45:43.620Z,21.53
2022-08-12T01:48:34.821Z,21.51
2022-08-12T01:52:15.770Z,21.51
2022-08-12T01:54:18.126Z,21.49
2022-08-12T01:56:50.336Z,21.42
2022-08-12T01:59:47.153Z,21.47
2022-08-12T02:02:19.109Z,21.31
2022-08-12T02:05:22.083Z,21.39
2022-08-12T02:08:16.516Z,21.31
2022-08-12T02:11:16.459Z,21.29
2022-08-12T02:14:03.979Z,21.18
2022-08-12T02:16:46.337Z,21.19
2022-08-12T02:19:54.590Z,21.21
2022-08-12T02:22:38.334Z,21.13
2022-08-12T02:25:10.017Z,21.15
2022-08-12T02:27:45.780Z,21.05
2022-08-12T02:30:16.348Z,21.03
2022-08-12T02:32:44.887Z,20.94
2022-08-12T02:35:15.037Z,20.92
2022-08-12T02:37:43.721Z,20.94
2022-08-12T02:40:12.478Z,20.98
2022-08-12T02:42:50.044Z,20.96
2022-08-12T02:45:22.119Z,20.96
2022-08-12T02:47:59.672Z,20.82
2022-08-12T02:50:31.608Z,20.77
2022-08-12T02:52:59.510Z,20.75
2022-08-12T02:55:34.989Z,20.66
2022-08-12T02:58:09.120Z,20.70
2022-08-12T03:00:40.117Z,20.75
2022-08-12T03:03:10.035Z,20.68
2022-08-12T03:05:45.080Z,20.69
2022-08-12T03:08:31.407Z,20.61
2022-08-12T03:11:10.159Z,20.66
2022-08-12T03:13:45.933Z,20.54
2022-08-12T03:16:12.662Z,20.52
2022-08-12T03:18:45.817Z,20.60
2022-08-12T03:21:17.004Z,20.55
2022-08-12T03:23:45.430Z,20.46
2022-08-12T03:26:12.575Z,20.43
2022-08-12T03:28:51.450Z,20.43
2022-08-12T03:31:19.583Z,20.37
2022-08-12T03:34:02.386Z,20.34
2022-08-12T03:36:36.073Z,20.38
2022-08-12T03:39:35.423Z,20.37
2022-08-12T03:42:26.444Z,20.20
2022-08-12T03:45:52.002Z,20.23
2022-08-12T03:48:38.481Z,20.22
2022-08-12T03:51:24.045Z,20.24
2022-08-12T03:54:11.597Z,20.15
2022-08-12T03:56:57.741Z,20.21
2022-08-12T03:59:42.795Z,20.23
2022-08-12T04:02:14.728Z,20.16
2022-08-12T04:04:45.130Z,20.16
2022-08-12T04:07:12.639Z,20.21
2022-08-12T04:09:42.955Z,20.12
2022-08-12T04:12:32.905Z,20.21
2022-08-12T04:15:00.693Z,20.07
2022-08-12T04:17:28.270Z,20.00
2022-08-12T04:19:56.615Z,20.13
2022-08-12T04:22:26.370Z,19.99
2022-08-12T04:24:53.870Z,19.96
2022-08-12T04:27:20.508Z,20.01
2022-08-12T04:30:30.032Z,19.91
2022-08-12T04:32:36.879Z,19.99
2022-08-12T04:35:07.391Z,19.95
2022-08-12T04:37:57.999Z,19.97
2022-08-12T04:40:28.135Z,19.77
2022-08-12T04:42:55.811Z,19.81
2022-08-12T04:45:22.684Z,19.88
2022-08-12T04:47:49.362Z,19.86
2022-08-12T04:50:35.373Z,19.88
2022-08-12T04:53:04.659Z,19.81
2022-08-12T04:55:31.629Z,19.84
2022-08-12T04:58:00.240Z,19.96
2022-08-12T05:00:27.584Z,19.93
2022-08-12T05:02:54.040Z,19.76
2022-08-12T05:05:23.205Z,19.81
2022-08-12T05:07:54.241Z,19.77
2022-08-12T05:10:33.186Z,19.80
2022-08-12T05:13:06.054Z,19.82
2022-08-12T05:15:32.554Z,19.80
2022-08-12T05:18:00.129Z,19.73
2022-08-12T05:20:29.465Z,19.80
2022-08-12T05:23:19.366Z,19.80
2022-08-12T05:25:48.977Z,19.76
2022-08-12T05:28:16.971Z,19.83
2022-08-12T05:30:44.643Z,19.90
2022-08-12T05:33:12.432Z,20.00
2022-08-12T05:35:42.824Z,20.06
2022-08-12T05:38:29.707Z,20.02
2022-08-12T05:40:56.483Z,19.99
2022-08-12T05:43:23.214Z,20.11
2022-08-12T05:45:49.629Z,20.15
2022-08-12T05:48:16.657Z,20.03
2022-08-12T05:50:44.167Z,20.02
2022-08-12T05:53:11.436Z,20.16
2022-08-12T05:55:37.885Z,20.16
2022-08-12T05:58:07.698Z,20.21
2022-08-12T06:00:35.757Z,20.16
2022-08-12T06:03:04.604Z,20.12
2022-08-12T06:05:52.539Z,20.19
2022-08-12T06:08:23.369Z,20.27
2022-08-12T06:10:50.289Z,20.28
2022-08-12T06:13:28.442Z,20.40
2022-08-12T06:16:04.746Z,20.41
2022-08-12T06:18:31.325Z,20.50
2022-08-12T06:21:02.060Z,20.57
2022-08-12T06:23:29.583Z,20.52
2022-08-12T06:25:56.669Z,20.60
2022-08-12T06:28:23.610Z,20.62
2022-08-12T06:31:24.430Z,20.67
2022-08-12T06:34:00.182Z,20.74
2022-08-12T06:36:29.475Z,20.90
2022-08-12T06:38:56.230Z,20.98
2022-08-12T06:41:41.146Z,21.03
2022-08-12T06:44:27.712Z,21.41
2022-08-12T06:46:54.218Z,21.65
2022-08-12T06:49:23.706Z,21.99
2022-08-12T06:51:56.276Z,22.45
2022-08-12T06:54:31.860Z,22.71
2022-08-12T06:57:04.225Z,23.25
2022-08-12T06:59:32.276Z,23.43
2022-08-12T07:01:58.753Z,23.83
2022-08-12T07:04:36.380Z,24.10
2022-08-12T07:07:05.459Z,24.43
2022-08-12T07:10:04.158Z,24.55
2022-08-12T07:12:19.910Z,24.92
2022-08-12T07:14:51.321Z,25.14
2022-08-12T07:17:17.888Z,25.70
2022-08-12T07:19:46.773Z,25.76
2022-08-12T07:22:15.461Z,25.94
2022-08-12T07:24:42.225Z,26.49
2022-08-12T07:27:08.749Z,26.58
2022-08-12T07:30:03.627Z,26.70
2022-08-12T07:32:25.534Z,26.91
2022-08-12T07:34:56.155Z,26.91
2022-08-12T07:37:22.596Z,27.34
2022-08-12T07:39:59.101Z,27.29
2022-08-12T07:42:27.410Z,27.76
2022-08-12T07:44:53.864Z,28.03
2022-08-12T07:47:20.264Z,27.86
2022-08-12T07:50:05.611Z,28.45
2022-08-12T07:52:34.549Z,28.59
2022-08-12T07:55:01.988Z,28.65
2022-08-12T07:57:28.412Z,28.75
2022-08-12T07:59:55.645Z,28.99
2022-08-12T08:02:30.703Z,29.02
2022-08-12T08:04:58.061Z,28.86
2022-08-12T08:07:27.346Z,29.19
2022-08-12T08:09:59.305Z,29.42
2022-08-12T08:12:45.993Z,29.64
2022-08-12T08:15:14.818Z,29.94
2022-08-12T08:17:51.953Z,30.03
2022-08-12T08:20:28.426Z,30.18
2022-08-12T08:22:57.012Z,30.47
2022-08-12T08:25:36.315Z,30.32
2022-08-12T08:28:09.067Z,30.58
2022-08-12T08:30:38.735Z,30.60
2022-08-12T08:33:20.086Z,31.09
2022-08-12T08:35:51.459Z,31.16
2022-08-12T08:38:32.119Z,31.30
2022-08-12T08:42:15.897Z,31.39
2022-08-12T08:44:06.120Z,31.73
2022-08-12T08:46:37.636Z,31.75
2022-08-12T08:49:05.278Z,31.99
2022-08-12T08:51:32.081Z,31.93
2022-08-12T08:53:58.536Z,32.16
2022-08-12T08:56:25.009Z,32.36
2022-08-12T08:58:51.414Z,32.50
2022-08-12T09:01:22.399Z,32.18
2022-08-12T09:05:08.987Z,32.27
2022-08-12T09:09:23.789Z,33.11
2022-08-12T09:12:12.226Z,33.18
2022-08-12T09:14:46.819Z,33.07
2022-08-12T09:17:21.373Z,33.39
2022-08-12T09:19:57.268Z,33.56
2022-08-12T09:22:29.314Z,32.94
2022-08-12T09:24:55.986Z,33.59
2022-08-12T09:30:15.844Z,33.37
2022-08-12T09:33:04.226Z,33.66
2022-08-12T09:35:44.224Z,33.97
2022-08-12T09:38:29.840Z,34.01
2022-08-12T09:42:07.487Z,34.38
2022-08-12T09:44:06.043Z,34.35
2022-08-12T09:46:34.709Z,34.48
2022-08-12T09:49:01.501Z,34.27
2022-08-12T09:51:37.733Z,34.44
2022-08-12T09:54:33.773Z,34.74
2022-08-12T09:57:03.614Z,34.65
2022-08-12T10:00:14.855Z,34.90
2022-08-12T10:02:45.497Z,34.85
2022-08-12T10:05:22.631Z,35.10
2022-08-12T10:08:10.621Z,34.89
2022-08-12T10:10:58.588Z,34.91
2022-08-12T10:13:43.553Z,34.34
2022-08-12T10:16:22.366Z,34.87
2022-08-12T10:19:03.889Z,34.92
2022-08-12T10:21:38.559Z,35.24
2022-08-12T10:24:20.279Z,35.07
2022-08-12T10:27:05.659Z,35.69
2022-08-12T10:30:03.706Z,35.08
2022-08-12T10:32:42.748Z,35.78
2022-08-12T10:35:13.981Z,35.55
2022-08-12T10:38:38.768Z,35.48
2022-08-12T10:40:33.244Z,34.54
2022-08-12T10:43:19.584Z,35.33
2022-08-12T10:45:49.570Z,35.62
2022-08-12T10:48:21.313Z,35.37
2022-08-12T10:51:01.215Z,35.89
2022-08-12T10:53:46.004Z,35.96
2022-08-12T10:56:17.579Z,35.29
2022-08-12T10:58:46.755Z,35.46
2022-08-12T11:01:50.118Z,35.95
2022-08-12T11:04:35.528Z,35.99
2022-08-12T11:07:05.912Z,35.54
2022-08-12T11:10:00.035Z,35.63
2022-08-12T11:12:56.675Z,35.81
2022-08-12T11:15:20.793Z,35.40
2022-08-12T11:17:53.585Z,35.60
2022-08-12T11:20:20.779Z,35.82
2022-08-12T11:22:59.086Z,36.16
2022-08-12T11:25:42.787Z,36.33
2022-08-12T11:28:13.808Z,36.19
2022-08-12T11:30:40.938Z,36.48
2022-08-12T11:33:11.677Z,35.56
2022-08-12T11:35:42.904Z,36.47
2022-08-12T11:38:10.758Z,36.14
2022-08-12T11:40:37.210Z,36.36
2022-08-12T11:43:19.743Z,36.07
2022-08-12T11:45:46.835Z,36.38
2022-08-12T11:48:15.181Z,35.89
2022-08-12T11:50:45.111Z,35.04
2022-08-12T11:53:57.032Z,35.29
2022-08-12T12:02:02.691Z,35.81
2022-08-12T12:02:31.727Z,36.02
2022-08-12T12:04:58.302Z,36.01
2022-08-12T12:08:37.187Z,36.44
2022-08-12T12:10:13.407Z,36.04
2022-08-12T12:12:41.411Z,35.71
2022-08-12T12:15:09.524Z,35.65
2022-08-12T12:17:40.547Z,34.20
2022-08-12T12:20:10.004Z,35.31
2022-08-12T12:22:39.622Z,34.47
2022-08-12T12:25:13.316Z,35.18
2022-08-12T12:28:04.859Z,35.54
2022-08-12T12:30:33.741Z,35.45
2022-08-12T12:33:00.475Z,35.12
2022-08-12T12:36:19.712Z,35.76
2022-08-12T12:38:14.570Z,36.29
2022-08-12T12:40:46.138Z,35.73
2022-08-12T12:43:42.569Z,35.71
2022-08-12T12:46:04.710Z,35.45
2022-08-12T12:48:31.115Z,35.95
2022-08-12T12:51:49.185Z,35.39
2022-08-12T12:54:06.868Z,35.80
2022-08-12T12:56:50.055Z,35.77
2022-08-12T12:59:54.861Z,34.77
2022-08-12T13:02:08.189Z,35.64
2022-08-12T13:04:37.457Z,35.54
2022-08-12T13:07:06.370Z,35.94
2022-08-12T13:09:35.818Z,35.69
2022-08-12T13:12:03.001Z,35.15
2022-08-12T13:14:31.636Z,35.10
2022-08-12T13:17:02.598Z,33.89
2022-08-12T13:19:45.100Z,35.11
2022-08-12T13:22:18.484Z,35.41
2022-08-12T13:24:45.439Z,35.52
2022-08-12T13:27:11.849Z,35.55
2022-08-12T13:29:39.121Z,34.89
2022-08-12T13:32:19.297Z,34.80
2022-08-12T13:34:53.440Z,34.85
2022-08-12T13:37:43.860Z,35.09
2022-08-12T13:40:17.807Z,35.12
2022-08-12T13:42:48.104Z,34.77
2022-08-12T13:45:17.432Z,34.78
2022-08-12T13:48:10.321Z,34.44
2022-08-12T13:50:43.475Z,34.23
2022-08-12T13:53:25.980Z,34.32
2022-08-12T13:56:02.411Z,33.20
2022-08-12T13:58:34.762Z,33.52
2022-08-12T14:01:05.348Z,33.42
2022-08-12T14:03:51.420Z,33.54
2022-08-12T14:06:18.639Z,33.90
2022-08-12T14:08:45.275Z,33.98
2022-08-12T14:11:18.161Z,33.79
2022-08-12T14:14:04.712Z,33.57
2022-08-12T14:16:37.548Z,33.72
2022-08-12T14:19:18.291Z,33.68
2022-08-12T14:22:00.949Z,33.68
2022-08-12T14:24:40.571Z,33.77
2022-08-12T14:27:10.404Z,33.48
2022-08-12T14:30:05.722Z,33.31
2022-08-12T14:32:35.402Z,33.03
2022-08-12T14:35:06.603Z,33.27
2022-08-12T14:37:56.073Z,33.02
2022-08-12T14:40:27.996Z,32.97
2022-08-12T14:42:55.157Z,33.09
2022-08-12T14:45:24.663Z,33.08
2022-08-12T14:48:12.476Z,33.16
2022-08-12T14:52:07.904Z,33.15
2022-08-12T14:59:23.936Z,32.79
2022-08-12T15:01:51.103Z,32.76
2022-08-12T15:04:24.672Z,32.64
2022-08-12T15:06:53.098Z,32.62
2022-08-12T15:09:28.731Z,32.54
2022-08-12T15:12:03.078Z,32.52
2022-08-12T15:14:31.324Z,32.29
2022-08-12T15:17:00.723Z,32.20
2022-08-12T15:20:28.248Z,32.09
2022-08-12T15:22:37.940Z,32.03
2022-08-12T15:25:05.262Z,32.08
2022-08-12T15:28:11.105Z,31.94
2022-08-12T15:30:25.558Z,31.76
2022-08-12T15:32:57.135Z,31.86
2022-08-12T15:35:24.026Z,31.96
2022-08-12T15:38:10.207Z,31.83
2022-08-12T15:40:46.673Z,31.85
2022-08-12T15:43:51.778Z,31.77
2022-08-12T15:46:02.865Z,31.72
2022-08-12T15:48:32.615Z,31.76
2022-08-12T15:51:00.394Z,31.72
2022-08-12T15:53:46.098Z,31.52
2022-08-12T15:56:22.154Z,31.41
2022-08-12T15:58:58.825Z,31.48
2022-08-12T16:01:34.996Z,31.49
2022-08-12T16:04:03.155Z,31.49
2022-08-12T16:06:52.095Z,31.50
2022-08-12T16:09:56.488Z,31.46
2022-08-12T16:12:08.844Z,31.45
2022-08-12T16:14:38.640Z,31.42
2022-08-12T16:17:05.433Z,31.30
2022-08-12T16:20:02.849Z,31.16
2022-08-12T16:22:25.717Z,31.13
2022-08-12T16:24:54.045Z,31.18
2022-08-12T16:27:21.273Z,31.22
2022-08-12T16:29:57.010Z,31.16
2022-08-12T16:32:31.768Z,31.07
2022-08-12T16:35:01.272Z,31.01
2022-08-12T16:38:25.423Z,30.95
2022-08-12T16:40:19.903Z,30.88
2022-08-12T16:42:53.616Z,30.89
2022-08-12T16:45:32.097Z,30.79
2022-08-12T16:48:33.944Z,30.71
2022-08-12T16:51:08.232Z,30.72
2022-08-12T16:53:44.806Z,30.64
2022-08-12T16:56:14.726Z,30.67
2022-08-12T16:58:42.171Z,30.63
2022-08-12T17:01:14.020Z,30.51
2022-08-12T17:03:51.887Z,30.43
2022-08-12T17:06:22.421Z,30.43
2022-08-12T17:09:02.255Z,30.44
2022-08-12T17:11:34.644Z,30.32
2022-08-12T17:14:07.049Z,30.26
2022-08-12T17:16:35.483Z,30.21
2022-08-12T17:19:09.486Z,30.25
2022-08-12T17:21:41.446Z,30.24
2022-08-12T17:24:30.587Z,30.11
2022-08-12T17:26:59.290Z,30.04
2022-08-12T17:30:01.400Z,30.05
2022-08-12T17:32:14.309Z,30.04
2022-08-12T17:35:00.115Z,29.91
2022-08-12T17:37:26.963Z,29.85
2022-08-12T17:40:15.210Z,29.75
2022-08-12T17:42:47.271Z,29.68
2022-08-12T17:45:19.331Z,29.66
2022-08-12T17:48:05.438Z,29.58
2022-08-12T17:50:40.107Z,29.44
2022-08-12T17:53:07.866Z,29.45
2022-08-12T17:55:40.119Z,29.43
2022-08-12T17:58:14.057Z,29.34
2022-08-12T18:00:44.116Z,29.32
2022-08-12T18:04:05.586Z,29.18
2022-08-12T18:06:08.740Z,29.18
2022-08-12T18:08:54.957Z,29.14
2022-08-12T18:12:04.505Z,28.99
2022-08-12T18:14:28.946Z,28.89
2022-08-12T18:17:00.506Z,28.80
2022-08-12T18:20:03.952Z,28.82
2022-08-12T18:22:17.437Z,28.64
2022-08-12T18:24:46.333Z,28.64
2022-08-12T18:27:30.336Z,28.62
2022-08-12T18:30:08.222Z,28.59
2022-08-12T18:32:58.645Z,28.55
2022-08-12T18:35:22.756Z,28.37
2022-08-12T18:38:08.357Z,28.31
2022-08-12T18:40:58.157Z,28.29
2022-08-12T18:43:25.829Z,28.10
2022-08-12T18:45:58.475Z,28.02
2022-08-12T18:48:25.309Z,27.95
2022-08-12T18:51:03.626Z,27.94
2022-08-12T18:54:05.589Z,27.69
2022-08-12T18:56:33.443Z,27.66
2022-08-12T18:59:02.305Z,27.58
2022-08-12T19:02:19.232Z,27.52
2022-08-12T19:04:16.778Z,27.50
2022-08-12T19:06:45.787Z,27.38
2022-08-12T19:09:14.924Z,27.35
2022-08-12T19:12:01.078Z,27.20
2022-08-12T19:14:28.159Z,27.17
2022-08-12T19:16:57.788Z,27.00
2022-08-12T19:19:24.764Z,27.08
2022-08-12T19:21:56.958Z,27.03
2022-08-12T19:24:44.817Z,26.95
2022-08-12T19:27:13.148Z,26.79
2022-08-12T19:29:44.424Z,26.65
2022-08-12T19:32:14.817Z,26.75
2022-08-12T19:38:03.475Z,26.60
2022-08-12T19:40:32.428Z,26.55
2022-08-12T19:43:02.213Z,26.53
2022-08-12T19:45:48.516Z,26.46
2022-08-12T19:48:17.832Z,26.38
2022-08-12T19:50:49.869Z,26.17
2022-08-12T19:53:19.107Z,26.15
2022-08-12T19:55:51.831Z,26.25
2022-08-12T19:58:19.425Z,26.17
2022-08-12T20:00:52.788Z,26.24
2022-08-12T20:03:40.069Z,26.18
2022-08-12T20:06:16.019Z,26.18
2022-08-12T20:08:56.375Z,26.16
2022-08-12T20:12:14.378Z,26.00
2022-08-12T20:14:17.911Z,26.03
2022-08-12T20:16:52.718Z,25.91
2022-08-12T20:19:23.354Z,25.92
2022-08-12T20:21:50.400Z,25.86
2022-08-12T20:24:16.853Z,25.84
2022-08-12T20:26:46.233Z,25.66
2022-08-12T20:29:13.731Z,25.69
2022-08-12T20:31:41.436Z,25.74
2022-08-12T20:34:12.230Z,25.68
2022-08-12T20:36:44.144Z,25.62
2022-08-12T20:39:34.166Z,25.45
2022-08-12T20:42:04.509Z,25.60
2022-08-12T20:44:39.904Z,25.54
2022-08-12T20:47:17.721Z,25.61
2022-08-12T20:49:45.939Z,25.44
2022-08-12T20:52:15.248Z,25.39
2022-08-12T20:54:52.609Z,25.31
2022-08-12T20:57:22.435Z,25.26
2022-08-12T20:59:51.839Z,25.29
2022-08-12T21:02:24.717Z,25.17
2022-08-12T21:05:20.299Z,25.00
2022-08-12T21:07:52.108Z,24.94
2022-08-12T21:10:20.838Z,25.06
2022-08-12T21:12:47.958Z,24.86
2022-08-12T21:15:24.453Z,24.80
2022-08-12T21:18:11.499Z,24.71
2022-08-12T21:20:52.506Z,24.80
2022-08-12T21:23:21.510Z,24.89
2022-08-12T21:25:49.008Z,24.95
2022-08-12T21:28:30.693Z,24.82
2022-08-12T21:32:34.657Z,24.74
2022-08-12T21:33:58.675Z,24.72
2022-08-12T21:36:35.119Z,24.62
2022-08-12T21:39:18.074Z,24.53
2022-08-12T21:41:50.173Z,24.47
2022-08-12T21:44:24.063Z,24.44
2022-08-12T21:47:19.695Z,24.40
2022-08-12T21:49:54.118Z,24.28
2022-08-12T21:52:34.241Z,24.29
2022-08-12T21:55:01.666Z,24.22
2022-08-12T21:57:30.362Z,24.20
2022-08-12T22:00:16.873Z,24.19
2022-08-12T22:03:02.513Z,24.20
2022-08-12T22:05:47.827Z,24.05
2022-08-12T22:08:17.032Z,23.96
2022-08-12T22:10:51.141Z,23.92
2022-08-12T22:14:07.632Z,23.89
2022-08-12T22:16:06.469Z,23.98
2022-08-12T22:18:32.917Z,23.87
2022-08-12T22:20:59.332Z,23.86
2022-08-12T22:23:28.280Z,23.78
2022-08-12T22:26:16.066Z,23.70
2022-08-12T22:29:14.485Z,23.66
2022-08-12T22:31:43.922Z,23.71
2022-08-12T22:34:18.384Z,23.69
2022-08-12T22:36:45.566Z,23.61
2022-08-12T22:39:15.697Z,23.74
2022-08-12T22:42:01.186Z,23.64
2022-08-12T22:44:54.858Z,23.44
2022-08-12T22:47:53.972Z,23.47
2022-08-12T22:50:27.760Z,23.60
2022-08-12T22:53:14.980Z,23.58
2022-08-12T22:55:59.576Z,23.47
2022-08-12T22:58:32.019Z,23.39
2022-08-12T23:01:01.958Z,23.41
2022-08-12T23:03:49.335Z,23.45
2022-08-12T23:06:16.717Z,23.35
2022-08-12T23:08:43.463Z,23.35
2022-08-12T23:11:09.921Z,23.34
2022-08-12T23:13:47.288Z,23.22
2022-08-12T23:16:28.536Z,23.22
2022-08-12T23:19:01.652Z,23.13
2022-08-12T23:22:04.344Z,23.07
2022-08-12T23:24:35.678Z,23.06
2022-08-12T23:27:21.296Z,23.06
2022-08-12T23:30:17.435Z,23.06
2022-08-12T23:32:36.831Z,23.10
2022-08-12T23:35:06.457Z,23.05
2022-08-12T23:37:47.484Z,23.10
2022-08-12T23:40:21.254Z,22.93
2022-08-12T23:42:49.150Z,22.89
2022-08-12T23:45:20.132Z,22.79
2022-08-12T23:47:58.365Z,23.01
2022-08-12T23:50:34.303Z,23.06
2022-08-12T23:53:06.649Z,22.98
2022-08-12T23:55:49.867Z,22.93
2022-08-12T23:58:22.786Z,22.90
