createdAt,value
2019-05-21T00:01:55.767Z,33.75
2019-05-21T00:04:28.595Z,28.32
2019-05-21T00:06:58.696Z,30.43
2019-05-21T00:09:29.011Z,33.33
2019-05-21T00:11:59.278Z,29.32
2019-05-21T00:14:29.535Z,32.88
2019-05-21T00:16:59.934Z,30.17
2019-05-21T00:19:30.155Z,33.90
2019-05-21T00:22:01.932Z,27.75
2019-05-21T00:24:32.708Z,32.40
2019-05-21T00:27:03.132Z,27.55
2019-05-21T00:30:28.179Z,31.07
2019-05-21T00:33:53.358Z,29.90
2019-05-21T00:37:01.735Z,28.98
2019-05-21T00:40:27.191Z,32.05
2019-05-21T00:42:57.574Z,32.05
2019-05-21T00:45:29.137Z,35.48
2019-05-21T00:47:59.805Z,37.17
2019-05-21T00:50:30.475Z,34.13
2019-05-21T00:53:00.775Z,35.60
2019-05-21T00:55:30.996Z,29.15
2019-05-21T00:58:01.418Z,31.80
2019-05-21T01:00:31.995Z,26.48
2019-05-21T01:03:02.313Z,27.98
2019-05-21T01:05:33.261Z,31.85
2019-05-21T01:08:03.949Z,37.03
2019-05-21T01:10:34.220Z,32.98
2019-05-21T01:13:04.798Z,31.85
2019-05-21T01:15:35.503Z,34.55
2019-05-21T01:18:05.852Z,31.55
2019-05-21T01:20:36.074Z,33.73
2019-05-21T01:23:06.388Z,26.55
2019-05-21T01:25:37.332Z,29.60
2019-05-21T01:28:07.649Z,27.50
2019-05-21T01:30:38.373Z,23.73
2019-05-21T01:33:08.688Z,24.27
2019-05-21T01:35:39.296Z,30.05
2019-05-21T01:38:09.956Z,21.75
2019-05-21T01:40:40.256Z,24.15
2019-05-21T01:43:10.518Z,30.17
2019-05-21T01:45:41.108Z,20.15
2019-05-21T01:48:11.759Z,22.55
2019-05-21T01:50:42.426Z,28.73
2019-05-21T01:53:12.752Z,28.45
2019-05-21T01:55:43.331Z,29.00
2019-05-21T01:58:14.068Z,27.70
2019-05-21T02:00:44.353Z,21.30
2019-05-21T02:03:14.624Z,30.17
2019-05-21T02:05:45.319Z,31.75
2019-05-21T02:08:15.632Z,28.83
2019-05-21T02:10:45.849Z,27.82
2019-05-21T02:13:16.425Z,30.77
2019-05-21T02:15:46.733Z,34.95
2019-05-21T02:18:17.037Z,27.95
2019-05-21T02:20:47.644Z,28.90
2019-05-21T02:23:19.496Z,22.02
2019-05-21T02:25:50.129Z,34.13
2019-05-21T02:28:20.865Z,29.07
2019-05-21T02:30:56.218Z,30.48
2019-05-21T02:33:24.058Z,30.23
2019-05-21T02:35:55.513Z,29.98
2019-05-21T02:38:26.068Z,36.05
2019-05-21T02:40:56.400Z,41.08
2019-05-21T02:43:26.988Z,31.75
2019-05-21T02:45:57.798Z,30.70
2019-05-21T02:48:28.224Z,30.92
2019-05-21T02:50:58.680Z,32.73
2019-05-21T02:53:28.950Z,32.93
2019-05-21T02:55:59.236Z,29.00
2019-05-21T02:58:29.816Z,29.95
2019-05-21T03:01:08.819Z,32.75
2019-05-21T03:03:39.189Z,33.78
2019-05-21T03:06:14.436Z,31.97
2019-05-21T03:08:42.147Z,31.85
2019-05-21T03:11:12.782Z,34.85
2019-05-21T03:13:43.109Z,29.87
2019-05-21T03:16:13.797Z,29.10
2019-05-21T03:18:44.464Z,28.27
2019-05-21T03:21:15.285Z,30.97
2019-05-21T03:23:45.645Z,23.73
2019-05-21T03:26:15.837Z,25.43
2019-05-21T03:28:46.069Z,24.72
2019-05-21T03:31:16.763Z,26.37
2019-05-21T03:33:47.144Z,16.50
2019-05-21T03:36:32.405Z,17.25
2019-05-21T03:38:50.137Z,19.00
2019-05-21T03:41:20.808Z,20.77
2019-05-21T03:43:51.481Z,22.48
2019-05-21T03:46:22.231Z,23.52
2019-05-21T03:48:52.582Z,22.95
2019-05-21T03:51:23.209Z,20.55
2019-05-21T03:53:54.217Z,21.65
2019-05-21T03:56:24.874Z,19.75
2019-05-21T03:58:55.639Z,22.48
2019-05-21T04:01:26.322Z,24.07
2019-05-21T04:03:56.996Z,28.20
2019-05-21T04:06:28.967Z,25.20
2019-05-21T04:08:59.898Z,23.38
2019-05-21T04:11:32.230Z,24.00
2019-05-21T04:14:02.905Z,28.52
2019-05-21T04:16:40.908Z,18.23
2019-05-21T04:19:13.282Z,18.87
2019-05-21T04:21:44.106Z,23.67
2019-05-21T04:24:15.940Z,21.35
2019-05-21T04:26:46.883Z,21.57
2019-05-21T04:29:17.530Z,18.10
2019-05-21T04:31:48.199Z,17.52
2019-05-21T04:34:18.517Z,19.62
2019-05-21T04:36:48.919Z,18.95
2019-05-21T04:39:20.707Z,22.62
2019-05-21T04:41:51.262Z,20.92
2019-05-21T04:44:21.681Z,23.77
2019-05-21T04:46:52.358Z,19.30
2019-05-21T04:49:23.160Z,16.42
2019-05-21T04:51:53.539Z,21.07
2019-05-21T04:54:24.436Z,16.48
2019-05-21T04:56:55.079Z,16.55
2019-05-21T04:59:25.327Z,23.22
2019-05-21T05:01:55.617Z,20.50
2019-05-21T05:04:26.229Z,26.62
2019-05-21T05:06:56.905Z,15.80
2019-05-21T05:09:27.560Z,23.10
2019-05-21T05:11:57.895Z,19.85
2019-05-21T05:14:28.504Z,17.52
2019-05-21T05:16:58.886Z,13.38
2019-05-21T05:19:29.524Z,12.47
2019-05-21T05:22:00.321Z,16.57
2019-05-21T05:24:31.175Z,10.58
2019-05-21T05:27:01.471Z,9.35
2019-05-21T05:29:32.104Z,10.82
2019-05-21T05:32:02.900Z,16.48
2019-05-21T05:34:33.633Z,11.95
2019-05-21T05:37:04.346Z,9.48
2019-05-21T05:39:34.640Z,11.30
2019-05-21T05:42:05.294Z,8.48
2019-05-21T05:44:35.588Z,11.35
2019-05-21T05:47:05.837Z,10.10
2019-05-21T05:49:38.063Z,9.68
2019-05-21T05:52:08.798Z,11.68
2019-05-21T05:54:39.465Z,8.28
2019-05-21T05:57:10.130Z,11.80
2019-05-21T05:59:40.434Z,10.38
2019-05-21T06:02:10.688Z,10.05
2019-05-21T06:04:40.905Z,9.78
2019-05-21T06:07:11.202Z,11.75
2019-05-21T06:09:41.785Z,9.15
2019-05-21T06:12:12.231Z,10.15
2019-05-21T06:14:42.480Z,68.87
2019-05-21T06:17:14.319Z,18.50
2019-05-21T06:19:44.983Z,19.17
2019-05-21T06:22:15.332Z,10.93
2019-05-21T06:24:45.944Z,8.53
2019-05-21T06:27:16.621Z,10.63
2019-05-21T06:29:46.947Z,13.53
2019-05-21T06:32:17.515Z,8.85
2019-05-21T06:34:48.781Z,12.13
2019-05-21T06:37:19.837Z,12.73
2019-05-21T06:39:50.218Z,14.33
2019-05-21T06:42:20.802Z,7.78
2019-05-21T06:44:51.105Z,11.70
2019-05-21T06:47:21.668Z,11.68
2019-05-21T06:49:51.996Z,8.03
2019-05-21T06:52:22.228Z,9.45
2019-05-21T06:54:53.087Z,5.45
2019-05-21T06:57:23.846Z,7.87
2019-05-21T06:59:54.550Z,9.35
2019-05-21T07:02:25.254Z,11.70
2019-05-21T09:17:58.557Z,17.30
2019-05-21T09:20:29.133Z,11.43
2019-05-21T09:22:59.787Z,13.32
2019-05-21T09:25:30.649Z,21.75
2019-05-21T09:28:01.234Z,12.70
2019-05-21T09:30:31.871Z,16.17
2019-05-21T09:33:02.583Z,16.97
2019-05-21T09:35:33.240Z,15.10
2019-05-21T09:38:03.725Z,19.45
2019-05-21T09:40:34.704Z,18.45
2019-05-21T09:43:05.015Z,20.68
2019-05-21T09:45:35.233Z,12.40
2019-05-21T09:48:05.565Z,22.52
2019-05-21T09:50:36.146Z,18.82
2019-05-21T09:53:06.718Z,14.65
2019-05-21T09:55:37.297Z,29.37
2019-05-21T09:58:10.711Z,11.97
2019-05-21T10:00:55.528Z,14.58
2019-05-21T10:03:27.802Z,18.20
2019-05-21T10:05:58.540Z,30.55
2019-05-21T10:08:29.167Z,17.37
2019-05-21T10:10:59.445Z,16.32
2019-05-21T10:13:29.687Z,19.27
2019-05-21T10:16:01.484Z,12.53
2019-05-21T10:18:31.813Z,18.52
2019-05-21T10:21:02.385Z,13.90
2019-05-21T10:23:32.692Z,15.50
2019-05-21T10:26:03.405Z,17.80
2019-05-21T10:28:33.690Z,22.77
2019-05-21T10:31:04.663Z,22.40
2019-05-21T10:33:35.089Z,15.93
2019-05-21T10:36:06.227Z,19.98
2019-05-21T10:38:37.164Z,16.12
2019-05-21T10:41:07.545Z,15.50
2019-05-21T10:43:37.769Z,13.75
2019-05-21T10:46:08.548Z,16.65
2019-05-21T10:48:40.479Z,13.68
2019-05-21T10:51:11.306Z,14.25
2019-05-21T10:53:41.951Z,20.45
2019-05-21T10:56:12.668Z,29.87
2019-05-21T10:58:43.321Z,18.90
2019-05-21T11:01:24.989Z,19.77
2019-05-21T11:04:15.333Z,18.65
2019-05-21T11:06:48.987Z,20.82
2019-05-21T11:09:21.179Z,13.80
2019-05-21T11:11:51.864Z,15.35
2019-05-21T11:14:23.008Z,12.40
2019-05-21T11:16:53.320Z,31.62
2019-05-21T11:19:23.551Z,21.30
2019-05-21T11:21:53.794Z,17.12
2019-05-21T11:24:24.001Z,21.62
2019-05-21T11:26:54.251Z,18.20
2019-05-21T11:29:25.056Z,17.10
2019-05-21T11:31:57.668Z,13.48
2019-05-21T11:34:28.439Z,26.40
2019-05-21T11:36:58.751Z,17.02
2019-05-21T11:39:29.336Z,16.27
2019-05-21T11:42:00.332Z,18.37
2019-05-21T11:44:30.733Z,14.13
2019-05-21T11:47:01.361Z,20.65
2019-05-21T11:49:32.008Z,22.20
2019-05-21T11:52:02.331Z,53.08
2019-05-21T11:54:33.820Z,20.08
2019-05-21T11:57:04.046Z,13.58
2019-05-21T11:59:34.726Z,11.93
2019-05-21T12:02:06.745Z,16.15
2019-05-21T12:04:36.971Z,17.57
2019-05-21T12:07:07.259Z,18.45
2019-05-21T12:09:37.560Z,14.10
2019-05-21T12:12:08.075Z,17.80
2019-05-21T12:14:38.747Z,53.08
2019-05-21T12:18:26.368Z,19.20
2019-05-21T12:20:56.804Z,18.75
2019-05-21T12:23:27.041Z,16.97
2019-05-21T12:25:58.256Z,18.25
2019-05-21T12:28:28.870Z,22.07
2019-05-21T12:34:39.565Z,31.35
2019-05-21T12:37:10.129Z,38.50
2019-05-21T12:39:40.353Z,26.42
2019-05-21T12:42:10.667Z,35.50
2019-05-21T12:44:40.885Z,27.67
2019-05-21T12:47:11.608Z,35.30
2019-05-21T12:49:44.145Z,29.70
2019-05-21T12:52:14.466Z,27.00
2019-05-21T12:54:44.681Z,41.37
2019-05-21T12:57:17.044Z,25.20
2019-05-21T12:59:47.779Z,18.50
2019-05-21T13:02:18.877Z,18.98
2019-05-21T13:04:49.559Z,16.70
2019-05-21T13:07:19.897Z,16.52
2019-05-21T13:09:50.577Z,15.32
2019-05-21T13:12:21.078Z,17.90
2019-05-21T13:14:51.542Z,19.57
2019-05-21T13:17:21.820Z,15.65
2019-05-21T13:19:52.043Z,19.77
2019-05-21T13:22:22.731Z,17.87
2019-05-21T13:24:54.598Z,15.20
2019-05-21T13:27:24.938Z,17.60
2019-05-21T13:29:55.171Z,15.53
2019-05-21T13:32:25.399Z,18.82
2019-05-21T13:34:55.643Z,12.82
2019-05-21T13:37:26.205Z,17.32
2019-05-21T13:39:56.704Z,15.08
2019-05-21T13:42:27.077Z,15.05
2019-05-21T13:44:57.458Z,15.50
2019-05-21T13:47:27.677Z,14.83
2019-05-21T13:49:57.929Z,17.35
2019-05-21T13:52:28.293Z,15.10
2019-05-21T13:54:58.539Z,16.60
2019-05-21T13:57:29.293Z,16.93
2019-05-21T13:59:59.593Z,15.90
2019-05-21T14:02:30.455Z,16.32
2019-05-21T14:05:01.043Z,14.73
2019-05-21T14:07:31.508Z,9.75
2019-05-21T14:10:14.161Z,9.93
2019-05-21T14:12:33.881Z,11.63
2019-05-21T14:15:05.813Z,9.85
2019-05-21T14:17:36.440Z,13.50
2019-05-21T14:20:08.427Z,9.10
2019-05-21T14:22:39.401Z,10.90
2019-05-21T14:25:10.162Z,12.90
2019-05-21T14:27:44.857Z,11.30
2019-05-21T14:30:14.129Z,12.00
2019-05-21T14:32:44.470Z,12.50
2019-05-21T14:35:17.169Z,14.68
2019-05-21T14:37:47.529Z,13.48
2019-05-21T14:40:31.054Z,13.68
2019-05-21T14:43:00.137Z,14.33
2019-05-21T14:45:23.647Z,15.23
2019-05-21T14:47:54.573Z,12.25
2019-05-21T14:50:24.892Z,15.48
2019-05-21T14:52:55.470Z,13.13
2019-05-21T14:55:25.762Z,14.80
2019-05-21T14:57:58.964Z,16.20
2019-05-21T15:00:31.413Z,10.93
2019-05-21T15:03:01.653Z,12.82
2019-05-21T15:05:32.924Z,11.57
2019-05-21T15:08:05.045Z,11.65
2019-05-21T15:10:48.076Z,12.60
2019-05-21T15:13:07.443Z,12.15
2019-05-21T15:15:37.797Z,14.55
2019-05-21T15:18:09.227Z,17.10
2019-05-21T15:20:57.573Z,13.72
2019-05-21T15:23:28.417Z,16.73
2019-05-21T15:25:58.723Z,13.22
2019-05-21T15:28:30.695Z,17.02
2019-05-21T15:31:01.375Z,12.07
2019-05-21T15:33:31.709Z,15.75
2019-05-21T15:36:02.415Z,13.20
2019-05-21T15:38:48.677Z,14.03
2019-05-21T15:41:11.740Z,10.38
2019-05-21T15:43:37.501Z,11.70
2019-05-21T15:46:07.839Z,9.08
2019-05-21T15:48:38.104Z,5.87
2019-05-21T15:51:08.990Z,6.70
2019-05-21T15:53:39.357Z,6.03
2019-05-21T15:56:09.693Z,6.10
2019-05-21T15:58:40.245Z,3.47
2019-05-21T16:01:10.461Z,7.10
2019-05-21T16:03:40.816Z,5.50
2019-05-21T16:06:13.408Z,3.52
2019-05-21T16:08:45.648Z,4.62
2019-05-21T16:11:27.940Z,4.03
2019-05-21T16:13:48.206Z,3.83
2019-05-21T16:16:19.019Z,1.82
2019-05-21T16:18:49.912Z,2.25
2019-05-21T16:21:22.005Z,4.92
2019-05-21T16:23:53.177Z,2.35
2019-05-21T16:26:24.032Z,1.80
2019-05-21T16:28:54.318Z,2.30
2019-05-21T16:31:24.572Z,2.27
2019-05-21T16:33:56.542Z,4.75
2019-05-21T16:36:26.768Z,4.72
2019-05-21T16:38:57.197Z,6.08
2019-05-21T16:41:41.939Z,2.62
2019-05-21T16:43:59.654Z,3.20
2019-05-21T16:46:30.210Z,3.12
2019-05-21T16:49:00.505Z,3.25
2019-05-21T16:51:31.077Z,1.52
2019-05-21T16:54:02.038Z,6.17
2019-05-21T16:56:32.905Z,6.42
2019-05-21T16:59:03.238Z,2.35
2019-05-21T17:01:34.059Z,3.67
2019-05-21T17:04:04.638Z,3.55
2019-05-21T17:06:35.188Z,4.28
2019-05-21T17:09:08.815Z,3.60
2019-05-21T17:11:41.318Z,2.47
2019-05-21T17:14:11.674Z,4.95
2019-05-21T17:16:42.245Z,6.85
2019-05-21T17:19:12.987Z,3.17
2019-05-21T17:21:43.266Z,4.05
2019-05-21T17:24:13.612Z,1.92
2019-05-21T17:26:44.508Z,2.77
2019-05-21T17:29:14.876Z,1.37
2019-05-21T17:31:45.560Z,2.87
2019-05-21T17:34:17.505Z,2.47
2019-05-21T17:36:48.702Z,4.10
2019-05-21T17:39:19.272Z,7.15
2019-05-21T17:41:49.508Z,3.30
2019-05-21T17:44:19.734Z,3.27
2019-05-21T17:46:50.113Z,3.92
2019-05-21T17:49:20.853Z,4.00
2019-05-21T17:51:53.815Z,2.37
2019-05-21T17:54:24.166Z,4.92
2019-05-21T17:56:54.454Z,3.75
2019-05-21T17:59:24.941Z,2.58
2019-05-21T18:01:56.363Z,3.17
2019-05-21T18:04:27.137Z,4.05
2019-05-21T18:06:57.718Z,4.42
2019-05-21T18:09:28.667Z,2.40
2019-05-21T18:11:59.049Z,3.35
2019-05-21T18:14:30.479Z,5.33
2019-05-21T18:17:01.113Z,3.75
2019-05-21T18:19:33.770Z,11.40
2019-05-21T18:22:06.341Z,8.45
2019-05-21T18:24:37.191Z,4.62
2019-05-21T18:27:07.801Z,2.65
2019-05-21T18:29:38.553Z,4.90
2019-05-21T18:32:08.857Z,4.35
2019-05-21T18:34:39.167Z,5.05
2019-05-21T18:37:09.382Z,4.53
2019-05-21T18:39:40.451Z,5.42
2019-05-21T18:42:21.724Z,8.05
2019-05-21T18:44:45.020Z,4.53
2019-05-21T18:47:15.384Z,3.42
2019-05-21T18:49:45.997Z,3.45
2019-05-21T18:52:16.706Z,6.75
2019-05-21T18:54:47.984Z,3.12
2019-05-21T18:57:19.143Z,5.45
2019-05-21T18:59:50.300Z,5.37
2019-05-21T19:02:21.199Z,3.50
2019-05-21T19:04:51.511Z,5.08
2019-05-21T19:07:22.833Z,4.92
2019-05-21T19:09:54.748Z,5.10
2019-05-21T19:12:37.469Z,5.25
2019-05-21T19:14:57.755Z,8.25
2019-05-21T19:17:35.554Z,5.25
2019-05-21T19:20:02.739Z,2.75
2019-05-21T19:22:35.409Z,2.50
2019-05-21T19:25:08.998Z,4.08
2019-05-21T19:27:41.002Z,3.10
2019-05-21T19:30:12.286Z,4.58
2019-05-21T19:32:42.927Z,5.70
2019-05-21T19:35:15.656Z,9.30
2019-05-21T19:37:48.229Z,4.62
2019-05-21T19:40:19.464Z,6.08
2019-05-21T19:42:55.129Z,6.58
2019-05-21T19:45:22.551Z,4.80
2019-05-21T19:47:53.239Z,3.80
2019-05-21T19:50:23.602Z,2.55
2019-05-21T19:52:56.772Z,3.37
2019-05-21T19:55:27.978Z,4.78
2019-05-21T19:57:58.755Z,2.62
2019-05-21T20:00:31.388Z,6.42
2019-05-21T20:03:03.218Z,5.28
2019-05-21T20:05:35.395Z,5.78
2019-05-21T20:08:06.312Z,6.95
2019-05-21T20:10:37.814Z,3.80
2019-05-21T20:13:08.596Z,4.35
2019-05-21T20:15:39.267Z,3.58
2019-05-21T20:18:10.354Z,6.80
2019-05-21T20:20:42.418Z,5.22
2019-05-21T20:23:13.862Z,3.62
2019-05-21T20:25:55.880Z,6.67
2019-05-21T20:28:20.671Z,5.05
2019-05-21T20:30:50.099Z,4.85
2019-05-21T20:33:21.210Z,4.75
2019-05-21T20:35:54.126Z,4.03
2019-05-21T20:38:25.610Z,6.25
2019-05-21T20:40:57.501Z,9.33
2019-05-21T20:43:28.254Z,6.83
2019-05-21T20:45:59.472Z,8.48
2019-05-21T20:48:37.555Z,9.58
2019-05-21T20:51:09.043Z,5.30
2019-05-21T20:53:39.615Z,5.08
2019-05-21T20:56:11.430Z,6.17
2019-05-21T20:58:41.795Z,8.65
2019-05-21T21:01:12.476Z,4.37
2019-05-21T21:03:45.084Z,4.80
2019-05-21T21:06:15.884Z,5.92
2019-05-21T21:08:46.562Z,5.60
2019-05-21T21:11:17.453Z,4.40
2019-05-21T21:13:48.504Z,4.97
2019-05-21T21:16:19.627Z,4.60
2019-05-21T21:18:50.393Z,8.28
2019-05-21T21:21:22.315Z,6.50
2019-05-21T21:23:56.601Z,7.20
2019-05-21T21:26:28.177Z,3.65
2019-05-21T21:28:58.911Z,5.67
2019-05-21T21:31:30.698Z,6.80
2019-05-21T21:34:01.332Z,5.25
2019-05-21T21:36:32.781Z,4.42
2019-05-21T21:39:05.439Z,5.67
2019-05-21T21:41:36.753Z,9.48
2019-05-21T21:44:07.094Z,4.60
2019-05-21T21:46:37.622Z,4.53
2019-05-21T21:49:09.302Z,4.08
2019-05-21T21:51:40.572Z,4.92
2019-05-21T21:54:12.309Z,6.67
2019-05-21T21:56:43.110Z,4.25
2019-05-21T21:59:13.332Z,4.92
2019-05-21T22:01:50.284Z,6.75
2019-05-21T22:04:26.126Z,4.83
2019-05-21T22:06:56.802Z,4.35
2019-05-21T22:09:29.173Z,5.12
2019-05-21T22:12:00.291Z,5.72
2019-05-21T22:14:32.829Z,5.10
2019-05-21T22:17:04.363Z,3.67
2019-05-21T22:19:36.368Z,4.20
2019-05-21T22:22:07.353Z,5.50
2019-05-21T22:24:37.995Z,4.22
2019-05-21T22:27:08.854Z,5.75
2019-05-21T22:29:41.170Z,6.15
2019-05-21T22:32:11.933Z,5.75
2019-05-21T22:34:42.600Z,7.20
2019-05-21T22:37:12.899Z,5.03
2019-05-21T22:39:44.259Z,8.40
2019-05-21T22:42:16.190Z,4.20
2019-05-21T22:44:47.119Z,4.30
2019-05-21T22:47:17.310Z,4.42
2019-05-21T22:49:47.797Z,4.72
2019-05-21T22:52:18.011Z,4.47
2019-05-21T22:54:48.621Z,5.53
2019-05-21T22:57:18.927Z,6.05
2019-05-21T22:59:49.504Z,5.87
2019-05-21T23:02:22.162Z,4.25
2019-05-21T23:04:52.491Z,4.92
2019-05-21T23:07:23.177Z,4.67
2019-05-21T23:09:54.505Z,4.22
2019-05-21T23:12:24.814Z,6.22
2019-05-21T23:14:55.515Z,6.22
2019-05-21T23:17:27.882Z,4.47
2019-05-21T23:20:16.979Z,3.70
2019-05-21T23:22:51.439Z,6.30
2019-05-21T23:25:22.267Z,4.03
2019-05-21T23:27:53.049Z,7.97
2019-05-21T23:30:23.757Z,4.80
2019-05-21T23:32:54.014Z,5.00
2019-05-21T23:35:25.758Z,3.17
2019-05-21T23:37:56.833Z,5.12
2019-05-21T23:40:27.979Z,5.70
2019-05-21T23:42:58.725Z,4.25
2019-05-21T23:45:29.647Z,4.12
2019-05-21T23:48:00.749Z,7.17
2019-05-21T23:50:31.963Z,4.45
2019-05-21T23:53:03.934Z,6.37
2019-05-21T23:55:35.363Z,4.58
2019-05-21T23:58:08.139Z,6.35
