createdAt,value
2022-12-11T00:00:59.479Z,41.60
2022-12-11T00:03:27.566Z,53.13
2022-12-11T00:05:55.599Z,52.00
2022-12-11T00:08:23.579Z,65.70
2022-12-11T00:10:51.827Z,40.03
2022-12-11T00:13:20.016Z,53.10
2022-12-11T00:15:49.413Z,62.53
2022-12-11T00:18:17.508Z,51.13
2022-12-11T00:20:45.724Z,51.20
2022-12-11T00:23:13.813Z,51.23
2022-12-11T00:25:45.470Z,64.50
2022-12-11T00:28:14.287Z,68.83
2022-12-11T00:30:43.293Z,79.10
2022-12-11T00:33:14.710Z,82.57
2022-12-11T00:35:44.853Z,79.93
2022-12-11T00:38:16.602Z,80.90
2022-12-11T00:40:44.942Z,79.97
2022-12-11T00:43:13.516Z,82.20
2022-12-11T00:45:43.674Z,82.17
2022-12-11T00:48:14.184Z,88.30
2022-12-11T00:50:43.364Z,81.20
2022-12-11T00:53:11.392Z,95.90
2022-12-11T00:55:41.049Z,110.87
2022-12-11T00:58:09.925Z,96.43
2022-12-11T01:00:38.840Z,88.77
2022-12-11T01:03:06.940Z,101.47
2022-12-11T01:05:36.487Z,105.07
2022-12-11T01:08:05.022Z,97.27
2022-12-11T01:10:32.752Z,85.30
2022-12-11T01:13:02.378Z,105.10
2022-12-11T01:15:32.329Z,100.57
2022-12-11T01:18:00.589Z,120.20
2022-12-11T01:20:29.155Z,120.37
2022-12-11T01:23:01.027Z,102.13
2022-12-11T01:25:29.952Z,104.33
2022-12-11T01:27:58.098Z,105.17
2022-12-11T01:30:27.164Z,102.77
2022-12-11T01:32:55.175Z,113.43
2022-12-11T01:35:23.227Z,95.90
2022-12-11T01:37:51.298Z,129.90
2022-12-11T01:40:22.151Z,124.27
2022-12-11T01:42:51.010Z,119.13
2022-12-11T01:45:33.223Z,120.87
2022-12-11T01:48:05.667Z,125.13
2022-12-11T01:50:37.172Z,143.80
2022-12-11T01:53:08.114Z,140.43
2022-12-11T01:55:39.897Z,134.73
2022-12-11T01:58:09.238Z,146.53
2022-12-11T02:00:37.241Z,119.47
2022-12-11T02:03:05.772Z,136.97
2022-12-11T02:05:33.803Z,136.73
2022-12-11T02:08:04.006Z,144.53
2022-12-11T02:10:47.623Z,142.47
2022-12-11T02:13:20.847Z,123.43
2022-12-11T02:15:56.643Z,159.80
2022-12-11T02:18:32.252Z,142.10
2022-12-11T02:21:07.678Z,132.43
2022-12-11T02:24:14.732Z,141.60
2022-12-11T02:27:28.475Z,129.67
2022-12-11T02:30:03.417Z,127.87
2022-12-11T02:32:37.958Z,123.50
2022-12-11T02:35:12.440Z,123.53
2022-12-11T02:37:44.624Z,145.37
2022-12-11T02:40:15.971Z,140.03
2022-12-11T02:42:48.529Z,156.67
2022-12-11T02:45:19.183Z,141.30
2022-12-11T02:47:49.007Z,141.30
2022-12-11T02:50:21.481Z,172.17
2022-12-11T02:52:52.602Z,134.53
2022-12-11T02:55:21.546Z,167.73
2022-12-11T02:57:53.847Z,182.67
2022-12-11T03:00:23.416Z,178.37
2022-12-11T03:02:51.506Z,158.80
2022-12-11T03:05:19.638Z,163.93
2022-12-11T03:07:47.757Z,159.87
2022-12-11T03:10:18.856Z,164.07
2022-12-11T03:12:53.174Z,127.10
2022-12-11T03:15:26.416Z,98.10
2022-12-11T03:18:04.932Z,77.17
2022-12-11T03:20:39.002Z,79.20
2022-12-11T03:23:15.493Z,81.23
2022-12-11T03:25:52.567Z,82.87
2022-12-11T03:28:26.214Z,85.77
2022-12-11T03:30:56.964Z,76.33
2022-12-11T03:33:29.027Z,76.73
2022-12-11T03:36:01.894Z,68.90
2022-12-11T03:38:36.488Z,65.40
2022-12-11T03:41:06.376Z,73.73
2022-12-11T03:43:36.219Z,71.87
2022-12-11T03:46:06.616Z,67.83
2022-12-11T03:48:38.052Z,72.80
2022-12-11T03:51:08.055Z,67.40
2022-12-11T03:53:36.942Z,68.20
2022-12-11T03:56:07.192Z,65.83
2022-12-11T03:58:35.330Z,75.70
2022-12-11T04:01:05.148Z,68.13
2022-12-11T04:03:33.165Z,67.60
2022-12-11T04:06:01.209Z,70.80
2022-12-11T04:08:29.251Z,71.77
2022-12-11T04:11:11.248Z,68.30
2022-12-11T04:13:40.731Z,62.90
2022-12-11T04:16:09.305Z,55.77
2022-12-11T04:18:54.760Z,69.33
2022-12-11T04:21:40.152Z,65.67
2022-12-11T04:24:17.428Z,66.53
2022-12-11T04:26:46.466Z,76.43
2022-12-11T04:29:14.992Z,72.27
2022-12-11T04:31:45.748Z,80.63
2022-12-11T04:34:13.771Z,70.90
2022-12-11T04:36:41.776Z,72.30
2022-12-11T04:39:09.856Z,72.63
2022-12-11T04:41:38.977Z,72.10
2022-12-11T04:44:06.992Z,84.43
2022-12-11T04:46:35.305Z,72.67
2022-12-11T04:49:04.747Z,80.90
2022-12-11T04:51:32.758Z,87.73
2022-12-11T04:54:00.760Z,87.27
2022-12-11T04:56:28.814Z,80.80
2022-12-11T04:58:56.915Z,61.73
2022-12-11T05:01:25.122Z,75.00
2022-12-11T05:03:53.206Z,68.33
2022-12-11T05:06:22.610Z,78.33
2022-12-11T05:08:50.604Z,74.10
2022-12-11T05:11:18.829Z,74.83
2022-12-11T05:13:47.272Z,86.30
2022-12-11T05:16:17.433Z,72.40
2022-12-11T05:18:45.630Z,68.77
2022-12-11T05:21:15.696Z,77.00
2022-12-11T05:23:45.090Z,66.40
2022-12-11T05:26:16.718Z,65.60
2022-12-11T05:28:45.876Z,69.10
2022-12-11T05:31:16.109Z,74.83
2022-12-11T05:33:44.296Z,88.93
2022-12-11T05:36:17.204Z,76.90
2022-12-11T05:38:46.887Z,74.73
2022-12-11T05:41:18.168Z,100.60
2022-12-11T05:43:46.437Z,90.40
2022-12-11T05:46:16.727Z,83.80
2022-12-11T05:48:47.091Z,85.27
2022-12-11T05:51:16.045Z,105.90
2022-12-11T05:53:46.711Z,92.20
2022-12-11T05:56:16.471Z,91.87
2022-12-11T05:58:45.664Z,99.97
2022-12-11T06:01:16.520Z,91.10
2022-12-11T06:03:44.699Z,99.13
2022-12-11T06:06:13.339Z,81.77
2022-12-11T06:08:41.603Z,136.40
2022-12-11T06:11:12.458Z,76.73
2022-12-11T06:13:40.822Z,103.50
2022-12-11T06:16:10.299Z,94.57
2022-12-11T06:18:40.059Z,82.60
2022-12-11T06:21:15.587Z,95.83
2022-12-11T06:23:44.804Z,84.43
2022-12-11T06:26:15.597Z,76.37
2022-12-11T06:28:43.902Z,58.67
2022-12-11T06:31:12.313Z,77.90
2022-12-11T06:33:40.825Z,64.17
2022-12-11T06:36:11.463Z,60.50
2022-12-11T06:38:39.889Z,70.43
2022-12-11T06:41:09.404Z,86.97
2022-12-11T06:43:41.120Z,84.20
2022-12-11T06:46:11.394Z,65.07
2022-12-11T06:48:40.136Z,85.07
2022-12-11T06:51:09.028Z,77.87
2022-12-11T06:53:37.329Z,60.37
2022-12-11T06:56:06.667Z,76.47
2022-12-11T06:58:35.936Z,77.03
2022-12-11T07:01:06.430Z,65.90
2022-12-11T07:03:34.449Z,72.07
2022-12-11T07:06:03.219Z,65.43
2022-12-11T07:08:31.959Z,61.77
2022-12-11T07:11:04.670Z,60.40
2022-12-11T07:13:33.655Z,56.87
2022-12-11T07:16:01.983Z,52.00
2022-12-11T07:18:32.045Z,51.30
2022-12-11T07:21:01.127Z,42.03
2022-12-11T07:23:29.353Z,41.07
2022-12-11T07:25:57.915Z,47.10
2022-12-11T07:28:26.050Z,42.90
2022-12-11T07:30:54.058Z,49.73
2022-12-11T07:33:22.173Z,43.97
2022-12-11T07:35:51.495Z,46.13
2022-12-11T07:38:19.604Z,46.03
2022-12-11T07:40:47.642Z,38.87
2022-12-11T07:43:15.685Z,40.93
2022-12-11T07:45:43.782Z,33.60
2022-12-11T07:48:12.695Z,40.43
2022-12-11T07:50:40.778Z,39.43
2022-12-11T07:53:10.129Z,43.23
2022-12-11T07:55:38.206Z,39.80
2022-12-11T07:58:06.267Z,43.67
2022-12-11T08:00:34.379Z,40.50
2022-12-11T08:03:02.461Z,42.00
2022-12-11T08:05:30.502Z,27.83
2022-12-11T08:07:58.580Z,23.07
2022-12-11T08:10:28.784Z,25.03
2022-12-11T08:12:56.930Z,25.30
2022-12-11T08:15:25.022Z,23.97
2022-12-11T08:17:53.069Z,29.80
2022-12-11T08:20:21.131Z,41.30
2022-12-11T08:22:49.163Z,47.83
2022-12-11T08:25:17.363Z,45.53
2022-12-11T08:27:46.848Z,39.87
2022-12-11T08:30:15.179Z,24.47
2022-12-11T08:32:43.354Z,29.87
2022-12-11T08:35:11.779Z,27.27
2022-12-11T08:37:40.153Z,24.07
2022-12-11T08:40:10.740Z,23.50
2022-12-11T08:42:38.759Z,29.53
2022-12-11T08:45:09.895Z,23.53
2022-12-11T08:47:38.485Z,31.47
2022-12-11T08:50:07.523Z,26.37
2022-12-11T08:52:35.955Z,20.97
2022-12-11T08:55:04.251Z,28.83
2022-12-11T08:57:32.317Z,25.80
2022-12-11T09:00:00.345Z,24.80
2022-12-11T09:02:29.737Z,25.10
2022-12-11T09:04:57.828Z,24.43
2022-12-11T09:07:26.424Z,21.53
2022-12-11T09:09:55.753Z,25.23
2022-12-11T09:12:23.867Z,24.90
2022-12-11T09:14:52.201Z,21.40
2022-12-11T09:17:20.264Z,27.07
2022-12-11T09:19:49.653Z,26.97
2022-12-11T09:22:17.701Z,21.47
2022-12-11T09:24:46.227Z,22.23
2022-12-11T09:27:14.314Z,24.10
2022-12-11T09:29:42.425Z,25.03
2022-12-11T09:32:10.428Z,19.63
2022-12-11T09:34:38.479Z,20.43
2022-12-11T09:37:07.864Z,23.77
2022-12-11T09:39:35.942Z,19.43
2022-12-11T09:42:11.148Z,29.03
2022-12-11T09:44:43.219Z,22.73
2022-12-11T09:47:34.136Z,25.80
2022-12-11T09:50:11.517Z,30.37
2022-12-11T09:52:49.301Z,29.13
2022-12-11T09:55:20.607Z,23.53
2022-12-11T09:57:57.568Z,22.80
2022-12-11T10:00:29.831Z,26.00
2022-12-11T10:03:26.854Z,24.30
2022-12-11T10:06:04.746Z,30.70
2022-12-11T10:08:41.070Z,25.40
2022-12-11T10:11:25.791Z,21.97
2022-12-11T10:14:03.697Z,26.13
2022-12-11T10:16:37.808Z,24.57
2022-12-11T10:19:06.080Z,26.27
2022-12-11T10:21:41.713Z,28.83
2022-12-11T10:24:40.837Z,25.47
2022-12-11T10:27:19.129Z,26.70
2022-12-11T10:29:47.568Z,25.87
2022-12-11T10:32:25.065Z,25.83
2022-12-11T10:34:58.241Z,21.13
2022-12-11T10:37:26.379Z,22.40
2022-12-11T10:39:55.780Z,23.83
2022-12-11T10:42:24.381Z,19.77
2022-12-11T10:45:01.364Z,23.47
2022-12-11T10:47:29.983Z,23.27
2022-12-11T10:50:00.220Z,19.43
2022-12-11T10:52:31.534Z,21.63
2022-12-11T10:55:03.844Z,21.80
2022-12-11T10:57:34.975Z,24.43
2022-12-11T11:00:24.967Z,19.73
2022-12-11T11:02:53.248Z,21.77
2022-12-11T11:05:30.236Z,21.60
2022-12-11T11:08:05.733Z,24.67
2022-12-11T11:10:35.665Z,24.27
2022-12-11T11:13:04.245Z,21.30
2022-12-11T11:15:32.857Z,33.27
2022-12-11T11:18:17.644Z,23.43
2022-12-11T11:20:49.449Z,28.13
2022-12-11T11:23:19.728Z,22.20
2022-12-11T11:25:54.047Z,28.67
2022-12-11T11:28:25.278Z,25.23
2022-12-11T11:31:03.743Z,20.13
2022-12-11T11:33:34.004Z,26.40
2022-12-11T11:36:04.235Z,23.17
2022-12-11T11:38:36.770Z,25.87
2022-12-11T11:41:15.307Z,22.40
2022-12-11T11:43:46.860Z,23.53
2022-12-11T11:46:19.403Z,19.40
2022-12-11T11:48:55.148Z,22.20
2022-12-11T11:51:28.624Z,25.23
2022-12-11T11:53:59.922Z,18.97
2022-12-11T11:56:34.989Z,25.97
2022-12-11T11:59:09.144Z,22.57
2022-12-11T12:01:37.555Z,20.37
2022-12-11T12:04:06.180Z,21.50
2022-12-11T12:06:54.295Z,25.97
2022-12-11T12:09:35.072Z,19.87
2022-12-11T12:12:16.246Z,25.50
2022-12-11T12:15:04.100Z,32.43
2022-12-11T12:17:40.099Z,22.17
2022-12-11T12:20:18.451Z,22.13
2022-12-11T12:23:19.715Z,26.83
2022-12-11T12:25:53.845Z,29.73
2022-12-11T12:28:34.775Z,27.37
2022-12-11T12:31:15.086Z,21.27
2022-12-11T12:33:54.392Z,25.13
2022-12-11T12:36:28.612Z,27.27
2022-12-11T12:39:02.387Z,24.93
2022-12-11T12:41:40.968Z,24.83
2022-12-11T12:44:16.807Z,25.67
2022-12-11T12:46:56.765Z,21.03
2022-12-11T12:49:40.714Z,24.77
2022-12-11T12:52:14.191Z,25.40
2022-12-11T12:55:05.437Z,28.07
2022-12-11T12:57:35.114Z,21.27
2022-12-11T13:00:11.083Z,24.50
2022-12-11T13:02:50.496Z,24.60
2022-12-11T13:05:24.165Z,22.27
2022-12-11T13:07:55.535Z,32.57
2022-12-11T13:10:28.588Z,26.30
2022-12-11T13:12:57.020Z,26.77
2022-12-11T13:15:36.836Z,23.90
2022-12-11T13:18:08.404Z,25.40
2022-12-11T13:20:50.959Z,23.50
2022-12-11T13:23:27.020Z,29.70
2022-12-11T13:25:57.234Z,30.03
2022-12-11T13:28:29.145Z,27.67
2022-12-11T13:31:04.988Z,21.57
2022-12-11T13:33:38.948Z,20.23
2022-12-11T13:36:31.130Z,17.77
2022-12-11T13:39:03.087Z,22.27
2022-12-11T13:41:34.062Z,25.97
2022-12-11T13:44:03.289Z,18.70
2022-12-11T13:46:36.395Z,22.53
2022-12-11T13:49:06.818Z,21.67
2022-12-11T13:51:37.883Z,20.13
2022-12-11T13:54:16.633Z,26.00
2022-12-11T13:56:59.654Z,27.80
2022-12-11T13:59:32.034Z,28.33
2022-12-11T14:02:14.177Z,28.97
2022-12-11T14:04:42.859Z,25.10
2022-12-11T14:07:12.297Z,30.73
2022-12-11T14:09:44.300Z,20.67
2022-12-11T14:12:18.610Z,27.77
2022-12-11T14:14:50.281Z,23.17
2022-12-11T14:17:26.261Z,27.10
2022-12-11T14:19:55.923Z,25.83
2022-12-11T14:22:26.276Z,21.73
2022-12-11T14:24:55.832Z,25.57
2022-12-11T14:27:24.938Z,28.50
2022-12-11T14:29:53.548Z,23.20
2022-12-11T14:32:32.102Z,16.73
2022-12-11T14:35:02.817Z,21.77
2022-12-11T14:37:31.372Z,24.77
2022-12-11T14:40:02.430Z,25.57
2022-12-11T14:42:33.440Z,30.93
2022-12-11T14:45:07.182Z,43.03
2022-12-11T14:47:42.344Z,41.30
2022-12-11T14:50:18.803Z,31.97
2022-12-11T14:52:49.088Z,27.63
2022-12-11T14:55:20.866Z,29.50
2022-12-11T14:57:51.277Z,25.43
2022-12-11T15:00:24.813Z,27.50
2022-12-11T15:03:02.227Z,22.77
2022-12-11T15:05:34.441Z,27.97
2022-12-11T15:08:24.229Z,28.13
2022-12-11T15:11:04.007Z,29.20
2022-12-11T15:13:33.075Z,27.50
2022-12-11T15:16:01.464Z,30.17
2022-12-11T15:18:35.175Z,33.00
2022-12-11T15:21:09.892Z,30.60
2022-12-11T15:23:50.609Z,38.20
2022-12-11T15:26:19.325Z,29.50
2022-12-11T15:28:47.581Z,33.37
2022-12-11T15:31:25.987Z,31.97
2022-12-11T15:33:55.661Z,27.13
2022-12-11T15:36:27.115Z,26.70
2022-12-11T15:38:55.278Z,20.27
2022-12-11T15:41:24.599Z,25.47
2022-12-11T15:43:58.660Z,31.63
2022-12-11T15:46:27.450Z,29.00
2022-12-11T15:48:57.719Z,24.53
2022-12-11T15:51:27.386Z,23.17
2022-12-11T15:53:55.406Z,27.03
2022-12-11T15:56:23.567Z,21.07
2022-12-11T15:58:51.629Z,27.97
2022-12-11T16:01:19.756Z,29.43
2022-12-11T16:03:50.223Z,24.50
2022-12-11T16:06:19.592Z,26.27
2022-12-11T16:08:47.669Z,30.77
2022-12-11T16:11:16.114Z,26.70
2022-12-11T16:13:45.231Z,31.17
2022-12-11T16:16:13.311Z,31.60
2022-12-11T16:18:41.977Z,28.33
2022-12-11T16:21:09.976Z,24.10
2022-12-11T16:23:39.341Z,30.83
2022-12-11T16:26:09.597Z,24.10
2022-12-11T16:28:37.630Z,33.63
2022-12-11T16:31:10.426Z,29.70
2022-12-11T16:33:38.493Z,34.43
2022-12-11T16:36:14.655Z,30.10
2022-12-11T16:38:52.851Z,32.77
2022-12-11T16:41:22.644Z,32.03
2022-12-11T16:43:50.662Z,30.00
2022-12-11T16:46:19.588Z,32.90
2022-12-11T16:48:47.856Z,29.60
2022-12-11T16:51:16.720Z,26.17
2022-12-11T16:53:46.402Z,22.10
2022-12-11T16:56:14.572Z,24.57
2022-12-11T16:58:42.613Z,19.07
2022-12-11T17:01:12.724Z,21.00
2022-12-11T17:03:41.845Z,22.43
2022-12-11T17:06:11.300Z,23.00
2022-12-11T17:08:39.823Z,18.97
2022-12-11T17:11:11.287Z,15.33
2022-12-11T17:13:39.756Z,15.77
2022-12-11T17:16:09.564Z,18.07
2022-12-11T17:18:38.377Z,15.67
2022-12-11T17:21:07.806Z,16.73
2022-12-11T17:23:35.914Z,16.83
2022-12-11T17:26:04.656Z,15.07
2022-12-11T17:28:34.017Z,11.63
2022-12-11T17:31:05.684Z,13.37
2022-12-11T17:33:33.777Z,14.37
2022-12-11T17:36:02.494Z,10.10
2022-12-11T17:38:30.563Z,14.43
2022-12-11T17:40:58.984Z,20.03
2022-12-11T17:43:27.256Z,17.87
2022-12-11T17:45:56.698Z,19.53
2022-12-11T17:48:24.800Z,25.07
2022-12-11T17:50:54.135Z,20.30
2022-12-11T17:53:23.748Z,19.97
2022-12-11T17:55:52.786Z,25.20
2022-12-11T17:58:22.805Z,22.27
2022-12-11T18:00:54.178Z,23.93
2022-12-11T18:03:23.667Z,22.33
2022-12-11T18:05:53.981Z,22.20
2022-12-11T18:08:25.892Z,24.57
2022-12-11T18:10:54.599Z,23.30
2022-12-11T18:13:22.887Z,22.43
2022-12-11T18:16:00.847Z,29.83
2022-12-11T18:18:30.331Z,31.93
2022-12-11T18:20:58.937Z,39.30
2022-12-11T18:23:27.112Z,34.97
2022-12-11T18:25:55.524Z,36.83
2022-12-11T18:28:23.720Z,38.07
2022-12-11T18:30:51.872Z,32.70
2022-12-11T18:33:19.958Z,30.90
2022-12-11T18:35:51.613Z,33.17
2022-12-11T18:38:19.636Z,35.10
2022-12-11T18:40:47.707Z,27.03
2022-12-11T18:43:15.750Z,35.67
2022-12-11T18:45:45.484Z,33.00
2022-12-11T18:48:13.803Z,24.47
2022-12-11T18:50:46.271Z,28.33
2022-12-11T18:53:16.364Z,30.87
2022-12-11T18:55:45.515Z,26.00
2022-12-11T18:58:15.548Z,27.97
2022-12-11T19:00:45.001Z,33.27
2022-12-11T19:03:14.225Z,36.40
2022-12-11T19:05:43.836Z,39.30
2022-12-11T19:08:13.813Z,39.57
2022-12-11T19:10:44.652Z,38.43
2022-12-11T19:13:13.113Z,32.17
2022-12-11T19:15:42.474Z,28.00
2022-12-11T19:18:11.814Z,34.30
2022-12-11T19:20:48.922Z,35.20
2022-12-11T19:23:18.077Z,35.23
2022-12-11T19:25:49.114Z,31.93
2022-12-11T19:28:18.100Z,38.60
2022-12-11T19:30:47.528Z,43.20
2022-12-11T19:33:16.687Z,48.73
2022-12-11T19:35:45.351Z,42.80
2022-12-11T19:38:13.826Z,37.00
2022-12-11T19:40:42.712Z,36.23
2022-12-11T19:43:12.254Z,37.00
2022-12-11T19:45:41.403Z,42.03
2022-12-11T19:48:09.491Z,37.83
2022-12-11T19:50:37.561Z,38.03
2022-12-11T19:53:05.602Z,36.63
2022-12-11T19:55:33.883Z,31.47
2022-12-11T19:58:01.913Z,37.63
2022-12-11T20:00:31.411Z,37.13
2022-12-11T20:02:59.654Z,32.97
2022-12-11T20:05:27.707Z,31.47
2022-12-11T20:07:59.486Z,39.10
2022-12-11T20:10:35.285Z,32.20
2022-12-11T20:13:03.320Z,39.53
2022-12-11T20:15:33.046Z,30.10
2022-12-11T20:18:02.278Z,29.73
2022-12-11T20:20:31.617Z,38.53
2022-12-11T20:23:00.823Z,26.93
2022-12-11T20:25:28.928Z,29.93
2022-12-11T20:27:57.876Z,34.13
2022-12-11T20:30:25.957Z,31.73
2022-12-11T20:32:55.380Z,32.43
2022-12-11T20:35:23.403Z,23.67
2022-12-11T20:37:51.468Z,23.03
2022-12-11T20:40:19.936Z,32.10
2022-12-11T20:42:47.979Z,24.43
2022-12-11T20:45:16.883Z,23.40
2022-12-11T20:47:45.269Z,31.27
2022-12-11T20:50:14.787Z,22.40
2022-12-11T20:52:42.852Z,26.47
2022-12-11T20:55:11.598Z,31.77
2022-12-11T20:57:44.895Z,26.13
2022-12-11T21:00:14.642Z,26.80
2022-12-11T21:02:42.834Z,29.90
2022-12-11T21:05:11.537Z,31.57
2022-12-11T21:07:41.140Z,35.77
2022-12-11T21:10:10.706Z,31.20
2022-12-11T21:12:39.281Z,27.90
2022-12-11T21:15:08.271Z,25.30
2022-12-11T21:17:36.591Z,36.83
2022-12-11T21:20:05.574Z,36.07
2022-12-11T21:22:33.598Z,33.70
2022-12-11T21:25:03.041Z,30.47
2022-12-11T21:27:32.128Z,34.43
2022-12-11T21:30:00.253Z,34.67
2022-12-11T21:32:29.874Z,33.47
2022-12-11T21:34:59.526Z,32.80
2022-12-11T21:37:27.618Z,28.30
2022-12-11T21:39:56.920Z,32.80
2022-12-11T21:42:27.562Z,33.70
2022-12-11T21:45:37.671Z,41.20
2022-12-11T21:47:43.785Z,41.17
2022-12-11T21:50:11.890Z,39.00
2022-12-11T21:52:40.836Z,31.53
2022-12-11T21:55:09.584Z,32.60
2022-12-11T21:57:39.349Z,30.77
2022-12-11T22:00:09.357Z,35.20
2022-12-11T22:02:41.254Z,25.03
2022-12-11T22:05:10.674Z,28.03
2022-12-11T22:07:38.931Z,23.07
2022-12-11T22:10:07.776Z,27.83
2022-12-11T22:12:35.926Z,23.20
2022-12-11T22:15:06.403Z,26.33
2022-12-11T22:17:34.469Z,22.33
2022-12-11T22:20:03.336Z,29.90
2022-12-11T22:22:31.812Z,33.60
2022-12-11T22:25:00.092Z,32.80
2022-12-11T22:27:28.164Z,37.63
2022-12-11T22:29:56.358Z,28.50
2022-12-11T22:32:27.372Z,29.57
2022-12-11T22:34:56.301Z,29.20
2022-12-11T22:37:24.559Z,24.83
2022-12-11T22:39:52.881Z,38.07
2022-12-11T22:42:21.176Z,31.23
2022-12-11T22:44:49.369Z,31.37
2022-12-11T22:47:17.468Z,29.23
2022-12-11T22:49:47.447Z,31.67
2022-12-11T22:52:15.649Z,28.53
2022-12-11T22:54:43.780Z,28.43
2022-12-11T22:57:11.838Z,33.93
2022-12-11T22:59:41.089Z,28.77
2022-12-11T23:02:09.273Z,29.27
2022-12-11T23:04:39.794Z,33.13
2022-12-11T23:07:09.269Z,29.30
2022-12-11T23:09:37.332Z,31.87
2022-12-11T23:12:06.089Z,36.73
2022-12-11T23:14:34.448Z,30.03
2022-12-11T23:17:02.511Z,32.80
2022-12-11T23:19:30.627Z,36.03
2022-12-11T23:21:58.845Z,31.63
2022-12-11T23:24:28.195Z,35.93
2022-12-11T23:26:56.233Z,37.20
2022-12-11T23:29:24.268Z,29.30
2022-12-11T23:31:52.276Z,27.50
2022-12-11T23:34:20.319Z,29.03
2022-12-11T23:36:48.393Z,33.07
2022-12-11T23:39:16.448Z,29.60
2022-12-11T23:41:45.800Z,32.40
2022-12-11T23:44:13.808Z,28.03
2022-12-11T23:46:42.587Z,31.07
2022-12-11T23:49:10.641Z,33.70
2022-12-11T23:51:38.702Z,26.53
2022-12-11T23:54:06.901Z,28.07
2022-12-11T23:56:35.012Z,29.07
2022-12-11T23:59:04.448Z,33.37
