createdAt,value
2022-10-14T00:02:35.623Z,16.65
2022-10-14T00:05:41.607Z,15.08
2022-10-14T00:08:46.570Z,15.10
2022-10-14T00:11:55.020Z,23.27
2022-10-14T00:15:01.307Z,21.75
2022-10-14T00:18:08.054Z,20.70
2022-10-14T00:21:14.939Z,18.27
2022-10-14T00:24:24.920Z,13.98
2022-10-14T00:27:31.683Z,15.58
2022-10-14T00:30:39.954Z,19.95
2022-10-14T00:33:47.311Z,12.88
2022-10-14T00:36:55.728Z,15.90
2022-10-14T00:40:01.588Z,14.85
2022-10-14T00:43:07.877Z,15.60
2022-10-14T00:46:13.168Z,11.53
2022-10-14T00:49:48.262Z,13.43
2022-10-14T00:52:53.980Z,12.40
2022-10-14T00:55:58.650Z,13.35
2022-10-14T00:59:04.796Z,15.75
2022-10-14T01:02:10.721Z,12.55
2022-10-14T01:05:17.373Z,13.43
2022-10-14T01:08:33.664Z,16.23
2022-10-14T01:12:04.204Z,13.90
2022-10-14T01:15:15.334Z,11.97
2022-10-14T01:18:33.309Z,13.13
2022-10-14T01:22:09.367Z,12.05
2022-10-14T01:25:34.227Z,12.80
2022-10-14T01:28:52.005Z,9.65
2022-10-14T01:32:01.855Z,13.15
2022-10-14T01:35:11.966Z,11.33
2022-10-14T01:38:37.003Z,12.10
2022-10-14T01:41:48.576Z,16.30
2022-10-14T01:44:57.003Z,15.18
2022-10-14T01:48:05.648Z,11.75
2022-10-14T01:51:16.013Z,11.27
2022-10-14T01:54:29.360Z,15.43
2022-10-14T01:57:40.536Z,15.40
2022-10-14T02:00:45.972Z,12.40
2022-10-14T02:03:56.651Z,13.20
2022-10-14T02:07:13.859Z,13.13
2022-10-14T02:10:40.853Z,14.85
2022-10-14T02:14:14.958Z,11.93
2022-10-14T02:17:26.085Z,11.03
2022-10-14T02:20:51.449Z,10.30
2022-10-14T02:24:10.665Z,12.88
2022-10-14T02:27:19.562Z,11.43
2022-10-14T02:30:25.486Z,16.27
2022-10-14T02:33:32.614Z,12.80
2022-10-14T02:36:34.649Z,13.28
2022-10-14T02:39:31.729Z,13.38
2022-10-14T02:42:36.869Z,17.35
2022-10-14T02:45:43.183Z,11.88
2022-10-14T02:48:50.821Z,14.40
2022-10-14T02:51:56.896Z,16.12
2022-10-14T02:55:02.789Z,13.62
2022-10-14T02:58:08.920Z,16.80
2022-10-14T03:01:15.195Z,11.45
2022-10-14T03:04:21.439Z,11.70
2022-10-14T03:07:27.427Z,12.90
2022-10-14T03:10:35.697Z,14.35
2022-10-14T03:13:40.895Z,15.75
2022-10-14T03:16:47.146Z,13.53
2022-10-14T03:19:56.008Z,13.28
2022-10-14T03:23:01.750Z,14.18
2022-10-14T03:26:13.696Z,11.45
2022-10-14T03:29:21.471Z,13.27
2022-10-14T03:32:32.168Z,13.32
2022-10-14T03:35:39.729Z,10.98
2022-10-14T03:38:49.242Z,11.15
2022-10-14T03:41:53.692Z,15.90
2022-10-14T03:44:49.596Z,15.72
2022-10-14T03:47:57.935Z,14.03
2022-10-14T03:51:04.494Z,16.30
2022-10-14T03:54:11.651Z,13.20
2022-10-14T03:57:16.962Z,14.90
2022-10-14T04:00:25.609Z,13.43
2022-10-14T04:03:36.180Z,32.55
2022-10-14T04:06:43.944Z,41.50
2022-10-14T04:09:51.398Z,24.25
2022-10-14T04:12:57.757Z,23.05
2022-10-14T04:16:07.094Z,17.85
2022-10-14T04:19:15.446Z,15.28
2022-10-14T04:22:22.299Z,17.25
2022-10-14T04:25:28.962Z,17.17
2022-10-14T04:28:35.413Z,12.93
2022-10-14T04:31:44.077Z,25.12
2022-10-14T04:34:50.528Z,28.75
2022-10-14T04:37:57.728Z,20.60
2022-10-14T04:41:04.898Z,20.15
2022-10-14T04:44:11.946Z,22.95
2022-10-14T04:47:21.907Z,19.20
2022-10-14T04:50:29.724Z,20.12
2022-10-14T04:53:45.230Z,18.12
2022-10-14T04:56:58.132Z,18.48
2022-10-14T05:00:05.726Z,18.57
2022-10-14T05:03:17.850Z,15.23
2022-10-14T05:06:24.238Z,13.65
2022-10-14T05:09:31.258Z,17.17
2022-10-14T05:12:38.420Z,16.40
2022-10-14T05:15:45.072Z,13.20
2022-10-14T05:18:54.583Z,15.10
2022-10-14T05:22:00.337Z,13.50
2022-10-14T05:25:07.214Z,13.85
2022-10-14T05:28:13.072Z,14.23
2022-10-14T05:31:22.467Z,13.72
2022-10-14T05:34:32.886Z,15.05
2022-10-14T05:37:41.574Z,11.88
2022-10-14T05:40:49.151Z,10.90
2022-10-14T05:43:55.000Z,15.40
2022-10-14T05:47:03.227Z,13.30
2022-10-14T05:50:10.496Z,10.88
2022-10-14T05:53:21.726Z,14.13
2022-10-14T05:56:29.351Z,12.78
2022-10-14T05:59:38.479Z,15.60
2022-10-14T06:02:47.183Z,12.05
2022-10-14T06:05:52.136Z,11.03
2022-10-14T06:08:59.437Z,14.60
2022-10-14T06:12:07.497Z,14.80
2022-10-14T06:15:17.416Z,11.85
2022-10-14T06:18:23.073Z,10.72
2022-10-14T06:21:29.182Z,10.75
2022-10-14T06:24:37.189Z,12.78
2022-10-14T06:27:43.112Z,11.85
2022-10-14T06:30:49.353Z,13.53
2022-10-14T06:33:55.904Z,10.72
2022-10-14T06:37:03.122Z,9.70
2022-10-14T06:40:10.938Z,10.90
2022-10-14T06:43:17.159Z,10.00
2022-10-14T06:46:26.871Z,9.50
2022-10-14T06:49:33.004Z,14.38
2022-10-14T06:52:40.347Z,10.15
2022-10-14T06:55:47.413Z,10.85
2022-10-14T06:58:53.586Z,9.15
2022-10-14T07:02:00.089Z,10.88
2022-10-14T07:05:07.806Z,7.33
2022-10-14T07:08:16.337Z,10.58
2022-10-14T07:11:23.070Z,13.05
2022-10-14T07:18:50.576Z,7.37
2022-10-14T07:22:00.395Z,10.45
2022-10-14T07:25:05.086Z,7.17
2022-10-14T07:28:12.234Z,5.50
2022-10-14T07:31:23.099Z,7.10
2022-10-14T07:34:30.358Z,5.00
2022-10-14T07:37:36.040Z,7.47
2022-10-14T07:40:42.764Z,7.22
2022-10-14T07:43:49.768Z,4.62
2022-10-14T07:46:56.659Z,5.12
2022-10-14T07:50:05.659Z,4.92
2022-10-14T07:53:10.598Z,7.25
2022-10-14T07:56:17.930Z,7.05
2022-10-14T07:59:24.662Z,5.72
2022-10-14T08:02:31.996Z,5.72
2022-10-14T08:05:38.611Z,3.67
2022-10-14T08:08:45.667Z,5.72
2022-10-14T08:11:53.973Z,5.62
2022-10-14T08:15:00.458Z,5.03
2022-10-14T08:18:08.126Z,4.58
2022-10-14T08:21:14.479Z,5.22
2022-10-14T08:24:20.658Z,6.40
2022-10-14T08:27:26.885Z,5.17
2022-10-14T08:30:32.777Z,2.92
2022-10-14T08:33:39.093Z,3.10
2022-10-14T08:36:45.651Z,2.75
2022-10-14T08:39:50.063Z,3.30
2022-10-14T08:43:31.106Z,3.33
2022-10-14T08:46:49.380Z,3.27
2022-10-14T08:50:26.338Z,4.20
2022-10-14T08:53:38.503Z,2.47
2022-10-14T08:56:46.650Z,7.03
2022-10-14T08:59:55.781Z,3.47
2022-10-14T09:03:05.353Z,4.65
2022-10-14T09:06:18.674Z,3.85
2022-10-14T09:09:28.589Z,3.95
2022-10-14T09:12:42.749Z,3.17
2022-10-14T09:15:54.328Z,4.83
2022-10-14T09:19:13.047Z,2.47
2022-10-14T09:22:27.084Z,4.83
2022-10-14T09:25:36.082Z,2.80
2022-10-14T09:28:53.531Z,3.10
2022-10-14T09:32:00.347Z,5.40
2022-10-14T09:35:06.949Z,3.42
2022-10-14T09:38:13.386Z,2.90
2022-10-14T09:41:22.462Z,2.92
2022-10-14T09:44:39.206Z,4.80
2022-10-14T09:47:45.379Z,4.83
2022-10-14T09:50:58.935Z,3.05
2022-10-14T09:54:13.203Z,3.95
2022-10-14T09:57:23.379Z,4.20
2022-10-14T10:00:41.564Z,2.75
2022-10-14T10:03:48.492Z,5.25
2022-10-14T10:06:59.961Z,3.05
2022-10-14T10:10:14.480Z,4.87
2022-10-14T10:13:39.466Z,4.53
2022-10-14T10:16:45.889Z,4.45
2022-10-14T10:19:58.233Z,2.92
2022-10-14T10:23:07.538Z,2.45
2022-10-14T10:26:33.206Z,2.42
2022-10-14T10:29:42.541Z,4.47
2022-10-14T10:33:01.412Z,1.80
2022-10-14T10:36:23.149Z,1.98
2022-10-14T10:40:06.506Z,1.95
2022-10-14T10:43:35.021Z,3.52
2022-10-14T10:46:52.083Z,3.15
2022-10-14T10:50:15.617Z,2.30
2022-10-14T10:57:30.086Z,6.07
2022-10-14T11:00:37.882Z,5.97
2022-10-14T11:03:51.346Z,8.45
2022-10-14T11:07:58.376Z,6.00
2022-10-14T11:11:46.060Z,5.58
2022-10-14T11:15:29.679Z,4.97
2022-10-14T11:19:03.417Z,6.00
2022-10-14T11:22:35.207Z,4.55
2022-10-14T11:25:56.646Z,3.30
2022-10-14T11:29:17.881Z,3.67
2022-10-14T11:32:34.964Z,3.70
2022-10-14T11:36:18.789Z,2.08
2022-10-14T11:39:50.802Z,9.70
2022-10-14T11:43:21.865Z,5.78
2022-10-14T11:46:30.396Z,4.67
2022-10-14T11:49:46.596Z,4.78
2022-10-14T11:53:01.241Z,4.80
2022-10-14T11:56:35.845Z,2.80
2022-10-14T12:00:35.044Z,2.83
2022-10-14T12:04:06.253Z,3.37
2022-10-14T12:07:33.387Z,2.27
2022-10-14T12:10:50.465Z,3.50
2022-10-14T12:14:02.692Z,2.70
2022-10-14T12:17:09.992Z,3.95
2022-10-14T12:20:33.092Z,3.02
2022-10-14T12:23:53.604Z,6.65
2022-10-14T12:27:11.896Z,2.80
2022-10-14T12:30:21.204Z,2.15
2022-10-14T12:33:27.790Z,7.80
2022-10-14T12:36:49.615Z,5.50
2022-10-14T12:39:59.148Z,2.70
2022-10-14T12:43:21.706Z,2.27
2022-10-14T12:46:29.004Z,3.80
2022-10-14T12:49:46.404Z,4.37
2022-10-14T12:52:54.420Z,3.20
2022-10-14T12:56:11.963Z,1.67
2022-10-14T12:59:21.651Z,2.58
2022-10-14T13:02:44.308Z,6.67
2022-10-14T13:05:57.175Z,6.03
2022-10-14T13:09:30.113Z,4.22
2022-10-14T13:12:42.405Z,4.85
2022-10-14T13:16:06.318Z,3.75
2022-10-14T13:19:18.809Z,7.67
2022-10-14T13:22:46.875Z,5.78
2022-10-14T13:25:54.668Z,4.87
2022-10-14T13:29:17.593Z,2.83
2022-10-14T13:32:42.337Z,4.47
2022-10-14T13:36:13.507Z,9.78
2022-10-14T13:39:19.354Z,6.35
2022-10-14T13:42:29.451Z,9.20
2022-10-14T13:45:41.146Z,4.92
2022-10-14T13:48:57.064Z,7.42
2022-10-14T13:52:08.750Z,10.90
2022-10-14T13:55:30.713Z,5.30
2022-10-14T13:58:39.511Z,4.28
2022-10-14T14:01:48.620Z,5.80
2022-10-14T14:04:54.855Z,4.75
2022-10-14T14:11:17.651Z,9.45
2022-10-14T14:14:28.723Z,4.40
2022-10-14T14:17:39.670Z,12.07
2022-10-14T14:20:45.662Z,9.63
2022-10-14T14:23:52.202Z,7.50
2022-10-14T14:26:58.470Z,21.85
2022-10-14T14:30:05.375Z,14.25
2022-10-14T14:33:13.449Z,8.98
2022-10-14T14:36:33.457Z,10.88
2022-10-14T14:39:43.294Z,13.18
2022-10-14T14:42:52.881Z,9.73
2022-10-14T14:45:58.698Z,18.27
2022-10-14T14:49:09.982Z,24.65
2022-10-14T14:52:15.731Z,20.92
2022-10-14T14:55:23.612Z,23.18
2022-10-14T14:58:39.998Z,36.25
2022-10-14T15:01:47.749Z,18.92
2022-10-14T15:04:55.335Z,21.68
2022-10-14T15:08:03.442Z,23.90
2022-10-14T15:11:10.563Z,51.37
2022-10-14T15:14:22.003Z,21.97
2022-10-14T15:17:47.269Z,26.75
2022-10-14T15:20:57.027Z,61.40
2022-10-14T15:24:11.711Z,33.60
2022-10-14T15:27:48.719Z,32.65
2022-10-14T15:31:04.630Z,33.73
2022-10-14T15:37:13.016Z,25.65
2022-10-14T15:40:21.308Z,24.95
2022-10-14T15:43:31.170Z,27.07
2022-10-14T15:46:54.503Z,24.45
2022-10-14T15:50:00.727Z,21.93
2022-10-14T15:53:07.852Z,22.17
2022-10-14T15:56:13.268Z,23.52
2022-10-14T15:59:22.607Z,23.57
2022-10-14T16:02:40.488Z,29.15
2022-10-14T16:05:48.074Z,23.52
2022-10-14T16:08:53.751Z,32.55
2022-10-14T16:12:07.225Z,35.60
2022-10-14T16:15:14.161Z,45.85
2022-10-14T16:18:15.050Z,45.52
2022-10-14T16:21:32.036Z,45.35
2022-10-14T16:24:40.280Z,98.47
2022-10-14T16:27:46.040Z,85.53
2022-10-14T16:30:59.465Z,69.55
2022-10-14T16:34:06.100Z,71.20
2022-10-14T16:37:11.788Z,70.67
2022-10-14T16:40:17.446Z,60.75
2022-10-14T16:43:25.377Z,56.88
2022-10-14T16:46:33.965Z,56.80
2022-10-14T16:49:40.651Z,52.53
2022-10-14T16:53:05.992Z,60.95
2022-10-14T16:56:15.564Z,56.02
2022-10-14T16:59:21.471Z,55.52
2022-10-14T17:02:33.386Z,63.73
2022-10-14T17:05:32.809Z,63.17
2022-10-14T17:08:38.408Z,72.55
2022-10-14T17:11:44.951Z,71.72
2022-10-14T17:14:49.602Z,66.80
2022-10-14T17:17:55.550Z,61.08
2022-10-14T17:21:01.864Z,73.10
2022-10-14T17:24:09.123Z,77.10
2022-10-14T17:27:15.451Z,73.65
2022-10-14T17:30:23.403Z,90.62
2022-10-14T17:33:32.358Z,88.30
2022-10-14T17:36:41.106Z,72.50
2022-10-14T17:39:47.362Z,47.08
2022-10-14T17:42:54.171Z,49.15
2022-10-14T17:46:03.133Z,49.75
2022-10-14T17:49:13.072Z,52.75
2022-10-14T17:52:18.116Z,55.95
2022-10-14T17:55:26.759Z,56.80
2022-10-14T17:58:32.562Z,54.50
2022-10-14T18:04:48.257Z,45.48
2022-10-14T18:07:56.341Z,50.12
2022-10-14T18:11:04.216Z,49.00
2022-10-14T18:14:13.786Z,43.95
2022-10-14T18:17:21.356Z,43.92
2022-10-14T18:20:29.050Z,52.30
2022-10-14T18:23:34.013Z,40.95
2022-10-14T18:26:42.148Z,44.25
2022-10-14T18:29:49.669Z,36.08
2022-10-14T18:32:55.582Z,41.10
2022-10-14T18:36:05.329Z,38.78
2022-10-14T18:39:15.612Z,53.70
2022-10-14T18:42:21.906Z,61.90
2022-10-14T18:45:28.482Z,56.92
2022-10-14T18:48:36.292Z,61.35
2022-10-14T18:51:48.121Z,51.02
2022-10-14T18:54:54.918Z,50.45
2022-10-14T18:58:01.109Z,198.02
2022-10-14T19:01:06.313Z,285.20
2022-10-14T19:04:13.273Z,236.65
2022-10-14T19:07:19.744Z,280.87
2022-10-14T19:10:26.509Z,356.77
2022-10-14T19:13:32.230Z,404.60
2022-10-14T19:16:43.981Z,489.23
2022-10-14T19:19:49.709Z,524.77
2022-10-14T19:22:56.811Z,497.90
2022-10-14T19:26:02.490Z,479.98
2022-10-14T19:29:10.635Z,459.65
2022-10-14T19:32:17.121Z,434.65
2022-10-14T19:35:24.188Z,360.80
2022-10-14T19:38:31.001Z,323.30
2022-10-14T19:41:38.105Z,258.55
2022-10-14T19:44:45.641Z,215.28
2022-10-14T19:47:54.595Z,213.30
2022-10-14T19:51:06.223Z,175.93
2022-10-14T19:54:10.890Z,150.47
2022-10-14T19:57:17.390Z,123.70
2022-10-14T20:00:25.336Z,114.72
2022-10-14T20:03:32.161Z,119.25
2022-10-14T20:06:38.334Z,90.03
2022-10-14T20:09:44.749Z,85.75
2022-10-14T20:12:52.755Z,68.72
2022-10-14T20:15:58.973Z,67.12
2022-10-14T20:19:05.677Z,61.33
2022-10-14T20:22:13.284Z,59.93
2022-10-14T20:25:19.728Z,49.75
2022-10-14T20:28:26.211Z,49.48
2022-10-14T20:31:36.636Z,52.10
2022-10-14T20:34:43.553Z,52.98
2022-10-14T20:37:50.912Z,50.25
2022-10-14T20:40:58.126Z,49.15
2022-10-14T20:44:04.593Z,48.73
2022-10-14T20:47:05.541Z,42.85
2022-10-14T20:50:12.575Z,44.20
2022-10-14T20:53:19.986Z,36.77
2022-10-14T20:56:27.368Z,40.85
2022-10-14T20:59:32.181Z,44.58
2022-10-14T21:02:38.496Z,35.25
2022-10-14T21:05:45.470Z,35.90
2022-10-14T21:08:54.280Z,35.20
2022-10-14T21:12:00.394Z,30.88
2022-10-14T21:15:06.535Z,28.15
2022-10-14T21:18:15.333Z,30.95
2022-10-14T21:21:21.583Z,28.42
2022-10-14T21:24:29.976Z,29.20
2022-10-14T21:27:35.985Z,32.67
2022-10-14T21:30:42.251Z,33.45
2022-10-14T21:33:48.016Z,37.08
2022-10-14T21:36:53.993Z,32.00
2022-10-14T21:40:01.795Z,28.57
2022-10-14T21:43:09.343Z,23.90
2022-10-14T21:46:23.995Z,28.55
2022-10-14T21:49:31.146Z,20.62
2022-10-14T21:52:38.234Z,21.97
2022-10-14T21:55:43.955Z,21.35
2022-10-14T21:58:49.451Z,26.60
2022-10-14T22:01:56.026Z,22.52
2022-10-14T22:05:04.100Z,19.98
2022-10-14T22:08:12.784Z,27.32
2022-10-14T22:11:21.371Z,23.18
2022-10-14T22:14:30.545Z,22.52
2022-10-14T22:17:37.653Z,23.45
2022-10-14T22:20:44.963Z,22.65
2022-10-14T22:23:52.126Z,16.23
2022-10-14T22:26:59.294Z,18.02
2022-10-14T22:30:05.837Z,19.57
2022-10-14T22:33:11.976Z,16.90
2022-10-14T22:36:30.777Z,19.35
2022-10-14T22:39:35.613Z,16.52
2022-10-14T22:42:42.398Z,16.02
2022-10-14T22:45:48.072Z,15.80
2022-10-14T22:48:54.313Z,16.65
2022-10-14T22:52:00.681Z,14.60
2022-10-14T22:55:08.382Z,17.20
2022-10-14T22:58:16.260Z,15.70
2022-10-14T23:01:28.574Z,16.42
2022-10-14T23:04:29.002Z,16.77
2022-10-14T23:07:15.399Z,14.73
2022-10-14T23:10:07.482Z,13.90
2022-10-14T23:13:14.680Z,17.17
2022-10-14T23:16:22.337Z,17.32
2022-10-14T23:19:29.144Z,17.67
2022-10-14T23:22:36.493Z,15.93
2022-10-14T23:25:42.727Z,15.98
2022-10-14T23:28:49.128Z,16.37
2022-10-14T23:31:55.478Z,20.70
2022-10-14T23:35:03.046Z,22.05
2022-10-14T23:38:09.432Z,26.70
2022-10-14T23:41:16.956Z,21.77
2022-10-14T23:44:22.084Z,20.80
2022-10-14T23:47:27.967Z,21.37
2022-10-14T23:50:33.424Z,15.15
2022-10-14T23:53:39.434Z,16.75
2022-10-14T23:56:44.678Z,18.40
2022-10-14T23:59:51.452Z,20.45
