createdAt,value
2018-12-19T00:00:49.288Z,96.64
2018-12-19T00:01:49.242Z,96.45
2018-12-19T00:02:49.209Z,96.64
2018-12-19T00:03:49.168Z,96.93
2018-12-19T00:04:49.132Z,96.83
2018-12-19T00:05:49.098Z,96.64
2018-12-19T00:06:49.064Z,96.64
2018-12-19T00:07:49.023Z,97.02
2018-12-19T00:08:48.997Z,96.74
2018-12-19T00:09:48.949Z,97.02
2018-12-19T00:10:48.913Z,96.83
2018-12-19T00:11:48.885Z,96.55
2018-12-19T00:12:48.846Z,96.55
2018-12-19T00:13:48.800Z,96.36
2018-12-19T00:14:48.763Z,96.55
2018-12-19T00:15:48.733Z,96.45
2018-12-19T00:16:48.697Z,96.55
2018-12-19T00:17:48.660Z,96.83
2018-12-19T00:18:48.619Z,96.64
2018-12-19T00:19:48.573Z,96.83
2018-12-19T00:20:48.538Z,97.22
2018-12-19T00:21:48.504Z,96.93
2018-12-19T00:22:48.469Z,96.17
2018-12-19T00:23:48.441Z,96.74
2018-12-19T00:24:48.399Z,96.45
2018-12-19T00:25:48.363Z,96.93
2018-12-19T00:26:48.329Z,96.17
2018-12-19T00:27:48.294Z,96.83
2018-12-19T00:28:48.271Z,96.64
2018-12-19T00:29:48.266Z,96.83
2018-12-19T00:30:48.181Z,96.55
2018-12-19T00:31:48.144Z,96.83
2018-12-19T00:32:48.108Z,96.55
2018-12-19T00:33:48.067Z,96.55
2018-12-19T00:34:48.034Z,96.74
2018-12-19T00:35:48.001Z,97.31
2018-12-19T00:36:47.955Z,96.79
2018-12-19T00:37:47.933Z,97.22
2018-12-19T00:38:47.890Z,97.36
2018-12-19T00:39:47.869Z,97.07
2018-12-19T00:40:47.816Z,97.36
2018-12-19T00:41:47.783Z,97.12
2018-12-19T00:42:47.751Z,96.93
2018-12-19T00:43:47.717Z,97.12
2018-12-19T00:44:47.669Z,97.41
2018-12-19T00:45:47.644Z,97.92
2018-12-19T00:46:47.600Z,98.40
2018-12-19T00:47:47.568Z,97.74
2018-12-19T00:48:47.528Z,97.92
2018-12-19T00:49:47.494Z,97.92
2018-12-19T00:50:47.446Z,97.74
2018-12-19T00:51:47.410Z,98.21
2018-12-19T00:52:47.374Z,97.83
2018-12-19T00:53:47.346Z,98.31
2018-12-19T00:54:47.311Z,98.31
2018-12-19T00:55:47.259Z,98.21
2018-12-19T00:56:47.241Z,97.27
2018-12-19T00:57:47.194Z,97.64
2018-12-19T00:58:47.166Z,97.27
2018-12-19T00:59:47.124Z,97.27
2018-12-19T01:00:47.094Z,97.45
2018-12-19T01:01:47.047Z,97.64
2018-12-19T01:02:47.016Z,97.55
2018-12-19T01:03:46.994Z,97.55
2018-12-19T01:04:48.169Z,98.02
2018-12-19T01:05:46.914Z,97.45
2018-12-19T01:06:46.865Z,97.64
2018-12-19T01:07:46.838Z,98.50
2018-12-19T01:08:46.801Z,97.64
2018-12-19T01:09:46.767Z,97.92
2018-12-19T01:10:46.717Z,97.74
2018-12-19T01:11:46.692Z,97.92
2018-12-19T01:12:46.654Z,98.21
2018-12-19T01:13:46.615Z,97.36
2018-12-19T01:14:46.577Z,97.45
2018-12-19T01:15:46.544Z,97.83
2018-12-19T01:16:46.501Z,98.12
2018-12-19T01:17:46.472Z,98.40
2018-12-19T01:18:46.440Z,98.31
2018-12-19T01:19:46.405Z,98.40
2018-12-19T01:20:46.368Z,97.27
2018-12-19T01:21:46.321Z,98.40
2018-12-19T01:22:46.292Z,98.69
2018-12-19T01:23:46.252Z,97.74
2018-12-19T01:24:46.215Z,97.83
2018-12-19T01:25:46.183Z,98.02
2018-12-19T01:26:46.151Z,97.36
2018-12-19T01:27:46.126Z,97.17
2018-12-19T01:28:46.071Z,97.64
2018-12-19T01:29:46.041Z,97.64
2018-12-19T01:30:46.003Z,97.83
2018-12-19T01:31:45.958Z,97.74
2018-12-19T01:32:45.926Z,97.64
2018-12-19T01:33:45.903Z,98.12
2018-12-19T01:34:45.861Z,97.92
2018-12-19T01:35:45.831Z,97.74
2018-12-19T01:36:45.782Z,97.64
2018-12-19T01:37:45.771Z,97.17
2018-12-19T01:38:45.711Z,97.64
2018-12-19T01:39:45.681Z,97.92
2018-12-19T01:40:45.644Z,97.64
2018-12-19T01:41:45.603Z,97.45
2018-12-19T01:42:45.574Z,96.79
2018-12-19T01:43:45.541Z,96.69
2018-12-19T01:44:45.497Z,96.98
2018-12-19T01:45:45.452Z,96.41
2018-12-19T01:46:45.429Z,96.69
2018-12-19T01:47:45.386Z,96.60
2018-12-19T01:48:45.344Z,97.07
2018-12-19T01:49:45.314Z,96.12
2018-12-19T01:50:45.274Z,97.07
2018-12-19T01:51:45.237Z,96.41
2018-12-19T01:52:45.207Z,96.03
2018-12-19T01:53:45.171Z,96.12
2018-12-19T01:54:45.131Z,96.12
2018-12-19T01:55:45.093Z,96.03
2018-12-19T01:56:45.058Z,96.22
2018-12-19T01:57:45.021Z,96.41
2018-12-19T01:58:44.983Z,96.22
2018-12-19T01:59:44.947Z,96.22
2018-12-19T02:00:44.917Z,96.22
2018-12-19T02:01:44.873Z,96.22
2018-12-19T02:02:44.832Z,95.27
2018-12-19T02:03:44.814Z,95.94
2018-12-19T02:04:44.774Z,96.12
2018-12-19T02:05:44.735Z,96.60
2018-12-19T02:06:44.698Z,96.22
2018-12-19T02:07:44.668Z,96.41
2018-12-19T02:08:44.627Z,96.22
2018-12-19T02:09:44.597Z,96.22
2018-12-19T02:10:44.555Z,96.31
2018-12-19T02:11:44.514Z,96.88
2018-12-19T02:12:44.488Z,96.41
2018-12-19T02:13:44.447Z,96.31
2018-12-19T02:14:44.403Z,97.36
2018-12-19T02:15:44.368Z,96.22
2018-12-19T02:16:44.338Z,96.69
2018-12-19T02:17:44.304Z,96.79
2018-12-19T02:18:44.265Z,96.60
2018-12-19T02:19:44.229Z,96.79
2018-12-19T02:20:44.188Z,96.88
2018-12-19T02:21:44.160Z,96.31
2018-12-19T02:22:44.138Z,96.98
2018-12-19T02:23:44.085Z,97.27
2018-12-19T02:24:44.050Z,96.79
2018-12-19T02:25:44.014Z,96.98
2018-12-19T02:26:43.988Z,97.55
2018-12-19T02:27:43.954Z,96.60
2018-12-19T02:28:43.903Z,97.36
2018-12-19T02:29:43.869Z,97.07
2018-12-19T02:30:43.830Z,96.98
2018-12-19T02:31:43.808Z,96.88
2018-12-19T02:32:43.761Z,97.64
2018-12-19T02:33:43.731Z,97.17
2018-12-19T02:34:43.684Z,97.45
2018-12-19T02:35:43.660Z,97.27
2018-12-19T02:36:43.628Z,97.74
2018-12-19T02:37:43.581Z,98.12
2018-12-19T02:38:43.540Z,97.83
2018-12-19T02:39:43.510Z,97.45
2018-12-19T02:40:43.470Z,97.36
2018-12-19T02:41:43.448Z,97.36
2018-12-19T02:42:43.401Z,97.83
2018-12-19T02:43:43.370Z,97.92
2018-12-19T02:44:43.329Z,97.83
2018-12-19T02:45:43.301Z,98.21
2018-12-19T02:46:43.244Z,98.59
2018-12-19T02:47:43.224Z,97.83
2018-12-19T02:48:43.179Z,97.83
2018-12-19T02:49:43.149Z,98.12
2018-12-19T02:50:43.103Z,98.50
2018-12-19T02:51:43.064Z,97.92
2018-12-19T02:52:43.039Z,97.92
2018-12-19T02:53:42.999Z,97.74
2018-12-19T02:54:42.963Z,97.83
2018-12-19T02:55:42.920Z,97.92
2018-12-19T02:56:42.886Z,97.74
2018-12-19T02:57:42.851Z,97.92
2018-12-19T02:58:42.817Z,97.74
2018-12-19T02:59:42.786Z,97.64
2018-12-19T03:00:42.757Z,97.27
2018-12-19T03:01:42.713Z,97.55
2018-12-19T03:02:42.674Z,97.64
2018-12-19T03:03:42.640Z,97.55
2018-12-19T03:04:42.611Z,97.36
2018-12-19T03:05:51.232Z,96.88
2018-12-19T03:07:46.975Z,96.50
2018-12-19T03:08:46.901Z,97.55
2018-12-19T03:09:46.869Z,97.07
2018-12-19T03:10:46.836Z,96.98
2018-12-19T03:11:46.791Z,96.50
2018-12-19T03:12:46.762Z,96.98
2018-12-19T03:13:46.720Z,97.36
2018-12-19T03:14:46.695Z,96.88
2018-12-19T03:15:46.656Z,96.41
2018-12-19T03:16:46.618Z,96.69
2018-12-19T03:17:46.581Z,96.79
2018-12-19T03:18:46.541Z,96.98
2018-12-19T03:19:46.510Z,96.88
2018-12-19T03:20:46.466Z,96.88
2018-12-19T03:21:46.441Z,96.79
2018-12-19T03:22:46.405Z,96.50
2018-12-19T03:23:46.365Z,96.60
2018-12-19T03:24:46.326Z,96.98
2018-12-19T03:25:46.290Z,96.03
2018-12-19T03:26:46.247Z,95.84
2018-12-19T03:27:46.221Z,95.75
2018-12-19T03:28:46.182Z,96.12
2018-12-19T03:29:46.147Z,96.69
2018-12-19T03:30:46.118Z,96.12
2018-12-19T03:31:46.074Z,96.22
2018-12-19T03:32:46.040Z,96.03
2018-12-19T03:33:45.996Z,95.94
2018-12-19T03:34:45.970Z,96.22
2018-12-19T03:35:45.936Z,95.84
2018-12-19T03:36:45.891Z,96.12
2018-12-19T03:37:45.856Z,95.27
2018-12-19T03:38:45.823Z,96.41
2018-12-19T03:39:50.267Z,95.75
2018-12-19T03:40:45.757Z,96.12
2018-12-19T03:41:45.716Z,96.03
2018-12-19T03:42:45.677Z,96.03
2018-12-19T03:43:45.639Z,95.94
2018-12-19T03:44:45.601Z,95.75
2018-12-19T03:45:45.568Z,95.46
2018-12-19T03:46:45.532Z,96.03
2018-12-19T03:47:45.509Z,95.65
2018-12-19T03:48:45.466Z,95.46
2018-12-19T03:49:45.421Z,95.27
2018-12-19T03:50:45.387Z,95.27
2018-12-19T03:51:45.343Z,94.89
2018-12-19T03:52:45.313Z,93.65
2018-12-19T03:53:45.274Z,93.94
2018-12-19T03:54:45.244Z,92.99
2018-12-19T03:55:45.209Z,92.61
2018-12-19T03:56:45.170Z,91.75
2018-12-19T03:57:45.143Z,91.94
2018-12-19T03:58:45.098Z,91.94
2018-12-19T03:59:45.068Z,91.75
2018-12-19T04:00:45.022Z,91.85
2018-12-19T04:01:45.000Z,91.28
2018-12-19T04:02:44.958Z,91.28
2018-12-19T04:03:44.920Z,90.71
2018-12-19T04:04:44.879Z,90.71
2018-12-19T04:05:44.842Z,90.75
2018-12-19T04:06:44.810Z,89.95
2018-12-19T04:07:44.782Z,89.76
2018-12-19T04:08:44.736Z,89.19
2018-12-19T04:09:44.701Z,88.81
2018-12-19T04:10:44.670Z,88.43
2018-12-19T04:11:44.630Z,88.53
2018-12-19T04:12:44.595Z,87.48
2018-12-19T04:13:44.549Z,87.86
2018-12-19T04:14:44.525Z,88.24
2018-12-19T04:15:44.480Z,88.85
2018-12-19T04:16:44.451Z,88.28
2018-12-19T04:17:44.419Z,88.47
2018-12-19T04:18:44.385Z,88.47
2018-12-19T04:19:44.352Z,88.28
2018-12-19T04:20:44.310Z,88.57
2018-12-19T04:21:44.270Z,88.09
2018-12-19T04:22:44.235Z,87.62
2018-12-19T04:23:44.205Z,87.24
2018-12-19T04:24:44.164Z,87.43
2018-12-19T04:25:44.129Z,87.19
2018-12-19T04:26:44.091Z,87.43
2018-12-19T04:27:44.055Z,87.05
2018-12-19T04:28:44.026Z,86.86
2018-12-19T04:29:43.985Z,86.47
2018-12-19T04:30:43.969Z,86.38
2018-12-19T04:31:43.913Z,86.67
2018-12-19T04:32:43.878Z,86.29
2018-12-19T04:33:43.842Z,86.19
2018-12-19T04:34:43.817Z,86.38
2018-12-19T04:35:43.761Z,85.91
2018-12-19T04:36:43.729Z,85.91
2018-12-19T04:37:43.710Z,85.62
2018-12-19T04:38:43.646Z,85.72
2018-12-19T04:39:43.622Z,85.62
2018-12-19T04:40:43.600Z,85.43
2018-12-19T04:41:43.559Z,84.77
2018-12-19T04:42:43.515Z,85.24
2018-12-19T04:43:43.486Z,84.77
2018-12-19T04:44:43.445Z,84.77
2018-12-19T04:45:43.402Z,84.29
2018-12-19T04:46:43.367Z,84.20
2018-12-19T04:47:43.344Z,84.20
2018-12-19T04:48:43.302Z,83.15
2018-12-19T04:49:43.263Z,83.62
2018-12-19T04:50:43.231Z,83.53
2018-12-19T04:51:43.191Z,82.68
2018-12-19T04:52:43.153Z,82.01
2018-12-19T04:53:43.118Z,81.54
2018-12-19T04:54:43.098Z,81.16
2018-12-19T04:55:43.052Z,81.06
2018-12-19T04:56:43.005Z,80.58
2018-12-19T04:57:42.976Z,81.25
2018-12-19T04:58:42.949Z,80.96
2018-12-19T04:59:42.911Z,80.87
2018-12-19T05:00:42.872Z,79.92
2018-12-19T05:01:42.833Z,79.83
2018-12-19T05:02:42.798Z,79.35
2018-12-19T05:03:42.776Z,78.97
2018-12-19T05:04:42.729Z,79.16
2018-12-19T05:05:42.687Z,78.02
2018-12-19T05:06:42.663Z,77.92
2018-12-19T05:07:42.622Z,78.16
2018-12-19T05:08:42.584Z,78.44
2018-12-19T05:09:42.558Z,79.11
2018-12-19T05:10:42.512Z,79.20
2018-12-19T05:11:42.480Z,78.91
2018-12-19T05:12:42.441Z,78.82
2018-12-19T05:13:42.414Z,78.82
2018-12-19T05:14:42.369Z,78.63
2018-12-19T05:15:42.338Z,79.01
2018-12-19T05:16:42.303Z,79.11
2018-12-19T05:17:42.260Z,78.91
2018-12-19T05:18:42.228Z,78.91
2018-12-19T05:19:42.205Z,78.82
2018-12-19T05:20:42.163Z,79.01
2018-12-19T05:21:42.123Z,79.30
2018-12-19T05:22:42.082Z,78.63
2018-12-19T05:23:42.058Z,78.82
2018-12-19T05:24:42.007Z,78.53
2018-12-19T05:25:41.979Z,79.11
2018-12-19T05:26:41.941Z,78.82
2018-12-19T05:27:41.908Z,78.06
2018-12-19T05:28:41.873Z,78.34
2018-12-19T05:29:41.834Z,79.01
2018-12-19T05:30:41.808Z,79.20
2018-12-19T05:31:41.775Z,79.11
2018-12-19T05:32:41.733Z,79.20
2018-12-19T05:33:41.698Z,78.63
2018-12-19T05:34:41.669Z,79.01
2018-12-19T05:35:41.624Z,79.01
2018-12-19T05:36:41.594Z,79.20
2018-12-19T05:37:41.550Z,78.91
2018-12-19T05:38:41.523Z,79.01
2018-12-19T05:39:41.485Z,79.01
2018-12-19T05:40:41.445Z,78.82
2018-12-19T05:41:41.416Z,78.16
2018-12-19T05:42:41.385Z,78.16
2018-12-19T05:43:41.345Z,77.87
2018-12-19T05:44:41.310Z,78.34
2018-12-19T05:45:41.279Z,78.34
2018-12-19T05:46:41.244Z,78.06
2018-12-19T05:47:41.209Z,77.58
2018-12-19T05:48:41.176Z,77.43
2018-12-19T05:49:41.138Z,77.58
2018-12-19T05:50:41.100Z,77.81
2018-12-19T05:51:41.061Z,78.00
2018-12-19T05:52:41.030Z,77.68
2018-12-19T05:53:40.992Z,77.58
2018-12-19T05:54:41.012Z,77.81
2018-12-19T05:55:40.910Z,77.72
2018-12-19T05:56:40.880Z,78.10
2018-12-19T05:57:40.852Z,78.38
2018-12-19T05:58:40.822Z,78.38
2018-12-19T05:59:40.780Z,78.10
2018-12-19T06:00:40.756Z,77.91
2018-12-19T06:01:40.714Z,77.62
2018-12-19T06:02:40.685Z,77.15
2018-12-19T06:03:40.646Z,77.15
2018-12-19T06:04:40.604Z,77.53
2018-12-19T06:05:40.569Z,77.24
2018-12-19T06:06:40.542Z,76.96
2018-12-19T06:07:40.504Z,77.34
2018-12-19T06:08:40.474Z,77.15
2018-12-19T06:09:40.416Z,76.86
2018-12-19T06:10:40.396Z,76.76
2018-12-19T06:11:40.365Z,76.86
2018-12-19T06:12:40.324Z,76.76
2018-12-19T06:13:40.290Z,77.43
2018-12-19T06:14:40.261Z,76.76
2018-12-19T06:15:40.220Z,76.86
2018-12-19T06:16:40.185Z,76.48
2018-12-19T06:17:40.149Z,76.76
2018-12-19T06:18:40.112Z,75.81
2018-12-19T06:19:40.075Z,75.72
2018-12-19T06:20:40.042Z,76.01
2018-12-19T06:21:40.022Z,75.53
2018-12-19T06:22:39.975Z,76.20
2018-12-19T06:23:39.955Z,75.81
2018-12-19T06:24:39.909Z,75.81
2018-12-19T06:25:39.862Z,76.10
2018-12-19T06:26:39.820Z,75.43
2018-12-19T06:27:39.800Z,75.62
2018-12-19T06:28:39.760Z,75.62
2018-12-19T06:29:39.735Z,76.10
2018-12-19T06:30:39.695Z,76.20
2018-12-19T06:31:39.665Z,76.01
2018-12-19T06:32:39.617Z,76.10
2018-12-19T06:33:39.596Z,76.10
2018-12-19T06:34:39.560Z,75.91
2018-12-19T06:35:39.515Z,75.62
2018-12-19T06:36:39.486Z,75.62
2018-12-19T06:37:39.442Z,75.24
2018-12-19T06:38:39.411Z,75.15
2018-12-19T06:39:39.378Z,75.34
2018-12-19T06:40:39.341Z,75.34
2018-12-19T06:41:39.310Z,75.43
2018-12-19T06:42:39.277Z,75.05
2018-12-19T06:43:39.236Z,75.43
2018-12-19T06:44:39.206Z,75.34
2018-12-19T06:45:39.163Z,75.15
2018-12-19T06:46:39.131Z,75.24
2018-12-19T06:47:39.102Z,74.96
2018-12-19T06:48:39.065Z,75.34
2018-12-19T06:49:39.031Z,75.15
2018-12-19T06:50:38.991Z,75.24
2018-12-19T06:51:38.964Z,75.43
2018-12-19T06:52:38.918Z,75.34
2018-12-19T06:53:38.883Z,75.34
2018-12-19T06:54:38.853Z,74.96
2018-12-19T06:55:38.813Z,75.34
2018-12-19T06:56:38.783Z,75.53
2018-12-19T06:57:38.747Z,74.58
2018-12-19T06:58:38.723Z,74.48
2018-12-19T06:59:38.679Z,74.58
2018-12-19T07:00:38.638Z,75.05
2018-12-19T07:01:38.607Z,74.67
2018-12-19T07:02:38.571Z,74.48
2018-12-19T07:03:38.542Z,74.58
2018-12-19T07:04:38.499Z,74.39
2018-12-19T07:05:38.467Z,74.67
2018-12-19T07:06:38.436Z,74.87
2018-12-19T07:07:38.394Z,74.67
2018-12-19T07:08:38.359Z,74.87
2018-12-19T07:09:38.334Z,74.87
2018-12-19T07:10:39.192Z,74.39
2018-12-19T07:11:38.252Z,74.29
2018-12-19T07:12:38.228Z,74.29
2018-12-19T07:13:38.199Z,74.48
2018-12-19T07:14:38.152Z,74.58
2018-12-19T07:15:38.134Z,74.48
2018-12-19T07:16:43.504Z,74.39
2018-12-19T07:17:38.048Z,73.91
2018-12-19T07:18:38.009Z,74.48
2018-12-19T07:19:37.979Z,74.29
2018-12-19T07:20:37.943Z,74.29
2018-12-19T07:21:37.908Z,74.48
2018-12-19T07:22:37.868Z,73.82
2018-12-19T07:23:37.836Z,73.72
2018-12-19T07:24:37.800Z,73.72
2018-12-19T07:25:37.769Z,74.01
2018-12-19T07:26:37.739Z,73.82
2018-12-19T07:27:37.698Z,73.82
2018-12-19T07:28:37.667Z,74.20
2018-12-19T07:29:37.623Z,73.72
2018-12-19T07:30:37.600Z,73.82
2018-12-19T07:31:37.560Z,73.72
2018-12-19T07:32:37.525Z,73.34
2018-12-19T07:33:37.483Z,73.34
2018-12-19T07:34:37.454Z,73.63
2018-12-19T07:35:37.410Z,73.34
2018-12-19T07:36:37.379Z,73.63
2018-12-19T07:37:37.351Z,73.44
2018-12-19T07:38:37.311Z,73.53
2018-12-19T07:39:37.279Z,73.25
2018-12-19T07:40:37.239Z,72.96
2018-12-19T07:41:37.200Z,73.25
2018-12-19T07:42:37.169Z,73.25
2018-12-19T07:43:37.141Z,72.86
2018-12-19T07:44:37.099Z,73.11
2018-12-19T07:45:37.060Z,72.74
2018-12-19T07:46:37.038Z,72.07
2018-12-19T07:47:37.001Z,71.88
2018-12-19T07:48:36.956Z,71.88
2018-12-19T07:49:36.924Z,71.02
2018-12-19T07:50:36.894Z,70.83
2018-12-19T07:51:36.856Z,70.83
2018-12-19T07:52:36.826Z,71.12
2018-12-19T07:53:36.786Z,70.74
2018-12-19T07:54:36.744Z,69.98
2018-12-19T07:55:36.719Z,69.41
2018-12-19T07:56:36.682Z,69.31
2018-12-19T07:57:36.639Z,69.21
2018-12-19T07:58:36.605Z,69.21
2018-12-19T07:59:36.580Z,69.12
2018-12-19T08:00:36.545Z,68.93
2018-12-19T08:01:36.503Z,68.84
2018-12-19T08:02:36.464Z,68.46
2018-12-19T08:03:36.430Z,68.36
2018-12-19T08:04:36.394Z,68.93
2018-12-19T08:05:36.356Z,68.74
2018-12-19T08:06:36.322Z,68.84
2018-12-19T08:07:36.292Z,68.55
2018-12-19T08:08:36.262Z,68.36
2018-12-19T08:09:36.214Z,68.74
2018-12-19T08:10:36.185Z,68.36
2018-12-19T08:11:36.151Z,68.46
2018-12-19T08:12:36.381Z,67.60
2018-12-19T08:13:36.076Z,68.17
2018-12-19T08:14:36.048Z,68.55
2018-12-19T08:15:36.004Z,68.27
2018-12-19T08:16:35.966Z,68.55
2018-12-19T08:17:35.940Z,68.84
2018-12-19T08:18:35.902Z,68.84
2018-12-19T08:19:35.857Z,68.27
2018-12-19T08:20:35.839Z,68.07
2018-12-19T08:21:35.784Z,68.74
2018-12-19T08:22:35.752Z,68.93
2018-12-19T08:23:35.727Z,68.27
2018-12-19T08:24:35.689Z,68.93
2018-12-19T08:25:35.654Z,68.55
2018-12-19T08:26:35.628Z,68.65
2018-12-19T08:27:35.581Z,68.46
2018-12-19T08:28:35.545Z,68.65
2018-12-19T08:29:44.176Z,69.02
2018-12-19T08:31:39.920Z,69.31
2018-12-19T08:32:39.857Z,69.60
2018-12-19T08:33:39.821Z,69.79
2018-12-19T08:34:39.795Z,69.79
2018-12-19T08:35:39.751Z,70.07
2018-12-19T08:36:39.712Z,70.54
2018-12-19T08:37:39.680Z,70.64
2018-12-19T08:38:39.642Z,70.54
2018-12-19T08:39:39.613Z,70.64
2018-12-19T08:40:39.577Z,69.79
2018-12-19T08:41:39.547Z,70.07
2018-12-19T08:42:39.497Z,69.98
2018-12-19T08:43:39.463Z,70.64
2018-12-19T08:44:39.443Z,70.54
2018-12-19T08:45:39.398Z,70.45
2018-12-19T08:46:39.361Z,70.54
2018-12-19T08:47:39.338Z,71.12
2018-12-19T08:48:39.291Z,70.74
2018-12-19T08:49:39.281Z,70.83
2018-12-19T08:50:39.217Z,70.36
2018-12-19T08:51:39.186Z,70.45
2018-12-19T08:52:39.149Z,70.01
2018-12-19T08:53:39.113Z,70.01
2018-12-19T08:54:39.077Z,70.01
2018-12-19T08:55:39.053Z,69.92
2018-12-19T08:56:39.023Z,70.10
2018-12-19T08:57:39.031Z,69.35
2018-12-19T08:58:38.949Z,69.44
2018-12-19T08:59:38.918Z,69.35
2018-12-19T09:00:38.887Z,70.10
2018-12-19T09:01:38.839Z,69.35
2018-12-19T09:02:38.803Z,69.92
2018-12-19T09:03:38.773Z,70.10
2018-12-19T09:04:38.737Z,70.20
2018-12-19T09:05:38.704Z,70.49
2018-12-19T09:06:38.699Z,71.06
2018-12-19T09:07:38.630Z,72.01
2018-12-19T09:08:38.593Z,71.82
2018-12-19T09:09:38.593Z,71.91
2018-12-19T09:10:38.520Z,72.30
2018-12-19T09:11:38.499Z,72.49
2018-12-19T09:12:38.460Z,72.77
2018-12-19T09:13:38.425Z,72.30
2018-12-19T09:14:38.395Z,72.67
2018-12-19T09:15:38.344Z,72.96
2018-12-19T09:16:38.349Z,72.90
2018-12-19T09:17:38.287Z,73.38
2018-12-19T09:18:38.264Z,72.96
2018-12-19T09:19:38.225Z,73.10
2018-12-19T09:20:38.168Z,73.10
2018-12-19T09:21:38.147Z,73.19
2018-12-19T09:22:38.103Z,73.47
2018-12-19T09:23:38.085Z,73.00
2018-12-19T09:24:38.029Z,72.90
2018-12-19T09:25:38.024Z,73.00
2018-12-19T09:26:37.990Z,73.00
2018-12-19T09:27:37.930Z,72.81
2018-12-19T09:28:37.903Z,72.71
2018-12-19T09:29:37.883Z,72.81
2018-12-19T09:30:37.843Z,72.52
2018-12-19T09:31:37.789Z,72.42
2018-12-19T09:32:37.750Z,72.62
2018-12-19T09:33:37.726Z,72.90
2018-12-19T09:34:37.692Z,72.81
2018-12-19T09:35:37.662Z,72.90
2018-12-19T09:36:37.620Z,72.90
2018-12-19T09:37:37.589Z,72.90
2018-12-19T09:38:37.593Z,73.28
2018-12-19T09:39:37.510Z,73.38
2018-12-19T09:40:37.486Z,74.18
2018-12-19T09:41:37.445Z,75.60
2018-12-19T09:42:37.423Z,76.94
2018-12-19T09:43:37.388Z,78.75
2018-12-19T09:44:37.341Z,80.22
2018-12-19T09:45:37.329Z,81.74
2018-12-19T09:46:37.289Z,83.65
2018-12-19T09:47:37.260Z,85.60
2018-12-19T09:48:37.228Z,87.31
2018-12-19T09:49:37.208Z,88.45
2018-12-19T09:50:37.148Z,88.69
2018-12-19T09:51:37.114Z,91.17
2018-12-19T09:52:37.080Z,94.74
2018-12-19T09:53:37.055Z,97.71
2018-12-19T09:54:37.015Z,98.23
2018-12-19T09:55:36.986Z,99.99
2018-12-19T09:56:36.952Z,99.99
2018-12-19T09:57:36.922Z,99.99
2018-12-19T09:58:36.899Z,99.99
2018-12-19T09:59:36.860Z,99.99
2018-12-19T10:00:36.855Z,99.99
2018-12-19T10:01:36.804Z,99.99
2018-12-19T10:02:36.784Z,99.99
2018-12-19T10:03:36.743Z,99.99
2018-12-19T10:04:36.720Z,99.99
2018-12-19T10:05:36.700Z,99.99
2018-12-19T10:06:36.659Z,99.99
2018-12-19T10:07:36.626Z,99.99
2018-12-19T10:08:36.604Z,99.99
2018-12-19T10:09:36.566Z,99.99
2018-12-19T10:10:36.595Z,99.99
2018-12-19T10:11:36.509Z,99.99
2018-12-19T10:12:36.499Z,99.99
2018-12-19T10:13:36.446Z,99.99
2018-12-19T10:14:36.500Z,99.99
2018-12-19T10:15:36.406Z,99.99
2018-12-19T10:16:36.375Z,99.99
2018-12-19T10:17:40.945Z,98.05
2018-12-19T10:18:36.321Z,96.42
2018-12-19T10:19:36.292Z,93.02
2018-12-19T10:20:36.257Z,92.44
2018-12-19T10:21:36.231Z,86.35
2018-12-19T10:22:36.205Z,83.82
2018-12-19T10:23:36.178Z,84.53
2018-12-19T10:24:36.150Z,81.46
2018-12-19T10:25:36.137Z,80.70
2018-12-19T10:26:36.092Z,80.03
2018-12-19T10:27:36.075Z,80.51
2018-12-19T10:28:36.047Z,80.26
2018-12-19T10:29:36.023Z,80.83
2018-12-19T10:30:35.996Z,80.58
2018-12-19T10:31:35.977Z,79.24
2018-12-19T10:32:35.932Z,76.84
2018-12-19T10:33:35.913Z,74.77
2018-12-19T10:34:35.891Z,74.39
2018-12-19T10:35:35.877Z,74.19
2018-12-19T10:36:35.835Z,73.91
2018-12-19T10:37:35.812Z,71.70
2018-12-19T10:38:35.783Z,71.12
2018-12-19T10:39:35.756Z,70.68
2018-12-19T10:40:35.723Z,68.95
2018-12-19T10:41:35.728Z,69.30
2018-12-19T10:42:35.687Z,69.11
2018-12-19T10:43:35.658Z,68.85
2018-12-19T10:44:35.628Z,67.70
2018-12-19T10:45:35.640Z,67.54
2018-12-19T10:46:35.574Z,65.08
2018-12-19T10:47:35.548Z,63.45
2018-12-19T10:48:35.526Z,62.10
2018-12-19T10:49:35.544Z,60.85
2018-12-19T10:50:35.483Z,61.04
2018-12-19T10:51:35.451Z,60.53
2018-12-19T10:52:35.428Z,61.23
2018-12-19T10:53:35.428Z,59.95
2018-12-19T10:54:35.371Z,59.83
2018-12-19T10:55:35.347Z,60.14
2018-12-19T10:56:35.322Z,59.47
2018-12-19T10:57:35.293Z,59.57
2018-12-19T10:58:35.277Z,58.80
2018-12-19T10:59:35.251Z,58.54
2018-12-19T11:00:35.222Z,57.65
2018-12-19T11:01:35.208Z,57.97
2018-12-19T11:02:35.188Z,56.23
2018-12-19T11:03:35.164Z,56.40
2018-12-19T11:04:35.124Z,57.26
2018-12-19T11:05:35.095Z,57.65
2018-12-19T11:06:35.089Z,57.39
2018-12-19T11:07:35.048Z,57.13
2018-12-19T11:08:35.031Z,57.10
2018-12-19T11:09:35.023Z,55.94
2018-12-19T11:10:34.972Z,55.85
2018-12-19T11:11:34.950Z,56.52
2018-12-19T11:12:34.942Z,56.55
2018-12-19T11:13:34.905Z,55.88
2018-12-19T11:14:34.878Z,55.68
2018-12-19T11:15:34.853Z,55.85
2018-12-19T11:16:34.839Z,57.00
2018-12-19T11:17:34.803Z,57.17
2018-12-19T11:18:34.774Z,57.81
2018-12-19T11:19:34.753Z,59.09
2018-12-19T11:20:34.726Z,61.79
2018-12-19T11:21:34.699Z,64.15
2018-12-19T11:22:34.684Z,67.41
2018-12-19T11:23:34.651Z,69.03
2018-12-19T11:24:34.660Z,69.99
2018-12-19T11:25:34.595Z,72.73
2018-12-19T11:26:34.556Z,75.60
2018-12-19T11:27:34.555Z,79.14
2018-12-19T11:28:34.515Z,81.21
2018-12-19T11:29:34.486Z,82.64
2018-12-19T11:30:34.450Z,85.94
2018-12-19T11:31:34.483Z,87.95
2018-12-19T11:32:34.396Z,92.02
2018-12-19T11:33:34.371Z,94.12
2018-12-19T11:34:34.355Z,96.66
2018-12-19T11:35:34.308Z,98.99
2018-12-19T11:36:34.281Z,99.99
2018-12-19T11:37:34.245Z,99.99
2018-12-19T11:38:34.246Z,99.99
2018-12-19T11:39:34.224Z,99.99
2018-12-19T11:40:34.158Z,99.99
2018-12-19T11:41:38.945Z,99.99
2018-12-19T11:42:34.109Z,99.99
2018-12-19T11:43:34.071Z,99.99
2018-12-19T11:44:34.074Z,99.99
2018-12-19T11:45:33.991Z,99.99
2018-12-19T11:46:33.972Z,99.99
2018-12-19T11:47:33.929Z,99.99
2018-12-19T11:48:33.936Z,99.99
2018-12-19T11:49:33.875Z,99.99
2018-12-19T11:50:33.841Z,99.99
2018-12-19T11:51:33.832Z,99.99
2018-12-19T11:52:33.781Z,99.99
2018-12-19T11:53:33.773Z,99.99
2018-12-19T11:54:33.720Z,99.99
2018-12-19T11:55:33.705Z,99.99
2018-12-19T11:56:33.650Z,99.99
2018-12-19T11:57:34.429Z,99.99
2018-12-19T11:58:33.606Z,99.99
2018-12-19T11:59:33.556Z,99.99
2018-12-19T12:00:33.558Z,99.99
2018-12-19T12:01:33.495Z,99.99
2018-12-19T12:02:33.476Z,99.99
2018-12-19T12:03:33.651Z,99.99
2018-12-19T12:04:33.402Z,99.99
2018-12-19T12:05:33.366Z,99.99
2018-12-19T12:06:33.341Z,99.99
2018-12-19T12:07:33.306Z,99.81
2018-12-19T12:08:33.275Z,97.42
2018-12-19T12:09:33.253Z,95.70
2018-12-19T12:10:33.214Z,94.02
2018-12-19T12:11:33.182Z,89.38
2018-12-19T12:12:33.164Z,86.46
2018-12-19T12:13:33.140Z,81.48
2018-12-19T12:14:33.106Z,78.80
2018-12-19T12:15:33.071Z,78.70
2018-12-19T12:16:33.066Z,80.77
2018-12-19T12:17:33.034Z,79.18
2018-12-19T12:18:32.998Z,77.26
2018-12-19T12:19:32.987Z,75.26
2018-12-19T12:20:32.968Z,75.54
2018-12-19T12:21:32.898Z,76.81
2018-12-19T12:22:32.869Z,80.44
2018-12-19T12:23:32.859Z,81.15
2018-12-19T12:24:32.807Z,78.57
2018-12-19T12:25:32.797Z,78.55
2018-12-19T12:26:32.762Z,73.47
2018-12-19T12:27:32.732Z,73.38
2018-12-19T12:28:32.701Z,71.59
2018-12-19T12:29:32.678Z,70.19
2018-12-19T12:30:32.643Z,67.16
2018-12-19T12:31:32.615Z,64.76
2018-12-19T12:32:32.603Z,64.22
2018-12-19T12:33:32.558Z,62.10
2018-12-19T12:34:32.526Z,62.01
2018-12-19T12:35:32.511Z,61.14
2018-12-19T12:36:32.489Z,59.64
2018-12-19T12:37:32.484Z,60.02
2018-12-19T12:38:34.211Z,59.83
2018-12-19T12:39:32.399Z,59.47
2018-12-19T12:40:32.373Z,57.84
2018-12-19T12:41:32.351Z,58.22
2018-12-19T12:42:32.340Z,57.93
2018-12-19T12:43:32.308Z,56.62
2018-12-19T12:44:32.275Z,56.07
2018-12-19T12:45:32.269Z,54.79
2018-12-19T12:46:32.223Z,54.91
2018-12-19T12:47:32.183Z,54.60
2018-12-19T12:48:32.165Z,55.44
2018-12-19T12:49:32.153Z,57.14
2018-12-19T12:50:32.158Z,58.07
2018-12-19T12:51:32.098Z,58.84
2018-12-19T12:52:32.065Z,58.84
2018-12-19T12:53:32.062Z,60.15
2018-12-19T12:54:32.016Z,60.63