createdAt,value
2022-09-11T00:00:24.658Z,100.00
2022-09-11T00:02:57.328Z,100.00
2022-09-11T00:05:30.601Z,100.00
2022-09-11T00:08:00.784Z,100.00
2022-09-11T00:10:32.186Z,100.00
2022-09-11T00:13:02.098Z,100.00
2022-09-11T00:15:31.831Z,100.00
2022-09-11T00:18:04.301Z,100.00
2022-09-11T00:20:34.073Z,100.00
2022-09-11T00:23:05.420Z,100.00
2022-09-11T00:25:37.977Z,100.00
2022-09-11T00:28:07.772Z,100.00
2022-09-11T00:30:37.825Z,100.00
2022-09-11T00:33:10.265Z,100.00
2022-09-11T00:35:40.154Z,100.00
2022-09-11T00:38:16.637Z,100.00
2022-09-11T00:40:48.382Z,100.00
2022-09-11T00:43:18.786Z,100.00
2022-09-11T00:45:51.456Z,100.00
2022-09-11T00:48:27.696Z,100.00
2022-09-11T00:50:59.640Z,100.00
2022-09-11T00:53:32.105Z,100.00
2022-09-11T00:56:06.520Z,100.00
2022-09-11T00:58:40.887Z,100.00
2022-09-11T01:01:10.887Z,100.00
2022-09-11T01:03:45.402Z,100.00
2022-09-11T01:06:15.404Z,100.00
2022-09-11T01:08:45.361Z,100.00
2022-09-11T01:11:26.527Z,100.00
2022-09-11T01:14:05.162Z,100.00
2022-09-11T01:16:41.971Z,100.00
2022-09-11T01:19:34.549Z,100.00
2022-09-11T01:22:20.344Z,100.00
2022-09-11T01:25:02.449Z,100.00
2022-09-11T01:28:06.142Z,100.00
2022-09-11T01:30:40.552Z,100.00
2022-09-11T01:33:23.215Z,100.00
2022-09-11T01:35:59.652Z,100.00
2022-09-11T01:38:36.542Z,100.00
2022-09-11T01:41:11.689Z,100.00
2022-09-11T01:43:51.564Z,100.00
2022-09-11T01:46:25.703Z,100.00
2022-09-11T01:49:10.260Z,100.00
2022-09-11T01:51:43.330Z,100.00
2022-09-11T01:54:20.863Z,100.00
2022-09-11T01:56:55.680Z,100.00
2022-09-11T01:59:34.882Z,100.00
2022-09-11T02:02:09.669Z,100.00
2022-09-11T02:04:44.389Z,100.00
2022-09-11T02:07:18.800Z,100.00
2022-09-11T02:09:54.807Z,100.00
2022-09-11T02:12:29.833Z,100.00
2022-09-11T02:15:05.348Z,100.00
2022-09-11T02:17:44.077Z,100.00
2022-09-11T02:20:16.399Z,100.00
2022-09-11T02:22:49.257Z,100.00
2022-09-11T02:25:19.616Z,100.00
2022-09-11T02:27:49.529Z,100.00
2022-09-11T02:30:22.570Z,100.00
2022-09-11T02:32:52.532Z,100.00
2022-09-11T02:35:22.448Z,100.00
2022-09-11T02:37:59.350Z,100.00
2022-09-11T02:40:46.530Z,100.00
2022-09-11T02:43:36.582Z,100.00
2022-09-11T02:46:27.080Z,100.00
2022-09-11T02:49:12.889Z,100.00
2022-09-11T02:51:49.903Z,100.00
2022-09-11T02:54:27.603Z,100.00
2022-09-11T02:57:05.567Z,100.00
2022-09-11T02:59:39.472Z,100.00
2022-09-11T03:02:16.958Z,100.00
2022-09-11T03:04:48.564Z,100.00
2022-09-11T03:07:18.306Z,100.00
2022-09-11T03:09:48.239Z,100.00
2022-09-11T03:12:18.041Z,100.00
2022-09-11T03:14:51.357Z,100.00
2022-09-11T03:17:23.840Z,100.00
2022-09-11T03:19:55.886Z,100.00
2022-09-11T03:22:26.057Z,100.00
2022-09-11T03:24:55.873Z,100.00
2022-09-11T03:27:27.687Z,100.00
2022-09-11T03:29:57.420Z,100.00
2022-09-11T03:32:30.020Z,100.00
2022-09-11T03:34:59.956Z,100.00
2022-09-11T03:37:29.834Z,100.00
2022-09-11T03:40:00.929Z,100.00
2022-09-11T03:42:31.324Z,100.00
2022-09-11T03:45:04.252Z,100.00
2022-09-11T03:47:50.604Z,100.00
2022-09-11T03:50:20.642Z,100.00
2022-09-11T03:52:50.464Z,100.00
2022-09-11T03:55:20.586Z,100.00
2022-09-11T03:57:50.460Z,100.00
2022-09-11T04:00:20.452Z,100.00
2022-09-11T04:02:52.913Z,100.00
2022-09-11T04:05:24.296Z,100.00
2022-09-11T04:07:55.873Z,100.00
2022-09-11T04:10:25.990Z,100.00
2022-09-11T04:12:56.061Z,100.00
2022-09-11T04:15:26.033Z,100.00
2022-09-11T04:18:02.173Z,100.00
2022-09-11T04:20:35.432Z,100.00
2022-09-11T04:23:05.488Z,100.00
2022-09-11T04:25:35.520Z,100.00
2022-09-11T04:28:05.784Z,100.00
2022-09-11T04:30:38.628Z,100.00
2022-09-11T04:33:14.541Z,100.00
2022-09-11T04:35:44.445Z,100.00
2022-09-11T04:38:14.280Z,100.00
2022-09-11T04:40:44.681Z,100.00
2022-09-11T04:43:17.886Z,100.00
2022-09-11T04:45:47.736Z,100.00
2022-09-11T04:48:20.231Z,100.00
2022-09-11T04:50:50.972Z,100.00
2022-09-11T04:53:20.789Z,100.00
2022-09-11T04:55:50.682Z,100.00
2022-09-11T04:58:20.508Z,100.00
2022-09-11T05:00:52.171Z,100.00
2022-09-11T05:03:24.634Z,100.00
2022-09-11T05:05:54.555Z,100.00
2022-09-11T05:08:27.430Z,100.00
2022-09-11T05:10:57.894Z,100.00
2022-09-11T05:13:27.725Z,100.00
2022-09-11T05:16:15.372Z,100.00
2022-09-11T05:18:53.470Z,100.00
2022-09-11T05:21:25.404Z,100.00
2022-09-11T05:23:58.105Z,100.00
2022-09-11T05:26:29.808Z,100.00
2022-09-11T05:29:02.517Z,100.00
2022-09-11T05:31:32.403Z,100.00
2022-09-11T05:34:05.275Z,100.00
2022-09-11T05:36:36.269Z,100.00
2022-09-11T05:39:07.224Z,100.00
2022-09-11T05:41:37.075Z,100.00
2022-09-11T05:44:09.042Z,100.00
2022-09-11T05:46:39.197Z,100.00
2022-09-11T05:49:11.536Z,100.00
2022-09-11T05:51:42.062Z,100.00
2022-09-11T05:54:11.932Z,100.00
2022-09-11T05:56:41.871Z,100.00
2022-09-11T05:59:17.610Z,100.00
2022-09-11T06:01:47.975Z,100.00
2022-09-11T06:04:21.385Z,100.00
2022-09-11T06:06:51.148Z,100.00
2022-09-11T06:09:21.117Z,100.00
2022-09-11T06:11:50.900Z,100.00
2022-09-11T06:14:21.723Z,100.00
2022-09-11T06:16:51.772Z,100.00
2022-09-11T06:19:24.457Z,100.00
2022-09-11T06:21:56.609Z,100.00
2022-09-11T06:24:26.723Z,100.00
2022-09-11T06:26:56.878Z,100.00
2022-09-11T06:29:26.625Z,100.00
2022-09-11T06:31:56.507Z,100.00
2022-09-11T06:34:31.785Z,100.00
2022-09-11T06:37:01.467Z,100.00
2022-09-11T06:39:31.513Z,100.00
2022-09-11T06:42:03.338Z,100.00
2022-09-11T06:44:33.128Z,100.00
2022-09-11T06:47:02.913Z,100.00
2022-09-11T06:49:35.216Z,100.00
2022-09-11T06:52:05.272Z,100.00
2022-09-11T06:54:34.972Z,100.00
2022-09-11T06:57:04.777Z,100.00
2022-09-11T06:59:34.570Z,100.00
2022-09-11T07:02:04.698Z,100.00
2022-09-11T07:04:37.142Z,100.00
2022-09-11T07:07:06.899Z,100.00
2022-09-11T07:09:36.575Z,100.00
2022-09-11T07:12:06.666Z,100.00
2022-09-11T07:14:38.480Z,100.00
2022-09-11T07:17:08.358Z,100.00
2022-09-11T07:19:40.700Z,100.00
2022-09-11T07:22:10.433Z,100.00
2022-09-11T07:24:40.457Z,100.00
2022-09-11T07:27:14.116Z,100.00
2022-09-11T07:29:44.329Z,100.00
2022-09-11T07:32:14.040Z,100.00
2022-09-11T07:34:47.805Z,100.00
2022-09-11T07:37:17.605Z,100.00
2022-09-11T07:39:47.364Z,100.00
2022-09-11T07:42:17.142Z,100.00
2022-09-11T07:44:46.998Z,100.00
2022-09-11T07:47:16.716Z,100.00
2022-09-11T07:49:51.176Z,100.00
2022-09-11T07:52:21.324Z,100.00
2022-09-11T07:54:51.353Z,100.00
2022-09-11T07:57:22.148Z,100.00
2022-09-11T07:59:53.535Z,100.00
2022-09-11T08:02:23.367Z,100.00
2022-09-11T08:04:55.683Z,100.00
2022-09-11T08:07:26.383Z,100.00
2022-09-11T08:10:23.314Z,100.00
2022-09-11T08:12:45.905Z,100.00
2022-09-11T08:15:15.713Z,100.00
2022-09-11T08:17:45.688Z,100.00
2022-09-11T08:20:18.237Z,100.00
2022-09-11T08:22:47.944Z,100.00
2022-09-11T08:25:18.319Z,100.00
2022-09-11T08:27:48.041Z,100.00
2022-09-11T08:30:17.909Z,100.00
2022-09-11T08:32:47.595Z,100.00
2022-09-11T08:35:20.426Z,99.97
2022-09-11T08:37:54.729Z,99.77
2022-09-11T08:40:25.212Z,99.53
2022-09-11T08:42:55.808Z,99.13
2022-09-11T08:45:32.123Z,98.68
2022-09-11T08:48:02.360Z,98.02
2022-09-11T08:50:39.499Z,97.61
2022-09-11T08:53:15.353Z,96.99
2022-09-11T08:55:49.591Z,96.58
2022-09-11T08:58:29.679Z,96.19
2022-09-11T09:01:12.693Z,95.69
2022-09-11T09:04:00.329Z,95.40
2022-09-11T09:06:52.721Z,95.06
2022-09-11T09:09:34.824Z,94.73
2022-09-11T09:12:16.267Z,94.65
2022-09-11T09:15:08.068Z,94.53
2022-09-11T09:17:44.344Z,94.37
2022-09-11T09:20:21.290Z,94.30
2022-09-11T09:22:57.794Z,94.49
2022-09-11T09:25:28.954Z,94.65
2022-09-11T09:28:06.505Z,94.80
2022-09-11T09:30:52.234Z,94.99
2022-09-11T09:33:31.668Z,94.84
2022-09-11T09:36:16.822Z,94.97
2022-09-11T09:38:49.378Z,94.69
2022-09-11T09:41:56.963Z,94.52
2022-09-11T09:44:39.872Z,94.10
2022-09-11T09:47:14.425Z,93.58
2022-09-11T09:49:45.033Z,93.06
2022-09-11T09:52:19.992Z,92.63
2022-09-11T09:55:00.255Z,92.35
2022-09-11T09:57:34.483Z,91.99
2022-09-11T10:00:07.660Z,91.65
2022-09-11T10:02:41.817Z,91.42
2022-09-11T10:05:23.896Z,91.07
2022-09-11T10:07:55.410Z,90.73
2022-09-11T10:10:34.919Z,90.40
2022-09-11T10:13:18.902Z,89.74
2022-09-11T10:15:52.174Z,89.53
2022-09-11T10:18:40.219Z,89.37
2022-09-11T10:21:29.582Z,88.89
2022-09-11T10:24:01.278Z,88.45
2022-09-11T10:26:37.658Z,88.22
2022-09-11T10:29:12.054Z,87.73
2022-09-11T10:31:43.850Z,87.57
2022-09-11T10:34:20.353Z,87.34
2022-09-11T10:36:56.784Z,87.48
2022-09-11T10:39:29.032Z,87.48
2022-09-11T10:42:05.573Z,87.38
2022-09-11T10:44:37.142Z,87.18
2022-09-11T10:47:08.835Z,87.18
2022-09-11T10:49:38.567Z,87.14
2022-09-11T10:52:22.831Z,87.05
2022-09-11T10:55:02.499Z,86.89
2022-09-11T10:57:41.820Z,86.85
2022-09-11T11:00:25.777Z,86.94
2022-09-11T11:02:58.280Z,86.87
2022-09-11T11:05:35.224Z,86.88
2022-09-11T11:08:30.344Z,87.05
2022-09-11T11:11:14.993Z,86.96
2022-09-11T11:14:09.198Z,87.07
2022-09-11T11:16:49.256Z,87.16
2022-09-11T11:19:38.224Z,87.28
2022-09-11T11:22:18.689Z,87.46
2022-09-11T11:25:02.488Z,87.37
2022-09-11T11:27:55.840Z,87.39
2022-09-11T11:30:35.227Z,87.48
2022-09-11T11:33:42.497Z,87.39
2022-09-11T11:36:29.008Z,87.33
2022-09-11T11:39:03.844Z,87.12
2022-09-11T11:41:37.248Z,86.92
2022-09-11T11:44:12.537Z,86.82
2022-09-11T11:46:48.924Z,86.62
2022-09-11T11:49:23.183Z,86.42
2022-09-11T11:51:57.317Z,86.16
2022-09-11T11:54:34.231Z,86.10
2022-09-11T11:57:12.601Z,85.89
2022-09-11T11:59:50.208Z,85.57
2022-09-11T12:02:27.671Z,85.64
2022-09-11T12:05:01.267Z,85.50
2022-09-11T12:07:33.574Z,85.17
2022-09-11T12:10:05.240Z,85.00
2022-09-11T12:12:38.212Z,84.75
2022-09-11T12:15:10.870Z,84.62
2022-09-11T12:17:44.058Z,84.30
2022-09-11T12:20:32.501Z,83.98
2022-09-11T12:23:03.541Z,83.76
2022-09-11T12:26:06.814Z,83.82
2022-09-11T12:28:38.089Z,83.75
2022-09-11T12:31:11.487Z,83.88
2022-09-11T12:34:01.491Z,84.05
2022-09-11T12:36:40.185Z,84.03
2022-09-11T12:39:25.946Z,84.01
2022-09-11T12:41:55.744Z,83.91
2022-09-11T12:44:34.908Z,84.04
2022-09-11T12:47:17.452Z,83.93
2022-09-11T12:49:57.811Z,83.64
2022-09-11T12:52:34.105Z,83.62
2022-09-11T12:55:10.683Z,83.72
2022-09-11T12:57:41.677Z,83.93
2022-09-11T13:00:36.594Z,83.74
2022-09-11T13:03:07.876Z,83.69
2022-09-11T13:05:42.756Z,83.54
2022-09-11T13:08:22.389Z,83.46
2022-09-11T13:10:52.147Z,83.41
2022-09-11T13:13:43.275Z,83.29
2022-09-11T13:16:26.048Z,83.26
2022-09-11T13:19:02.157Z,83.30
2022-09-11T13:21:40.604Z,83.27
2022-09-11T13:24:26.142Z,83.25
2022-09-11T13:26:58.245Z,83.26
2022-09-11T13:29:30.288Z,83.11
2022-09-11T13:32:02.195Z,83.12
2022-09-11T13:34:36.620Z,82.97
2022-09-11T13:37:12.484Z,82.65
2022-09-11T13:39:44.588Z,82.66
2022-09-11T13:42:17.572Z,82.58
2022-09-11T13:44:49.832Z,82.61
2022-09-11T13:47:23.233Z,82.54
2022-09-11T13:49:55.918Z,82.53
2022-09-11T13:52:30.634Z,82.52
2022-09-11T13:55:03.529Z,82.42
2022-09-11T13:57:34.877Z,82.54
2022-09-11T14:00:05.134Z,82.66
2022-09-11T14:02:49.578Z,82.47
2022-09-11T14:05:23.722Z,82.25
2022-09-11T14:08:01.605Z,82.18
2022-09-11T14:10:34.675Z,82.33
2022-09-11T14:13:15.811Z,82.15
2022-09-11T14:15:52.160Z,82.41
2022-09-11T14:18:31.587Z,82.27
2022-09-11T14:21:04.649Z,82.01
2022-09-11T14:23:44.355Z,82.17
2022-09-11T14:26:19.605Z,81.92
2022-09-11T14:29:01.000Z,81.88
2022-09-11T14:31:37.265Z,81.90
2022-09-11T14:34:18.656Z,81.80
2022-09-11T14:36:55.667Z,81.91
2022-09-11T14:39:36.107Z,81.81
2022-09-11T14:42:09.537Z,81.92
2022-09-11T14:44:41.401Z,81.93
2022-09-11T14:47:17.245Z,81.76
2022-09-11T14:49:48.065Z,82.02
2022-09-11T14:52:19.152Z,81.81
2022-09-11T14:54:51.752Z,81.66
2022-09-11T14:57:23.292Z,81.64
2022-09-11T14:59:53.328Z,81.59
2022-09-11T15:02:25.244Z,81.53
2022-09-11T15:04:57.073Z,81.67
2022-09-11T15:07:28.037Z,81.62
2022-09-11T15:10:00.339Z,81.77
2022-09-11T15:12:30.722Z,81.73
2022-09-11T15:15:00.892Z,81.63
2022-09-11T15:17:32.372Z,81.46
2022-09-11T15:20:02.447Z,81.60
2022-09-11T15:22:32.319Z,81.65
2022-09-11T15:25:04.696Z,81.64
2022-09-11T15:27:34.442Z,81.66
2022-09-11T15:30:04.279Z,81.82
2022-09-11T15:32:34.478Z,81.92
2022-09-11T15:35:05.566Z,81.74
2022-09-11T15:37:35.250Z,81.95
2022-09-11T15:40:08.735Z,81.77
2022-09-11T15:42:39.821Z,81.77
2022-09-11T15:45:13.104Z,81.87
2022-09-11T15:47:43.276Z,81.87
2022-09-11T15:50:18.301Z,81.81
2022-09-11T15:52:48.198Z,81.59
2022-09-11T15:55:20.720Z,81.70
2022-09-11T15:57:50.416Z,81.57
2022-09-11T16:00:20.318Z,81.72
2022-09-11T16:02:53.612Z,81.64
2022-09-11T16:05:23.293Z,81.65
2022-09-11T16:07:53.050Z,81.68
2022-09-11T16:10:25.362Z,81.71
2022-09-11T16:12:58.878Z,81.51
2022-09-11T16:15:28.848Z,81.60
2022-09-11T16:17:58.564Z,81.84
2022-09-11T16:20:28.387Z,81.86
2022-09-11T16:22:58.278Z,81.95
2022-09-11T16:25:31.122Z,81.95
2022-09-11T16:28:01.043Z,81.96
2022-09-11T16:30:43.608Z,82.13
2022-09-11T16:33:15.646Z,82.06
2022-09-11T16:35:45.468Z,82.22
2022-09-11T16:38:15.196Z,82.10
2022-09-11T16:40:47.529Z,82.30
2022-09-11T16:43:21.340Z,82.27
2022-09-11T16:45:54.443Z,82.11
2022-09-11T16:48:25.513Z,82.33
2022-09-11T16:50:56.220Z,82.40
2022-09-11T16:53:27.519Z,82.45
2022-09-11T16:56:00.472Z,82.66
2022-09-11T16:58:30.349Z,82.53
2022-09-11T17:01:00.129Z,82.72
2022-09-11T17:03:29.858Z,82.65
2022-09-11T17:05:59.541Z,82.71
2022-09-11T17:08:30.433Z,82.79
2022-09-11T17:11:05.907Z,82.86
2022-09-11T17:13:35.720Z,83.04
2022-09-11T17:16:06.459Z,82.98
2022-09-11T17:18:37.140Z,83.19
2022-09-11T17:21:08.976Z,83.14
2022-09-11T17:23:40.305Z,83.23
2022-09-11T17:26:14.256Z,83.34
2022-09-11T17:28:45.241Z,83.48
2022-09-11T17:31:16.094Z,83.73
2022-09-11T17:33:46.407Z,83.81
2022-09-11T17:36:18.204Z,84.17
2022-09-11T17:38:50.296Z,84.25
2022-09-11T17:41:23.731Z,84.47
2022-09-11T17:43:53.669Z,84.82
2022-09-11T17:46:24.853Z,84.80
2022-09-11T17:48:54.648Z,85.10
2022-09-11T17:51:27.961Z,85.43
2022-09-11T17:53:59.524Z,85.62
2022-09-11T17:56:33.585Z,85.79
2022-09-11T17:59:03.584Z,85.77
2022-09-11T18:01:33.350Z,85.96
2022-09-11T18:04:03.043Z,86.14
2022-09-11T18:06:36.306Z,86.10
2022-09-11T18:09:12.092Z,86.27
2022-09-11T18:11:45.846Z,86.35
2022-09-11T18:14:16.785Z,86.61
2022-09-11T18:16:47.383Z,86.52
2022-09-11T18:19:20.310Z,86.86
2022-09-11T18:21:50.698Z,86.87
2022-09-11T18:24:21.634Z,87.06
2022-09-11T18:27:00.531Z,87.14
2022-09-11T18:29:30.703Z,87.26
2022-09-11T18:32:01.062Z,87.65
2022-09-11T18:34:31.270Z,87.56
2022-09-11T18:37:01.291Z,87.87
2022-09-11T18:39:31.339Z,87.90
2022-09-11T18:42:07.401Z,88.09
2022-09-11T18:44:37.496Z,88.38
2022-09-11T18:47:07.458Z,88.42
2022-09-11T18:49:37.158Z,88.58
2022-09-11T18:52:07.375Z,88.82
2022-09-11T18:54:37.392Z,88.85
2022-09-11T18:57:09.754Z,88.95
2022-09-11T18:59:39.641Z,89.26
2022-09-11T19:02:09.968Z,89.37
2022-09-11T19:04:39.770Z,89.41
2022-09-11T19:07:10.179Z,89.57
2022-09-11T19:09:43.867Z,89.64
2022-09-11T19:12:19.222Z,89.87
2022-09-11T19:14:50.765Z,90.13
2022-09-11T19:17:20.840Z,90.09
2022-09-11T19:19:51.940Z,90.37
2022-09-11T19:22:22.967Z,90.54
2022-09-11T19:24:52.638Z,90.49
2022-09-11T19:27:25.708Z,90.80
2022-09-11T19:29:55.889Z,90.77
2022-09-11T19:32:26.480Z,90.94
2022-09-11T19:34:56.360Z,90.93
2022-09-11T19:37:27.928Z,91.12
2022-09-11T19:40:00.329Z,91.23
2022-09-11T19:42:33.412Z,91.38
2022-09-11T19:45:03.178Z,91.35
2022-09-11T19:47:32.832Z,91.36
2022-09-11T19:50:02.634Z,91.54
2022-09-11T19:52:33.194Z,91.62
2022-09-11T19:55:04.005Z,91.86
2022-09-11T19:57:36.641Z,91.84
2022-09-11T20:00:07.342Z,91.97
2022-09-11T20:02:37.036Z,92.07
2022-09-11T20:05:06.973Z,92.20
2022-09-11T20:07:37.879Z,92.41
2022-09-11T20:10:10.201Z,92.33
2022-09-11T20:12:42.636Z,92.62
2022-09-11T20:15:13.394Z,92.55
2022-09-11T20:17:44.648Z,92.80
2022-09-11T20:20:14.569Z,92.87
2022-09-11T20:22:44.235Z,92.92
2022-09-11T20:25:13.920Z,92.89
2022-09-11T20:27:46.216Z,93.04
2022-09-11T20:30:16.314Z,93.27
2022-09-11T20:32:46.292Z,93.30
2022-09-11T20:35:16.036Z,93.44
2022-09-11T20:37:45.828Z,93.67
2022-09-11T20:40:15.807Z,93.52
2022-09-11T20:42:48.392Z,93.64
2022-09-11T20:45:18.162Z,93.76
2022-09-11T20:47:48.133Z,93.98
2022-09-11T20:50:18.328Z,93.98
2022-09-11T20:52:48.554Z,94.15
2022-09-11T20:55:18.472Z,94.08
2022-09-11T20:57:50.728Z,94.27
2022-09-11T21:00:20.521Z,94.31
2022-09-11T21:02:50.234Z,94.36
2022-09-11T21:05:19.960Z,94.49
2022-09-11T21:07:49.637Z,94.71
2022-09-11T21:10:19.573Z,94.76
2022-09-11T21:12:52.573Z,94.91
2022-09-11T21:15:22.303Z,94.96
2022-09-11T21:17:52.307Z,94.99
2022-09-11T21:20:22.048Z,95.07
2022-09-11T21:22:51.748Z,95.31
2022-09-11T21:25:21.448Z,95.34
2022-09-11T21:27:53.768Z,95.43
2022-09-11T21:30:23.471Z,95.70
2022-09-11T21:32:54.583Z,95.68
2022-09-11T21:35:24.297Z,95.82
2022-09-11T21:37:53.945Z,95.92
2022-09-11T21:40:23.643Z,95.92
2022-09-11T21:42:56.066Z,95.89
2022-09-11T21:45:25.894Z,96.21
2022-09-11T21:47:55.675Z,95.99
2022-09-11T21:50:25.368Z,96.24
2022-09-11T21:52:55.057Z,96.25
2022-09-11T21:55:24.720Z,96.41
2022-09-11T21:57:57.304Z,96.37
2022-09-11T22:00:27.255Z,96.51
2022-09-11T22:02:56.991Z,96.61
2022-09-11T22:05:26.680Z,96.85
2022-09-11T22:07:57.952Z,96.96
2022-09-11T22:10:28.270Z,96.84
2022-09-11T22:13:00.570Z,97.02
2022-09-11T22:15:30.305Z,96.91
2022-09-11T22:17:59.968Z,97.17
2022-09-11T22:20:29.951Z,97.04
2022-09-11T22:23:00.384Z,97.23
2022-09-11T22:25:30.091Z,97.39
2022-09-11T22:28:02.419Z,97.33
2022-09-11T22:30:32.520Z,97.34
2022-09-11T22:33:02.634Z,97.55
2022-09-11T22:35:32.323Z,97.59
2022-09-11T22:38:02.031Z,97.63
2022-09-11T22:40:31.700Z,97.77
2022-09-11T22:43:03.969Z,97.87
2022-09-11T22:45:33.728Z,98.17
2022-09-11T22:48:03.480Z,98.11
2022-09-11T22:50:33.198Z,98.34
2022-09-11T22:53:02.910Z,98.54
2022-09-11T22:55:32.571Z,98.47
2022-09-11T22:58:04.928Z,98.67
2022-09-11T23:00:34.633Z,98.68
2022-09-11T23:03:04.304Z,98.82
2022-09-11T23:05:46.446Z,98.82
2022-09-11T23:08:16.125Z,98.97
2022-09-11T23:10:46.453Z,99.00
2022-09-11T23:13:18.753Z,99.11
2022-09-11T23:15:48.446Z,99.05
2022-09-11T23:18:18.113Z,99.08
2022-09-11T23:20:54.780Z,99.29
2022-09-11T23:23:24.898Z,99.29
2022-09-11T23:25:54.937Z,99.33
2022-09-11T23:28:27.244Z,99.38
2022-09-11T23:30:59.144Z,99.33
2022-09-11T23:33:28.857Z,99.20
2022-09-11T23:35:58.540Z,99.34
2022-09-11T23:38:28.260Z,99.10
2022-09-11T23:40:57.936Z,99.17
2022-09-11T23:43:30.268Z,98.95
2022-09-11T23:46:03.023Z,99.09
2022-09-11T23:48:35.156Z,98.85
2022-09-11T23:51:05.628Z,98.76
2022-09-11T23:53:36.042Z,98.51
2022-09-11T23:56:06.067Z,98.61
2022-09-11T23:58:40.168Z,98.52
