createdAt,value
2023-03-17T00:00:00.270Z,100.00
2023-03-17T00:02:49.272Z,100.00
2023-03-17T00:05:42.247Z,100.00
2023-03-17T00:08:38.265Z,100.00
2023-03-17T00:11:37.242Z,100.00
2023-03-17T00:14:28.572Z,100.00
2023-03-17T00:17:21.250Z,100.00
2023-03-17T00:20:10.611Z,100.00
2023-03-17T00:23:05.270Z,100.00
2023-03-17T00:25:51.584Z,100.00
2023-03-17T00:28:43.257Z,100.00
2023-03-17T00:31:29.664Z,100.00
2023-03-17T00:34:25.281Z,100.00
2023-03-17T00:37:12.718Z,100.00
2023-03-17T00:40:04.284Z,100.00
2023-03-17T00:42:51.053Z,100.00
2023-03-17T00:45:44.278Z,100.00
2023-03-17T00:48:39.269Z,100.00
2023-03-17T00:51:24.130Z,100.00
2023-03-17T00:54:17.268Z,100.00
2023-03-17T00:57:02.105Z,100.00
2023-03-17T00:59:53.262Z,100.00
2023-03-17T01:02:38.226Z,100.00
2023-03-17T01:05:31.271Z,100.00
2023-03-17T01:08:16.754Z,100.00
2023-03-17T01:11:08.260Z,100.00
2023-03-17T01:14:06.266Z,100.00
2023-03-17T01:16:52.899Z,100.00
2023-03-17T01:19:44.262Z,100.00
2023-03-17T01:22:36.264Z,100.00
2023-03-17T01:25:28.273Z,100.00
2023-03-17T01:28:15.763Z,100.00
2023-03-17T01:31:07.272Z,100.00
2023-03-17T01:33:59.270Z,100.00
2023-03-17T01:36:44.633Z,100.00
2023-03-17T01:39:36.274Z,100.00
2023-03-17T01:42:21.144Z,100.00
2023-03-17T01:45:34.291Z,100.00
2023-03-17T01:48:26.273Z,100.00
2023-03-17T01:51:16.470Z,100.00
2023-03-17T01:54:13.272Z,100.00
2023-03-17T01:57:10.283Z,100.00
2023-03-17T02:00:12.269Z,100.00
2023-03-17T02:02:57.422Z,100.00
2023-03-17T02:05:50.282Z,100.00
2023-03-17T02:08:35.813Z,100.00
2023-03-17T02:11:35.285Z,100.00
2023-03-17T02:14:33.267Z,100.00
2023-03-17T02:17:26.297Z,100.00
2023-03-17T02:20:23.274Z,100.00
2023-03-17T02:23:08.130Z,100.00
2023-03-17T02:26:00.284Z,100.00
2023-03-17T02:28:45.977Z,100.00
2023-03-17T02:31:37.281Z,100.00
2023-03-17T02:34:29.361Z,100.00
2023-03-17T02:37:22.282Z,100.00
2023-03-17T02:40:14.289Z,100.00
2023-03-17T02:43:00.389Z,100.00
2023-03-17T02:45:51.357Z,100.00
2023-03-17T02:48:37.310Z,100.00
2023-03-17T02:51:29.297Z,100.00
2023-03-17T02:54:14.352Z,100.00
2023-03-17T02:57:07.309Z,100.00
2023-03-17T02:59:59.281Z,100.00
2023-03-17T03:02:51.382Z,100.00
2023-03-17T03:05:43.298Z,100.00
2023-03-17T03:08:28.527Z,100.00
2023-03-17T03:11:20.305Z,100.00
2023-03-17T03:14:11.946Z,100.00
2023-03-17T03:17:03.294Z,100.00
2023-03-17T03:19:56.300Z,100.00
2023-03-17T03:22:41.372Z,100.00
2023-03-17T03:25:33.298Z,100.00
2023-03-17T03:28:19.034Z,100.00
2023-03-17T03:31:10.373Z,100.00
2023-03-17T03:33:55.375Z,100.00
2023-03-17T03:36:47.303Z,100.00
2023-03-17T03:39:32.513Z,100.00
2023-03-17T03:42:24.311Z,100.00
2023-03-17T03:45:09.805Z,100.00
2023-03-17T03:48:02.312Z,100.00
2023-03-17T03:50:47.533Z,100.00
2023-03-17T03:53:39.294Z,100.00
2023-03-17T03:56:24.466Z,100.00
2023-03-17T03:59:16.306Z,100.00
2023-03-17T04:02:01.028Z,100.00
2023-03-17T04:04:53.346Z,100.00
2023-03-17T04:07:38.212Z,100.00
2023-03-17T04:10:29.638Z,100.00
2023-03-17T04:13:28.289Z,100.00
2023-03-17T04:16:13.386Z,100.00
2023-03-17T04:19:04.308Z,100.00
2023-03-17T04:21:56.318Z,100.00
2023-03-17T04:24:48.303Z,100.00
2023-03-17T04:27:33.696Z,100.00
2023-03-17T04:30:25.302Z,100.00
2023-03-17T04:33:16.311Z,100.00
2023-03-17T04:36:01.744Z,100.00
2023-03-17T04:38:54.284Z,100.00
2023-03-17T04:41:45.300Z,100.00
2023-03-17T04:44:30.081Z,100.00
2023-03-17T04:47:21.305Z,100.00
2023-03-17T04:50:08.743Z,100.00
2023-03-17T04:53:00.312Z,100.00
2023-03-17T04:55:52.304Z,100.00
2023-03-17T04:58:37.886Z,100.00
2023-03-17T05:01:29.314Z,100.00
2023-03-17T05:04:22.103Z,100.00
2023-03-17T05:07:22.320Z,100.00
2023-03-17T05:10:14.302Z,100.00
2023-03-17T05:13:12.330Z,100.00
2023-03-17T05:15:57.384Z,100.00
2023-03-17T05:18:50.316Z,100.00
2023-03-17T05:21:42.315Z,100.00
2023-03-17T05:24:34.318Z,100.00
2023-03-17T05:27:26.313Z,100.00
2023-03-17T05:30:11.649Z,100.00
2023-03-17T05:33:03.428Z,100.00
2023-03-17T05:35:55.335Z,100.00
2023-03-17T05:38:40.177Z,100.00
2023-03-17T05:41:32.314Z,100.00
2023-03-17T05:44:17.247Z,100.00
2023-03-17T05:47:09.321Z,100.00
2023-03-17T05:49:54.464Z,100.00
2023-03-17T05:52:46.322Z,100.00
2023-03-17T05:55:31.306Z,100.00
2023-03-17T05:58:23.335Z,100.00
2023-03-17T06:01:08.243Z,100.00
2023-03-17T06:03:59.308Z,100.00
2023-03-17T06:06:44.321Z,100.00
2023-03-17T06:09:36.316Z,100.00
2023-03-17T06:12:27.360Z,100.00
2023-03-17T06:15:19.325Z,100.00
2023-03-17T06:18:07.548Z,100.00
2023-03-17T06:20:59.338Z,100.00
2023-03-17T06:23:50.328Z,100.00
2023-03-17T06:26:43.326Z,100.00
2023-03-17T06:29:35.315Z,100.00
2023-03-17T06:32:27.356Z,100.00
2023-03-17T06:35:13.178Z,100.00
2023-03-17T06:38:05.377Z,100.00
2023-03-17T06:40:50.524Z,100.00
2023-03-17T06:43:42.329Z,100.00
2023-03-17T06:46:27.479Z,100.00
2023-03-17T06:49:20.316Z,100.00
2023-03-17T06:52:05.391Z,100.00
2023-03-17T06:54:57.330Z,100.00
2023-03-17T06:57:42.470Z,100.00
2023-03-17T07:00:34.347Z,100.00
2023-03-17T07:03:20.603Z,100.00
2023-03-17T07:06:12.338Z,100.00
2023-03-17T07:08:57.500Z,100.00
2023-03-17T07:11:49.342Z,100.00
2023-03-17T07:14:40.521Z,100.00
2023-03-17T07:17:32.342Z,100.00
2023-03-17T07:20:17.927Z,100.00
2023-03-17T07:23:09.346Z,100.00
2023-03-17T07:25:54.103Z,100.00
2023-03-17T07:28:46.387Z,100.00
2023-03-17T07:31:37.428Z,100.00
2023-03-17T07:34:23.026Z,100.00
2023-03-17T07:37:14.351Z,100.00
2023-03-17T07:40:06.348Z,100.00
2023-03-17T07:42:51.228Z,100.00
2023-03-17T07:45:43.366Z,100.00
2023-03-17T07:48:28.537Z,100.00
2023-03-17T07:51:23.342Z,100.00
2023-03-17T07:54:10.612Z,100.00
2023-03-17T07:57:03.379Z,100.00
2023-03-17T07:59:48.180Z,100.00
2023-03-17T08:02:39.514Z,100.00
2023-03-17T08:05:24.798Z,100.00
2023-03-17T08:08:17.394Z,100.00
2023-03-17T08:11:11.364Z,100.00
2023-03-17T08:14:10.385Z,100.00
2023-03-17T08:16:55.665Z,100.00
2023-03-17T08:19:47.361Z,100.00
2023-03-17T08:22:32.735Z,100.00
2023-03-17T08:25:24.347Z,100.00
2023-03-17T08:28:10.487Z,100.00
2023-03-17T08:31:15.386Z,100.00
2023-03-17T08:34:09.363Z,100.00
2023-03-17T08:37:01.355Z,100.00
2023-03-17T08:39:46.713Z,100.00
2023-03-17T08:42:38.365Z,100.00
2023-03-17T08:45:23.385Z,100.00
2023-03-17T08:48:15.429Z,100.00
2023-03-17T08:51:00.363Z,100.00
2023-03-17T08:53:52.382Z,100.00
2023-03-17T08:56:45.358Z,100.00
2023-03-17T08:59:30.601Z,100.00
2023-03-17T09:02:22.412Z,100.00
2023-03-17T09:05:07.807Z,100.00
2023-03-17T09:08:00.414Z,100.00
2023-03-17T09:10:52.358Z,100.00
2023-03-17T09:13:46.320Z,100.00
2023-03-17T09:16:40.406Z,96.55
2023-03-17T09:19:25.397Z,94.96
2023-03-17T09:22:22.357Z,95.32
2023-03-17T09:25:07.453Z,92.59
2023-03-17T09:27:59.384Z,88.03
2023-03-17T09:30:51.457Z,87.84
2023-03-17T09:33:37.521Z,81.44
2023-03-17T09:36:28.358Z,87.76
2023-03-17T09:39:13.395Z,89.46
2023-03-17T09:42:08.384Z,88.35
2023-03-17T09:45:14.798Z,90.69
2023-03-17T09:48:38.378Z,89.73
2023-03-17T09:51:23.554Z,89.29
2023-03-17T09:54:40.387Z,86.24
2023-03-17T09:57:32.704Z,88.91
2023-03-17T10:00:33.385Z,91.16
2023-03-17T10:03:19.042Z,87.52
2023-03-17T10:06:25.405Z,91.55
2023-03-17T10:09:21.624Z,89.07
2023-03-17T10:12:24.382Z,84.03
2023-03-17T10:15:30.719Z,83.47
2023-03-17T10:18:23.436Z,84.70
2023-03-17T10:21:19.381Z,87.62
2023-03-17T10:24:05.594Z,87.41
2023-03-17T10:26:59.387Z,87.36
2023-03-17T10:29:48.206Z,84.02
2023-03-17T10:32:45.407Z,81.93
2023-03-17T10:35:35.797Z,80.84
2023-03-17T10:38:28.403Z,81.72
2023-03-17T10:41:21.382Z,85.33
2023-03-17T10:44:28.409Z,86.61
2023-03-17T10:47:32.389Z,85.01
2023-03-17T10:50:33.012Z,85.73
2023-03-17T10:53:34.406Z,87.85
2023-03-17T10:56:30.805Z,86.32
2023-03-17T10:59:48.396Z,84.43
2023-03-17T11:02:44.284Z,84.47
2023-03-17T11:05:38.325Z,86.07
2023-03-17T11:08:24.435Z,87.28
2023-03-17T11:11:28.419Z,77.69
2023-03-17T11:14:28.406Z,81.75
2023-03-17T11:17:44.113Z,83.10
2023-03-17T11:21:02.437Z,83.49
2023-03-17T11:23:57.058Z,84.51
2023-03-17T11:27:02.434Z,84.53
2023-03-17T11:30:16.489Z,84.96
2023-03-17T11:33:21.433Z,84.59
2023-03-17T11:36:22.762Z,81.89
2023-03-17T11:39:22.416Z,81.53
2023-03-17T11:42:28.409Z,83.56
2023-03-17T11:45:28.382Z,76.54
2023-03-17T11:48:38.408Z,77.04
2023-03-17T11:51:59.254Z,76.25
2023-03-17T11:55:06.417Z,74.83
2023-03-17T11:57:59.825Z,77.99
2023-03-17T12:01:00.445Z,84.85
2023-03-17T12:04:15.446Z,81.48
2023-03-17T12:07:07.929Z,83.46
2023-03-17T12:10:10.439Z,87.07
2023-03-17T12:13:30.344Z,85.60
2023-03-17T12:16:28.442Z,86.30
2023-03-17T12:19:26.059Z,89.41
2023-03-17T12:22:39.441Z,87.60
2023-03-17T12:25:56.414Z,89.25
2023-03-17T12:29:02.110Z,92.34
2023-03-17T12:32:02.433Z,90.37
2023-03-17T12:34:58.646Z,85.47
2023-03-17T12:37:50.468Z,88.99
2023-03-17T12:41:07.412Z,85.32
2023-03-17T12:44:31.442Z,87.99
2023-03-17T12:47:33.427Z,88.73
2023-03-17T12:51:05.981Z,86.16
2023-03-17T12:53:58.427Z,88.71
2023-03-17T12:56:46.190Z,88.97
2023-03-17T12:59:38.427Z,90.09
2023-03-17T13:02:29.007Z,88.50
2023-03-17T13:05:23.476Z,87.22
2023-03-17T13:08:22.452Z,86.81
2023-03-17T13:11:25.974Z,87.22
2023-03-17T13:14:53.473Z,87.31
2023-03-17T13:17:38.662Z,86.69
2023-03-17T13:20:45.471Z,92.00
2023-03-17T13:23:45.610Z,89.01
2023-03-17T13:26:58.445Z,86.10
2023-03-17T13:29:45.553Z,88.30
2023-03-17T13:32:39.454Z,88.87
2023-03-17T13:35:37.567Z,88.78
2023-03-17T13:38:41.439Z,87.34
2023-03-17T13:42:11.978Z,89.15
2023-03-17T13:45:17.030Z,87.72
2023-03-17T13:48:30.467Z,90.51
2023-03-17T13:51:31.891Z,91.96
2023-03-17T13:54:37.459Z,88.17
2023-03-17T13:57:37.492Z,89.47
2023-03-17T14:00:30.489Z,90.55
2023-03-17T14:03:19.218Z,90.40
2023-03-17T14:06:14.470Z,89.86
2023-03-17T14:09:16.469Z,92.08
2023-03-17T14:12:17.477Z,89.25
2023-03-17T14:15:18.466Z,89.51
2023-03-17T14:18:10.068Z,90.12
2023-03-17T14:21:07.488Z,92.10
2023-03-17T14:23:55.578Z,94.82
2023-03-17T14:26:47.470Z,90.19
2023-03-17T14:29:33.357Z,90.79
2023-03-17T14:32:27.543Z,96.64
2023-03-17T14:35:13.268Z,94.82
2023-03-17T14:38:05.444Z,86.24
2023-03-17T14:40:59.237Z,80.89
2023-03-17T14:43:52.491Z,79.31
2023-03-17T14:46:45.489Z,79.39
2023-03-17T14:49:31.802Z,78.53
2023-03-17T14:52:29.477Z,79.47
2023-03-17T14:55:16.189Z,77.98
2023-03-17T14:58:14.492Z,80.08
2023-03-17T15:01:07.722Z,83.18
2023-03-17T15:04:05.505Z,82.12
2023-03-17T15:07:02.865Z,83.38
2023-03-17T15:10:10.470Z,82.35
2023-03-17T15:13:10.488Z,80.85
2023-03-17T15:15:56.143Z,84.83
2023-03-17T15:18:47.486Z,82.56
2023-03-17T15:21:35.602Z,83.08
2023-03-17T15:24:30.490Z,81.09
2023-03-17T15:27:17.856Z,80.58
2023-03-17T15:30:09.470Z,80.64
2023-03-17T15:33:09.573Z,81.41
2023-03-17T15:35:56.650Z,81.94
2023-03-17T15:38:48.495Z,81.67
2023-03-17T15:41:33.786Z,84.58
2023-03-17T15:44:25.518Z,81.60
2023-03-17T15:47:25.502Z,82.83
2023-03-17T15:50:29.918Z,85.47
2023-03-17T15:53:14.990Z,86.40
2023-03-17T15:56:06.473Z,86.24
2023-03-17T15:58:52.246Z,88.15
2023-03-17T16:01:44.541Z,89.98
2023-03-17T16:04:29.596Z,90.30
2023-03-17T16:07:21.506Z,88.88
2023-03-17T16:10:25.067Z,90.56
2023-03-17T16:13:17.502Z,89.07
2023-03-17T16:16:11.511Z,90.57
2023-03-17T16:18:57.875Z,90.39
2023-03-17T16:21:49.492Z,90.96
2023-03-17T16:24:41.502Z,96.10
2023-03-17T16:27:26.345Z,100.00
2023-03-17T16:30:26.520Z,100.00
2023-03-17T16:33:27.503Z,100.00
2023-03-17T16:36:15.769Z,100.00
2023-03-17T16:39:12.504Z,100.00
2023-03-17T16:41:59.443Z,100.00
2023-03-17T16:44:50.537Z,100.00
2023-03-17T16:47:35.646Z,100.00
2023-03-17T16:50:30.785Z,100.00
2023-03-17T16:53:16.097Z,100.00
2023-03-17T16:56:10.539Z,100.00
2023-03-17T16:59:01.522Z,100.00
2023-03-17T17:01:53.616Z,100.00
2023-03-17T17:04:40.577Z,100.00
2023-03-17T17:07:48.494Z,100.00
2023-03-17T17:10:43.547Z,100.00
2023-03-17T17:13:41.502Z,100.00
2023-03-17T17:16:41.915Z,100.00
2023-03-17T17:19:33.505Z,100.00
2023-03-17T17:22:27.534Z,100.00
2023-03-17T17:25:15.654Z,100.00
2023-03-17T17:28:08.741Z,100.00
2023-03-17T17:31:00.529Z,100.00
2023-03-17T17:33:57.516Z,100.00
2023-03-17T17:36:49.546Z,100.00
2023-03-17T17:39:37.484Z,100.00
2023-03-17T17:42:28.528Z,100.00
2023-03-17T17:45:15.521Z,100.00
2023-03-17T17:48:06.576Z,100.00
2023-03-17T17:51:02.394Z,100.00
2023-03-17T17:53:47.417Z,100.00
2023-03-17T17:56:42.530Z,100.00
2023-03-17T17:59:28.201Z,100.00
2023-03-17T18:02:23.530Z,100.00
2023-03-17T18:05:18.516Z,100.00
2023-03-17T18:08:13.523Z,100.00
2023-03-17T18:11:01.385Z,100.00
2023-03-17T18:14:00.552Z,100.00
2023-03-17T18:16:45.766Z,100.00
2023-03-17T18:19:38.753Z,100.00
2023-03-17T18:22:23.866Z,100.00
2023-03-17T18:25:17.526Z,100.00
2023-03-17T18:28:09.530Z,100.00
2023-03-17T18:30:55.535Z,100.00
2023-03-17T18:33:48.556Z,100.00
2023-03-17T18:36:36.208Z,100.00
2023-03-17T18:39:29.526Z,100.00
2023-03-17T18:42:19.369Z,100.00
2023-03-17T18:45:13.549Z,100.00
2023-03-17T18:47:58.767Z,100.00
2023-03-17T18:50:55.320Z,100.00
2023-03-17T18:53:42.883Z,100.00
2023-03-17T18:56:35.548Z,100.00
2023-03-17T18:59:20.643Z,100.00
2023-03-17T19:02:13.533Z,100.00
2023-03-17T19:05:00.907Z,100.00
2023-03-17T19:07:55.599Z,100.00
2023-03-17T19:10:45.256Z,100.00
2023-03-17T19:13:36.551Z,100.00
2023-03-17T19:16:21.861Z,100.00
2023-03-17T19:19:16.560Z,100.00
2023-03-17T19:22:03.950Z,100.00
2023-03-17T19:24:56.536Z,100.00
2023-03-17T19:27:41.403Z,100.00
2023-03-17T19:30:35.958Z,100.00
2023-03-17T19:33:23.827Z,100.00
2023-03-17T19:36:18.543Z,100.00
2023-03-17T19:39:11.566Z,100.00
2023-03-17T19:41:59.070Z,100.00
2023-03-17T19:44:53.403Z,100.00
2023-03-17T19:47:40.882Z,100.00
2023-03-17T19:50:36.608Z,100.00
2023-03-17T19:53:28.587Z,100.00
2023-03-17T19:56:13.436Z,100.00
2023-03-17T19:59:04.571Z,100.00
2023-03-17T20:01:49.743Z,100.00
2023-03-17T20:04:41.674Z,100.00
2023-03-17T20:07:33.609Z,100.00
2023-03-17T20:10:25.578Z,100.00
2023-03-17T20:13:19.452Z,100.00
2023-03-17T20:16:18.650Z,100.00
2023-03-17T20:19:03.718Z,100.00
2023-03-17T20:21:58.691Z,100.00
2023-03-17T20:24:49.616Z,100.00
2023-03-17T20:27:44.616Z,100.00
2023-03-17T20:30:33.163Z,100.00
2023-03-17T20:33:24.602Z,100.00
2023-03-17T20:36:18.099Z,100.00
2023-03-17T20:39:04.426Z,100.00
2023-03-17T20:41:59.570Z,100.00
2023-03-17T20:44:59.572Z,100.00
2023-03-17T20:47:53.622Z,100.00
2023-03-17T20:50:39.068Z,100.00
2023-03-17T20:53:35.564Z,100.00
2023-03-17T20:56:34.599Z,100.00
2023-03-17T20:59:19.614Z,100.00
2023-03-17T21:02:23.585Z,100.00
2023-03-17T21:05:13.415Z,100.00
2023-03-17T21:08:06.914Z,100.00
2023-03-17T21:10:51.885Z,100.00
2023-03-17T21:13:53.575Z,100.00
2023-03-17T21:16:48.999Z,100.00
2023-03-17T21:19:44.779Z,100.00
2023-03-17T21:22:30.919Z,100.00
2023-03-17T21:25:25.570Z,100.00
2023-03-17T21:28:11.127Z,100.00
2023-03-17T21:31:04.963Z,100.00
2023-03-17T21:33:59.583Z,100.00
2023-03-17T21:36:51.632Z,100.00
2023-03-17T21:39:52.558Z,100.00
2023-03-17T21:42:37.641Z,100.00
2023-03-17T21:45:33.211Z,100.00
2023-03-17T21:48:19.829Z,100.00
2023-03-17T21:51:14.592Z,100.00
2023-03-17T21:54:10.628Z,100.00
2023-03-17T21:56:56.277Z,100.00
2023-03-17T21:59:52.392Z,100.00
2023-03-17T22:02:42.371Z,100.00
2023-03-17T22:05:37.582Z,100.00
2023-03-17T22:08:22.634Z,100.00
2023-03-17T22:11:20.594Z,100.00
2023-03-17T22:14:19.602Z,100.00
2023-03-17T22:17:14.612Z,100.00
2023-03-17T22:19:59.674Z,100.00
2023-03-17T22:22:52.805Z,100.00
2023-03-17T22:25:44.624Z,100.00
2023-03-17T22:28:29.445Z,100.00
2023-03-17T22:31:29.650Z,100.00
2023-03-17T22:34:20.620Z,100.00
2023-03-17T22:37:06.793Z,100.00
2023-03-17T22:39:58.587Z,100.00
2023-03-17T22:42:43.535Z,100.00
2023-03-17T22:45:35.647Z,100.00
2023-03-17T22:48:20.466Z,100.00
2023-03-17T22:51:14.601Z,100.00
2023-03-17T22:54:00.800Z,100.00
2023-03-17T22:56:54.600Z,100.00
2023-03-17T22:59:45.592Z,100.00
2023-03-17T23:02:30.592Z,100.00
2023-03-17T23:05:22.624Z,100.00
2023-03-17T23:08:14.609Z,100.00
2023-03-17T23:11:00.557Z,100.00
2023-03-17T23:13:59.634Z,100.00
2023-03-17T23:16:51.661Z,100.00
2023-03-17T23:19:39.209Z,100.00
2023-03-17T23:22:32.630Z,100.00
2023-03-17T23:25:18.190Z,100.00
2023-03-17T23:28:15.414Z,100.00
2023-03-17T23:31:02.583Z,100.00
2023-03-17T23:33:55.627Z,100.00
2023-03-17T23:36:40.743Z,100.00
2023-03-17T23:39:34.627Z,100.00
2023-03-17T23:42:26.613Z,100.00
2023-03-17T23:45:12.195Z,100.00
2023-03-17T23:48:12.854Z,100.00
2023-03-17T23:51:04.601Z,100.00
2023-03-17T23:53:56.618Z,100.00
2023-03-17T23:56:41.344Z,100.00
2023-03-17T23:59:32.629Z,100.00
