createdAt,value
2018-11-04T00:00:18.405Z,99.50
2018-11-04T00:02:48.290Z,99.48
2018-11-04T00:05:17.898Z,99.40
2018-11-04T00:07:48.321Z,99.58
2018-11-04T00:10:19.558Z,99.36
2018-11-04T00:12:48.964Z,99.24
2018-11-04T00:15:18.215Z,99.71
2018-11-04T00:17:47.405Z,99.71
2018-11-04T00:20:16.767Z,99.22
2018-11-04T00:22:47.002Z,99.61
2018-11-04T00:25:16.413Z,99.26
2018-11-04T00:27:45.659Z,99.79
2018-11-04T00:30:16.110Z,99.50
2018-11-04T00:32:45.482Z,99.33
2018-11-04T00:35:14.817Z,99.55
2018-11-04T00:37:44.201Z,99.46
2018-11-04T00:40:13.862Z,99.56
2018-11-04T00:42:43.145Z,99.80
2018-11-04T00:45:12.420Z,100.00
2018-11-04T00:47:41.791Z,100.00
2018-11-04T00:50:14.050Z,100.00
2018-11-04T00:52:43.836Z,100.00
2018-11-04T00:55:13.729Z,100.00
2018-11-04T00:57:43.705Z,99.77
2018-11-04T01:00:15.129Z,100.00
2018-11-04T01:02:45.590Z,100.00
2018-11-04T01:05:15.014Z,100.00
2018-11-04T01:07:44.310Z,100.00
2018-11-04T01:10:13.858Z,100.00
2018-11-04T01:12:44.938Z,100.00
2018-11-04T01:15:14.989Z,100.00
2018-11-04T01:17:44.614Z,100.00
2018-11-04T01:20:16.966Z,100.00
2018-11-04T01:22:46.540Z,100.00
2018-11-04T01:25:15.777Z,100.00
2018-11-04T01:27:45.043Z,100.00
2018-11-04T01:30:15.249Z,100.00
2018-11-04T01:32:44.858Z,100.00
2018-11-04T01:35:14.143Z,100.00
2018-11-04T01:37:43.419Z,100.00
2018-11-04T01:40:12.824Z,100.00
2018-11-04T01:42:43.169Z,100.00
2018-11-04T01:45:12.413Z,100.00
2018-11-04T01:47:41.698Z,100.00
2018-11-04T01:50:13.146Z,100.00
2018-11-04T01:52:42.651Z,100.00
2018-11-04T01:55:12.855Z,100.00
2018-11-04T01:57:43.426Z,100.00
2018-11-04T02:00:17.223Z,100.00
2018-11-04T02:02:46.958Z,100.00
2018-11-04T02:05:16.624Z,100.00
2018-11-04T02:07:45.961Z,100.00
2018-11-04T02:10:15.687Z,100.00
2018-11-04T02:12:44.898Z,100.00
2018-11-04T02:15:14.781Z,100.00
2018-11-04T02:17:44.020Z,100.00
2018-11-04T02:20:13.804Z,100.00
2018-11-04T02:22:43.129Z,100.00
2018-11-04T02:25:13.446Z,100.00
2018-11-04T02:27:43.558Z,100.00
2018-11-04T02:30:13.952Z,100.00
2018-11-04T02:32:44.018Z,100.00
2018-11-04T02:35:14.123Z,100.00
2018-11-04T02:37:43.695Z,100.00
2018-11-04T02:40:13.349Z,100.00
2018-11-04T02:42:42.537Z,100.00
2018-11-04T02:45:12.460Z,100.00
2018-11-04T02:47:41.777Z,100.00
2018-11-04T02:50:11.358Z,100.00
2018-11-04T02:52:41.085Z,100.00
2018-11-04T02:55:10.413Z,100.00
2018-11-04T02:57:39.656Z,100.00
2018-11-04T03:00:11.399Z,100.00
2018-11-04T03:02:41.157Z,100.00
2018-11-04T03:05:11.158Z,100.00
2018-11-04T03:07:41.200Z,100.00
2018-11-04T03:10:11.524Z,100.00
2018-11-04T03:12:40.910Z,100.00
2018-11-04T03:15:10.313Z,100.00
2018-11-04T03:17:39.566Z,100.00
2018-11-04T03:20:08.865Z,100.00
2018-11-04T03:22:38.058Z,100.00
2018-11-04T03:25:07.708Z,100.00
2018-11-04T03:27:37.014Z,100.00
2018-11-04T03:30:07.494Z,100.00
2018-11-04T03:32:36.701Z,100.00
2018-11-04T03:35:05.963Z,100.00
2018-11-04T03:37:35.377Z,100.00
2018-11-04T03:40:05.443Z,100.00
2018-11-04T03:42:34.694Z,100.00
2018-11-04T03:45:03.965Z,100.00
2018-11-04T03:47:33.278Z,100.00
2018-11-04T03:50:02.652Z,100.00
2018-11-04T03:52:31.948Z,100.00
2018-11-04T03:55:01.146Z,100.00
2018-11-04T03:57:30.393Z,100.00
2018-11-04T03:59:59.778Z,100.00
2018-11-04T04:02:29.055Z,100.00
2018-11-04T04:04:58.347Z,100.00
2018-11-04T04:07:27.693Z,100.00
2018-11-04T04:09:56.973Z,100.00
2018-11-04T04:12:26.337Z,100.00
2018-11-04T04:14:55.609Z,100.00
2018-11-04T04:17:25.042Z,100.00
2018-11-04T04:19:54.289Z,100.00
2018-11-04T04:22:29.312Z,100.00
2018-11-04T04:24:58.633Z,100.00
2018-11-04T04:27:28.303Z,100.00
2018-11-04T04:29:57.664Z,100.00
2018-11-04T04:32:26.863Z,100.00
2018-11-04T04:34:56.129Z,100.00
2018-11-04T04:37:25.482Z,100.00
2018-11-04T04:39:54.756Z,100.00
2018-11-04T04:42:23.960Z,100.00
2018-11-04T04:44:53.213Z,100.00
2018-11-04T04:47:25.809Z,100.00
2018-11-04T04:49:55.230Z,100.00
2018-11-04T04:52:24.433Z,100.00
2018-11-04T04:55:00.389Z,100.00
2018-11-04T04:57:29.585Z,100.00
2018-11-04T04:59:59.070Z,100.00
2018-11-04T05:02:29.475Z,100.00
2018-11-04T05:04:58.670Z,100.00
2018-11-04T05:07:27.864Z,100.00
2018-11-04T05:09:57.137Z,100.00
2018-11-04T05:12:26.350Z,100.00
2018-11-04T05:14:55.574Z,100.00
2018-11-04T05:17:24.906Z,100.00
2018-11-04T05:19:54.241Z,100.00
2018-11-04T05:22:23.479Z,100.00
2018-11-04T05:24:52.729Z,100.00
2018-11-04T05:27:22.024Z,100.00
2018-11-04T05:29:51.281Z,100.00
2018-11-04T05:32:20.704Z,100.00
2018-11-04T05:34:49.917Z,100.00
2018-11-04T05:37:19.111Z,100.00
2018-11-04T05:39:48.336Z,100.00
2018-11-04T05:42:17.550Z,100.00
2018-11-04T05:44:46.791Z,100.00
2018-11-04T05:47:16.113Z,100.00
2018-11-04T05:49:45.315Z,100.00
2018-11-04T05:52:14.545Z,100.00
2018-11-04T05:54:43.906Z,100.00
2018-11-04T05:57:13.207Z,100.00
2018-11-04T05:59:42.507Z,100.00
2018-11-04T06:02:11.742Z,100.00
2018-11-04T06:04:40.965Z,100.00
2018-11-04T06:07:10.193Z,100.00
2018-11-04T06:09:39.525Z,100.00
2018-11-04T06:12:10.841Z,100.00
2018-11-04T06:14:40.155Z,100.00
2018-11-04T06:17:09.355Z,100.00
2018-11-04T06:19:38.592Z,100.00
2018-11-04T06:22:07.972Z,100.00
2018-11-04T06:24:37.294Z,100.00
2018-11-04T06:27:06.533Z,100.00
2018-11-04T06:29:35.789Z,100.00
2018-11-04T06:32:05.265Z,100.00
2018-11-04T06:34:34.632Z,100.00
2018-11-04T06:37:03.800Z,100.00
2018-11-04T06:39:33.022Z,100.00
2018-11-04T06:42:02.375Z,100.00
2018-11-04T06:44:31.852Z,100.00
2018-11-04T06:47:01.109Z,100.00
2018-11-04T06:49:30.268Z,100.00
2018-11-04T06:51:59.745Z,100.00
2018-11-04T06:54:29.041Z,100.00
2018-11-04T06:56:58.232Z,100.00
2018-11-04T06:59:27.489Z,100.00
2018-11-04T07:01:56.753Z,100.00
2018-11-04T07:04:27.793Z,100.00
2018-11-04T07:06:57.418Z,100.00
2018-11-04T07:09:26.645Z,100.00
2018-11-04T07:11:56.355Z,100.00
2018-11-04T07:14:25.620Z,100.00
2018-11-04T07:16:54.850Z,100.00
2018-11-04T07:19:24.077Z,100.00
2018-11-04T07:21:53.470Z,100.00
2018-11-04T07:24:26.329Z,100.00
2018-11-04T07:26:55.649Z,100.00
2018-11-04T07:29:24.878Z,100.00
2018-11-04T07:31:54.277Z,100.00
2018-11-04T07:34:23.721Z,100.00
2018-11-04T07:36:52.950Z,100.00
2018-11-04T07:39:22.172Z,100.00
2018-11-04T07:41:51.429Z,100.00
2018-11-04T07:44:20.715Z,100.00
2018-11-04T07:46:49.943Z,100.00
2018-11-04T07:49:19.202Z,100.00
2018-11-04T07:51:48.444Z,100.00
2018-11-04T07:54:17.786Z,100.00
2018-11-04T07:56:47.236Z,100.00
2018-11-04T07:59:16.459Z,100.00
2018-11-04T08:01:45.658Z,100.00
2018-11-04T08:04:15.032Z,100.00
2018-11-04T08:06:44.197Z,100.00
2018-11-04T08:09:14.907Z,100.00
2018-11-04T08:11:44.247Z,100.00
2018-11-04T08:14:13.628Z,100.00
2018-11-04T08:16:43.400Z,100.00
2018-11-04T08:19:12.699Z,100.00
2018-11-04T08:21:41.939Z,100.00
2018-11-04T08:24:11.342Z,100.00
2018-11-04T08:26:40.625Z,100.00
2018-11-04T08:29:10.043Z,100.00
2018-11-04T08:31:40.612Z,100.00
2018-11-04T08:34:09.875Z,100.00
2018-11-04T08:36:39.092Z,100.00
2018-11-04T08:39:08.898Z,100.00
2018-11-04T08:41:38.635Z,100.00
2018-11-04T08:45:32.340Z,100.00
2018-11-04T08:48:01.694Z,100.00
2018-11-04T08:50:31.026Z,100.00
2018-11-04T08:53:00.340Z,100.00
2018-11-04T08:55:29.710Z,100.00
2018-11-04T08:58:00.049Z,100.00
2018-11-04T09:00:29.366Z,100.00
2018-11-04T09:02:58.782Z,100.00
2018-11-04T09:05:28.063Z,100.00
2018-11-04T09:07:57.414Z,100.00
2018-11-04T09:10:26.866Z,100.00
2018-11-04T09:12:56.193Z,100.00
2018-11-04T09:15:25.519Z,100.00
2018-11-04T09:17:54.799Z,100.00
2018-11-04T09:20:24.049Z,100.00
2018-11-04T09:22:53.397Z,100.00
2018-11-04T09:25:22.663Z,100.00
2018-11-04T09:27:51.992Z,100.00
2018-11-04T09:30:21.275Z,100.00
2018-11-04T09:32:50.590Z,100.00
2018-11-04T09:35:20.264Z,100.00
2018-11-04T09:37:49.527Z,100.00
2018-11-04T09:40:19.353Z,100.00
2018-11-04T09:42:48.660Z,100.00
2018-11-04T09:45:18.059Z,100.00
2018-11-04T09:47:47.470Z,100.00
2018-11-04T09:50:16.779Z,100.00
2018-11-04T09:52:46.367Z,100.00
2018-11-04T09:55:15.671Z,100.00
2018-11-04T09:57:44.966Z,100.00
2018-11-04T10:00:14.263Z,100.00
2018-11-04T10:02:43.575Z,100.00
2018-11-04T10:05:13.014Z,100.00
2018-11-04T10:07:42.304Z,100.00
2018-11-04T10:10:13.226Z,100.00
2018-11-04T10:12:43.657Z,100.00
2018-11-04T10:15:12.946Z,100.00
2018-11-04T10:17:42.448Z,100.00
2018-11-04T10:20:12.727Z,100.00
2018-11-04T10:22:42.598Z,100.00
2018-11-04T10:25:13.036Z,100.00
2018-11-04T10:27:44.534Z,100.00
2018-11-04T10:30:15.129Z,100.00
2018-11-04T10:32:44.502Z,100.00
2018-11-04T10:35:13.991Z,100.00
2018-11-04T10:37:43.685Z,100.00
2018-11-04T10:40:13.446Z,100.00
2018-11-04T10:42:42.697Z,100.00
2018-11-04T10:45:12.561Z,100.00
2018-11-04T10:47:41.960Z,100.00
2018-11-04T10:50:12.343Z,100.00
2018-11-04T10:52:41.605Z,100.00
2018-11-04T10:55:11.688Z,100.00
2018-11-04T10:57:41.082Z,100.00
2018-11-04T11:00:16.298Z,100.00
2018-11-04T11:02:46.185Z,100.00
2018-11-04T11:05:15.873Z,100.00
2018-11-04T11:07:45.494Z,100.00
2018-11-04T11:10:14.795Z,100.00
2018-11-04T11:12:44.081Z,100.00
2018-11-04T11:15:13.420Z,100.00
2018-11-04T11:17:42.682Z,100.00
2018-11-04T11:20:13.423Z,100.00
2018-11-04T11:22:43.303Z,100.00
2018-11-04T11:25:12.633Z,100.00
2018-11-04T11:27:41.981Z,100.00
2018-11-04T11:30:11.323Z,100.00
2018-11-04T11:32:40.584Z,100.00
2018-11-04T11:35:10.041Z,100.00
2018-11-04T11:37:39.578Z,100.00
2018-11-04T11:40:09.871Z,100.00
2018-11-04T11:42:40.345Z,100.00
2018-11-04T11:45:15.027Z,100.00
2018-11-04T11:47:44.362Z,100.00
2018-11-04T11:50:13.651Z,100.00
2018-11-04T11:52:43.338Z,100.00
2018-11-04T11:55:12.574Z,100.00
2018-11-04T11:57:41.872Z,100.00
2018-11-04T12:00:11.667Z,100.00
2018-11-04T12:02:41.270Z,100.00
2018-11-04T12:05:10.868Z,100.00
2018-11-04T12:07:40.546Z,100.00
2018-11-04T12:10:12.567Z,100.00
2018-11-04T12:12:41.885Z,100.00
2018-11-04T12:15:12.314Z,100.00
2018-11-04T12:17:41.684Z,100.00
2018-11-04T12:20:12.130Z,100.00
2018-11-04T12:22:42.567Z,100.00
2018-11-04T12:25:12.735Z,100.00
2018-11-04T12:27:42.420Z,100.00
2018-11-04T12:30:13.705Z,100.00
2018-11-04T12:32:42.974Z,100.00
2018-11-04T12:35:13.567Z,100.00
2018-11-04T12:37:43.140Z,100.00
2018-11-04T12:40:14.305Z,100.00
2018-11-04T12:42:43.612Z,100.00
2018-11-04T12:45:13.497Z,100.00
2018-11-04T12:47:43.244Z,100.00
2018-11-04T12:50:13.324Z,100.00
2018-11-04T12:52:42.617Z,100.00
2018-11-04T12:55:12.139Z,100.00
2018-11-04T12:57:41.480Z,100.00
2018-11-04T13:00:13.299Z,100.00
2018-11-04T13:02:43.518Z,100.00
2018-11-04T13:05:12.926Z,100.00
2018-11-04T13:07:42.329Z,100.00
2018-11-04T13:10:13.127Z,100.00
2018-11-04T13:12:42.404Z,100.00
2018-11-04T13:15:12.925Z,100.00
2018-11-04T13:17:42.657Z,100.00
2018-11-04T13:20:12.285Z,100.00
2018-11-04T13:22:41.526Z,100.00
2018-11-04T13:25:11.203Z,100.00
2018-11-04T13:27:40.498Z,100.00
2018-11-04T13:30:12.398Z,100.00
2018-11-04T13:32:41.785Z,100.00
2018-11-04T13:35:11.116Z,100.00
2018-11-04T13:37:40.375Z,100.00
2018-11-04T13:40:10.788Z,100.00
2018-11-04T13:42:40.209Z,100.00
2018-11-04T13:45:10.019Z,100.00
2018-11-04T13:47:39.333Z,100.00
2018-11-04T13:50:10.744Z,100.00
2018-11-04T13:52:40.124Z,100.00
2018-11-04T13:55:09.701Z,100.00
2018-11-04T13:57:39.811Z,100.00
2018-11-04T14:00:13.078Z,100.00
2018-11-04T14:02:43.159Z,100.00
2018-11-04T14:05:13.463Z,100.00
2018-11-04T14:07:42.770Z,100.00
2018-11-04T14:10:13.471Z,100.00
2018-11-04T14:12:43.612Z,100.00
2018-11-04T14:15:13.703Z,100.00
2018-11-04T14:17:42.927Z,100.00
2018-11-04T14:20:12.953Z,100.00
2018-11-04T14:22:42.536Z,100.00
2018-11-04T14:25:12.547Z,100.00
2018-11-04T14:27:41.947Z,100.00
2018-11-04T14:30:13.508Z,100.00
2018-11-04T14:32:43.129Z,100.00
2018-11-04T14:35:12.723Z,100.00
2018-11-04T14:37:42.628Z,100.00
2018-11-04T14:40:13.601Z,100.00
2018-11-04T14:42:43.745Z,100.00
2018-11-04T14:45:13.019Z,100.00
2018-11-04T14:47:42.312Z,100.00
2018-11-04T14:50:15.260Z,100.00
2018-11-04T14:52:45.017Z,100.00
2018-11-04T14:55:14.359Z,100.00
2018-11-04T14:57:43.792Z,100.00
2018-11-04T15:00:14.555Z,100.00
2018-11-04T15:02:45.966Z,100.00
2018-11-04T15:05:15.348Z,100.00
2018-11-04T15:07:44.605Z,100.00
2018-11-04T15:10:15.039Z,100.00
2018-11-04T15:12:44.673Z,100.00
2018-11-04T15:15:15.573Z,100.00
2018-11-04T15:17:44.932Z,100.00
2018-11-04T15:20:14.203Z,100.00
2018-11-04T15:22:46.772Z,100.00
2018-11-04T15:25:17.072Z,100.00
2018-11-04T15:27:46.678Z,100.00
2018-11-04T15:30:19.541Z,100.00
2018-11-04T15:32:48.901Z,100.00
2018-11-04T15:35:21.998Z,100.00
2018-11-04T15:37:51.279Z,100.00
2018-11-04T15:40:20.739Z,100.00
2018-11-04T15:42:50.034Z,100.00
2018-11-04T15:45:19.306Z,100.00
2018-11-04T15:47:48.630Z,100.00
2018-11-04T15:50:19.301Z,100.00
2018-11-04T15:52:49.090Z,100.00
2018-11-04T15:55:18.411Z,100.00
2018-11-04T15:57:47.645Z,100.00
2018-11-04T16:00:16.906Z,100.00
2018-11-04T16:02:47.419Z,100.00
2018-11-04T16:05:16.733Z,100.00
2018-11-04T16:07:46.146Z,100.00
2018-11-04T16:10:15.446Z,100.00
2018-11-04T16:12:44.687Z,100.00
2018-11-04T16:15:14.783Z,100.00
2018-11-04T16:17:44.670Z,100.00
2018-11-04T16:20:15.314Z,100.00
2018-11-04T16:22:45.521Z,100.00
2018-11-04T16:25:15.908Z,100.00
2018-11-04T16:27:45.110Z,100.00
2018-11-04T16:30:15.283Z,100.00
2018-11-04T16:32:44.583Z,100.00
2018-11-04T16:35:14.481Z,100.00
2018-11-04T16:37:44.809Z,100.00
2018-11-04T16:40:14.015Z,100.00
2018-11-04T16:42:43.316Z,100.00
2018-11-04T16:45:14.506Z,100.00
2018-11-04T16:47:44.182Z,100.00
2018-11-04T16:50:14.270Z,100.00
2018-11-04T16:52:44.277Z,100.00
2018-11-04T16:55:14.959Z,100.00
2018-11-04T16:57:44.570Z,100.00
2018-11-04T17:00:13.891Z,100.00
2018-11-04T17:02:43.190Z,100.00
2018-11-04T17:05:14.005Z,100.00
2018-11-04T17:07:43.599Z,100.00
2018-11-04T17:10:13.909Z,100.00
2018-11-04T17:12:45.535Z,100.00
2018-11-04T17:15:18.674Z,100.00
2018-11-04T17:17:47.974Z,100.00
2018-11-04T17:20:18.481Z,100.00
2018-11-04T17:22:47.842Z,100.00
2018-11-04T17:25:17.175Z,100.00
2018-11-04T17:27:46.501Z,100.00
2018-11-04T17:30:17.994Z,100.00
2018-11-04T17:32:48.305Z,100.00
2018-11-04T17:35:18.421Z,100.00
2018-11-04T17:37:48.224Z,100.00
2018-11-04T17:40:18.035Z,100.00
2018-11-04T17:42:48.382Z,100.00
2018-11-04T17:45:17.940Z,100.00
2018-11-04T17:47:47.629Z,100.00
2018-11-04T17:50:19.168Z,100.00
2018-11-04T17:52:48.399Z,100.00
2018-11-04T17:55:17.713Z,100.00
2018-11-04T17:57:47.201Z,100.00
2018-11-04T18:00:21.666Z,100.00
2018-11-04T18:02:53.002Z,100.00
2018-11-04T18:05:22.795Z,100.00
2018-11-04T18:07:52.165Z,100.00
2018-11-04T18:10:21.864Z,100.00
2018-11-04T18:12:51.416Z,100.00
2018-11-04T18:15:20.750Z,100.00
2018-11-04T18:17:50.090Z,100.00
2018-11-04T18:20:19.318Z,100.00
2018-11-04T18:22:48.619Z,100.00
2018-11-04T18:25:17.914Z,100.00
2018-11-04T18:27:47.218Z,100.00
2018-11-04T18:30:20.264Z,100.00
2018-11-04T18:32:49.534Z,100.00
2018-11-04T18:35:18.987Z,100.00
2018-11-04T18:37:52.999Z,100.00
2018-11-04T18:40:24.620Z,100.00
2018-11-04T18:42:54.045Z,100.00
2018-11-04T18:45:24.195Z,100.00
2018-11-04T18:47:53.588Z,100.00
2018-11-04T18:50:23.494Z,100.00
2018-11-04T18:52:53.078Z,100.00
2018-11-04T18:55:24.420Z,100.00
2018-11-04T18:57:53.666Z,100.00
2018-11-04T19:00:22.994Z,100.00
2018-11-04T19:02:52.504Z,100.00
2018-11-04T19:05:24.935Z,100.00
2018-11-04T19:07:54.299Z,100.00
2018-11-04T19:10:23.654Z,100.00
2018-11-04T19:12:53.017Z,100.00
2018-11-04T19:15:22.331Z,100.00
2018-11-04T19:17:51.602Z,100.00
2018-11-04T19:20:20.922Z,100.00
2018-11-04T19:22:50.307Z,100.00
2018-11-04T19:25:21.646Z,100.00
2018-11-04T19:27:51.034Z,100.00
2018-11-04T19:30:20.902Z,100.00
2018-11-04T19:32:50.245Z,100.00
2018-11-04T19:35:19.594Z,100.00
2018-11-04T19:37:49.912Z,100.00
2018-11-04T19:40:19.381Z,100.00
2018-11-04T19:42:50.657Z,100.00
2018-11-04T19:45:20.029Z,100.00
2018-11-04T19:47:49.306Z,100.00
2018-11-04T19:50:18.617Z,100.00
2018-11-04T19:52:49.927Z,100.00
2018-11-04T19:55:20.302Z,100.00
2018-11-04T19:57:50.736Z,100.00
2018-11-04T20:00:20.532Z,100.00
2018-11-04T20:02:51.410Z,100.00
2018-11-04T20:05:21.041Z,100.00
2018-11-04T20:07:50.740Z,100.00
2018-11-04T20:10:22.478Z,100.00
2018-11-04T20:12:57.275Z,100.00
2018-11-04T20:15:26.766Z,100.00
2018-11-04T20:17:56.284Z,100.00
2018-11-04T20:20:28.140Z,100.00
2018-11-04T20:22:58.158Z,100.00
2018-11-04T20:25:33.919Z,100.00
2018-11-04T20:28:03.352Z,100.00
2018-11-04T20:30:33.015Z,100.00
2018-11-04T20:33:07.448Z,100.00
2018-11-04T20:35:38.177Z,100.00
2018-11-04T20:38:07.535Z,100.00
2018-11-04T20:40:42.231Z,100.00
2018-11-04T20:43:11.635Z,100.00
2018-11-04T20:45:41.458Z,100.00
2018-11-04T20:48:16.253Z,100.00
2018-11-04T20:50:50.769Z,100.00
2018-11-04T20:53:20.483Z,100.00
2018-11-04T20:55:55.191Z,100.00
2018-11-04T20:58:24.732Z,100.00
2018-11-04T21:00:54.222Z,100.00
2018-11-04T21:03:23.636Z,100.00
2018-11-04T21:05:53.328Z,100.00
2018-11-04T21:08:27.519Z,100.00
2018-11-04T21:10:57.139Z,100.00
2018-11-04T21:13:27.142Z,100.00
2018-11-04T21:15:56.731Z,100.00
2018-11-04T21:18:26.082Z,100.00
2018-11-04T21:20:55.493Z,100.00
2018-11-04T21:23:25.118Z,100.00
2018-11-04T21:25:55.032Z,100.00
2018-11-04T21:28:24.688Z,100.00
2018-11-04T21:30:54.289Z,100.00
2018-11-04T21:33:23.799Z,100.00
2018-11-04T21:35:53.366Z,100.00
2018-11-04T21:38:22.761Z,100.00
2018-11-04T21:40:52.215Z,100.00
2018-11-04T21:43:21.832Z,100.00
2018-11-04T21:45:51.197Z,100.00
2018-11-04T21:48:20.768Z,100.00
2018-11-04T21:50:50.089Z,100.00
2018-11-04T21:53:19.630Z,100.00
2018-11-04T21:55:49.185Z,100.00
2018-11-04T21:58:18.546Z,100.00
2018-11-04T22:00:48.058Z,100.00
2018-11-04T22:03:17.641Z,100.00
2018-11-04T22:05:46.908Z,100.00
2018-11-04T22:08:16.465Z,100.00
2018-11-04T22:10:46.986Z,100.00
2018-11-04T22:13:16.656Z,100.00
2018-11-04T22:15:46.054Z,100.00
2018-11-04T22:18:15.514Z,100.00
2018-11-04T22:20:44.977Z,100.00
2018-11-04T22:23:14.486Z,100.00
2018-11-04T22:25:44.441Z,100.00
2018-11-04T22:28:13.928Z,100.00
2018-11-04T22:30:45.335Z,100.00
2018-11-04T22:33:14.882Z,100.00
2018-11-04T22:35:44.449Z,100.00
2018-11-04T22:38:13.864Z,100.00
2018-11-04T22:40:43.566Z,100.00
2018-11-04T22:43:13.054Z,100.00
2018-11-04T22:45:42.779Z,100.00
2018-11-04T22:48:12.261Z,100.00
2018-11-04T22:50:41.660Z,100.00
2018-11-04T22:53:11.301Z,100.00
2018-11-04T22:55:40.902Z,100.00
2018-11-04T22:58:11.233Z,100.00
2018-11-04T23:00:42.430Z,100.00
2018-11-04T23:03:12.271Z,100.00
2018-11-04T23:05:41.692Z,100.00
2018-11-04T23:08:11.179Z,100.00
2018-11-04T23:10:40.594Z,100.00
2018-11-04T23:13:10.030Z,100.00
2018-11-04T23:15:39.438Z,100.00
2018-11-04T23:18:08.898Z,100.00
2018-11-04T23:20:38.289Z,100.00
2018-11-04T23:23:07.896Z,100.00
2018-11-04T23:25:37.335Z,100.00
2018-11-04T23:28:06.807Z,100.00
2018-11-04T23:30:36.694Z,100.00
2018-11-04T23:33:06.145Z,100.00
2018-11-04T23:35:35.527Z,100.00
2018-11-04T23:38:05.205Z,100.00
2018-11-04T23:40:34.744Z,100.00
2018-11-04T23:43:04.395Z,100.00
2018-11-04T23:45:33.957Z,100.00
2018-11-04T23:48:03.352Z,100.00
2018-11-04T23:50:32.712Z,100.00
2018-11-04T23:53:02.274Z,100.00
2018-11-04T23:55:31.802Z,100.00
2018-11-04T23:58:01.410Z,100.00
